createdAt,value
2022-11-04T00:00:26.866Z,1.07
2022-11-04T00:02:53.247Z,1.17
2022-11-04T00:05:21.432Z,1.52
2022-11-04T00:08:07.462Z,1.35
2022-11-04T00:10:53.432Z,1.10
2022-11-04T00:13:21.614Z,2.08
2022-11-04T00:16:07.742Z,1.10
2022-11-04T00:18:36.503Z,1.57
2022-11-04T00:21:22.504Z,0.75
2022-11-04T00:24:08.547Z,1.42
2022-11-04T00:26:55.094Z,0.80
2022-11-04T00:29:23.293Z,1.05
2022-11-04T00:32:05.058Z,2.52
2022-11-04T00:34:33.272Z,1.35
2022-11-04T00:37:02.943Z,1.10
2022-11-04T00:39:31.225Z,1.30
2022-11-04T00:41:59.454Z,1.22
2022-11-04T00:44:28.014Z,5.42
2022-11-04T00:47:15.553Z,1.55
2022-11-04T00:49:43.753Z,1.30
2022-11-04T00:52:12.023Z,1.20
2022-11-04T00:54:40.225Z,2.30
2022-11-04T00:57:11.487Z,3.22
2022-11-04T00:59:40.435Z,1.40
2022-11-04T01:02:10.634Z,1.65
2022-11-04T01:04:38.861Z,3.30
2022-11-04T01:07:07.154Z,2.33
2022-11-04T01:09:35.343Z,1.77
2022-11-04T01:12:03.659Z,2.00
2022-11-04T01:14:31.905Z,2.72
2022-11-04T01:17:00.133Z,2.62
2022-11-04T01:19:28.384Z,7.97
2022-11-04T01:21:56.594Z,2.77
2022-11-04T01:24:24.800Z,2.65
2022-11-04T01:26:53.024Z,2.90
2022-11-04T01:29:21.236Z,2.55
2022-11-04T01:31:49.462Z,3.10
2022-11-04T01:34:17.668Z,2.40
2022-11-04T01:36:45.882Z,2.62
2022-11-04T01:39:14.087Z,2.92
2022-11-04T01:41:42.375Z,2.75
2022-11-04T01:44:28.963Z,4.10
2022-11-04T01:46:57.184Z,2.00
2022-11-04T01:49:26.928Z,2.37
2022-11-04T01:51:56.686Z,2.27
2022-11-04T01:54:25.237Z,2.92
2022-11-04T01:56:54.112Z,2.30
2022-11-04T01:59:23.832Z,2.83
2022-11-04T02:01:52.142Z,2.55
2022-11-04T02:04:27.137Z,2.52
2022-11-04T02:06:56.876Z,2.55
2022-11-04T02:09:25.937Z,1.70
2022-11-04T02:12:12.034Z,2.90
2022-11-04T02:14:40.886Z,3.72
2022-11-04T02:17:22.564Z,2.72
2022-11-04T02:20:08.935Z,2.10
2022-11-04T02:22:44.656Z,3.22
2022-11-04T02:25:20.343Z,1.87
2022-11-04T02:27:50.107Z,1.70
2022-11-04T02:30:19.278Z,4.05
2022-11-04T02:33:01.150Z,3.95
2022-11-04T02:35:33.918Z,2.05
2022-11-04T02:40:34.158Z,3.75
2022-11-04T02:45:31.298Z,1.92
2022-11-04T02:48:01.047Z,2.45
2022-11-04T02:50:33.702Z,4.37
2022-11-04T02:55:30.998Z,1.72
2022-11-04T02:58:00.355Z,1.25
2022-11-04T03:00:29.451Z,1.40
2022-11-04T03:02:59.161Z,4.17
2022-11-04T03:05:28.971Z,3.05
2022-11-04T03:07:58.713Z,2.70
2022-11-04T03:10:29.009Z,5.33
2022-11-04T03:12:58.653Z,3.08
2022-11-04T03:15:31.292Z,4.35
2022-11-04T03:20:28.148Z,4.22
2022-11-04T03:22:58.655Z,3.12
2022-11-04T03:25:28.426Z,5.15
2022-11-04T03:28:04.165Z,4.60
2022-11-04T03:30:33.886Z,5.17
2022-11-04T03:33:04.393Z,3.40
2022-11-04T03:35:33.165Z,3.55
2022-11-04T03:38:01.592Z,2.33
2022-11-04T03:40:30.050Z,5.10
2022-11-04T03:43:19.444Z,5.15
2022-11-04T03:45:48.628Z,3.20
2022-11-04T03:48:17.230Z,2.02
2022-11-04T03:50:51.176Z,2.25
2022-11-04T03:56:11.577Z,2.67
2022-11-04T03:58:45.724Z,2.70
2022-11-04T04:01:50.868Z,7.05
2022-11-04T04:04:29.635Z,4.70
2022-11-04T04:07:05.187Z,3.62
2022-11-04T04:09:53.780Z,7.25
2022-11-04T04:12:32.809Z,4.85
2022-11-04T04:15:02.560Z,2.95
2022-11-04T04:17:32.285Z,3.75
2022-11-04T04:20:02.034Z,5.30
2022-11-04T04:22:31.773Z,3.05
2022-11-04T04:25:19.460Z,4.10
2022-11-04T04:27:48.876Z,4.03
2022-11-04T04:30:17.476Z,4.25
2022-11-04T04:32:47.220Z,1.75
2022-11-04T04:35:33.838Z,5.80
2022-11-04T04:38:24.383Z,6.05
2022-11-04T04:41:14.804Z,2.77
2022-11-04T04:44:01.421Z,2.30
2022-11-04T04:46:30.388Z,4.12
2022-11-04T04:49:05.862Z,3.42
2022-11-04T04:51:35.557Z,1.85
2022-11-04T04:54:03.818Z,3.80
2022-11-04T04:56:32.043Z,2.22
2022-11-04T04:59:00.248Z,2.65
2022-11-04T05:01:28.637Z,3.20
2022-11-04T05:03:57.011Z,2.42
2022-11-04T05:06:25.230Z,4.28
2022-11-04T05:08:53.416Z,2.50
2022-11-04T05:11:26.120Z,5.42
2022-11-04T05:13:51.475Z,2.65
2022-11-04T05:16:19.675Z,8.20
2022-11-04T05:18:50.699Z,7.00
2022-11-04T05:21:19.062Z,4.67
2022-11-04T05:23:47.263Z,2.58
2022-11-04T05:26:15.534Z,7.22
2022-11-04T05:28:43.845Z,5.35
2022-11-04T05:31:12.105Z,2.02
2022-11-04T05:33:40.301Z,3.05
2022-11-04T05:36:09.100Z,2.40
2022-11-04T05:38:37.355Z,2.50
2022-11-04T05:41:06.345Z,3.05
2022-11-04T05:43:34.912Z,2.50
2022-11-04T05:46:22.498Z,4.03
2022-11-04T05:49:10.019Z,5.45
2022-11-04T05:51:38.434Z,3.15
2022-11-04T05:54:08.283Z,4.65
2022-11-04T05:56:36.473Z,6.85
2022-11-04T05:59:04.666Z,3.75
2022-11-04T06:01:34.350Z,2.72
2022-11-04T06:04:02.954Z,6.50
2022-11-04T06:06:32.423Z,2.85
2022-11-04T06:09:00.688Z,4.40
2022-11-04T06:11:30.164Z,3.17
2022-11-04T06:13:58.728Z,3.10
2022-11-04T06:16:27.309Z,4.95
2022-11-04T06:18:56.871Z,3.62
2022-11-04T06:21:26.882Z,9.95
2022-11-04T06:23:57.514Z,2.92
2022-11-04T06:26:28.258Z,4.83
2022-11-04T06:28:59.709Z,7.47
2022-11-04T06:31:27.864Z,3.60
2022-11-04T06:33:56.116Z,3.25
2022-11-04T06:36:24.352Z,3.02
2022-11-04T06:38:52.542Z,3.25
2022-11-04T06:41:20.743Z,5.10
2022-11-04T06:43:48.950Z,5.80
2022-11-04T06:46:33.986Z,8.60
2022-11-04T06:49:02.392Z,8.73
2022-11-04T06:51:30.597Z,9.08
2022-11-04T06:53:58.852Z,5.75
2022-11-04T06:56:27.079Z,6.92
2022-11-04T06:59:18.944Z,5.35
2022-11-04T07:01:47.961Z,5.22
2022-11-04T07:04:16.230Z,7.25
2022-11-04T07:06:44.969Z,5.33
2022-11-04T07:09:14.853Z,6.87
2022-11-04T07:11:43.633Z,5.67
2022-11-04T07:14:11.813Z,8.83
2022-11-04T07:16:40.093Z,4.40
2022-11-04T07:19:10.889Z,8.15
2022-11-04T07:21:39.094Z,3.85
2022-11-04T07:24:07.575Z,4.45
2022-11-04T07:26:35.894Z,12.40
2022-11-04T07:29:05.820Z,4.65
2022-11-04T07:31:34.022Z,7.28
2022-11-04T07:34:03.889Z,5.33
2022-11-04T07:36:32.169Z,3.08
2022-11-04T07:39:01.888Z,5.67
2022-11-04T07:41:30.495Z,6.10
2022-11-04T07:44:00.837Z,5.65
2022-11-04T07:46:29.118Z,4.17
2022-11-04T07:48:58.667Z,3.45
2022-11-04T07:51:27.391Z,6.08
2022-11-04T07:53:57.196Z,6.62
2022-11-04T07:56:25.394Z,4.30
2022-11-04T07:58:53.639Z,6.40
2022-11-04T08:01:24.602Z,5.95
2022-11-04T08:03:53.148Z,7.28
2022-11-04T08:06:21.851Z,5.37
2022-11-04T08:08:51.867Z,8.43
2022-11-04T08:11:21.605Z,4.33
2022-11-04T08:13:49.960Z,9.78
2022-11-04T08:16:19.942Z,6.25
2022-11-04T08:18:48.819Z,7.53
2022-11-04T08:21:18.193Z,9.03
2022-11-04T08:23:47.959Z,6.10
2022-11-04T08:26:17.566Z,5.87
2022-11-04T08:28:46.440Z,5.28
2022-11-04T08:31:15.690Z,9.88
2022-11-04T08:34:03.335Z,8.28
2022-11-04T08:36:33.031Z,5.35
2022-11-04T08:39:05.856Z,7.30
2022-11-04T08:41:32.568Z,6.50
2022-11-04T08:44:02.824Z,8.60
2022-11-04T08:46:32.611Z,5.87
2022-11-04T08:49:01.154Z,11.90
2022-11-04T08:51:31.532Z,6.37
2022-11-04T08:53:59.880Z,8.93
2022-11-04T08:56:32.035Z,8.95
2022-11-04T08:59:02.225Z,7.78
2022-11-04T09:01:35.651Z,4.70
2022-11-04T09:04:01.859Z,6.53
2022-11-04T09:06:32.071Z,4.62
2022-11-04T09:09:02.397Z,6.97
2022-11-04T09:11:32.134Z,7.10
2022-11-04T09:14:01.412Z,5.17
2022-11-04T09:16:31.088Z,3.12
2022-11-04T09:18:59.492Z,8.20
2022-11-04T09:21:28.945Z,5.42
2022-11-04T09:23:57.224Z,5.08
2022-11-04T09:26:25.923Z,7.78
2022-11-04T09:28:57.637Z,6.62
2022-11-04T09:31:26.810Z,4.78
2022-11-04T09:33:55.922Z,7.33
2022-11-04T09:36:24.204Z,5.17
2022-11-04T09:38:53.077Z,4.15
2022-11-04T09:41:22.819Z,4.97
2022-11-04T09:43:55.646Z,4.65
2022-11-04T09:46:24.907Z,5.30
2022-11-04T09:48:54.654Z,4.22
2022-11-04T09:51:58.978Z,4.97
2022-11-04T09:54:21.280Z,3.20
2022-11-04T09:56:51.146Z,5.25
2022-11-04T09:59:23.823Z,8.53
2022-11-04T10:01:53.630Z,6.12
2022-11-04T10:04:23.409Z,3.20
2022-11-04T10:07:05.255Z,8.13
2022-11-04T10:09:42.906Z,6.62
2022-11-04T10:12:21.916Z,4.03
2022-11-04T10:15:05.696Z,5.62
2022-11-04T10:17:57.000Z,7.25
2022-11-04T10:20:33.972Z,4.97
2022-11-04T10:23:25.229Z,3.80
2022-11-04T10:26:00.540Z,4.20
2022-11-04T10:28:33.246Z,4.72
2022-11-04T10:33:30.468Z,4.58
2022-11-04T10:36:00.538Z,5.20
2022-11-04T10:38:30.291Z,3.00
2022-11-04T10:41:01.729Z,6.75
2022-11-04T10:43:38.735Z,5.35
2022-11-04T10:46:14.343Z,5.90
2022-11-04T10:48:44.120Z,7.78
2022-11-04T10:51:12.371Z,7.62
2022-11-04T10:53:40.586Z,4.87
2022-11-04T10:56:10.484Z,3.15
2022-11-04T10:58:46.499Z,4.00
2022-11-04T11:01:31.636Z,7.90
2022-11-04T11:04:00.602Z,4.33
2022-11-04T11:06:30.052Z,5.47
2022-11-04T11:08:59.957Z,5.03
2022-11-04T11:11:48.169Z,5.78
2022-11-04T11:14:30.407Z,5.08
2022-11-04T11:17:00.133Z,4.92
2022-11-04T11:19:29.991Z,7.50
2022-11-04T11:21:59.758Z,5.40
2022-11-04T11:24:30.672Z,5.60
2022-11-04T11:27:00.861Z,4.62
2022-11-04T11:29:30.327Z,4.67
2022-11-04T11:32:00.477Z,6.50
2022-11-04T11:34:30.590Z,5.75
2022-11-04T11:36:59.266Z,4.30
2022-11-04T11:39:29.310Z,6.53
2022-11-04T11:42:02.316Z,6.67
2022-11-04T11:44:49.860Z,5.15
2022-11-04T11:47:28.741Z,3.35
2022-11-04T11:50:16.757Z,4.15
2022-11-04T11:52:49.162Z,6.60
2022-11-04T11:55:18.917Z,4.42
2022-11-04T12:01:05.977Z,6.75
2022-11-04T12:06:23.122Z,6.62
2022-11-04T12:11:30.257Z,3.12
2022-11-04T12:14:00.269Z,7.00
2022-11-04T12:16:36.126Z,5.37
2022-11-04T12:19:12.158Z,4.92
2022-11-04T12:21:48.042Z,2.15
2022-11-04T12:24:34.614Z,4.35
2022-11-04T12:27:06.242Z,3.05
2022-11-04T12:29:36.841Z,5.95
2022-11-04T12:32:25.094Z,3.85
2022-11-04T12:35:04.029Z,3.30
2022-11-04T12:37:39.978Z,4.95
2022-11-04T12:40:09.716Z,2.90
2022-11-04T12:42:39.459Z,3.75
2022-11-04T12:45:25.813Z,8.50
2022-11-04T12:47:55.564Z,4.58
2022-11-04T12:50:25.387Z,3.87
2022-11-04T12:53:12.155Z,6.55
2022-11-04T12:55:43.977Z,7.17
2022-11-04T12:58:19.541Z,7.58
2022-11-04T13:00:49.406Z,7.10
2022-11-04T13:03:19.097Z,6.12
2022-11-04T13:05:48.846Z,6.00
2022-11-04T13:08:21.884Z,6.22
2022-11-04T13:10:57.754Z,7.10
2022-11-04T13:13:30.148Z,3.90
2022-11-04T13:15:59.418Z,7.08
2022-11-04T13:18:29.337Z,5.58
2022-11-04T13:21:02.856Z,7.08
2022-11-04T13:23:50.029Z,6.35
2022-11-04T13:26:18.694Z,6.12
2022-11-04T13:28:48.516Z,2.87
2022-11-04T13:31:33.325Z,4.30
2022-11-04T13:34:09.004Z,2.67
2022-11-04T13:36:44.730Z,5.37
2022-11-04T13:39:23.639Z,6.53
2022-11-04T13:42:10.416Z,5.10
2022-11-04T13:44:40.194Z,2.55
2022-11-04T13:47:09.947Z,4.30
2022-11-04T13:49:38.154Z,5.05
2022-11-04T13:52:08.067Z,6.72
2022-11-04T13:54:38.014Z,4.47
2022-11-04T13:57:07.188Z,4.28
2022-11-04T13:59:35.939Z,5.20
2022-11-04T14:02:14.827Z,4.28
2022-11-04T14:04:44.090Z,5.75
2022-11-04T14:07:15.291Z,2.77
2022-11-04T14:09:45.054Z,5.35
2022-11-04T14:12:34.046Z,4.95
2022-11-04T14:15:06.483Z,4.45
2022-11-04T14:17:36.215Z,4.37
2022-11-04T14:20:08.823Z,3.95
2022-11-04T14:22:50.694Z,3.52
2022-11-04T14:25:20.839Z,7.45
2022-11-04T14:27:50.574Z,4.70
2022-11-04T14:30:32.246Z,3.50
2022-11-04T14:33:02.301Z,4.10
2022-11-04T14:35:31.087Z,4.60
2022-11-04T14:38:00.804Z,6.80
2022-11-04T14:40:30.555Z,3.85
2022-11-04T14:42:59.383Z,3.08
2022-11-04T14:45:29.116Z,3.20
2022-11-04T14:47:58.892Z,5.22
2022-11-04T14:50:28.165Z,6.83
2022-11-04T14:52:58.110Z,6.42
2022-11-04T14:55:27.985Z,4.83
2022-11-04T14:57:57.851Z,4.70
2022-11-04T15:00:36.717Z,6.03
2022-11-04T15:03:27.895Z,8.10
2022-11-04T15:05:46.658Z,6.15
2022-11-04T15:08:30.162Z,6.47
2022-11-04T15:10:59.971Z,5.20
2022-11-04T15:13:28.227Z,8.55
2022-11-04T15:15:57.704Z,5.83
2022-11-04T15:18:28.995Z,6.45
2022-11-04T15:20:58.702Z,3.67
2022-11-04T15:23:27.974Z,5.35
2022-11-04T15:25:57.372Z,7.83
2022-11-04T15:28:30.387Z,6.33
2022-11-04T15:31:06.159Z,9.15
2022-11-04T15:33:35.883Z,4.25
2022-11-04T15:36:04.263Z,4.50
2022-11-04T15:38:33.149Z,4.55
2022-11-04T15:41:03.160Z,8.33
2022-11-04T15:43:31.524Z,5.53
2022-11-04T15:45:59.812Z,5.17
2022-11-04T15:48:29.395Z,5.75
2022-11-04T15:51:15.840Z,8.70
2022-11-04T15:53:57.784Z,4.33
2022-11-04T15:56:27.515Z,6.25
2022-11-04T15:58:56.703Z,5.50
2022-11-04T16:01:25.736Z,4.53
2022-11-04T16:03:55.103Z,7.20
2022-11-04T16:06:33.634Z,6.83
2022-11-04T16:09:03.364Z,5.22
2022-11-04T16:11:31.647Z,7.15
2022-11-04T16:14:16.828Z,5.03
2022-11-04T16:16:49.080Z,6.42
2022-11-04T16:19:23.158Z,3.87
2022-11-04T16:21:50.015Z,6.70
2022-11-04T16:24:19.733Z,6.75
2022-11-04T16:26:48.527Z,6.28
2022-11-04T16:29:30.637Z,13.20
2022-11-04T16:32:06.119Z,5.80
2022-11-04T16:34:34.557Z,9.50
2022-11-04T16:37:02.864Z,8.10
2022-11-04T16:39:32.191Z,6.30
2022-11-04T16:42:00.748Z,6.97
2022-11-04T16:44:29.189Z,5.92
2022-11-04T16:46:57.418Z,5.20
2022-11-04T16:49:25.638Z,5.95
2022-11-04T16:52:14.652Z,5.05
2022-11-04T16:54:42.870Z,9.00
2022-11-04T16:57:12.845Z,7.65
2022-11-04T16:59:41.607Z,8.55
2022-11-04T17:02:31.229Z,8.03
2022-11-04T17:04:59.657Z,9.68
2022-11-04T17:07:51.171Z,7.10
2022-11-04T17:09:57.700Z,8.15
2022-11-04T17:12:25.903Z,8.45
2022-11-04T17:14:54.319Z,6.05
2022-11-04T17:17:22.538Z,8.63
2022-11-04T17:19:50.753Z,11.30
2022-11-04T17:22:18.946Z,11.45
2022-11-04T17:24:47.207Z,7.47
2022-11-04T17:27:15.485Z,6.75
2022-11-04T17:29:43.665Z,8.10
2022-11-04T17:32:11.869Z,8.18
2022-11-04T17:34:40.652Z,9.75
2022-11-04T17:37:10.435Z,13.25
2022-11-04T17:39:38.670Z,8.00
2022-11-04T17:42:25.191Z,9.88
2022-11-04T17:44:53.397Z,10.98
2022-11-04T17:47:21.555Z,10.63
2022-11-04T17:49:49.746Z,8.55
2022-11-04T17:52:18.637Z,11.08
2022-11-04T17:54:47.058Z,9.70
2022-11-04T17:57:15.325Z,9.95
2022-11-04T17:59:43.514Z,10.85
2022-11-04T18:02:11.825Z,11.50
2022-11-04T18:04:40.197Z,16.42
2022-11-04T18:07:08.339Z,12.82
2022-11-04T18:09:36.547Z,12.05
2022-11-04T18:12:23.000Z,8.75
2022-11-04T18:14:51.206Z,13.78
2022-11-04T18:17:21.054Z,12.73
2022-11-04T18:19:49.263Z,10.75
2022-11-04T18:22:18.250Z,9.98
2022-11-04T18:24:47.693Z,10.60
2022-11-04T18:27:16.157Z,12.33
2022-11-04T18:29:44.367Z,14.65
2022-11-04T18:32:12.591Z,14.58
2022-11-04T18:34:40.791Z,11.50
2022-11-04T18:37:10.058Z,14.75
2022-11-04T18:39:39.920Z,11.43
2022-11-04T18:42:08.156Z,11.70
2022-11-04T18:44:36.374Z,12.78
2022-11-04T18:47:04.648Z,11.30
2022-11-04T18:49:32.939Z,12.65
2022-11-04T18:52:01.143Z,13.78
2022-11-04T18:54:29.443Z,12.78
2022-11-04T18:56:57.662Z,16.15
2022-11-04T18:59:25.880Z,13.65
2022-11-04T19:01:54.216Z,16.45
2022-11-04T19:04:22.653Z,14.03
2022-11-04T19:06:50.894Z,12.33
2022-11-04T19:09:45.261Z,16.25
2022-11-04T19:11:50.896Z,17.82
2022-11-04T19:14:19.587Z,14.75
2022-11-04T19:16:47.794Z,17.98
2022-11-04T19:19:16.479Z,22.85
2022-11-04T19:21:46.424Z,18.67
2022-11-04T19:24:14.620Z,16.55
2022-11-04T19:26:42.825Z,20.35
2022-11-04T19:29:11.035Z,19.48
2022-11-04T19:31:40.009Z,19.00
2022-11-04T19:34:08.295Z,21.55
2022-11-04T19:36:37.252Z,23.62
2022-11-04T19:39:06.026Z,20.68
2022-11-04T19:41:52.086Z,24.35
2022-11-04T19:44:21.651Z,20.35
2022-11-04T19:46:50.109Z,19.90
2022-11-04T19:49:18.798Z,25.75
2022-11-04T19:51:47.310Z,20.57
2022-11-04T19:54:15.576Z,18.87
2022-11-04T19:56:43.791Z,21.90
2022-11-04T19:59:12.075Z,22.58
2022-11-04T20:01:40.385Z,19.35
2022-11-04T20:04:08.922Z,24.43
2022-11-04T20:06:37.348Z,27.82
2022-11-04T20:09:06.810Z,22.98
2022-11-04T20:11:37.259Z,20.72
2022-11-04T20:14:08.210Z,25.43
2022-11-04T20:16:37.048Z,26.25
2022-11-04T20:19:05.248Z,24.82
2022-11-04T20:21:35.119Z,22.48
2022-11-04T20:24:04.951Z,27.10
2022-11-04T20:26:34.030Z,30.10
2022-11-04T20:29:02.722Z,29.77
2022-11-04T20:31:32.937Z,28.90
2022-11-04T20:34:04.561Z,28.07
2022-11-04T20:36:32.790Z,30.15
2022-11-04T20:39:02.180Z,29.87
2022-11-04T20:41:30.484Z,29.25
2022-11-04T20:43:58.757Z,29.42
2022-11-04T20:46:28.034Z,27.95
2022-11-04T20:48:56.928Z,31.00
2022-11-04T20:51:28.078Z,30.48
2022-11-04T20:53:58.705Z,30.97
2022-11-04T20:56:28.303Z,28.73
2022-11-04T20:58:59.392Z,28.23
2022-11-04T21:01:28.266Z,32.63
2022-11-04T21:03:58.100Z,34.53
2022-11-04T21:06:26.392Z,32.20
2022-11-04T21:08:54.759Z,30.15
2022-11-04T21:11:26.257Z,29.70
2022-11-04T21:13:52.870Z,29.60
2022-11-04T21:16:21.088Z,26.97
2022-11-04T21:18:49.293Z,20.10
2022-11-04T21:21:18.009Z,18.73
2022-11-04T21:23:46.668Z,22.32
2022-11-04T21:26:16.415Z,20.82
2022-11-04T21:28:44.626Z,21.42
2022-11-04T21:31:13.312Z,21.48
2022-11-04T21:33:41.632Z,22.52
2022-11-04T21:36:11.410Z,26.27
2022-11-04T21:38:40.075Z,20.03
2022-11-04T21:41:09.846Z,22.70
2022-11-04T21:43:38.059Z,22.80
2022-11-04T21:46:07.483Z,21.70
2022-11-04T21:48:36.349Z,23.90
2022-11-04T21:51:05.452Z,26.20
2022-11-04T21:53:33.738Z,27.75
2022-11-04T21:56:05.764Z,25.82
2022-11-04T21:58:34.068Z,23.05
2022-11-04T22:01:02.439Z,21.40
2022-11-04T22:03:30.671Z,23.22
2022-11-04T22:06:00.438Z,22.95
2022-11-04T22:08:28.856Z,25.02
2022-11-04T22:10:57.263Z,25.25
2022-11-04T22:13:25.454Z,24.00
2022-11-04T22:15:59.519Z,25.17
2022-11-04T22:18:31.919Z,27.32
2022-11-04T22:21:04.433Z,26.30
2022-11-04T22:23:34.864Z,31.37
2022-11-04T22:26:04.226Z,30.68
2022-11-04T22:28:32.653Z,27.52
2022-11-04T22:31:08.702Z,31.17
2022-11-04T22:33:37.782Z,28.45
2022-11-04T22:36:06.645Z,30.30
2022-11-04T22:38:35.700Z,26.57
2022-11-04T22:41:05.796Z,26.57
2022-11-04T22:43:34.374Z,27.13
2022-11-04T22:46:07.127Z,27.13
2022-11-04T22:48:36.289Z,28.13
2022-11-04T22:51:04.984Z,27.20
2022-11-04T22:53:33.480Z,38.65
2022-11-04T22:56:02.952Z,26.00
2022-11-04T22:58:31.150Z,29.95
2022-11-04T23:01:00.701Z,32.10
2022-11-04T23:03:29.336Z,24.55
2022-11-04T23:05:59.062Z,27.10
2022-11-04T23:08:27.835Z,24.67
2022-11-04T23:11:15.635Z,25.00
2022-11-04T23:14:03.248Z,22.82
2022-11-04T23:16:49.107Z,23.50
2022-11-04T23:19:17.318Z,22.17
2022-11-04T23:22:03.754Z,19.90
2022-11-04T23:24:49.594Z,21.57
2022-11-04T23:27:36.452Z,23.10
2022-11-04T23:30:21.093Z,22.60
2022-11-04T23:32:49.621Z,19.82
2022-11-04T23:35:36.241Z,23.30
2022-11-04T23:38:05.092Z,18.90
2022-11-04T23:40:33.691Z,21.35
2022-11-04T23:43:01.973Z,21.12
2022-11-04T23:45:48.369Z,23.67
2022-11-04T23:48:34.786Z,20.95
2022-11-04T23:51:21.460Z,21.93
2022-11-04T23:54:07.618Z,24.15
2022-11-04T23:56:53.465Z,20.95
2022-11-04T23:59:39.811Z,23.35
