createdAt,value
2023-02-02T00:01:39.641Z,3.80
2023-02-02T00:06:46.356Z,3.80
2023-02-02T00:11:52.535Z,3.80
2023-02-02T00:16:58.858Z,3.80
2023-02-02T00:22:04.181Z,3.90
2023-02-02T00:27:11.040Z,3.90
2023-02-02T00:32:16.338Z,3.90
2023-02-02T00:37:21.601Z,3.90
2023-02-02T00:42:27.658Z,3.90
2023-02-02T00:47:33.000Z,3.90
2023-02-02T00:52:38.239Z,3.90
2023-02-02T00:57:44.523Z,3.90
2023-02-02T01:02:49.688Z,3.90
2023-02-02T01:07:55.247Z,3.90
2023-02-02T01:13:00.375Z,3.90
2023-02-02T01:18:05.838Z,3.90
2023-02-02T01:23:11.268Z,3.90
2023-02-02T01:28:16.591Z,4.00
2023-02-02T01:33:22.639Z,3.90
2023-02-02T01:38:27.936Z,3.90
2023-02-02T01:43:49.922Z,3.90
2023-02-02T01:49:10.261Z,4.00
2023-02-02T01:54:18.516Z,3.90
2023-02-02T01:59:25.401Z,3.90
2023-02-02T02:04:32.594Z,3.90
2023-02-02T02:09:38.622Z,3.90
2023-02-02T02:15:04.879Z,3.90
2023-02-02T02:20:31.213Z,4.00
2023-02-02T02:26:23.211Z,4.00
2023-02-02T02:32:03.395Z,3.80
2023-02-02T02:37:26.433Z,3.80
2023-02-02T02:42:34.891Z,3.80
2023-02-02T02:47:43.208Z,3.70
2023-02-02T02:52:51.396Z,3.80
2023-02-02T02:58:22.089Z,3.80
2023-02-02T03:03:48.485Z,3.80
2023-02-02T03:08:59.457Z,3.80
2023-02-02T03:14:07.868Z,3.80
2023-02-02T03:19:13.312Z,3.70
2023-02-02T03:24:18.767Z,3.70
2023-02-02T03:29:24.203Z,3.60
2023-02-02T03:34:29.536Z,3.60
2023-02-02T03:39:34.998Z,3.60
2023-02-02T03:44:40.425Z,3.60
2023-02-02T03:49:46.188Z,3.60
2023-02-02T03:54:51.737Z,3.60
2023-02-02T03:59:57.165Z,3.50
2023-02-02T04:05:02.545Z,3.50
2023-02-02T04:10:08.196Z,3.40
2023-02-02T04:15:13.730Z,3.40
2023-02-02T04:20:19.260Z,3.30
2023-02-02T04:25:24.958Z,3.30
2023-02-02T04:30:30.640Z,3.30
2023-02-02T04:35:36.051Z,3.20
2023-02-02T04:40:43.576Z,3.10
2023-02-02T04:45:50.528Z,3.10
2023-02-02T04:51:03.229Z,3.10
2023-02-02T04:56:11.015Z,3.00
2023-02-02T05:01:21.224Z,3.00
2023-02-02T05:06:26.725Z,2.90
2023-02-02T05:11:32.257Z,2.80
2023-02-02T05:16:37.642Z,2.80
2023-02-02T05:21:45.096Z,2.80
2023-02-02T05:27:26.713Z,2.80
2023-02-02T06:00:56.465Z,2.70
2023-02-02T06:06:18.535Z,2.70
2023-02-02T06:11:27.580Z,2.70
2023-02-02T06:16:38.069Z,2.70
2023-02-02T06:21:48.351Z,2.70
2023-02-02T06:26:55.589Z,2.70
2023-02-02T06:32:03.951Z,2.60
2023-02-02T06:37:12.701Z,2.60
2023-02-02T06:42:21.582Z,2.60
2023-02-02T06:47:27.248Z,2.60
2023-02-02T06:52:34.808Z,2.70
2023-02-02T06:57:47.566Z,2.70
2023-02-02T07:03:10.882Z,2.70
2023-02-02T07:08:26.077Z,2.80
2023-02-02T07:14:00.519Z,2.90
2023-02-02T07:19:15.200Z,2.90
2023-02-02T07:24:28.956Z,3.00
2023-02-02T07:41:30.232Z,3.10
2023-02-02T07:52:26.274Z,3.30
2023-02-02T08:15:27.274Z,3.40
2023-02-02T08:32:52.857Z,3.50
2023-02-02T08:38:22.677Z,3.50
2023-02-02T08:43:33.381Z,3.60
2023-02-02T08:48:41.753Z,3.60
2023-02-02T08:53:48.277Z,3.70
2023-02-02T09:04:45.360Z,3.80
2023-02-02T09:10:03.869Z,3.90
2023-02-02T09:15:13.737Z,4.00
2023-02-02T09:20:25.285Z,4.10
2023-02-02T09:25:35.987Z,4.20
2023-02-02T09:30:44.003Z,4.30
2023-02-02T09:35:54.664Z,4.40
2023-02-02T09:41:06.545Z,4.40
2023-02-02T09:46:32.495Z,4.50
2023-02-02T09:51:40.985Z,4.50
2023-02-02T09:56:51.615Z,4.60
2023-02-02T10:02:11.737Z,4.60
2023-02-02T10:07:46.455Z,4.70
2023-02-02T10:13:07.177Z,4.80
2023-02-02T10:18:34.464Z,4.80
2023-02-02T10:29:56.232Z,5.00
2023-02-02T10:35:52.427Z,4.90
2023-02-02T10:47:19.358Z,4.70
2023-02-02T10:53:04.404Z,4.80
2023-02-02T10:59:04.051Z,4.80
2023-02-02T11:04:30.523Z,4.70
2023-02-02T11:09:50.079Z,4.80
2023-02-02T11:15:27.711Z,4.80
2023-02-02T11:20:37.978Z,4.80
2023-02-02T11:25:46.004Z,4.90
2023-02-02T11:30:57.152Z,5.10
2023-02-02T11:36:09.705Z,5.20
2023-02-02T11:41:18.775Z,5.20
2023-02-02T11:46:37.234Z,5.10
2023-02-02T11:57:48.199Z,5.20
2023-02-02T12:08:28.669Z,5.20
2023-02-02T12:13:45.472Z,5.10
2023-02-02T12:18:57.225Z,5.10
2023-02-02T12:24:24.120Z,5.10
2023-02-02T12:46:43.361Z,4.90
2023-02-02T12:51:57.563Z,5.00
2023-02-02T12:57:31.795Z,5.00
2023-02-02T13:03:00.859Z,5.00
2023-02-02T13:08:15.615Z,5.10
2023-02-02T13:13:26.579Z,5.20
2023-02-02T13:18:35.029Z,5.40
2023-02-02T13:23:44.321Z,5.60
2023-02-02T13:29:01.381Z,5.70
2023-02-02T13:34:29.183Z,5.50
2023-02-02T13:39:45.149Z,5.50
2023-02-02T13:44:58.359Z,5.50
2023-02-02T13:50:06.994Z,5.40
2023-02-02T13:55:49.642Z,5.30
2023-02-02T14:00:58.130Z,5.00
2023-02-02T14:06:12.946Z,4.90
2023-02-02T14:11:41.593Z,4.70
2023-02-02T14:16:55.402Z,4.60
2023-02-02T14:22:05.900Z,4.60
2023-02-02T14:27:14.960Z,4.60
2023-02-02T14:32:30.191Z,4.70
2023-02-02T14:37:55.438Z,4.70
2023-02-02T14:43:45.002Z,4.70
2023-02-02T14:48:58.673Z,4.50
2023-02-02T14:54:09.392Z,4.50
2023-02-02T14:59:29.186Z,4.50
2023-02-02T15:04:43.474Z,4.40
2023-02-02T15:09:51.406Z,4.30
2023-02-02T15:15:20.370Z,4.20
2023-02-02T15:25:58.168Z,4.00
2023-02-02T15:31:23.380Z,3.80
2023-02-02T15:36:41.133Z,3.70
2023-02-02T15:41:50.441Z,3.60
2023-02-02T15:46:59.586Z,3.50
2023-02-02T15:52:16.742Z,3.40
2023-02-02T15:57:32.264Z,3.40
2023-02-02T16:02:48.010Z,3.40
2023-02-02T16:08:35.639Z,3.30
2023-02-02T16:14:07.339Z,3.30
2023-02-02T16:19:19.103Z,3.20
2023-02-02T16:24:34.122Z,3.10
2023-02-02T16:29:53.333Z,3.10
2023-02-02T16:35:18.209Z,2.90
2023-02-02T16:40:30.643Z,2.80
2023-02-02T16:45:56.873Z,2.70
2023-02-02T16:51:23.739Z,2.70
2023-02-02T16:56:31.214Z,2.70
2023-02-02T17:01:39.488Z,2.60
2023-02-02T17:06:52.852Z,2.60
2023-02-02T17:12:02.158Z,2.60
2023-02-02T17:17:09.678Z,2.40
2023-02-02T17:22:32.372Z,2.40
2023-02-02T17:27:38.387Z,2.30
2023-02-02T17:32:54.292Z,2.10
2023-02-02T17:37:59.822Z,2.10
2023-02-02T17:43:08.769Z,2.00
2023-02-02T17:48:15.226Z,1.90
2023-02-02T17:53:33.619Z,1.90
2023-02-02T17:58:39.340Z,1.80
2023-02-02T18:03:47.902Z,1.70
2023-02-02T18:08:53.356Z,1.70
2023-02-02T18:13:58.668Z,1.60
2023-02-02T18:19:04.956Z,1.60
2023-02-02T18:24:26.791Z,1.50
2023-02-02T18:29:32.097Z,1.40
2023-02-02T18:34:39.289Z,1.40
2023-02-02T18:39:46.771Z,1.30
2023-02-02T18:44:54.184Z,1.30
2023-02-02T18:50:02.584Z,1.20
2023-02-02T18:55:13.007Z,1.10
2023-02-02T19:00:19.516Z,1.00
2023-02-02T19:05:48.188Z,1.10
2023-02-02T19:10:56.509Z,1.10
2023-02-02T19:16:01.927Z,1.10
2023-02-02T19:21:10.234Z,1.00
2023-02-02T19:26:27.506Z,1.00
2023-02-02T19:31:32.873Z,1.00
2023-02-02T19:36:38.291Z,0.90
2023-02-02T19:41:43.822Z,0.90
2023-02-02T19:46:53.624Z,0.80
2023-02-02T19:51:59.844Z,0.70
2023-02-02T19:57:29.113Z,0.70
2023-02-02T20:03:01.589Z,0.60
2023-02-02T20:08:39.048Z,0.50
2023-02-02T20:13:48.710Z,0.40
2023-02-02T20:18:59.001Z,0.30
2023-02-02T20:24:05.477Z,0.20
2023-02-02T20:29:19.782Z,0.10
2023-02-02T20:34:33.001Z,0.00
2023-02-02T20:39:43.598Z,-0.10
2023-02-02T20:44:49.131Z,-0.10
2023-02-02T20:49:54.422Z,-0.10
2023-02-02T20:54:59.700Z,0.00
2023-02-02T21:00:07.659Z,0.00
2023-02-02T21:05:13.447Z,-0.10
2023-02-02T21:10:18.738Z,-0.20
2023-02-02T21:15:25.904Z,-0.30
2023-02-02T21:20:31.403Z,-0.40
2023-02-02T21:25:43.390Z,-0.50
2023-02-02T21:30:49.021Z,-0.60
2023-02-02T21:35:55.096Z,-0.70
2023-02-02T21:41:00.511Z,-0.70
2023-02-02T21:46:06.352Z,-0.70
2023-02-02T22:03:03.340Z,-0.70
2023-02-02T22:08:12.528Z,-0.80
2023-02-02T22:26:02.288Z,-1.10
2023-02-02T23:06:58.761Z,-1.40
2023-02-02T23:12:07.458Z,-1.50
2023-02-02T23:23:20.450Z,-1.70
2023-02-02T23:28:57.598Z,-1.70
2023-02-02T23:34:22.133Z,-1.70
2023-02-02T23:39:43.783Z,-1.70
2023-02-02T23:45:02.782Z,-1.80
2023-02-02T23:50:17.712Z,-1.80
2023-02-02T23:55:26.144Z,-1.90
