createdAt,value
2022-10-19T00:02:18.491Z,95.53
2022-10-19T00:04:45.007Z,95.19
2022-10-19T00:07:11.379Z,95.54
2022-10-19T00:09:37.905Z,94.97
2022-10-19T00:12:04.377Z,95.11
2022-10-19T00:14:30.787Z,95.02
2022-10-19T00:16:58.100Z,95.20
2022-10-19T00:19:26.721Z,94.72
2022-10-19T00:21:54.079Z,95.14
2022-10-19T00:24:20.900Z,94.67
2022-10-19T00:26:47.635Z,95.03
2022-10-19T00:29:15.585Z,95.24
2022-10-19T00:31:42.386Z,94.38
2022-10-19T00:34:09.111Z,95.49
2022-10-19T00:36:38.104Z,94.68
2022-10-19T00:39:08.241Z,94.42
2022-10-19T00:41:36.220Z,94.62
2022-10-19T00:44:05.721Z,95.03
2022-10-19T00:46:36.081Z,94.66
2022-10-19T00:49:10.002Z,95.43
2022-10-19T00:51:41.499Z,95.23
2022-10-19T00:54:09.314Z,94.94
2022-10-19T00:56:39.575Z,95.34
2022-10-19T00:59:07.877Z,95.60
2022-10-19T01:01:35.014Z,95.60
2022-10-19T01:04:03.483Z,95.47
2022-10-19T01:06:30.430Z,95.52
2022-10-19T01:08:56.859Z,95.35
2022-10-19T01:11:45.037Z,94.92
2022-10-19T01:14:26.323Z,95.65
2022-10-19T01:16:55.545Z,95.52
2022-10-19T01:19:45.534Z,95.18
2022-10-19T01:22:49.971Z,95.45
2022-10-19T01:25:31.201Z,94.97
2022-10-19T01:28:04.109Z,94.62
2022-10-19T01:30:59.435Z,95.05
2022-10-19T01:33:34.383Z,95.01
2022-10-19T01:36:20.995Z,95.09
2022-10-19T01:39:18.300Z,95.85
2022-10-19T01:42:00.376Z,95.81
2022-10-19T01:44:37.914Z,95.62
2022-10-19T01:47:10.575Z,95.55
2022-10-19T01:50:01.114Z,95.35
2022-10-19T01:52:28.514Z,95.72
2022-10-19T01:54:59.471Z,96.24
2022-10-19T01:57:30.261Z,96.40
2022-10-19T01:59:57.736Z,96.28
2022-10-19T02:02:27.812Z,96.07
2022-10-19T02:04:56.774Z,95.79
2022-10-19T02:07:24.801Z,96.32
2022-10-19T02:09:51.440Z,96.40
2022-10-19T02:12:20.007Z,96.58
2022-10-19T02:14:51.770Z,96.82
2022-10-19T02:17:23.300Z,96.51
2022-10-19T02:19:49.650Z,96.60
2022-10-19T02:22:16.122Z,96.84
2022-10-19T02:24:42.503Z,96.58
2022-10-19T02:27:09.530Z,96.80
2022-10-19T02:29:37.886Z,96.71
2022-10-19T02:32:04.775Z,96.83
2022-10-19T02:34:31.631Z,96.39
2022-10-19T02:36:58.505Z,96.95
2022-10-19T02:39:25.509Z,96.96
2022-10-19T02:41:59.870Z,96.94
2022-10-19T02:44:31.301Z,97.36
2022-10-19T02:47:13.303Z,97.30
2022-10-19T02:49:41.105Z,96.32
2022-10-19T02:52:09.833Z,96.20
2022-10-19T02:54:39.110Z,96.74
2022-10-19T02:57:14.511Z,96.07
2022-10-19T02:59:41.032Z,96.29
2022-10-19T03:02:07.916Z,96.59
2022-10-19T03:04:34.558Z,96.96
2022-10-19T03:07:01.260Z,96.36
2022-10-19T03:09:27.668Z,96.37
2022-10-19T03:11:55.716Z,96.49
2022-10-19T03:14:22.148Z,96.15
2022-10-19T03:16:48.519Z,96.12
2022-10-19T03:19:14.992Z,96.48
2022-10-19T03:21:41.408Z,96.43
2022-10-19T03:24:07.797Z,96.71
2022-10-19T03:26:34.221Z,96.78
2022-10-19T03:29:00.734Z,96.91
2022-10-19T03:31:27.254Z,97.37
2022-10-19T03:33:53.786Z,96.92
2022-10-19T03:36:27.623Z,96.98
2022-10-19T03:38:56.248Z,96.67
2022-10-19T03:41:24.948Z,97.21
2022-10-19T03:43:51.964Z,97.56
2022-10-19T03:46:19.170Z,97.43
2022-10-19T03:48:45.698Z,97.27
2022-10-19T03:51:15.478Z,97.83
2022-10-19T03:53:44.080Z,97.62
2022-10-19T03:56:16.017Z,97.23
2022-10-19T03:58:44.146Z,98.10
2022-10-19T04:01:16.786Z,97.80
2022-10-19T04:03:43.654Z,97.92
2022-10-19T04:06:16.932Z,97.95
2022-10-19T04:08:48.862Z,97.73
2022-10-19T04:11:17.171Z,97.71
2022-10-19T04:13:43.620Z,97.69
2022-10-19T04:16:13.841Z,96.99
2022-10-19T04:18:40.249Z,97.16
2022-10-19T04:21:07.193Z,96.93
2022-10-19T04:23:35.687Z,97.27
2022-10-19T04:26:07.603Z,97.11
2022-10-19T04:28:34.814Z,97.34
2022-10-19T04:31:05.870Z,97.05
2022-10-19T04:33:33.645Z,97.45
2022-10-19T04:36:05.134Z,97.24
2022-10-19T04:38:32.844Z,97.47
2022-10-19T04:41:11.430Z,97.61
2022-10-19T04:43:38.159Z,97.25
2022-10-19T04:46:10.474Z,97.23
2022-10-19T04:48:38.302Z,97.41
2022-10-19T04:51:05.316Z,96.81
2022-10-19T04:53:33.168Z,96.99
2022-10-19T04:55:59.962Z,97.41
2022-10-19T04:58:27.362Z,97.45
2022-10-19T05:00:53.880Z,96.88
2022-10-19T05:03:20.458Z,97.41
2022-10-19T05:05:46.916Z,98.04
2022-10-19T05:08:13.326Z,97.44
2022-10-19T05:10:41.211Z,97.36
2022-10-19T05:13:09.600Z,97.61
2022-10-19T05:15:36.005Z,97.46
2022-10-19T05:18:02.484Z,97.24
2022-10-19T05:20:28.936Z,97.78
2022-10-19T05:22:55.317Z,96.86
2022-10-19T05:25:21.750Z,97.68
2022-10-19T05:27:52.483Z,97.54
2022-10-19T05:30:21.763Z,97.84
2022-10-19T05:32:48.841Z,97.55
2022-10-19T05:35:17.590Z,97.43
2022-10-19T05:37:46.491Z,97.56
2022-10-19T05:40:12.961Z,96.71
2022-10-19T05:42:39.501Z,97.09
2022-10-19T05:45:06.443Z,97.37
2022-10-19T05:47:34.419Z,97.27
2022-10-19T05:50:00.914Z,97.79
2022-10-19T05:52:27.712Z,98.10
2022-10-19T05:54:54.089Z,97.60
2022-10-19T05:57:20.476Z,98.69
2022-10-19T05:59:46.941Z,97.82
2022-10-19T06:02:14.191Z,97.47
2022-10-19T06:04:40.656Z,97.66
2022-10-19T06:07:07.199Z,97.63
2022-10-19T06:09:36.213Z,97.40
2022-10-19T06:12:03.712Z,97.94
2022-10-19T06:14:30.249Z,97.35
2022-10-19T06:16:56.731Z,97.76
2022-10-19T06:19:23.139Z,97.68
2022-10-19T06:21:49.562Z,97.74
2022-10-19T06:24:16.028Z,97.68
2022-10-19T06:26:42.593Z,97.16
2022-10-19T06:29:09.708Z,97.73
2022-10-19T06:31:36.609Z,97.36
2022-10-19T06:34:03.814Z,97.46
2022-10-19T06:36:31.390Z,97.89
2022-10-19T06:38:59.574Z,97.80
2022-10-19T06:41:26.005Z,97.18
2022-10-19T06:43:53.870Z,97.60
2022-10-19T06:46:23.239Z,97.55
2022-10-19T06:48:55.003Z,97.69
2022-10-19T06:51:21.953Z,97.74
2022-10-19T06:53:51.696Z,96.91
2022-10-19T06:56:24.484Z,97.19
2022-10-19T06:58:51.053Z,96.44
2022-10-19T07:01:17.643Z,97.25
2022-10-19T07:03:44.279Z,96.73
2022-10-19T07:06:12.717Z,97.16
2022-10-19T07:08:40.964Z,97.63
2022-10-19T07:11:11.406Z,97.56
2022-10-19T07:13:38.197Z,97.81
2022-10-19T07:16:20.622Z,98.54
2022-10-19T07:18:49.288Z,98.15
2022-10-19T07:21:16.761Z,98.00
2022-10-19T07:23:47.266Z,98.71
2022-10-19T07:26:21.265Z,98.21
2022-10-19T07:28:48.910Z,98.63
2022-10-19T07:31:17.916Z,98.76
2022-10-19T07:33:44.762Z,99.06
2022-10-19T07:36:13.247Z,98.92
2022-10-19T07:38:40.543Z,99.21
2022-10-19T07:41:11.047Z,98.68
2022-10-19T07:43:37.467Z,99.39
2022-10-19T07:46:06.831Z,99.71
2022-10-19T07:48:34.491Z,99.60
2022-10-19T07:51:02.567Z,99.64
2022-10-19T07:53:29.101Z,99.83
2022-10-19T07:55:56.033Z,100.00
2022-10-19T07:58:22.705Z,99.65
2022-10-19T08:00:49.275Z,100.00
2022-10-19T08:06:04.138Z,100.00
2022-10-19T08:08:30.871Z,100.00
2022-10-19T08:10:57.639Z,100.00
2022-10-19T08:13:24.257Z,100.00
2022-10-19T08:15:50.611Z,100.00
2022-10-19T08:18:18.337Z,100.00
2022-10-19T08:20:44.986Z,100.00
2022-10-19T08:23:11.353Z,100.00
2022-10-19T08:25:37.697Z,100.00
2022-10-19T08:28:04.248Z,100.00
2022-10-19T08:30:30.631Z,100.00
2022-10-19T08:32:56.996Z,100.00
2022-10-19T08:35:23.386Z,100.00
2022-10-19T08:37:49.939Z,100.00
2022-10-19T08:40:20.784Z,99.36
2022-10-19T08:42:57.755Z,99.46
2022-10-19T08:45:38.603Z,98.83
2022-10-19T08:48:25.474Z,98.37
2022-10-19T08:50:52.915Z,98.72
2022-10-19T08:53:30.424Z,97.97
2022-10-19T08:56:49.489Z,97.90
2022-10-19T08:59:33.681Z,96.79
2022-10-19T09:02:34.464Z,96.66
2022-10-19T09:05:11.611Z,96.56
2022-10-19T09:07:45.388Z,96.07
2022-10-19T09:10:14.720Z,95.95
2022-10-19T09:13:05.551Z,95.02
2022-10-19T09:15:42.539Z,95.89
2022-10-19T09:18:11.564Z,95.01
2022-10-19T09:20:48.049Z,94.95
2022-10-19T09:23:32.529Z,94.11
2022-10-19T09:25:58.882Z,94.13
2022-10-19T09:28:50.504Z,93.74
2022-10-19T09:31:31.950Z,93.71
2022-10-19T09:34:14.045Z,92.91
2022-10-19T09:36:50.664Z,91.93
2022-10-19T09:39:17.838Z,91.16
2022-10-19T09:41:51.670Z,90.92
2022-10-19T09:44:18.583Z,90.54
2022-10-19T09:47:24.037Z,90.36
2022-10-19T09:49:50.491Z,88.26
2022-10-19T09:52:38.143Z,88.03
2022-10-19T09:55:22.703Z,87.30
2022-10-19T09:57:58.319Z,86.78
2022-10-19T10:00:32.847Z,86.64
2022-10-19T10:02:59.285Z,85.96
2022-10-19T10:05:33.092Z,84.99
2022-10-19T10:07:59.647Z,84.39
2022-10-19T10:10:37.038Z,84.44
2022-10-19T10:13:03.775Z,83.86
2022-10-19T10:15:42.582Z,83.45
2022-10-19T10:18:15.699Z,83.51
2022-10-19T10:21:13.984Z,83.49
2022-10-19T10:23:40.474Z,83.10
2022-10-19T10:26:17.571Z,82.03
2022-10-19T10:28:51.208Z,81.85
2022-10-19T10:31:28.465Z,82.72
2022-10-19T10:34:16.236Z,82.76
2022-10-19T10:36:53.978Z,82.17
2022-10-19T10:39:20.615Z,81.01
2022-10-19T10:41:48.982Z,80.89
2022-10-19T10:44:23.087Z,81.13
2022-10-19T10:46:56.970Z,80.29
2022-10-19T10:49:28.009Z,79.80
2022-10-19T10:52:06.857Z,79.85
2022-10-19T10:54:33.855Z,80.57
2022-10-19T10:57:12.708Z,80.53
2022-10-19T11:00:12.135Z,79.57
2022-10-19T11:02:46.421Z,79.21
2022-10-19T11:05:24.463Z,79.53
2022-10-19T11:07:58.136Z,79.41
2022-10-19T11:10:32.976Z,79.78
2022-10-19T11:13:10.128Z,78.30
2022-10-19T11:15:55.327Z,78.72
2022-10-19T11:18:27.612Z,77.99
2022-10-19T11:21:23.376Z,78.81
2022-10-19T11:24:27.403Z,78.54
2022-10-19T11:27:10.348Z,77.89
2022-10-19T11:30:09.465Z,75.47
2022-10-19T11:32:51.922Z,75.49
2022-10-19T11:35:34.550Z,75.63
2022-10-19T11:38:23.367Z,74.80
2022-10-19T11:41:17.914Z,75.09
2022-10-19T11:44:02.617Z,74.47
2022-10-19T11:46:43.385Z,74.51
2022-10-19T11:49:37.155Z,73.93
2022-10-19T11:52:24.685Z,73.51
2022-10-19T11:55:02.577Z,72.75
2022-10-19T11:57:51.073Z,72.72
2022-10-19T12:00:38.226Z,72.95
2022-10-19T12:03:22.732Z,72.39
2022-10-19T12:06:00.966Z,71.93
2022-10-19T12:08:33.511Z,72.41
2022-10-19T12:11:11.866Z,72.91
2022-10-19T12:13:48.113Z,72.61
2022-10-19T12:16:17.302Z,71.38
2022-10-19T12:18:48.901Z,72.27
2022-10-19T12:21:31.565Z,72.16
2022-10-19T12:24:00.707Z,71.43
2022-10-19T12:26:29.769Z,71.32
2022-10-19T12:29:00.738Z,71.80
2022-10-19T12:31:29.860Z,71.33
2022-10-19T12:34:04.533Z,71.07
2022-10-19T12:36:48.090Z,71.39
2022-10-19T12:39:23.253Z,71.33
2022-10-19T12:42:24.399Z,71.63
2022-10-19T12:45:13.845Z,71.51
2022-10-19T12:47:40.700Z,71.22
2022-10-19T12:50:07.690Z,71.88
2022-10-19T12:52:48.133Z,71.23
2022-10-19T12:55:34.729Z,71.33
2022-10-19T12:58:17.713Z,71.32
2022-10-19T13:00:59.265Z,71.29
2022-10-19T13:03:31.122Z,70.69
2022-10-19T13:06:00.020Z,70.66
2022-10-19T13:08:40.910Z,70.33
2022-10-19T13:11:14.642Z,70.88
2022-10-19T13:13:59.219Z,71.41
2022-10-19T13:17:02.106Z,71.24
2022-10-19T13:19:29.340Z,70.87
2022-10-19T13:22:01.864Z,70.27
2022-10-19T13:24:37.063Z,70.29
2022-10-19T13:27:03.570Z,70.91
2022-10-19T13:29:39.373Z,70.65
2022-10-19T13:32:40.486Z,71.58
2022-10-19T13:35:23.802Z,70.59
2022-10-19T13:38:09.194Z,71.32
2022-10-19T13:40:55.479Z,70.48
2022-10-19T13:43:28.733Z,70.35
2022-10-19T13:46:30.479Z,70.85
2022-10-19T13:49:17.369Z,71.02
2022-10-19T13:52:17.387Z,70.89
2022-10-19T13:55:20.968Z,70.86
2022-10-19T13:58:18.486Z,70.33
2022-10-19T14:01:15.395Z,70.37
2022-10-19T14:04:07.280Z,70.08
2022-10-19T14:06:42.283Z,70.52
2022-10-19T14:09:35.263Z,70.70
2022-10-19T14:12:08.078Z,70.27
2022-10-19T14:14:43.229Z,70.69
2022-10-19T14:17:24.639Z,70.70
2022-10-19T14:19:57.698Z,70.83
2022-10-19T14:22:31.042Z,70.45
2022-10-19T14:25:27.283Z,71.28
2022-10-19T14:28:02.341Z,70.75
2022-10-19T14:30:34.978Z,70.82
2022-10-19T14:33:08.004Z,70.49
2022-10-19T14:35:41.287Z,70.94
2022-10-19T14:38:16.392Z,71.39
2022-10-19T14:40:43.012Z,70.95
2022-10-19T14:43:26.345Z,71.39
2022-10-19T14:46:07.983Z,70.87
2022-10-19T14:48:35.953Z,70.80
2022-10-19T14:51:09.607Z,70.66
2022-10-19T14:53:44.643Z,71.17
2022-10-19T14:56:36.812Z,71.67
2022-10-19T14:59:22.280Z,71.45
2022-10-19T15:01:51.543Z,71.38
2022-10-19T15:04:28.888Z,71.71
2022-10-19T15:06:56.171Z,71.39
2022-10-19T15:09:47.404Z,71.39
2022-10-19T15:12:20.644Z,71.83
2022-10-19T15:14:47.929Z,72.06
2022-10-19T15:17:29.601Z,72.63
2022-10-19T15:19:59.886Z,72.72
2022-10-19T15:22:39.609Z,72.82
2022-10-19T15:25:05.942Z,73.14
2022-10-19T15:27:41.829Z,73.68
2022-10-19T15:30:17.485Z,73.16
2022-10-19T15:32:46.373Z,74.04
2022-10-19T15:35:33.184Z,74.28
2022-10-19T15:38:04.146Z,74.03
2022-10-19T15:40:36.084Z,74.33
2022-10-19T15:43:34.731Z,74.52
2022-10-19T15:46:01.600Z,74.29
2022-10-19T15:48:40.530Z,75.03
2022-10-19T15:51:27.384Z,75.89
2022-10-19T15:53:56.303Z,76.11
2022-10-19T15:56:24.762Z,76.30
2022-10-19T15:58:53.085Z,76.54
2022-10-19T16:01:23.195Z,76.64
2022-10-19T16:03:50.152Z,77.10
2022-10-19T16:06:18.157Z,76.82
2022-10-19T16:08:46.206Z,77.80
2022-10-19T16:11:18.248Z,77.65
2022-10-19T16:13:45.359Z,77.77
2022-10-19T16:16:32.343Z,78.76
2022-10-19T16:18:59.904Z,78.15
2022-10-19T16:21:32.460Z,78.79
2022-10-19T16:23:59.435Z,78.64
2022-10-19T16:26:26.397Z,79.29
2022-10-19T16:28:54.329Z,79.19
2022-10-19T16:31:21.631Z,79.03
2022-10-19T16:33:47.986Z,79.27
2022-10-19T16:36:14.512Z,79.62
2022-10-19T16:38:41.047Z,79.54
2022-10-19T16:41:09.915Z,79.91
2022-10-19T16:43:36.728Z,80.43
2022-10-19T16:46:04.392Z,80.63
2022-10-19T16:48:31.331Z,80.39
2022-10-19T16:51:06.793Z,80.15
2022-10-19T16:53:37.908Z,80.92
2022-10-19T16:56:09.963Z,80.57
2022-10-19T16:58:38.983Z,81.13
2022-10-19T17:01:17.586Z,80.97
2022-10-19T17:03:45.625Z,81.17
2022-10-19T17:06:12.789Z,81.01
2022-10-19T17:09:02.699Z,80.58
2022-10-19T17:11:29.656Z,80.67
2022-10-19T17:13:58.478Z,81.44
2022-10-19T17:16:26.494Z,80.89
2022-10-19T17:18:55.593Z,81.53
2022-10-19T17:21:25.623Z,81.18
2022-10-19T17:23:53.973Z,81.46
2022-10-19T17:26:32.351Z,81.21
2022-10-19T17:28:59.679Z,81.33
2022-10-19T17:31:27.294Z,81.33
2022-10-19T17:33:58.083Z,81.21
2022-10-19T17:36:28.136Z,81.74
2022-10-19T17:38:56.080Z,81.33
2022-10-19T17:41:22.479Z,81.89
2022-10-19T17:43:51.681Z,82.04
2022-10-19T17:46:20.823Z,81.99
2022-10-19T17:48:47.345Z,81.83
2022-10-19T17:51:16.329Z,82.39
2022-10-19T17:53:44.487Z,81.47
2022-10-19T17:56:13.338Z,81.98
2022-10-19T17:58:39.981Z,81.74
2022-10-19T18:01:07.478Z,81.90
2022-10-19T18:03:35.863Z,81.61
2022-10-19T18:06:06.848Z,81.35
2022-10-19T18:08:39.442Z,81.71
2022-10-19T18:11:08.265Z,82.26
2022-10-19T18:16:08.955Z,81.41
2022-10-19T18:18:38.234Z,81.72
2022-10-19T18:21:06.631Z,81.93
2022-10-19T18:23:33.199Z,81.81
2022-10-19T18:26:04.295Z,82.24
2022-10-19T18:28:32.272Z,81.92
2022-10-19T18:31:10.311Z,82.48
2022-10-19T18:33:37.151Z,82.60
2022-10-19T18:36:04.687Z,82.62
2022-10-19T18:38:31.670Z,82.78
2022-10-19T18:41:11.581Z,82.84
2022-10-19T18:43:41.421Z,82.98
2022-10-19T18:46:09.280Z,82.28
2022-10-19T18:48:37.725Z,82.61
2022-10-19T18:51:06.861Z,82.29
2022-10-19T18:53:33.913Z,83.12
2022-10-19T18:56:02.365Z,82.54
2022-10-19T18:58:30.897Z,82.77
2022-10-19T19:01:12.647Z,82.64
2022-10-19T19:03:41.625Z,82.68
2022-10-19T19:06:12.355Z,83.08
2022-10-19T19:08:39.430Z,83.16
2022-10-19T19:11:14.453Z,83.15
2022-10-19T19:13:42.194Z,83.93
2022-10-19T19:16:09.325Z,83.33
2022-10-19T19:18:35.996Z,83.62
2022-10-19T19:21:04.188Z,83.69
2022-10-19T19:23:30.972Z,84.07
2022-10-19T19:25:57.402Z,84.20
2022-10-19T19:28:23.728Z,84.15
2022-10-19T19:30:50.286Z,84.11
2022-10-19T19:33:16.682Z,84.28
2022-10-19T19:35:44.721Z,84.10
2022-10-19T19:38:12.209Z,84.63
2022-10-19T19:40:40.483Z,85.08
2022-10-19T19:43:07.216Z,84.36
2022-10-19T19:45:33.632Z,84.49
2022-10-19T19:47:59.973Z,84.91
2022-10-19T19:50:26.368Z,84.88
2022-10-19T19:52:52.703Z,85.11
2022-10-19T19:55:19.068Z,84.95
2022-10-19T19:57:48.317Z,85.08
2022-10-19T20:00:16.311Z,85.38
2022-10-19T20:02:43.518Z,85.63
2022-10-19T20:05:09.891Z,85.55
2022-10-19T20:07:36.483Z,85.09
2022-10-19T20:10:03.252Z,85.19
2022-10-19T20:12:29.702Z,85.79
2022-10-19T20:14:56.359Z,86.15
2022-10-19T20:17:24.670Z,85.41
2022-10-19T20:19:51.001Z,86.10
2022-10-19T20:22:17.524Z,86.49
2022-10-19T20:24:43.947Z,86.59
2022-10-19T20:27:10.543Z,86.62
2022-10-19T20:29:36.893Z,86.33
2022-10-19T20:32:03.306Z,86.66
2022-10-19T20:34:31.045Z,86.24
2022-10-19T20:36:57.477Z,86.82
2022-10-19T20:39:23.828Z,86.77
2022-10-19T20:41:50.172Z,86.73
2022-10-19T20:44:16.580Z,87.29
2022-10-19T20:46:42.921Z,86.94
2022-10-19T20:49:11.434Z,86.85
2022-10-19T20:51:38.881Z,87.79
2022-10-19T20:54:08.278Z,87.05
2022-10-19T20:56:37.999Z,87.44
2022-10-19T20:59:11.623Z,87.42
2022-10-19T21:01:39.810Z,87.72
2022-10-19T21:04:08.685Z,88.03
2022-10-19T21:06:41.312Z,87.59
2022-10-19T21:09:09.720Z,88.72
2022-10-19T21:11:39.233Z,88.10
2022-10-19T21:14:08.356Z,88.70
2022-10-19T21:16:35.451Z,88.42
2022-10-19T21:19:03.686Z,88.58
2022-10-19T21:21:32.600Z,88.58
2022-10-19T21:24:04.521Z,88.62
2022-10-19T21:26:32.600Z,89.41
2022-10-19T21:28:59.648Z,89.21
2022-10-19T21:31:26.930Z,89.36
2022-10-19T21:33:53.955Z,89.70
2022-10-19T21:36:22.092Z,89.51
2022-10-19T21:38:48.561Z,89.55
2022-10-19T21:41:20.793Z,89.66
2022-10-19T21:43:50.422Z,90.74
2022-10-19T21:46:19.086Z,90.23
2022-10-19T21:48:46.089Z,90.35
2022-10-19T21:51:37.768Z,90.63
2022-10-19T21:54:06.558Z,90.54
2022-10-19T21:56:34.087Z,90.71
2022-10-19T21:59:00.508Z,90.92
2022-10-19T22:01:28.476Z,90.51
2022-10-19T22:04:03.013Z,90.99
2022-10-19T22:06:31.484Z,91.15
2022-10-19T22:08:58.083Z,91.18
2022-10-19T22:11:25.835Z,90.86
2022-10-19T22:13:56.888Z,90.64
2022-10-19T22:16:25.186Z,91.67
2022-10-19T22:18:52.492Z,91.03
2022-10-19T22:21:27.205Z,91.43
2022-10-19T22:23:56.703Z,91.17
2022-10-19T22:26:32.099Z,91.81
2022-10-19T22:29:00.305Z,91.41
2022-10-19T22:31:29.276Z,91.97
2022-10-19T22:33:55.903Z,92.11
2022-10-19T22:36:22.423Z,91.71
2022-10-19T22:38:48.795Z,92.08
2022-10-19T22:42:17.860Z,92.04
2022-10-19T22:44:45.242Z,92.15
2022-10-19T22:47:11.787Z,92.32
2022-10-19T22:49:38.270Z,92.26
2022-10-19T22:52:04.950Z,92.08
2022-10-19T22:54:31.363Z,92.52
2022-10-19T22:56:57.708Z,92.37
2022-10-19T22:59:24.155Z,92.54
2022-10-19T23:01:50.628Z,92.58
2022-10-19T23:04:17.171Z,92.39
2022-10-19T23:06:43.558Z,92.95
2022-10-19T23:09:09.983Z,92.69
2022-10-19T23:11:36.462Z,92.97
2022-10-19T23:14:03.012Z,92.62
2022-10-19T23:16:29.412Z,92.85
2022-10-19T23:18:56.051Z,92.99
2022-10-19T23:21:22.458Z,92.98
2022-10-19T23:23:48.888Z,92.80
2022-10-19T23:26:18.307Z,93.15
2022-10-19T23:28:46.879Z,93.31
2022-10-19T23:31:19.430Z,93.21
2022-10-19T23:33:46.900Z,93.52
2022-10-19T23:36:20.007Z,93.65
2022-10-19T23:38:48.126Z,93.93
2022-10-19T23:41:15.191Z,93.92
2022-10-19T23:43:41.680Z,93.64
2022-10-19T23:46:08.495Z,94.10
2022-10-19T23:48:35.774Z,94.02
2022-10-19T23:51:07.572Z,94.19
2022-10-19T23:53:39.983Z,94.18
2022-10-19T23:56:13.669Z,93.91
2022-10-19T23:58:40.469Z,94.43
