createdAt,value
2019-03-23T00:00:36.177Z,0.00
2019-03-23T00:01:36.308Z,0.00
2019-03-23T00:02:36.436Z,0.00
2019-03-23T00:03:36.583Z,0.00
2019-03-23T00:04:36.718Z,0.00
2019-03-23T00:05:36.845Z,0.00
2019-03-23T00:06:36.979Z,0.00
2019-03-23T00:07:37.134Z,0.00
2019-03-23T00:08:37.257Z,0.00
2019-03-23T00:09:37.388Z,0.00
2019-03-23T00:10:37.513Z,0.00
2019-03-23T00:11:37.676Z,0.00
2019-03-23T00:12:37.785Z,0.00
2019-03-23T00:13:37.916Z,0.00
2019-03-23T00:14:38.061Z,0.00
2019-03-23T00:15:38.186Z,0.00
2019-03-23T00:16:38.330Z,0.00
2019-03-23T00:17:38.470Z,0.00
2019-03-23T00:18:38.587Z,0.00
2019-03-23T00:19:38.715Z,0.00
2019-03-23T00:20:38.870Z,0.00
2019-03-23T00:21:38.987Z,0.00
2019-03-23T00:22:39.119Z,0.00
2019-03-23T00:23:39.232Z,0.00
2019-03-23T00:24:39.411Z,0.00
2019-03-23T00:25:39.532Z,0.00
2019-03-23T00:26:39.660Z,0.00
2019-03-23T00:27:39.809Z,0.00
2019-03-23T00:28:39.950Z,0.00
2019-03-23T00:29:40.074Z,0.00
2019-03-23T00:30:40.185Z,0.00
2019-03-23T00:31:40.328Z,0.00
2019-03-23T00:32:40.444Z,0.00
2019-03-23T00:33:40.571Z,0.00
2019-03-23T00:34:40.712Z,0.00
2019-03-23T00:35:40.857Z,0.00
2019-03-23T00:36:41.907Z,0.00
2019-03-23T00:37:41.097Z,0.00
2019-03-23T00:38:41.266Z,0.00
2019-03-23T00:39:41.385Z,0.00
2019-03-23T00:40:41.526Z,0.00
2019-03-23T00:41:41.638Z,0.00
2019-03-23T00:42:41.802Z,0.00
2019-03-23T00:43:41.921Z,0.00
2019-03-23T00:44:42.062Z,0.00
2019-03-23T00:45:42.188Z,0.00
2019-03-23T00:46:42.311Z,0.00
2019-03-23T00:47:42.441Z,0.00
2019-03-23T00:48:42.580Z,0.00
2019-03-23T00:49:42.709Z,0.00
2019-03-23T00:50:42.838Z,0.00
2019-03-23T00:51:42.976Z,0.00
2019-03-23T00:52:43.096Z,0.00
2019-03-23T00:53:43.227Z,0.00
2019-03-23T00:54:43.356Z,0.00
2019-03-23T00:55:43.487Z,0.00
2019-03-23T00:56:43.609Z,0.00
2019-03-23T00:57:43.738Z,0.00
2019-03-23T00:58:43.867Z,0.00
2019-03-23T00:59:44.006Z,0.00
2019-03-23T01:00:44.131Z,0.00
2019-03-23T01:01:44.271Z,0.00
2019-03-23T01:02:44.406Z,0.00
2019-03-23T01:03:44.531Z,0.00
2019-03-23T01:04:44.666Z,0.00
2019-03-23T01:05:44.787Z,0.00
2019-03-23T01:06:52.135Z,0.00
2019-03-23T01:07:45.060Z,0.00
2019-03-23T01:08:45.184Z,0.00
2019-03-23T01:09:45.320Z,0.00
2019-03-23T01:10:45.449Z,0.00
2019-03-23T01:11:45.582Z,0.00
2019-03-23T01:12:45.705Z,0.00
2019-03-23T01:13:45.835Z,0.00
2019-03-23T01:14:45.975Z,0.00
2019-03-23T01:15:48.100Z,0.00
2019-03-23T01:16:46.216Z,0.00
2019-03-23T01:17:46.359Z,0.00
2019-03-23T01:18:46.491Z,0.00
2019-03-23T01:19:46.621Z,0.00
2019-03-23T01:20:49.927Z,0.00
2019-03-23T01:21:46.886Z,0.00
2019-03-23T01:22:46.998Z,0.00
2019-03-23T01:23:47.127Z,0.00
2019-03-23T01:24:47.251Z,0.00
2019-03-23T01:25:47.386Z,0.00
2019-03-23T01:26:47.515Z,0.00
2019-03-23T01:27:47.640Z,0.00
2019-03-23T01:28:47.771Z,0.00
2019-03-23T01:29:47.896Z,0.00
2019-03-23T01:30:48.024Z,0.00
2019-03-23T01:31:48.152Z,0.00
2019-03-23T01:32:48.286Z,0.00
2019-03-23T01:33:48.411Z,0.00
2019-03-23T01:34:48.540Z,0.00
2019-03-23T01:35:48.674Z,0.00
2019-03-23T01:36:48.804Z,0.00
2019-03-23T01:37:48.927Z,0.00
2019-03-23T01:38:49.056Z,0.00
2019-03-23T01:39:49.201Z,0.00
2019-03-23T01:40:49.320Z,0.00
2019-03-23T01:41:49.456Z,0.00
2019-03-23T01:42:49.579Z,0.00
2019-03-23T01:43:49.721Z,0.00
2019-03-23T01:44:49.868Z,0.00
2019-03-23T01:45:50.112Z,0.00
2019-03-23T01:46:50.119Z,0.00
2019-03-23T01:47:50.245Z,0.00
2019-03-23T01:48:50.397Z,0.00
2019-03-23T01:49:50.507Z,0.00
2019-03-23T01:50:50.638Z,0.00
2019-03-23T01:51:50.769Z,0.00
2019-03-23T01:52:50.898Z,0.00
2019-03-23T01:53:51.035Z,0.00
2019-03-23T01:54:51.165Z,0.00
2019-03-23T01:55:51.296Z,0.00
2019-03-23T01:56:51.460Z,0.00
2019-03-23T01:57:51.585Z,0.00
2019-03-23T01:58:51.714Z,0.00
2019-03-23T01:59:51.840Z,0.00
2019-03-23T02:00:51.967Z,0.00
2019-03-23T02:01:52.085Z,0.00
2019-03-23T02:02:52.272Z,0.00
2019-03-23T02:03:52.377Z,0.00
2019-03-23T02:04:52.514Z,0.00
2019-03-23T02:05:52.627Z,0.00
2019-03-23T02:06:52.779Z,0.00
2019-03-23T02:07:52.912Z,0.00
2019-03-23T02:08:53.038Z,0.00
2019-03-23T02:09:53.189Z,0.00
2019-03-23T02:10:53.309Z,0.00
2019-03-23T02:11:53.437Z,0.00
2019-03-23T02:12:53.588Z,0.00
2019-03-23T02:13:53.711Z,0.00
2019-03-23T02:14:53.848Z,0.00
2019-03-23T02:15:53.987Z,0.00
2019-03-23T02:16:54.129Z,0.00
2019-03-23T02:17:54.250Z,0.00
2019-03-23T02:18:54.381Z,0.00
2019-03-23T02:19:54.514Z,0.00
2019-03-23T02:20:54.645Z,0.00
2019-03-23T02:21:54.768Z,0.00
2019-03-23T02:22:54.895Z,0.00
2019-03-23T02:23:55.028Z,0.00
2019-03-23T02:24:55.147Z,0.00
2019-03-23T02:25:55.280Z,0.00
2019-03-23T02:26:55.414Z,0.00
2019-03-23T02:27:55.561Z,0.00
2019-03-23T02:28:55.688Z,0.00
2019-03-23T02:29:55.806Z,0.00
2019-03-23T02:30:55.940Z,0.00
2019-03-23T02:31:56.060Z,0.00
2019-03-23T02:32:56.192Z,0.00
2019-03-23T02:33:56.322Z,0.00
2019-03-23T02:34:56.449Z,0.00
2019-03-23T02:35:56.588Z,0.00
2019-03-23T02:36:56.703Z,0.00
2019-03-23T02:37:56.828Z,0.00
2019-03-23T02:38:56.958Z,0.00
2019-03-23T02:39:57.095Z,0.00
2019-03-23T02:40:57.207Z,0.00
2019-03-23T02:41:57.329Z,0.00
2019-03-23T02:42:57.521Z,0.00
2019-03-23T02:43:57.591Z,0.00
2019-03-23T02:44:57.724Z,0.00
2019-03-23T02:45:57.869Z,0.00
2019-03-23T02:46:57.991Z,0.00
2019-03-23T02:47:58.110Z,0.00
2019-03-23T02:48:58.241Z,0.00
2019-03-23T02:49:58.381Z,0.00
2019-03-23T02:50:58.496Z,0.00
2019-03-23T02:51:58.623Z,0.00
2019-03-23T02:52:58.750Z,0.00
2019-03-23T02:53:58.967Z,0.00
2019-03-23T02:54:59.032Z,0.00
2019-03-23T02:55:59.155Z,0.00
2019-03-23T02:56:59.281Z,0.00
2019-03-23T02:57:59.428Z,0.00
2019-03-23T02:58:59.543Z,0.00
2019-03-23T02:59:59.676Z,0.00
2019-03-23T03:00:59.793Z,0.00
2019-03-23T03:01:59.928Z,0.00
2019-03-23T03:03:00.050Z,0.00
2019-03-23T03:04:00.193Z,0.00
2019-03-23T03:05:00.507Z,0.00
2019-03-23T03:06:00.451Z,0.00
2019-03-23T03:07:00.574Z,0.00
2019-03-23T03:08:00.720Z,0.00
2019-03-23T03:09:00.852Z,0.00
2019-03-23T03:10:00.968Z,0.00
2019-03-23T03:11:01.098Z,0.00
2019-03-23T03:12:01.249Z,0.00
2019-03-23T03:13:01.376Z,0.00
2019-03-23T03:14:01.497Z,0.00
2019-03-23T03:15:01.708Z,0.00
2019-03-23T03:16:01.765Z,0.00
2019-03-23T03:17:01.895Z,0.00
2019-03-23T03:18:02.051Z,0.00
2019-03-23T03:19:02.171Z,0.00
2019-03-23T03:20:02.305Z,0.00
2019-03-23T03:21:02.430Z,0.00
2019-03-23T03:22:02.610Z,0.00
2019-03-23T03:23:02.706Z,0.00
2019-03-23T03:24:02.834Z,0.00
2019-03-23T03:25:02.958Z,0.00
2019-03-23T03:26:03.110Z,0.00
2019-03-23T03:27:03.245Z,0.00
2019-03-23T03:28:03.369Z,0.00
2019-03-23T03:29:03.516Z,0.00
2019-03-23T03:30:03.640Z,0.00
2019-03-23T03:31:03.775Z,0.00
2019-03-23T03:32:03.903Z,0.00
2019-03-23T03:33:04.034Z,0.00
2019-03-23T03:34:04.162Z,0.00
2019-03-23T03:35:04.313Z,0.00
2019-03-23T03:36:04.430Z,0.00
2019-03-23T03:37:04.558Z,0.00
2019-03-23T03:38:04.697Z,0.00
2019-03-23T03:39:04.843Z,0.00
2019-03-23T03:40:04.978Z,0.00
2019-03-23T03:41:05.098Z,0.00
2019-03-23T03:42:05.223Z,0.00
2019-03-23T03:43:05.369Z,0.00
2019-03-23T03:44:05.494Z,0.00
2019-03-23T03:45:05.628Z,0.00
2019-03-23T03:46:05.748Z,0.00
2019-03-23T03:47:05.889Z,0.00
2019-03-23T03:48:06.013Z,0.00
2019-03-23T03:49:12.252Z,0.00
2019-03-23T03:50:06.293Z,0.00
2019-03-23T03:51:06.413Z,0.00
2019-03-23T03:52:06.536Z,0.00
2019-03-23T03:53:06.667Z,0.00
2019-03-23T03:54:06.819Z,0.00
2019-03-23T03:55:06.945Z,0.00
2019-03-23T03:56:07.073Z,0.00
2019-03-23T03:57:07.219Z,0.00
2019-03-23T03:58:07.406Z,0.00
2019-03-23T03:59:07.487Z,0.00
2019-03-23T04:00:07.609Z,0.00
2019-03-23T04:01:07.741Z,0.00
2019-03-23T04:02:07.868Z,0.00
2019-03-23T04:03:07.999Z,0.00
2019-03-23T04:04:08.126Z,0.00
2019-03-23T04:05:08.279Z,0.00
2019-03-23T04:06:08.411Z,0.00
2019-03-23T04:07:08.523Z,0.00
2019-03-23T04:08:11.650Z,0.00
2019-03-23T04:09:08.794Z,0.00
2019-03-23T04:10:08.912Z,0.00
2019-03-23T04:11:09.083Z,0.00
2019-03-23T04:12:09.180Z,0.00
2019-03-23T04:13:09.440Z,0.00
2019-03-23T04:14:09.435Z,0.00
2019-03-23T04:15:09.571Z,0.00
2019-03-23T04:16:09.685Z,0.00
2019-03-23T04:17:09.819Z,0.00
2019-03-23T04:18:10.029Z,0.00
2019-03-23T04:19:10.076Z,0.00
2019-03-23T04:20:10.205Z,0.00
2019-03-23T04:21:10.329Z,0.00
2019-03-23T04:22:10.471Z,0.00
2019-03-23T04:23:10.596Z,0.00
2019-03-23T04:24:10.741Z,0.00
2019-03-23T04:25:10.864Z,0.00
2019-03-23T04:26:11.019Z,0.00
2019-03-23T04:27:11.135Z,0.00
2019-03-23T04:28:11.257Z,0.00
2019-03-23T04:29:11.379Z,0.00
2019-03-23T04:30:11.532Z,0.00
2019-03-23T04:31:11.654Z,0.00
2019-03-23T04:32:11.777Z,0.00
2019-03-23T04:33:11.903Z,0.00
2019-03-23T04:34:12.055Z,0.00
2019-03-23T04:35:12.185Z,0.00
2019-03-23T04:36:12.315Z,0.00
2019-03-23T04:37:12.435Z,0.00
2019-03-23T04:38:22.278Z,0.00
2019-03-23T04:39:12.694Z,0.00
2019-03-23T04:40:12.823Z,0.00
2019-03-23T04:41:12.990Z,0.00
2019-03-23T04:42:13.107Z,0.00
2019-03-23T04:43:13.237Z,0.00
2019-03-23T04:44:13.370Z,0.00
2019-03-23T04:45:13.514Z,0.00
2019-03-23T04:46:13.638Z,0.00
2019-03-23T04:47:13.770Z,0.00
2019-03-23T04:48:13.909Z,0.00
2019-03-23T04:49:14.028Z,0.00
2019-03-23T04:50:14.152Z,0.00
2019-03-23T04:51:14.280Z,0.00
2019-03-23T04:52:14.428Z,0.00
2019-03-23T04:53:14.553Z,0.00
2019-03-23T04:54:14.713Z,0.00
2019-03-23T04:55:14.830Z,0.00
2019-03-23T04:56:14.974Z,0.00
2019-03-23T04:57:15.085Z,0.00
2019-03-23T04:58:15.228Z,0.00
2019-03-23T04:59:15.353Z,0.00
2019-03-23T05:00:15.482Z,0.00
2019-03-23T05:01:15.611Z,0.00
2019-03-23T05:02:15.745Z,0.00
2019-03-23T05:03:15.875Z,0.00
2019-03-23T05:04:16.004Z,0.00
2019-03-23T05:05:16.128Z,0.00
2019-03-23T05:06:16.249Z,0.00
2019-03-23T05:07:16.372Z,0.00
2019-03-23T05:08:16.505Z,0.00
2019-03-23T05:09:16.640Z,0.00
2019-03-23T05:10:16.760Z,0.00
2019-03-23T05:11:16.891Z,0.00
2019-03-23T05:12:17.011Z,0.00
2019-03-23T05:13:17.167Z,0.00
2019-03-23T05:14:17.295Z,0.00
2019-03-23T05:15:17.418Z,5.63
2019-03-23T05:16:17.544Z,5.63
2019-03-23T05:17:17.665Z,5.63
2019-03-23T05:18:17.791Z,5.63
2019-03-23T05:19:17.912Z,5.63
2019-03-23T05:20:18.077Z,5.63
2019-03-23T05:21:18.166Z,5.63
2019-03-23T05:22:18.298Z,5.63
2019-03-23T05:23:18.462Z,11.25
2019-03-23T05:24:18.569Z,11.25
2019-03-23T05:25:18.698Z,11.25
2019-03-23T05:26:18.823Z,11.25
2019-03-23T05:27:19.043Z,11.25
2019-03-23T05:28:19.077Z,16.88
2019-03-23T05:29:19.208Z,16.88
2019-03-23T05:30:19.353Z,16.88
2019-03-23T05:31:19.476Z,16.88
2019-03-23T05:32:19.609Z,16.88
2019-03-23T05:33:19.746Z,22.50
2019-03-23T05:34:19.864Z,22.50
2019-03-23T05:35:19.992Z,22.50
2019-03-23T05:36:20.124Z,22.50
2019-03-23T05:37:20.267Z,22.50
2019-03-23T05:38:20.388Z,28.13
2019-03-23T05:39:20.517Z,28.13
2019-03-23T05:40:20.643Z,28.13
2019-03-23T05:41:20.770Z,28.13
2019-03-23T05:42:20.906Z,33.75
2019-03-23T05:43:21.029Z,33.75
2019-03-23T05:44:21.197Z,33.75
2019-03-23T05:45:21.315Z,39.38
2019-03-23T05:46:21.451Z,39.38
2019-03-23T05:47:21.591Z,45.00
2019-03-23T05:48:21.714Z,45.00
2019-03-23T05:49:21.839Z,45.00
2019-03-23T05:50:21.982Z,45.00
2019-03-23T05:51:22.115Z,45.00
2019-03-23T05:52:22.238Z,50.63
2019-03-23T05:53:22.364Z,50.63
2019-03-23T05:54:22.512Z,50.63
2019-03-23T05:55:22.633Z,50.63
2019-03-23T05:56:22.761Z,56.25
2019-03-23T05:57:22.913Z,56.25
2019-03-23T05:58:23.052Z,56.25
2019-03-23T05:59:23.161Z,56.25
2019-03-23T06:00:23.310Z,61.88
2019-03-23T06:01:23.477Z,61.88
2019-03-23T06:02:23.564Z,61.88
2019-03-23T06:03:23.708Z,61.88
2019-03-23T06:04:23.818Z,67.50
2019-03-23T06:05:24.768Z,67.50
2019-03-23T06:06:24.076Z,67.50
2019-03-23T06:07:24.229Z,67.50
2019-03-23T06:08:24.352Z,73.13
2019-03-23T06:09:24.482Z,73.13
2019-03-23T06:10:24.632Z,73.13
2019-03-23T06:11:24.767Z,73.13
2019-03-23T06:12:24.894Z,78.75
2019-03-23T06:13:25.028Z,78.75
2019-03-23T06:14:25.151Z,78.75
2019-03-23T06:15:25.268Z,78.75
2019-03-23T06:16:25.421Z,84.38
2019-03-23T06:17:25.555Z,84.38
2019-03-23T06:18:25.697Z,84.38
2019-03-23T06:19:25.822Z,90.00
2019-03-23T06:20:25.946Z,90.00
2019-03-23T06:21:26.080Z,90.00
2019-03-23T06:22:26.200Z,90.00
2019-03-23T06:23:26.333Z,95.63
2019-03-23T06:24:26.443Z,95.63
2019-03-23T06:25:26.613Z,95.63
2019-03-23T06:26:26.713Z,95.63
2019-03-23T06:27:26.842Z,101.25
2019-03-23T06:28:26.964Z,101.25
2019-03-23T06:29:27.087Z,101.25
2019-03-23T06:30:27.222Z,101.25
2019-03-23T06:31:27.350Z,106.88
2019-03-23T06:32:27.492Z,106.88
2019-03-23T06:33:27.603Z,106.88
2019-03-23T06:34:27.734Z,106.88
2019-03-23T06:35:27.862Z,106.88
2019-03-23T06:36:27.991Z,106.88
2019-03-23T06:37:28.118Z,106.88
2019-03-23T06:38:28.263Z,106.88
2019-03-23T06:39:28.391Z,106.88
2019-03-23T06:40:28.519Z,112.50
2019-03-23T06:41:28.692Z,112.50
2019-03-23T06:42:28.815Z,112.50
2019-03-23T06:43:28.918Z,112.50
2019-03-23T06:44:29.043Z,112.50
2019-03-23T06:45:29.159Z,112.50
2019-03-23T06:46:29.292Z,112.50
2019-03-23T06:47:29.417Z,112.50
2019-03-23T06:48:29.551Z,118.13
2019-03-23T06:49:29.676Z,118.13
2019-03-23T06:50:29.831Z,118.13
2019-03-23T06:51:29.943Z,118.13
2019-03-23T06:52:30.070Z,118.13
2019-03-23T06:53:30.198Z,118.13
2019-03-23T06:54:30.344Z,118.13
2019-03-23T06:55:30.466Z,123.75
2019-03-23T06:56:30.612Z,123.75
2019-03-23T06:57:30.744Z,123.75
2019-03-23T06:58:30.876Z,123.75
2019-03-23T06:59:30.990Z,123.75
2019-03-23T07:00:31.117Z,123.75
2019-03-23T07:01:31.257Z,129.38
2019-03-23T07:02:31.394Z,129.38
2019-03-23T07:03:31.521Z,129.38
2019-03-23T07:04:31.635Z,129.38
2019-03-23T07:05:31.753Z,135.00
2019-03-23T07:06:31.880Z,135.00
2019-03-23T07:07:32.004Z,135.00
2019-03-23T07:08:32.422Z,135.00
2019-03-23T07:09:32.282Z,135.00
2019-03-23T07:10:32.419Z,135.00
2019-03-23T07:11:32.540Z,135.00
2019-03-23T07:12:32.680Z,135.00
2019-03-23T07:13:32.808Z,135.00
2019-03-23T07:14:32.937Z,135.00
2019-03-23T07:15:33.069Z,140.63
2019-03-23T07:16:33.194Z,140.63
2019-03-23T07:17:33.352Z,140.63
2019-03-23T07:18:33.482Z,140.63
2019-03-23T07:19:33.596Z,140.63
2019-03-23T07:20:33.724Z,140.63
2019-03-23T07:21:33.837Z,140.63
2019-03-23T07:22:33.961Z,140.63
2019-03-23T07:23:34.090Z,140.63
2019-03-23T07:24:34.216Z,140.63
2019-03-23T07:25:34.351Z,146.25
2019-03-23T07:26:34.479Z,146.25
2019-03-23T07:27:34.593Z,146.25
2019-03-23T07:28:34.720Z,146.25
2019-03-23T07:29:34.882Z,146.25
2019-03-23T07:30:35.017Z,146.25
2019-03-23T07:31:35.133Z,151.88
2019-03-23T07:32:35.263Z,151.88
2019-03-23T07:33:35.405Z,151.88
2019-03-23T07:34:35.532Z,151.88
2019-03-23T07:35:35.670Z,151.88
2019-03-23T07:36:35.873Z,151.88
2019-03-23T07:37:35.902Z,151.88
2019-03-23T07:38:36.027Z,151.88
2019-03-23T07:39:36.166Z,151.88
2019-03-23T07:40:36.309Z,151.88
2019-03-23T07:41:36.446Z,151.88
2019-03-23T07:42:36.574Z,151.88
2019-03-23T07:43:36.721Z,151.88
2019-03-23T07:44:36.852Z,151.88
2019-03-23T07:45:36.979Z,157.50
2019-03-23T07:46:37.123Z,157.50
2019-03-23T07:47:37.250Z,157.50
2019-03-23T07:48:37.373Z,157.50
2019-03-23T07:49:37.502Z,157.50
2019-03-23T07:50:37.635Z,157.50
2019-03-23T07:51:37.786Z,163.13
2019-03-23T07:52:37.908Z,163.13
2019-03-23T07:53:38.048Z,163.13
2019-03-23T07:54:38.176Z,163.13
2019-03-23T07:57:10.500Z,163.13
2019-03-23T07:58:10.633Z,163.13
2019-03-23T07:59:10.775Z,163.13
2019-03-23T08:00:10.896Z,163.13
2019-03-23T08:01:11.023Z,163.13
2019-03-23T08:02:11.166Z,163.13
2019-03-23T08:03:11.279Z,163.13
2019-03-23T08:04:11.408Z,163.13
2019-03-23T08:05:11.532Z,163.13
2019-03-23T08:06:11.669Z,163.13
2019-03-23T08:07:11.803Z,163.13
2019-03-23T08:08:11.925Z,168.75
2019-03-23T08:09:20.027Z,174.38
2019-03-23T08:10:12.206Z,174.38
2019-03-23T08:11:12.333Z,180.00
2019-03-23T08:12:12.466Z,180.00
2019-03-23T08:13:12.615Z,180.00
2019-03-23T08:14:12.721Z,180.00
2019-03-23T08:15:12.848Z,180.00
2019-03-23T08:16:13.013Z,180.00
2019-03-23T08:17:13.137Z,180.00
2019-03-23T08:18:13.264Z,180.00
2019-03-23T08:19:13.423Z,180.00
2019-03-23T08:20:13.555Z,180.00
2019-03-23T08:21:13.680Z,185.63
2019-03-23T08:22:13.820Z,185.63
2019-03-23T08:23:13.970Z,191.25
2019-03-23T08:24:14.097Z,191.25
2019-03-23T08:25:14.241Z,191.25
2019-03-23T08:26:14.375Z,196.88
2019-03-23T08:27:14.543Z,196.88
2019-03-23T08:28:14.668Z,196.88
2019-03-23T08:29:14.789Z,196.88
2019-03-23T08:30:14.915Z,202.50
2019-03-23T08:31:15.048Z,202.50
2019-03-23T08:32:15.177Z,202.50
2019-03-23T08:33:15.307Z,202.50
2019-03-23T08:34:15.437Z,202.50
2019-03-23T08:35:15.597Z,208.13
2019-03-23T08:37:47.651Z,213.75
2019-03-23T08:38:47.759Z,213.75
2019-03-23T08:39:48.730Z,213.75
2019-03-23T08:40:48.066Z,213.75
2019-03-23T08:41:48.190Z,219.38
2019-03-23T08:42:48.317Z,219.38
2019-03-23T08:43:48.468Z,219.38
2019-03-23T08:44:48.601Z,219.38
2019-03-23T08:45:48.735Z,219.38
2019-03-23T08:46:48.870Z,225.00
2019-03-23T08:47:48.999Z,225.00
2019-03-23T08:48:49.123Z,225.00
2019-03-23T08:49:49.269Z,230.63
2019-03-23T08:50:49.408Z,230.63
2019-03-23T08:51:49.525Z,230.63
2019-03-23T08:52:49.660Z,230.63
2019-03-23T08:53:49.809Z,236.25
2019-03-23T08:54:49.942Z,236.25
2019-03-23T08:55:50.073Z,236.25
2019-03-23T08:56:50.200Z,236.25
2019-03-23T08:57:50.375Z,236.25
2019-03-23T08:58:50.598Z,230.63
2019-03-23T08:59:50.601Z,230.63
2019-03-23T09:00:50.740Z,236.25
2019-03-23T09:01:50.903Z,236.25
2019-03-23T09:02:51.002Z,236.25
2019-03-23T09:03:52.676Z,241.88
2019-03-23T09:04:51.278Z,247.50
2019-03-23T09:05:51.412Z,253.13
2019-03-23T09:06:51.561Z,253.13
2019-03-23T09:07:52.705Z,253.13
2019-03-23T09:08:51.817Z,258.75
2019-03-23T09:09:59.075Z,264.38
2019-03-23T09:10:52.071Z,264.38
2019-03-23T09:11:52.247Z,264.38
2019-03-23T09:12:52.367Z,264.38
2019-03-23T09:13:52.505Z,264.38
2019-03-23T09:14:52.631Z,258.75
2019-03-23T09:15:52.776Z,264.38
2019-03-23T09:16:52.967Z,264.38
2019-03-23T09:17:52.986Z,270.00
2019-03-23T09:18:53.109Z,270.00
2019-03-23T09:19:53.250Z,264.38
2019-03-23T09:20:53.380Z,270.00
2019-03-23T09:21:53.516Z,270.00
2019-03-23T09:22:53.650Z,270.00
2019-03-23T09:23:53.784Z,270.00
2019-03-23T09:24:57.087Z,275.63
2019-03-23T09:25:54.041Z,286.88
2019-03-23T09:26:54.168Z,292.50
2019-03-23T09:27:54.303Z,298.13
2019-03-23T09:28:54.436Z,298.13
2019-03-23T09:29:54.579Z,298.13
2019-03-23T09:30:54.710Z,303.75
2019-03-23T09:31:54.843Z,303.75
2019-03-23T09:32:56.945Z,303.75
2019-03-23T09:33:55.105Z,309.38
2019-03-23T09:34:55.245Z,315.00
2019-03-23T09:35:55.377Z,320.63
2019-03-23T09:36:55.507Z,326.25
2019-03-23T09:37:55.642Z,320.63
2019-03-23T09:38:55.779Z,320.63
2019-03-23T09:39:55.918Z,326.25
2019-03-23T09:40:56.058Z,331.88
2019-03-23T09:41:56.186Z,343.13
2019-03-23T09:42:56.327Z,348.75
2019-03-23T09:43:56.457Z,360.00
2019-03-23T09:44:56.591Z,354.38
2019-03-23T09:45:56.722Z,354.38
2019-03-23T09:46:56.858Z,360.00
2019-03-23T09:47:56.997Z,360.00
2019-03-23T09:48:57.121Z,365.63
2019-03-23T09:49:57.260Z,371.25
2019-03-23T09:50:57.388Z,371.25
2019-03-23T09:51:57.511Z,371.25
2019-03-23T09:52:57.658Z,376.88
2019-03-23T09:53:57.778Z,376.88
2019-03-23T09:54:57.915Z,376.88
2019-03-23T09:55:58.051Z,382.50
2019-03-23T09:56:59.572Z,388.13
2019-03-23T09:57:58.313Z,405.00
2019-03-23T09:58:58.453Z,399.38
2019-03-23T09:59:58.637Z,405.00
2019-03-23T10:00:58.757Z,410.63
2019-03-23T10:01:58.903Z,416.25
2019-03-23T10:02:59.026Z,421.88
2019-03-23T10:03:59.148Z,427.50
2019-03-23T10:04:59.278Z,427.50
2019-03-23T10:05:59.416Z,433.13
2019-03-23T10:06:59.582Z,444.38
2019-03-23T10:07:59.708Z,450.00
2019-03-23T10:08:59.843Z,455.63
2019-03-23T10:10:00.062Z,461.25
2019-03-23T10:11:00.112Z,466.88
2019-03-23T10:12:00.244Z,472.50
2019-03-23T10:13:00.385Z,478.13
2019-03-23T10:14:00.519Z,466.88
2019-03-23T10:15:00.660Z,461.25
2019-03-23T10:16:00.787Z,461.25
2019-03-23T10:17:00.933Z,455.63
2019-03-23T10:18:01.736Z,461.25
2019-03-23T10:19:01.209Z,461.25
2019-03-23T10:20:01.332Z,472.50
2019-03-23T10:21:01.462Z,483.75
2019-03-23T10:22:01.598Z,495.00
2019-03-23T10:23:01.785Z,495.00
2019-03-23T10:24:01.895Z,500.63
2019-03-23T10:25:02.037Z,500.63
2019-03-23T10:26:02.184Z,500.63
2019-03-23T10:27:02.327Z,495.00
2019-03-23T10:28:02.449Z,495.00
2019-03-23T10:29:02.612Z,500.63
2019-03-23T10:30:02.712Z,511.88
2019-03-23T10:31:02.871Z,517.50
2019-03-23T10:32:03.005Z,540.00
2019-03-23T10:33:03.156Z,556.88
2019-03-23T10:34:03.277Z,568.13
2019-03-23T10:35:03.413Z,590.63
2019-03-23T10:36:03.582Z,613.13
2019-03-23T10:37:03.714Z,630.00
2019-03-23T10:38:03.846Z,708.75
2019-03-23T10:39:03.982Z,832.50
2019-03-23T10:40:04.124Z,922.50
2019-03-23T10:41:04.258Z,883.13
2019-03-23T10:42:04.380Z,1136.25
2019-03-23T10:43:04.523Z,1417.50
2019-03-23T10:44:04.721Z,1710.00
2019-03-23T10:45:04.812Z,1811.25
2019-03-23T10:46:04.936Z,1653.75
2019-03-23T10:47:05.067Z,1693.13
2019-03-23T10:48:05.204Z,1355.63
2019-03-23T10:49:05.338Z,1670.63
2019-03-23T10:50:05.569Z,1665.00
2019-03-23T10:51:05.632Z,1428.75
2019-03-23T10:52:05.768Z,1614.38
2019-03-23T10:53:05.911Z,2025.00
2019-03-23T10:54:06.047Z,1946.25
2019-03-23T10:55:06.186Z,1788.75
2019-03-23T10:56:06.324Z,2081.25
2019-03-23T10:57:06.464Z,1996.88
2019-03-23T10:58:06.604Z,2413.13
2019-03-23T10:59:06.731Z,2542.50
2019-03-23T11:00:06.868Z,2784.38
2019-03-23T11:01:07.015Z,3369.38
2019-03-23T11:02:07.176Z,3780.00
2019-03-23T11:03:07.302Z,2486.25
2019-03-23T11:04:07.447Z,1968.75
2019-03-23T11:05:07.583Z,1951.88
2019-03-23T11:06:07.772Z,1681.88
2019-03-23T11:07:07.880Z,1951.88
2019-03-23T11:08:08.017Z,2621.25
2019-03-23T11:09:08.182Z,2520.00
2019-03-23T11:10:08.305Z,2531.25
2019-03-23T11:11:08.458Z,2767.50
2019-03-23T11:12:08.599Z,3105.00
2019-03-23T11:13:08.749Z,2598.75
2019-03-23T11:14:08.890Z,2463.75
2019-03-23T11:15:09.030Z,2126.25
2019-03-23T11:16:09.167Z,1906.88
2019-03-23T11:17:09.357Z,1867.50
2019-03-23T11:18:09.470Z,1906.88
2019-03-23T11:19:13.242Z,2655.00
2019-03-23T11:20:09.772Z,2947.50
2019-03-23T11:21:09.905Z,2823.75
2019-03-23T11:22:10.049Z,2615.63
2019-03-23T11:23:10.175Z,2520.00
2019-03-23T11:24:10.338Z,2233.13
2019-03-23T11:25:10.485Z,2373.75
2019-03-23T11:26:10.623Z,2671.88
2019-03-23T11:27:10.767Z,1957.50
2019-03-23T11:28:10.927Z,2053.13
2019-03-23T11:29:11.071Z,2103.75
2019-03-23T11:30:11.222Z,1850.63
2019-03-23T11:31:11.356Z,365.63
2019-03-23T11:32:11.542Z,1636.88
2019-03-23T11:33:11.693Z,1372.50
2019-03-23T11:34:17.841Z,2176.88
2019-03-23T11:35:12.030Z,2778.75
2019-03-23T11:36:12.130Z,2233.13
2019-03-23T11:37:12.299Z,2317.50
2019-03-23T11:38:12.423Z,2576.25
2019-03-23T11:39:12.554Z,2857.50
2019-03-23T11:40:12.706Z,2255.63
2019-03-23T11:41:12.871Z,1760.63
2019-03-23T11:42:12.990Z,1895.63
2019-03-23T11:43:13.144Z,2351.25
2019-03-23T11:44:13.286Z,2486.25
2019-03-23T11:45:13.418Z,2767.50
2019-03-23T11:46:13.565Z,2986.88
2019-03-23T11:47:13.721Z,3639.38
2019-03-23T11:48:13.920Z,3870.00
2019-03-23T11:49:14.016Z,3791.25
2019-03-23T11:50:14.181Z,3498.75
2019-03-23T11:51:14.328Z,3425.63
2019-03-23T11:52:14.475Z,3448.13
2019-03-23T11:53:14.620Z,2986.88
2019-03-23T11:54:14.770Z,2716.88
2019-03-23T11:55:14.907Z,3020.63
2019-03-23T11:56:15.070Z,3166.88
2019-03-23T11:57:15.213Z,3346.88
2019-03-23T11:58:15.378Z,2722.50
2019-03-23T11:59:15.523Z,1816.88
2019-03-23T12:00:15.674Z,1670.63
2019-03-23T12:01:15.808Z,1625.63
2019-03-23T12:02:15.962Z,2210.63
2019-03-23T12:03:16.126Z,2143.13
2019-03-23T12:04:16.252Z,2340.00
2019-03-23T12:05:16.400Z,2700.00
2019-03-23T12:06:16.546Z,2745.00
2019-03-23T12:07:16.689Z,2598.75
2019-03-23T12:08:16.840Z,2851.88
2019-03-23T12:09:16.985Z,3273.75
2019-03-23T12:10:17.147Z,3363.75
2019-03-23T12:11:17.284Z,3358.13
2019-03-23T12:12:17.430Z,3532.50
2019-03-23T12:13:17.570Z,3673.13
2019-03-23T12:14:17.746Z,3577.50
2019-03-23T12:15:17.890Z,3757.50
2019-03-23T12:16:18.041Z,3858.75
2019-03-23T12:17:18.198Z,3830.63
2019-03-23T12:18:18.384Z,3645.00
2019-03-23T12:19:18.518Z,3330.00
2019-03-23T12:20:18.654Z,3279.38
2019-03-23T12:21:18.818Z,3403.13
2019-03-23T12:22:19.004Z,3650.63
2019-03-23T12:23:19.141Z,3678.75
2019-03-23T12:24:19.292Z,3886.88
2019-03-23T12:25:19.449Z,3909.38
2019-03-23T12:26:19.602Z,3723.75
2019-03-23T12:27:19.744Z,3543.75
2019-03-23T12:28:19.904Z,3498.75
2019-03-23T12:29:20.042Z,3650.63
2019-03-23T12:30:20.190Z,3673.13
2019-03-23T12:31:20.336Z,3780.00
2019-03-23T12:32:20.489Z,3583.13
2019-03-23T12:33:21.545Z,3431.25
2019-03-23T12:34:20.808Z,3166.88
2019-03-23T12:35:20.958Z,3251.25
2019-03-23T12:36:21.118Z,3172.50
2019-03-23T12:37:21.273Z,3538.13
2019-03-23T12:38:21.439Z,3718.13
2019-03-23T12:39:21.574Z,3262.50
2019-03-23T12:40:21.736Z,3279.38
2019-03-23T12:41:23.435Z,3138.75
2019-03-23T12:42:22.060Z,3099.38
2019-03-23T12:43:22.202Z,3313.13
2019-03-23T12:44:22.353Z,3318.75
2019-03-23T12:45:22.518Z,3026.25
2019-03-23T12:46:22.663Z,3133.13
2019-03-23T12:47:22.819Z,3031.88
2019-03-23T12:48:22.960Z,2953.13
2019-03-23T12:49:23.175Z,3245.63
2019-03-23T12:50:23.324Z,3521.25
2019-03-23T12:51:23.466Z,3442.50