createdAt,value
2019-01-21T00:01:16.375Z,2.00
2019-01-21T00:04:16.161Z,1.97
2019-01-21T00:09:47.111Z,1.60
2019-01-21T00:12:46.488Z,1.83
2019-01-21T00:15:13.407Z,1.90
2019-01-21T00:17:52.285Z,1.80
2019-01-21T00:20:10.892Z,2.00
2019-01-21T00:22:37.698Z,1.80
2019-01-21T00:25:05.666Z,2.10
2019-01-21T00:27:42.139Z,1.60
2019-01-21T00:30:18.170Z,1.90
2019-01-21T00:32:57.451Z,1.53
2019-01-21T00:35:31.445Z,2.13
2019-01-21T00:37:58.436Z,2.43
2019-01-21T00:40:25.189Z,1.80
2019-01-21T00:43:07.724Z,1.80
2019-01-21T00:45:34.426Z,1.90
2019-01-21T00:48:20.719Z,2.10
2019-01-21T00:51:13.513Z,2.27
2019-01-21T00:56:52.184Z,1.67
2019-01-21T01:02:31.432Z,1.90
2019-01-21T01:04:58.196Z,2.50
2019-01-21T01:07:44.474Z,2.13
2019-01-21T01:10:14.480Z,2.20
2019-01-21T01:12:45.012Z,2.07
2019-01-21T01:15:16.474Z,2.03
2019-01-21T01:17:49.188Z,2.37
2019-01-21T01:20:25.412Z,2.10
2019-01-21T01:23:34.748Z,2.30
2019-01-21T01:26:01.545Z,1.97
2019-01-21T01:28:28.327Z,2.13
2019-01-21T01:31:00.222Z,2.23
2019-01-21T01:36:24.167Z,1.57
2019-01-21T01:38:54.013Z,2.00
2019-01-21T01:41:23.305Z,2.00
2019-01-21T01:43:58.202Z,1.80
2019-01-21T01:46:25.082Z,2.00
2019-01-21T01:48:51.809Z,1.97
2019-01-21T01:51:19.677Z,2.07
2019-01-21T01:53:52.413Z,1.73
2019-01-21T01:56:20.133Z,1.70
2019-01-21T01:58:53.663Z,2.10
2019-01-21T02:01:22.197Z,1.57
2019-01-21T02:03:48.997Z,1.80
2019-01-21T02:06:18.033Z,1.40
2019-01-21T02:08:44.784Z,2.10
2019-01-21T02:11:11.569Z,2.00
2019-01-21T02:13:38.494Z,2.00
2019-01-21T02:16:10.076Z,1.87
2019-01-21T02:18:36.799Z,1.60
2019-01-21T02:21:24.700Z,2.10
2019-01-21T02:24:06.940Z,1.90
2019-01-21T02:26:43.662Z,2.10
2019-01-21T02:32:01.681Z,2.17
2019-01-21T02:40:41.355Z,2.07
2019-01-21T02:43:46.211Z,2.30
2019-01-21T02:46:38.077Z,1.90
2019-01-21T02:49:37.862Z,1.87
2019-01-21T02:52:11.073Z,1.90
2019-01-21T02:55:02.556Z,1.87
2019-01-21T02:57:50.608Z,1.97
2019-01-21T03:00:31.980Z,1.87
2019-01-21T03:03:23.590Z,1.77
2019-01-21T03:06:02.920Z,1.90
2019-01-21T03:09:07.204Z,1.93
2019-01-21T03:11:55.768Z,2.00
2019-01-21T03:14:32.477Z,1.93
2019-01-21T03:17:34.348Z,1.80
2019-01-21T03:20:10.912Z,1.63
2019-01-21T03:22:47.107Z,1.70
2019-01-21T03:25:57.613Z,1.70
2019-01-21T03:28:57.726Z,1.90
2019-01-21T03:31:37.866Z,1.70
2019-01-21T03:34:43.427Z,1.70
2019-01-21T03:37:16.773Z,1.67
2019-01-21T03:40:16.970Z,2.03
2019-01-21T03:43:10.142Z,1.60
2019-01-21T03:46:00.206Z,1.80
2019-01-21T03:48:31.253Z,1.80
2019-01-21T03:51:20.556Z,2.00
2019-01-21T03:53:54.278Z,2.07
2019-01-21T03:56:28.507Z,1.97
2019-01-21T03:59:05.409Z,1.87
2019-01-21T04:01:41.712Z,1.90
2019-01-21T04:04:15.104Z,1.80
2019-01-21T04:06:45.522Z,1.80
2019-01-21T04:09:30.700Z,2.10
2019-01-21T04:12:14.814Z,2.10
2019-01-21T04:15:10.890Z,1.80
2019-01-21T04:18:05.808Z,1.70
2019-01-21T04:20:51.146Z,1.87
2019-01-21T04:24:04.284Z,1.80
2019-01-21T04:27:13.605Z,1.80
2019-01-21T04:29:44.679Z,1.77
2019-01-21T04:32:15.441Z,1.90
2019-01-21T04:35:12.985Z,2.10
2019-01-21T04:38:06.576Z,1.93
2019-01-21T04:41:10.474Z,2.17
2019-01-21T04:43:50.401Z,1.97
2019-01-21T04:46:37.429Z,1.90
2019-01-21T04:49:40.694Z,1.90
2019-01-21T04:52:35.254Z,1.80
2019-01-21T04:55:31.476Z,2.37
2019-01-21T04:58:37.962Z,1.80
2019-01-21T05:01:43.891Z,1.90
2019-01-21T05:04:25.693Z,1.87
2019-01-21T05:07:15.818Z,2.03
2019-01-21T05:10:21.615Z,1.73
2019-01-21T05:22:29.237Z,2.07
2019-01-21T05:25:22.200Z,1.60
2019-01-21T05:28:18.501Z,2.00
2019-01-21T05:30:48.939Z,1.83
2019-01-21T05:33:50.561Z,2.00
2019-01-21T05:36:30.946Z,1.90
2019-01-21T05:39:48.388Z,1.90
2019-01-21T05:42:37.457Z,2.13
2019-01-21T05:45:30.865Z,1.80
2019-01-21T05:48:34.821Z,2.10
2019-01-21T05:51:23.073Z,2.00
2019-01-21T05:54:02.259Z,2.27
2019-01-21T05:56:54.517Z,1.80
2019-01-21T05:59:58.355Z,2.00
2019-01-21T06:06:01.650Z,2.00
2019-01-21T06:08:54.331Z,2.43
2019-01-21T06:12:25.009Z,1.87
2019-01-21T06:14:43.419Z,2.27
2019-01-21T06:17:27.617Z,1.83
2019-01-21T06:27:25.049Z,2.23
2019-01-21T06:30:13.071Z,2.20
2019-01-21T06:33:12.801Z,2.37
2019-01-21T06:36:09.856Z,1.97
2019-01-21T06:39:11.656Z,2.67
2019-01-21T06:41:57.632Z,2.37
2019-01-21T06:45:28.435Z,2.00
2019-01-21T06:48:08.307Z,1.90
2019-01-21T06:51:05.552Z,2.10
2019-01-21T06:54:01.361Z,2.30
2019-01-21T06:59:47.427Z,1.80
2019-01-21T07:02:57.826Z,2.60
2019-01-21T07:06:09.893Z,2.33
2019-01-21T07:09:03.465Z,2.67
2019-01-21T07:12:06.730Z,2.53
2019-01-21T07:18:10.063Z,2.60
2019-01-21T07:20:40.577Z,2.60
2019-01-21T07:39:57.862Z,2.60
2019-01-21T07:43:11.915Z,2.30
2019-01-21T07:45:51.062Z,3.10
2019-01-21T07:48:55.994Z,2.70
2019-01-21T07:52:00.572Z,2.70
2019-01-21T07:55:02.863Z,3.30
2019-01-21T07:58:03.156Z,2.53
2019-01-21T08:01:42.871Z,2.77
2019-01-21T08:07:27.449Z,2.80
2019-01-21T08:10:00.834Z,3.30
2019-01-21T08:12:48.822Z,2.40
2019-01-21T08:15:38.418Z,3.40
2019-01-21T08:18:18.078Z,2.60
2019-01-21T08:20:58.215Z,2.70
2019-01-21T08:23:46.820Z,3.30
2019-01-21T08:29:48.578Z,2.97
2019-01-21T08:36:32.749Z,3.37
2019-01-21T08:39:20.764Z,2.63
2019-01-21T08:42:37.491Z,3.23
2019-01-21T08:49:13.355Z,3.27
2019-01-21T08:52:18.198Z,2.80
2019-01-21T08:55:15.214Z,2.33
2019-01-21T09:01:27.590Z,3.90
2019-01-21T09:04:33.751Z,3.30
2019-01-21T09:23:37.890Z,2.60
2019-01-21T09:33:05.191Z,2.57
2019-01-21T09:35:45.058Z,3.43
2019-01-21T09:44:42.635Z,3.07
2019-01-21T09:51:34.455Z,2.77
2019-01-21T09:53:16.307Z,3.87
2019-01-21T09:55:46.870Z,3.20
2019-01-21T09:58:13.550Z,3.03
2019-01-21T10:00:40.515Z,3.37
2019-01-21T10:03:26.928Z,2.80
2019-01-21T10:06:03.510Z,3.00
2019-01-21T10:08:49.006Z,2.80
2019-01-21T10:11:45.166Z,3.40
2019-01-21T10:14:21.613Z,2.90
2019-01-21T10:20:25.545Z,3.30
2019-01-21T10:23:51.354Z,3.07
2019-01-21T10:26:54.778Z,3.10
2019-01-21T10:33:02.206Z,2.93
2019-01-21T10:35:54.793Z,2.97
2019-01-21T10:39:24.004Z,3.27
2019-01-21T10:42:14.958Z,2.83
2019-01-21T10:45:06.701Z,2.83
2019-01-21T10:47:39.583Z,2.90
2019-01-21T10:50:36.092Z,2.70
2019-01-21T10:54:03.404Z,2.77
2019-01-21T10:56:53.562Z,2.90
2019-01-21T10:59:56.854Z,2.97
2019-01-21T11:02:57.775Z,3.10
2019-01-21T11:05:39.850Z,3.03
2019-01-21T11:08:30.686Z,3.43
2019-01-21T11:11:13.310Z,3.20
2019-01-21T11:14:12.878Z,3.30
2019-01-21T11:17:21.376Z,3.40
2019-01-21T11:23:51.583Z,3.00
2019-01-21T11:26:24.524Z,2.97
2019-01-21T11:28:58.006Z,3.30
2019-01-21T11:31:34.689Z,3.13
2019-01-21T11:34:27.371Z,3.40
2019-01-21T11:37:00.832Z,3.03
2019-01-21T11:39:40.267Z,2.73
2019-01-21T11:45:19.368Z,3.60
2019-01-21T11:48:05.138Z,3.27
2019-01-21T11:50:56.938Z,3.23
2019-01-21T11:54:05.974Z,3.13
2019-01-21T11:56:39.539Z,3.93
2019-01-21T12:03:26.150Z,3.53
2019-01-21T12:05:51.666Z,3.53
2019-01-21T12:08:31.195Z,3.43
2019-01-21T12:11:24.778Z,3.50
2019-01-21T12:14:59.772Z,3.53
2019-01-21T12:17:44.719Z,3.20
2019-01-21T12:20:40.557Z,3.90
2019-01-21T12:23:42.456Z,3.37
2019-01-21T12:26:32.541Z,3.17
2019-01-21T12:29:04.675Z,3.20
2019-01-21T12:31:43.548Z,3.13
2019-01-21T12:34:43.942Z,3.30
2019-01-21T12:37:17.375Z,4.00
2019-01-21T12:40:07.709Z,3.63
2019-01-21T12:42:57.209Z,3.47
2019-01-21T12:45:39.987Z,3.80
2019-01-21T12:48:10.582Z,3.33
2019-01-21T12:51:08.393Z,2.83
2019-01-21T12:57:20.735Z,2.60
2019-01-21T12:59:57.479Z,3.30
2019-01-21T13:02:43.405Z,3.03
2019-01-21T13:08:32.230Z,2.87
2019-01-21T13:11:37.385Z,3.73
2019-01-21T13:28:22.472Z,3.27
2019-01-21T13:30:51.346Z,3.37
2019-01-21T13:33:32.452Z,3.07
2019-01-21T13:36:50.337Z,3.17
2019-01-21T13:39:42.108Z,3.70
2019-01-21T13:45:31.465Z,2.73
2019-01-21T13:48:32.971Z,3.00
2019-01-21T13:51:26.115Z,2.90
2019-01-21T14:04:37.591Z,3.47
2019-01-21T14:07:27.024Z,3.33
2019-01-21T14:10:48.103Z,3.40
2019-01-21T14:13:42.281Z,3.57
2019-01-21T14:20:03.805Z,2.50
2019-01-21T14:25:51.027Z,2.20
2019-01-21T14:28:30.446Z,2.00
2019-01-21T14:31:16.074Z,2.60
2019-01-21T14:34:06.741Z,2.27
2019-01-21T14:37:27.596Z,2.20
2019-01-21T14:40:11.604Z,1.80
2019-01-21T14:43:08.457Z,2.03
2019-01-21T14:48:50.976Z,1.87
2019-01-21T14:58:23.148Z,2.60
2019-01-21T15:04:49.550Z,2.23
2019-01-21T15:07:42.832Z,2.03
2019-01-21T15:10:24.944Z,2.30
2019-01-21T15:13:01.489Z,2.67
2019-01-21T15:15:56.526Z,2.67
2019-01-21T15:19:11.957Z,2.53
2019-01-21T15:25:00.916Z,2.73
2019-01-21T15:27:37.936Z,2.63
2019-01-21T15:30:26.254Z,2.43
2019-01-21T15:36:25.825Z,2.60
2019-01-21T15:39:13.279Z,2.47
2019-01-21T15:41:44.042Z,2.87
2019-01-21T15:45:53.139Z,2.87
2019-01-21T15:47:27.639Z,2.90
2019-01-21T15:50:25.561Z,2.83
2019-01-21T15:54:01.578Z,2.80
2019-01-21T15:56:05.791Z,2.60
2019-01-21T15:59:10.592Z,2.63
2019-01-21T16:08:10.048Z,2.53
2019-01-21T16:13:48.695Z,3.47
2019-01-21T16:16:46.612Z,3.13
2019-01-21T16:20:00.890Z,2.93
2019-01-21T16:26:49.602Z,2.90
2019-01-21T16:32:33.538Z,3.00
2019-01-21T16:36:44.824Z,3.27
2019-01-21T16:38:20.693Z,2.77
2019-01-21T16:44:28.974Z,2.90
2019-01-21T16:53:05.983Z,3.93
2019-01-21T16:55:37.147Z,3.10
2019-01-21T17:04:36.082Z,3.00
2019-01-21T17:07:16.239Z,3.40
2019-01-21T17:10:25.110Z,3.53
2019-01-21T17:12:46.647Z,4.17
2019-01-21T17:16:43.060Z,3.57
2019-01-21T17:18:38.661Z,2.97
2019-01-21T17:24:34.628Z,3.23
2019-01-21T17:27:21.634Z,3.57
2019-01-21T17:33:20.559Z,3.70
2019-01-21T17:38:58.676Z,3.80
2019-01-21T17:41:43.212Z,4.23
2019-01-21T17:44:11.895Z,4.10
2019-01-21T17:52:41.250Z,3.57
2019-01-21T17:55:30.429Z,3.57
2019-01-21T17:57:57.675Z,3.80
2019-01-21T18:10:52.059Z,3.30
2019-01-21T18:15:08.247Z,3.93
2019-01-21T18:17:58.250Z,4.07
2019-01-21T18:26:20.297Z,4.07
2019-01-21T18:29:19.583Z,4.67
2019-01-21T18:31:45.871Z,3.70
2019-01-21T18:34:12.690Z,4.20
2019-01-21T18:36:39.431Z,4.07
2019-01-21T18:40:10.062Z,3.80
2019-01-21T18:41:51.896Z,4.30
2019-01-21T18:44:53.484Z,3.67
2019-01-21T18:50:16.331Z,3.80
2019-01-21T18:52:43.177Z,4.43
2019-01-21T18:55:12.761Z,4.20
2019-01-21T19:00:42.180Z,4.37
2019-01-21T19:03:33.989Z,4.03
2019-01-21T19:09:52.055Z,4.40
2019-01-21T19:16:05.586Z,3.77
2019-01-21T19:18:29.555Z,3.90
2019-01-21T19:21:14.988Z,4.10
2019-01-21T19:26:22.809Z,4.13
2019-01-21T19:34:36.783Z,3.97
2019-01-21T19:37:11.587Z,4.70
2019-01-21T19:39:38.335Z,4.40
2019-01-21T19:42:07.006Z,4.17
2019-01-21T19:45:02.014Z,4.07
2019-01-21T19:47:10.063Z,4.37
2019-01-21T19:56:43.265Z,3.97
2019-01-21T19:59:31.235Z,3.77
2019-01-21T20:05:15.074Z,3.90
2019-01-21T20:11:02.874Z,3.73
2019-01-21T20:26:21.447Z,4.00
2019-01-21T20:29:11.620Z,3.97
2019-01-21T20:32:01.282Z,4.20
2019-01-21T20:37:30.987Z,4.13
2019-01-21T20:40:30.392Z,4.10
2019-01-21T20:48:54.923Z,4.00
2019-01-21T20:51:35.669Z,4.17
2019-01-21T20:57:22.843Z,4.20
2019-01-21T20:59:58.060Z,3.80
2019-01-21T21:03:06.346Z,4.60
2019-01-21T21:11:05.447Z,4.00
2019-01-21T21:13:41.427Z,3.83
2019-01-21T21:16:42.825Z,4.07
2019-01-21T21:19:18.993Z,4.27
2019-01-21T21:21:47.689Z,4.27
2019-01-21T21:25:01.154Z,4.13
2019-01-21T21:27:41.689Z,4.30
2019-01-21T21:33:23.197Z,4.40
2019-01-21T21:39:15.167Z,4.17
2019-01-21T21:42:01.494Z,3.90
2019-01-21T21:44:33.598Z,3.93
2019-01-21T21:47:06.415Z,3.80
2019-01-21T21:49:50.246Z,5.20
2019-01-21T21:52:56.878Z,4.10
2019-01-21T21:55:51.622Z,4.07
2019-01-21T21:58:39.286Z,4.60
2019-01-21T22:01:16.287Z,4.47
2019-01-21T22:04:09.549Z,4.30
2019-01-21T22:07:00.579Z,4.50
2019-01-21T22:10:19.763Z,4.37
2019-01-21T22:12:57.505Z,4.13
2019-01-21T22:18:13.830Z,3.70
2019-01-21T22:20:42.509Z,3.63
2019-01-21T22:23:28.757Z,4.30
2019-01-21T22:26:04.271Z,4.13
2019-01-21T22:31:30.197Z,3.97
2019-01-21T22:34:07.804Z,3.87
2019-01-21T22:36:39.517Z,3.90
2019-01-21T22:39:14.020Z,4.73
2019-01-21T22:41:58.469Z,4.83
2019-01-21T22:44:29.839Z,4.60
2019-01-21T22:46:59.443Z,4.30
2019-01-21T22:49:29.985Z,3.90
2019-01-21T22:51:56.763Z,3.67
2019-01-21T22:54:23.783Z,4.30
2019-01-21T22:57:11.791Z,3.70
2019-01-21T22:59:45.250Z,3.70
2019-01-21T23:05:19.462Z,3.70
2019-01-21T23:08:04.845Z,3.53
2019-01-21T23:10:35.728Z,3.33
2019-01-21T23:13:26.448Z,3.57
2019-01-21T23:16:04.046Z,3.57
2019-01-21T23:19:31.335Z,3.40
2019-01-21T23:21:49.521Z,3.63
2019-01-21T23:24:18.004Z,3.30
2019-01-21T23:26:47.977Z,3.73
2019-01-21T23:29:24.878Z,3.40
2019-01-21T23:31:51.854Z,3.27
2019-01-21T23:34:44.151Z,3.20
2019-01-21T23:46:01.812Z,3.30
2019-01-21T23:48:45.985Z,3.57
2019-01-21T23:51:21.027Z,3.00
2019-01-21T23:54:17.667Z,3.07
