createdAt,value
2024-05-09T00:00:40.246Z,26.92
2024-05-09T00:03:10.046Z,26.67
2024-05-09T00:05:40.569Z,26.73
2024-05-09T00:08:09.582Z,26.60
2024-05-09T00:10:38.853Z,25.48
2024-05-09T00:13:08.104Z,26.20
2024-05-09T00:15:36.170Z,27.73
2024-05-09T00:18:05.366Z,26.20
2024-05-09T00:20:38.654Z,26.58
2024-05-09T00:23:12.508Z,26.52
2024-05-09T00:25:44.133Z,27.00
2024-05-09T00:28:12.202Z,27.33
2024-05-09T00:30:39.391Z,27.30
2024-05-09T00:33:08.520Z,26.70
2024-05-09T00:35:37.218Z,26.50
2024-05-09T00:38:05.041Z,26.33
2024-05-09T00:40:40.903Z,26.25
2024-05-09T00:43:14.492Z,25.10
2024-05-09T00:45:43.799Z,26.38
2024-05-09T00:48:15.260Z,25.90
2024-05-09T00:50:46.571Z,25.60
2024-05-09T00:53:15.765Z,27.50
2024-05-09T00:55:44.161Z,27.70
2024-05-09T00:58:14.767Z,26.38
2024-05-09T01:00:42.128Z,27.75
2024-05-09T01:03:12.006Z,27.67
2024-05-09T01:05:41.408Z,26.15
2024-05-09T01:08:09.814Z,28.85
2024-05-09T01:10:43.761Z,27.80
2024-05-09T01:13:12.399Z,27.98
2024-05-09T01:15:40.160Z,28.10
2024-05-09T01:18:10.565Z,28.02
2024-05-09T01:20:42.340Z,27.75
2024-05-09T01:23:12.891Z,26.75
2024-05-09T01:25:41.255Z,26.92
2024-05-09T01:28:08.183Z,26.73
2024-05-09T01:30:37.358Z,28.00
2024-05-09T01:33:08.462Z,29.25
2024-05-09T01:35:37.451Z,27.20
2024-05-09T01:38:05.014Z,27.73
2024-05-09T01:40:37.777Z,27.25
2024-05-09T01:43:08.888Z,27.58
2024-05-09T01:45:37.077Z,28.30
2024-05-09T01:48:04.850Z,26.73
2024-05-09T01:50:38.492Z,29.63
2024-05-09T01:53:13.635Z,26.98
2024-05-09T01:55:41.607Z,29.60
2024-05-09T01:58:09.281Z,28.13
2024-05-09T02:00:40.618Z,27.35
2024-05-09T02:03:13.523Z,29.42
2024-05-09T02:05:43.732Z,28.95
2024-05-09T02:08:15.846Z,28.75
2024-05-09T02:10:47.520Z,30.63
2024-05-09T02:15:42.296Z,27.65
2024-05-09T02:18:10.103Z,27.00
2024-05-09T02:20:41.328Z,29.25
2024-05-09T02:23:09.277Z,31.05
2024-05-09T02:25:36.492Z,32.70
2024-05-09T02:28:03.933Z,29.88
2024-05-09T02:30:39.260Z,30.08
2024-05-09T02:33:10.964Z,31.13
2024-05-09T02:35:39.991Z,32.00
2024-05-09T02:38:08.702Z,30.98
2024-05-09T02:40:38.312Z,29.33
2024-05-09T02:43:08.012Z,29.63
2024-05-09T02:45:35.484Z,29.88
2024-05-09T02:48:02.808Z,29.52
2024-05-09T02:50:37.206Z,29.20
2024-05-09T02:53:10.802Z,30.52
2024-05-09T02:55:38.958Z,30.65
2024-05-09T02:58:09.300Z,32.30
2024-05-09T03:00:39.978Z,30.40
2024-05-09T03:03:12.522Z,30.20
2024-05-09T03:05:42.089Z,29.02
2024-05-09T03:08:09.712Z,31.00
2024-05-09T03:10:38.699Z,31.48
2024-05-09T03:13:11.463Z,31.05
2024-05-09T03:15:38.674Z,32.28
2024-05-09T03:18:06.755Z,31.77
2024-05-09T03:20:36.357Z,31.48
2024-05-09T03:23:09.158Z,29.20
2024-05-09T03:25:37.342Z,29.02
2024-05-09T03:28:04.576Z,30.50
2024-05-09T03:30:39.857Z,30.65
2024-05-09T03:33:18.764Z,30.25
2024-05-09T03:35:47.634Z,31.92
2024-05-09T03:38:14.891Z,31.45
2024-05-09T03:40:45.846Z,29.63
2024-05-09T03:43:13.852Z,30.20
2024-05-09T03:45:42.036Z,31.02
2024-05-09T03:48:09.170Z,32.45
2024-05-09T03:50:37.135Z,29.20
2024-05-09T03:53:05.205Z,30.23
2024-05-09T03:55:32.463Z,29.42
2024-05-09T03:57:59.904Z,29.20
2024-05-09T04:00:35.167Z,31.33
2024-05-09T04:03:11.399Z,29.55
2024-05-09T04:05:41.194Z,29.83
2024-05-09T04:08:09.860Z,30.55
2024-05-09T04:10:37.216Z,29.95
2024-05-09T04:13:04.562Z,30.85
2024-05-09T04:15:32.247Z,30.25
2024-05-09T04:17:59.871Z,29.55
2024-05-09T04:20:37.017Z,28.88
2024-05-09T04:23:08.385Z,31.80
2024-05-09T04:25:37.384Z,31.20
2024-05-09T04:28:05.011Z,31.67
2024-05-09T04:30:38.023Z,33.30
2024-05-09T04:33:09.964Z,33.78
2024-05-09T04:35:39.170Z,32.05
2024-05-09T04:38:06.667Z,32.20
2024-05-09T04:40:36.660Z,31.35
2024-05-09T04:43:06.781Z,32.13
2024-05-09T04:45:34.223Z,32.60
2024-05-09T04:48:02.067Z,30.42
2024-05-09T04:50:35.832Z,31.45
2024-05-09T04:53:07.162Z,36.78
2024-05-09T04:55:36.362Z,38.35
2024-05-09T04:58:05.569Z,36.47
2024-05-09T05:00:37.191Z,35.33
2024-05-09T05:03:13.117Z,31.48
2024-05-09T05:05:43.558Z,33.67
2024-05-09T05:08:17.237Z,28.23
2024-05-09T05:10:46.590Z,28.75
2024-05-09T05:13:20.563Z,27.08
2024-05-09T05:15:58.452Z,23.98
2024-05-09T05:18:29.231Z,21.58
2024-05-09T05:20:56.885Z,18.92
2024-05-09T05:23:24.446Z,18.48
2024-05-09T05:25:54.530Z,17.75
2024-05-09T05:28:22.222Z,19.67
2024-05-09T05:30:49.510Z,21.05
2024-05-09T05:33:20.301Z,22.10
2024-05-09T05:35:47.742Z,19.75
2024-05-09T05:38:14.824Z,18.40
2024-05-09T05:40:41.923Z,18.13
2024-05-09T05:43:16.125Z,19.67
2024-05-09T05:45:43.883Z,20.95
2024-05-09T05:48:11.034Z,21.13
2024-05-09T05:50:38.917Z,19.27
2024-05-09T05:53:07.957Z,20.25
2024-05-09T05:55:37.789Z,20.50
2024-05-09T05:58:05.150Z,18.90
2024-05-09T06:00:38.649Z,20.55
2024-05-09T06:03:12.739Z,20.15
2024-05-09T06:05:41.133Z,20.13
2024-05-09T06:08:08.827Z,17.60
2024-05-09T06:10:39.427Z,19.38
2024-05-09T06:13:12.288Z,17.50
2024-05-09T06:15:43.343Z,21.38
2024-05-09T06:18:12.360Z,23.58
2024-05-09T06:20:42.612Z,22.15
2024-05-09T06:23:11.314Z,23.42
2024-05-09T06:25:38.820Z,22.67
2024-05-09T06:28:06.610Z,18.73
2024-05-09T06:30:40.045Z,21.40
2024-05-09T06:33:11.662Z,20.48
2024-05-09T06:35:41.065Z,19.88
2024-05-09T06:38:11.695Z,17.58
2024-05-09T06:40:43.152Z,19.27
2024-05-09T06:43:15.745Z,21.40
2024-05-09T06:45:46.131Z,22.40
2024-05-09T06:48:14.529Z,21.05
2024-05-09T06:50:41.881Z,20.00
2024-05-09T06:53:09.206Z,19.67
2024-05-09T06:55:37.372Z,22.33
2024-05-09T06:58:06.658Z,21.48
2024-05-09T07:00:38.998Z,21.67
2024-05-09T07:03:13.667Z,22.25
2024-05-09T07:05:43.287Z,24.73
2024-05-09T07:08:10.687Z,22.13
2024-05-09T07:10:38.520Z,25.15
2024-05-09T07:13:13.214Z,20.30
2024-05-09T07:15:41.494Z,21.58
2024-05-09T07:18:10.254Z,23.23
2024-05-09T07:20:37.543Z,21.92
2024-05-09T07:23:04.900Z,21.50
2024-05-09T07:25:31.954Z,19.08
2024-05-09T07:27:59.265Z,21.10
2024-05-09T07:30:32.905Z,21.42
2024-05-09T07:33:03.041Z,23.95
2024-05-09T07:35:31.259Z,19.48
2024-05-09T07:37:59.889Z,18.85
2024-05-09T07:40:34.786Z,20.77
2024-05-09T07:43:08.418Z,20.90
2024-05-09T07:53:37.015Z,24.70
2024-05-09T07:55:57.515Z,24.45
2024-05-09T07:58:27.773Z,23.13
2024-05-09T08:00:55.136Z,23.27
2024-05-09T08:03:24.806Z,22.67
2024-05-09T08:05:52.236Z,22.98
2024-05-09T08:08:19.930Z,23.08
2024-05-09T08:10:47.140Z,23.27
2024-05-09T08:13:15.441Z,23.80
2024-05-09T08:15:43.535Z,23.35
2024-05-09T08:18:11.336Z,24.60
2024-05-09T08:20:39.547Z,22.38
2024-05-09T08:23:07.015Z,22.90
2024-05-09T08:25:34.276Z,23.65
2024-05-09T08:28:01.452Z,22.88
2024-05-09T08:30:33.839Z,21.48
2024-05-09T08:33:05.467Z,20.65
2024-05-09T08:35:33.417Z,20.05
2024-05-09T08:38:03.233Z,20.80
2024-05-09T08:40:36.311Z,21.17
2024-05-09T08:43:11.131Z,20.42
2024-05-09T08:45:44.004Z,19.60
2024-05-09T08:48:15.120Z,18.50
2024-05-09T08:50:45.542Z,17.77
2024-05-09T08:53:14.692Z,18.05
2024-05-09T08:55:43.707Z,16.77
2024-05-09T08:58:17.122Z,17.85
2024-05-09T09:00:45.940Z,16.27
2024-05-09T09:03:17.940Z,17.40
2024-05-09T09:06:05.282Z,19.33
2024-05-09T09:08:32.294Z,17.13
2024-05-09T09:10:59.918Z,16.17
2024-05-09T09:13:27.610Z,16.75
2024-05-09T09:15:58.216Z,17.15
2024-05-09T09:18:30.474Z,20.38
2024-05-09T09:20:57.809Z,16.92
2024-05-09T09:23:29.743Z,17.83
2024-05-09T09:26:00.530Z,17.08
2024-05-09T09:28:28.024Z,17.60
2024-05-09T09:31:03.260Z,16.95
2024-05-09T09:33:36.034Z,15.20
2024-05-09T09:36:04.352Z,16.50
2024-05-09T09:38:32.541Z,14.93
2024-05-09T09:41:01.393Z,17.35
2024-05-09T09:43:29.542Z,16.25
2024-05-09T09:45:59.951Z,15.40
2024-05-09T09:48:27.898Z,15.38
2024-05-09T09:50:56.624Z,15.63
2024-05-09T09:53:24.273Z,16.33
2024-05-09T09:55:53.172Z,16.13
2024-05-09T09:58:20.964Z,14.88
2024-05-09T10:00:48.471Z,14.30
2024-05-09T10:03:15.634Z,15.07
2024-05-09T10:05:46.245Z,14.60
2024-05-09T10:08:16.623Z,15.68
2024-05-09T10:10:47.565Z,16.10
2024-05-09T10:13:15.720Z,14.63
2024-05-09T10:15:48.182Z,14.93
2024-05-09T10:18:15.727Z,14.20
2024-05-09T10:20:44.906Z,14.02
2024-05-09T10:23:24.639Z,14.23
2024-05-09T10:26:06.201Z,14.80
2024-05-09T10:28:39.474Z,14.82
2024-05-09T10:31:11.355Z,14.55
2024-05-09T10:33:51.859Z,15.13
2024-05-09T10:36:26.342Z,15.05
2024-05-09T10:38:55.021Z,15.07
2024-05-09T10:41:23.559Z,14.63
2024-05-09T10:43:51.459Z,15.48
2024-05-09T10:46:19.398Z,14.27
2024-05-09T10:48:48.566Z,14.32
2024-05-09T10:51:19.146Z,15.77
2024-05-09T10:53:48.324Z,15.00
2024-05-09T10:56:16.167Z,13.25
2024-05-09T10:58:43.434Z,15.20
2024-05-09T11:01:11.665Z,13.90
2024-05-09T11:03:39.897Z,14.88
2024-05-09T11:06:07.743Z,14.32
2024-05-09T11:08:35.525Z,14.13
2024-05-09T11:11:06.932Z,12.63
2024-05-09T11:13:36.715Z,13.10
2024-05-09T11:16:05.216Z,13.88
2024-05-09T11:18:36.679Z,12.65
2024-05-09T11:21:12.864Z,13.57
2024-05-09T11:23:40.599Z,13.27
2024-05-09T11:26:07.845Z,14.25
2024-05-09T11:28:36.142Z,13.82
2024-05-09T11:31:10.493Z,14.82
2024-05-09T11:33:45.505Z,14.52
2024-05-09T11:36:13.235Z,14.88
2024-05-09T11:38:40.800Z,15.35
2024-05-09T11:41:08.036Z,15.55
2024-05-09T11:43:35.028Z,13.38
2024-05-09T11:46:03.870Z,12.27
2024-05-09T11:48:32.376Z,12.88
2024-05-09T11:50:59.834Z,11.73
2024-05-09T11:53:26.830Z,12.25
2024-05-09T11:55:53.903Z,13.65
2024-05-09T11:58:22.894Z,14.90
2024-05-09T12:00:50.333Z,13.27
2024-05-09T12:03:17.852Z,15.05
2024-05-09T12:05:45.199Z,13.65
2024-05-09T12:08:12.607Z,12.48
2024-05-09T12:10:39.707Z,13.02
2024-05-09T12:13:07.676Z,13.63
2024-05-09T12:15:38.991Z,14.15
2024-05-09T12:18:07.945Z,13.85
2024-05-09T12:20:38.751Z,13.82
2024-05-09T12:23:09.421Z,12.80
2024-05-09T12:25:40.643Z,12.85
2024-05-09T12:28:10.428Z,12.93
2024-05-09T12:30:41.537Z,12.57
2024-05-09T12:35:40.563Z,12.40
2024-05-09T12:38:07.935Z,12.48
2024-05-09T12:40:37.896Z,12.10
2024-05-09T12:43:10.648Z,11.13
2024-05-09T12:45:38.900Z,11.23
2024-05-09T12:48:08.480Z,11.23
2024-05-09T12:50:36.588Z,9.75
2024-05-09T12:53:04.962Z,11.82
2024-05-09T12:55:41.030Z,10.77
2024-05-09T12:58:18.344Z,10.98
2024-05-09T13:00:46.590Z,10.18
2024-05-09T13:03:14.803Z,10.50
2024-05-09T13:05:44.648Z,8.45
2024-05-09T13:08:12.689Z,10.20
2024-05-09T13:10:39.944Z,11.05
2024-05-09T13:13:07.210Z,9.50
2024-05-09T13:15:37.269Z,10.55
2024-05-09T13:18:05.693Z,9.55
2024-05-09T13:20:35.570Z,11.30
2024-05-09T13:23:05.435Z,8.98
2024-05-09T13:25:34.828Z,9.70
2024-05-09T13:28:02.425Z,8.23
2024-05-09T13:30:38.396Z,9.65
2024-05-09T13:33:13.453Z,9.30
2024-05-09T13:35:49.096Z,9.75
2024-05-09T13:38:21.758Z,9.48
2024-05-09T13:40:50.036Z,8.73
2024-05-09T13:43:18.472Z,9.93
2024-05-09T13:45:45.927Z,7.93
2024-05-09T13:48:13.367Z,7.72
2024-05-09T13:50:40.582Z,7.55
2024-05-09T13:53:08.824Z,7.65
2024-05-09T13:55:39.489Z,9.07
2024-05-09T13:58:07.331Z,8.93
2024-05-09T14:00:44.281Z,9.70
2024-05-09T14:03:16.651Z,6.97
2024-05-09T14:05:45.721Z,8.57
2024-05-09T14:08:15.129Z,9.00
2024-05-09T14:10:44.631Z,8.80
2024-05-09T14:13:12.789Z,9.23
2024-05-09T14:15:40.331Z,8.23
2024-05-09T14:18:12.290Z,9.05
2024-05-09T14:20:42.877Z,9.05
2024-05-09T14:23:10.229Z,8.40
2024-05-09T14:25:42.081Z,8.93
2024-05-09T14:28:12.551Z,7.30
2024-05-09T14:30:40.552Z,7.72
2024-05-09T14:33:08.767Z,9.63
2024-05-09T14:35:38.771Z,9.05
2024-05-09T14:38:07.938Z,7.07
2024-05-09T14:40:41.608Z,8.88
2024-05-09T14:43:12.735Z,6.85
2024-05-09T14:45:40.876Z,7.90
2024-05-09T14:48:08.830Z,6.03
2024-05-09T14:50:39.103Z,7.50
2024-05-09T14:55:37.232Z,7.53
2024-05-09T14:58:11.759Z,8.48
2024-05-09T15:00:45.932Z,7.32
2024-05-09T15:03:20.996Z,6.93
2024-05-09T15:05:49.710Z,6.85
2024-05-09T15:08:17.979Z,6.68
2024-05-09T15:10:45.381Z,7.20
2024-05-09T15:13:14.582Z,7.47
2024-05-09T15:15:43.835Z,6.50
2024-05-09T15:18:11.221Z,8.32
2024-05-09T15:20:40.256Z,7.78
2024-05-09T15:23:07.620Z,7.00
2024-05-09T15:25:35.961Z,6.70
2024-05-09T15:28:04.678Z,6.47
2024-05-09T15:30:33.840Z,6.80
2024-05-09T15:33:05.911Z,6.55
2024-05-09T15:35:34.076Z,6.97
2024-05-09T15:38:02.998Z,6.55
2024-05-09T15:40:37.656Z,6.95
2024-05-09T15:43:11.260Z,7.70
2024-05-09T15:45:40.262Z,7.03
2024-05-09T15:48:09.182Z,7.47
2024-05-09T15:50:40.661Z,6.82
2024-05-09T15:53:11.034Z,7.22
2024-05-09T15:55:39.003Z,7.03
2024-05-09T15:58:06.887Z,6.68
2024-05-09T16:00:39.168Z,7.50
2024-05-09T16:03:13.903Z,7.82
2024-05-09T16:05:44.147Z,6.65
2024-05-09T16:08:13.059Z,7.38
2024-05-09T16:10:47.805Z,6.57
2024-05-09T16:13:16.524Z,6.47
2024-05-09T16:15:44.203Z,6.25
2024-05-09T16:18:11.715Z,6.07
2024-05-09T16:20:41.420Z,6.70
2024-05-09T16:25:37.729Z,5.47
2024-05-09T16:28:08.740Z,6.45
2024-05-09T16:30:38.336Z,6.05
2024-05-09T16:33:06.253Z,5.70
2024-05-09T16:35:34.489Z,6.43
2024-05-09T16:38:02.969Z,5.55
2024-05-09T16:40:40.404Z,6.00
2024-05-09T16:43:10.511Z,5.80
2024-05-09T16:45:39.972Z,5.97
2024-05-09T16:48:08.061Z,4.25
2024-05-09T16:50:35.947Z,4.75
2024-05-09T16:53:05.659Z,5.47
2024-05-09T16:55:33.504Z,5.70
2024-05-09T16:58:05.114Z,4.95
2024-05-09T17:00:40.181Z,4.20
2024-05-09T17:03:12.765Z,4.93
2024-05-09T17:05:41.405Z,5.28
2024-05-09T17:08:09.525Z,4.97
2024-05-09T17:10:37.007Z,5.47
2024-05-09T17:13:06.085Z,4.40
2024-05-09T17:15:34.647Z,5.78
2024-05-09T17:18:02.380Z,5.32
2024-05-09T17:20:35.825Z,5.00
2024-05-09T17:23:06.226Z,5.43
2024-05-09T17:25:34.273Z,5.00
2024-05-09T17:28:07.313Z,5.30
2024-05-09T17:30:38.086Z,9.90
2024-05-09T17:33:13.953Z,13.18
2024-05-09T17:35:41.329Z,13.20
2024-05-09T17:38:09.038Z,13.40
2024-05-09T17:40:37.952Z,14.90
2024-05-09T17:43:08.389Z,13.90
2024-05-09T17:45:38.335Z,13.90
2024-05-09T17:48:06.136Z,14.95
2024-05-09T17:50:36.105Z,16.38
2024-05-09T17:53:07.932Z,13.93
2024-05-09T17:55:35.561Z,14.27
2024-05-09T17:58:04.622Z,14.30
2024-05-09T18:00:38.057Z,14.23
2024-05-09T18:03:10.522Z,14.43
2024-05-09T18:05:58.900Z,14.13
2024-05-09T18:08:25.943Z,14.52
2024-05-09T18:10:55.229Z,14.60
2024-05-09T18:13:23.208Z,14.50
2024-05-09T18:18:31.631Z,14.68
2024-05-09T18:20:58.674Z,15.88
2024-05-09T18:23:25.490Z,16.05
2024-05-09T18:25:59.692Z,15.50
2024-05-09T18:28:26.816Z,15.90
2024-05-09T18:30:54.239Z,14.98
2024-05-09T18:33:21.459Z,14.60
2024-05-09T18:35:48.744Z,16.23
2024-05-09T18:38:28.103Z,15.38
2024-05-09T18:40:55.481Z,15.40
2024-05-09T18:43:28.745Z,15.73
2024-05-09T18:46:03.826Z,15.38
2024-05-09T18:48:31.544Z,15.50
2024-05-09T18:50:58.934Z,15.85
2024-05-09T18:53:28.891Z,14.40
2024-05-09T18:55:55.758Z,14.32
2024-05-09T18:58:22.827Z,16.02
2024-05-09T19:01:07.848Z,13.82
2024-05-09T19:03:35.210Z,14.27
2024-05-09T19:06:02.374Z,14.43
2024-05-09T19:08:29.414Z,14.50
2024-05-09T19:10:58.422Z,14.20
2024-05-09T19:13:25.548Z,15.27
2024-05-09T19:15:52.552Z,14.60
2024-05-09T19:18:19.749Z,13.30
2024-05-09T19:20:46.708Z,15.40
2024-05-09T19:23:13.706Z,15.65
2024-05-09T19:25:40.748Z,13.85
2024-05-09T19:28:07.839Z,13.77
2024-05-09T19:30:41.272Z,12.63
2024-05-09T19:33:13.514Z,13.88
2024-05-09T19:35:42.252Z,14.30
2024-05-09T19:38:09.213Z,14.38
2024-05-09T19:40:36.485Z,12.93
2024-05-09T19:43:05.553Z,14.73
2024-05-09T19:45:34.584Z,14.77
2024-05-09T19:48:02.621Z,14.50
2024-05-09T19:50:37.381Z,15.35
2024-05-09T19:53:10.256Z,15.05
2024-05-09T19:55:37.697Z,14.73
2024-05-09T19:58:06.946Z,15.70
2024-05-09T20:00:37.002Z,15.48
2024-05-09T20:03:06.720Z,16.90
2024-05-09T20:05:34.205Z,15.55
2024-05-09T20:08:01.413Z,16.58
2024-05-09T20:10:32.554Z,16.33
2024-05-09T20:13:01.893Z,16.73
2024-05-09T20:15:29.415Z,16.45
2024-05-09T20:17:56.831Z,17.13
2024-05-09T20:20:32.836Z,18.02
2024-05-09T20:23:05.779Z,16.83
2024-05-09T20:25:32.703Z,18.25
2024-05-09T20:27:59.754Z,17.05
2024-05-09T20:30:32.011Z,16.58
2024-05-09T20:33:02.460Z,17.02
2024-05-09T20:35:32.298Z,17.52
2024-05-09T20:37:59.679Z,17.38
2024-05-09T20:40:32.649Z,17.85
2024-05-09T20:43:03.270Z,17.67
2024-05-09T20:45:30.295Z,16.42
2024-05-09T20:47:57.554Z,17.88
2024-05-09T20:50:35.459Z,16.60
2024-05-09T20:53:08.950Z,16.23
2024-05-09T20:55:36.017Z,18.08
2024-05-09T20:58:03.153Z,19.10
2024-05-09T21:00:38.676Z,17.17
2024-05-09T21:03:09.533Z,17.58
2024-05-09T21:05:36.781Z,18.05
2024-05-09T21:08:04.160Z,19.42
2024-05-09T21:10:33.364Z,16.50
2024-05-09T21:13:02.974Z,17.77
2024-05-09T21:15:31.384Z,18.33
2024-05-09T21:17:58.707Z,18.05
2024-05-09T21:20:31.164Z,17.95
2024-05-09T21:23:00.633Z,17.83
2024-05-09T21:25:27.661Z,16.10
2024-05-09T21:27:54.728Z,16.88
2024-05-09T21:30:32.221Z,18.35
2024-05-09T21:33:12.533Z,18.92
2024-05-09T21:35:41.703Z,16.70
2024-05-09T21:38:08.752Z,17.50
2024-05-09T21:40:37.880Z,20.50
2024-05-09T21:43:06.845Z,17.98
2024-05-09T21:45:34.683Z,18.15
2024-05-09T21:48:05.500Z,19.25
2024-05-09T21:50:39.378Z,18.17
2024-05-09T21:53:08.649Z,18.63
2024-05-09T21:55:35.905Z,19.55
2024-05-09T21:58:03.402Z,18.13
2024-05-09T22:00:37.014Z,19.13
2024-05-09T22:03:07.938Z,19.98
2024-05-09T22:05:36.325Z,19.17
2024-05-09T22:08:03.762Z,19.25
2024-05-09T22:10:34.774Z,20.95
2024-05-09T22:13:07.108Z,20.23
2024-05-09T22:15:39.891Z,21.33
2024-05-09T22:18:09.157Z,19.95
2024-05-09T22:20:39.395Z,20.20
2024-05-09T22:23:08.342Z,21.60
2024-05-09T22:25:36.529Z,19.05
2024-05-09T22:28:03.866Z,22.23
2024-05-09T22:30:35.995Z,23.10
2024-05-09T22:33:07.301Z,22.73
2024-05-09T22:35:34.456Z,22.35
2024-05-09T22:38:03.431Z,23.08
2024-05-09T22:40:39.014Z,22.75
2024-05-09T22:43:16.266Z,22.67
2024-05-09T22:45:43.382Z,23.20
2024-05-09T22:48:10.553Z,22.92
2024-05-09T22:50:37.596Z,22.50
2024-05-09T22:53:05.484Z,22.73
2024-05-09T22:55:32.487Z,23.92
2024-05-09T22:57:59.442Z,24.67
2024-05-09T23:00:31.440Z,24.45
2024-05-09T23:03:03.355Z,24.50
2024-05-09T23:05:31.850Z,26.10
2024-05-09T23:07:58.816Z,23.40
2024-05-09T23:10:32.336Z,24.55
2024-05-09T23:13:05.958Z,23.65
2024-05-09T23:15:33.137Z,22.08
2024-05-09T23:18:00.203Z,22.48
2024-05-09T23:20:36.064Z,24.85
2024-05-09T23:23:06.937Z,24.20
2024-05-09T23:25:34.405Z,24.67
2024-05-09T23:28:01.470Z,23.83
2024-05-09T23:30:36.198Z,23.70
2024-05-09T23:33:06.732Z,24.48
2024-05-09T23:35:34.286Z,22.83
2024-05-09T23:38:01.126Z,23.52
2024-05-09T23:40:37.569Z,22.38
2024-05-09T23:43:08.192Z,25.65
2024-05-09T23:45:36.655Z,27.23
2024-05-09T23:48:04.185Z,24.70
2024-05-09T23:50:35.953Z,26.33
2024-05-09T23:53:07.514Z,25.88
2024-05-09T23:55:35.678Z,26.08
2024-05-09T23:58:02.702Z,25.92
