createdAt,value
2022-11-28T05:18:50.772Z,3.72
2022-11-28T08:16:08.012Z,4.25
2022-11-28T08:22:02.388Z,4.80
2022-11-28T08:24:36.303Z,4.57
2022-11-28T08:27:11.167Z,4.75
2022-11-28T08:35:37.304Z,4.55
2022-11-28T08:38:11.298Z,5.00
2022-11-28T08:43:30.519Z,4.70
2022-11-28T12:55:19.103Z,6.22
2022-11-28T13:16:27.731Z,5.15
2022-11-28T13:22:03.913Z,5.30
2022-11-28T13:51:32.525Z,4.75
2022-11-28T14:17:02.616Z,3.93
2022-11-28T15:22:48.082Z,3.45
2022-11-28T16:01:21.445Z,3.92
2022-11-28T16:04:27.339Z,4.40
2022-11-28T16:16:44.194Z,5.87
2022-11-28T16:19:33.473Z,6.30
2022-11-28T16:22:12.993Z,6.65
2022-11-28T16:24:47.587Z,6.28
2022-11-28T16:27:44.922Z,6.47
2022-11-28T16:33:12.610Z,5.65
2022-11-28T16:42:53.342Z,6.35
2022-11-28T16:45:42.422Z,10.55
2022-11-28T17:12:54.215Z,7.00
2022-11-28T18:57:28.478Z,7.10
2022-11-28T19:03:38.704Z,6.47
2022-11-28T19:16:10.478Z,7.53
2022-11-28T19:21:50.511Z,7.63
2022-11-28T19:37:27.932Z,8.85
2022-11-28T19:40:03.038Z,7.95
2022-11-28T19:48:56.415Z,9.00
2022-11-28T19:54:53.250Z,8.68
2022-11-28T19:57:35.532Z,9.00
2022-11-28T20:00:11.493Z,9.20
2022-11-28T20:02:47.341Z,9.10
2022-11-28T20:05:22.359Z,9.25
2022-11-28T20:11:14.317Z,8.90
2022-11-28T20:14:18.819Z,9.20
2022-11-28T20:16:54.369Z,8.32
2022-11-28T20:19:30.278Z,8.40
2022-11-28T20:22:06.542Z,8.13
2022-11-28T20:24:42.341Z,8.95
2022-11-28T20:27:17.382Z,7.80
2022-11-28T20:29:57.868Z,8.05
2022-11-28T20:32:32.395Z,7.38
2022-11-28T20:35:40.103Z,7.50
2022-11-28T20:38:17.536Z,7.67
2022-11-28T20:41:19.798Z,8.18
2022-11-28T20:43:56.968Z,6.90
2022-11-28T20:49:20.725Z,7.85
2022-11-28T20:51:48.352Z,7.57
2022-11-28T20:54:32.539Z,8.25
2022-11-28T20:57:21.472Z,7.35
2022-11-28T20:59:57.601Z,7.78
2022-11-28T21:02:35.368Z,8.60
2022-11-28T21:05:10.600Z,8.87
2022-11-28T21:07:48.009Z,8.98
2022-11-28T21:10:22.578Z,9.00
2022-11-28T21:12:58.456Z,8.65
2022-11-28T21:15:33.926Z,8.65
2022-11-28T21:18:09.210Z,8.35
2022-11-28T21:20:45.461Z,8.23
2022-11-28T21:23:19.572Z,8.35
2022-11-28T21:25:55.454Z,8.15
2022-11-28T21:28:30.421Z,8.63
2022-11-28T21:31:07.491Z,7.88
2022-11-28T21:33:42.357Z,8.30
2022-11-28T21:36:18.406Z,8.50
2022-11-28T21:38:53.325Z,7.75
2022-11-28T21:41:32.302Z,7.97
2022-11-28T21:44:07.643Z,7.90
2022-11-28T21:46:43.273Z,7.57
2022-11-28T21:49:18.385Z,8.48
2022-11-28T21:51:56.294Z,9.23
2022-11-28T21:54:32.768Z,8.82
2022-11-28T21:57:08.712Z,8.85
2022-11-28T21:59:46.501Z,9.98
2022-11-28T22:02:24.967Z,9.50
2022-11-28T22:05:03.316Z,10.40
2022-11-28T22:07:38.470Z,9.00
2022-11-28T22:10:14.307Z,10.75
2022-11-28T22:12:49.673Z,11.07
2022-11-28T22:15:25.267Z,10.80
2022-11-28T22:18:00.747Z,10.60
2022-11-28T22:20:40.047Z,11.05
2022-11-28T22:23:18.953Z,11.50
2022-11-28T22:26:02.907Z,12.25
2022-11-28T22:28:37.597Z,12.25
2022-11-28T22:31:13.902Z,14.18
2022-11-28T22:33:49.281Z,13.93
2022-11-28T22:36:23.736Z,13.00
2022-11-28T22:38:58.491Z,14.85
2022-11-28T22:41:33.384Z,14.50
2022-11-28T22:44:08.461Z,15.40
2022-11-28T22:46:43.392Z,14.88
2022-11-28T22:49:16.486Z,14.80
2022-11-28T22:51:51.249Z,16.17
2022-11-28T22:54:26.536Z,15.93
2022-11-28T22:57:01.450Z,15.60
2022-11-28T22:59:38.847Z,15.55
2022-11-28T23:02:13.874Z,15.00
2022-11-28T23:04:58.588Z,13.43
