createdAt,value
2023-04-17T00:01:37.943Z,75.60
2023-04-17T00:04:05.068Z,75.70
2023-04-17T00:06:33.827Z,75.80
2023-04-17T00:09:00.804Z,76.40
2023-04-17T00:11:30.563Z,75.90
2023-04-17T00:14:00.222Z,76.20
2023-04-17T00:16:27.341Z,76.10
2023-04-17T00:18:54.986Z,76.30
2023-04-17T00:21:21.971Z,76.40
2023-04-17T00:23:48.883Z,76.40
2023-04-17T00:26:16.470Z,76.50
2023-04-17T00:28:43.493Z,76.40
2023-04-17T00:31:10.548Z,77.00
2023-04-17T00:33:37.418Z,76.50
2023-04-17T00:36:04.488Z,76.50
2023-04-17T00:38:31.278Z,76.50
2023-04-17T00:40:58.085Z,76.50
2023-04-17T00:43:24.967Z,76.40
2023-04-17T00:45:51.777Z,76.30
2023-04-17T00:48:18.584Z,76.20
2023-04-17T00:50:45.439Z,76.20
2023-04-17T00:53:12.653Z,76.20
2023-04-17T00:55:39.959Z,76.20
2023-04-17T00:58:06.779Z,76.80
2023-04-17T01:00:33.621Z,76.10
2023-04-17T01:03:00.811Z,76.10
2023-04-17T01:05:27.930Z,76.10
2023-04-17T01:07:56.995Z,76.20
2023-04-17T01:10:24.243Z,76.20
2023-04-17T01:13:03.667Z,76.20
2023-04-17T01:15:31.355Z,76.30
2023-04-17T01:17:58.355Z,76.20
2023-04-17T01:20:25.965Z,76.20
2023-04-17T01:22:52.726Z,76.20
2023-04-17T01:25:19.564Z,76.20
2023-04-17T01:27:49.473Z,76.20
2023-04-17T01:30:16.579Z,76.20
2023-04-17T01:32:52.033Z,76.30
2023-04-17T01:35:18.931Z,76.30
2023-04-17T01:37:45.776Z,76.90
2023-04-17T01:40:16.314Z,76.50
2023-04-17T01:42:43.144Z,76.50
2023-04-17T01:45:13.280Z,77.20
2023-04-17T01:47:40.593Z,76.70
2023-04-17T01:50:10.996Z,76.80
2023-04-17T01:52:41.299Z,76.90
2023-04-17T01:55:09.176Z,77.00
2023-04-17T01:57:36.678Z,77.10
2023-04-17T02:00:07.913Z,77.10
2023-04-17T02:02:39.491Z,77.30
2023-04-17T02:05:07.237Z,77.50
2023-04-17T02:07:34.117Z,77.70
2023-04-17T02:10:04.303Z,77.80
2023-04-17T02:12:41.856Z,78.10
2023-04-17T02:15:10.616Z,78.10
2023-04-17T02:17:39.983Z,78.20
2023-04-17T02:20:10.694Z,78.40
2023-04-17T02:22:37.530Z,78.50
2023-04-17T02:25:04.622Z,78.60
2023-04-17T02:27:34.575Z,78.80
2023-04-17T02:30:01.694Z,78.90
2023-04-17T02:32:28.588Z,79.00
2023-04-17T02:34:56.279Z,79.20
2023-04-17T02:37:23.128Z,79.30
2023-04-17T02:39:49.962Z,79.40
2023-04-17T02:42:16.829Z,79.60
2023-04-17T02:44:43.765Z,79.80
2023-04-17T02:47:10.779Z,80.50
2023-04-17T02:49:37.682Z,80.00
2023-04-17T02:52:04.659Z,80.20
2023-04-17T02:54:31.537Z,80.30
2023-04-17T02:56:58.613Z,80.40
2023-04-17T02:59:28.822Z,80.40
2023-04-17T03:01:59.521Z,80.40
2023-04-17T03:04:28.019Z,80.40
2023-04-17T03:06:54.849Z,80.40
2023-04-17T03:09:24.860Z,80.90
2023-04-17T03:11:51.972Z,80.50
2023-04-17T03:14:18.749Z,80.60
2023-04-17T03:16:45.720Z,80.60
2023-04-17T03:19:12.669Z,81.20
2023-04-17T03:21:39.650Z,80.70
2023-04-17T03:24:06.901Z,80.80
2023-04-17T03:26:33.699Z,80.80
2023-04-17T03:29:06.118Z,80.90
2023-04-17T03:31:32.875Z,81.00
2023-04-17T03:33:59.787Z,81.00
2023-04-17T03:36:27.234Z,81.00
2023-04-17T03:38:55.818Z,81.10
2023-04-17T03:41:22.941Z,81.10
2023-04-17T03:43:49.832Z,81.10
2023-04-17T03:46:17.240Z,81.10
2023-04-17T03:48:44.199Z,81.10
2023-04-17T03:51:11.200Z,81.10
2023-04-17T03:53:38.837Z,81.10
2023-04-17T03:56:09.339Z,81.20
2023-04-17T03:58:39.151Z,81.30
2023-04-17T04:01:10.748Z,81.30
2023-04-17T04:03:42.641Z,81.50
2023-04-17T04:06:09.949Z,81.70
2023-04-17T04:08:36.818Z,81.90
2023-04-17T04:11:03.666Z,82.00
2023-04-17T04:13:38.277Z,82.20
2023-04-17T04:16:06.923Z,82.30
2023-04-17T04:18:36.673Z,82.50
2023-04-17T04:21:05.669Z,82.60
2023-04-17T04:23:37.837Z,82.70
2023-04-17T04:26:05.045Z,83.00
2023-04-17T04:28:43.743Z,83.20
2023-04-17T04:31:19.982Z,83.40
2023-04-17T04:33:47.394Z,83.50
2023-04-17T04:36:20.225Z,83.80
2023-04-17T04:38:50.684Z,84.10
2023-04-17T04:41:29.881Z,84.30
2023-04-17T04:43:57.233Z,84.60
2023-04-17T04:46:24.115Z,84.80
2023-04-17T04:48:51.129Z,85.00
2023-04-17T04:51:19.147Z,85.20
2023-04-17T04:53:47.648Z,85.40
2023-04-17T04:56:16.014Z,85.50
2023-04-17T04:58:45.126Z,85.80
2023-04-17T05:01:13.078Z,86.00
2023-04-17T05:03:47.387Z,86.10
2023-04-17T05:06:21.237Z,86.30
2023-04-17T05:08:53.214Z,86.50
2023-04-17T05:11:20.284Z,86.60
2023-04-17T05:13:48.069Z,86.80
2023-04-17T05:16:23.507Z,87.00
2023-04-17T05:18:50.516Z,87.20
2023-04-17T05:21:24.963Z,87.30
2023-04-17T05:23:52.777Z,87.40
2023-04-17T05:26:22.066Z,87.50
2023-04-17T05:28:49.349Z,87.60
2023-04-17T05:31:22.163Z,87.70
2023-04-17T05:33:49.084Z,87.80
2023-04-17T05:36:15.879Z,87.90
2023-04-17T05:38:44.730Z,88.10
2023-04-17T05:41:12.847Z,88.30
2023-04-17T05:43:39.737Z,88.30
2023-04-17T05:46:06.674Z,88.40
2023-04-17T05:48:33.559Z,88.50
2023-04-17T05:51:02.543Z,88.40
2023-04-17T05:53:31.131Z,88.50
2023-04-17T05:55:58.758Z,88.40
2023-04-17T05:58:25.712Z,88.50
2023-04-17T06:00:56.022Z,88.60
2023-04-17T06:03:24.728Z,88.70
2023-04-17T06:05:59.364Z,88.80
2023-04-17T06:08:27.976Z,88.80
2023-04-17T06:10:56.128Z,88.80
2023-04-17T06:13:26.008Z,88.70
2023-04-17T06:15:55.868Z,88.70
2023-04-17T06:18:22.764Z,88.60
2023-04-17T06:20:49.573Z,88.70
2023-04-17T06:23:16.526Z,88.70
2023-04-17T06:25:43.412Z,88.70
2023-04-17T06:28:10.414Z,88.50
2023-04-17T06:30:37.757Z,88.50
2023-04-17T06:33:04.753Z,88.40
2023-04-17T06:35:33.936Z,88.20
2023-04-17T06:38:11.060Z,88.00
2023-04-17T06:40:38.489Z,87.80
2023-04-17T06:43:06.608Z,87.60
2023-04-17T06:45:37.625Z,87.40
2023-04-17T06:48:06.549Z,87.10
2023-04-17T06:50:33.405Z,86.90
2023-04-17T06:53:00.335Z,86.80
2023-04-17T06:55:27.138Z,86.70
2023-04-17T06:57:54.757Z,86.70
2023-04-17T07:00:22.086Z,86.60
2023-04-17T07:02:48.996Z,86.60
2023-04-17T07:05:16.650Z,87.00
2023-04-17T07:07:43.517Z,86.80
2023-04-17T07:10:10.650Z,86.90
2023-04-17T07:12:37.701Z,87.00
2023-04-17T07:15:04.772Z,87.10
2023-04-17T07:17:31.717Z,87.00
2023-04-17T07:19:58.532Z,86.90
2023-04-17T07:22:27.285Z,86.80
2023-04-17T07:24:54.354Z,86.80
2023-04-17T07:27:21.883Z,86.70
2023-04-17T07:29:54.330Z,86.60
2023-04-17T07:32:22.076Z,86.70
2023-04-17T07:34:48.926Z,86.50
2023-04-17T07:37:15.854Z,86.30
2023-04-17T07:39:42.875Z,86.50
2023-04-17T07:42:11.375Z,85.70
2023-04-17T07:44:41.112Z,85.30
2023-04-17T07:47:07.977Z,85.00
2023-04-17T07:49:35.169Z,85.00
2023-04-17T07:52:02.009Z,84.70
2023-04-17T07:54:28.811Z,84.60
2023-04-17T07:56:58.331Z,84.50
2023-04-17T07:59:25.402Z,84.00
2023-04-17T08:01:52.597Z,83.60
2023-04-17T08:04:19.860Z,83.40
2023-04-17T08:06:47.096Z,83.30
2023-04-17T08:09:14.087Z,83.20
2023-04-17T08:11:55.688Z,83.20
2023-04-17T08:14:24.396Z,83.20
2023-04-17T08:16:51.384Z,83.10
2023-04-17T08:19:18.320Z,83.20
2023-04-17T08:21:47.393Z,83.00
2023-04-17T08:24:14.205Z,82.60
2023-04-17T08:26:41.456Z,82.20
2023-04-17T08:29:08.240Z,81.80
2023-04-17T08:31:39.805Z,81.30
2023-04-17T08:34:14.184Z,80.70
2023-04-17T08:36:41.824Z,80.30
2023-04-17T08:39:10.233Z,79.60
2023-04-17T08:41:43.053Z,78.90
2023-04-17T08:44:10.182Z,77.90
2023-04-17T08:46:37.262Z,77.30
2023-04-17T08:49:04.398Z,76.20
2023-04-17T08:51:31.526Z,75.40
2023-04-17T08:53:58.398Z,74.60
2023-04-17T08:56:25.581Z,73.90
2023-04-17T08:58:52.441Z,73.40
2023-04-17T09:01:20.686Z,72.90
2023-04-17T09:03:48.924Z,72.40
2023-04-17T09:06:16.058Z,71.60
2023-04-17T09:08:58.106Z,70.90
2023-04-17T09:11:25.269Z,70.30
2023-04-17T09:13:52.177Z,70.30
2023-04-17T09:16:22.149Z,70.10
2023-04-17T09:18:49.564Z,69.80
2023-04-17T09:21:18.835Z,69.60
2023-04-17T09:23:56.111Z,69.10
2023-04-17T09:26:26.346Z,69.00
2023-04-17T09:29:11.862Z,69.50
2023-04-17T09:31:43.273Z,69.40
2023-04-17T09:34:12.011Z,69.80
2023-04-17T09:36:43.377Z,69.70
2023-04-17T09:39:20.836Z,69.90
2023-04-17T09:41:47.938Z,70.20
2023-04-17T09:44:27.981Z,70.10
2023-04-17T09:46:55.043Z,69.80
2023-04-17T09:49:42.118Z,69.40
2023-04-17T09:52:09.218Z,68.90
2023-04-17T09:54:37.892Z,68.60
2023-04-17T09:57:08.837Z,68.20
2023-04-17T09:59:39.839Z,67.70
2023-04-17T10:02:10.088Z,67.40
2023-04-17T10:04:39.503Z,67.00
2023-04-17T10:07:06.553Z,67.10
2023-04-17T10:09:33.368Z,66.90
2023-04-17T10:12:02.150Z,66.40
2023-04-17T10:14:32.559Z,66.00
2023-04-17T10:16:59.829Z,65.40
2023-04-17T10:19:34.108Z,64.80
2023-04-17T10:22:17.941Z,64.20
2023-04-17T10:24:48.269Z,63.80
2023-04-17T10:27:27.253Z,63.70
2023-04-17T10:30:04.197Z,63.80
2023-04-17T10:32:31.463Z,63.70
2023-04-17T10:35:22.254Z,63.00
2023-04-17T10:37:51.772Z,62.20
2023-04-17T10:40:24.665Z,61.90
2023-04-17T10:43:12.350Z,61.30
2023-04-17T10:45:57.478Z,60.90
2023-04-17T10:48:38.363Z,59.70
2023-04-17T10:51:30.476Z,59.20
2023-04-17T10:53:58.062Z,59.20
2023-04-17T10:56:40.801Z,58.70
2023-04-17T10:59:12.383Z,58.00
2023-04-17T11:01:48.691Z,57.50
2023-04-17T11:04:29.199Z,56.80
2023-04-17T11:06:56.031Z,56.10
2023-04-17T11:09:28.117Z,55.60
2023-04-17T11:11:55.515Z,54.90
2023-04-17T11:14:23.349Z,54.80
2023-04-17T11:16:51.073Z,54.50
2023-04-17T11:19:19.395Z,54.60
2023-04-17T11:21:46.354Z,54.60
2023-04-17T11:24:13.101Z,53.70
2023-04-17T11:26:46.754Z,53.40
2023-04-17T11:29:17.305Z,52.80
2023-04-17T11:31:45.160Z,52.30
2023-04-17T11:34:12.976Z,52.00
2023-04-17T11:36:39.779Z,52.00
2023-04-17T11:39:08.360Z,51.30
2023-04-17T11:41:38.739Z,51.00
2023-04-17T11:44:09.207Z,50.70
2023-04-17T11:46:36.784Z,49.90
2023-04-17T11:49:07.157Z,50.30
2023-04-17T11:51:34.357Z,50.10
2023-04-17T11:54:01.135Z,49.80
2023-04-17T11:56:31.198Z,49.10
2023-04-17T11:58:58.622Z,48.90
2023-04-17T12:01:26.434Z,48.70
2023-04-17T12:03:57.211Z,48.30
2023-04-17T12:06:27.528Z,47.90
2023-04-17T12:08:55.538Z,47.50
2023-04-17T12:11:31.253Z,47.00
2023-04-17T12:13:58.159Z,46.10
2023-04-17T12:16:25.730Z,46.00
2023-04-17T12:18:53.101Z,45.60
2023-04-17T12:21:23.733Z,45.10
2023-04-17T12:23:50.976Z,44.50
2023-04-17T12:26:17.787Z,44.00
2023-04-17T12:28:44.906Z,43.50
2023-04-17T12:31:12.322Z,43.10
2023-04-17T12:33:39.209Z,42.70
2023-04-17T12:36:06.924Z,42.30
2023-04-17T12:38:33.958Z,42.40
2023-04-17T12:41:00.908Z,42.40
2023-04-17T12:43:27.726Z,42.60
2023-04-17T12:45:54.557Z,41.90
2023-04-17T12:48:21.569Z,41.70
2023-04-17T12:50:48.404Z,41.70
2023-04-17T12:53:15.997Z,41.30
2023-04-17T12:55:43.670Z,41.00
2023-04-17T12:58:12.037Z,40.40
2023-04-17T13:00:39.742Z,39.90
2023-04-17T13:03:06.804Z,39.80
2023-04-17T13:05:33.764Z,39.20
2023-04-17T13:08:00.552Z,38.80
2023-04-17T13:10:27.837Z,38.90
2023-04-17T13:12:54.659Z,39.00
2023-04-17T13:15:21.966Z,38.80
2023-04-17T13:17:48.884Z,38.50
2023-04-17T13:20:15.780Z,38.40
2023-04-17T13:22:42.857Z,38.10
2023-04-17T13:25:10.054Z,37.70
2023-04-17T13:27:37.311Z,37.60
2023-04-17T13:30:04.382Z,37.30
2023-04-17T13:32:31.327Z,36.90
2023-04-17T13:34:58.887Z,36.40
2023-04-17T13:37:25.901Z,36.20
2023-04-17T13:39:52.874Z,35.80
2023-04-17T13:42:19.835Z,35.50
2023-04-17T13:44:46.679Z,35.20
2023-04-17T13:47:13.483Z,35.00
2023-04-17T13:49:40.344Z,34.80
2023-04-17T13:52:07.458Z,34.30
2023-04-17T13:54:34.185Z,34.10
2023-04-17T13:57:01.579Z,34.00
2023-04-17T13:59:28.469Z,33.70
2023-04-17T14:01:55.423Z,33.50
2023-04-17T14:04:22.660Z,33.10
2023-04-17T14:06:50.831Z,32.80
2023-04-17T14:09:17.950Z,32.80
2023-04-17T14:11:44.736Z,32.60
2023-04-17T14:14:12.904Z,32.70
2023-04-17T14:16:43.367Z,32.40
2023-04-17T14:19:13.844Z,32.00
2023-04-17T14:21:41.664Z,32.80
2023-04-17T14:24:08.978Z,32.20
2023-04-17T14:26:37.483Z,32.30
2023-04-17T14:29:04.514Z,32.40
2023-04-17T14:31:31.868Z,32.30
2023-04-17T14:33:58.817Z,31.90
2023-04-17T14:36:26.162Z,31.70
2023-04-17T14:38:54.338Z,31.30
2023-04-17T14:41:21.308Z,31.10
2023-04-17T14:43:48.129Z,30.80
2023-04-17T14:46:15.107Z,30.70
2023-04-17T14:48:54.861Z,30.50
2023-04-17T14:51:23.653Z,30.10
2023-04-17T14:53:52.934Z,30.00
2023-04-17T14:56:21.417Z,30.00
2023-04-17T14:58:48.408Z,29.70
2023-04-17T15:01:15.374Z,29.80
2023-04-17T15:03:45.148Z,29.50
2023-04-17T15:06:14.369Z,29.30
2023-04-17T15:08:41.551Z,29.20
2023-04-17T15:11:08.735Z,29.00
2023-04-17T15:13:35.891Z,29.00
2023-04-17T15:16:02.825Z,29.00
2023-04-17T15:18:29.613Z,29.10
2023-04-17T15:20:56.555Z,29.00
2023-04-17T15:23:25.370Z,28.90
2023-04-17T15:25:54.072Z,28.70
2023-04-17T15:28:21.250Z,28.70
2023-04-17T15:30:48.101Z,28.60
2023-04-17T15:33:14.896Z,28.40
2023-04-17T15:35:41.721Z,28.40
2023-04-17T15:38:08.584Z,28.30
2023-04-17T15:40:35.383Z,28.20
2023-04-17T15:43:02.507Z,28.20
2023-04-17T15:45:29.264Z,28.20
2023-04-17T15:47:56.449Z,28.20
2023-04-17T15:50:23.430Z,28.30
2023-04-17T15:52:50.326Z,28.40
2023-04-17T15:55:17.282Z,28.40
2023-04-17T15:57:44.051Z,28.30
2023-04-17T16:00:11.583Z,28.10
2023-04-17T16:02:38.507Z,28.10
2023-04-17T16:05:05.751Z,28.10
2023-04-17T16:07:32.684Z,28.10
2023-04-17T16:09:59.958Z,28.20
2023-04-17T16:12:28.117Z,28.20
2023-04-17T16:14:55.039Z,28.10
2023-04-17T16:17:21.981Z,28.10
2023-04-17T16:19:50.630Z,28.10
2023-04-17T16:22:18.580Z,28.10
2023-04-17T16:24:45.366Z,28.10
2023-04-17T16:27:12.134Z,28.10
2023-04-17T16:29:39.083Z,28.10
2023-04-17T16:32:05.948Z,28.20
2023-04-17T16:34:33.383Z,28.40
2023-04-17T16:37:00.270Z,28.40
2023-04-17T16:39:27.108Z,28.40
2023-04-17T16:41:53.888Z,28.40
2023-04-17T16:44:21.067Z,28.60
2023-04-17T16:49:17.586Z,28.90
2023-04-17T16:51:44.695Z,29.30
2023-04-17T16:54:11.721Z,28.80
2023-04-17T16:56:38.772Z,28.70
2023-04-17T16:59:05.752Z,28.70
2023-04-17T17:01:32.917Z,28.80
2023-04-17T17:03:59.878Z,28.80
2023-04-17T17:06:27.188Z,28.90
2023-04-17T17:08:55.248Z,28.90
2023-04-17T17:11:22.314Z,29.00
2023-04-17T17:13:49.879Z,29.20
2023-04-17T17:16:17.355Z,29.30
2023-04-17T17:18:44.684Z,29.30
2023-04-17T17:21:11.472Z,29.30
2023-04-17T17:23:38.562Z,29.50
2023-04-17T17:26:05.684Z,29.60
2023-04-17T17:28:33.005Z,29.80
2023-04-17T17:31:03.838Z,29.90
2023-04-17T17:33:32.278Z,30.00
2023-04-17T17:35:59.273Z,30.20
2023-04-17T17:38:28.638Z,30.50
2023-04-17T17:40:58.644Z,31.00
2023-04-17T17:43:25.636Z,32.00
2023-04-17T17:45:52.749Z,33.10
2023-04-17T17:48:20.566Z,34.40
2023-04-17T17:50:47.490Z,35.60
2023-04-17T17:53:16.927Z,36.90
2023-04-17T17:55:49.819Z,38.30
2023-04-17T17:58:17.802Z,39.70
2023-04-17T18:00:44.747Z,41.00
2023-04-17T18:03:11.700Z,42.40
2023-04-17T18:05:38.556Z,43.50
2023-04-17T18:08:05.311Z,44.50
2023-04-17T18:10:32.121Z,45.40
2023-04-17T18:12:58.922Z,46.50
2023-04-17T18:15:25.674Z,47.40
2023-04-17T18:17:52.476Z,48.20
2023-04-17T18:20:19.503Z,49.20
2023-04-17T18:22:46.389Z,50.00
2023-04-17T18:25:13.340Z,50.70
2023-04-17T18:27:40.096Z,51.40
2023-04-17T18:30:08.439Z,52.10
2023-04-17T18:32:35.992Z,52.80
2023-04-17T18:35:03.939Z,53.20
2023-04-17T18:37:30.746Z,53.70
2023-04-17T18:39:57.528Z,54.20
2023-04-17T18:42:24.592Z,54.70
2023-04-17T18:44:51.500Z,55.40
2023-04-17T18:47:18.429Z,55.80
2023-04-17T18:49:45.737Z,56.40
2023-04-17T18:52:12.935Z,57.00
2023-04-17T18:54:39.715Z,57.60
2023-04-17T18:57:06.472Z,58.00
2023-04-17T18:59:33.342Z,58.50
2023-04-17T19:02:00.229Z,58.90
2023-04-17T19:04:27.367Z,59.30
2023-04-17T19:06:56.588Z,59.90
2023-04-17T19:09:23.841Z,60.40
2023-04-17T19:11:50.982Z,60.90
2023-04-17T19:14:17.753Z,61.30
2023-04-17T19:16:46.616Z,61.80
2023-04-17T19:19:15.452Z,62.30
2023-04-17T19:21:42.457Z,62.80
2023-04-17T19:24:09.337Z,63.20
2023-04-17T19:26:36.856Z,63.40
2023-04-17T19:29:04.944Z,63.50
2023-04-17T19:31:32.982Z,63.60
2023-04-17T19:34:00.399Z,63.70
2023-04-17T19:36:28.129Z,63.80
2023-04-17T19:38:55.789Z,64.00
2023-04-17T19:41:22.639Z,64.10
2023-04-17T19:43:50.753Z,64.30
2023-04-17T19:46:18.395Z,64.70
2023-04-17T19:48:45.754Z,64.70
2023-04-17T19:51:12.822Z,64.60
2023-04-17T19:53:40.700Z,64.50
2023-04-17T19:56:08.743Z,64.40
2023-04-17T19:58:36.032Z,64.50
2023-04-17T20:01:03.117Z,64.60
2023-04-17T20:03:30.584Z,64.60
2023-04-17T20:05:57.790Z,64.70
2023-04-17T20:08:25.226Z,64.90
2023-04-17T20:10:52.108Z,65.10
2023-04-17T20:13:18.980Z,65.50
2023-04-17T20:15:45.933Z,65.70
2023-04-17T20:18:12.821Z,65.80
2023-04-17T20:20:39.663Z,65.80
2023-04-17T20:23:07.767Z,65.90
2023-04-17T20:25:34.724Z,66.10
2023-04-17T20:28:04.356Z,66.20
2023-04-17T20:30:31.327Z,66.30
2023-04-17T20:32:58.406Z,66.50
2023-04-17T20:35:25.337Z,66.80
2023-04-17T20:37:52.896Z,67.00
2023-04-17T20:40:19.852Z,67.00
2023-04-17T20:42:47.302Z,66.80
2023-04-17T20:45:14.357Z,66.30
2023-04-17T20:47:55.858Z,66.10
2023-04-17T20:50:23.384Z,66.00
2023-04-17T20:52:50.255Z,65.50
2023-04-17T20:55:18.892Z,65.30
2023-04-17T20:57:46.057Z,65.30
2023-04-17T21:00:13.437Z,65.40
2023-04-17T21:02:41.588Z,65.50
2023-04-17T21:05:09.034Z,65.70
2023-04-17T21:07:36.329Z,65.90
2023-04-17T21:10:03.630Z,66.70
2023-04-17T21:12:32.679Z,66.20
2023-04-17T21:14:59.552Z,66.40
2023-04-17T21:17:26.343Z,66.50
2023-04-17T21:19:55.727Z,66.70
2023-04-17T21:22:22.576Z,67.00
2023-04-17T21:24:49.470Z,67.10
2023-04-17T21:27:16.356Z,67.90
2023-04-17T21:29:43.199Z,67.40
2023-04-17T21:32:09.958Z,67.30
2023-04-17T21:34:36.748Z,67.40
2023-04-17T21:37:04.986Z,67.50
2023-04-17T21:39:33.271Z,67.70
2023-04-17T21:42:00.733Z,67.90
2023-04-17T21:44:28.144Z,68.30
2023-04-17T21:46:54.934Z,68.60
2023-04-17T21:49:22.655Z,68.80
2023-04-17T21:51:49.466Z,68.90
2023-04-17T21:54:16.725Z,69.00
2023-04-17T21:56:43.619Z,69.20
2023-04-17T21:59:10.617Z,69.20
2023-04-17T22:01:37.604Z,69.20
2023-04-17T22:04:04.752Z,69.10
2023-04-17T22:06:35.772Z,69.10
2023-04-17T22:09:04.058Z,69.20
2023-04-17T22:11:30.945Z,69.10
2023-04-17T22:13:57.771Z,69.00
2023-04-17T22:16:24.582Z,69.10
2023-04-17T22:18:51.419Z,69.20
2023-04-17T22:21:18.259Z,69.30
2023-04-17T22:23:45.296Z,69.30
2023-04-17T22:26:12.184Z,69.30
2023-04-17T22:28:38.961Z,69.30
2023-04-17T22:31:05.787Z,69.30
2023-04-17T22:33:32.592Z,69.40
2023-04-17T22:35:59.373Z,69.40
2023-04-17T22:38:26.339Z,69.50
2023-04-17T22:40:53.110Z,69.50
2023-04-17T22:43:19.851Z,69.60
2023-04-17T22:45:46.710Z,69.60
2023-04-17T22:48:13.539Z,69.70
2023-04-17T22:50:40.330Z,69.90
2023-04-17T22:53:07.150Z,69.90
2023-04-17T22:55:33.967Z,70.00
2023-04-17T22:58:02.001Z,70.00
2023-04-17T23:00:30.126Z,70.00
2023-04-17T23:02:57.084Z,70.00
2023-04-17T23:05:24.180Z,70.00
2023-04-17T23:07:51.087Z,70.10
2023-04-17T23:10:18.845Z,70.10
2023-04-17T23:12:45.625Z,70.10
2023-04-17T23:15:12.786Z,70.20
2023-04-17T23:17:39.744Z,70.30
2023-04-17T23:20:07.062Z,70.30
2023-04-17T23:22:33.944Z,70.40
2023-04-17T23:25:01.079Z,70.40
2023-04-17T23:27:27.863Z,70.50
2023-04-17T23:29:54.607Z,71.20
2023-04-17T23:32:21.842Z,70.80
2023-04-17T23:34:48.628Z,70.90
2023-04-17T23:37:16.047Z,71.10
2023-04-17T23:39:43.048Z,71.20
2023-04-17T23:42:10.063Z,71.30
2023-04-17T23:44:37.096Z,71.40
2023-04-17T23:47:03.998Z,71.40
2023-04-17T23:49:31.012Z,71.50
2023-04-17T23:51:57.742Z,71.70
2023-04-17T23:54:24.707Z,71.70
2023-04-17T23:56:54.590Z,71.80
2023-04-17T23:59:21.359Z,71.80
