createdAt,value
2023-04-22T00:00:53.788Z,30.55
2023-04-22T00:01:53.869Z,30.56
2023-04-22T00:02:54.030Z,30.51
2023-04-22T00:03:54.163Z,30.55
2023-04-22T00:04:54.315Z,30.53
2023-04-22T00:05:54.090Z,30.49
2023-04-22T00:06:54.060Z,30.56
2023-04-22T00:07:54.101Z,30.53
2023-04-22T00:08:54.148Z,30.53
2023-04-22T00:09:54.188Z,30.52
2023-04-22T00:10:54.218Z,30.56
2023-04-22T00:11:54.294Z,30.51
2023-04-22T00:12:54.306Z,30.56
2023-04-22T00:13:54.368Z,30.55
2023-04-22T00:14:54.389Z,30.56
2023-04-22T00:15:54.467Z,30.52
2023-04-22T00:16:54.492Z,30.55
2023-04-22T00:17:54.569Z,30.56
2023-04-22T00:18:54.585Z,30.51
2023-04-22T00:19:54.653Z,30.53
2023-04-22T00:20:54.667Z,30.53
2023-04-22T00:21:54.704Z,30.52
2023-04-22T00:22:54.747Z,30.58
2023-04-22T00:23:54.796Z,30.55
2023-04-22T00:24:54.848Z,30.53
2023-04-22T00:25:54.886Z,30.55
2023-04-22T00:26:54.927Z,30.52
2023-04-22T00:27:55.001Z,30.48
2023-04-22T00:28:55.006Z,30.50
2023-04-22T00:29:55.049Z,30.45
2023-04-22T00:30:55.142Z,30.49
2023-04-22T00:31:55.178Z,30.50
2023-04-22T00:32:55.283Z,30.47
2023-04-22T00:33:55.214Z,30.49
2023-04-22T00:34:55.250Z,30.53
2023-04-22T00:35:55.299Z,30.52
2023-04-22T00:36:55.328Z,30.45
2023-04-22T00:37:55.374Z,30.45
2023-04-22T00:38:55.405Z,30.48
2023-04-22T00:39:55.455Z,30.52
2023-04-22T00:40:55.499Z,30.51
2023-04-22T00:41:55.534Z,30.47
2023-04-22T00:42:55.584Z,30.49
2023-04-22T00:43:55.932Z,30.51
2023-04-22T00:44:55.756Z,30.48
2023-04-22T00:45:55.721Z,30.52
2023-04-22T00:46:55.859Z,30.47
2023-04-22T00:47:55.916Z,30.46
2023-04-22T00:48:55.821Z,30.50
2023-04-22T00:49:55.868Z,30.49
2023-04-22T00:50:55.899Z,30.47
2023-04-22T00:51:55.946Z,30.46
2023-04-22T00:52:55.993Z,30.47
2023-04-22T00:53:56.030Z,30.49
2023-04-22T00:54:56.076Z,30.53
2023-04-22T00:55:56.125Z,30.49
2023-04-22T00:56:56.154Z,30.49
2023-04-22T00:57:56.198Z,30.49
2023-04-22T00:58:56.244Z,30.49
2023-04-22T00:59:56.323Z,30.46
2023-04-22T01:00:56.343Z,30.46
2023-04-22T01:01:56.441Z,30.47
2023-04-22T01:02:56.575Z,30.50
2023-04-22T01:03:56.680Z,30.45
2023-04-22T01:04:56.487Z,30.46
2023-04-22T01:05:56.536Z,30.52
2023-04-22T01:06:56.580Z,30.49
2023-04-22T01:07:56.624Z,30.40
2023-04-22T01:08:56.660Z,30.50
2023-04-22T01:09:56.701Z,30.45
2023-04-22T01:10:56.749Z,30.43
2023-04-22T01:11:56.788Z,30.46
2023-04-22T01:12:56.827Z,30.45
2023-04-22T01:13:56.867Z,30.42
2023-04-22T01:14:56.910Z,30.45
2023-04-22T01:15:56.972Z,30.43
2023-04-22T01:16:57.077Z,30.39
2023-04-22T01:17:57.085Z,30.41
2023-04-22T01:18:57.089Z,30.39
2023-04-22T01:19:57.114Z,30.38
2023-04-22T01:20:57.164Z,30.42
2023-04-22T01:21:57.195Z,30.40
2023-04-22T01:22:57.240Z,30.41
2023-04-22T01:23:57.292Z,30.36
2023-04-22T01:24:57.321Z,30.36
2023-04-22T01:25:57.385Z,30.42
2023-04-22T01:26:57.416Z,30.36
2023-04-22T01:27:57.484Z,30.36
2023-04-22T01:28:57.587Z,30.36
2023-04-22T01:29:57.614Z,30.42
2023-04-22T01:30:57.698Z,30.39
2023-04-22T01:31:57.854Z,30.38
2023-04-22T01:32:57.876Z,30.38
2023-04-22T01:33:57.910Z,30.36
2023-04-22T01:34:57.942Z,30.35
2023-04-22T01:35:58.040Z,30.36
2023-04-22T01:36:58.039Z,30.38
2023-04-22T01:37:58.108Z,30.32
2023-04-22T01:38:58.179Z,30.35
2023-04-22T01:39:58.233Z,30.38
2023-04-22T01:40:58.278Z,30.38
2023-04-22T01:41:58.316Z,30.42
2023-04-22T01:42:58.361Z,30.41
2023-04-22T01:43:58.403Z,30.39
2023-04-22T01:44:58.449Z,30.35
2023-04-22T01:45:58.532Z,30.38
2023-04-22T01:46:58.543Z,30.34
2023-04-22T01:47:58.654Z,30.35
2023-04-22T01:48:58.646Z,30.35
2023-04-22T01:49:58.674Z,30.36
2023-04-22T01:50:58.733Z,30.38
2023-04-22T01:51:58.758Z,30.36
2023-04-22T01:52:58.795Z,30.38
2023-04-22T01:53:58.856Z,30.34
2023-04-22T01:54:58.898Z,30.36
2023-04-22T01:55:58.932Z,30.36
2023-04-22T01:56:58.977Z,30.35
2023-04-22T01:57:59.024Z,30.34
2023-04-22T01:58:59.068Z,30.35
2023-04-22T01:59:59.114Z,30.28
2023-04-22T02:00:59.226Z,30.35
2023-04-22T02:01:59.239Z,30.35
2023-04-22T02:02:59.304Z,30.35
2023-04-22T02:03:59.337Z,30.39
2023-04-22T02:04:59.396Z,30.29
2023-04-22T02:05:59.427Z,30.31
2023-04-22T02:06:59.457Z,30.35
2023-04-22T02:07:59.497Z,30.34
2023-04-22T02:08:59.553Z,30.34
2023-04-22T02:09:59.625Z,30.34
2023-04-22T02:10:59.682Z,30.34
2023-04-22T02:11:59.936Z,30.32
2023-04-22T02:12:59.831Z,30.32
2023-04-22T02:13:59.854Z,30.36
2023-04-22T02:14:59.909Z,30.36
2023-04-22T02:15:59.927Z,30.36
2023-04-22T02:16:59.965Z,30.35
2023-04-22T02:18:00.034Z,30.31
2023-04-22T02:19:00.128Z,30.28
2023-04-22T02:20:00.266Z,30.26
2023-04-22T02:21:00.198Z,30.28
2023-04-22T02:22:00.224Z,30.34
2023-04-22T02:23:00.266Z,30.29
2023-04-22T02:24:00.314Z,30.25
2023-04-22T02:25:00.379Z,30.31
2023-04-22T02:26:00.414Z,30.27
2023-04-22T02:27:00.490Z,30.29
2023-04-22T02:28:00.513Z,30.29
2023-04-22T02:29:00.554Z,30.32
2023-04-22T02:30:00.611Z,30.28
2023-04-22T02:31:00.709Z,30.29
2023-04-22T02:32:00.702Z,30.25
2023-04-22T02:33:00.800Z,30.22
2023-04-22T02:34:00.789Z,30.27
2023-04-22T02:35:00.838Z,30.24
2023-04-22T02:36:00.937Z,30.28
2023-04-22T02:37:00.945Z,30.26
2023-04-22T02:38:00.973Z,30.25
2023-04-22T02:39:01.024Z,30.28
2023-04-22T02:40:01.065Z,30.23
2023-04-22T02:41:01.113Z,30.25
2023-04-22T02:42:01.159Z,30.25
2023-04-22T02:43:01.211Z,30.25
2023-04-22T02:44:01.297Z,30.23
2023-04-22T02:45:01.323Z,30.28
2023-04-22T02:46:01.363Z,30.25
2023-04-22T02:47:01.591Z,30.29
2023-04-22T02:48:01.535Z,30.21
2023-04-22T02:49:01.497Z,30.20
2023-04-22T02:50:01.561Z,30.20
2023-04-22T02:51:01.597Z,30.21
2023-04-22T02:52:01.649Z,30.20
2023-04-22T02:53:01.684Z,30.25
2023-04-22T02:54:01.739Z,30.21
2023-04-22T02:55:01.776Z,30.21
2023-04-22T02:56:01.832Z,30.20
2023-04-22T02:57:01.866Z,30.27
2023-04-22T02:58:01.917Z,30.22
2023-04-22T02:59:02.007Z,30.23
2023-04-22T03:00:02.016Z,30.24
2023-04-22T03:01:02.106Z,30.25
2023-04-22T03:02:05.129Z,30.20
2023-04-22T03:03:02.243Z,30.23
2023-04-22T03:04:02.396Z,30.24
2023-04-22T03:05:02.211Z,30.20
2023-04-22T03:06:02.261Z,30.25
2023-04-22T03:07:02.297Z,30.23
2023-04-22T03:08:02.435Z,30.24
2023-04-22T03:09:02.439Z,30.22
2023-04-22T03:10:02.500Z,30.24
2023-04-22T03:11:02.605Z,30.20
2023-04-22T03:12:02.680Z,30.21
2023-04-22T03:13:02.735Z,30.20
2023-04-22T03:14:02.773Z,30.21
2023-04-22T03:15:02.831Z,30.23
2023-04-22T03:16:02.914Z,30.21
2023-04-22T03:17:03.282Z,30.26
2023-04-22T03:18:03.135Z,30.22
2023-04-22T03:19:03.094Z,30.24
2023-04-22T03:20:03.168Z,30.26
2023-04-22T03:21:03.233Z,30.21
2023-04-22T03:22:03.314Z,30.31
2023-04-22T03:23:03.379Z,30.23
2023-04-22T03:24:03.491Z,30.23
2023-04-22T03:25:03.537Z,30.23
2023-04-22T03:26:03.579Z,30.23
2023-04-22T03:27:03.659Z,30.21
2023-04-22T03:28:03.731Z,30.17
2023-04-22T03:29:03.816Z,30.16
2023-04-22T03:30:03.893Z,30.16
2023-04-22T03:31:03.931Z,30.16
2023-04-22T03:32:04.059Z,30.18
2023-04-22T03:33:04.227Z,30.15
2023-04-22T03:34:04.196Z,30.12
2023-04-22T03:35:04.237Z,30.12
2023-04-22T03:36:04.332Z,30.08
2023-04-22T03:37:04.393Z,30.07
2023-04-22T03:38:04.429Z,30.04
2023-04-22T03:39:04.494Z,30.09
2023-04-22T03:40:04.564Z,30.06
2023-04-22T03:41:04.639Z,30.06
2023-04-22T03:42:04.718Z,30.06
2023-04-22T03:43:04.791Z,30.07
2023-04-22T03:44:04.890Z,30.06
2023-04-22T03:45:04.957Z,30.02
2023-04-22T03:46:05.096Z,29.99
2023-04-22T03:47:05.140Z,30.02
2023-04-22T03:48:05.317Z,30.02
2023-04-22T03:49:05.338Z,30.01
2023-04-22T03:50:05.441Z,30.02
2023-04-22T03:51:05.572Z,29.98
2023-04-22T03:52:05.608Z,29.97
2023-04-22T03:53:05.702Z,29.95
2023-04-22T03:54:05.788Z,29.94
2023-04-22T03:55:05.891Z,29.98
2023-04-22T03:56:06.007Z,29.94
2023-04-22T03:57:06.075Z,29.94
2023-04-22T03:58:06.157Z,29.88
2023-04-22T03:59:06.244Z,29.90
2023-04-22T04:00:06.332Z,29.93
2023-04-22T04:01:06.396Z,29.91
2023-04-22T04:02:06.537Z,29.90
2023-04-22T04:03:06.637Z,29.96
2023-04-22T04:04:06.574Z,29.93
2023-04-22T04:05:06.599Z,29.86
2023-04-22T04:06:06.520Z,29.89
2023-04-22T04:07:06.548Z,29.89
2023-04-22T04:08:06.565Z,29.89
2023-04-22T04:09:06.610Z,29.88
2023-04-22T04:10:06.626Z,29.88
2023-04-22T04:11:06.660Z,29.84
2023-04-22T04:12:06.710Z,29.85
2023-04-22T04:13:06.734Z,29.82
2023-04-22T04:14:06.743Z,29.84
2023-04-22T04:15:06.770Z,29.82
2023-04-22T04:16:06.896Z,29.78
2023-04-22T04:17:06.859Z,29.85
2023-04-22T04:18:06.954Z,29.80
2023-04-22T04:19:06.964Z,29.81
2023-04-22T04:20:06.949Z,29.77
2023-04-22T04:21:06.990Z,29.82
2023-04-22T04:22:07.034Z,29.78
2023-04-22T04:23:07.051Z,29.80
2023-04-22T04:24:07.088Z,29.81
2023-04-22T04:25:07.097Z,29.80
2023-04-22T04:26:07.146Z,29.81
2023-04-22T04:27:07.145Z,29.79
2023-04-22T04:28:07.204Z,29.76
2023-04-22T04:29:07.201Z,29.80
2023-04-22T04:30:07.226Z,29.81
2023-04-22T04:31:07.281Z,29.79
2023-04-22T04:32:07.283Z,29.77
2023-04-22T04:33:07.577Z,29.77
2023-04-22T04:34:07.351Z,29.79
2023-04-22T04:35:07.341Z,29.77
2023-04-22T04:36:07.366Z,29.76
2023-04-22T04:37:07.399Z,29.79
2023-04-22T04:38:07.426Z,29.76
2023-04-22T04:39:07.460Z,29.79
2023-04-22T04:40:07.494Z,29.76
2023-04-22T04:41:07.514Z,29.72
2023-04-22T04:42:07.544Z,29.80
2023-04-22T04:43:07.591Z,29.76
2023-04-22T04:44:07.682Z,29.72
2023-04-22T04:45:07.695Z,29.73
2023-04-22T04:46:07.748Z,29.75
2023-04-22T04:47:07.743Z,29.72
2023-04-22T04:48:07.830Z,29.75
2023-04-22T04:49:07.951Z,29.75
2023-04-22T04:50:07.862Z,29.71
2023-04-22T04:51:07.925Z,29.72
2023-04-22T04:52:07.944Z,29.68
2023-04-22T04:53:07.976Z,29.74
2023-04-22T04:54:08.025Z,29.69
2023-04-22T04:55:08.087Z,29.69
2023-04-22T04:56:08.178Z,29.69
2023-04-22T04:57:08.224Z,29.69
2023-04-22T04:58:08.301Z,29.68
2023-04-22T04:59:08.371Z,29.71
2023-04-22T05:00:08.428Z,29.74
2023-04-22T05:01:08.428Z,29.71
2023-04-22T05:02:08.572Z,29.72
2023-04-22T05:03:08.648Z,29.68
2023-04-22T05:04:08.883Z,29.73
2023-04-22T05:05:08.586Z,29.75
2023-04-22T05:06:08.637Z,29.68
2023-04-22T05:07:08.671Z,29.71
2023-04-22T05:08:08.669Z,29.71
2023-04-22T05:09:08.700Z,29.72
2023-04-22T05:10:08.705Z,29.68
2023-04-22T05:11:08.721Z,29.43
2023-04-22T05:12:08.737Z,29.16
2023-04-22T05:13:08.764Z,29.07
2023-04-22T05:14:08.780Z,28.94
2023-04-22T05:15:08.808Z,28.91
2023-04-22T05:16:08.872Z,29.02
2023-04-22T05:17:08.861Z,29.59
2023-04-22T05:18:08.923Z,30.15
2023-04-22T05:19:08.950Z,30.17
2023-04-22T05:20:08.963Z,30.26
2023-04-22T05:21:08.947Z,30.30
2023-04-22T05:22:08.963Z,30.24
2023-04-22T05:23:08.990Z,30.23
2023-04-22T05:24:09.020Z,30.23
2023-04-22T05:25:09.046Z,30.03
2023-04-22T05:26:09.074Z,30.31
2023-04-22T05:27:09.108Z,30.26
2023-04-22T05:28:09.141Z,30.27
2023-04-22T05:29:09.184Z,30.26
2023-04-22T05:30:09.220Z,30.40
2023-04-22T05:31:09.264Z,30.44
2023-04-22T05:32:09.402Z,30.40
2023-04-22T05:33:09.361Z,30.46
2023-04-22T05:34:09.375Z,30.51
2023-04-22T05:35:09.417Z,30.54
2023-04-22T05:36:09.449Z,30.57
2023-04-22T05:37:09.478Z,30.54
2023-04-22T05:38:09.511Z,30.64
2023-04-22T05:39:09.554Z,30.65
2023-04-22T05:40:09.585Z,30.57
2023-04-22T05:41:09.614Z,30.61
2023-04-22T05:42:09.659Z,30.67
2023-04-22T05:43:09.692Z,30.68
2023-04-22T05:44:09.729Z,30.61
2023-04-22T05:45:09.767Z,30.67
2023-04-22T05:46:09.907Z,30.73
2023-04-22T05:47:09.854Z,30.78
2023-04-22T05:48:09.926Z,30.78
2023-04-22T05:49:09.914Z,30.78
2023-04-22T05:50:09.977Z,30.85
2023-04-22T05:51:09.994Z,30.76
2023-04-22T05:52:10.026Z,30.77
2023-04-22T05:53:10.079Z,30.75
2023-04-22T05:54:10.105Z,30.83
2023-04-22T05:55:10.161Z,30.88
2023-04-22T05:56:10.195Z,30.85
2023-04-22T05:57:10.272Z,30.80
2023-04-22T05:58:10.358Z,30.86
2023-04-22T05:59:10.436Z,30.86
2023-04-22T06:00:10.522Z,30.88
2023-04-22T06:01:10.589Z,30.89
2023-04-22T06:02:10.804Z,30.81
2023-04-22T06:03:11.013Z,30.83
2023-04-22T06:04:11.001Z,30.92
2023-04-22T06:05:11.008Z,30.85
2023-04-22T06:06:10.950Z,30.81
2023-04-22T06:07:11.001Z,30.89
2023-04-22T06:08:11.064Z,30.89
2023-04-22T06:09:11.105Z,30.88
2023-04-22T06:10:11.165Z,30.85
2023-04-22T06:11:11.202Z,30.85
2023-04-22T06:12:11.254Z,30.84
2023-04-22T06:13:11.330Z,30.90
2023-04-22T06:14:11.382Z,30.85
2023-04-22T06:15:11.430Z,30.84
2023-04-22T06:16:11.496Z,30.81
2023-04-22T06:17:11.536Z,30.85
2023-04-22T06:18:11.603Z,30.87
2023-04-22T06:19:11.641Z,30.74
2023-04-22T06:20:11.726Z,30.79
2023-04-22T06:21:11.775Z,30.80
2023-04-22T06:22:11.806Z,30.72
2023-04-22T06:23:11.850Z,30.77
2023-04-22T06:24:11.915Z,30.78
2023-04-22T06:25:11.954Z,30.81
2023-04-22T06:26:12.000Z,30.84
2023-04-22T06:27:12.032Z,30.79
2023-04-22T06:28:12.109Z,30.79
2023-04-22T06:29:12.126Z,30.83
2023-04-22T06:30:12.185Z,30.76
2023-04-22T06:31:12.267Z,30.79
2023-04-22T06:32:12.263Z,30.79
2023-04-22T06:33:12.355Z,30.80
2023-04-22T06:34:12.407Z,30.83
2023-04-22T06:35:12.442Z,30.84
2023-04-22T06:36:12.538Z,30.79
2023-04-22T06:37:12.552Z,30.78
2023-04-22T06:38:12.618Z,30.83
2023-04-22T06:39:12.672Z,30.82
2023-04-22T06:40:12.707Z,30.83
2023-04-22T06:41:12.729Z,30.83
2023-04-22T06:42:12.797Z,30.83
2023-04-22T06:43:12.866Z,30.86
2023-04-22T06:44:12.936Z,30.82
2023-04-22T06:45:13.102Z,30.82
2023-04-22T06:46:13.089Z,30.90
2023-04-22T06:47:13.103Z,30.97
2023-04-22T06:48:13.183Z,30.90
2023-04-22T06:49:13.248Z,30.85
2023-04-22T06:50:13.328Z,30.90
2023-04-22T06:51:13.405Z,30.97
2023-04-22T06:52:13.502Z,30.93
2023-04-22T06:53:13.545Z,30.96
2023-04-22T06:54:13.619Z,30.93
2023-04-22T06:55:13.691Z,31.00
2023-04-22T06:56:13.762Z,31.02
2023-04-22T06:57:13.830Z,30.95
2023-04-22T06:58:13.927Z,31.00
2023-04-22T06:59:14.011Z,30.99
2023-04-22T07:00:14.096Z,30.96
2023-04-22T07:01:14.160Z,31.04
2023-04-22T07:02:14.411Z,30.99
2023-04-22T07:03:14.352Z,31.03
2023-04-22T07:04:14.398Z,31.03
2023-04-22T07:05:14.465Z,30.98
2023-04-22T07:06:14.525Z,31.00
2023-04-22T07:07:14.625Z,30.98
2023-04-22T07:08:14.729Z,31.04
2023-04-22T07:09:14.787Z,31.05
2023-04-22T07:10:14.880Z,31.01
2023-04-22T07:11:14.951Z,30.94
2023-04-22T07:12:15.041Z,31.06
2023-04-22T07:13:15.125Z,31.04
2023-04-22T07:14:15.203Z,31.05
2023-04-22T07:15:15.298Z,31.01
2023-04-22T07:16:15.415Z,30.95
2023-04-22T07:17:15.472Z,31.08
2023-04-22T07:18:15.563Z,31.05
2023-04-22T07:19:15.649Z,31.07
2023-04-22T07:20:15.738Z,31.09
2023-04-22T07:21:15.794Z,31.02
2023-04-22T07:22:15.814Z,31.01
2023-04-22T07:23:15.851Z,31.09
2023-04-22T07:24:15.894Z,31.12
2023-04-22T07:25:15.904Z,31.09
2023-04-22T07:26:15.929Z,31.05
2023-04-22T07:27:15.951Z,31.11
2023-04-22T07:28:15.973Z,31.14
2023-04-22T07:29:15.991Z,31.11
2023-04-22T07:30:16.028Z,31.07
2023-04-22T07:31:16.053Z,31.08
2023-04-22T07:32:16.100Z,31.11
2023-04-22T07:33:16.098Z,31.15
2023-04-22T07:34:16.117Z,31.14
2023-04-22T07:35:16.142Z,31.11
2023-04-22T07:36:16.172Z,31.11
2023-04-22T07:37:16.191Z,31.17
2023-04-22T07:38:16.219Z,31.14
2023-04-22T07:39:16.249Z,31.10
2023-04-22T07:40:16.316Z,31.14
2023-04-22T07:41:16.322Z,31.14
2023-04-22T07:42:16.343Z,31.14
2023-04-22T07:43:16.372Z,31.10
2023-04-22T07:44:16.395Z,31.08
2023-04-22T07:45:16.424Z,31.07
2023-04-22T07:46:16.620Z,31.07
2023-04-22T07:47:16.476Z,31.07
2023-04-22T07:48:16.502Z,31.10
2023-04-22T07:49:16.531Z,31.07
2023-04-22T07:50:16.562Z,31.08
2023-04-22T07:51:16.595Z,31.06
2023-04-22T07:52:16.650Z,31.06
2023-04-22T07:53:16.685Z,31.05
2023-04-22T07:54:16.722Z,31.02
2023-04-22T07:55:16.734Z,31.00
2023-04-22T07:56:16.800Z,31.03
2023-04-22T07:57:16.817Z,31.03
2023-04-22T07:58:16.869Z,30.98
2023-04-22T07:59:16.911Z,30.94
2023-04-22T08:00:16.973Z,30.95
2023-04-22T08:01:19.428Z,31.00
2023-04-22T08:02:17.143Z,30.95
2023-04-22T08:03:17.433Z,30.90
2023-04-22T08:04:17.440Z,30.90
2023-04-22T08:05:17.165Z,30.87
2023-04-22T08:06:17.139Z,30.80
2023-04-22T08:07:32.617Z,30.82
2023-04-22T08:08:17.186Z,30.82
2023-04-22T08:09:17.210Z,30.82
2023-04-22T08:10:17.234Z,30.78
2023-04-22T08:11:17.261Z,30.72
2023-04-22T08:12:17.323Z,30.75
2023-04-22T08:13:18.383Z,30.75
2023-04-22T08:14:17.333Z,30.73
2023-04-22T08:15:17.405Z,30.73
2023-04-22T08:16:17.417Z,30.70
2023-04-22T08:17:17.398Z,30.64
2023-04-22T08:18:17.425Z,30.66
2023-04-22T08:19:17.498Z,30.62
2023-04-22T08:20:17.594Z,30.61
2023-04-22T08:21:17.673Z,30.67
2023-04-22T08:22:17.761Z,30.62
2023-04-22T08:23:17.844Z,30.59
2023-04-22T08:24:17.937Z,30.54
2023-04-22T08:25:18.032Z,30.55
2023-04-22T08:26:18.109Z,30.65
2023-04-22T08:27:18.183Z,30.59
2023-04-22T08:28:18.294Z,30.54
2023-04-22T08:29:18.364Z,30.59
2023-04-22T08:30:18.442Z,30.57
2023-04-22T08:31:18.565Z,30.65
2023-04-22T08:32:18.597Z,30.61
2023-04-22T08:33:18.672Z,30.57
2023-04-22T08:34:18.754Z,30.61
2023-04-22T08:35:18.825Z,30.67
2023-04-22T08:36:18.918Z,30.71
2023-04-22T08:37:19.003Z,30.68
2023-04-22T08:38:19.060Z,30.68
2023-04-22T08:39:19.135Z,30.61
2023-04-22T08:40:19.213Z,30.65
2023-04-22T08:41:19.283Z,30.60
2023-04-22T08:42:19.355Z,30.60
2023-04-22T08:43:19.430Z,30.56
2023-04-22T08:44:19.533Z,30.53
2023-04-22T08:45:19.574Z,30.51
2023-04-22T08:46:19.692Z,30.56
2023-04-22T08:47:19.721Z,30.52
2023-04-22T08:48:19.785Z,30.49
2023-04-22T08:49:19.853Z,30.47
2023-04-22T08:50:19.926Z,30.40
2023-04-22T08:51:19.991Z,30.42
2023-04-22T08:52:20.052Z,30.41
2023-04-22T08:53:20.680Z,30.41
2023-04-22T08:54:20.293Z,30.38
2023-04-22T08:55:20.358Z,30.38
2023-04-22T08:56:20.580Z,30.34
2023-04-22T08:57:20.480Z,30.36
2023-04-22T08:58:20.533Z,30.38
2023-04-22T08:59:20.613Z,30.36
2023-04-22T09:00:20.790Z,30.30
2023-04-22T09:01:20.785Z,30.26
2023-04-22T09:02:20.816Z,30.26
2023-04-22T09:03:20.974Z,30.31
2023-04-22T09:04:21.052Z,30.29
2023-04-22T09:05:20.953Z,30.27
2023-04-22T09:06:21.029Z,30.24
2023-04-22T09:07:21.083Z,30.23
2023-04-22T09:08:21.139Z,30.25
2023-04-22T09:09:21.218Z,30.25
2023-04-22T09:10:21.276Z,30.22
2023-04-22T09:11:21.341Z,30.22
2023-04-22T09:12:21.400Z,30.18
2023-04-22T09:13:21.471Z,30.20
2023-04-22T09:14:21.534Z,30.18
2023-04-22T09:15:21.585Z,30.19
2023-04-22T09:16:21.690Z,30.17
2023-04-22T09:17:21.704Z,30.14
2023-04-22T09:18:21.744Z,30.22
2023-04-22T09:19:21.798Z,30.15
2023-04-22T09:20:21.858Z,30.17
2023-04-22T09:21:21.909Z,30.14
2023-04-22T09:22:21.961Z,30.17
2023-04-22T09:23:22.014Z,30.14
2023-04-22T09:24:22.082Z,30.11
2023-04-22T09:25:22.131Z,30.21
2023-04-22T09:26:22.185Z,30.13
2023-04-22T09:27:22.232Z,30.22
2023-04-22T09:28:22.282Z,30.16
2023-04-22T09:29:22.337Z,30.21
2023-04-22T09:30:22.387Z,30.12
2023-04-22T09:31:22.472Z,30.09
2023-04-22T09:32:23.139Z,30.09
2023-04-22T09:33:22.542Z,30.16
2023-04-22T09:34:22.596Z,30.04
2023-04-22T09:35:22.636Z,29.97
2023-04-22T09:36:22.679Z,30.02
2023-04-22T09:37:22.729Z,30.07
2023-04-22T09:38:22.767Z,30.08
2023-04-22T09:39:22.826Z,29.87
2023-04-22T09:40:22.860Z,29.94
2023-04-22T09:41:22.910Z,30.04
2023-04-22T09:42:22.951Z,30.03
2023-04-22T09:43:22.991Z,29.90
2023-04-22T09:44:23.027Z,29.95
2023-04-22T09:45:23.078Z,30.03
2023-04-22T09:46:23.332Z,30.10
2023-04-22T09:47:23.188Z,29.86
2023-04-22T09:48:23.261Z,29.82
2023-04-22T09:49:23.313Z,29.92
2023-04-22T09:50:23.378Z,29.99
2023-04-22T09:51:23.469Z,29.77
2023-04-22T09:52:23.486Z,29.55
2023-04-22T09:53:23.538Z,29.65
2023-04-22T09:54:23.615Z,29.84
2023-04-22T09:55:23.666Z,29.91
2023-04-22T09:56:23.737Z,29.63
2023-04-22T09:57:23.811Z,29.59
2023-04-22T09:58:24.045Z,29.80
2023-04-22T09:59:23.875Z,29.82
2023-04-22T10:00:23.906Z,29.54
2023-04-22T10:01:24.057Z,29.64
2023-04-22T10:02:24.119Z,29.73
2023-04-22T10:03:24.172Z,29.75
2023-04-22T10:04:24.297Z,29.46
2023-04-22T10:05:24.275Z,29.46
2023-04-22T10:06:24.363Z,29.60
2023-04-22T10:07:24.436Z,29.73
2023-04-22T10:08:24.506Z,29.47
2023-04-22T10:09:24.605Z,29.41
2023-04-22T10:10:24.667Z,29.54
2023-04-22T10:11:24.723Z,29.66
2023-04-22T10:12:32.864Z,29.66
2023-04-22T10:13:24.835Z,29.39
2023-04-22T10:14:24.846Z,29.32
2023-04-22T10:15:26.857Z,29.40
2023-04-22T10:16:24.877Z,29.50
2023-04-22T10:17:24.880Z,29.46
2023-04-22T10:18:24.877Z,29.24
2023-04-22T10:19:24.889Z,29.26
2023-04-22T10:20:24.925Z,29.35
2023-04-22T10:21:26.271Z,29.38
2023-04-22T10:22:24.927Z,29.38
2023-04-22T10:23:24.956Z,29.35
2023-04-22T10:24:25.026Z,29.37
2023-04-22T10:25:25.099Z,29.34
2023-04-22T10:26:25.175Z,29.34
2023-04-22T10:27:25.241Z,29.27
2023-04-22T10:28:25.310Z,29.23
2023-04-22T10:29:25.325Z,29.24
2023-04-22T10:30:25.338Z,29.24
2023-04-22T10:31:25.398Z,29.24
2023-04-22T10:32:25.396Z,29.29
2023-04-22T10:33:25.388Z,29.22
2023-04-22T10:34:25.411Z,29.17
2023-04-22T10:35:25.424Z,29.16
2023-04-22T10:36:25.475Z,29.13
2023-04-22T10:37:25.476Z,29.08
2023-04-22T10:38:25.497Z,28.95
2023-04-22T10:39:25.514Z,29.01
2023-04-22T10:40:25.549Z,29.00
2023-04-22T10:41:25.572Z,28.88
2023-04-22T10:42:25.603Z,28.90
2023-04-22T10:43:25.637Z,28.87
2023-04-22T10:44:25.678Z,28.83
2023-04-22T10:45:25.730Z,28.78
2023-04-22T10:46:25.774Z,28.76
2023-04-22T10:47:25.833Z,28.83
2023-04-22T10:48:25.792Z,28.86
2023-04-22T10:49:25.814Z,28.89
2023-04-22T10:50:25.830Z,28.83
2023-04-22T10:51:25.821Z,28.80
2023-04-22T10:52:25.868Z,28.85
2023-04-22T10:53:25.858Z,28.79
2023-04-22T10:54:26.935Z,28.74
2023-04-22T10:55:25.892Z,28.75
2023-04-22T10:56:25.906Z,28.72
2023-04-22T10:57:25.915Z,28.67
2023-04-22T10:58:25.932Z,28.62
2023-04-22T10:59:25.932Z,28.67
2023-04-22T11:00:25.941Z,28.70
2023-04-22T11:01:25.971Z,28.64
2023-04-22T11:02:26.058Z,28.62
2023-04-22T11:03:26.137Z,28.69
2023-04-22T11:04:26.022Z,28.72
2023-04-22T11:05:26.390Z,28.60
2023-04-22T11:06:25.990Z,28.50
2023-04-22T11:07:26.002Z,28.61
2023-04-22T11:08:26.028Z,28.66
2023-04-22T11:09:26.016Z,28.65
2023-04-22T11:10:26.031Z,28.58
2023-04-22T11:11:26.033Z,28.56
2023-04-22T11:12:26.060Z,28.56
2023-04-22T11:13:26.056Z,28.50
2023-04-22T11:14:26.067Z,28.45
2023-04-22T11:15:26.070Z,28.58
2023-04-22T11:16:26.109Z,28.63
2023-04-22T11:17:26.112Z,28.63
2023-04-22T11:18:26.120Z,28.54
2023-04-22T11:19:26.100Z,28.51
2023-04-22T11:20:26.118Z,28.61
2023-04-22T11:21:26.124Z,28.68
2023-04-22T11:22:26.168Z,28.65
2023-04-22T11:23:26.132Z,28.61
2023-04-22T11:24:26.159Z,28.64
2023-04-22T11:25:26.156Z,28.71
2023-04-22T11:26:26.164Z,28.64
2023-04-22T11:27:26.147Z,28.66
2023-04-22T11:28:26.160Z,28.71
2023-04-22T11:29:26.158Z,28.71
2023-04-22T11:30:26.169Z,28.71
2023-04-22T11:31:26.181Z,28.60
2023-04-22T11:32:26.169Z,28.54
2023-04-22T11:33:26.173Z,28.61
2023-04-22T11:34:26.174Z,28.71
2023-04-22T11:35:26.188Z,28.69
2023-04-22T11:36:26.187Z,28.68
2023-04-22T11:37:26.189Z,28.77
2023-04-22T11:38:26.220Z,28.65
2023-04-22T11:39:26.241Z,28.46
2023-04-22T11:40:29.917Z,28.43
2023-04-22T11:41:26.246Z,28.45
2023-04-22T11:42:26.252Z,28.50
2023-04-22T11:43:26.246Z,28.53
2023-04-22T11:44:26.246Z,28.41
2023-04-22T11:45:26.235Z,28.37
2023-04-22T11:46:26.266Z,28.26
2023-04-22T11:47:26.247Z,28.25
2023-04-22T11:48:26.244Z,28.36
2023-04-22T11:49:26.238Z,28.34
2023-04-22T11:50:26.256Z,28.33
2023-04-22T11:51:26.246Z,28.41
2023-04-22T11:52:26.252Z,28.31
2023-04-22T11:53:26.242Z,28.26
2023-04-22T11:54:26.240Z,28.25
2023-04-22T11:55:26.240Z,28.19
2023-04-22T11:56:26.264Z,28.30
2023-04-22T11:57:26.249Z,28.32
2023-04-22T11:58:26.239Z,28.26
2023-04-22T11:59:26.242Z,28.13
2023-04-22T12:00:26.238Z,28.19
2023-04-22T12:01:26.259Z,28.16
2023-04-22T12:02:26.366Z,28.12
2023-04-22T12:03:26.494Z,28.08
2023-04-22T12:04:26.244Z,28.10
2023-04-22T12:05:26.259Z,28.13
2023-04-22T12:06:26.249Z,28.12
2023-04-22T12:07:26.257Z,27.99
2023-04-22T12:08:26.260Z,28.04
2023-04-22T12:09:26.260Z,28.05
2023-04-22T12:10:26.266Z,27.95
2023-04-22T12:11:26.279Z,27.93
2023-04-22T12:12:26.309Z,28.02
2023-04-22T12:13:26.312Z,28.06
2023-04-22T12:14:26.297Z,27.99
2023-04-22T12:15:27.141Z,27.99
2023-04-22T12:16:26.317Z,28.01
2023-04-22T12:17:26.398Z,27.92
2023-04-22T12:18:26.324Z,27.95
2023-04-22T12:19:26.342Z,28.01
2023-04-22T12:20:26.356Z,28.01
2023-04-22T12:21:26.371Z,27.96
2023-04-22T12:22:26.396Z,27.98
2023-04-22T12:23:26.402Z,27.99
2023-04-22T12:24:26.424Z,27.99
2023-04-22T12:25:26.477Z,28.01
2023-04-22T12:26:27.270Z,28.03
2023-04-22T12:27:26.542Z,28.01
2023-04-22T12:28:26.597Z,27.99
2023-04-22T12:29:26.590Z,27.92
2023-04-22T12:30:26.599Z,28.01
2023-04-22T12:31:26.694Z,28.09
2023-04-22T12:32:26.632Z,28.06
2023-04-22T12:33:26.707Z,27.99
2023-04-22T12:34:26.696Z,27.98
2023-04-22T12:35:26.707Z,28.02
2023-04-22T12:36:26.719Z,28.01
2023-04-22T12:37:26.746Z,27.96
2023-04-22T12:38:26.845Z,27.92
2023-04-22T12:39:26.803Z,28.00
2023-04-22T12:40:26.827Z,28.03
2023-04-22T12:41:26.838Z,27.99
2023-04-22T12:42:26.858Z,28.10
2023-04-22T12:43:26.896Z,28.10
2023-04-22T12:44:26.937Z,28.10
2023-04-22T12:45:26.931Z,28.07
2023-04-22T12:46:26.945Z,28.12
2023-04-22T12:47:26.982Z,28.14
2023-04-22T12:48:26.961Z,28.16
2023-04-22T12:49:26.980Z,28.12
2023-04-22T12:50:26.987Z,28.09
2023-04-22T12:51:27.170Z,28.07
2023-04-22T12:52:27.014Z,28.07
2023-04-22T12:53:27.053Z,28.07