createdAt,value
2018-06-03T00:00:48.321Z,7.90
2018-06-03T00:03:17.741Z,8.18
2018-06-03T00:05:47.096Z,7.70
2018-06-03T00:08:16.426Z,6.40
2018-06-03T00:10:45.800Z,7.67
2018-06-03T00:13:15.169Z,8.50
2018-06-03T00:15:44.535Z,6.12
2018-06-03T00:18:13.891Z,6.42
2018-06-03T00:21:00.133Z,7.10
2018-06-03T00:23:29.485Z,7.33
2018-06-03T00:25:58.822Z,8.60
2018-06-03T00:28:28.170Z,8.03
2018-06-03T00:30:57.549Z,7.50
2018-06-03T00:33:26.909Z,9.58
2018-06-03T00:36:13.298Z,9.00
2018-06-03T00:38:42.665Z,9.73
2018-06-03T00:41:12.109Z,9.78
2018-06-03T00:43:41.466Z,10.20
2018-06-03T00:46:10.908Z,9.20
2018-06-03T00:48:40.328Z,10.28
2018-06-03T00:51:09.701Z,11.78
2018-06-03T00:53:39.161Z,9.25
2018-06-03T00:56:08.558Z,9.78
2018-06-03T00:58:37.889Z,10.35
2018-06-03T01:01:07.199Z,7.55
2018-06-03T01:03:36.628Z,7.17
2018-06-03T01:06:06.075Z,8.35
2018-06-03T01:08:35.482Z,7.75
2018-06-03T01:11:04.853Z,8.05
2018-06-03T01:13:34.225Z,8.43
2018-06-03T01:16:03.559Z,9.48
2018-06-03T01:18:32.896Z,8.18
2018-06-03T01:21:02.233Z,10.55
2018-06-03T01:23:31.620Z,11.40
2018-06-03T01:26:01.038Z,11.00
2018-06-03T01:28:30.438Z,9.43
2018-06-03T01:30:59.832Z,8.70
2018-06-03T01:33:29.157Z,9.35
2018-06-03T01:35:58.555Z,10.45
2018-06-03T01:38:27.912Z,9.95
2018-06-03T01:40:57.325Z,9.43
2018-06-03T01:43:26.679Z,9.78
2018-06-03T01:45:56.044Z,9.95
2018-06-03T01:48:25.385Z,9.83
2018-06-03T01:50:54.739Z,8.95
2018-06-03T01:53:24.086Z,12.45
2018-06-03T01:55:53.466Z,11.43
2018-06-03T01:58:22.815Z,9.68
2018-06-03T02:00:52.147Z,12.98
2018-06-03T02:03:21.503Z,11.75
2018-06-03T02:05:50.813Z,8.85
2018-06-03T02:08:20.192Z,8.20
2018-06-03T02:10:49.540Z,9.63
2018-06-03T02:13:18.956Z,12.03
2018-06-03T02:15:48.308Z,10.35
2018-06-03T02:18:17.729Z,9.18
2018-06-03T02:20:47.077Z,9.55
2018-06-03T02:23:16.511Z,10.58
2018-06-03T02:25:45.935Z,9.65
2018-06-03T02:28:15.381Z,9.18
2018-06-03T02:30:44.745Z,9.83
2018-06-03T02:33:14.061Z,9.83
2018-06-03T02:35:43.454Z,10.58
2018-06-03T02:38:12.829Z,11.65
2018-06-03T02:40:42.216Z,10.75
2018-06-03T02:43:11.559Z,13.78
2018-06-03T02:45:40.890Z,11.73
2018-06-03T02:48:10.251Z,12.90
2018-06-03T02:50:39.692Z,14.28
2018-06-03T02:53:09.047Z,14.58
2018-06-03T02:55:38.494Z,12.58
2018-06-03T02:58:07.865Z,12.58
2018-06-03T03:00:37.199Z,11.73
2018-06-03T03:03:06.570Z,12.93
2018-06-03T03:05:35.919Z,11.43
2018-06-03T03:08:05.270Z,12.50
2018-06-03T03:10:34.629Z,11.18
2018-06-03T03:13:04.001Z,12.45
2018-06-03T03:15:33.358Z,13.08
2018-06-03T03:18:02.835Z,14.60
2018-06-03T03:20:32.163Z,14.03
2018-06-03T03:23:01.794Z,13.95
2018-06-03T03:25:31.140Z,13.62
2018-06-03T03:28:00.523Z,11.80
2018-06-03T03:30:29.866Z,14.45
2018-06-03T03:32:59.290Z,13.10
2018-06-03T03:35:28.726Z,15.08
2018-06-03T03:37:58.103Z,15.40
2018-06-03T03:40:27.486Z,14.85
2018-06-03T03:42:56.855Z,14.60
2018-06-03T03:45:26.254Z,16.10
2018-06-03T03:47:55.608Z,11.15
2018-06-03T03:50:25.041Z,17.57
2018-06-03T03:52:54.396Z,14.05
2018-06-03T03:55:23.853Z,10.70
2018-06-03T03:57:53.228Z,12.23
2018-06-03T04:00:22.584Z,11.88
2018-06-03T04:02:51.954Z,12.82
2018-06-03T04:05:21.315Z,12.68
2018-06-03T04:07:50.649Z,12.95
2018-06-03T04:10:20.005Z,10.85
2018-06-03T04:12:49.393Z,13.13
2018-06-03T04:15:18.734Z,11.78
2018-06-03T04:17:48.110Z,14.90
2018-06-03T04:20:17.465Z,13.30
2018-06-03T04:22:46.831Z,12.13
2018-06-03T04:25:16.188Z,13.50
2018-06-03T04:27:45.574Z,12.70
2018-06-03T04:30:15.005Z,12.20
2018-06-03T04:32:44.369Z,14.13
2018-06-03T04:35:13.752Z,13.55
2018-06-03T04:37:43.090Z,14.28
2018-06-03T04:40:12.437Z,13.80
2018-06-03T04:42:41.789Z,12.82
2018-06-03T04:45:11.117Z,12.30
2018-06-03T04:47:40.453Z,13.35
2018-06-03T04:50:09.809Z,15.63
2018-06-03T04:52:39.160Z,15.05
2018-06-03T04:55:08.560Z,14.25
2018-06-03T04:57:37.876Z,16.48
2018-06-03T05:00:07.281Z,17.27
2018-06-03T05:02:36.658Z,15.20
2018-06-03T05:05:06.101Z,18.00
2018-06-03T05:07:35.561Z,15.98
2018-06-03T05:10:05.017Z,15.78
2018-06-03T05:12:34.434Z,16.02
2018-06-03T05:15:03.908Z,16.23
2018-06-03T05:17:33.264Z,17.67
2018-06-03T05:20:02.682Z,17.45
2018-06-03T05:22:32.056Z,17.45
2018-06-03T05:25:01.493Z,17.12
2018-06-03T05:27:30.562Z,15.43
2018-06-03T05:29:59.912Z,16.15
2018-06-03T05:32:29.282Z,15.20
2018-06-03T05:34:58.674Z,16.57
2018-06-03T05:37:28.012Z,16.45
2018-06-03T05:39:57.396Z,16.35
2018-06-03T05:42:26.852Z,15.00
2018-06-03T05:44:56.262Z,15.70
2018-06-03T05:47:25.614Z,14.78
2018-06-03T05:49:54.974Z,15.60
2018-06-03T05:52:24.335Z,14.47
2018-06-03T05:54:53.651Z,14.47
2018-06-03T05:57:22.985Z,15.08
2018-06-03T05:59:52.350Z,15.23
2018-06-03T06:02:21.728Z,14.87
2018-06-03T06:04:51.092Z,15.10
2018-06-03T06:07:20.504Z,15.72
2018-06-03T06:09:49.867Z,14.95
2018-06-03T06:12:19.213Z,14.90
2018-06-03T06:14:48.575Z,13.22
2018-06-03T06:17:17.983Z,15.08
2018-06-03T06:19:47.397Z,16.07
2018-06-03T06:22:16.941Z,16.10
2018-06-03T06:24:46.276Z,18.17
2018-06-03T06:27:15.646Z,16.87
2018-06-03T06:29:45.003Z,15.13
2018-06-03T06:32:14.372Z,17.77
2018-06-03T06:34:43.734Z,23.12
2018-06-03T06:37:13.136Z,15.83
2018-06-03T06:39:42.934Z,19.30
2018-06-03T06:42:12.371Z,16.42
2018-06-03T06:44:41.826Z,18.57
2018-06-03T06:47:11.288Z,17.80
2018-06-03T06:49:40.693Z,19.30
2018-06-03T06:52:10.121Z,19.02
2018-06-03T06:54:39.505Z,22.00
2018-06-03T06:57:08.858Z,20.68
2018-06-03T06:59:38.321Z,19.12
2018-06-03T07:02:07.808Z,19.57
2018-06-03T07:04:37.191Z,22.13
2018-06-03T07:07:06.593Z,23.55
2018-06-03T07:09:36.024Z,18.70
2018-06-03T07:12:05.374Z,19.32
2018-06-03T07:14:34.781Z,19.87
2018-06-03T07:17:04.082Z,20.23
2018-06-03T07:19:33.450Z,20.65
2018-06-03T07:22:02.884Z,19.32
2018-06-03T07:24:32.258Z,20.43
2018-06-03T07:27:01.676Z,19.67
2018-06-03T07:29:31.162Z,21.27
2018-06-03T07:32:00.600Z,19.45
2018-06-03T07:34:30.154Z,18.42
2018-06-03T07:36:59.643Z,19.40
2018-06-03T07:39:29.063Z,23.05
2018-06-03T07:41:58.784Z,17.77
2018-06-03T07:44:28.429Z,16.67
2018-06-03T07:46:57.940Z,19.17
2018-06-03T07:49:27.352Z,17.85
2018-06-03T07:51:56.697Z,16.77
2018-06-03T07:54:26.151Z,15.90
2018-06-03T07:56:55.517Z,15.00
2018-06-03T07:59:24.936Z,13.88
2018-06-03T08:01:54.445Z,13.98
2018-06-03T08:04:23.824Z,17.87
2018-06-03T08:06:53.244Z,14.40
2018-06-03T08:09:22.681Z,14.20
2018-06-03T08:11:52.109Z,14.20
2018-06-03T08:14:21.439Z,15.83
2018-06-03T08:16:50.907Z,12.58
2018-06-03T08:19:20.320Z,12.90
2018-06-03T08:21:49.896Z,15.38
2018-06-03T08:24:19.289Z,13.72
2018-06-03T08:26:48.684Z,13.40
2018-06-03T08:29:18.114Z,11.88
2018-06-03T08:31:47.493Z,11.80
2018-06-03T08:34:16.860Z,12.70
2018-06-03T08:36:46.206Z,10.25
2018-06-03T08:39:15.541Z,11.65
2018-06-03T08:41:45.205Z,11.93
2018-06-03T08:44:14.601Z,13.83
2018-06-03T08:46:44.010Z,13.78
2018-06-03T08:49:13.358Z,12.03
2018-06-03T08:51:42.750Z,10.75
2018-06-03T08:54:12.182Z,12.30
2018-06-03T08:56:41.525Z,13.22
2018-06-03T08:59:10.902Z,13.05
2018-06-03T09:01:40.250Z,11.88
2018-06-03T09:04:09.721Z,11.75
2018-06-03T09:06:39.061Z,11.08
2018-06-03T09:09:08.498Z,11.88
2018-06-03T09:11:37.901Z,9.78
2018-06-03T09:14:07.285Z,9.85
2018-06-03T09:16:36.755Z,10.10
2018-06-03T09:19:06.195Z,7.85
2018-06-03T09:21:35.561Z,8.88
2018-06-03T09:24:05.006Z,9.15
2018-06-03T09:26:34.469Z,8.75
2018-06-03T09:29:03.858Z,7.45
2018-06-03T09:31:33.424Z,7.58
2018-06-03T09:34:02.857Z,7.72
2018-06-03T09:36:32.525Z,7.30
2018-06-03T09:39:02.189Z,5.58
2018-06-03T09:41:31.930Z,5.85
2018-06-03T09:44:01.486Z,5.20
2018-06-03T09:46:31.601Z,6.15
2018-06-03T09:49:01.065Z,6.55
2018-06-03T09:51:30.469Z,8.35
2018-06-03T09:53:59.956Z,6.70
2018-06-03T09:56:29.334Z,6.72
2018-06-03T09:58:58.742Z,6.95
2018-06-03T10:01:28.186Z,8.60
2018-06-03T10:03:57.538Z,6.47
2018-06-03T10:06:26.925Z,4.78
2018-06-03T10:08:56.300Z,4.50
2018-06-03T10:11:25.661Z,6.90
2018-06-03T10:13:55.057Z,5.65
2018-06-03T10:16:24.445Z,6.37
2018-06-03T10:18:53.825Z,6.65
2018-06-03T10:21:22.925Z,7.05
2018-06-03T10:23:52.421Z,6.87
2018-06-03T10:26:21.526Z,6.35
2018-06-03T10:28:51.585Z,9.03
2018-06-03T10:31:27.066Z,5.42
2018-06-03T10:33:56.773Z,6.08
2018-06-03T10:36:26.242Z,6.95
2018-06-03T10:38:55.768Z,7.05
2018-06-03T10:41:25.182Z,6.70
2018-06-03T10:43:55.192Z,6.42
2018-06-03T10:46:24.630Z,5.35
2018-06-03T10:48:54.188Z,5.33
2018-06-03T10:51:23.709Z,4.62
2018-06-03T10:53:53.261Z,5.78
2018-06-03T10:56:22.704Z,6.33
2018-06-03T10:58:52.154Z,9.13
2018-06-03T11:01:21.548Z,5.83
2018-06-03T11:03:51.067Z,5.75
2018-06-03T11:06:20.422Z,4.25
2018-06-03T11:08:49.847Z,3.75
2018-06-03T11:11:19.296Z,3.70
2018-06-03T11:13:48.985Z,4.90
2018-06-03T11:16:18.485Z,7.42
2018-06-03T11:18:47.883Z,5.55
2018-06-03T11:21:17.281Z,7.90
2018-06-03T11:23:46.627Z,5.12
2018-06-03T11:26:16.074Z,4.30
2018-06-03T11:28:45.433Z,4.35
2018-06-03T11:31:14.798Z,4.60
2018-06-03T11:33:44.142Z,6.72
2018-06-03T11:36:13.563Z,4.53
2018-06-03T11:38:43.192Z,5.10
2018-06-03T11:41:12.588Z,5.67
2018-06-03T11:43:42.039Z,4.12
2018-06-03T11:46:11.700Z,6.22
2018-06-03T11:48:41.101Z,4.70
2018-06-03T11:51:10.508Z,4.60
2018-06-03T11:53:40.056Z,5.00
2018-06-03T11:56:09.465Z,3.83
2018-06-03T11:58:55.775Z,4.62
2018-06-03T12:01:25.498Z,4.22
2018-06-03T12:03:54.889Z,4.60
2018-06-03T12:06:24.230Z,4.10
2018-06-03T12:08:53.650Z,8.70
2018-06-03T12:11:23.019Z,3.72
2018-06-03T12:13:52.455Z,4.70
2018-06-03T12:16:21.855Z,4.85
2018-06-03T12:18:51.205Z,4.10
2018-06-03T12:21:20.593Z,5.00
2018-06-03T12:23:49.990Z,4.15
2018-06-03T12:26:19.451Z,4.50
2018-06-03T12:28:48.852Z,4.55
2018-06-03T12:31:18.263Z,4.10
2018-06-03T12:33:47.663Z,5.55
2018-06-03T12:36:16.773Z,6.53
2018-06-03T12:38:46.162Z,4.20
2018-06-03T12:41:15.553Z,4.78
2018-06-03T12:43:44.892Z,3.67
2018-06-03T12:46:14.309Z,4.78
2018-06-03T12:48:43.685Z,3.42
2018-06-03T12:51:13.082Z,3.42
2018-06-03T12:53:42.457Z,3.60
2018-06-03T12:56:11.926Z,3.50
2018-06-03T12:58:41.357Z,4.15
2018-06-03T13:01:10.689Z,4.87
2018-06-03T13:03:40.076Z,4.62
2018-06-03T13:06:09.474Z,4.47
2018-06-03T13:08:38.876Z,3.83
2018-06-03T13:11:08.377Z,4.45
2018-06-03T13:13:37.726Z,3.98
2018-06-03T13:16:07.122Z,4.03
2018-06-03T13:18:36.527Z,4.97
2018-06-03T13:21:05.877Z,3.58
2018-06-03T13:23:35.309Z,4.85
2018-06-03T13:26:04.705Z,3.50
2018-06-03T13:28:34.085Z,3.72
2018-06-03T13:31:03.561Z,4.35
2018-06-03T13:33:32.997Z,3.98
2018-06-03T13:36:02.455Z,3.62
2018-06-03T13:38:31.902Z,3.40
2018-06-03T13:41:01.278Z,3.30
2018-06-03T13:43:30.614Z,3.35
2018-06-03T13:45:59.979Z,3.33
2018-06-03T13:48:29.315Z,3.67
2018-06-03T13:50:58.658Z,3.92
2018-06-03T13:53:28.048Z,3.75
2018-06-03T13:55:57.382Z,3.77
2018-06-03T13:58:26.795Z,3.67
2018-06-03T14:00:56.166Z,3.35
2018-06-03T14:03:25.581Z,4.10
2018-06-03T14:05:55.045Z,4.45
2018-06-03T14:08:24.369Z,3.85
2018-06-03T14:10:53.748Z,3.25
2018-06-03T14:13:23.149Z,2.92
2018-06-03T14:15:52.530Z,4.42
2018-06-03T14:18:21.927Z,3.67
2018-06-03T14:20:51.352Z,3.40
2018-06-03T14:23:20.849Z,4.45
2018-06-03T14:25:50.220Z,5.03
2018-06-03T14:28:20.330Z,4.08
2018-06-03T14:30:49.699Z,3.87
2018-06-03T14:33:19.090Z,3.95
2018-06-03T14:35:48.441Z,3.10
2018-06-03T14:38:17.841Z,3.05
2018-06-03T14:40:47.208Z,3.27
2018-06-03T14:43:16.572Z,5.92
2018-06-03T14:45:45.943Z,4.33
2018-06-03T14:48:15.376Z,4.58
2018-06-03T14:50:44.790Z,4.58
2018-06-03T14:53:14.122Z,4.83
2018-06-03T14:55:43.466Z,5.12
2018-06-03T14:58:12.821Z,4.60
2018-06-03T15:00:42.239Z,4.25
2018-06-03T15:03:11.615Z,4.30
2018-06-03T15:05:40.934Z,4.08
2018-06-03T15:08:10.379Z,3.92
2018-06-03T15:10:39.721Z,5.35
2018-06-03T15:13:09.150Z,5.37
2018-06-03T15:15:38.490Z,4.58
2018-06-03T15:18:07.843Z,3.50
2018-06-03T15:20:37.225Z,4.67
2018-06-03T15:23:06.605Z,3.90
2018-06-03T15:25:35.945Z,4.70
2018-06-03T15:28:05.390Z,3.85
2018-06-03T15:30:34.811Z,3.25
2018-06-03T15:33:04.187Z,3.37
2018-06-03T15:35:33.544Z,3.85
2018-06-03T15:38:02.933Z,4.17
2018-06-03T15:40:32.316Z,3.60
2018-06-03T15:43:01.675Z,4.03
2018-06-03T15:45:31.039Z,4.25
2018-06-03T15:48:00.380Z,4.03
2018-06-03T15:50:29.718Z,6.47
2018-06-03T15:52:59.108Z,3.95
2018-06-03T15:55:28.505Z,3.77
2018-06-03T15:57:57.859Z,4.53
2018-06-03T16:00:27.234Z,4.08
2018-06-03T16:02:56.691Z,3.62
2018-06-03T16:05:25.993Z,4.10
2018-06-03T16:07:55.364Z,4.00
2018-06-03T16:10:24.750Z,8.58
2018-06-03T16:12:54.100Z,5.17
2018-06-03T16:15:23.499Z,4.70
2018-06-03T16:17:52.864Z,4.17
2018-06-03T16:20:22.242Z,3.90
2018-06-03T16:22:51.640Z,4.30
2018-06-03T16:25:21.009Z,3.92
2018-06-03T16:27:50.398Z,4.47
2018-06-03T16:30:19.808Z,6.22
2018-06-03T16:32:49.167Z,6.08
2018-06-03T16:35:18.541Z,5.15
2018-06-03T16:37:47.941Z,6.10
2018-06-03T16:40:17.399Z,5.33
2018-06-03T16:42:46.762Z,4.53
2018-06-03T16:45:16.124Z,5.35
2018-06-03T16:47:45.516Z,4.15
2018-06-03T16:50:14.880Z,6.00
2018-06-03T16:52:44.212Z,4.65
2018-06-03T16:55:13.562Z,4.58
2018-06-03T16:57:42.947Z,5.65
2018-06-03T17:00:12.313Z,5.53
2018-06-03T17:02:41.703Z,5.25
2018-06-03T17:05:11.081Z,6.87
2018-06-03T17:07:40.492Z,5.35
2018-06-03T17:10:09.852Z,5.33
2018-06-03T17:12:39.210Z,5.25
2018-06-03T17:15:08.581Z,5.45
2018-06-03T17:17:37.939Z,5.30
2018-06-03T17:20:07.336Z,6.58
2018-06-03T17:22:36.754Z,5.47
2018-06-03T17:25:06.174Z,5.05
2018-06-03T17:27:35.608Z,4.90
2018-06-03T17:30:04.681Z,5.55
2018-06-03T17:32:34.048Z,4.95
2018-06-03T17:35:03.435Z,5.53
2018-06-03T17:37:32.837Z,6.40
2018-06-03T17:40:02.388Z,5.20
2018-06-03T17:42:31.838Z,5.45
2018-06-03T17:45:01.224Z,5.92
2018-06-03T17:47:30.559Z,5.05
2018-06-03T17:50:00.037Z,7.22
2018-06-03T17:52:29.149Z,7.28
2018-06-03T17:54:58.719Z,5.33
2018-06-03T17:57:28.098Z,6.12
2018-06-03T17:59:57.573Z,6.10
2018-06-03T18:02:27.864Z,5.62
2018-06-03T18:04:57.198Z,5.80
2018-06-03T18:07:27.216Z,5.60
2018-06-03T18:09:56.399Z,5.25
2018-06-03T18:12:26.488Z,5.62
2018-06-03T18:14:55.845Z,7.00
2018-06-03T18:17:25.215Z,5.75
2018-06-03T18:19:54.549Z,6.05
2018-06-03T18:22:23.971Z,6.42
2018-06-03T18:24:53.309Z,5.78
2018-06-03T18:27:22.642Z,5.28
2018-06-03T18:29:52.169Z,5.75
2018-06-03T18:32:21.697Z,5.60
2018-06-03T18:34:51.152Z,6.33
2018-06-03T18:37:20.653Z,4.90
2018-06-03T18:39:50.618Z,4.95
2018-06-03T18:42:20.958Z,5.47
2018-06-03T18:44:50.491Z,4.45
2018-06-03T18:47:20.398Z,5.72
2018-06-03T18:49:50.669Z,5.40
2018-06-03T18:52:20.389Z,5.25
2018-06-03T18:54:49.914Z,4.78
2018-06-03T18:57:19.459Z,4.87
2018-06-03T18:59:48.956Z,4.28
2018-06-03T19:02:18.616Z,4.20
2018-06-03T19:04:48.188Z,4.33
2018-06-03T19:07:17.739Z,4.05
2018-06-03T19:09:53.925Z,6.55
2018-06-03T19:12:23.432Z,4.53
2018-06-03T19:14:53.071Z,4.87
2018-06-03T19:17:22.556Z,4.20
2018-06-03T19:19:52.143Z,4.15
2018-06-03T19:22:21.776Z,4.10
2018-06-03T19:24:51.400Z,4.05
2018-06-03T19:27:20.885Z,4.40
2018-06-03T19:29:50.302Z,4.47
2018-06-03T19:32:19.975Z,4.72
2018-06-03T19:34:49.370Z,5.60
2018-06-03T19:37:18.905Z,5.20
2018-06-03T19:39:48.458Z,5.47
2018-06-03T19:42:17.904Z,4.85
2018-06-03T19:44:47.349Z,4.65
2018-06-03T19:47:16.778Z,4.80
2018-06-03T19:49:46.229Z,4.95
2018-06-03T19:52:15.725Z,4.60
2018-06-03T19:54:45.054Z,4.83
2018-06-03T19:57:14.508Z,4.40
2018-06-03T19:59:43.940Z,4.67
2018-06-03T20:02:13.046Z,4.17
2018-06-03T20:04:42.500Z,4.50
2018-06-03T20:07:12.315Z,4.92
2018-06-03T20:09:41.727Z,4.70
2018-06-03T20:12:11.147Z,4.20
2018-06-03T20:14:40.589Z,4.50
2018-06-03T20:17:10.374Z,4.60
2018-06-03T20:19:39.804Z,4.35
2018-06-03T20:22:08.980Z,4.45
2018-06-03T20:24:38.332Z,4.12
2018-06-03T20:27:08.129Z,4.17
2018-06-03T20:29:37.595Z,4.15
2018-06-03T20:32:07.118Z,4.53
2018-06-03T20:34:36.652Z,4.70
2018-06-03T20:37:06.155Z,3.80
2018-06-03T20:39:35.623Z,4.78
2018-06-03T20:42:05.115Z,4.65
2018-06-03T20:44:34.608Z,4.87
2018-06-03T20:47:04.120Z,4.67
2018-06-03T20:49:33.586Z,4.95
2018-06-03T20:52:03.065Z,5.97
2018-06-03T20:54:32.512Z,5.53
2018-06-03T20:57:01.988Z,4.92
2018-06-03T20:59:31.559Z,4.15
2018-06-03T21:02:01.038Z,4.95
2018-06-03T21:04:30.480Z,4.67
2018-06-03T21:07:00.013Z,5.12
2018-06-03T21:09:29.417Z,4.75
2018-06-03T21:11:58.878Z,4.30
2018-06-03T21:14:28.337Z,4.45
2018-06-03T21:16:57.761Z,5.08
2018-06-03T21:19:27.190Z,4.75
2018-06-03T21:21:56.637Z,4.30
2018-06-03T21:24:26.146Z,4.67
2018-06-03T21:26:55.610Z,4.53
2018-06-03T21:29:25.094Z,5.05
2018-06-03T21:31:54.561Z,5.40
2018-06-03T21:34:24.073Z,5.30
2018-06-03T21:36:53.533Z,5.72
2018-06-03T21:39:22.884Z,5.15
2018-06-03T21:41:52.288Z,5.10
2018-06-03T21:44:21.801Z,4.92
2018-06-03T21:46:51.272Z,5.40
2018-06-03T21:49:20.854Z,5.62
2018-06-03T21:51:50.271Z,5.62
2018-06-03T21:54:19.722Z,5.12
2018-06-03T21:56:49.180Z,5.83
2018-06-03T21:59:18.599Z,6.28
2018-06-03T22:01:48.147Z,5.50
2018-06-03T22:04:17.594Z,5.10
2018-06-03T22:06:47.012Z,5.90
2018-06-03T22:09:16.551Z,5.67
2018-06-03T22:11:45.930Z,5.33
2018-06-03T22:14:15.389Z,4.92
2018-06-03T22:16:44.845Z,5.28
2018-06-03T22:19:14.316Z,4.72
2018-06-03T22:21:43.767Z,5.20
2018-06-03T22:24:13.184Z,5.05
2018-06-03T22:26:42.634Z,5.70
2018-06-03T22:29:12.065Z,5.05
2018-06-03T22:31:41.502Z,5.42
2018-06-03T22:34:11.014Z,5.65
2018-06-03T22:36:40.460Z,6.08
2018-06-03T22:39:09.870Z,5.45
2018-06-03T22:41:39.362Z,4.95
2018-06-03T22:44:08.774Z,7.03
2018-06-03T22:46:38.235Z,5.62
2018-06-03T22:49:07.661Z,6.05
2018-06-03T22:51:37.152Z,5.80
2018-06-03T22:54:06.646Z,6.28
2018-06-03T22:56:56.788Z,6.22
2018-06-03T22:59:26.208Z,6.33
2018-06-03T23:01:55.674Z,6.22
2018-06-03T23:04:25.217Z,6.25
2018-06-03T23:06:54.703Z,5.97
2018-06-03T23:09:23.880Z,6.47
2018-06-03T23:11:53.304Z,5.78
2018-06-03T23:14:22.683Z,6.08
2018-06-03T23:16:52.156Z,5.55
2018-06-03T23:19:21.578Z,5.90
2018-06-03T23:21:51.002Z,5.85
2018-06-03T23:24:20.393Z,5.67
2018-06-03T23:26:49.774Z,7.03
2018-06-03T23:29:19.191Z,6.08
2018-06-03T23:31:48.581Z,5.50
2018-06-03T23:34:17.953Z,6.47
2018-06-03T23:36:47.305Z,6.03
2018-06-03T23:39:16.570Z,6.92
2018-06-03T23:41:45.965Z,6.65
2018-06-03T23:44:15.355Z,6.53
2018-06-03T23:46:44.787Z,6.87
2018-06-03T23:49:14.143Z,7.55
2018-06-03T23:51:43.518Z,7.65
2018-06-03T23:54:12.928Z,6.42
2018-06-03T23:56:42.328Z,6.22
2018-06-03T23:59:11.700Z,6.50
