createdAt,value
2017-12-27T00:01:38.828Z,0.00
2017-12-27T00:02:38.736Z,0.00
2017-12-27T00:04:32.013Z,0.00
2017-12-27T00:05:31.919Z,0.00
2017-12-27T00:07:26.171Z,0.00
2017-12-27T00:08:26.101Z,0.00
2017-12-27T00:10:19.390Z,0.00
2017-12-27T00:11:19.300Z,0.00
2017-12-27T00:13:12.554Z,0.00
2017-12-27T00:14:12.480Z,0.00
2017-12-27T00:16:06.864Z,0.00
2017-12-27T00:17:06.659Z,0.00
2017-12-27T00:18:59.909Z,0.00
2017-12-27T00:19:59.845Z,0.00
2017-12-27T00:21:53.111Z,0.00
2017-12-27T00:22:53.019Z,0.00
2017-12-27T00:24:47.394Z,0.00
2017-12-27T00:25:47.300Z,0.00
2017-12-27T00:27:40.667Z,0.00
2017-12-27T00:28:40.482Z,0.00
2017-12-27T00:30:33.752Z,0.00
2017-12-27T00:31:33.663Z,0.00
2017-12-27T00:33:26.917Z,0.00
2017-12-27T00:34:26.842Z,0.00
2017-12-27T00:36:20.114Z,0.00
2017-12-27T00:37:20.024Z,0.00
2017-12-27T00:39:13.266Z,0.00
2017-12-27T00:40:13.195Z,0.00
2017-12-27T00:42:06.465Z,0.00
2017-12-27T00:43:06.375Z,0.00
2017-12-27T00:44:59.646Z,0.00
2017-12-27T00:45:59.553Z,0.00
2017-12-27T00:47:52.809Z,0.00
2017-12-27T00:48:52.736Z,0.00
2017-12-27T00:50:46.007Z,0.00
2017-12-27T00:51:45.917Z,0.00
2017-12-27T00:53:39.171Z,0.00
2017-12-27T00:54:39.098Z,0.00
2017-12-27T00:56:33.392Z,0.00
2017-12-27T00:57:33.307Z,0.00
2017-12-27T00:59:26.548Z,0.00
2017-12-27T01:00:26.479Z,0.00
2017-12-27T01:02:19.744Z,0.00
2017-12-27T01:03:19.655Z,0.00
2017-12-27T01:05:13.039Z,0.00
2017-12-27T01:06:12.838Z,0.00
2017-12-27T01:08:06.092Z,0.00
2017-12-27T01:09:06.019Z,0.00
2017-12-27T01:11:00.293Z,0.00
2017-12-27T01:12:00.208Z,0.00
2017-12-27T01:13:54.458Z,0.00
2017-12-27T01:14:54.377Z,0.00
2017-12-27T01:16:47.649Z,0.00
2017-12-27T01:17:47.562Z,0.00
2017-12-27T01:19:40.922Z,0.00
2017-12-27T01:20:40.729Z,0.00
2017-12-27T01:22:34.000Z,0.00
2017-12-27T01:23:33.911Z,0.00
2017-12-27T01:25:27.184Z,0.00
2017-12-27T01:26:27.089Z,0.00
2017-12-27T01:28:20.344Z,0.00
2017-12-27T01:29:20.273Z,0.00
2017-12-27T01:31:13.655Z,0.00
2017-12-27T01:32:13.453Z,0.00
2017-12-27T01:34:06.705Z,0.00
2017-12-27T01:35:06.628Z,0.00
2017-12-27T01:36:59.904Z,0.00
2017-12-27T01:37:59.815Z,0.00
2017-12-27T01:39:53.061Z,0.00
2017-12-27T01:40:52.988Z,0.00
2017-12-27T01:42:46.261Z,0.00
2017-12-27T01:43:46.170Z,0.00
2017-12-27T01:45:40.052Z,0.00
2017-12-27T01:46:39.350Z,0.00
2017-12-27T01:48:32.616Z,0.00
2017-12-27T01:49:32.531Z,0.00
2017-12-27T01:51:25.805Z,0.00
2017-12-27T01:52:25.712Z,0.00
2017-12-27T01:54:18.968Z,0.00
2017-12-27T01:55:18.895Z,0.00
2017-12-27T01:57:12.167Z,0.00
2017-12-27T01:58:12.075Z,0.00
2017-12-27T02:00:05.379Z,0.00
2017-12-27T02:01:05.301Z,0.00
2017-12-27T02:02:58.585Z,0.00
2017-12-27T02:03:58.479Z,0.00
2017-12-27T02:05:52.757Z,0.00
2017-12-27T02:06:52.660Z,0.00
2017-12-27T02:08:46.914Z,0.00
2017-12-27T02:09:46.840Z,0.00
2017-12-27T02:11:41.111Z,0.00
2017-12-27T02:12:41.020Z,0.00
2017-12-27T02:14:34.274Z,0.00
2017-12-27T02:15:34.201Z,0.00
2017-12-27T02:17:27.467Z,0.00
2017-12-27T02:18:27.381Z,0.00
2017-12-27T02:20:20.632Z,0.00
2017-12-27T02:21:20.560Z,0.00
2017-12-27T02:23:13.948Z,0.00
2017-12-27T02:24:13.741Z,0.00
2017-12-27T02:26:07.013Z,0.00
2017-12-27T02:27:06.921Z,0.00
2017-12-27T02:29:00.182Z,0.00
2017-12-27T02:30:00.112Z,0.00
2017-12-27T02:31:53.390Z,0.00
2017-12-27T02:32:53.300Z,0.00
2017-12-27T02:34:46.551Z,0.00
2017-12-27T02:35:46.479Z,0.00
2017-12-27T02:37:39.865Z,0.00
2017-12-27T02:38:39.659Z,0.00
2017-12-27T02:40:32.920Z,0.00
2017-12-27T02:41:32.839Z,0.00
2017-12-27T02:43:26.109Z,0.00
2017-12-27T02:44:26.018Z,0.00
2017-12-27T02:46:19.481Z,0.00
2017-12-27T02:47:19.392Z,0.00
2017-12-27T02:49:12.633Z,0.00
2017-12-27T02:50:12.567Z,0.00
2017-12-27T02:52:05.835Z,0.00
2017-12-27T02:53:05.741Z,0.00
2017-12-27T02:54:59.000Z,0.00
2017-12-27T02:55:58.923Z,0.00
2017-12-27T02:57:52.193Z,0.00
2017-12-27T02:58:52.106Z,0.00
2017-12-27T03:00:45.468Z,0.00
2017-12-27T03:01:45.300Z,0.00
2017-12-27T03:03:38.575Z,0.00
2017-12-27T03:04:38.481Z,0.00
2017-12-27T03:06:31.748Z,0.00
2017-12-27T03:07:31.661Z,0.00
2017-12-27T03:09:24.905Z,0.00
2017-12-27T03:10:24.832Z,0.00
2017-12-27T03:12:18.103Z,0.00
2017-12-27T03:13:18.014Z,0.00
2017-12-27T03:15:12.376Z,0.00
2017-12-27T03:16:12.194Z,0.00
2017-12-27T03:18:05.466Z,0.00
2017-12-27T03:19:05.377Z,0.00
2017-12-27T03:20:58.627Z,0.00
2017-12-27T03:21:58.565Z,0.00
2017-12-27T03:23:51.829Z,0.00
2017-12-27T03:24:51.736Z,0.00
2017-12-27T03:26:45.123Z,0.00
2017-12-27T03:27:44.917Z,0.00
2017-12-27T03:29:38.168Z,0.00
2017-12-27T03:30:38.091Z,0.00
2017-12-27T03:32:31.391Z,0.00
2017-12-27T03:33:31.303Z,0.00
2017-12-27T03:35:24.554Z,0.00
2017-12-27T03:36:24.480Z,0.00
2017-12-27T03:38:17.752Z,0.00
2017-12-27T03:39:17.663Z,0.00
2017-12-27T03:41:10.916Z,0.00
2017-12-27T03:42:10.844Z,0.00
2017-12-27T03:44:04.116Z,0.00
2017-12-27T03:45:04.026Z,0.00
2017-12-27T03:46:57.402Z,0.00
2017-12-27T03:47:57.305Z,0.00
2017-12-27T03:49:50.668Z,0.00
2017-12-27T03:50:50.473Z,0.00
2017-12-27T03:52:43.748Z,0.00
2017-12-27T03:53:43.657Z,0.00
2017-12-27T03:55:36.914Z,0.00
2017-12-27T03:56:36.840Z,0.00
2017-12-27T03:58:30.116Z,0.00
2017-12-27T03:59:30.021Z,0.00
2017-12-27T04:01:23.370Z,0.00
2017-12-27T04:02:23.299Z,0.00
2017-12-27T04:04:17.579Z,0.00
2017-12-27T04:05:17.488Z,0.00
2017-12-27T04:07:10.760Z,0.00
2017-12-27T04:08:10.672Z,0.00
2017-12-27T04:10:03.916Z,0.00
2017-12-27T04:11:03.844Z,0.00
2017-12-27T04:12:57.112Z,0.00
2017-12-27T04:13:57.034Z,0.00
2017-12-27T04:15:50.392Z,0.00
2017-12-27T04:16:50.210Z,0.00
2017-12-27T04:18:43.483Z,0.00
2017-12-27T04:19:43.390Z,0.00
2017-12-27T04:21:37.671Z,0.00
2017-12-27T04:22:37.573Z,0.00
2017-12-27T04:24:30.829Z,0.00
2017-12-27T04:25:30.748Z,0.00
2017-12-27T04:27:24.027Z,0.00
2017-12-27T04:28:23.936Z,0.00
2017-12-27T04:30:17.189Z,0.00
2017-12-27T04:31:17.119Z,0.00
2017-12-27T04:33:10.401Z,0.00
2017-12-27T04:34:10.304Z,0.00
2017-12-27T04:36:04.563Z,0.00
2017-12-27T04:37:04.488Z,0.00
2017-12-27T04:38:57.757Z,0.00
2017-12-27T04:39:57.664Z,0.00
2017-12-27T04:41:50.950Z,0.00
2017-12-27T04:42:50.850Z,0.00
2017-12-27T04:44:44.106Z,0.00
2017-12-27T04:45:44.034Z,0.00
2017-12-27T04:47:37.389Z,0.00
2017-12-27T04:48:37.300Z,0.00
2017-12-27T04:50:30.558Z,0.00
2017-12-27T04:51:30.480Z,0.00
2017-12-27T04:53:24.757Z,0.00
2017-12-27T04:54:24.664Z,0.00
2017-12-27T04:56:18.032Z,0.00
2017-12-27T04:57:17.844Z,0.00
2017-12-27T04:59:11.121Z,0.00
2017-12-27T05:00:11.025Z,0.00
2017-12-27T05:02:04.305Z,0.00
2017-12-27T05:03:04.214Z,0.00
2017-12-27T05:04:57.466Z,0.00
2017-12-27T05:05:57.396Z,0.00
2017-12-27T05:07:51.668Z,0.00
2017-12-27T05:08:51.583Z,0.00
2017-12-27T05:10:44.942Z,0.00
2017-12-27T05:11:44.761Z,0.00
2017-12-27T05:13:38.035Z,0.00
2017-12-27T05:14:37.941Z,0.00
2017-12-27T05:16:31.194Z,0.00
2017-12-27T05:17:31.123Z,0.00
2017-12-27T05:19:24.393Z,0.00
2017-12-27T05:20:24.306Z,0.00
2017-12-27T05:22:17.576Z,0.00
2017-12-27T05:23:17.489Z,0.00
2017-12-27T05:25:10.743Z,0.00
2017-12-27T05:26:10.671Z,0.00
2017-12-27T05:28:03.944Z,0.00
2017-12-27T05:29:03.853Z,0.00
2017-12-27T05:30:57.109Z,0.00
2017-12-27T05:31:57.037Z,0.00
2017-12-27T05:33:50.310Z,0.00
2017-12-27T05:34:50.216Z,0.00
2017-12-27T05:36:43.473Z,0.00
2017-12-27T05:37:43.402Z,0.00
2017-12-27T05:39:36.672Z,0.00
2017-12-27T05:40:36.576Z,0.00
2017-12-27T05:42:29.850Z,0.00
2017-12-27T05:43:29.760Z,0.00
2017-12-27T05:45:23.013Z,0.00
2017-12-27T05:46:22.942Z,0.00
2017-12-27T05:48:16.216Z,0.00
2017-12-27T05:49:16.124Z,0.00
2017-12-27T05:51:09.378Z,0.00
2017-12-27T05:52:09.310Z,0.00
2017-12-27T05:54:02.588Z,0.00
2017-12-27T05:55:02.501Z,0.00
2017-12-27T05:56:55.746Z,0.00
2017-12-27T05:57:55.673Z,0.00
2017-12-27T05:59:48.945Z,0.00
2017-12-27T06:00:48.857Z,0.00
2017-12-27T06:02:42.241Z,0.00
2017-12-27T06:03:42.040Z,0.00
2017-12-27T06:05:35.374Z,0.00
2017-12-27T06:06:35.302Z,0.00
2017-12-27T06:08:28.573Z,0.00
2017-12-27T06:09:28.485Z,0.00
2017-12-27T06:11:21.740Z,0.00
2017-12-27T06:12:21.668Z,0.00
2017-12-27T06:14:14.928Z,0.00
2017-12-27T06:15:14.839Z,0.00
2017-12-27T06:17:08.081Z,0.00
2017-12-27T06:18:08.009Z,0.00
2017-12-27T06:20:01.271Z,0.00
2017-12-27T06:21:01.179Z,0.00
2017-12-27T06:22:54.446Z,0.00
2017-12-27T06:23:54.360Z,0.00
2017-12-27T06:25:48.718Z,0.00
2017-12-27T06:26:48.527Z,0.00
2017-12-27T06:28:41.793Z,0.00
2017-12-27T06:29:41.700Z,0.00
2017-12-27T06:31:34.941Z,0.00
2017-12-27T06:32:34.871Z,0.00
2017-12-27T06:34:28.134Z,0.00
2017-12-27T06:35:28.043Z,0.00
2017-12-27T06:37:21.408Z,0.00
2017-12-27T06:38:21.303Z,0.00
2017-12-27T06:40:14.569Z,0.00
2017-12-27T06:41:14.480Z,0.00
2017-12-27T06:43:07.743Z,0.00
2017-12-27T06:44:07.653Z,0.00
2017-12-27T06:46:00.900Z,0.00
2017-12-27T06:47:00.825Z,0.00
2017-12-27T06:48:54.209Z,0.00
2017-12-27T06:49:53.996Z,0.00
2017-12-27T06:51:47.240Z,0.00
2017-12-27T06:52:47.167Z,0.00
2017-12-27T06:54:40.431Z,0.00
2017-12-27T06:55:40.337Z,0.00
2017-12-27T06:57:33.579Z,0.00
2017-12-27T06:58:33.507Z,0.00
2017-12-27T07:00:26.770Z,0.00
2017-12-27T07:01:26.679Z,0.00
2017-12-27T07:03:19.938Z,0.00
2017-12-27T07:04:19.847Z,0.00
2017-12-27T07:06:13.092Z,0.00
2017-12-27T07:07:13.017Z,0.00
2017-12-27T07:09:06.285Z,0.00
2017-12-27T07:10:06.192Z,0.00
2017-12-27T07:11:59.430Z,0.00
2017-12-27T07:12:59.367Z,0.00
2017-12-27T07:14:52.628Z,4.00
2017-12-27T07:15:52.537Z,4.00
2017-12-27T07:17:45.781Z,4.00
2017-12-27T07:18:45.707Z,4.00
2017-12-27T07:20:38.972Z,4.00
2017-12-27T07:21:38.881Z,8.00
2017-12-27T07:23:32.143Z,8.00
2017-12-27T07:24:32.051Z,8.00
2017-12-27T07:26:25.372Z,12.00
2017-12-27T07:27:25.306Z,12.00
2017-12-27T07:29:18.565Z,12.00
2017-12-27T07:30:18.479Z,16.00
2017-12-27T07:32:11.723Z,20.00
2017-12-27T07:33:11.649Z,24.00
2017-12-27T07:35:04.915Z,28.00
2017-12-27T07:36:04.834Z,32.00
2017-12-27T07:37:58.194Z,32.00
2017-12-27T07:38:57.993Z,36.00
2017-12-27T07:40:51.260Z,44.00
2017-12-27T07:41:51.170Z,52.00
2017-12-27T07:43:44.434Z,56.00
2017-12-27T07:44:44.343Z,56.00
2017-12-27T07:46:37.588Z,60.00
2017-12-27T07:47:37.517Z,64.00
2017-12-27T07:49:30.915Z,72.00
2017-12-27T07:50:30.714Z,76.00
2017-12-27T07:52:23.963Z,84.00
2017-12-27T07:53:23.905Z,92.00
2017-12-27T07:55:17.158Z,108.00
2017-12-27T07:56:17.065Z,108.00
2017-12-27T07:58:10.323Z,100.00
2017-12-27T07:59:10.256Z,108.00
2017-12-27T08:01:03.521Z,112.00
2017-12-27T08:02:03.429Z,112.00
2017-12-27T08:03:56.687Z,128.00
2017-12-27T08:04:56.597Z,132.00
2017-12-27T08:06:49.842Z,152.00
2017-12-27T08:07:49.771Z,160.00
2017-12-27T08:09:43.037Z,172.00
2017-12-27T08:10:42.946Z,188.00
2017-12-27T08:12:36.189Z,196.00
2017-12-27T08:13:36.117Z,204.00
2017-12-27T08:15:29.401Z,228.00
2017-12-27T08:16:29.307Z,228.00
2017-12-27T08:18:22.552Z,228.00
2017-12-27T08:19:22.477Z,252.00
2017-12-27T08:21:15.739Z,276.00
2017-12-27T08:22:15.649Z,280.00
2017-12-27T08:24:08.910Z,292.00
2017-12-27T08:25:08.818Z,316.00
2017-12-27T08:27:02.184Z,324.00
2017-12-27T08:28:01.990Z,312.00
2017-12-27T08:29:55.262Z,328.00
2017-12-27T08:30:55.220Z,336.00
2017-12-27T08:32:48.422Z,328.00
2017-12-27T08:33:48.349Z,356.00
2017-12-27T08:35:41.614Z,376.00
2017-12-27T08:36:41.520Z,392.00
2017-12-27T08:38:34.889Z,460.00
2017-12-27T08:39:34.693Z,500.00
2017-12-27T08:41:27.956Z,580.00
2017-12-27T08:42:27.864Z,604.00
2017-12-27T08:44:21.128Z,560.00
2017-12-27T08:45:21.035Z,552.00
2017-12-27T08:47:14.280Z,544.00
2017-12-27T08:48:14.215Z,516.00
2017-12-27T08:50:07.478Z,508.00
2017-12-27T08:51:07.381Z,508.00
2017-12-27T08:53:00.628Z,560.00
2017-12-27T08:54:00.555Z,572.00
2017-12-27T08:55:53.813Z,552.00
2017-12-27T08:56:53.724Z,584.00
2017-12-27T08:58:46.977Z,620.00
2017-12-27T08:59:46.907Z,604.00
2017-12-27T09:01:40.179Z,644.00
2017-12-27T09:02:40.090Z,652.00
2017-12-27T09:04:33.400Z,656.00
2017-12-27T09:05:33.308Z,652.00
2017-12-27T09:07:26.559Z,668.00
2017-12-27T09:08:26.486Z,660.00
2017-12-27T09:10:19.761Z,708.00
2017-12-27T09:11:19.670Z,724.00
2017-12-27T09:13:12.918Z,780.00
2017-12-27T09:14:12.842Z,828.00
2017-12-27T09:16:06.118Z,936.00
2017-12-27T09:17:06.026Z,1036.00
2017-12-27T09:18:59.271Z,1056.00
2017-12-27T09:19:59.200Z,1036.00
2017-12-27T09:21:52.471Z,932.00
2017-12-27T09:22:52.381Z,944.00
2017-12-27T09:24:45.166Z,960.00
2017-12-27T09:25:45.070Z,972.00
2017-12-27T09:27:38.330Z,836.00
2017-12-27T09:28:38.257Z,892.00
2017-12-27T09:30:31.527Z,804.00
2017-12-27T09:31:31.452Z,768.00
2017-12-27T09:33:24.727Z,784.00
2017-12-27T09:34:24.655Z,776.00
2017-12-27T09:36:17.925Z,844.00
2017-12-27T09:37:17.833Z,824.00
2017-12-27T09:39:11.090Z,864.00
2017-12-27T09:40:11.018Z,908.00
2017-12-27T09:42:04.293Z,908.00
2017-12-27T09:43:04.190Z,956.00
2017-12-27T09:44:57.458Z,1012.00
2017-12-27T09:45:57.362Z,1076.00
2017-12-27T09:47:50.610Z,1152.00
2017-12-27T09:48:50.538Z,1072.00
2017-12-27T09:50:43.808Z,1124.00
2017-12-27T09:51:43.719Z,1140.00
2017-12-27T09:53:37.003Z,996.00
2017-12-27T09:54:36.932Z,1012.00
2017-12-27T09:56:30.200Z,932.00
2017-12-27T09:57:30.113Z,964.00
2017-12-27T09:59:23.358Z,920.00
2017-12-27T10:00:23.286Z,864.00
2017-12-27T10:02:16.549Z,952.00
2017-12-27T10:03:16.460Z,956.00
2017-12-27T10:05:09.724Z,984.00
2017-12-27T10:06:09.635Z,944.00
2017-12-27T10:08:02.880Z,852.00
2017-12-27T10:09:02.805Z,852.00
2017-12-27T10:10:56.074Z,876.00
2017-12-27T10:11:55.984Z,868.00
2017-12-27T10:13:49.229Z,912.00
2017-12-27T10:14:49.157Z,900.00
2017-12-27T10:16:42.433Z,964.00
2017-12-27T10:17:42.345Z,944.00
2017-12-27T10:19:35.591Z,900.00
2017-12-27T10:20:35.527Z,904.00
2017-12-27T10:22:28.786Z,916.00
2017-12-27T10:23:28.693Z,992.00
2017-12-27T10:25:21.960Z,952.00
2017-12-27T10:26:21.869Z,920.00
2017-12-27T10:28:15.117Z,940.00
2017-12-27T10:29:15.051Z,1064.00
2017-12-27T10:31:08.314Z,1132.00
2017-12-27T10:32:08.225Z,1128.00
2017-12-27T10:34:01.479Z,1180.00
2017-12-27T10:35:01.399Z,1336.00
2017-12-27T10:36:54.667Z,1360.00
2017-12-27T10:37:54.574Z,1508.00
2017-12-27T10:39:47.821Z,1560.00
2017-12-27T10:40:47.749Z,1568.00
2017-12-27T10:42:41.014Z,1496.00
2017-12-27T10:43:40.924Z,1412.00
2017-12-27T10:45:34.191Z,1244.00
2017-12-27T10:46:34.102Z,1276.00
2017-12-27T10:48:27.349Z,1384.00
2017-12-27T10:49:27.284Z,1332.00
2017-12-27T10:51:20.542Z,1364.00
2017-12-27T10:52:20.454Z,1504.00
2017-12-27T10:54:13.703Z,1576.00
2017-12-27T10:55:13.627Z,1608.00
2017-12-27T10:57:06.897Z,1664.00
2017-12-27T10:58:06.805Z,1596.00
2017-12-27T11:00:00.060Z,1632.00
2017-12-27T11:00:59.980Z,1736.00
2017-12-27T11:02:53.247Z,1536.00
2017-12-27T11:03:53.157Z,1484.00
2017-12-27T11:05:46.426Z,1352.00
2017-12-27T11:06:46.336Z,1356.00
2017-12-27T11:08:39.583Z,1388.00
2017-12-27T11:09:39.512Z,1416.00
2017-12-27T11:11:32.790Z,1424.00
2017-12-27T11:12:32.696Z,1496.00
2017-12-27T11:14:25.943Z,1672.00
2017-12-27T11:15:25.872Z,1700.00
2017-12-27T11:17:19.250Z,1632.00
2017-12-27T11:18:19.049Z,1548.00
2017-12-27T11:20:12.297Z,1584.00
2017-12-27T11:21:12.232Z,1688.00
2017-12-27T11:23:05.505Z,1868.00
2017-12-27T11:24:05.414Z,1904.00
2017-12-27T11:25:58.679Z,1952.00
2017-12-27T11:26:58.583Z,1892.00
2017-12-27T11:28:51.834Z,1732.00
2017-12-27T11:29:51.769Z,1648.00
2017-12-27T11:31:45.035Z,1860.00
2017-12-27T11:32:44.946Z,1760.00
2017-12-27T11:34:38.190Z,1872.00
2017-12-27T11:35:38.119Z,1996.00
2017-12-27T11:37:31.397Z,2040.00
2017-12-27T11:38:31.310Z,2032.00
2017-12-27T11:40:24.064Z,2180.00
2017-12-27T11:41:23.995Z,2204.00
2017-12-27T11:43:17.378Z,2408.00
2017-12-27T11:44:17.167Z,2352.00
2017-12-27T11:46:10.444Z,2156.00
2017-12-27T11:47:10.357Z,2024.00
2017-12-27T11:49:03.722Z,1780.00
2017-12-27T11:50:03.530Z,1740.00
2017-12-27T11:51:56.803Z,1640.00
2017-12-27T11:52:56.712Z,1568.00
2017-12-27T11:54:49.963Z,1604.00
2017-12-27T11:55:49.890Z,1580.00
2017-12-27T11:57:43.153Z,1656.00
2017-12-27T11:58:43.068Z,1596.00
2017-12-27T12:00:36.309Z,1808.00
2017-12-27T12:01:36.242Z,1872.00
2017-12-27T12:03:29.511Z,1732.00
2017-12-27T12:04:29.413Z,1876.00
2017-12-27T12:06:22.798Z,1892.00
2017-12-27T12:07:22.589Z,1844.00
2017-12-27T12:09:15.836Z,1716.00
2017-12-27T12:10:15.764Z,1632.00
2017-12-27T12:12:09.045Z,1528.00
2017-12-27T12:13:08.961Z,1452.00
2017-12-27T12:15:02.209Z,1572.00
2017-12-27T12:16:02.138Z,1684.00
2017-12-27T12:17:55.399Z,1836.00
2017-12-27T12:18:55.310Z,1864.00
2017-12-27T12:20:48.726Z,1960.00
2017-12-27T12:21:48.489Z,2028.00
2017-12-27T12:23:41.765Z,1996.00
2017-12-27T12:24:41.667Z,1920.00
2017-12-27T12:26:34.935Z,1544.00
2017-12-27T12:27:34.844Z,1440.00
2017-12-27T12:29:28.204Z,1356.00
2017-12-27T12:30:28.039Z,1352.00
2017-12-27T12:32:21.397Z,1328.00
2017-12-27T12:33:21.308Z,1292.00
2017-12-27T12:35:14.554Z,1268.00
2017-12-27T12:36:14.484Z,1320.00
2017-12-27T12:38:07.751Z,1256.00
2017-12-27T12:39:07.660Z,1184.00
2017-12-27T12:41:01.023Z,1144.00
2017-12-27T12:42:00.838Z,1140.00
2017-12-27T12:43:54.102Z,1132.00
2017-12-27T12:44:54.016Z,1100.00
2017-12-27T12:46:47.283Z,1140.00
2017-12-27T12:47:47.190Z,1104.00
2017-12-27T12:49:40.441Z,1116.00
2017-12-27T12:50:40.375Z,1132.00
2017-12-27T12:52:33.758Z,1332.00
2017-12-27T12:53:33.546Z,1552.00
2017-12-27T12:55:26.794Z,1428.00
2017-12-27T12:56:26.727Z,1372.00
2017-12-27T12:58:19.987Z,1260.00
2017-12-27T12:59:19.899Z,1300.00
2017-12-27T13:01:13.149Z,1312.00
2017-12-27T13:02:13.079Z,1212.00
2017-12-27T13:04:06.466Z,1044.00
2017-12-27T13:05:06.267Z,1084.00
2017-12-27T13:06:59.533Z,1036.00
2017-12-27T13:07:59.438Z,1084.00
2017-12-27T13:09:52.812Z,1240.00
2017-12-27T13:10:52.621Z,1276.00
2017-12-27T13:12:45.886Z,1112.00
2017-12-27T13:13:45.796Z,1076.00
2017-12-27T13:15:39.051Z,988.00
2017-12-27T13:16:38.977Z,952.00
2017-12-27T13:18:32.243Z,976.00
2017-12-27T13:19:32.154Z,1052.00
2017-12-27T13:21:25.524Z,1172.00
2017-12-27T13:22:25.333Z,1180.00
2017-12-27T13:24:18.598Z,1096.00
2017-12-27T13:25:18.508Z,1004.00
2017-12-27T13:27:11.775Z,956.00
2017-12-27T13:28:11.685Z,924.00
2017-12-27T13:30:05.055Z,840.00
2017-12-27T13:31:04.876Z,820.00
2017-12-27T13:32:58.253Z,752.00
2017-12-27T13:33:58.065Z,732.00
2017-12-27T13:35:51.426Z,756.00
2017-12-27T13:36:51.320Z,752.00
2017-12-27T13:38:44.701Z,760.00
2017-12-27T13:39:44.493Z,828.00
2017-12-27T13:41:37.740Z,732.00
2017-12-27T13:42:37.671Z,696.00
2017-12-27T13:44:30.937Z,804.00
2017-12-27T13:45:30.850Z,848.00
2017-12-27T13:47:24.113Z,784.00
2017-12-27T13:48:24.024Z,804.00
2017-12-27T13:50:17.272Z,696.00
2017-12-27T13:51:17.202Z,608.00
2017-12-27T13:53:10.476Z,520.00
2017-12-27T13:54:10.391Z,456.00
2017-12-27T13:56:03.757Z,548.00
2017-12-27T13:57:03.567Z,508.00
2017-12-27T13:58:56.834Z,448.00
2017-12-27T13:59:56.744Z,416.00
2017-12-27T14:01:49.993Z,416.00
2017-12-27T14:02:49.924Z,420.00
2017-12-27T14:04:43.198Z,440.00
2017-12-27T14:05:43.109Z,484.00
2017-12-27T14:07:36.382Z,500.00
2017-12-27T14:08:36.287Z,512.00
2017-12-27T14:10:29.548Z,504.00
2017-12-27T14:11:29.461Z,480.00
2017-12-27T14:13:22.730Z,564.00
2017-12-27T14:14:22.642Z,544.00
2017-12-27T14:16:15.891Z,608.00
2017-12-27T14:17:15.822Z,652.00
2017-12-27T14:19:09.106Z,680.00
2017-12-27T14:20:09.020Z,664.00
2017-12-27T14:22:02.269Z,784.00
2017-12-27T14:23:02.201Z,828.00
2017-12-27T14:24:55.465Z,828.00
2017-12-27T14:25:55.375Z,800.00
2017-12-27T14:27:48.646Z,824.00
2017-12-27T14:28:48.554Z,792.00
2017-12-27T14:30:41.812Z,700.00
2017-12-27T14:31:41.743Z,668.00
2017-12-27T14:33:35.010Z,628.00
2017-12-27T14:34:34.920Z,584.00
2017-12-27T14:36:29.171Z,444.00
2017-12-27T14:37:29.101Z,384.00
2017-12-27T14:39:22.369Z,356.00
2017-12-27T14:40:22.280Z,356.00
2017-12-27T14:42:15.539Z,388.00
2017-12-27T14:43:15.470Z,396.00
2017-12-27T14:45:08.747Z,372.00
2017-12-27T14:46:08.662Z,344.00
2017-12-27T14:48:01.937Z,288.00
2017-12-27T14:49:01.843Z,284.00
2017-12-27T14:50:55.209Z,272.00
2017-12-27T14:51:55.019Z,272.00
2017-12-27T14:53:48.404Z,288.00
2017-12-27T14:54:48.203Z,300.00
2017-12-27T14:56:41.450Z,340.00
2017-12-27T14:57:41.380Z,352.00
2017-12-27T14:59:34.766Z,360.00
2017-12-27T15:00:34.563Z,356.00
2017-12-27T15:02:27.824Z,324.00
2017-12-27T15:03:27.752Z,296.00
2017-12-27T15:05:21.137Z,288.00
2017-12-27T15:06:20.935Z,284.00
2017-12-27T15:08:14.199Z,236.00
2017-12-27T15:09:14.110Z,208.00
2017-12-27T15:11:07.477Z,168.00
2017-12-27T15:12:07.313Z,152.00
2017-12-27T15:14:00.576Z,116.00
2017-12-27T15:15:00.495Z,108.00
2017-12-27T15:16:53.738Z,92.00
2017-12-27T15:17:53.667Z,88.00
2017-12-27T15:19:46.937Z,68.00
2017-12-27T15:20:46.846Z,60.00
2017-12-27T15:22:40.098Z,48.00
2017-12-27T15:23:40.025Z,48.00
2017-12-27T15:25:33.418Z,44.00
2017-12-27T15:26:33.311Z,44.00
2017-12-27T15:28:26.577Z,40.00
2017-12-27T15:29:26.488Z,36.00
2017-12-27T15:31:19.742Z,36.00
2017-12-27T15:32:19.670Z,32.00
2017-12-27T15:34:12.937Z,24.00
2017-12-27T15:35:12.868Z,20.00
2017-12-27T15:37:06.104Z,16.00
2017-12-27T15:38:06.033Z,16.00
2017-12-27T15:39:59.402Z,12.00
2017-12-27T15:40:59.314Z,12.00
2017-12-27T15:42:52.562Z,8.00
2017-12-27T15:43:52.494Z,4.00
2017-12-27T15:45:45.878Z,8.00
2017-12-27T15:46:45.670Z,4.00
2017-12-27T15:48:38.938Z,4.00
2017-12-27T15:49:38.848Z,4.00
2017-12-27T15:51:32.107Z,4.00
2017-12-27T15:52:32.030Z,0.00
2017-12-27T15:54:25.470Z,0.00
2017-12-27T15:55:25.309Z,4.00
2017-12-27T15:57:18.562Z,4.00
2017-12-27T15:58:18.489Z,0.00
2017-12-27T16:00:11.760Z,0.00
2017-12-27T16:01:11.672Z,0.00
2017-12-27T16:03:05.540Z,0.00
2017-12-27T16:04:04.851Z,0.00
2017-12-27T16:05:58.117Z,0.00
2017-12-27T16:06:58.029Z,0.00
2017-12-27T16:08:51.398Z,0.00
2017-12-27T16:09:51.309Z,0.00
2017-12-27T16:11:44.677Z,0.00
2017-12-27T16:12:44.487Z,0.00
2017-12-27T16:14:37.755Z,0.00
2017-12-27T16:15:37.665Z,0.00
2017-12-27T16:17:31.033Z,0.00
2017-12-27T16:18:30.843Z,0.00
2017-12-27T16:20:24.108Z,0.00
2017-12-27T16:21:24.021Z,0.00
2017-12-27T16:23:17.268Z,0.00
2017-12-27T16:24:17.197Z,0.00
2017-12-27T16:26:10.465Z,0.00
2017-12-27T16:27:10.375Z,0.00
2017-12-27T16:29:03.642Z,0.00
2017-12-27T16:30:03.555Z,0.00
2017-12-27T16:31:56.801Z,0.00
2017-12-27T16:32:56.736Z,0.00
2017-12-27T16:34:50.006Z,0.00
2017-12-27T16:35:49.912Z,0.00
2017-12-27T16:37:43.160Z,0.00
2017-12-27T16:38:43.089Z,0.00
2017-12-27T16:40:36.359Z,0.00
2017-12-27T16:41:36.267Z,0.00
2017-12-27T16:43:29.522Z,0.00
2017-12-27T16:44:29.448Z,0.00
2017-12-27T16:46:22.713Z,0.00
2017-12-27T16:47:22.620Z,0.00
2017-12-27T16:49:15.889Z,0.00
2017-12-27T16:50:15.800Z,0.00
2017-12-27T16:52:09.048Z,0.00
2017-12-27T16:53:08.978Z,0.00
2017-12-27T16:55:02.247Z,0.00
2017-12-27T16:56:02.158Z,0.00
2017-12-27T16:57:55.407Z,0.00
2017-12-27T16:58:55.338Z,0.00
2017-12-27T17:00:48.602Z,0.00
2017-12-27T17:01:48.514Z,0.00
2017-12-27T17:03:41.882Z,0.00
2017-12-27T17:04:41.694Z,0.00
2017-12-27T17:06:34.985Z,0.00
2017-12-27T17:07:34.894Z,0.00
2017-12-27T17:09:28.159Z,0.00
2017-12-27T17:10:28.072Z,0.00
2017-12-27T17:12:21.387Z,0.00
2017-12-27T17:13:21.315Z,0.00
2017-12-27T17:15:14.584Z,0.00
2017-12-27T17:16:14.492Z,0.00
2017-12-27T17:18:07.739Z,0.00
2017-12-27T17:19:07.669Z,0.00
2017-12-27T17:21:01.050Z,0.00
2017-12-27T17:22:00.848Z,0.00
2017-12-27T17:23:54.092Z,0.00
2017-12-27T17:24:54.023Z,0.00
2017-12-27T17:26:47.290Z,0.00
2017-12-27T17:27:47.203Z,0.00
2017-12-27T17:29:40.480Z,0.00
2017-12-27T17:30:40.390Z,0.00
2017-12-27T17:32:33.638Z,0.00
2017-12-27T17:33:33.566Z,0.00
2017-12-27T17:35:26.832Z,0.00
2017-12-27T17:36:26.741Z,0.00
2017-12-27T17:38:19.993Z,0.00
2017-12-27T17:39:19.924Z,0.00
2017-12-27T17:41:13.191Z,0.00
2017-12-27T17:42:13.104Z,0.00
2017-12-27T17:44:06.352Z,0.00
2017-12-27T17:45:06.280Z,0.00
2017-12-27T17:46:59.553Z,0.00
2017-12-27T17:47:59.456Z,0.00
2017-12-27T17:49:52.723Z,0.00
2017-12-27T17:50:52.633Z,0.00
2017-12-27T17:52:45.881Z,0.00
2017-12-27T17:53:45.811Z,0.00
2017-12-27T17:55:39.089Z,0.00
2017-12-27T17:56:38.998Z,0.00
2017-12-27T17:58:32.372Z,0.00
2017-12-27T17:59:32.189Z,0.00
2017-12-27T18:01:25.527Z,0.00
2017-12-27T18:02:25.439Z,0.00
2017-12-27T18:04:18.682Z,0.00
2017-12-27T18:05:18.614Z,0.00
2017-12-27T18:07:11.880Z,0.00
2017-12-27T18:08:11.793Z,0.00
2017-12-27T18:10:05.066Z,0.00
2017-12-27T18:11:04.970Z,0.00
2017-12-27T18:12:59.233Z,0.00
2017-12-27T18:13:59.154Z,0.00
2017-12-27T18:15:52.432Z,0.00
2017-12-27T18:16:52.341Z,0.00
2017-12-27T18:18:45.600Z,0.00
2017-12-27T18:19:45.527Z,0.00
2017-12-27T18:21:38.801Z,0.00
2017-12-27T18:22:38.717Z,0.00
2017-12-27T18:24:31.973Z,0.00
2017-12-27T18:25:31.894Z,0.00
2017-12-27T18:27:25.173Z,0.00
2017-12-27T18:28:25.085Z,0.00
2017-12-27T18:30:18.516Z,0.00
2017-12-27T18:31:18.271Z,0.00
2017-12-27T18:33:11.534Z,0.00
2017-12-27T18:34:11.465Z,0.00
2017-12-27T18:36:04.741Z,0.00