createdAt,value
2022-10-24T00:00:24.592Z,993.12
2022-10-24T00:00:41.377Z,993.23
2022-10-24T00:01:11.278Z,993.23
2022-10-24T00:01:34.202Z,993.02
2022-10-24T00:02:00.108Z,993.02
2022-10-24T00:02:31.485Z,993.02
2022-10-24T00:03:04.031Z,993.12
2022-10-24T00:03:34.173Z,993.02
2022-10-24T00:03:51.359Z,993.02
2022-10-24T00:04:24.174Z,993.02
2022-10-24T00:04:41.286Z,993.33
2022-10-24T00:05:11.602Z,993.33
2022-10-24T00:05:34.539Z,993.12
2022-10-24T00:06:00.134Z,993.12
2022-10-24T00:06:31.385Z,993.12
2022-10-24T00:07:03.368Z,993.23
2022-10-24T00:07:35.033Z,993.02
2022-10-24T00:07:51.241Z,993.02
2022-10-24T00:08:24.213Z,993.02
2022-10-24T00:08:41.428Z,993.02
2022-10-24T00:09:11.661Z,993.02
2022-10-24T00:09:34.126Z,993.02
2022-10-24T00:09:59.245Z,993.02
2022-10-24T00:10:32.323Z,993.02
2022-10-24T00:11:03.346Z,993.12
2022-10-24T00:11:35.589Z,992.92
2022-10-24T00:12:07.247Z,992.92
2022-10-24T00:12:34.158Z,993.02
2022-10-24T00:12:56.387Z,993.02
2022-10-24T00:13:27.370Z,993.02
2022-10-24T00:13:59.369Z,993.12
2022-10-24T00:14:32.319Z,993.12
2022-10-24T00:15:03.461Z,992.92
2022-10-24T00:15:34.344Z,992.82
2022-10-24T00:16:07.427Z,992.82
2022-10-24T00:16:34.524Z,992.92
2022-10-24T00:16:55.217Z,992.92
2022-10-24T00:17:28.313Z,992.92
2022-10-24T00:17:59.363Z,992.82
2022-10-24T00:18:31.215Z,992.82
2022-10-24T00:19:03.195Z,992.82
2022-10-24T00:19:34.295Z,992.92
2022-10-24T00:19:51.924Z,992.92
2022-10-24T00:20:23.557Z,992.92
2022-10-24T00:20:40.536Z,992.82
2022-10-24T00:21:11.322Z,992.82
2022-10-24T00:21:34.173Z,992.92
2022-10-24T00:21:59.934Z,992.92
2022-10-24T00:22:31.448Z,992.92
2022-10-24T00:23:04.061Z,993.12
2022-10-24T00:23:34.174Z,993.02
2022-10-24T00:23:51.369Z,993.02
2022-10-24T00:24:24.112Z,993.02
2022-10-24T00:24:41.179Z,992.92
2022-10-24T00:25:11.435Z,992.92
2022-10-24T00:25:34.257Z,992.82
2022-10-24T00:25:59.517Z,992.82
2022-10-24T00:26:31.944Z,992.82
2022-10-24T00:27:03.282Z,992.92
2022-10-24T00:27:35.006Z,993.02
2022-10-24T00:28:07.326Z,993.02
2022-10-24T00:28:35.091Z,992.92
2022-10-24T00:28:56.709Z,992.92
2022-10-24T00:29:27.219Z,992.92
2022-10-24T00:29:59.241Z,992.82
2022-10-24T00:30:31.574Z,992.82
2022-10-24T00:31:03.449Z,992.92
2022-10-24T00:31:34.213Z,992.82
2022-10-24T00:32:07.410Z,992.82
2022-10-24T00:32:34.149Z,992.82
2022-10-24T00:32:55.416Z,992.82
2022-10-24T00:33:28.136Z,992.82
2022-10-24T00:33:59.354Z,992.62
2022-10-24T00:34:32.101Z,992.62
2022-10-24T00:35:03.473Z,992.72
2022-10-24T00:35:35.006Z,992.92
2022-10-24T00:36:23.279Z,992.92
2022-10-24T00:36:41.281Z,992.72
2022-10-24T00:37:11.559Z,992.72
2022-10-24T00:37:34.174Z,992.82
2022-10-24T00:37:59.224Z,992.82
2022-10-24T00:38:31.207Z,992.82
2022-10-24T00:39:04.118Z,992.62
2022-10-24T00:39:34.275Z,992.82
2022-10-24T00:39:51.402Z,992.82
2022-10-24T00:40:24.884Z,992.82
2022-10-24T00:40:41.889Z,992.72
2022-10-24T00:41:11.498Z,992.72
2022-10-24T00:41:34.152Z,992.82
2022-10-24T00:41:59.484Z,992.82
2022-10-24T00:42:31.999Z,992.82
2022-10-24T00:43:03.207Z,992.72
2022-10-24T00:43:35.339Z,992.72
2022-10-24T00:44:07.357Z,992.72
2022-10-24T00:44:34.415Z,992.72
2022-10-24T00:44:56.217Z,992.72
2022-10-24T00:45:27.585Z,992.72
2022-10-24T00:45:59.420Z,992.82
2022-10-24T00:46:31.382Z,992.82
2022-10-24T00:47:03.526Z,992.72
2022-10-24T00:47:34.410Z,992.82
2022-10-24T00:47:51.273Z,992.82
2022-10-24T00:48:23.962Z,992.82
2022-10-24T00:48:41.675Z,992.72
2022-10-24T00:49:11.544Z,992.72
2022-10-24T00:49:34.296Z,992.62
2022-10-24T00:49:59.318Z,992.62
2022-10-24T00:50:31.531Z,992.62
2022-10-24T00:51:03.424Z,992.72
2022-10-24T00:51:34.136Z,992.72
2022-10-24T00:51:51.209Z,992.72
2022-10-24T00:52:24.208Z,992.72
2022-10-24T00:52:41.350Z,992.72
2022-10-24T00:53:11.571Z,992.72
2022-10-24T00:53:35.287Z,992.51
2022-10-24T00:54:00.164Z,992.51
2022-10-24T00:54:31.228Z,992.51
2022-10-24T00:55:03.575Z,992.72
2022-10-24T00:55:34.336Z,992.72
2022-10-24T00:56:07.203Z,992.72
2022-10-24T00:56:34.115Z,992.51
2022-10-24T00:56:55.369Z,992.51
2022-10-24T00:57:27.957Z,992.51
2022-10-24T00:57:59.248Z,992.62
2022-10-24T00:58:31.195Z,992.62
2022-10-24T00:59:03.267Z,992.62
2022-10-24T00:59:34.804Z,992.72
2022-10-24T00:59:53.150Z,992.72
2022-10-24T01:00:23.475Z,992.72
2022-10-24T01:00:40.415Z,992.62
2022-10-24T01:01:11.530Z,992.62
2022-10-24T01:01:34.223Z,992.51
2022-10-24T01:02:00.479Z,992.51
2022-10-24T01:02:31.206Z,992.51
2022-10-24T01:03:04.060Z,992.41
2022-10-24T01:03:34.538Z,992.72
2022-10-24T01:03:51.276Z,992.72
2022-10-24T01:04:23.447Z,992.72
2022-10-24T01:04:40.622Z,992.62
2022-10-24T01:05:12.230Z,992.62
2022-10-24T01:05:34.110Z,992.51
2022-10-24T01:05:59.594Z,992.51
2022-10-24T01:06:31.359Z,992.51
2022-10-24T01:07:03.245Z,992.51
2022-10-24T01:07:34.128Z,992.41
2022-10-24T01:07:53.457Z,992.41
2022-10-24T01:08:25.034Z,992.41
2022-10-24T01:08:55.262Z,992.41
2022-10-24T01:09:27.246Z,992.41
2022-10-24T01:09:59.271Z,992.51
2022-10-24T01:10:31.654Z,992.51
2022-10-24T01:11:03.557Z,992.62
2022-10-24T01:11:34.141Z,992.72
2022-10-24T01:11:52.472Z,992.72
2022-10-24T01:12:23.410Z,992.72
2022-10-24T01:12:40.482Z,992.51
2022-10-24T01:13:11.988Z,992.51
2022-10-24T01:13:34.308Z,992.51
2022-10-24T01:13:59.242Z,992.51
2022-10-24T01:14:32.408Z,992.51
2022-10-24T01:15:03.503Z,992.41
2022-10-24T01:15:35.616Z,992.51
2022-10-24T01:16:07.246Z,992.51
2022-10-24T01:16:34.179Z,992.72
2022-10-24T01:16:55.544Z,992.72
2022-10-24T01:17:27.165Z,992.72
2022-10-24T01:18:00.057Z,992.51
2022-10-24T01:18:31.220Z,992.51
2022-10-24T01:19:03.383Z,992.31
2022-10-24T01:19:34.361Z,992.51
2022-10-24T01:19:51.187Z,992.51
2022-10-24T01:20:24.205Z,992.51
2022-10-24T01:20:41.726Z,992.72
2022-10-24T01:21:11.479Z,992.72
2022-10-24T01:21:34.170Z,992.51
2022-10-24T01:21:59.351Z,992.51
2022-10-24T01:22:32.023Z,992.51
2022-10-24T01:23:03.176Z,992.51
2022-10-24T01:23:35.079Z,992.31
2022-10-24T01:24:07.371Z,992.31
2022-10-24T01:24:34.265Z,992.31
2022-10-24T01:24:55.151Z,992.31
2022-10-24T01:25:31.822Z,992.31
2022-10-24T01:25:59.991Z,992.51
2022-10-24T01:26:31.631Z,992.51
2022-10-24T01:27:03.256Z,992.62
2022-10-24T01:27:34.186Z,992.41
2022-10-24T01:28:07.323Z,992.41
2022-10-24T01:28:34.365Z,992.41
2022-10-24T01:28:55.198Z,992.41
2022-10-24T01:29:29.893Z,992.41
2022-10-24T01:29:59.404Z,992.31
2022-10-24T01:30:31.900Z,992.31
2022-10-24T01:31:04.090Z,992.51
2022-10-24T01:31:34.198Z,992.41
2022-10-24T01:31:51.270Z,992.41
2022-10-24T01:32:23.423Z,992.41
2022-10-24T01:32:40.458Z,992.31
2022-10-24T01:33:11.891Z,992.31
2022-10-24T01:33:34.359Z,992.21
2022-10-24T01:33:59.245Z,992.21
2022-10-24T01:34:31.932Z,992.21
2022-10-24T01:35:03.518Z,992.21
2022-10-24T01:35:35.063Z,992.41
2022-10-24T01:36:07.232Z,992.41
2022-10-24T01:36:34.233Z,992.21
2022-10-24T01:36:55.880Z,992.21
2022-10-24T01:37:31.172Z,992.21
2022-10-24T01:38:16.234Z,992.11
2022-10-24T01:38:47.358Z,992.31
2022-10-24T01:39:19.989Z,992.31
2022-10-24T01:39:51.203Z,992.41
2022-10-24T01:40:23.466Z,992.41
2022-10-24T01:40:41.718Z,992.41
2022-10-24T01:41:11.287Z,992.41
2022-10-24T01:41:34.492Z,992.11
2022-10-24T01:42:00.244Z,992.11
2022-10-24T01:42:31.498Z,992.11
2022-10-24T01:43:03.891Z,992.21
2022-10-24T01:43:34.135Z,992.11
2022-10-24T01:44:07.245Z,992.11
2022-10-24T01:44:34.102Z,992.11
2022-10-24T01:44:55.400Z,992.11
2022-10-24T01:45:28.176Z,992.11
2022-10-24T01:45:59.176Z,992.21
2022-10-24T01:46:31.311Z,992.21
2022-10-24T01:47:03.389Z,992.11
2022-10-24T01:47:34.126Z,992.21
2022-10-24T01:47:53.418Z,992.21
2022-10-24T01:48:23.315Z,992.21
2022-10-24T01:48:40.492Z,992.11
2022-10-24T01:49:27.325Z,992.11
2022-10-24T01:50:00.297Z,992.11
2022-10-24T01:50:31.310Z,992.11
2022-10-24T01:51:04.033Z,992.04
2022-10-24T01:51:34.131Z,992.21
2022-10-24T01:52:08.121Z,992.21
2022-10-24T01:52:34.603Z,992.11
2022-10-24T01:52:55.320Z,992.11
2022-10-24T01:53:27.381Z,992.11
2022-10-24T01:53:59.155Z,992.11
2022-10-24T01:54:32.111Z,992.11
2022-10-24T01:55:03.415Z,992.11
2022-10-24T01:55:34.303Z,992.11
2022-10-24T01:56:07.940Z,992.11
2022-10-24T01:56:34.789Z,992.04
2022-10-24T01:56:55.197Z,992.04
2022-10-24T01:57:28.148Z,992.04
2022-10-24T01:57:59.322Z,992.31
2022-10-24T01:58:31.307Z,992.31
2022-10-24T01:59:03.230Z,992.11
2022-10-24T01:59:34.313Z,992.21
2022-10-24T02:00:08.192Z,992.21
2022-10-24T02:00:34.384Z,992.04
2022-10-24T02:00:55.866Z,992.04
2022-10-24T02:01:27.358Z,992.04
2022-10-24T02:01:59.313Z,992.31
2022-10-24T02:02:31.190Z,992.31
2022-10-24T02:03:03.288Z,992.21
2022-10-24T02:03:34.219Z,992.04
2022-10-24T02:03:51.728Z,992.04
2022-10-24T02:04:23.780Z,992.04
2022-10-24T02:04:41.005Z,992.31
2022-10-24T02:05:11.355Z,992.31
2022-10-24T02:05:34.293Z,992.21
2022-10-24T02:06:00.163Z,992.21
2022-10-24T02:06:31.754Z,992.21
2022-10-24T02:07:03.910Z,992.31
2022-10-24T02:07:34.178Z,992.11
2022-10-24T02:08:08.146Z,992.11
2022-10-24T02:08:34.310Z,992.21
2022-10-24T02:08:55.252Z,992.21
2022-10-24T02:09:27.174Z,992.21
2022-10-24T02:09:59.394Z,992.11
2022-10-24T02:10:31.458Z,992.11
2022-10-24T02:11:03.281Z,992.11
2022-10-24T02:11:34.307Z,992.21
2022-10-24T02:12:07.248Z,992.21
2022-10-24T02:12:34.445Z,992.11
2022-10-24T02:12:55.420Z,992.11
2022-10-24T02:13:27.283Z,992.11
2022-10-24T02:13:59.165Z,992.11
2022-10-24T02:14:31.346Z,992.11
2022-10-24T02:15:03.492Z,992.11
2022-10-24T02:15:34.130Z,992.11
2022-10-24T02:15:52.249Z,992.11
2022-10-24T02:16:23.331Z,992.11
2022-10-24T02:16:55.310Z,992.11
2022-10-24T02:17:59.179Z,992.31
2022-10-24T02:18:32.844Z,992.31
2022-10-24T02:19:03.249Z,992.04
2022-10-24T02:19:34.298Z,992.21
2022-10-24T02:20:08.223Z,992.21
2022-10-24T02:20:34.164Z,991.94
2022-10-24T02:20:56.005Z,991.94
2022-10-24T02:21:27.866Z,991.94
2022-10-24T02:21:59.182Z,992.11
2022-10-24T02:22:31.233Z,992.11
2022-10-24T02:23:03.350Z,992.11
2022-10-24T02:23:34.368Z,991.94
2022-10-24T02:24:07.942Z,991.94
2022-10-24T02:24:34.178Z,992.04
2022-10-24T02:24:55.256Z,992.04
2022-10-24T02:25:27.960Z,992.04
2022-10-24T02:25:59.246Z,992.21
2022-10-24T02:26:32.106Z,992.21
2022-10-24T02:27:03.246Z,992.04
2022-10-24T02:27:34.919Z,992.11
2022-10-24T02:28:07.198Z,992.11
2022-10-24T02:28:34.303Z,992.31
2022-10-24T02:28:56.558Z,992.31
2022-10-24T02:29:27.233Z,992.31
2022-10-24T02:29:59.924Z,992.11
2022-10-24T02:30:31.500Z,992.11
2022-10-24T02:31:03.966Z,992.11
2022-10-24T02:31:34.150Z,992.04
2022-10-24T02:32:08.097Z,992.04
2022-10-24T02:32:34.233Z,992.21
2022-10-24T02:32:55.404Z,992.21
2022-10-24T02:33:27.153Z,992.21
2022-10-24T02:33:59.247Z,992.04
2022-10-24T02:34:31.554Z,992.04
2022-10-24T02:35:03.460Z,992.04
2022-10-24T02:35:34.664Z,991.94
2022-10-24T02:36:06.815Z,991.94
2022-10-24T02:36:24.108Z,991.94
2022-10-24T02:36:41.269Z,991.63
2022-10-24T02:37:11.409Z,991.63
2022-10-24T02:37:34.179Z,992.21
2022-10-24T02:37:59.179Z,992.21
2022-10-24T02:38:32.076Z,992.21
2022-10-24T02:39:03.284Z,991.84
2022-10-24T02:39:35.003Z,991.84
2022-10-24T02:40:07.318Z,991.84
2022-10-24T02:40:34.123Z,991.84
2022-10-24T02:40:55.398Z,991.84
2022-10-24T02:41:27.291Z,991.84
2022-10-24T02:41:59.926Z,991.74
2022-10-24T02:42:35.166Z,991.94
2022-10-24T02:43:04.061Z,991.94
2022-10-24T02:43:34.332Z,991.94
2022-10-24T02:44:08.075Z,991.94
2022-10-24T02:44:34.114Z,992.04
2022-10-24T02:44:55.365Z,992.04
2022-10-24T02:45:27.733Z,992.04
2022-10-24T02:45:59.163Z,991.94
2022-10-24T02:46:31.146Z,991.94
2022-10-24T02:47:03.255Z,991.84
2022-10-24T02:47:34.801Z,992.04
2022-10-24T02:48:07.137Z,992.04
2022-10-24T02:48:34.567Z,991.94
2022-10-24T02:48:55.111Z,991.94
2022-10-24T02:49:27.884Z,991.94
2022-10-24T02:49:59.322Z,992.21
2022-10-24T02:50:31.249Z,992.21
2022-10-24T02:51:03.221Z,991.94
2022-10-24T02:51:34.267Z,992.11
2022-10-24T02:52:07.849Z,992.11
2022-10-24T02:52:34.579Z,991.94
2022-10-24T02:52:55.180Z,991.94
2022-10-24T02:53:28.661Z,991.94
2022-10-24T02:53:59.365Z,991.94
2022-10-24T02:54:31.907Z,991.94
2022-10-24T02:55:03.304Z,992.04
2022-10-24T02:55:34.421Z,992.04
2022-10-24T02:56:08.157Z,992.04
2022-10-24T02:56:34.297Z,991.94
2022-10-24T02:56:55.142Z,991.94
2022-10-24T02:57:27.187Z,991.94
2022-10-24T02:57:59.258Z,991.84
2022-10-24T02:58:31.411Z,991.84
2022-10-24T02:59:03.261Z,992.04
2022-10-24T02:59:34.876Z,991.84
2022-10-24T03:00:07.634Z,991.84
2022-10-24T03:00:34.970Z,992.04
2022-10-24T03:00:55.499Z,992.04
2022-10-24T03:01:28.013Z,992.04
2022-10-24T03:01:59.253Z,992.04
2022-10-24T03:02:31.962Z,992.04
2022-10-24T03:03:03.332Z,992.04
2022-10-24T03:03:34.159Z,991.84
2022-10-24T03:04:08.010Z,991.84
2022-10-24T03:04:34.987Z,991.84
2022-10-24T03:04:55.267Z,991.84
2022-10-24T03:05:28.017Z,991.84
2022-10-24T03:05:59.151Z,991.84
2022-10-24T03:06:32.033Z,991.84
2022-10-24T03:07:03.280Z,991.94
2022-10-24T03:07:34.930Z,992.04
2022-10-24T03:08:07.117Z,992.04
2022-10-24T03:08:34.319Z,991.84
2022-10-24T03:08:55.152Z,991.84
2022-10-24T03:09:27.338Z,991.84
2022-10-24T03:09:59.757Z,991.84
2022-10-24T03:10:32.255Z,991.84
2022-10-24T03:11:03.266Z,991.84
2022-10-24T03:11:34.713Z,991.94
2022-10-24T03:11:51.187Z,991.94
2022-10-24T03:12:23.877Z,991.94
2022-10-24T03:12:41.071Z,992.11
2022-10-24T03:13:11.266Z,992.11
2022-10-24T03:13:34.106Z,991.84
2022-10-24T03:13:59.821Z,991.84
2022-10-24T03:14:31.099Z,991.84
2022-10-24T03:15:04.434Z,992.11
2022-10-24T03:15:34.424Z,991.74
2022-10-24T03:15:51.546Z,991.74
2022-10-24T03:16:23.897Z,991.74
2022-10-24T03:16:41.093Z,992.04
2022-10-24T03:17:12.120Z,992.04
2022-10-24T03:17:34.377Z,991.94
2022-10-24T03:17:59.887Z,991.94
2022-10-24T03:18:31.352Z,991.94
2022-10-24T03:19:03.973Z,992.04
2022-10-24T03:19:34.175Z,991.94
2022-10-24T03:20:07.987Z,991.94
2022-10-24T03:20:34.286Z,991.94
2022-10-24T03:20:55.254Z,991.94
2022-10-24T03:21:27.353Z,991.94
2022-10-24T03:21:59.302Z,992.04
2022-10-24T03:22:31.130Z,992.04
2022-10-24T03:23:03.245Z,992.04
2022-10-24T03:23:34.342Z,992.04
2022-10-24T03:24:43.809Z,992.04
2022-10-24T03:24:55.567Z,992.04
2022-10-24T03:25:28.191Z,992.04
2022-10-24T03:25:59.307Z,992.11
2022-10-24T03:26:31.966Z,992.11
2022-10-24T03:27:03.173Z,992.11
2022-10-24T03:27:35.136Z,992.04
2022-10-24T03:28:07.364Z,992.04
2022-10-24T03:28:34.782Z,991.94
2022-10-24T03:28:55.120Z,991.94
2022-10-24T03:29:27.156Z,991.94
2022-10-24T03:29:59.860Z,992.04
2022-10-24T03:30:31.501Z,992.04
2022-10-24T03:31:03.823Z,991.94
2022-10-24T03:31:34.151Z,991.94
2022-10-24T03:32:08.245Z,991.94
2022-10-24T03:32:34.647Z,992.04
2022-10-24T03:32:55.492Z,992.04
2022-10-24T03:33:27.132Z,992.04
2022-10-24T03:33:59.264Z,991.84
2022-10-24T03:34:31.300Z,991.84
2022-10-24T03:35:03.389Z,991.84
2022-10-24T03:35:34.115Z,991.94
2022-10-24T03:36:08.480Z,991.94
2022-10-24T03:36:34.199Z,991.94
2022-10-24T03:36:55.268Z,991.94
2022-10-24T03:37:27.846Z,991.94
2022-10-24T03:37:59.169Z,992.04
2022-10-24T03:38:32.310Z,992.04
2022-10-24T03:39:03.272Z,991.84
2022-10-24T03:39:34.984Z,991.84
2022-10-24T03:40:07.271Z,991.84
2022-10-24T03:40:34.527Z,992.04
2022-10-24T03:40:56.323Z,992.04
2022-10-24T03:41:27.353Z,992.04
2022-10-24T03:41:59.752Z,991.94
2022-10-24T03:42:31.140Z,991.94
2022-10-24T03:43:04.242Z,991.94
2022-10-24T03:43:34.331Z,991.94
2022-10-24T03:44:07.926Z,991.94
2022-10-24T03:44:34.302Z,991.94
2022-10-24T03:44:55.111Z,991.94
2022-10-24T03:45:27.436Z,991.94
2022-10-24T03:45:59.278Z,991.94
2022-10-24T03:46:31.104Z,991.94
2022-10-24T03:47:03.218Z,992.04
2022-10-24T03:47:34.797Z,991.74
2022-10-24T03:47:51.358Z,991.74
2022-10-24T03:48:23.890Z,991.74
2022-10-24T03:48:40.989Z,991.94
2022-10-24T03:49:11.593Z,991.94
2022-10-24T03:49:34.311Z,991.84
2022-10-24T03:49:59.235Z,991.84
2022-10-24T03:50:32.078Z,991.84
2022-10-24T03:51:03.086Z,991.63
2022-10-24T03:51:34.963Z,992.04
2022-10-24T03:52:07.271Z,992.04
2022-10-24T03:52:34.232Z,991.84
2022-10-24T03:52:55.165Z,991.84
2022-10-24T03:53:27.086Z,991.84
2022-10-24T03:54:00.011Z,991.74
2022-10-24T03:54:31.363Z,991.74
2022-10-24T03:55:03.895Z,991.74
2022-10-24T03:55:34.210Z,991.84
2022-10-24T03:56:08.889Z,991.84
2022-10-24T03:56:34.145Z,991.74
2022-10-24T03:56:55.282Z,991.74
2022-10-24T03:57:27.897Z,991.74
2022-10-24T03:58:00.038Z,991.63
2022-10-24T03:58:31.199Z,991.63
2022-10-24T03:59:03.313Z,991.84
2022-10-24T03:59:34.273Z,991.94
2022-10-24T04:00:08.168Z,991.94
2022-10-24T04:00:34.314Z,991.74
2022-10-24T04:00:55.380Z,991.74
2022-10-24T04:01:27.976Z,991.74
2022-10-24T04:01:59.159Z,991.84
2022-10-24T04:02:31.103Z,991.84
2022-10-24T04:03:03.190Z,991.94
2022-10-24T04:03:34.433Z,991.84
2022-10-24T04:03:51.607Z,991.84
2022-10-24T04:04:23.179Z,991.84
2022-10-24T04:04:40.219Z,991.84
2022-10-24T04:05:11.297Z,991.84
2022-10-24T04:05:34.179Z,991.84
2022-10-24T04:05:59.434Z,991.84
2022-10-24T04:06:35.504Z,991.84
2022-10-24T04:07:03.114Z,991.74
2022-10-24T04:07:35.241Z,991.94
2022-10-24T04:08:08.229Z,991.94
2022-10-24T04:08:34.415Z,991.74
2022-10-24T04:08:55.160Z,991.74
2022-10-24T04:09:27.107Z,991.74
2022-10-24T04:10:00.626Z,991.84
2022-10-24T04:10:31.270Z,991.84
2022-10-24T04:11:03.084Z,991.74
2022-10-24T04:11:34.339Z,992.04
2022-10-24T04:11:51.159Z,992.04
2022-10-24T04:12:24.062Z,992.04
2022-10-24T04:12:41.149Z,992.04
2022-10-24T04:13:11.518Z,992.04
2022-10-24T04:13:34.658Z,991.74
2022-10-24T04:13:59.505Z,991.74
2022-10-24T04:14:32.131Z,991.74
2022-10-24T04:15:04.955Z,991.84
2022-10-24T04:15:34.318Z,992.04
2022-10-24T04:15:52.010Z,992.04
2022-10-24T04:16:23.217Z,992.04
2022-10-24T04:16:40.331Z,991.94
2022-10-24T04:17:11.410Z,991.94
2022-10-24T04:17:34.330Z,991.94
2022-10-24T04:17:59.078Z,991.94
2022-10-24T04:18:31.124Z,991.94
2022-10-24T04:19:03.301Z,992.21
2022-10-24T04:19:34.977Z,991.94
2022-10-24T04:20:07.246Z,991.94
2022-10-24T04:20:34.499Z,991.94
2022-10-24T04:20:55.320Z,991.94
2022-10-24T04:21:28.021Z,991.94
2022-10-24T04:21:59.178Z,992.04
2022-10-24T04:22:31.240Z,992.04
2022-10-24T04:23:04.506Z,992.11
2022-10-24T04:23:34.747Z,991.94
2022-10-24T04:23:51.956Z,991.94
2022-10-24T04:24:23.110Z,991.94
2022-10-24T04:24:40.228Z,992.04
2022-10-24T04:25:12.177Z,992.04
2022-10-24T04:25:34.244Z,992.04
2022-10-24T04:25:59.327Z,992.04
2022-10-24T04:26:31.988Z,992.04
2022-10-24T04:27:03.066Z,992.11
2022-10-24T04:27:34.188Z,991.84
2022-10-24T04:28:07.736Z,991.84
2022-10-24T04:28:34.297Z,991.94
2022-10-24T04:28:55.238Z,991.94
2022-10-24T04:29:27.146Z,991.94
2022-10-24T04:29:59.309Z,992.04
2022-10-24T04:30:31.574Z,992.04
2022-10-24T04:31:03.140Z,992.11
2022-10-24T04:31:34.165Z,991.94
2022-10-24T04:32:07.381Z,991.94
2022-10-24T04:32:34.397Z,992.21
2022-10-24T04:32:55.132Z,992.21
2022-10-24T04:33:28.073Z,992.21
2022-10-24T04:33:59.121Z,992.21
2022-10-24T04:34:31.588Z,992.21
2022-10-24T04:35:03.429Z,992.04
2022-10-24T04:35:34.118Z,991.94
2022-10-24T04:36:07.993Z,991.94
2022-10-24T04:36:35.051Z,992.04
2022-10-24T04:36:55.514Z,992.04
2022-10-24T04:37:27.112Z,992.04
2022-10-24T04:37:59.153Z,992.21
2022-10-24T04:38:33.539Z,992.21
2022-10-24T04:39:03.418Z,992.11
2022-10-24T04:39:35.703Z,991.94
2022-10-24T04:40:07.204Z,991.94
2022-10-24T04:40:34.221Z,992.21
2022-10-24T04:40:56.215Z,992.21
2022-10-24T04:41:27.247Z,992.21
2022-10-24T04:41:59.198Z,992.11
2022-10-24T04:42:31.139Z,992.11
2022-10-24T04:43:03.162Z,992.11
2022-10-24T04:43:34.374Z,992.11
2022-10-24T04:44:07.154Z,992.11
2022-10-24T04:44:34.344Z,992.21
2022-10-24T04:44:55.101Z,992.21
2022-10-24T04:45:28.137Z,992.21
2022-10-24T04:45:59.535Z,992.21
2022-10-24T04:46:32.901Z,992.21
2022-10-24T04:47:03.093Z,992.11
2022-10-24T04:47:34.259Z,992.21
2022-10-24T04:48:07.848Z,992.21
2022-10-24T04:48:34.387Z,992.31
2022-10-24T04:48:55.073Z,992.31
2022-10-24T04:49:27.159Z,992.31
2022-10-24T04:50:15.978Z,992.21
2022-10-24T04:50:34.324Z,992.04
2022-10-24T04:51:03.100Z,992.04
2022-10-24T04:51:35.125Z,992.11
2022-10-24T04:52:07.309Z,992.11
2022-10-24T04:52:35.229Z,992.21
2022-10-24T04:52:55.127Z,992.21
2022-10-24T04:53:27.228Z,992.21
2022-10-24T04:54:00.753Z,992.41
2022-10-24T04:54:31.403Z,992.41
2022-10-24T04:55:04.041Z,992.04
2022-10-24T04:55:34.232Z,992.31
2022-10-24T04:56:08.280Z,992.31
2022-10-24T04:56:37.342Z,992.11
2022-10-24T04:57:11.108Z,992.11
2022-10-24T04:57:34.213Z,992.21
2022-10-24T04:57:59.066Z,992.21
2022-10-24T04:58:31.197Z,992.21
2022-10-24T04:59:03.881Z,992.21
2022-10-24T04:59:34.915Z,992.31
2022-10-24T05:00:10.578Z,992.31
2022-10-24T05:00:34.281Z,992.41
2022-10-24T05:00:55.202Z,992.41
2022-10-24T05:01:27.501Z,992.41
2022-10-24T05:01:59.240Z,992.31
2022-10-24T05:02:31.887Z,992.31
2022-10-24T05:03:04.138Z,992.21
2022-10-24T05:03:35.085Z,992.31
2022-10-24T05:04:07.111Z,992.31
2022-10-24T05:04:35.328Z,992.62
2022-10-24T05:05:11.314Z,992.62
2022-10-24T05:05:34.340Z,992.41
2022-10-24T05:05:59.167Z,992.41
2022-10-24T05:06:32.762Z,992.41
2022-10-24T05:07:03.457Z,992.21
2022-10-24T05:07:34.262Z,992.51
2022-10-24T05:08:07.965Z,992.51
2022-10-24T05:08:34.309Z,992.31
2022-10-24T05:08:55.391Z,992.31
2022-10-24T05:09:27.938Z,992.31
2022-10-24T05:10:00.141Z,992.62
2022-10-24T05:10:31.763Z,992.62
2022-10-24T05:11:03.610Z,992.31
2022-10-24T05:11:34.783Z,992.41
2022-10-24T05:12:07.129Z,992.41
2022-10-24T05:12:34.223Z,992.51
2022-10-24T05:12:55.827Z,992.51
2022-10-24T05:13:27.506Z,992.51
2022-10-24T05:13:59.804Z,992.51
2022-10-24T05:14:32.281Z,992.51
2022-10-24T05:15:03.453Z,992.41
2022-10-24T05:15:34.374Z,992.31
2022-10-24T05:16:06.488Z,992.31
2022-10-24T05:16:24.333Z,992.31
2022-10-24T05:16:41.447Z,992.41
2022-10-24T05:17:11.356Z,992.41
2022-10-24T05:17:34.181Z,992.41
2022-10-24T05:17:59.861Z,992.41
2022-10-24T05:18:31.970Z,992.41
2022-10-24T05:19:03.382Z,992.51
2022-10-24T05:19:34.275Z,992.41
2022-10-24T05:20:07.996Z,992.41
2022-10-24T05:20:35.074Z,992.41
2022-10-24T05:20:55.608Z,992.41
2022-10-24T05:21:27.158Z,992.41
2022-10-24T05:21:59.360Z,992.62
2022-10-24T05:22:31.357Z,992.62
2022-10-24T05:23:03.061Z,992.51
2022-10-24T05:23:34.325Z,992.41
2022-10-24T05:24:07.917Z,992.41
2022-10-24T05:24:34.939Z,992.51
2022-10-24T05:24:55.323Z,992.51
2022-10-24T05:25:28.505Z,992.51
2022-10-24T05:25:59.166Z,992.72
2022-10-24T05:26:32.183Z,992.72
2022-10-24T05:27:03.311Z,992.72
2022-10-24T05:27:35.775Z,992.41
2022-10-24T05:28:07.095Z,992.41
2022-10-24T05:28:34.201Z,992.62
2022-10-24T05:29:11.821Z,992.62
2022-10-24T05:29:34.203Z,992.62
2022-10-24T05:29:59.916Z,992.62
2022-10-24T05:30:31.373Z,992.62
2022-10-24T05:31:03.313Z,992.51
2022-10-24T05:31:34.520Z,992.51
2022-10-24T05:32:07.116Z,992.51
2022-10-24T05:32:37.261Z,992.51
2022-10-24T05:32:55.399Z,992.51
2022-10-24T05:33:27.787Z,992.51
2022-10-24T05:33:59.300Z,992.62
2022-10-24T05:34:32.017Z,992.62
2022-10-24T05:35:03.249Z,992.51
2022-10-24T05:35:34.864Z,992.51
2022-10-24T05:36:07.134Z,992.51
2022-10-24T05:36:34.562Z,992.72
2022-10-24T05:36:56.166Z,992.72
2022-10-24T05:37:27.251Z,992.72
2022-10-24T05:37:59.498Z,992.51
2022-10-24T05:38:32.211Z,992.51
2022-10-24T05:39:04.119Z,992.31
2022-10-24T05:39:35.078Z,992.41
2022-10-24T05:40:07.392Z,992.41
2022-10-24T05:40:34.407Z,992.41
2022-10-24T05:41:12.212Z,992.41
2022-10-24T05:41:34.322Z,992.51
2022-10-24T05:41:59.212Z,992.51
2022-10-24T05:42:32.711Z,992.51
2022-10-24T05:43:03.289Z,992.62
2022-10-24T05:43:34.197Z,992.62
2022-10-24T05:44:07.496Z,992.62
2022-10-24T05:44:35.082Z,992.62
2022-10-24T05:44:55.214Z,992.62
2022-10-24T05:45:28.924Z,992.62
2022-10-24T05:46:15.290Z,992.62
2022-10-24T05:46:34.896Z,992.41
2022-10-24T05:47:03.182Z,992.41
2022-10-24T05:47:34.195Z,992.72
2022-10-24T05:48:08.293Z,992.72
2022-10-24T05:48:34.394Z,992.72
2022-10-24T05:48:56.395Z,992.72
2022-10-24T05:49:27.657Z,992.72
2022-10-24T05:49:59.707Z,992.62
2022-10-24T05:50:31.406Z,992.62
2022-10-24T05:51:03.529Z,992.72
2022-10-24T05:51:34.250Z,992.72
2022-10-24T05:51:51.745Z,992.72
2022-10-24T05:52:24.282Z,992.72
2022-10-24T05:52:44.684Z,992.72
2022-10-24T05:53:11.372Z,992.72
2022-10-24T05:53:34.541Z,992.82
2022-10-24T05:53:59.301Z,992.82
2022-10-24T05:54:42.542Z,992.82
2022-10-24T05:55:07.318Z,992.82
2022-10-24T05:55:34.607Z,992.82
2022-10-24T05:55:51.832Z,992.82
2022-10-24T05:56:23.141Z,992.82
2022-10-24T05:56:40.421Z,992.72
2022-10-24T05:57:11.442Z,992.72
2022-10-24T05:57:36.097Z,992.62
2022-10-24T05:58:00.487Z,992.62
2022-10-24T05:58:31.868Z,992.62
2022-10-24T05:59:04.072Z,992.82
2022-10-24T05:59:34.364Z,992.62
2022-10-24T05:59:51.448Z,992.62
2022-10-24T06:00:24.383Z,992.62
2022-10-24T06:00:41.605Z,992.62
2022-10-24T06:01:11.594Z,992.62
2022-10-24T06:01:34.349Z,992.92
2022-10-24T06:01:59.675Z,992.92
2022-10-24T06:02:31.365Z,992.92