createdAt,value
2022-10-30T00:00:50.798Z,1.80
2022-10-30T00:01:42.453Z,1.90
2022-10-30T00:02:42.797Z,1.40
2022-10-30T00:03:43.932Z,1.80
2022-10-30T00:04:45.094Z,3.40
2022-10-30T00:05:43.600Z,1.70
2022-10-30T00:06:45.793Z,1.70
2022-10-30T00:07:44.177Z,1.60
2022-10-30T00:08:44.500Z,1.70
2022-10-30T00:09:44.807Z,1.90
2022-10-30T00:10:46.989Z,1.50
2022-10-30T00:11:47.179Z,1.80
2022-10-30T00:12:45.689Z,2.00
2022-10-30T00:13:45.997Z,1.80
2022-10-30T00:14:46.308Z,1.60
2022-10-30T00:15:48.650Z,1.50
2022-10-30T00:16:48.796Z,2.00
2022-10-30T00:17:47.202Z,1.90
2022-10-30T00:18:47.503Z,2.60
2022-10-30T00:19:49.819Z,1.90
2022-10-30T00:20:49.955Z,1.90
2022-10-30T00:21:50.110Z,2.70
2022-10-30T00:22:50.282Z,1.70
2022-10-30T00:23:50.482Z,2.10
2022-10-30T00:24:51.147Z,1.80
2022-10-30T00:25:51.328Z,2.00
2022-10-30T00:26:51.482Z,2.40
2022-10-30T00:27:51.748Z,1.80
2022-10-30T00:28:50.360Z,1.60
2022-10-30T00:29:52.563Z,2.30
2022-10-30T00:30:52.789Z,1.70
2022-10-30T00:31:52.916Z,2.00
2022-10-30T00:32:53.097Z,1.80
2022-10-30T00:33:53.377Z,2.10
2022-10-30T00:34:51.988Z,1.50
2022-10-30T00:35:54.190Z,1.50
2022-10-30T00:36:52.560Z,1.70
2022-10-30T00:37:54.998Z,2.00
2022-10-30T00:38:53.104Z,1.70
2022-10-30T00:39:53.417Z,1.50
2022-10-30T00:40:55.602Z,2.10
2022-10-30T00:41:53.984Z,1.80
2022-10-30T00:42:56.170Z,1.80
2022-10-30T00:43:54.562Z,1.80
2022-10-30T00:44:56.735Z,2.00
2022-10-30T00:45:56.915Z,2.10
2022-10-30T00:46:55.425Z,1.50
2022-10-30T00:47:57.840Z,1.20
2022-10-30T00:48:56.063Z,2.00
2022-10-30T00:49:56.369Z,1.40
2022-10-30T00:50:58.520Z,1.50
2022-10-30T00:51:56.908Z,1.40
2022-10-30T00:52:57.381Z,1.40
2022-10-30T00:53:59.451Z,1.80
2022-10-30T00:54:59.609Z,1.60
2022-10-30T00:55:58.113Z,1.70
2022-10-30T00:57:00.281Z,1.40
2022-10-30T00:57:58.672Z,1.80
2022-10-30T00:59:00.839Z,2.90
2022-10-30T00:59:59.242Z,1.60
2022-10-30T01:01:01.444Z,1.70
2022-10-30T01:01:59.895Z,1.50
2022-10-30T01:03:02.163Z,1.60
2022-10-30T01:04:02.159Z,3.00
2022-10-30T01:05:00.688Z,1.80
2022-10-30T01:06:01.050Z,1.60
2022-10-30T01:07:01.235Z,1.60
2022-10-30T01:08:01.964Z,1.80
2022-10-30T01:09:03.789Z,2.00
2022-10-30T01:10:02.183Z,3.60
2022-10-30T01:11:02.476Z,2.00
2022-10-30T01:12:02.787Z,1.90
2022-10-30T01:13:04.970Z,1.60
2022-10-30T01:14:03.362Z,1.90
2022-10-30T01:15:03.671Z,1.80
2022-10-30T01:16:05.828Z,2.00
2022-10-30T01:17:04.208Z,1.70
2022-10-30T01:18:06.388Z,2.00
2022-10-30T01:19:04.784Z,2.00
2022-10-30T01:20:06.959Z,2.10
2022-10-30T01:21:05.335Z,2.20
2022-10-30T01:22:05.648Z,1.70
2022-10-30T01:23:07.837Z,1.70
2022-10-30T01:24:06.228Z,2.40
2022-10-30T01:25:06.539Z,1.70
2022-10-30T01:26:06.802Z,1.80
2022-10-30T01:27:08.978Z,2.00
2022-10-30T01:28:09.161Z,1.70
2022-10-30T01:29:07.658Z,1.50
2022-10-30T01:30:10.799Z,2.30
2022-10-30T01:31:10.980Z,2.00
2022-10-30T01:32:10.213Z,2.10
2022-10-30T01:33:08.978Z,2.00
2022-10-30T01:34:09.290Z,1.90
2022-10-30T01:35:09.601Z,1.90
2022-10-30T01:36:10.008Z,2.20
2022-10-30T01:37:12.078Z,2.00
2022-10-30T01:38:10.461Z,2.00
2022-10-30T01:39:12.638Z,2.00
2022-10-30T01:40:12.829Z,1.80
2022-10-30T01:41:11.346Z,2.90
2022-10-30T01:42:11.651Z,2.90
2022-10-30T01:43:13.831Z,2.50
2022-10-30T01:44:12.211Z,1.70
2022-10-30T01:45:14.366Z,2.40
2022-10-30T01:46:12.760Z,2.10
2022-10-30T01:47:14.948Z,2.20
2022-10-30T01:48:14.283Z,2.60
2022-10-30T01:49:14.464Z,1.90
2022-10-30T01:50:14.849Z,2.90
2022-10-30T01:51:17.645Z,2.50
2022-10-30T01:52:15.431Z,2.80
2022-10-30T01:53:15.639Z,2.00
2022-10-30T01:54:15.981Z,2.60
2022-10-30T01:55:16.166Z,2.00
2022-10-30T01:56:17.599Z,2.50
2022-10-30T01:57:16.935Z,2.60
2022-10-30T01:58:17.156Z,3.10
2022-10-30T01:59:16.640Z,2.30
2022-10-30T02:00:16.965Z,2.10
2022-10-30T02:01:20.146Z,2.80
2022-10-30T02:02:19.354Z,2.10
2022-10-30T02:03:18.436Z,2.70
2022-10-30T02:04:18.054Z,2.40
2022-10-30T02:05:18.366Z,2.10
2022-10-30T02:06:20.555Z,2.10
2022-10-30T02:07:20.732Z,2.00
2022-10-30T02:08:20.948Z,2.90
2022-10-30T02:09:21.120Z,2.70
2022-10-30T02:10:19.874Z,2.20
2022-10-30T02:11:20.202Z,2.90
2022-10-30T02:12:20.468Z,2.30
2022-10-30T02:13:22.665Z,2.30
2022-10-30T02:14:22.838Z,3.80
2022-10-30T02:15:21.348Z,2.30
2022-10-30T02:16:22.528Z,2.60
2022-10-30T02:17:21.904Z,2.80
2022-10-30T02:18:24.081Z,2.40
2022-10-30T02:19:22.457Z,2.70
2022-10-30T02:20:24.659Z,3.00
2022-10-30T02:21:24.804Z,2.80
2022-10-30T02:22:25.076Z,2.50
2022-10-30T02:23:25.155Z,2.30
2022-10-30T02:24:25.844Z,2.70
2022-10-30T02:25:24.224Z,2.10
2022-10-30T02:26:26.406Z,2.50
2022-10-30T02:27:26.557Z,2.60
2022-10-30T02:28:26.733Z,2.60
2022-10-30T02:29:26.923Z,2.90
2022-10-30T02:30:27.634Z,2.40
2022-10-30T02:31:27.821Z,2.30
2022-10-30T02:32:27.988Z,1.90
2022-10-30T02:33:26.622Z,2.30
2022-10-30T02:34:28.865Z,2.50
2022-10-30T02:35:27.246Z,2.40
2022-10-30T02:36:27.581Z,2.10
2022-10-30T02:37:27.889Z,2.30
2022-10-30T02:38:28.194Z,2.20
2022-10-30T02:39:30.373Z,2.60
2022-10-30T02:40:28.768Z,2.60
2022-10-30T02:41:29.071Z,3.80
2022-10-30T02:42:29.381Z,2.20
2022-10-30T02:43:31.548Z,2.30
2022-10-30T02:44:29.940Z,2.50
2022-10-30T02:45:30.255Z,2.50
2022-10-30T02:46:30.553Z,2.50
2022-10-30T02:47:32.720Z,2.40
2022-10-30T02:48:31.895Z,2.40
2022-10-30T02:49:31.405Z,2.00
2022-10-30T02:50:31.710Z,2.50
2022-10-30T02:51:32.006Z,2.10
2022-10-30T02:52:34.189Z,2.50
2022-10-30T02:53:34.372Z,2.50
2022-10-30T02:54:32.872Z,2.30
2022-10-30T02:55:33.155Z,2.30
2022-10-30T02:56:33.469Z,2.30
2022-10-30T02:57:33.762Z,3.00
2022-10-30T02:58:35.943Z,2.50
2022-10-30T02:59:34.322Z,3.00
2022-10-30T03:00:34.624Z,2.50
2022-10-30T03:01:36.824Z,2.60
2022-10-30T03:02:36.943Z,2.30
2022-10-30T03:03:37.112Z,2.80
2022-10-30T03:04:35.747Z,2.90
2022-10-30T03:05:36.049Z,3.00
2022-10-30T03:06:36.357Z,2.80
2022-10-30T03:07:36.656Z,3.40
2022-10-30T03:08:38.833Z,2.50
2022-10-30T03:09:37.209Z,2.90
2022-10-30T03:10:37.521Z,2.60
2022-10-30T03:11:37.825Z,2.90
2022-10-30T03:12:38.138Z,3.50
2022-10-30T03:13:40.292Z,2.80
2022-10-30T03:14:38.678Z,3.10
2022-10-30T03:15:39.086Z,2.60
2022-10-30T03:16:39.215Z,2.60
2022-10-30T03:18:39.767Z,2.60
2022-10-30T03:19:41.984Z,2.40
2022-10-30T03:20:40.339Z,2.70
2022-10-30T03:21:40.657Z,2.60
2022-10-30T03:22:40.975Z,2.90
2022-10-30T03:23:41.263Z,2.20
2022-10-30T03:24:44.389Z,2.60
2022-10-30T03:25:41.806Z,2.90
2022-10-30T03:26:42.117Z,2.60
2022-10-30T03:27:42.423Z,2.60
2022-10-30T03:28:44.577Z,3.10
2022-10-30T03:29:44.760Z,3.30
2022-10-30T03:30:43.264Z,2.20
2022-10-30T03:31:45.435Z,2.30
2022-10-30T03:32:43.817Z,2.00
2022-10-30T03:33:44.120Z,2.40
2022-10-30T03:34:46.302Z,2.50
2022-10-30T03:35:44.690Z,2.30
2022-10-30T03:36:46.876Z,2.40
2022-10-30T03:37:47.049Z,2.60
2022-10-30T03:38:47.238Z,2.30
2022-10-30T03:39:46.880Z,2.40
2022-10-30T03:40:47.042Z,2.10
2022-10-30T03:41:48.300Z,2.30
2022-10-30T03:42:47.624Z,2.20
2022-10-30T03:43:47.776Z,2.40
2022-10-30T03:44:49.308Z,2.20
2022-10-30T03:45:48.534Z,2.70
2022-10-30T03:46:49.751Z,2.70
2022-10-30T03:47:48.139Z,2.50
2022-10-30T03:48:49.345Z,2.40
2022-10-30T03:49:49.515Z,2.30
2022-10-30T03:50:49.932Z,2.60
2022-10-30T03:51:51.173Z,1.90
2022-10-30T03:52:49.556Z,2.40
2022-10-30T03:53:49.859Z,2.50
2022-10-30T03:54:50.173Z,2.30
2022-10-30T03:55:50.477Z,2.20
2022-10-30T03:56:52.658Z,2.60
2022-10-30T03:57:51.045Z,2.50
2022-10-30T03:58:51.384Z,2.80
2022-10-30T03:59:51.695Z,2.30
2022-10-30T04:00:53.859Z,2.40
2022-10-30T04:01:54.252Z,2.20
2022-10-30T04:02:54.198Z,2.10
2022-10-30T04:03:54.379Z,2.40
2022-10-30T04:04:55.071Z,2.20
2022-10-30T04:05:55.280Z,2.40
2022-10-30T04:06:55.482Z,2.50
2022-10-30T04:07:55.657Z,2.40
2022-10-30T04:08:56.334Z,2.30
2022-10-30T04:09:54.716Z,2.30
2022-10-30T04:10:56.935Z,2.10
2022-10-30T04:11:57.089Z,2.30
2022-10-30T04:12:57.499Z,2.40
2022-10-30T04:13:57.455Z,2.60
2022-10-30T04:14:58.141Z,2.10
2022-10-30T04:15:58.256Z,2.30
2022-10-30T04:16:58.726Z,2.50
2022-10-30T04:17:59.149Z,2.30
2022-10-30T04:18:59.082Z,1.80
2022-10-30T04:19:59.256Z,2.40
2022-10-30T04:20:58.033Z,2.00
2022-10-30T04:21:58.236Z,1.90
2022-10-30T04:23:00.437Z,2.00
2022-10-30T04:24:00.621Z,2.20
2022-10-30T04:25:00.796Z,2.10
2022-10-30T04:26:00.961Z,1.70
2022-10-30T04:27:01.655Z,1.80
2022-10-30T04:28:01.902Z,2.00
2022-10-30T04:29:00.375Z,1.60
2022-10-30T04:30:02.580Z,1.60
2022-10-30T04:31:02.753Z,1.60
2022-10-30T04:32:02.959Z,2.00
2022-10-30T04:33:02.020Z,2.10
2022-10-30T04:34:03.773Z,2.10
2022-10-30T04:35:02.169Z,1.70
2022-10-30T04:36:05.358Z,1.90
2022-10-30T04:37:04.545Z,1.60
2022-10-30T04:38:03.053Z,1.70
2022-10-30T04:39:05.227Z,1.90
2022-10-30T04:40:03.618Z,2.30
2022-10-30T04:41:05.790Z,1.90
2022-10-30T04:42:05.984Z,1.50
2022-10-30T04:43:04.470Z,1.40
2022-10-30T04:44:06.665Z,1.70
2022-10-30T04:45:11.144Z,1.60
2022-10-30T04:46:08.023Z,1.20
2022-10-30T04:47:05.675Z,1.50
2022-10-30T04:48:07.858Z,2.10
2022-10-30T04:49:08.029Z,1.80
2022-10-30T04:50:06.543Z,1.40
2022-10-30T04:51:06.860Z,1.50
2022-10-30T04:52:09.038Z,1.70
2022-10-30T04:53:07.420Z,1.70
2022-10-30T04:54:09.601Z,1.70
2022-10-30T04:55:09.782Z,1.70
2022-10-30T04:56:08.961Z,1.20
2022-10-30T04:57:08.576Z,1.30
2022-10-30T04:58:08.898Z,1.30
2022-10-30T04:59:11.073Z,1.40
2022-10-30T05:00:11.237Z,2.10
2022-10-30T05:01:11.490Z,1.30
2022-10-30T05:02:10.103Z,1.20
2022-10-30T05:03:10.190Z,1.30
2022-10-30T05:04:12.368Z,1.30
2022-10-30T05:05:10.773Z,1.50
2022-10-30T05:06:12.963Z,1.40
2022-10-30T05:07:11.348Z,1.50
2022-10-30T05:08:11.657Z,1.30
2022-10-30T05:09:13.834Z,1.30
2022-10-30T05:10:12.215Z,1.60
2022-10-30T05:11:14.423Z,1.30
2022-10-30T05:12:14.617Z,1.30
2022-10-30T05:13:14.815Z,1.40
2022-10-30T05:14:14.993Z,1.60
2022-10-30T05:15:13.741Z,1.30
2022-10-30T05:16:15.935Z,1.30
2022-10-30T05:17:16.118Z,1.50
2022-10-30T05:18:14.591Z,1.20
2022-10-30T05:19:17.729Z,1.10
2022-10-30T05:20:18.794Z,1.40
2022-10-30T05:21:18.819Z,1.20
2022-10-30T05:22:17.565Z,1.20
2022-10-30T05:23:15.952Z,1.10
2022-10-30T05:24:18.143Z,1.30
2022-10-30T05:25:16.533Z,1.40
2022-10-30T05:26:16.867Z,1.50
2022-10-30T05:27:17.165Z,1.20
2022-10-30T05:28:19.339Z,1.40
2022-10-30T05:29:17.715Z,1.20
2022-10-30T05:30:19.926Z,1.60
2022-10-30T05:31:21.064Z,2.00
2022-10-30T05:32:21.256Z,1.10
2022-10-30T05:33:20.470Z,1.80
2022-10-30T05:34:20.186Z,1.40
2022-10-30T05:35:21.408Z,1.40
2022-10-30T05:36:21.572Z,2.00
2022-10-30T05:37:20.962Z,2.10
2022-10-30T05:38:22.302Z,1.30
2022-10-30T05:39:21.515Z,1.20
2022-10-30T05:40:21.701Z,1.00
2022-10-30T05:41:21.159Z,1.00
2022-10-30T05:42:21.473Z,1.10
2022-10-30T05:43:23.660Z,1.70
2022-10-30T05:44:40.549Z,1.20
2022-10-30T05:45:23.367Z,1.20
2022-10-30T05:46:24.544Z,1.30
2022-10-30T05:47:22.951Z,1.10
2022-10-30T05:48:23.260Z,2.00
2022-10-30T05:49:23.561Z,1.20
2022-10-30T05:50:23.874Z,1.80
2022-10-30T05:51:26.039Z,1.10
2022-10-30T05:52:24.420Z,1.20
2022-10-30T05:53:24.721Z,1.50
2022-10-30T05:54:25.022Z,1.30
2022-10-30T05:55:27.216Z,1.20
2022-10-30T05:56:25.615Z,1.20
2022-10-30T05:57:25.932Z,1.10
2022-10-30T05:58:28.093Z,1.50
2022-10-30T05:59:26.482Z,1.10
2022-10-30T06:00:28.667Z,1.50
2022-10-30T06:01:28.927Z,1.10
2022-10-30T06:02:27.386Z,1.60
2022-10-30T06:03:27.582Z,1.10
2022-10-30T06:04:29.767Z,1.40
2022-10-30T06:05:29.936Z,1.30
2022-10-30T06:06:30.849Z,1.80
2022-10-30T06:07:30.526Z,1.80
2022-10-30T06:08:30.724Z,1.40
2022-10-30T06:09:29.366Z,1.30
2022-10-30T06:10:29.715Z,1.70
2022-10-30T06:11:31.884Z,1.10
2022-10-30T06:12:32.167Z,1.50
2022-10-30T06:13:32.258Z,1.80
2022-10-30T06:14:32.464Z,1.50
2022-10-30T06:15:32.605Z,1.20
2022-10-30T06:17:33.483Z,1.90
2022-10-30T06:18:31.767Z,1.80
2022-10-30T06:19:32.136Z,1.00
2022-10-30T06:20:32.420Z,1.90
2022-10-30T06:21:34.550Z,1.20
2022-10-30T06:22:32.989Z,1.00
2022-10-30T06:23:33.197Z,1.60
2022-10-30T06:24:33.540Z,1.00
2022-10-30T06:25:39.339Z,1.10
2022-10-30T06:26:37.059Z,1.10
2022-10-30T06:27:34.480Z,1.30
2022-10-30T06:28:34.823Z,1.00
2022-10-30T06:29:36.999Z,1.20
2022-10-30T06:30:35.448Z,1.20
2022-10-30T06:31:35.658Z,1.80
2022-10-30T06:32:36.003Z,0.90
2022-10-30T06:33:36.339Z,1.10
2022-10-30T06:34:36.571Z,0.90
2022-10-30T06:35:39.700Z,1.40
2022-10-30T06:36:37.319Z,1.10
2022-10-30T06:37:38.497Z,0.80
2022-10-30T06:38:37.777Z,0.90
2022-10-30T06:39:37.998Z,1.50
2022-10-30T06:40:38.250Z,1.20
2022-10-30T06:41:40.425Z,1.00
2022-10-30T06:42:38.733Z,1.50
2022-10-30T06:43:38.946Z,1.50
2022-10-30T06:44:39.177Z,0.90
2022-10-30T06:45:39.519Z,1.30
2022-10-30T06:46:41.703Z,0.90
2022-10-30T06:47:40.124Z,1.00
2022-10-30T06:48:40.467Z,1.10
2022-10-30T06:49:42.628Z,1.50
2022-10-30T06:50:41.058Z,1.70
2022-10-30T06:51:43.243Z,3.10
2022-10-30T06:52:42.433Z,1.20
2022-10-30T06:53:42.784Z,1.50
2022-10-30T06:54:44.030Z,0.90
2022-10-30T06:55:42.310Z,1.20
2022-10-30T06:56:44.497Z,1.40
2022-10-30T06:57:42.909Z,1.00
2022-10-30T06:58:45.091Z,1.50
2022-10-30T06:59:43.511Z,1.10
2022-10-30T07:00:45.760Z,0.80
2022-10-30T07:01:45.929Z,1.20
2022-10-30T07:02:44.234Z,1.40
2022-10-30T07:03:44.564Z,1.30
2022-10-30T07:04:44.903Z,1.20
2022-10-30T07:05:45.168Z,1.10
2022-10-30T07:06:47.349Z,1.20
2022-10-30T07:07:45.620Z,1.30
2022-10-30T07:08:45.995Z,1.10
2022-10-30T07:09:46.230Z,1.30
2022-10-30T07:10:47.360Z,1.00
2022-10-30T07:11:48.173Z,1.40
2022-10-30T07:12:48.865Z,1.40
2022-10-30T07:13:47.414Z,1.00
2022-10-30T07:14:47.646Z,1.60
2022-10-30T07:15:47.880Z,1.30
2022-10-30T07:16:50.058Z,1.00
2022-10-30T07:17:50.227Z,1.00
2022-10-30T07:18:50.409Z,2.40
2022-10-30T07:19:50.066Z,1.20
2022-10-30T07:20:51.318Z,1.10
2022-10-30T07:21:51.444Z,1.30
2022-10-30T07:22:51.631Z,0.90
2022-10-30T07:23:50.169Z,1.30
2022-10-30T07:24:50.400Z,1.00
2022-10-30T07:25:50.626Z,1.00
2022-10-30T07:26:50.872Z,1.20
2022-10-30T07:27:53.039Z,1.20
2022-10-30T07:28:51.337Z,1.00
2022-10-30T07:29:51.565Z,1.20
2022-10-30T07:30:51.796Z,0.80
2022-10-30T07:32:02.107Z,1.60
2022-10-30T07:32:55.452Z,1.70
2022-10-30T07:33:52.540Z,1.00
2022-10-30T07:34:54.730Z,1.70
2022-10-30T07:35:53.137Z,1.10
2022-10-30T07:36:53.361Z,1.10
2022-10-30T07:37:55.544Z,1.90
2022-10-30T07:38:53.845Z,0.90
2022-10-30T07:39:56.001Z,1.30
2022-10-30T07:40:55.264Z,1.20
2022-10-30T07:41:56.444Z,1.30
2022-10-30T07:42:56.978Z,1.00
2022-10-30T07:43:56.810Z,1.00
2022-10-30T07:44:57.068Z,1.10
2022-10-30T07:45:56.693Z,1.40
2022-10-30T07:46:55.975Z,1.20
2022-10-30T07:47:56.864Z,1.20
2022-10-30T07:48:58.501Z,1.30
2022-10-30T07:49:58.682Z,0.80
2022-10-30T07:50:57.232Z,1.30
2022-10-30T07:51:58.873Z,0.90
2022-10-30T07:52:57.789Z,1.50
2022-10-30T07:53:58.014Z,1.40
2022-10-30T07:55:00.194Z,1.10
2022-10-30T07:55:58.634Z,1.50
2022-10-30T07:57:00.815Z,1.80
2022-10-30T07:58:01.418Z,1.10
2022-10-30T07:58:59.453Z,1.60
2022-10-30T08:00:02.884Z,1.50
2022-10-30T08:01:01.952Z,0.80
2022-10-30T08:02:02.256Z,0.90
2022-10-30T08:03:00.794Z,1.20
2022-10-30T08:04:02.655Z,1.30
2022-10-30T08:05:02.845Z,1.30
2022-10-30T08:06:03.032Z,1.10
2022-10-30T08:07:03.197Z,0.90
2022-10-30T08:08:02.295Z,1.20
2022-10-30T08:09:02.267Z,1.10
2022-10-30T08:10:04.448Z,1.50
2022-10-30T08:11:02.851Z,1.20
2022-10-30T08:12:04.937Z,1.30
2022-10-30T08:13:05.126Z,1.60
2022-10-30T08:14:05.324Z,0.80
2022-10-30T08:15:05.998Z,1.50
2022-10-30T08:16:06.178Z,1.70
2022-10-30T08:17:06.340Z,1.20
2022-10-30T08:18:06.498Z,2.60
2022-10-30T08:19:07.200Z,1.00
2022-10-30T08:20:07.391Z,1.10
2022-10-30T08:21:06.566Z,1.00
2022-10-30T08:22:08.693Z,1.30
2022-10-30T08:23:07.940Z,1.30
2022-10-30T08:24:08.595Z,1.50
2022-10-30T08:25:08.742Z,1.20
2022-10-30T08:26:08.933Z,1.00
2022-10-30T08:27:09.215Z,1.30
2022-10-30T08:28:09.331Z,1.10
2022-10-30T08:29:10.036Z,1.30
2022-10-30T08:30:10.212Z,1.20
2022-10-30T08:31:09.635Z,1.10
2022-10-30T08:32:13.122Z,1.30
2022-10-30T08:33:11.030Z,1.10
2022-10-30T08:34:09.452Z,1.90
2022-10-30T08:35:13.461Z,1.50
2022-10-30T08:36:09.923Z,1.10
2022-10-30T08:37:12.118Z,0.90
2022-10-30T08:38:10.416Z,1.30
2022-10-30T08:39:14.044Z,1.10
2022-10-30T08:40:11.007Z,1.00
2022-10-30T08:41:11.253Z,1.20
2022-10-30T08:42:13.434Z,0.70
2022-10-30T08:43:11.735Z,1.30
2022-10-30T08:44:13.922Z,1.10
2022-10-30T08:45:14.118Z,1.00
2022-10-30T08:46:12.560Z,1.90
2022-10-30T08:47:14.744Z,0.80
2022-10-30T08:48:14.065Z,0.70
2022-10-30T08:49:15.235Z,1.00
2022-10-30T08:50:13.696Z,1.80
2022-10-30T08:51:13.919Z,1.40
2022-10-30T08:52:16.110Z,1.40
2022-10-30T08:53:14.420Z,1.20
2022-10-30T08:54:16.603Z,2.10
2022-10-30T08:55:14.917Z,1.80
2022-10-30T08:56:15.167Z,1.10
2022-10-30T08:57:17.318Z,1.20
2022-10-30T08:58:15.635Z,1.40
2022-10-30T08:59:21.124Z,1.00
2022-10-30T09:00:16.111Z,1.60
2022-10-30T09:01:16.442Z,0.80
2022-10-30T09:02:18.182Z,0.80
2022-10-30T09:03:16.880Z,1.00
2022-10-30T09:04:19.068Z,1.00
2022-10-30T09:05:17.388Z,1.30
2022-10-30T09:06:17.629Z,1.10
2022-10-30T09:07:19.778Z,1.50
2022-10-30T09:08:19.944Z,2.30
2022-10-30T09:09:20.128Z,1.50
2022-10-30T09:10:18.701Z,0.80
2022-10-30T09:11:18.932Z,1.50
2022-10-30T09:12:21.120Z,1.50
2022-10-30T09:13:19.430Z,1.20
2022-10-30T09:14:21.626Z,1.10
2022-10-30T09:15:19.941Z,1.30
2022-10-30T09:16:23.094Z,1.10
2022-10-30T09:17:22.327Z,1.50
2022-10-30T09:18:22.521Z,1.90
2022-10-30T09:19:21.075Z,1.60
2022-10-30T09:20:23.256Z,1.30
2022-10-30T09:21:24.947Z,1.50
2022-10-30T09:22:21.909Z,1.30
2022-10-30T09:23:24.084Z,1.70
2022-10-30T09:24:22.534Z,1.70
2022-10-30T09:25:22.621Z,1.10
2022-10-30T09:26:23.844Z,1.20
2022-10-30T09:27:24.124Z,1.00
2022-10-30T09:28:25.313Z,1.20
2022-10-30T09:29:23.739Z,2.10
2022-10-30T09:30:24.108Z,1.60
2022-10-30T09:31:25.675Z,2.20
2022-10-30T09:32:24.470Z,1.50
2022-10-30T09:33:26.657Z,1.40
2022-10-30T09:34:25.012Z,2.10
2022-10-30T09:35:25.281Z,1.60
2022-10-30T09:36:29.005Z,1.10
2022-10-30T09:37:25.828Z,1.40
2022-10-30T09:38:26.072Z,1.30
2022-10-30T09:39:28.255Z,1.20
2022-10-30T09:40:28.444Z,2.30
2022-10-30T09:41:27.745Z,1.50
2022-10-30T09:42:27.178Z,1.80
2022-10-30T09:43:29.351Z,1.20
2022-10-30T09:44:29.537Z,1.30
2022-10-30T09:45:29.742Z,1.40
2022-10-30T09:46:30.629Z,1.50
2022-10-30T09:47:28.578Z,2.20
2022-10-30T09:48:30.759Z,1.60
2022-10-30T09:49:31.143Z,1.30
2022-10-30T09:50:32.255Z,1.30
2022-10-30T09:51:33.803Z,1.80
2022-10-30T09:52:31.672Z,1.10
2022-10-30T09:53:31.749Z,1.70
2022-10-30T09:54:32.449Z,1.90
2022-10-30T09:55:32.609Z,1.10
2022-10-30T09:56:32.880Z,1.30
2022-10-30T09:57:32.997Z,1.10
2022-10-30T09:58:33.202Z,1.60
2022-10-30T09:59:33.860Z,1.40
2022-10-30T10:00:32.154Z,1.60
2022-10-30T10:01:35.922Z,1.30
2022-10-30T10:02:32.810Z,1.80
2022-10-30T10:03:32.914Z,1.30
2022-10-30T10:04:35.119Z,1.20
2022-10-30T10:05:34.482Z,1.70
2022-10-30T10:06:35.638Z,0.90
2022-10-30T10:07:34.083Z,0.70
2022-10-30T10:08:36.259Z,1.70
2022-10-30T10:09:34.635Z,1.30
2022-10-30T10:10:35.714Z,1.40
2022-10-30T10:11:36.129Z,1.80
2022-10-30T10:12:35.450Z,2.20
2022-10-30T10:13:37.625Z,1.30
2022-10-30T10:14:35.945Z,1.80
2022-10-30T10:15:37.164Z,1.00
2022-10-30T10:16:36.471Z,1.20
2022-10-30T10:17:36.807Z,1.20
2022-10-30T10:18:38.906Z,1.50
2022-10-30T10:19:39.099Z,1.20
2022-10-30T10:20:38.473Z,1.10
2022-10-30T10:21:39.488Z,1.10
2022-10-30T10:22:40.179Z,1.60
2022-10-30T10:23:40.379Z,1.60
2022-10-30T10:24:38.794Z,1.40
2022-10-30T10:25:42.454Z,1.20
2022-10-30T10:26:39.275Z,1.60
2022-10-30T10:27:41.435Z,1.00
2022-10-30T10:28:41.642Z,1.40
2022-10-30T10:29:40.089Z,1.20
2022-10-30T10:30:43.713Z,1.10
2022-10-30T10:31:41.560Z,1.00
2022-10-30T10:32:44.210Z,1.20
2022-10-30T10:33:42.930Z,1.40
2022-10-30T10:34:43.117Z,1.10
2022-10-30T10:35:44.256Z,1.10
2022-10-30T10:36:42.050Z,1.80
2022-10-30T10:37:44.258Z,1.20
2022-10-30T10:38:44.468Z,1.60
2022-10-30T10:39:44.619Z,1.10
2022-10-30T10:40:45.451Z,1.90
2022-10-30T10:41:43.510Z,1.90
2022-10-30T10:42:43.873Z,1.70
2022-10-30T10:43:44.120Z,1.60
2022-10-30T10:44:46.312Z,1.70
2022-10-30T10:45:45.418Z,1.30
2022-10-30T10:46:46.364Z,2.00
2022-10-30T10:47:46.618Z,1.70
2022-10-30T10:48:45.421Z,1.60
2022-10-30T10:49:45.677Z,1.00
2022-10-30T10:50:48.900Z,1.70
2022-10-30T10:51:48.181Z,1.30
2022-10-30T10:52:46.512Z,1.10
2022-10-30T10:53:46.766Z,1.40
2022-10-30T10:54:48.951Z,1.90
2022-10-30T10:55:48.289Z,1.50
2022-10-30T10:56:49.463Z,1.20
2022-10-30T10:57:49.644Z,1.30
2022-10-30T10:58:48.216Z,1.40
2022-10-30T10:59:51.372Z,1.30
2022-10-30T11:00:49.600Z,1.70
2022-10-30T11:01:49.109Z,1.40
2022-10-30T11:02:49.394Z,1.10
2022-10-30T11:03:52.503Z,1.70
2022-10-30T11:04:50.757Z,1.00
2022-10-30T11:05:51.422Z,1.90
2022-10-30T11:06:50.355Z,1.10
2022-10-30T11:07:50.955Z,1.10
2022-10-30T11:08:52.449Z,0.80
2022-10-30T11:09:52.067Z,0.80
2022-10-30T11:10:52.391Z,2.30
2022-10-30T11:11:54.491Z,1.30
2022-10-30T11:12:51.938Z,1.80
2022-10-30T11:13:54.122Z,1.30
2022-10-30T11:14:54.389Z,1.30
2022-10-30T11:15:52.697Z,1.00
2022-10-30T11:16:53.915Z,1.20
2022-10-30T11:17:55.147Z,1.50
2022-10-30T11:18:55.315Z,1.20
2022-10-30T11:19:54.722Z,2.00
2022-10-30T11:20:54.036Z,0.90
2022-10-30T11:21:54.277Z,1.40
2022-10-30T11:22:54.572Z,1.40
2022-10-30T11:23:56.714Z,1.20
2022-10-30T11:24:56.170Z,1.30
2022-10-30T11:25:57.487Z,1.10
2022-10-30T11:26:55.793Z,1.30
2022-10-30T11:27:56.038Z,1.20
2022-10-30T11:28:58.223Z,1.10
2022-10-30T11:29:57.584Z,1.30
2022-10-30T11:30:56.967Z,1.30
2022-10-30T11:31:57.206Z,1.10
2022-10-30T11:32:58.516Z,1.60
2022-10-30T11:33:59.634Z,1.10
2022-10-30T11:35:02.363Z,2.60
2022-10-30T11:35:58.646Z,2.20
2022-10-30T11:36:58.735Z,1.30
2022-10-30T11:38:00.918Z,1.20
2022-10-30T11:38:59.239Z,1.20
2022-10-30T11:40:02.897Z,1.60
2022-10-30T11:41:01.628Z,1.20
2022-10-30T11:42:00.504Z,1.40
2022-10-30T11:43:00.692Z,4.90
2022-10-30T11:44:00.605Z,1.70
2022-10-30T11:45:03.812Z,1.50
2022-10-30T11:46:02.996Z,1.80
2022-10-30T11:47:03.410Z,1.40
2022-10-30T11:48:05.195Z,1.00
2022-10-30T11:49:04.083Z,1.40
2022-10-30T11:50:03.336Z,1.50
2022-10-30T11:51:02.772Z,1.30
2022-10-30T11:52:02.910Z,1.30
2022-10-30T11:53:05.082Z,1.20
2022-10-30T11:54:05.264Z,1.20
2022-10-30T11:55:06.399Z,1.20
2022-10-30T11:56:03.960Z,1.30
2022-10-30T11:57:04.209Z,1.30
2022-10-30T11:58:06.400Z,1.00
2022-10-30T11:59:06.593Z,1.20
2022-10-30T12:00:06.075Z,1.40
2022-10-30T12:01:06.805Z,1.80
2022-10-30T12:02:07.724Z,1.10
2022-10-30T12:03:07.687Z,1.00
2022-10-30T12:04:07.860Z,1.50
2022-10-30T12:05:08.292Z,1.30
2022-10-30T12:06:08.303Z,1.20
2022-10-30T12:07:08.993Z,1.50
2022-10-30T12:08:09.209Z,1.40
2022-10-30T12:09:09.386Z,1.00
2022-10-30T12:10:09.620Z,1.90
2022-10-30T12:11:09.782Z,1.20
2022-10-30T12:12:10.477Z,1.00
2022-10-30T12:13:10.677Z,1.20
2022-10-30T12:14:10.869Z,1.20
2022-10-30T12:15:12.089Z,1.30
2022-10-30T12:16:11.284Z,1.40
2022-10-30T12:17:11.984Z,1.40
2022-10-30T12:18:12.159Z,1.20
2022-10-30T12:19:12.373Z,2.40
2022-10-30T12:20:13.550Z,1.00
2022-10-30T12:21:11.242Z,2.10
2022-10-30T12:22:11.481Z,1.20
2022-10-30T12:23:11.722Z,1.30
2022-10-30T12:24:13.908Z,1.20
2022-10-30T12:25:15.125Z,1.90
2022-10-30T12:26:14.358Z,1.20
2022-10-30T12:27:19.619Z,1.20
2022-10-30T12:28:14.122Z,2.10
2022-10-30T12:29:16.766Z,1.40
2022-10-30T12:30:14.724Z,1.00
2022-10-30T12:31:16.041Z,1.60
2022-10-30T12:32:16.162Z,1.80
2022-10-30T12:33:16.334Z,1.30
2022-10-30T12:34:15.005Z,1.70
2022-10-30T12:35:17.078Z,1.00
2022-10-30T12:36:18.774Z,1.60
2022-10-30T12:37:17.481Z,1.30
2022-10-30T12:38:18.165Z,1.40
2022-10-30T12:39:18.374Z,1.50
2022-10-30T12:40:16.880Z,1.90
2022-10-30T12:41:19.997Z,1.70
2022-10-30T12:42:19.231Z,1.00
2022-10-30T12:43:19.443Z,1.30
2022-10-30T12:44:20.138Z,1.00
2022-10-30T12:45:20.328Z,1.10
2022-10-30T12:46:19.318Z,1.40
2022-10-30T12:47:20.528Z,0.80
2022-10-30T12:48:21.196Z,2.10
2022-10-30T12:49:21.420Z,1.50
2022-10-30T12:50:21.599Z,1.10
2022-10-30T12:51:24.046Z,1.20
2022-10-30T12:52:21.958Z,1.00
2022-10-30T12:53:20.784Z,1.00
2022-10-30T12:54:21.017Z,1.30
2022-10-30T12:55:21.261Z,1.20
2022-10-30T12:56:21.502Z,2.70
2022-10-30T12:57:23.808Z,1.50
2022-10-30T12:58:22.914Z,1.40
2022-10-30T12:59:23.752Z,0.90
2022-10-30T13:00:22.569Z,1.90
2022-10-30T13:01:22.873Z,1.30
2022-10-30T13:02:25.061Z,1.80
2022-10-30T13:03:23.482Z,1.10
2022-10-30T13:04:23.694Z,1.00
2022-10-30T13:05:23.983Z,1.30
2022-10-30T13:06:26.159Z,2.10
2022-10-30T13:07:26.334Z,1.30
2022-10-30T13:08:24.772Z,1.60
2022-10-30T13:09:26.952Z,1.20
2022-10-30T13:10:25.263Z,1.50
2022-10-30T13:11:27.481Z,1.60
2022-10-30T13:12:28.595Z,1.10
2022-10-30T13:13:26.033Z,1.20
2022-10-30T13:14:26.298Z,1.50
2022-10-30T13:15:26.526Z,1.40
2022-10-30T13:16:28.755Z,1.40
2022-10-30T13:17:28.888Z,1.40
2022-10-30T13:18:29.175Z,2.10
2022-10-30T13:19:27.605Z,1.30
2022-10-30T13:20:27.850Z,1.30
2022-10-30T13:21:30.068Z,1.70
2022-10-30T13:22:28.329Z,1.80
2022-10-30T13:23:30.509Z,1.30
2022-10-30T13:24:28.824Z,1.40