createdAt,value
2018-11-26T00:00:20.595Z,94.80
2018-11-26T00:02:49.126Z,93.17
2018-11-26T00:05:17.514Z,91.13
2018-11-26T00:07:45.929Z,96.67
2018-11-26T00:10:25.957Z,96.00
2018-11-26T00:12:54.323Z,86.80
2018-11-26T00:15:22.699Z,90.93
2018-11-26T00:17:51.123Z,87.73
2018-11-26T00:20:19.573Z,87.53
2018-11-26T00:22:47.979Z,85.50
2018-11-26T00:25:16.339Z,92.50
2018-11-26T00:27:44.713Z,89.47
2018-11-26T00:30:13.100Z,86.03
2018-11-26T00:32:41.521Z,101.77
2018-11-26T00:35:10.050Z,89.33
2018-11-26T00:37:38.421Z,91.27
2018-11-26T00:40:09.369Z,96.17
2018-11-26T00:42:37.787Z,94.33
2018-11-26T00:45:07.556Z,99.27
2018-11-26T00:47:35.972Z,85.60
2018-11-26T00:50:04.426Z,100.40
2018-11-26T00:52:32.798Z,92.97
2018-11-26T00:55:01.147Z,82.40
2018-11-26T00:57:29.592Z,83.07
2018-11-26T00:59:57.949Z,89.20
2018-11-26T01:02:26.347Z,104.20
2018-11-26T01:04:54.701Z,92.60
2018-11-26T01:07:23.117Z,97.37
2018-11-26T01:09:51.572Z,87.03
2018-11-26T01:12:19.959Z,83.03
2018-11-26T01:14:48.346Z,81.77
2018-11-26T01:17:16.707Z,90.10
2018-11-26T01:19:45.082Z,93.50
2018-11-26T01:22:13.461Z,90.07
2018-11-26T01:24:41.872Z,81.40
2018-11-26T01:27:10.230Z,83.90
2018-11-26T01:29:38.638Z,98.93
2018-11-26T01:32:07.099Z,87.87
2018-11-26T01:34:35.516Z,86.57
2018-11-26T01:37:03.960Z,83.97
2018-11-26T01:39:32.376Z,80.93
2018-11-26T01:42:00.821Z,86.17
2018-11-26T01:44:29.210Z,97.87
2018-11-26T01:46:57.580Z,89.10
2018-11-26T01:49:25.970Z,85.70
2018-11-26T01:51:54.336Z,78.70
2018-11-26T01:54:22.755Z,81.13
2018-11-26T01:56:51.186Z,85.07
2018-11-26T01:59:19.606Z,80.43
2018-11-26T02:01:48.059Z,90.73
2018-11-26T02:04:16.460Z,82.53
2018-11-26T02:06:44.818Z,86.63
2018-11-26T02:09:13.199Z,83.37
2018-11-26T02:11:41.566Z,76.17
2018-11-26T02:14:09.969Z,81.27
2018-11-26T02:16:38.326Z,81.30
2018-11-26T02:19:06.750Z,82.40
2018-11-26T02:21:35.126Z,88.03
2018-11-26T02:24:03.584Z,84.20
2018-11-26T02:26:31.995Z,84.40
2018-11-26T02:29:00.444Z,90.00
2018-11-26T02:31:28.822Z,89.80
2018-11-26T02:33:57.194Z,68.87
2018-11-26T02:36:25.585Z,87.00
2018-11-26T02:38:53.960Z,87.63
2018-11-26T02:41:22.346Z,84.07
2018-11-26T02:43:50.723Z,79.63
2018-11-26T02:46:19.117Z,78.60
2018-11-26T02:48:47.470Z,80.90
2018-11-26T02:51:15.880Z,93.47
2018-11-26T02:53:44.330Z,81.70
2018-11-26T02:56:12.711Z,73.50
2018-11-26T02:58:41.077Z,79.70
2018-11-26T03:01:09.491Z,76.77
2018-11-26T03:03:37.855Z,87.20
2018-11-26T03:06:06.259Z,78.97
2018-11-26T03:08:34.710Z,83.93
2018-11-26T03:11:03.106Z,80.97
2018-11-26T03:13:31.466Z,78.47
2018-11-26T03:15:59.848Z,83.30
2018-11-26T03:18:28.227Z,73.40
2018-11-26T03:20:56.626Z,90.33
2018-11-26T03:23:24.987Z,74.77
2018-11-26T03:25:53.342Z,75.57
2018-11-26T03:28:21.718Z,84.97
2018-11-26T03:30:50.125Z,65.23
2018-11-26T03:33:18.515Z,59.50
2018-11-26T03:35:46.891Z,65.40
2018-11-26T03:38:16.966Z,62.40
2018-11-26T03:40:45.309Z,78.10
2018-11-26T03:43:13.694Z,72.47
2018-11-26T03:45:42.051Z,68.27
2018-11-26T03:48:10.450Z,60.97
2018-11-26T03:50:38.797Z,55.60
2018-11-26T03:53:07.203Z,54.20
2018-11-26T03:55:35.573Z,53.63
2018-11-26T03:58:03.970Z,53.40
2018-11-26T04:00:32.336Z,50.27
2018-11-26T04:03:00.718Z,49.40
2018-11-26T04:05:29.078Z,53.83
2018-11-26T04:07:57.478Z,45.47
2018-11-26T04:10:25.838Z,48.57
2018-11-26T04:12:54.238Z,44.23
2018-11-26T04:15:22.604Z,57.53
2018-11-26T04:17:50.999Z,51.67
2018-11-26T04:20:19.358Z,50.53
2018-11-26T04:22:47.758Z,55.13
2018-11-26T04:25:16.118Z,51.20
2018-11-26T04:27:44.511Z,50.37
2018-11-26T04:30:12.883Z,54.60
2018-11-26T04:32:41.447Z,48.83
2018-11-26T04:35:10.279Z,62.87
2018-11-26T04:37:38.658Z,55.37
2018-11-26T04:40:09.050Z,50.50
2018-11-26T04:42:37.470Z,44.83
2018-11-26T04:45:07.447Z,45.13
2018-11-26T04:47:35.863Z,49.80
2018-11-26T04:50:04.651Z,48.17
2018-11-26T04:52:33.030Z,48.00
2018-11-26T04:55:01.399Z,47.33
2018-11-26T04:57:29.879Z,39.47
2018-11-26T04:59:58.259Z,40.37
2018-11-26T05:02:26.667Z,47.93
2018-11-26T05:04:55.164Z,44.93
2018-11-26T05:07:23.617Z,43.70
2018-11-26T05:09:51.964Z,54.03
2018-11-26T05:12:20.366Z,51.60
2018-11-26T05:14:48.730Z,43.90
2018-11-26T05:17:17.126Z,40.00
2018-11-26T05:19:45.492Z,42.83
2018-11-26T05:22:13.894Z,39.67
2018-11-26T05:24:42.246Z,44.57
2018-11-26T05:27:10.659Z,39.30
2018-11-26T05:29:39.030Z,36.03
2018-11-26T05:32:07.451Z,43.97
2018-11-26T05:34:35.886Z,44.03
2018-11-26T05:37:04.259Z,39.33
2018-11-26T05:39:32.648Z,39.87
2018-11-26T05:42:01.009Z,39.43
2018-11-26T05:44:29.377Z,33.17
2018-11-26T05:46:57.771Z,41.60
2018-11-26T05:49:26.162Z,41.57
2018-11-26T05:51:54.521Z,41.47
2018-11-26T05:54:22.935Z,44.33
2018-11-26T05:56:51.386Z,35.13
2018-11-26T05:59:19.885Z,48.38
2018-11-26T06:01:48.234Z,37.80
2018-11-26T06:04:16.741Z,40.58
2018-11-26T06:06:45.103Z,50.00
2018-11-26T06:09:13.514Z,47.57
2018-11-26T06:11:42.128Z,39.13
2018-11-26T06:14:10.550Z,40.67
2018-11-26T06:16:39.039Z,49.50
2018-11-26T06:19:07.613Z,42.13
2018-11-26T06:21:36.115Z,51.63
2018-11-26T06:24:04.554Z,40.10
2018-11-26T06:26:32.923Z,41.57
2018-11-26T06:29:01.474Z,42.20
2018-11-26T06:31:29.844Z,36.87
2018-11-26T06:33:58.330Z,48.67
2018-11-26T06:36:26.689Z,43.50
2018-11-26T06:38:55.485Z,51.70
2018-11-26T06:41:23.878Z,46.77
2018-11-26T06:43:52.247Z,51.90
2018-11-26T06:46:21.089Z,44.77
2018-11-26T06:48:49.463Z,44.30
2018-11-26T06:51:17.909Z,46.93
2018-11-26T06:53:46.278Z,44.23
2018-11-26T06:56:14.655Z,53.03
2018-11-26T06:58:43.081Z,45.40
2018-11-26T07:01:11.643Z,37.80
2018-11-26T07:03:40.011Z,39.30
2018-11-26T07:06:08.412Z,38.37
2018-11-26T07:08:36.854Z,39.17
2018-11-26T07:11:05.475Z,33.13
2018-11-26T07:13:33.923Z,42.33
2018-11-26T07:16:02.311Z,37.67
2018-11-26T07:18:30.682Z,46.43
2018-11-26T07:20:59.185Z,40.77
2018-11-26T07:23:27.547Z,57.03
2018-11-26T07:25:55.937Z,55.27
2018-11-26T07:28:24.289Z,70.63
2018-11-26T07:30:52.702Z,53.83
2018-11-26T07:33:21.063Z,40.73
2018-11-26T07:35:49.458Z,48.30
2018-11-26T07:38:17.823Z,51.03
2018-11-26T07:40:46.235Z,52.13
2018-11-26T07:43:14.998Z,34.47
2018-11-26T07:45:43.399Z,39.77
2018-11-26T07:48:12.471Z,38.93
2018-11-26T07:50:40.933Z,34.40
2018-11-26T07:53:10.201Z,33.27
2018-11-26T07:55:39.352Z,35.77
2018-11-26T07:58:07.777Z,38.93
2018-11-26T08:00:36.260Z,39.87
2018-11-26T08:03:04.723Z,43.40
2018-11-26T08:05:33.182Z,39.50
2018-11-26T08:08:01.571Z,41.83
2018-11-26T08:10:29.934Z,33.90
2018-11-26T08:12:58.341Z,54.73
2018-11-26T08:15:27.885Z,39.33
2018-11-26T08:17:56.304Z,37.20
2018-11-26T08:20:24.693Z,36.17
2018-11-26T08:22:53.105Z,30.40
2018-11-26T08:25:22.728Z,27.53
2018-11-26T08:27:51.647Z,28.13
2018-11-26T08:30:22.236Z,21.93
2018-11-26T08:32:54.575Z,30.07
2018-11-26T08:35:22.952Z,37.83
2018-11-26T08:37:57.387Z,20.83
2018-11-26T08:40:27.947Z,27.80
2018-11-26T08:43:02.821Z,28.30
2018-11-26T08:45:37.572Z,29.50
2018-11-26T08:48:11.883Z,29.57
2018-11-26T08:50:40.310Z,29.63
2018-11-26T08:53:08.750Z,31.30
2018-11-26T08:55:37.119Z,31.63
2018-11-26T08:58:06.144Z,31.90
2018-11-26T09:00:34.604Z,30.63
2018-11-26T09:03:03.015Z,35.13
2018-11-26T09:05:40.843Z,38.93
2018-11-26T09:08:09.226Z,29.00
2018-11-26T09:10:37.634Z,29.70
2018-11-26T09:13:06.031Z,38.37
2018-11-26T09:15:34.399Z,33.43
2018-11-26T09:18:02.828Z,28.00
2018-11-26T09:20:31.287Z,31.60
2018-11-26T09:22:59.744Z,29.50
2018-11-26T09:25:28.119Z,27.00
2018-11-26T09:27:56.468Z,33.33
2018-11-26T09:30:24.929Z,25.60
2018-11-26T09:32:53.371Z,26.27
2018-11-26T09:35:21.792Z,24.80
2018-11-26T09:37:50.143Z,27.70
2018-11-26T09:40:18.538Z,24.27
2018-11-26T09:42:46.976Z,27.30
2018-11-26T09:45:17.336Z,28.13
2018-11-26T09:47:46.161Z,31.77
2018-11-26T09:50:15.821Z,26.77
2018-11-26T09:52:44.190Z,26.47
2018-11-26T09:55:13.569Z,24.10
2018-11-26T09:57:41.979Z,21.23
2018-11-26T10:00:12.723Z,27.00
2018-11-26T10:02:41.616Z,22.13
2018-11-26T10:05:26.525Z,32.30
2018-11-26T10:07:54.872Z,27.87
2018-11-26T10:10:23.257Z,23.80
2018-11-26T10:12:51.714Z,23.03
2018-11-26T10:15:22.168Z,18.73
2018-11-26T10:17:50.773Z,18.40
2018-11-26T10:20:19.147Z,19.80
2018-11-26T10:22:48.185Z,20.53
2018-11-26T10:25:18.646Z,28.57
2018-11-26T10:27:47.215Z,24.87
2018-11-26T10:30:21.095Z,26.13
2018-11-26T10:32:50.674Z,21.90
2018-11-26T10:35:19.808Z,31.03
2018-11-26T10:37:48.231Z,19.33
2018-11-26T10:40:21.167Z,23.40
2018-11-26T10:47:48.151Z,20.43
2018-11-26T10:50:20.942Z,23.70
2018-11-26T10:52:54.458Z,18.80
2018-11-26T10:55:26.340Z,25.23
2018-11-26T10:57:54.727Z,30.00
2018-11-26T11:00:28.439Z,21.50
2018-11-26T11:02:56.879Z,17.83
2018-11-26T11:05:25.286Z,20.83
2018-11-26T11:07:53.771Z,15.70
2018-11-26T11:10:27.117Z,18.83
2018-11-26T11:12:55.511Z,18.50
2018-11-26T11:15:23.875Z,18.53
2018-11-26T11:17:52.261Z,19.47
2018-11-26T11:20:22.663Z,19.93
2018-11-26T11:22:51.136Z,17.73
2018-11-26T11:25:20.131Z,17.40
2018-11-26T11:27:48.859Z,12.83
2018-11-26T11:30:22.132Z,18.10
2018-11-26T11:32:50.549Z,18.47
2018-11-26T11:35:19.196Z,23.37
2018-11-26T11:37:48.636Z,16.00
2018-11-26T11:40:27.120Z,19.43
2018-11-26T11:42:55.863Z,19.13
2018-11-26T11:45:24.662Z,17.37
2018-11-26T11:47:53.145Z,27.07
2018-11-26T11:50:22.176Z,19.13
2018-11-26T11:52:50.877Z,21.97
2018-11-26T11:55:23.318Z,18.30
2018-11-26T11:57:52.120Z,18.40
2018-11-26T12:00:44.921Z,15.50
2018-11-26T12:03:15.652Z,18.07
2018-11-26T12:05:44.008Z,17.43
2018-11-26T12:08:12.449Z,14.67
2018-11-26T12:10:40.888Z,15.70
2018-11-26T12:13:11.137Z,18.83
2018-11-26T12:15:41.027Z,12.57
2018-11-26T12:18:10.342Z,19.43
2018-11-26T12:20:38.740Z,11.63
2018-11-26T12:23:07.329Z,15.90
2018-11-26T12:25:35.781Z,12.13
2018-11-26T12:28:04.198Z,11.50
2018-11-26T12:30:34.279Z,14.37
2018-11-26T12:33:02.701Z,10.10
2018-11-26T12:35:31.140Z,9.13
2018-11-26T12:37:59.501Z,12.93
2018-11-26T12:40:27.884Z,10.17
2018-11-26T12:42:57.384Z,9.13
2018-11-26T12:45:28.667Z,12.90
2018-11-26T12:47:57.206Z,31.30
2018-11-26T12:50:25.676Z,8.83
2018-11-26T12:52:54.753Z,9.37
2018-11-26T12:55:23.834Z,17.83
2018-11-26T12:57:52.971Z,9.07
2018-11-26T13:00:22.497Z,12.10
2018-11-26T13:03:00.116Z,11.73
2018-11-26T13:05:28.529Z,11.50
2018-11-26T13:07:56.972Z,9.70
2018-11-26T13:10:25.401Z,10.60
2018-11-26T13:12:53.983Z,9.53
2018-11-26T13:15:23.356Z,8.77
2018-11-26T13:17:51.711Z,11.00
2018-11-26T13:20:22.570Z,18.10
2018-11-26T13:22:51.462Z,12.50
2018-11-26T13:25:20.983Z,9.87
2018-11-26T13:27:57.271Z,12.23
2018-11-26T13:30:30.844Z,13.87
2018-11-26T13:33:00.332Z,9.70
2018-11-26T13:35:28.710Z,14.63
2018-11-26T13:37:57.192Z,14.37
2018-11-26T13:40:25.580Z,9.30
2018-11-26T13:42:53.954Z,14.63
2018-11-26T13:45:23.579Z,7.17
2018-11-26T13:47:52.045Z,11.87
2018-11-26T13:50:28.683Z,7.47
2018-11-26T13:52:57.190Z,9.77
2018-11-26T13:55:25.604Z,10.70
2018-11-26T13:57:54.065Z,10.20
2018-11-26T14:00:22.480Z,8.60
2018-11-26T14:02:50.845Z,10.60
2018-11-26T14:05:19.797Z,6.13
2018-11-26T14:07:48.407Z,9.30
2018-11-26T14:10:19.850Z,10.27
2018-11-26T14:12:52.839Z,14.67
2018-11-26T14:15:21.249Z,9.20
2018-11-26T14:17:50.667Z,6.23
2018-11-26T14:20:19.114Z,10.70
2018-11-26T14:22:47.527Z,12.63
2018-11-26T14:25:17.008Z,16.73
2018-11-26T14:27:45.960Z,10.03
2018-11-26T14:30:18.349Z,15.30
2018-11-26T14:32:46.781Z,30.77
2018-11-26T14:35:15.224Z,8.60
2018-11-26T14:37:43.860Z,9.50
2018-11-26T14:40:20.655Z,7.93
2018-11-26T14:42:49.107Z,16.20
2018-11-26T14:45:17.585Z,11.43
2018-11-26T14:47:46.120Z,16.43
2018-11-26T14:50:15.539Z,9.27
2018-11-26T14:52:46.099Z,13.23
2018-11-26T14:55:22.384Z,14.87
2018-11-26T14:57:50.798Z,15.73
2018-11-26T15:00:19.967Z,16.57
2018-11-26T15:02:48.432Z,25.23
2018-11-26T15:05:16.918Z,13.77
2018-11-26T15:07:45.689Z,15.93
2018-11-26T15:10:17.112Z,16.17
2018-11-26T15:12:45.925Z,12.53
2018-11-26T15:15:15.564Z,15.60
2018-11-26T15:17:44.620Z,13.60
2018-11-26T15:20:18.212Z,13.10
2018-11-26T15:22:46.838Z,17.23
2018-11-26T15:25:18.352Z,12.60
2018-11-26T15:27:46.771Z,13.80
2018-11-26T15:30:16.390Z,11.67
2018-11-26T15:32:44.939Z,11.90
2018-11-26T15:35:16.228Z,20.80
2018-11-26T15:37:44.745Z,13.20
2018-11-26T15:40:14.155Z,12.50
2018-11-26T15:42:42.684Z,15.60
2018-11-26T15:45:13.380Z,12.03
2018-11-26T15:47:41.776Z,17.43
2018-11-26T15:50:10.340Z,27.17
2018-11-26T15:52:38.796Z,15.63
2018-11-26T15:55:12.736Z,23.53
2018-11-26T15:57:41.199Z,22.20
2018-11-26T16:00:12.267Z,16.77
2018-11-26T16:02:40.665Z,23.67
2018-11-26T16:05:10.868Z,19.70
2018-11-26T16:07:40.039Z,21.47
2018-11-26T16:10:10.186Z,17.27
2018-11-26T16:12:38.609Z,16.40
2018-11-26T16:15:16.796Z,17.53
2018-11-26T16:17:45.211Z,20.60
2018-11-26T16:20:15.929Z,22.07
2018-11-26T16:22:44.361Z,25.97
2018-11-26T16:25:17.164Z,16.03
2018-11-26T16:27:45.513Z,22.50
2018-11-26T16:30:15.971Z,17.53
2018-11-26T16:32:47.907Z,18.17
2018-11-26T16:35:17.738Z,20.43
2018-11-26T16:37:46.115Z,22.63
2018-11-26T16:40:16.460Z,23.20
2018-11-26T16:42:44.833Z,18.60
2018-11-26T16:45:14.547Z,30.43
2018-11-26T16:47:43.405Z,19.73
2018-11-26T16:50:13.035Z,27.13
2018-11-26T16:52:41.440Z,24.90
2018-11-26T16:55:12.218Z,20.30
2018-11-26T16:57:40.708Z,22.43
2018-11-26T17:00:40.075Z,23.30
2018-11-26T17:03:08.516Z,20.87
2018-11-26T17:05:39.424Z,18.70
2018-11-26T17:08:09.262Z,29.60
2018-11-26T17:10:37.655Z,20.63
2018-11-26T17:13:06.411Z,16.80
2018-11-26T17:15:34.796Z,16.10
2018-11-26T17:18:04.286Z,19.20
2018-11-26T17:20:32.715Z,26.67
2018-11-26T17:23:01.182Z,20.53
2018-11-26T17:25:29.575Z,17.40
2018-11-26T17:27:57.948Z,19.40
2018-11-26T17:30:27.435Z,19.00
2018-11-26T17:33:02.243Z,20.30
2018-11-26T17:35:31.218Z,22.47
2018-11-26T17:37:59.643Z,21.00
2018-11-26T17:40:28.221Z,13.80
2018-11-26T17:42:56.844Z,19.67
2018-11-26T17:45:25.909Z,20.83
2018-11-26T17:47:56.347Z,19.40
2018-11-26T17:50:31.271Z,15.67
2018-11-26T17:52:59.656Z,22.17
2018-11-26T17:55:28.039Z,30.13
2018-11-26T17:57:56.406Z,24.10
2018-11-26T18:00:27.362Z,18.03
2018-11-26T18:02:55.751Z,17.97
2018-11-26T18:05:25.560Z,20.10
2018-11-26T18:07:57.628Z,24.50
2018-11-26T18:10:25.993Z,19.43
2018-11-26T18:12:54.464Z,19.73
2018-11-26T18:15:22.860Z,26.50
2018-11-26T18:17:51.247Z,17.73
2018-11-26T18:20:20.842Z,22.02
2018-11-26T18:22:52.410Z,20.88
2018-11-26T18:25:21.296Z,18.67
2018-11-26T18:27:56.283Z,21.90
2018-11-26T18:30:27.668Z,16.30
2018-11-26T18:32:56.091Z,19.53
2018-11-26T18:35:24.538Z,18.10
2018-11-26T18:37:52.939Z,19.10
2018-11-26T18:40:21.299Z,24.57
2018-11-26T18:42:49.993Z,27.07
2018-11-26T18:45:19.084Z,18.80
2018-11-26T18:47:47.975Z,27.23
2018-11-26T18:50:17.460Z,21.23
2018-11-26T18:52:46.515Z,21.80
2018-11-26T18:55:14.960Z,21.80
2018-11-26T18:57:43.568Z,25.95
2018-11-26T19:00:15.193Z,31.70
2018-11-26T19:02:43.660Z,26.48
2018-11-26T19:05:13.083Z,23.75
2018-11-26T19:07:41.459Z,28.30
2018-11-26T19:10:12.179Z,38.43
2018-11-26T19:12:40.909Z,50.48
2018-11-26T19:15:12.140Z,42.43
2018-11-26T19:17:40.646Z,39.03
2018-11-26T19:20:11.756Z,43.45
2018-11-26T19:22:40.682Z,36.35
2018-11-26T19:25:11.470Z,35.35
2018-11-26T19:27:39.884Z,32.70
2018-11-26T19:30:12.046Z,30.30
2018-11-26T19:32:40.737Z,31.77
2018-11-26T19:35:10.633Z,38.13
2018-11-26T19:37:39.040Z,28.57
2018-11-26T19:40:12.713Z,32.88
2018-11-26T19:42:41.942Z,27.17
2018-11-26T19:45:18.963Z,29.82
2018-11-26T19:47:48.901Z,26.13
2018-11-26T19:50:18.743Z,24.05
2018-11-26T19:52:48.375Z,25.67
2018-11-26T19:55:20.801Z,30.00
2018-11-26T19:57:49.415Z,27.63
2018-11-26T20:00:19.306Z,24.70
2018-11-26T20:02:55.513Z,34.25
2018-11-26T20:05:57.695Z,28.17
2018-11-26T20:08:26.187Z,29.18
2018-11-26T20:10:54.722Z,27.75
2018-11-26T20:13:23.249Z,21.35
2018-11-26T20:15:52.903Z,25.77
2018-11-26T20:18:20.809Z,22.30
2018-11-26T20:20:49.407Z,32.55
2018-11-26T20:23:17.972Z,26.33
2018-11-26T20:25:46.344Z,25.67
2018-11-26T20:28:14.828Z,25.95
2018-11-26T20:30:43.295Z,25.77
2018-11-26T20:33:11.776Z,28.60
2018-11-26T20:35:40.223Z,27.45
2018-11-26T20:38:10.241Z,22.67
2018-11-26T20:40:38.691Z,26.30
2018-11-26T20:43:09.184Z,30.85
2018-11-26T20:45:38.610Z,32.88
2018-11-26T20:48:08.015Z,27.02
2018-11-26T20:50:36.510Z,34.38
2018-11-26T20:53:04.951Z,31.97
2018-11-26T20:55:33.459Z,32.70
2018-11-26T20:58:01.907Z,29.55
2018-11-26T21:00:30.678Z,32.42
2018-11-26T21:03:05.816Z,38.25
2018-11-26T21:05:34.389Z,29.48
2018-11-26T21:08:02.840Z,23.38
2018-11-26T21:10:31.312Z,30.40
2018-11-26T21:12:59.713Z,28.03
2018-11-26T21:15:28.188Z,27.87
2018-11-26T21:17:57.661Z,30.52
2018-11-26T21:20:45.421Z,34.78
2018-11-26T21:23:15.829Z,26.80
2018-11-26T21:25:44.324Z,26.95
2018-11-26T21:28:13.473Z,26.15
2018-11-26T21:30:42.004Z,24.95
2018-11-26T21:33:10.468Z,26.42
2018-11-26T21:35:39.009Z,29.72
2018-11-26T21:38:09.048Z,23.73
2018-11-26T21:40:38.268Z,35.90
2018-11-26T21:43:07.156Z,24.02
2018-11-26T21:45:38.641Z,28.70
2018-11-26T21:48:07.105Z,23.50
2018-11-26T21:50:35.711Z,21.85
2018-11-26T21:53:04.165Z,24.20
2018-11-26T21:55:32.663Z,27.30
2018-11-26T21:58:01.025Z,23.17
2018-11-26T22:00:30.681Z,22.67
2018-11-26T22:03:03.489Z,26.00
2018-11-26T22:05:32.460Z,23.27
2018-11-26T22:08:01.573Z,19.90
2018-11-26T22:10:30.108Z,23.87
2018-11-26T22:12:58.539Z,23.22
2018-11-26T22:15:27.109Z,22.40
2018-11-26T22:17:55.564Z,23.57
2018-11-26T22:20:27.372Z,23.22
2018-11-26T22:22:55.875Z,24.07
2018-11-26T22:25:24.408Z,21.23
2018-11-26T22:27:53.616Z,24.35
2018-11-26T22:30:28.580Z,26.37
2018-11-26T22:32:57.134Z,19.98
2018-11-26T22:35:25.574Z,23.57
2018-11-26T22:37:54.038Z,25.15
2018-11-26T22:40:23.926Z,20.77
2018-11-26T22:42:52.595Z,23.98
2018-11-26T22:45:24.574Z,20.60
2018-11-26T22:47:59.334Z,23.52
2018-11-26T22:50:27.864Z,21.50
2018-11-26T22:52:56.305Z,18.67
2018-11-26T22:55:24.812Z,28.80
2018-11-26T22:57:53.249Z,31.45
2018-11-26T23:00:28.284Z,26.23
2018-11-26T23:02:57.897Z,26.25
2018-11-26T23:05:26.392Z,23.83
2018-11-26T23:07:54.923Z,22.87
2018-11-26T23:10:23.383Z,24.98
2018-11-26T23:12:51.832Z,25.00
2018-11-26T23:15:20.462Z,27.17
2018-11-26T23:17:49.268Z,27.62
2018-11-26T23:20:19.617Z,26.80
2018-11-26T23:22:48.143Z,25.92
2018-11-26T23:25:18.007Z,31.20
2018-11-26T23:27:46.456Z,22.95
2018-11-26T23:30:26.348Z,23.25
2018-11-26T23:32:56.902Z,25.02
2018-11-26T23:35:25.503Z,28.62
2018-11-26T23:37:54.072Z,25.75
2018-11-26T23:40:22.580Z,21.95
2018-11-26T23:42:51.460Z,24.87
2018-11-26T23:45:20.952Z,24.30
2018-11-26T23:47:49.433Z,27.98
2018-11-26T23:50:18.201Z,26.45
2018-11-26T23:52:47.069Z,23.65
2018-11-26T23:55:17.516Z,23.85
2018-11-26T23:57:45.898Z,27.17
