createdAt,value
2022-10-05T00:01:04.684Z,25.16
2022-10-05T00:06:11.642Z,24.47
2022-10-05T00:11:18.643Z,30.89
2022-10-05T00:16:25.582Z,24.99
2022-10-05T00:21:32.536Z,26.58
2022-10-05T00:26:39.471Z,27.16
2022-10-05T00:31:46.621Z,24.32
2022-10-05T00:36:53.436Z,23.23
2022-10-05T00:42:00.661Z,21.48
2022-10-05T00:47:07.563Z,22.08
2022-10-05T00:52:14.782Z,20.25
2022-10-05T00:57:21.702Z,22.90
2022-10-05T01:02:33.003Z,23.39
2022-10-05T01:07:35.280Z,23.85
2022-10-05T01:12:42.391Z,16.87
2022-10-05T01:17:49.322Z,21.24
2022-10-05T01:22:56.437Z,20.32
2022-10-05T01:28:03.447Z,18.51
2022-10-05T01:33:10.563Z,17.41
2022-10-05T01:38:17.538Z,18.35
2022-10-05T01:43:24.663Z,17.78
2022-10-05T01:48:31.584Z,17.87
2022-10-05T01:53:38.809Z,19.25
2022-10-05T01:58:45.778Z,22.06
2022-10-05T02:03:52.750Z,19.19
2022-10-05T02:08:59.783Z,19.58
2022-10-05T02:14:06.821Z,16.93
2022-10-05T02:19:13.689Z,17.23
2022-10-05T02:24:20.722Z,14.63
2022-10-05T02:29:27.664Z,15.41
2022-10-05T02:34:34.746Z,15.40
2022-10-05T02:39:41.675Z,15.08
2022-10-05T02:44:48.847Z,16.94
2022-10-05T02:49:55.773Z,13.23
2022-10-05T02:55:03.001Z,12.17
2022-10-05T03:00:09.910Z,13.48
2022-10-05T03:05:16.956Z,14.66
2022-10-05T03:10:23.878Z,13.68
2022-10-05T03:15:30.982Z,13.05
2022-10-05T03:20:37.911Z,15.14
2022-10-05T03:25:44.908Z,14.23
2022-10-05T03:30:51.866Z,12.58
2022-10-05T03:35:58.984Z,11.71
2022-10-05T03:41:05.886Z,14.51
2022-10-05T03:46:12.937Z,9.86
2022-10-05T03:51:19.848Z,12.89
2022-10-05T03:56:26.864Z,11.54
2022-10-05T04:01:33.782Z,13.16
2022-10-05T04:06:40.825Z,11.65
2022-10-05T04:11:47.961Z,9.91
2022-10-05T04:16:54.972Z,9.08
2022-10-05T04:22:01.873Z,8.11
2022-10-05T04:27:08.969Z,10.65
2022-10-05T04:32:15.986Z,6.79
2022-10-05T04:37:23.062Z,8.52
2022-10-05T04:42:29.959Z,7.13
2022-10-05T04:47:37.070Z,11.78
2022-10-05T04:52:44.025Z,14.19
2022-10-05T04:57:51.105Z,10.99
2022-10-05T05:02:58.079Z,8.61
2022-10-05T05:08:05.109Z,9.52
2022-10-05T05:13:12.047Z,8.86
2022-10-05T05:18:19.053Z,8.62
2022-10-05T05:23:25.988Z,9.37
2022-10-05T05:28:33.511Z,8.73
2022-10-05T05:33:40.725Z,6.88
2022-10-05T05:38:47.783Z,8.78
2022-10-05T05:43:54.782Z,6.46
2022-10-05T05:49:01.854Z,7.53
2022-10-05T05:54:08.762Z,7.21
2022-10-05T05:59:16.004Z,7.42
2022-10-05T06:04:22.924Z,12.04
2022-10-05T06:09:29.991Z,15.40
2022-10-05T06:14:36.957Z,13.64
2022-10-05T06:19:44.124Z,10.26
2022-10-05T06:24:51.052Z,13.02
2022-10-05T06:29:58.285Z,11.96
2022-10-05T06:35:05.190Z,11.77
2022-10-05T06:40:12.281Z,12.08
2022-10-05T06:45:19.213Z,12.31
2022-10-05T06:50:26.436Z,9.43
2022-10-05T06:55:33.310Z,12.48
2022-10-05T07:00:40.345Z,12.33
2022-10-05T07:05:47.288Z,9.78
2022-10-05T07:10:54.380Z,12.97
2022-10-05T07:16:01.344Z,11.08
2022-10-05T07:21:08.450Z,13.10
2022-10-05T07:26:15.358Z,13.42
2022-10-05T07:31:22.454Z,16.01
2022-10-05T07:36:29.268Z,19.51
2022-10-05T07:41:36.598Z,15.50
2022-10-05T07:46:43.608Z,13.67
2022-10-05T07:51:50.589Z,11.48
2022-10-05T07:56:57.492Z,12.39
2022-10-05T08:02:04.769Z,13.44
2022-10-05T08:07:11.695Z,13.76
2022-10-05T08:12:18.639Z,12.66
2022-10-05T08:17:26.368Z,12.44
2022-10-05T08:22:32.097Z,11.50
2022-10-05T08:27:39.020Z,9.32
2022-10-05T08:32:46.116Z,9.45
2022-10-05T08:37:53.012Z,13.00
2022-10-05T08:43:00.054Z,14.26
2022-10-05T08:48:07.028Z,11.55
2022-10-05T08:53:14.076Z,12.48
2022-10-05T08:58:20.970Z,10.46
2022-10-05T09:03:32.167Z,10.16
2022-10-05T09:08:34.599Z,12.06
2022-10-05T09:13:41.650Z,20.09
2022-10-05T09:18:48.620Z,12.64
2022-10-05T09:23:55.748Z,7.84
2022-10-05T09:29:02.642Z,6.34
2022-10-05T09:34:09.771Z,7.33
2022-10-05T09:39:16.767Z,8.08
2022-10-05T09:44:23.869Z,1.93
2022-10-05T09:49:30.812Z,3.68
2022-10-05T09:54:37.948Z,2.09
2022-10-05T09:59:44.961Z,2.14
2022-10-05T10:04:52.116Z,1.88
2022-10-05T10:09:59.167Z,1.46
2022-10-05T10:15:06.296Z,2.81
2022-10-05T10:20:13.360Z,2.54
2022-10-05T10:25:20.476Z,2.23
2022-10-05T10:30:27.782Z,3.58
2022-10-05T10:35:34.056Z,3.13
2022-10-05T10:40:41.002Z,6.85
2022-10-05T10:45:48.101Z,7.17
2022-10-05T10:50:55.285Z,4.19
2022-10-05T10:56:02.446Z,5.18
2022-10-05T11:01:09.622Z,7.38
2022-10-05T11:06:16.696Z,5.79
2022-10-05T11:11:23.732Z,6.01
2022-10-05T11:16:30.901Z,6.17
2022-10-05T11:21:37.844Z,5.49
2022-10-05T11:26:44.985Z,5.59
2022-10-05T11:31:52.567Z,5.22
2022-10-05T11:36:58.719Z,5.22
2022-10-05T11:42:05.741Z,4.74
2022-10-05T11:47:13.012Z,4.62
2022-10-05T11:52:19.937Z,5.96
2022-10-05T11:57:27.145Z,4.91
2022-10-05T12:02:34.169Z,5.95
2022-10-05T12:07:41.407Z,5.12
2022-10-05T12:12:48.372Z,5.82
2022-10-05T12:17:55.469Z,6.90
2022-10-05T12:23:02.468Z,6.14
2022-10-05T12:28:09.563Z,5.63
2022-10-05T12:33:16.372Z,7.36
2022-10-05T12:38:23.352Z,7.38
2022-10-05T12:43:30.337Z,7.92
2022-10-05T12:48:37.383Z,6.96
2022-10-05T12:53:44.323Z,5.70
2022-10-05T12:58:51.343Z,3.91
2022-10-05T13:03:58.243Z,6.65
2022-10-05T13:09:05.362Z,4.80
2022-10-05T13:14:12.301Z,5.54
2022-10-05T13:19:19.602Z,5.99
2022-10-05T13:24:26.176Z,9.27
2022-10-05T13:29:33.250Z,9.15
2022-10-05T13:34:40.217Z,12.69
2022-10-05T13:39:47.467Z,15.14
2022-10-05T13:44:54.356Z,24.06
2022-10-05T13:50:01.385Z,29.32
2022-10-05T13:55:08.252Z,35.01
2022-10-05T14:00:15.405Z,24.68
2022-10-05T14:05:22.321Z,32.71
2022-10-05T14:10:29.437Z,54.35
2022-10-05T14:15:41.309Z,24.68
2022-10-05T14:20:42.998Z,25.30
2022-10-05T14:25:49.954Z,21.47
2022-10-05T14:30:59.197Z,25.80
2022-10-05T14:36:03.687Z,24.87
2022-10-05T14:41:10.785Z,30.07
2022-10-05T14:46:20.669Z,34.27
2022-10-05T14:51:24.506Z,31.14
2022-10-05T14:56:31.496Z,37.97
2022-10-05T15:01:38.592Z,35.02
2022-10-05T15:06:45.473Z,40.21
2022-10-05T15:11:52.858Z,40.15
2022-10-05T15:16:59.855Z,44.92
2022-10-05T15:22:06.951Z,41.50
2022-10-05T15:27:14.006Z,41.61
2022-10-05T15:32:21.231Z,49.29
2022-10-05T15:37:28.364Z,45.85
2022-10-05T15:42:35.790Z,39.62
2022-10-05T15:47:42.809Z,40.93
2022-10-05T15:52:50.334Z,43.43
2022-10-05T15:57:59.885Z,35.85
2022-10-05T16:03:07.088Z,36.58
2022-10-05T16:08:14.066Z,24.30
2022-10-05T16:13:21.149Z,23.54
2022-10-05T16:18:28.120Z,17.52
2022-10-05T16:23:35.229Z,12.11
2022-10-05T16:28:42.258Z,9.30
2022-10-05T16:33:49.476Z,7.93
2022-10-05T16:38:56.409Z,8.61
2022-10-05T16:44:03.514Z,9.36
2022-10-05T16:49:10.493Z,4.64
2022-10-05T16:54:17.632Z,5.62
2022-10-05T16:59:24.540Z,7.55
2022-10-05T17:04:31.830Z,6.24
2022-10-05T17:09:38.817Z,4.86
2022-10-05T17:14:45.945Z,8.70
2022-10-05T17:19:52.936Z,8.12
2022-10-05T17:25:00.028Z,6.96
2022-10-05T17:30:07.091Z,6.63
2022-10-05T17:35:18.213Z,7.08
2022-10-05T17:40:25.134Z,9.96
2022-10-05T17:45:27.738Z,9.83
2022-10-05T17:50:34.671Z,11.39
2022-10-05T17:55:41.767Z,10.58
2022-10-05T18:00:48.846Z,10.61
2022-10-05T18:05:55.909Z,10.11
2022-10-05T18:11:02.972Z,7.61
2022-10-05T18:16:10.057Z,9.86
2022-10-05T18:21:16.979Z,5.73
2022-10-05T18:26:23.998Z,6.94
2022-10-05T18:31:31.005Z,6.17
2022-10-05T18:36:38.273Z,13.56
2022-10-05T18:41:44.930Z,14.92
2022-10-05T18:46:52.253Z,13.34
2022-10-05T18:51:59.348Z,10.26
2022-10-05T18:57:06.406Z,12.93
2022-10-05T19:02:13.509Z,11.43
2022-10-05T19:07:20.699Z,10.86
2022-10-05T19:12:27.616Z,10.87
2022-10-05T19:17:34.692Z,10.40
2022-10-05T19:22:41.701Z,14.88
2022-10-05T19:27:51.978Z,10.65
2022-10-05T19:32:55.364Z,7.85
2022-10-05T19:38:02.758Z,7.78
2022-10-05T19:43:09.714Z,10.44
2022-10-05T19:48:16.757Z,9.86
2022-10-05T19:53:23.760Z,10.15
2022-10-05T19:58:31.411Z,11.30
2022-10-05T20:03:37.382Z,7.85
2022-10-05T20:08:44.518Z,6.23
2022-10-05T20:13:51.512Z,6.73
2022-10-05T20:18:58.670Z,5.29
2022-10-05T20:24:05.723Z,4.54
2022-10-05T20:29:12.860Z,5.34
2022-10-05T20:34:19.933Z,5.55
2022-10-05T20:39:27.102Z,4.81
2022-10-05T20:44:34.020Z,4.23
2022-10-05T20:49:41.331Z,5.70
2022-10-05T20:54:48.297Z,2.09
2022-10-05T20:59:55.340Z,1.99
2022-10-05T21:05:02.347Z,2.17
2022-10-05T21:10:09.465Z,2.14
2022-10-05T21:15:16.400Z,2.03
2022-10-05T21:20:23.590Z,2.01
2022-10-05T21:25:30.522Z,1.13
2022-10-05T21:30:37.602Z,1.40
2022-10-05T21:35:44.699Z,2.59
2022-10-05T21:40:51.758Z,1.49
2022-10-05T21:45:58.744Z,0.93
2022-10-05T21:51:05.820Z,0.43
2022-10-05T21:56:13.193Z,1.62
2022-10-05T22:01:22.816Z,0.57
2022-10-05T22:06:26.958Z,0.59
2022-10-05T22:11:34.085Z,0.47
2022-10-05T22:16:41.132Z,1.00
2022-10-05T22:21:48.091Z,0.67
2022-10-05T22:26:54.978Z,2.46
2022-10-05T22:32:02.104Z,1.22
2022-10-05T22:37:09.082Z,1.09
2022-10-05T22:42:16.272Z,2.29
2022-10-05T22:47:23.222Z,1.73
2022-10-05T22:52:30.324Z,1.10
2022-10-05T22:57:37.252Z,1.19
2022-10-05T23:02:44.426Z,0.79
2022-10-05T23:07:51.306Z,1.38
2022-10-05T23:13:00.794Z,1.34
2022-10-05T23:18:04.921Z,0.50
2022-10-05T23:23:11.964Z,1.12
2022-10-05T23:28:18.945Z,1.08
2022-10-05T23:33:25.908Z,0.53
2022-10-05T23:38:32.818Z,1.77
2022-10-05T23:43:39.856Z,0.35
2022-10-05T23:48:46.833Z,1.60
2022-10-05T23:53:53.872Z,0.50
2022-10-05T23:59:00.824Z,0.46
