createdAt,value
2023-05-17T00:03:27.948Z,100.00
2023-05-17T00:08:32.320Z,100.00
2023-05-17T00:13:39.053Z,100.00
2023-05-17T00:18:50.349Z,100.00
2023-05-17T00:23:54.197Z,100.00
2023-05-17T00:28:57.984Z,100.00
2023-05-17T00:34:01.883Z,100.00
2023-05-17T00:39:06.116Z,100.00
2023-05-17T00:44:11.934Z,100.00
2023-05-17T00:49:16.099Z,100.00
2023-05-17T00:54:19.958Z,100.00
2023-05-17T00:59:24.019Z,100.00
2023-05-17T01:04:27.759Z,100.00
2023-05-17T01:09:31.449Z,100.00
2023-05-17T01:15:04.481Z,100.00
2023-05-17T01:20:20.172Z,100.00
2023-05-17T01:25:48.684Z,100.00
2023-05-17T01:30:52.989Z,100.00
2023-05-17T01:35:57.080Z,100.00
2023-05-17T01:41:42.815Z,100.00
2023-05-17T01:46:48.468Z,100.00
2023-05-17T01:52:10.962Z,100.00
2023-05-17T01:57:16.603Z,100.00
2023-05-17T02:02:22.824Z,100.00
2023-05-17T02:07:27.412Z,100.00
2023-05-17T02:12:32.787Z,100.00
2023-05-17T02:17:41.046Z,100.00
2023-05-17T02:22:45.055Z,100.00
2023-05-17T02:27:48.864Z,100.00
2023-05-17T02:32:52.861Z,100.00
2023-05-17T02:37:56.838Z,100.00
2023-05-17T02:43:00.958Z,100.00
2023-05-17T02:48:06.796Z,100.00
2023-05-17T02:53:13.070Z,100.00
2023-05-17T02:58:17.057Z,100.00
2023-05-17T03:03:21.864Z,100.00
2023-05-17T03:08:27.178Z,100.00
2023-05-17T03:13:33.076Z,100.00
2023-05-17T03:18:39.177Z,100.00
2023-05-17T03:23:46.012Z,100.00
2023-05-17T03:28:51.871Z,100.00
2023-05-17T03:33:58.367Z,100.00
2023-05-17T03:39:03.142Z,100.00
2023-05-17T03:44:08.366Z,100.00
2023-05-17T03:49:18.041Z,100.00
2023-05-17T03:54:25.526Z,100.00
2023-05-17T03:59:29.563Z,100.00
2023-05-17T04:04:34.721Z,100.00
2023-05-17T04:09:38.876Z,100.00
2023-05-17T04:14:42.919Z,100.00
2023-05-17T04:19:47.280Z,100.00
2023-05-17T04:24:52.833Z,100.00
2023-05-17T04:29:57.004Z,100.00
2023-05-17T04:35:01.957Z,100.00
2023-05-17T04:40:10.515Z,100.00
2023-05-17T04:45:17.037Z,100.00
2023-05-17T04:50:22.572Z,100.00
2023-05-17T04:55:29.279Z,100.00
2023-05-17T05:00:34.860Z,100.00
2023-05-17T05:05:41.313Z,100.00
2023-05-17T05:10:46.984Z,100.00
2023-05-17T05:15:55.326Z,100.00
2023-05-17T05:21:00.696Z,100.00
2023-05-17T05:26:06.970Z,100.00
2023-05-17T05:31:10.989Z,100.00
2023-05-17T05:36:20.430Z,100.00
2023-05-17T05:41:26.103Z,100.00
2023-05-17T05:46:37.953Z,99.93
2023-05-17T05:51:41.921Z,100.00
2023-05-17T05:56:46.285Z,97.45
2023-05-17T06:01:52.306Z,96.58
2023-05-17T06:06:56.780Z,96.98
2023-05-17T06:12:01.553Z,96.70
2023-05-17T06:17:05.460Z,96.59
2023-05-17T06:22:09.683Z,95.17
2023-05-17T06:27:16.278Z,96.59
2023-05-17T06:32:22.531Z,96.54
2023-05-17T06:37:26.453Z,95.04
2023-05-17T06:42:30.215Z,95.55
2023-05-17T06:47:34.203Z,94.27
2023-05-17T06:52:38.845Z,94.28
2023-05-17T06:57:45.140Z,94.31
2023-05-17T07:02:49.110Z,95.33
2023-05-17T07:07:53.532Z,95.21
2023-05-17T07:12:57.281Z,95.40
2023-05-17T07:18:02.757Z,95.66
2023-05-17T07:23:08.314Z,92.81
2023-05-17T07:28:12.713Z,95.23
2023-05-17T07:33:18.477Z,93.89
2023-05-17T07:38:22.637Z,91.99
2023-05-17T07:43:26.986Z,92.66
2023-05-17T07:48:31.216Z,92.85
2023-05-17T07:53:35.054Z,90.91
2023-05-17T07:58:38.867Z,91.67
2023-05-17T08:03:48.540Z,92.74
2023-05-17T08:08:53.333Z,91.82
2023-05-17T08:13:57.574Z,91.42
2023-05-17T08:19:01.503Z,87.15
2023-05-17T08:24:06.167Z,89.17
2023-05-17T08:29:09.857Z,89.87
2023-05-17T08:34:13.828Z,90.39
2023-05-17T08:39:18.008Z,90.37
2023-05-17T08:44:21.976Z,91.43
2023-05-17T08:49:29.282Z,91.54
2023-05-17T08:54:33.098Z,91.86
2023-05-17T08:59:37.550Z,89.20
2023-05-17T09:04:42.895Z,89.48
2023-05-17T09:09:46.760Z,87.90
2023-05-17T09:14:50.733Z,87.94
2023-05-17T09:19:54.650Z,89.41
2023-05-17T09:25:02.957Z,89.25
2023-05-17T09:30:11.444Z,88.03
2023-05-17T09:35:15.991Z,86.55
2023-05-17T09:40:26.247Z,87.62
2023-05-17T09:45:33.070Z,89.47
2023-05-17T09:50:37.000Z,87.72
2023-05-17T09:55:40.689Z,87.13
2023-05-17T10:00:46.082Z,86.47
2023-05-17T10:05:55.257Z,85.64
2023-05-17T10:11:03.997Z,87.13
2023-05-17T10:16:08.073Z,85.55
2023-05-17T10:21:13.259Z,84.97
2023-05-17T10:26:18.746Z,84.65
2023-05-17T10:31:23.471Z,84.43
2023-05-17T10:36:27.488Z,85.03
2023-05-17T10:41:33.915Z,84.07
2023-05-17T10:46:37.836Z,81.87
2023-05-17T10:51:41.804Z,84.24
2023-05-17T10:56:53.700Z,81.51
2023-05-17T11:02:06.210Z,80.73
2023-05-17T11:07:33.093Z,79.96
2023-05-17T11:12:40.582Z,78.96
2023-05-17T11:23:17.852Z,80.44
2023-05-17T11:28:22.773Z,79.83
2023-05-17T11:33:39.780Z,78.29
2023-05-17T11:38:45.365Z,78.49
2023-05-17T11:43:50.191Z,77.62
2023-05-17T11:48:54.718Z,79.31
2023-05-17T11:54:00.328Z,79.31
2023-05-17T11:59:04.560Z,80.33
2023-05-17T12:04:09.042Z,80.51
2023-05-17T12:09:18.008Z,80.81
2023-05-17T12:14:22.523Z,81.67
2023-05-17T12:19:30.199Z,81.42
2023-05-17T12:24:42.418Z,80.01
2023-05-17T12:29:46.421Z,79.63
2023-05-17T12:34:50.272Z,78.59
2023-05-17T12:39:55.025Z,79.11
2023-05-17T12:45:02.342Z,79.62
2023-05-17T12:50:06.477Z,78.76
2023-05-17T12:55:14.089Z,79.86
2023-05-17T13:00:18.906Z,80.36
2023-05-17T13:05:23.528Z,80.29
2023-05-17T13:10:28.668Z,79.58
2023-05-17T13:15:34.219Z,78.59
2023-05-17T13:20:38.812Z,77.71
2023-05-17T13:25:42.594Z,77.80
2023-05-17T13:30:52.391Z,78.24
2023-05-17T13:35:57.050Z,79.12
2023-05-17T13:41:00.914Z,79.42
2023-05-17T13:46:05.121Z,78.91
2023-05-17T13:51:08.973Z,78.39
2023-05-17T13:56:13.511Z,77.17
2023-05-17T14:01:19.024Z,77.98
2023-05-17T14:06:22.896Z,77.04
2023-05-17T14:11:26.851Z,77.28
2023-05-17T14:16:30.668Z,77.70
2023-05-17T14:21:34.559Z,76.73
2023-05-17T14:26:38.279Z,76.46
2023-05-17T14:31:42.845Z,75.64
2023-05-17T14:36:46.883Z,76.50
2023-05-17T14:41:50.728Z,77.31
2023-05-17T14:46:54.737Z,77.00
2023-05-17T14:51:58.904Z,76.07
2023-05-17T14:57:03.692Z,76.62
2023-05-17T15:02:07.722Z,74.63
2023-05-17T15:07:11.469Z,76.01
2023-05-17T15:12:16.094Z,76.46
2023-05-17T15:17:19.920Z,76.29
2023-05-17T15:22:24.514Z,76.43
2023-05-17T15:27:28.227Z,75.50
2023-05-17T15:32:32.642Z,75.64
2023-05-17T15:37:36.643Z,75.25
2023-05-17T15:42:41.369Z,74.60
2023-05-17T15:47:46.841Z,75.51
2023-05-17T15:52:51.601Z,75.15
2023-05-17T15:57:55.345Z,75.46
2023-05-17T16:03:00.969Z,75.04
2023-05-17T16:08:04.837Z,74.80
2023-05-17T16:13:08.645Z,75.48
2023-05-17T16:18:15.434Z,74.82
2023-05-17T16:23:19.267Z,74.75
2023-05-17T16:28:23.802Z,75.11
2023-05-17T16:33:27.768Z,75.46
2023-05-17T16:38:31.541Z,75.44
2023-05-17T16:43:35.987Z,75.63
2023-05-17T16:48:39.720Z,75.85
2023-05-17T16:53:43.453Z,76.09
2023-05-17T16:58:50.485Z,76.02
2023-05-17T17:03:56.957Z,75.78
2023-05-17T17:09:01.885Z,75.44
2023-05-17T17:14:06.069Z,75.69
2023-05-17T17:19:10.035Z,75.79
2023-05-17T17:24:14.002Z,76.11
2023-05-17T17:29:17.785Z,76.25
2023-05-17T17:34:21.551Z,76.49
2023-05-17T17:39:25.456Z,76.73
2023-05-17T17:44:29.184Z,76.68
2023-05-17T17:49:33.020Z,76.81
2023-05-17T17:54:36.780Z,76.69
2023-05-17T17:59:41.010Z,76.68
2023-05-17T18:04:45.050Z,76.84
2023-05-17T18:09:49.382Z,77.11
2023-05-17T18:14:53.552Z,77.14
2023-05-17T18:19:57.858Z,77.51
2023-05-17T18:25:02.015Z,78.26
2023-05-17T18:30:06.545Z,78.52
2023-05-17T18:35:12.174Z,78.95
2023-05-17T18:40:19.380Z,79.16
2023-05-17T18:45:24.158Z,79.64
2023-05-17T18:50:29.335Z,79.97
2023-05-17T18:55:36.098Z,80.48
2023-05-17T19:00:41.261Z,80.46
2023-05-17T19:05:46.271Z,80.54
2023-05-17T19:10:51.309Z,80.79
2023-05-17T19:15:56.886Z,81.16
2023-05-17T19:21:03.660Z,81.67
2023-05-17T19:26:07.785Z,82.35
2023-05-17T19:31:12.714Z,82.38
2023-05-17T19:36:18.858Z,82.79
2023-05-17T19:41:24.006Z,82.63
2023-05-17T19:46:28.264Z,82.46
2023-05-17T19:51:33.308Z,82.60
2023-05-17T19:56:38.672Z,82.71
2023-05-17T20:01:42.888Z,82.84
2023-05-17T20:06:47.701Z,82.54
2023-05-17T20:11:53.699Z,82.86
2023-05-17T20:17:01.115Z,82.80
2023-05-17T20:22:06.132Z,82.94
2023-05-17T20:27:11.986Z,82.91
2023-05-17T20:32:16.867Z,82.84
2023-05-17T20:37:21.008Z,82.84
2023-05-17T20:42:26.521Z,83.51
2023-05-17T20:47:30.546Z,83.84
2023-05-17T20:52:39.304Z,84.33
2023-05-17T20:57:43.502Z,85.10
2023-05-17T21:02:47.821Z,85.55
2023-05-17T21:07:51.820Z,85.67
2023-05-17T21:12:55.995Z,86.10
2023-05-17T21:17:59.779Z,86.34
2023-05-17T21:23:03.819Z,86.35
2023-05-17T21:28:08.269Z,86.51
2023-05-17T21:33:12.211Z,86.76
2023-05-17T21:38:16.057Z,87.23
2023-05-17T21:43:19.816Z,86.95
2023-05-17T21:48:23.723Z,86.93
2023-05-17T21:53:27.518Z,87.12
2023-05-17T21:58:32.477Z,86.79
2023-05-17T22:03:36.622Z,86.51
2023-05-17T22:08:42.583Z,86.26
2023-05-17T22:13:47.051Z,86.38
2023-05-17T22:18:54.152Z,86.35
2023-05-17T22:23:58.686Z,86.29
2023-05-17T22:29:03.368Z,86.06
2023-05-17T22:34:07.553Z,86.15
2023-05-17T22:39:11.888Z,86.28
2023-05-17T22:44:15.550Z,86.39
2023-05-17T22:49:20.738Z,86.30
2023-05-17T22:54:27.886Z,86.14
2023-05-17T22:59:33.901Z,86.34
2023-05-17T23:04:38.322Z,86.14
2023-05-17T23:09:42.285Z,86.24
2023-05-17T23:14:46.052Z,86.32
2023-05-17T23:19:51.325Z,86.45
2023-05-17T23:24:58.843Z,86.77
2023-05-17T23:30:04.952Z,86.70
2023-05-17T23:35:10.744Z,86.92
2023-05-17T23:40:15.034Z,87.09
2023-05-17T23:45:21.255Z,87.40
2023-05-17T23:50:27.604Z,87.35
2023-05-17T23:55:31.921Z,87.45
