createdAt,value
2023-01-28T00:00:47.003Z,9.70
2023-01-28T00:06:13.021Z,6.40
2023-01-28T00:11:35.694Z,9.60
2023-01-28T00:16:57.927Z,7.10
2023-01-28T00:22:20.640Z,3.07
2023-01-28T00:27:43.100Z,4.77
2023-01-28T00:33:05.599Z,4.80
2023-01-28T00:38:28.890Z,5.63
2023-01-28T00:43:52.492Z,18.70
2023-01-28T00:49:15.305Z,8.13
2023-01-28T00:54:37.720Z,13.33
2023-01-28T01:00:00.488Z,7.17
2023-01-28T01:05:23.736Z,5.80
2023-01-28T01:10:46.184Z,6.77
2023-01-28T01:16:10.870Z,12.80
2023-01-28T01:21:33.276Z,16.03
2023-01-28T01:26:55.834Z,10.57
2023-01-28T01:32:18.696Z,11.23
2023-01-28T01:37:44.613Z,11.03
2023-01-28T01:43:18.899Z,7.47
2023-01-28T01:48:41.792Z,11.20
2023-01-28T01:54:04.830Z,10.47
2023-01-28T01:59:32.917Z,11.67
2023-01-28T02:04:55.125Z,11.63
2023-01-28T02:10:18.606Z,9.47
2023-01-28T02:15:41.245Z,4.87
2023-01-28T02:21:09.158Z,8.03
2023-01-28T02:26:55.839Z,3.40
2023-01-28T02:32:25.711Z,10.20
2023-01-28T02:38:00.596Z,6.53
2023-01-28T02:43:32.659Z,7.13
2023-01-28T02:48:55.632Z,9.73
2023-01-28T02:54:32.207Z,5.47
2023-01-28T03:00:40.608Z,4.93
2023-01-28T03:06:09.917Z,5.73
2023-01-28T03:11:56.699Z,8.07
2023-01-28T03:17:51.103Z,6.03
2023-01-28T03:23:37.600Z,3.53
2023-01-28T03:29:27.499Z,3.03
2023-01-28T03:35:08.836Z,6.63
2023-01-28T03:40:32.129Z,4.27
2023-01-28T03:45:55.674Z,4.90
2023-01-28T03:51:20.881Z,6.33
2023-01-28T03:56:43.178Z,4.00
2023-01-28T04:02:06.413Z,3.93
2023-01-28T04:07:28.799Z,5.33
2023-01-28T04:13:13.469Z,4.37
2023-01-28T04:18:36.506Z,5.13
2023-01-28T04:24:00.004Z,4.87
2023-01-28T04:29:22.535Z,5.40
2023-01-28T04:34:46.877Z,6.33
2023-01-28T04:40:19.242Z,6.67
2023-01-28T04:45:59.348Z,7.17
2023-01-28T04:51:39.601Z,7.10
2023-01-28T04:57:18.786Z,2.43
2023-01-28T05:02:41.706Z,5.10
2023-01-28T05:08:04.829Z,5.27
2023-01-28T05:13:27.202Z,5.17
2023-01-28T05:18:51.517Z,4.00
2023-01-28T05:24:15.897Z,4.50
2023-01-28T05:29:39.659Z,3.20
2023-01-28T05:35:01.986Z,6.70
2023-01-28T05:40:24.309Z,6.27
2023-01-28T05:45:47.910Z,5.03
2023-01-28T05:51:18.979Z,6.03
2023-01-28T05:56:48.911Z,6.13
2023-01-28T06:02:12.537Z,9.80
2023-01-28T06:07:35.203Z,3.97
2023-01-28T06:12:57.913Z,6.73
2023-01-28T06:18:26.027Z,7.83
2023-01-28T06:23:49.627Z,6.27
2023-01-28T06:29:11.759Z,3.63
2023-01-28T06:34:34.274Z,5.40
2023-01-28T06:39:56.489Z,5.47
2023-01-28T06:45:19.356Z,10.27
2023-01-28T06:50:41.955Z,7.33
2023-01-28T06:56:05.095Z,7.90
2023-01-28T07:01:27.820Z,6.33
2023-01-28T07:06:49.947Z,5.30
2023-01-28T07:12:12.979Z,10.33
2023-01-28T07:17:35.304Z,10.67
2023-01-28T07:23:00.222Z,9.13
2023-01-28T07:28:22.474Z,6.73
2023-01-28T07:33:45.262Z,12.13
2023-01-28T07:39:08.303Z,8.50
2023-01-28T07:44:30.457Z,11.63
2023-01-28T07:49:52.616Z,8.70
2023-01-28T07:55:18.778Z,6.27
2023-01-28T08:00:41.065Z,10.90
2023-01-28T08:06:03.552Z,12.50
2023-01-28T08:11:25.639Z,11.23
2023-01-28T08:16:48.315Z,12.77
2023-01-28T08:22:10.355Z,11.03
2023-01-28T08:27:32.562Z,11.80
2023-01-28T08:32:59.451Z,15.37
2023-01-28T08:38:22.082Z,16.27
2023-01-28T08:43:45.341Z,20.97
2023-01-28T08:49:07.825Z,18.47
2023-01-28T08:54:30.439Z,16.83
2023-01-28T08:59:52.914Z,19.87
2023-01-28T09:05:15.495Z,19.13
2023-01-28T09:10:38.841Z,19.40
2023-01-28T09:16:01.367Z,22.70
2023-01-28T09:21:24.030Z,25.70
2023-01-28T09:26:48.949Z,23.93
2023-01-28T09:32:11.225Z,23.53
2023-01-28T09:37:33.477Z,21.63
2023-01-28T09:43:33.366Z,25.30
2023-01-28T09:48:56.170Z,27.70
2023-01-28T09:54:45.393Z,26.40
2023-01-28T10:00:20.291Z,25.13
2023-01-28T10:05:52.703Z,21.63
2023-01-28T10:11:28.188Z,19.83
2023-01-28T10:17:15.569Z,21.33
2023-01-28T10:22:46.966Z,17.87
2023-01-28T10:28:19.570Z,20.10
2023-01-28T10:33:41.728Z,16.07
2023-01-28T10:39:04.919Z,12.67
2023-01-28T10:44:31.325Z,14.40
2023-01-28T10:49:58.114Z,9.40
2023-01-28T10:55:21.945Z,11.70
2023-01-28T11:00:44.501Z,5.87
2023-01-28T11:06:07.226Z,11.10
2023-01-28T11:11:30.407Z,3.30
2023-01-28T11:16:56.341Z,2.83
2023-01-28T11:22:32.675Z,26.77
2023-01-28T11:27:55.513Z,2.20
2023-01-28T11:33:23.822Z,1.37
2023-01-28T11:38:52.257Z,12.03
2023-01-28T11:44:24.211Z,2.20
2023-01-28T11:49:55.936Z,3.83
2023-01-28T11:55:48.234Z,3.30
2023-01-28T12:01:22.811Z,2.97
2023-01-28T12:07:35.657Z,2.33
2023-01-28T12:13:12.841Z,1.60
2023-01-28T12:18:37.952Z,1.60
2023-01-28T12:24:40.191Z,1.60
2023-01-28T12:30:21.895Z,1.07
2023-01-28T12:36:18.152Z,1.00
2023-01-28T12:41:47.697Z,0.80
2023-01-28T12:47:21.616Z,2.40
2023-01-28T12:52:50.355Z,2.27
2023-01-28T12:58:21.279Z,2.30
2023-01-28T13:03:53.989Z,3.93
2023-01-28T13:09:22.866Z,3.10
2023-01-28T13:14:46.134Z,1.80
2023-01-28T13:20:16.238Z,1.40
2023-01-28T13:25:49.363Z,5.73
2023-01-28T13:31:17.548Z,3.03
2023-01-28T13:36:46.594Z,4.97
2023-01-28T13:42:21.951Z,1.97
2023-01-28T13:47:47.924Z,2.47
2023-01-28T13:53:41.825Z,1.53
2023-01-28T13:59:19.530Z,2.67
2023-01-28T14:04:56.989Z,2.17
2023-01-28T14:10:21.887Z,1.80
2023-01-28T14:15:49.530Z,2.97
2023-01-28T14:21:15.593Z,2.13
2023-01-28T14:26:55.982Z,2.23
2023-01-28T14:32:22.654Z,0.80
2023-01-28T14:37:45.464Z,1.10
2023-01-28T14:43:15.988Z,1.13
2023-01-28T14:49:20.500Z,2.40
2023-01-28T14:55:03.921Z,2.77
2023-01-28T15:00:29.277Z,5.13
2023-01-28T15:06:02.856Z,2.53
2023-01-28T15:11:27.170Z,3.00
2023-01-28T15:16:50.644Z,5.43
2023-01-28T15:22:15.805Z,3.33
2023-01-28T15:27:38.136Z,8.87
2023-01-28T15:33:15.417Z,27.93
2023-01-28T15:38:37.774Z,6.93
2023-01-28T15:44:00.811Z,4.57
2023-01-28T15:49:32.756Z,9.07
2023-01-28T15:54:55.480Z,6.80
2023-01-28T16:00:20.764Z,10.83
2023-01-28T16:05:53.799Z,8.47
2023-01-28T16:11:23.728Z,5.53
2023-01-28T16:16:48.223Z,6.83
2023-01-28T16:22:20.547Z,6.43
2023-01-28T16:27:42.997Z,4.63
2023-01-28T16:33:05.575Z,4.40
2023-01-28T16:38:27.865Z,5.43
2023-01-28T16:43:50.433Z,18.37
2023-01-28T16:49:12.823Z,15.90
2023-01-28T16:54:35.390Z,6.93
2023-01-28T16:59:57.583Z,9.40
2023-01-28T17:05:21.313Z,6.13
2023-01-28T17:10:43.732Z,3.23
2023-01-28T17:16:06.509Z,7.13
2023-01-28T17:21:29.120Z,9.63
2023-01-28T17:26:53.061Z,6.47
2023-01-28T17:32:15.420Z,8.80
2023-01-28T17:37:38.397Z,6.83
2023-01-28T17:43:00.560Z,4.30
2023-01-28T17:48:22.962Z,3.43
2023-01-28T17:53:48.987Z,1.90
2023-01-28T17:59:11.799Z,3.50
2023-01-28T18:04:41.458Z,2.60
2023-01-28T18:10:04.481Z,2.63
2023-01-28T18:15:28.419Z,2.37
2023-01-28T18:21:05.867Z,2.03
2023-01-28T18:26:28.601Z,3.63
2023-01-28T18:31:54.469Z,7.40
2023-01-28T18:37:17.034Z,2.90
2023-01-28T18:42:39.438Z,3.73
2023-01-28T18:48:02.463Z,2.50
2023-01-28T18:53:26.258Z,5.53
2023-01-28T18:58:48.566Z,6.00
2023-01-28T19:04:11.164Z,3.10
2023-01-28T19:09:33.310Z,4.57
2023-01-28T19:14:57.159Z,3.67
2023-01-28T19:20:19.552Z,5.60
2023-01-28T19:25:41.936Z,5.53
2023-01-28T19:31:04.465Z,8.80
2023-01-28T19:36:29.938Z,10.03
2023-01-28T19:41:52.701Z,12.63
2023-01-28T19:47:15.716Z,11.50
2023-01-28T19:52:38.534Z,8.13
2023-01-28T19:58:00.757Z,10.07
2023-01-28T20:03:23.252Z,7.67
2023-01-28T20:08:46.011Z,7.87
2023-01-28T20:14:08.399Z,7.10
2023-01-28T20:19:30.687Z,6.43
2023-01-28T20:24:57.250Z,9.77
2023-01-28T20:30:19.768Z,7.90
2023-01-28T20:35:43.542Z,5.60
2023-01-28T20:41:07.433Z,8.23
2023-01-28T20:46:32.107Z,7.20
2023-01-28T20:51:55.263Z,10.27
2023-01-28T20:57:18.653Z,9.00
2023-01-28T21:02:43.480Z,7.37
2023-01-28T21:08:05.997Z,8.27
2023-01-28T21:13:28.374Z,3.20
2023-01-28T21:18:51.112Z,5.63
2023-01-28T21:24:13.857Z,5.17
2023-01-28T21:29:35.942Z,6.70
2023-01-28T21:34:58.206Z,9.77
2023-01-28T21:40:20.611Z,7.97
2023-01-28T21:45:48.456Z,10.20
2023-01-28T21:51:29.312Z,6.80
2023-01-28T21:56:52.365Z,7.50
2023-01-28T22:02:15.625Z,10.57
2023-01-28T22:07:37.846Z,6.63
2023-01-28T22:13:00.347Z,5.63
2023-01-28T22:18:22.851Z,7.03
2023-01-28T22:23:45.321Z,7.30
2023-01-28T22:29:08.005Z,7.17
2023-01-28T22:34:30.354Z,5.67
2023-01-28T22:39:55.910Z,4.50
2023-01-28T22:45:19.905Z,7.00
2023-01-28T22:50:42.255Z,6.50
2023-01-28T22:56:04.962Z,3.57
2023-01-28T23:01:28.291Z,5.20
2023-01-28T23:06:50.480Z,5.63
2023-01-28T23:12:12.841Z,6.80
2023-01-28T23:17:53.743Z,8.40
2023-01-28T23:23:35.878Z,7.57
2023-01-28T23:29:00.044Z,4.53
2023-01-28T23:34:23.359Z,10.17
2023-01-28T23:39:45.629Z,7.97
2023-01-28T23:45:08.941Z,5.90
2023-01-28T23:50:31.057Z,4.33
2023-01-28T23:55:53.717Z,5.80
