createdAt,value
2017-05-18T00:01:37.253Z,4.22
2017-05-18T00:04:06.312Z,4.34
2017-05-18T00:06:35.400Z,4.24
2017-05-18T00:09:04.486Z,4.22
2017-05-18T00:11:33.542Z,4.48
2017-05-18T00:14:02.661Z,4.08
2017-05-18T00:16:31.725Z,4.12
2017-05-18T00:19:00.796Z,3.64
2017-05-18T00:21:29.837Z,4.04
2017-05-18T00:23:58.910Z,4.24
2017-05-18T00:26:27.956Z,5.82
2017-05-18T00:28:56.997Z,4.56
2017-05-18T00:31:26.057Z,4.88
2017-05-18T00:33:55.096Z,4.30
2017-05-18T00:36:24.193Z,4.20
2017-05-18T00:38:53.229Z,4.76
2017-05-18T00:41:22.280Z,3.72
2017-05-18T00:43:51.344Z,4.48
2017-05-18T00:46:20.427Z,4.16
2017-05-18T00:48:49.465Z,4.48
2017-05-18T00:51:18.524Z,4.28
2017-05-18T00:53:48.373Z,4.24
2017-05-18T00:56:17.425Z,5.56
2017-05-18T00:58:46.472Z,4.06
2017-05-18T01:01:15.540Z,4.44
2017-05-18T01:03:44.579Z,5.38
2017-05-18T01:06:13.632Z,4.98
2017-05-18T01:08:42.958Z,4.36
2017-05-18T01:11:12.366Z,4.84
2017-05-18T01:13:41.413Z,3.42
2017-05-18T01:16:10.493Z,4.44
2017-05-18T01:18:39.768Z,4.24
2017-05-18T01:21:08.814Z,5.46
2017-05-18T01:23:37.875Z,4.68
2017-05-18T01:26:06.918Z,6.56
2017-05-18T01:28:35.976Z,3.72
2017-05-18T01:31:05.020Z,4.28
2017-05-18T01:33:34.089Z,3.48
2017-05-18T01:36:03.158Z,3.74
2017-05-18T01:38:32.201Z,3.64
2017-05-18T01:41:01.291Z,3.40
2017-05-18T01:43:30.350Z,3.36
2017-05-18T01:45:59.385Z,3.44
2017-05-18T01:48:28.441Z,4.08
2017-05-18T01:50:57.499Z,4.10
2017-05-18T01:53:26.543Z,3.32
2017-05-18T01:55:55.605Z,3.52
2017-05-18T01:58:24.653Z,6.56
2017-05-18T02:00:53.721Z,4.52
2017-05-18T02:03:22.803Z,5.82
2017-05-18T02:05:51.858Z,3.32
2017-05-18T02:08:20.930Z,4.20
2017-05-18T02:10:50.176Z,3.78
2017-05-18T02:13:19.238Z,3.42
2017-05-18T02:15:48.314Z,5.54
2017-05-18T02:18:17.431Z,3.68
2017-05-18T02:20:46.470Z,3.78
2017-05-18T02:23:15.773Z,3.78
2017-05-18T02:25:44.813Z,2.88
2017-05-18T02:28:13.884Z,3.72
2017-05-18T02:30:42.932Z,2.96
2017-05-18T02:33:11.989Z,3.48
2017-05-18T02:35:41.049Z,3.66
2017-05-18T02:38:10.136Z,3.52
2017-05-18T02:40:39.199Z,3.64
2017-05-18T02:43:08.276Z,3.48
2017-05-18T02:45:37.329Z,3.70
2017-05-18T02:48:06.608Z,3.88
2017-05-18T02:50:35.658Z,4.04
2017-05-18T02:53:04.697Z,4.06
2017-05-18T02:55:33.772Z,4.16
2017-05-18T02:58:03.051Z,4.66
2017-05-18T03:00:32.120Z,4.32
2017-05-18T03:03:01.179Z,3.22
2017-05-18T03:05:30.225Z,3.98
2017-05-18T03:07:59.477Z,3.78
2017-05-18T03:10:28.741Z,3.44
2017-05-18T03:12:57.782Z,5.34
2017-05-18T03:15:26.852Z,3.62
2017-05-18T03:17:55.906Z,4.40
2017-05-18T03:20:24.956Z,4.20
2017-05-18T03:22:54.007Z,5.20
2017-05-18T03:25:23.081Z,4.22
2017-05-18T03:27:52.177Z,4.12
2017-05-18T03:30:21.234Z,4.56
2017-05-18T03:32:50.287Z,4.06
2017-05-18T03:35:19.381Z,4.46
2017-05-18T03:37:48.633Z,3.98
2017-05-18T03:40:17.695Z,4.18
2017-05-18T03:42:46.744Z,5.50
2017-05-18T03:45:15.838Z,5.06
2017-05-18T03:47:45.100Z,4.40
2017-05-18T03:50:14.165Z,4.60
2017-05-18T03:52:43.232Z,5.44
2017-05-18T03:55:12.284Z,4.40
2017-05-18T03:57:41.338Z,4.78
2017-05-18T04:00:10.385Z,6.04
2017-05-18T04:02:39.429Z,4.92
2017-05-18T04:05:08.480Z,4.86
2017-05-18T04:07:37.519Z,5.12
2017-05-18T04:10:06.562Z,5.22
2017-05-18T04:12:35.643Z,5.34
2017-05-18T04:15:04.717Z,5.42
2017-05-18T04:17:33.762Z,3.64
2017-05-18T04:20:02.796Z,3.70
2017-05-18T04:22:31.855Z,4.28
2017-05-18T04:25:00.914Z,5.36
2017-05-18T04:27:29.984Z,6.12
2017-05-18T04:29:59.066Z,4.18
2017-05-18T04:32:28.145Z,4.72
2017-05-18T04:34:57.187Z,3.64
2017-05-18T04:37:26.259Z,4.74
2017-05-18T04:39:55.297Z,3.96
2017-05-18T04:42:24.374Z,3.90
2017-05-18T04:44:53.421Z,3.66
2017-05-18T04:47:22.693Z,3.88
2017-05-18T04:49:51.773Z,4.14
2017-05-18T04:52:21.028Z,6.44
2017-05-18T04:54:50.097Z,3.70
2017-05-18T04:57:19.177Z,4.18
2017-05-18T04:59:48.266Z,4.52
2017-05-18T05:02:17.339Z,4.02
2017-05-18T05:04:46.400Z,4.50
2017-05-18T05:07:15.506Z,5.68
2017-05-18T05:09:44.556Z,4.46
2017-05-18T05:12:13.626Z,4.32
2017-05-18T05:14:42.710Z,5.12
2017-05-18T05:17:11.768Z,6.40
2017-05-18T05:19:41.569Z,5.62
2017-05-18T05:22:11.377Z,4.30
2017-05-18T05:24:40.421Z,4.02
2017-05-18T05:27:09.465Z,3.62
2017-05-18T05:29:38.534Z,6.12
2017-05-18T05:32:07.624Z,6.48
2017-05-18T05:34:36.709Z,3.94
2017-05-18T05:37:05.828Z,4.08
2017-05-18T05:39:34.897Z,4.96
2017-05-18T05:42:03.998Z,6.54
2017-05-18T05:44:33.594Z,4.98
2017-05-18T05:47:02.629Z,3.12
2017-05-18T05:49:31.673Z,3.10
2017-05-18T05:52:00.752Z,7.78
2017-05-18T05:54:29.816Z,6.20
2017-05-18T05:56:58.857Z,3.50
2017-05-18T05:59:27.952Z,2.76
2017-05-18T06:01:57.015Z,3.52
2017-05-18T06:04:26.814Z,4.14
2017-05-18T06:06:55.899Z,3.14
2017-05-18T06:09:24.964Z,4.56
2017-05-18T06:11:54.073Z,3.50
2017-05-18T06:14:23.138Z,3.88
2017-05-18T06:16:52.180Z,3.64
2017-05-18T06:19:21.270Z,3.50
2017-05-18T06:21:50.332Z,4.10
2017-05-18T06:24:19.404Z,4.12
2017-05-18T06:26:48.774Z,4.36
2017-05-18T06:29:18.048Z,3.30
2017-05-18T06:31:47.118Z,4.36
2017-05-18T06:34:16.217Z,4.02
2017-05-18T06:36:45.273Z,4.00
2017-05-18T06:39:15.175Z,3.80
2017-05-18T06:41:44.415Z,3.60
2017-05-18T06:44:13.492Z,3.82
2017-05-18T06:46:43.315Z,5.06
2017-05-18T06:49:12.385Z,5.42
2017-05-18T06:51:41.515Z,5.78
2017-05-18T06:54:10.561Z,4.60
2017-05-18T06:56:39.640Z,17.16
2017-05-18T06:59:08.725Z,12.16
2017-05-18T07:01:37.782Z,4.58
2017-05-18T07:04:07.606Z,5.54
2017-05-18T07:06:36.680Z,6.96
2017-05-18T07:09:07.434Z,7.10
2017-05-18T07:11:36.493Z,4.44
2017-05-18T07:14:05.559Z,6.78
2017-05-18T07:16:34.644Z,7.22
2017-05-18T07:19:03.716Z,4.20
2017-05-18T07:21:32.804Z,4.94
2017-05-18T07:24:02.076Z,4.36
2017-05-18T07:26:31.115Z,4.40
2017-05-18T07:29:00.184Z,5.64
2017-05-18T07:31:29.983Z,4.68
2017-05-18T07:33:59.055Z,4.54
2017-05-18T07:36:28.113Z,4.62
2017-05-18T07:38:57.180Z,4.82
2017-05-18T07:41:27.004Z,4.88
2017-05-18T07:43:56.187Z,5.18
2017-05-18T07:46:26.340Z,4.20
2017-05-18T07:48:55.385Z,6.82
2017-05-18T07:51:24.442Z,5.12
2017-05-18T07:53:53.557Z,11.32
2017-05-18T07:56:22.967Z,4.54
2017-05-18T07:58:52.273Z,5.20
2017-05-18T08:01:21.333Z,4.86
2017-05-18T08:03:50.455Z,4.70
2017-05-18T08:06:19.536Z,5.84
2017-05-18T08:08:48.585Z,5.10
2017-05-18T08:11:17.650Z,7.86
2017-05-18T08:13:46.761Z,9.14
2017-05-18T08:16:15.841Z,5.72
2017-05-18T08:18:44.917Z,5.14
2017-05-18T08:21:13.977Z,5.66
2017-05-18T08:23:43.145Z,4.52
2017-05-18T08:26:12.214Z,4.10
2017-05-18T08:28:41.277Z,4.20
2017-05-18T08:31:10.343Z,4.76
2017-05-18T08:33:39.409Z,4.90
2017-05-18T08:36:08.468Z,5.08
2017-05-18T08:38:37.540Z,4.62
2017-05-18T08:41:06.586Z,6.10
2017-05-18T08:43:35.685Z,7.60
2017-05-18T08:46:04.772Z,6.00
2017-05-18T08:48:33.862Z,5.18
2017-05-18T08:51:03.041Z,5.66
2017-05-18T08:53:32.105Z,5.90
2017-05-18T08:56:01.220Z,6.92
2017-05-18T08:58:30.367Z,6.48
2017-05-18T09:00:59.425Z,7.82
2017-05-18T09:03:28.511Z,10.34
2017-05-18T09:05:57.560Z,8.84
2017-05-18T09:08:26.634Z,10.80
2017-05-18T09:10:55.753Z,8.02
2017-05-18T09:13:24.832Z,7.78
2017-05-18T09:15:54.052Z,9.00
2017-05-18T09:18:23.116Z,8.12
2017-05-18T09:20:52.187Z,7.52
2017-05-18T09:23:21.228Z,7.96
2017-05-18T09:25:50.277Z,7.88
2017-05-18T09:28:19.370Z,9.76
2017-05-18T09:30:48.421Z,8.68
2017-05-18T09:33:17.543Z,10.74
2017-05-18T09:35:46.665Z,10.14
2017-05-18T09:38:15.729Z,11.26
2017-05-18T09:40:45.528Z,9.18
2017-05-18T09:43:16.051Z,9.14
2017-05-18T09:45:45.382Z,9.34
2017-05-18T09:48:14.465Z,9.06
2017-05-18T09:50:44.275Z,8.88
2017-05-18T09:53:14.160Z,8.60
2017-05-18T09:55:43.222Z,7.34
2017-05-18T09:58:12.648Z,7.58
2017-05-18T10:00:41.731Z,8.16
2017-05-18T10:03:11.293Z,7.24
2017-05-18T10:05:41.112Z,7.32
2017-05-18T10:08:10.217Z,7.12
2017-05-18T10:10:39.316Z,7.08
2017-05-18T10:13:08.424Z,6.64
2017-05-18T10:15:37.536Z,6.24
2017-05-18T10:18:06.615Z,6.46
2017-05-18T10:20:35.665Z,6.84
2017-05-18T10:23:05.445Z,7.42
2017-05-18T10:25:34.549Z,7.02
2017-05-18T10:28:03.642Z,7.30
2017-05-18T10:30:32.697Z,6.72
2017-05-18T10:33:01.753Z,7.44
2017-05-18T10:35:30.829Z,7.36
2017-05-18T10:37:59.889Z,7.28
2017-05-18T10:40:28.940Z,8.34
2017-05-18T10:42:58.027Z,7.20
2017-05-18T10:45:27.094Z,6.20
2017-05-18T10:47:56.173Z,7.60
2017-05-18T10:50:25.238Z,7.00
2017-05-18T10:52:54.299Z,6.88
2017-05-18T10:55:23.449Z,7.46
2017-05-18T10:57:52.553Z,6.94
2017-05-18T11:00:21.627Z,7.02
2017-05-18T11:02:50.735Z,7.74
2017-05-18T11:05:19.777Z,9.44
2017-05-18T11:07:48.856Z,7.72
2017-05-18T11:10:17.939Z,7.92
2017-05-18T11:12:47.139Z,8.36
2017-05-18T11:15:16.226Z,8.30
2017-05-18T11:17:45.296Z,8.08
2017-05-18T11:20:14.379Z,8.08
2017-05-18T11:22:43.453Z,9.18
2017-05-18T11:25:12.524Z,9.34
2017-05-18T11:27:41.573Z,13.32
2017-05-18T11:30:10.645Z,12.78
2017-05-18T11:32:39.733Z,15.70
2017-05-18T11:35:08.805Z,15.20
2017-05-18T11:37:37.868Z,16.04
2017-05-18T11:40:07.016Z,18.18
2017-05-18T11:42:36.106Z,20.36
2017-05-18T11:45:05.189Z,18.66
2017-05-18T11:47:34.267Z,20.42
2017-05-18T11:50:03.337Z,23.68
2017-05-18T11:52:32.398Z,21.70
2017-05-18T11:55:01.517Z,22.74
2017-05-18T11:57:30.567Z,37.02
2017-05-18T11:59:59.647Z,40.98
2017-05-18T12:02:29.710Z,43.32
2017-05-18T12:04:58.768Z,40.92
2017-05-18T12:07:30.108Z,50.12
2017-05-18T12:10:01.692Z,60.58
2017-05-18T12:12:32.955Z,61.98
2017-05-18T12:15:02.758Z,58.16
2017-05-18T12:17:32.162Z,60.30
2017-05-18T12:20:04.524Z,56.10
2017-05-18T12:22:38.566Z,45.64
2017-05-18T12:25:11.724Z,48.34
2017-05-18T12:27:42.221Z,43.76
2017-05-18T12:30:11.331Z,52.54
2017-05-18T12:32:44.631Z,48.50
2017-05-18T12:35:20.094Z,48.06
2017-05-18T12:37:54.191Z,51.82
2017-05-18T12:40:30.646Z,50.22
2017-05-18T12:43:05.588Z,54.92
2017-05-18T12:45:41.565Z,58.90
2017-05-18T12:48:10.639Z,75.38
2017-05-18T12:50:39.711Z,57.70
2017-05-18T12:53:10.817Z,59.06
2017-05-18T12:55:40.574Z,57.80
2017-05-18T12:58:12.618Z,66.66
2017-05-18T13:00:49.186Z,64.32
2017-05-18T13:03:20.429Z,62.92
2017-05-18T13:05:52.648Z,59.98
2017-05-18T13:08:23.916Z,59.14
2017-05-18T13:10:57.216Z,60.80
2017-05-18T13:13:26.384Z,61.14
2017-05-18T13:16:00.457Z,58.60
2017-05-18T13:18:32.255Z,57.92
2017-05-18T13:21:05.954Z,58.54
2017-05-18T13:23:40.233Z,54.50
2017-05-18T13:26:15.211Z,59.14
2017-05-18T13:28:47.279Z,55.28
2017-05-18T13:31:21.387Z,50.96
2017-05-18T13:33:57.152Z,53.52
2017-05-18T13:36:27.941Z,59.52
2017-05-18T13:39:00.858Z,51.36
2017-05-18T13:41:35.245Z,46.16
2017-05-18T13:44:09.684Z,45.68
2017-05-18T13:46:44.335Z,46.96
2017-05-18T13:49:20.995Z,46.40
2017-05-18T13:51:52.720Z,41.88
2017-05-18T13:54:29.119Z,39.80
2017-05-18T13:57:03.890Z,38.18
2017-05-18T13:59:40.190Z,40.90
2017-05-18T14:02:13.710Z,39.22
2017-05-18T14:04:46.551Z,38.50
2017-05-18T14:07:21.773Z,39.42
2017-05-18T14:09:55.339Z,41.80
2017-05-18T14:12:31.277Z,40.02
2017-05-18T14:15:05.744Z,38.94
2017-05-18T14:17:42.667Z,38.14
2017-05-18T14:20:15.175Z,40.44
2017-05-18T14:22:47.134Z,37.12
2017-05-18T14:25:19.813Z,34.04
2017-05-18T14:27:52.392Z,33.76
2017-05-18T14:30:27.175Z,31.76
2017-05-18T14:32:56.984Z,34.92
2017-05-18T14:35:26.133Z,39.12
2017-05-18T14:37:55.234Z,39.88
2017-05-18T14:40:24.288Z,41.08
2017-05-18T14:42:53.358Z,40.66
2017-05-18T14:45:23.165Z,37.68
2017-05-18T14:47:53.054Z,43.88
2017-05-18T14:50:22.426Z,41.76
2017-05-18T14:52:51.484Z,40.46
2017-05-18T14:55:22.307Z,41.16
2017-05-18T14:57:51.966Z,43.50
2017-05-18T15:00:21.047Z,44.34
2017-05-18T15:02:54.630Z,44.80
2017-05-18T15:05:24.470Z,41.90
2017-05-18T15:07:53.531Z,44.28
2017-05-18T15:10:24.843Z,40.82
2017-05-18T15:12:58.161Z,42.10
2017-05-18T15:15:29.915Z,47.04
2017-05-18T15:17:58.972Z,44.50
2017-05-18T15:20:31.566Z,43.24
2017-05-18T15:23:01.371Z,43.14
2017-05-18T15:25:32.722Z,40.50
2017-05-18T15:28:04.005Z,44.72
2017-05-18T15:30:36.036Z,45.00
2017-05-18T15:33:08.836Z,45.46
2017-05-18T15:35:41.804Z,42.70
2017-05-18T15:38:15.911Z,42.40
2017-05-18T15:40:47.060Z,42.56
2017-05-18T15:43:16.128Z,45.86
2017-05-18T15:45:50.136Z,40.42
2017-05-18T15:48:23.803Z,39.52
2017-05-18T15:50:58.212Z,39.18
2017-05-18T15:53:28.453Z,39.50
2017-05-18T15:56:03.717Z,37.80
2017-05-18T15:58:38.503Z,39.14
2017-05-18T16:01:13.669Z,36.94
2017-05-18T16:03:49.465Z,37.50
2017-05-18T16:06:24.356Z,33.94
2017-05-18T16:08:56.609Z,37.32
2017-05-18T16:11:33.866Z,35.70
2017-05-18T16:14:02.942Z,36.24
2017-05-18T16:16:38.793Z,37.06
2017-05-18T16:19:14.973Z,37.14
2017-05-18T16:21:50.257Z,36.02
2017-05-18T16:24:22.910Z,36.80
2017-05-18T16:26:59.144Z,34.50
2017-05-18T16:29:36.701Z,36.58
2017-05-18T16:32:13.065Z,36.74
2017-05-18T16:34:49.295Z,33.40
2017-05-18T16:37:23.375Z,34.16
2017-05-18T16:40:03.729Z,37.69
2017-05-18T16:42:37.540Z,35.08
2017-05-18T16:45:11.009Z,37.52
2017-05-18T16:47:47.072Z,36.64
2017-05-18T16:50:22.662Z,37.42
2017-05-18T16:52:54.788Z,33.36
2017-05-18T16:55:27.746Z,35.88
2017-05-18T16:58:00.708Z,37.64
2017-05-18T17:00:33.253Z,34.58
2017-05-18T17:03:07.665Z,36.04
2017-05-18T17:05:41.453Z,34.14
2017-05-18T17:08:14.185Z,36.66
2017-05-18T17:10:49.240Z,36.26
2017-05-18T17:13:23.642Z,35.28
2017-05-18T17:15:56.127Z,37.32
2017-05-18T17:18:27.676Z,38.12
2017-05-18T17:21:02.769Z,36.82
2017-05-18T17:23:37.873Z,37.42
2017-05-18T17:26:10.318Z,39.32
2017-05-18T17:28:42.804Z,38.28
2017-05-18T17:31:16.161Z,36.34
2017-05-18T17:33:50.890Z,37.04
2017-05-18T17:36:24.709Z,36.42
2017-05-18T17:38:58.389Z,37.58
2017-05-18T17:41:30.181Z,34.86
2017-05-18T17:44:03.557Z,36.90
2017-05-18T17:46:36.402Z,36.70
2017-05-18T17:49:10.851Z,37.54
2017-05-18T17:51:45.016Z,39.58
2017-05-18T17:54:17.413Z,40.08
2017-05-18T17:56:52.002Z,38.84
2017-05-18T17:59:23.567Z,36.34
2017-05-18T18:01:55.232Z,35.68
2017-05-18T18:04:32.071Z,36.58
2017-05-18T18:07:08.327Z,34.74
2017-05-18T18:09:41.834Z,35.98
2017-05-18T18:12:18.048Z,34.38
2017-05-18T18:14:52.670Z,33.22
2017-05-18T18:17:24.634Z,35.08
2017-05-18T18:20:00.159Z,36.66
2017-05-18T18:22:33.345Z,35.08
2017-05-18T18:25:04.402Z,39.38
2017-05-18T18:27:37.325Z,35.72
2017-05-18T18:30:16.089Z,37.68
2017-05-18T18:32:47.747Z,34.44
2017-05-18T18:35:22.225Z,33.88
2017-05-18T18:37:57.995Z,33.26
2017-05-18T18:40:31.224Z,34.22
2017-05-18T18:43:06.561Z,32.46
2017-05-18T18:45:38.409Z,37.74
2017-05-18T18:48:13.612Z,32.42
2017-05-18T18:50:49.637Z,32.60
2017-05-18T18:53:22.797Z,35.84
2017-05-18T18:55:56.348Z,36.22
2017-05-18T18:58:29.682Z,35.32
2017-05-18T19:01:01.859Z,37.06
2017-05-18T19:03:37.921Z,35.76
2017-05-18T19:06:12.373Z,36.12
2017-05-18T19:08:46.060Z,37.82
2017-05-18T19:11:19.756Z,38.60
2017-05-18T19:13:53.918Z,36.40
2017-05-18T19:16:26.958Z,36.12
2017-05-18T19:19:03.135Z,36.64
2017-05-18T19:21:35.819Z,40.44
2017-05-18T19:24:14.862Z,37.76
2017-05-18T19:26:46.282Z,36.04
2017-05-18T19:29:22.307Z,39.16
2017-05-18T19:31:53.800Z,37.54
2017-05-18T19:34:29.190Z,38.12
2017-05-18T19:37:02.878Z,34.58
2017-05-18T19:39:39.192Z,36.08
2017-05-18T19:42:13.850Z,38.64
2017-05-18T19:44:47.098Z,37.20
2017-05-18T19:47:21.629Z,37.14
2017-05-18T19:49:56.825Z,35.58
2017-05-18T19:52:29.592Z,38.92
2017-05-18T19:55:01.232Z,36.96
2017-05-18T19:57:37.519Z,37.78
2017-05-18T20:00:13.983Z,42.26
2017-05-18T20:02:44.924Z,42.98
2017-05-18T20:05:20.197Z,42.76
2017-05-18T20:07:52.057Z,44.10
2017-05-18T20:10:24.067Z,44.68
2017-05-18T20:12:55.092Z,42.70
2017-05-18T20:15:31.183Z,43.90
2017-05-18T20:18:03.687Z,44.52
2017-05-18T20:20:39.185Z,45.02
2017-05-18T20:23:13.202Z,47.80
2017-05-18T20:25:48.412Z,44.00
2017-05-18T20:28:21.104Z,44.70
2017-05-18T20:30:51.147Z,44.38
2017-05-18T20:33:24.686Z,44.36
2017-05-18T20:36:02.133Z,43.82
2017-05-18T20:38:36.628Z,47.04
2017-05-18T20:41:10.293Z,52.20
2017-05-18T20:43:42.245Z,52.28
2017-05-18T20:46:16.532Z,51.20
2017-05-18T20:48:52.699Z,47.56
2017-05-18T20:51:25.358Z,56.56
2017-05-18T20:53:57.690Z,48.32
2017-05-18T20:56:27.571Z,49.22
2017-05-18T20:59:03.265Z,53.54
2017-05-18T21:01:37.440Z,48.32
2017-05-18T21:04:13.718Z,53.88
2017-05-18T21:06:45.630Z,49.74
2017-05-18T21:09:19.878Z,50.80
2017-05-18T21:11:55.796Z,46.70
2017-05-18T21:14:28.966Z,47.24
2017-05-18T21:17:02.523Z,42.34
2017-05-18T21:19:36.694Z,45.74
2017-05-18T21:22:08.981Z,38.56
2017-05-18T21:24:41.039Z,41.58
2017-05-18T21:27:14.820Z,46.32
2017-05-18T21:29:50.451Z,42.06
2017-05-18T21:32:23.904Z,47.60
2017-05-18T21:34:56.562Z,45.90
2017-05-18T21:37:34.860Z,41.98
2017-05-18T21:40:04.882Z,48.82
2017-05-18T21:42:36.893Z,40.86
2017-05-18T21:45:08.040Z,36.62
2017-05-18T21:47:44.822Z,39.38
2017-05-18T21:50:21.347Z,41.14
2017-05-18T21:52:52.637Z,41.92
2017-05-18T21:55:25.336Z,37.92
2017-05-18T21:57:56.453Z,46.18
2017-05-18T22:00:31.091Z,40.74
2017-05-18T22:03:07.436Z,37.74
2017-05-18T22:05:40.396Z,36.08
2017-05-18T22:08:15.061Z,37.42
2017-05-18T22:10:45.245Z,39.46
2017-05-18T22:13:19.002Z,42.96
2017-05-18T22:15:51.596Z,36.58
2017-05-18T22:18:25.227Z,33.46
2017-05-18T22:20:55.538Z,40.06
2017-05-18T22:23:31.851Z,30.74
2017-05-18T22:26:06.778Z,31.46
2017-05-18T22:28:43.396Z,29.36
2017-05-18T22:31:16.312Z,28.16
2017-05-18T22:33:47.142Z,29.98
2017-05-18T22:36:18.815Z,24.88
2017-05-18T22:38:52.087Z,24.58
2017-05-18T22:41:24.206Z,23.62
2017-05-18T22:43:56.985Z,23.52
2017-05-18T22:46:30.557Z,24.28
2017-05-18T22:49:04.955Z,20.80
2017-05-18T22:51:38.977Z,20.90
2017-05-18T22:54:12.857Z,20.42
2017-05-18T22:56:49.799Z,18.62
2017-05-18T22:59:25.641Z,17.24
2017-05-18T23:02:00.826Z,17.02
2017-05-18T23:04:36.708Z,15.76
2017-05-18T23:07:14.982Z,14.58
2017-05-18T23:09:47.665Z,15.82
2017-05-18T23:12:23.733Z,15.78
2017-05-18T23:14:58.237Z,15.80
2017-05-18T23:17:34.150Z,15.12
2017-05-18T23:20:06.524Z,14.56
2017-05-18T23:22:38.413Z,15.00
2017-05-18T23:25:15.326Z,17.52
2017-05-18T23:27:48.339Z,12.52
2017-05-18T23:30:21.665Z,14.78
2017-05-18T23:32:54.452Z,14.28
2017-05-18T23:35:31.409Z,16.14
2017-05-18T23:38:04.625Z,14.36
2017-05-18T23:40:36.558Z,14.28
2017-05-18T23:43:08.993Z,19.16
2017-05-18T23:45:41.655Z,13.70
2017-05-18T23:48:18.765Z,14.48
2017-05-18T23:50:49.946Z,12.18
2017-05-18T23:53:27.241Z,13.50
2017-05-18T23:56:02.048Z,17.52
2017-05-18T23:58:34.226Z,14.06
