createdAt,value
2022-09-24T00:02:14.840Z,97739.00
2022-09-24T00:07:17.244Z,97725.34
2022-09-24T00:12:19.626Z,97724.84
2022-09-24T00:17:22.197Z,97725.22
2022-09-24T00:22:24.879Z,97721.47
2022-09-24T00:27:28.269Z,97714.63
2022-09-24T00:32:30.669Z,97708.47
2022-09-24T00:37:33.063Z,97716.69
2022-09-24T00:42:35.584Z,97712.91
2022-09-24T00:47:42.417Z,97707.25
2022-09-24T00:52:58.805Z,97697.38
2022-09-24T00:58:06.007Z,97682.69
2022-09-24T01:03:12.267Z,97675.38
2022-09-24T01:08:16.570Z,97680.28
2022-09-24T01:13:25.020Z,97671.06
2022-09-24T01:18:39.124Z,97670.44
2022-09-24T01:23:56.361Z,97661.28
2022-09-24T01:29:15.621Z,97660.94
2022-09-24T01:34:27.078Z,97649.66
2022-09-24T01:39:31.363Z,97643.69
2022-09-24T01:44:35.553Z,97633.88
2022-09-24T01:49:38.225Z,97634.63
2022-09-24T01:54:50.875Z,97641.34
2022-09-24T01:59:58.449Z,97620.78
2022-09-24T02:05:33.075Z,97619.41
2022-09-24T02:11:12.845Z,97622.28
2022-09-24T02:16:18.630Z,97616.41
2022-09-24T02:21:24.154Z,97618.88
2022-09-24T02:26:26.579Z,97628.25
2022-09-24T02:31:39.142Z,97620.50
2022-09-24T02:36:41.955Z,97615.50
2022-09-24T02:41:49.438Z,97601.47
2022-09-24T02:46:52.062Z,97612.28
2022-09-24T02:51:56.003Z,97613.94
2022-09-24T02:56:58.533Z,97617.13
2022-09-24T03:02:01.241Z,97612.09
2022-09-24T03:07:03.763Z,97605.75
2022-09-24T03:12:06.336Z,97608.66
2022-09-24T03:17:08.709Z,97597.06
2022-09-24T03:22:11.083Z,97596.81
2022-09-24T03:27:13.471Z,97594.84
2022-09-24T03:32:15.866Z,97585.41
2022-09-24T03:37:18.340Z,97589.81
2022-09-24T03:42:20.785Z,97582.91
2022-09-24T03:47:23.160Z,97575.31
2022-09-24T03:52:26.781Z,97571.00
2022-09-24T03:57:29.178Z,97576.38
2022-09-24T04:02:31.671Z,97579.09
2022-09-24T04:07:34.378Z,97579.41
2022-09-24T04:12:37.472Z,97583.78
2022-09-24T04:17:39.866Z,97570.72
2022-09-24T04:22:42.257Z,97573.06
2022-09-24T04:27:45.499Z,97571.84
2022-09-24T04:32:48.216Z,97572.09
2022-09-24T04:37:50.813Z,97559.84
2022-09-24T04:42:53.329Z,97559.72
2022-09-24T04:47:58.751Z,97548.88
2022-09-24T04:53:01.659Z,97556.47
2022-09-24T04:58:04.110Z,97542.41
2022-09-24T05:03:06.732Z,97545.56
2022-09-24T05:08:09.242Z,97546.09
2022-09-24T05:13:11.753Z,97559.50
2022-09-24T05:18:14.181Z,97555.25
2022-09-24T05:23:16.644Z,97567.41
2022-09-24T05:28:19.019Z,97557.16
2022-09-24T05:33:21.381Z,97572.13
2022-09-24T05:38:24.058Z,97571.19
2022-09-24T05:43:27.839Z,97573.94
2022-09-24T05:48:30.700Z,97579.09
2022-09-24T05:53:34.089Z,97587.91
2022-09-24T05:58:36.715Z,97589.94
2022-09-24T06:03:39.206Z,97580.44
2022-09-24T06:08:41.592Z,97581.75
2022-09-24T06:13:44.070Z,97589.97
2022-09-24T06:18:47.381Z,97592.50
2022-09-24T06:23:49.788Z,97592.25
2022-09-24T06:28:52.222Z,97593.22
2022-09-24T06:33:54.812Z,97599.53
2022-09-24T06:38:58.641Z,97607.09
2022-09-24T06:44:01.135Z,97615.06
2022-09-24T06:49:03.497Z,97610.94
2022-09-24T06:54:06.394Z,97620.78
2022-09-24T06:59:09.604Z,97610.72
2022-09-24T07:04:12.588Z,97618.00
2022-09-24T07:09:15.041Z,97620.06
2022-09-24T07:14:17.402Z,97625.88
2022-09-24T07:19:19.796Z,97618.25
2022-09-24T07:24:22.214Z,97632.06
2022-09-24T07:29:24.725Z,97638.34
2022-09-24T07:34:27.203Z,97649.72
2022-09-24T07:39:29.629Z,97653.41
2022-09-24T07:44:32.040Z,97640.03
2022-09-24T07:49:34.547Z,97644.31
2022-09-24T07:54:37.705Z,97649.28
2022-09-24T07:59:41.454Z,97651.91
2022-09-24T08:04:44.895Z,97652.22
2022-09-24T08:09:47.266Z,97659.69
2022-09-24T08:14:49.720Z,97651.34
2022-09-24T08:19:53.669Z,97660.78
2022-09-24T08:24:57.956Z,97666.19
2022-09-24T08:30:00.806Z,97671.28
2022-09-24T08:35:03.273Z,97670.88
2022-09-24T08:40:06.339Z,97670.47
2022-09-24T08:45:30.030Z,97664.66
2022-09-24T08:50:36.281Z,97668.94
2022-09-24T08:55:49.658Z,97657.75
2022-09-24T09:01:13.138Z,97659.59
2022-09-24T09:06:54.213Z,97662.41
2022-09-24T09:12:04.494Z,97667.66
2022-09-24T09:17:45.853Z,97662.16
2022-09-24T09:22:51.751Z,97668.03
2022-09-24T09:28:01.618Z,97678.03
2022-09-24T09:33:22.842Z,97673.19
2022-09-24T09:38:50.952Z,97675.38
2022-09-24T09:44:00.829Z,97675.84
2022-09-24T09:49:06.798Z,97661.63
2022-09-24T09:54:09.669Z,97666.34
2022-09-24T09:59:12.050Z,97661.91
2022-09-24T10:04:35.470Z,97657.59
2022-09-24T10:09:39.803Z,97655.41
2022-09-24T10:14:43.185Z,97667.81
2022-09-24T10:19:47.929Z,97663.28
2022-09-24T10:24:51.500Z,97656.13
2022-09-24T10:30:14.435Z,97663.72
2022-09-24T10:35:23.597Z,97664.59
2022-09-24T10:40:40.217Z,97656.06
2022-09-24T10:45:57.850Z,97654.69
2022-09-24T10:51:18.981Z,97657.91
2022-09-24T10:56:45.195Z,97662.38
2022-09-24T11:02:30.272Z,97653.00
2022-09-24T11:07:52.947Z,97654.13
2022-09-24T11:13:01.606Z,97656.19
2022-09-24T11:18:28.331Z,97655.88
2022-09-24T11:23:54.293Z,97656.56
2022-09-24T11:29:12.161Z,97656.84
2022-09-24T11:34:27.468Z,97659.03
2022-09-24T11:39:32.985Z,97648.56
2022-09-24T11:45:03.420Z,97663.28
2022-09-24T11:50:30.690Z,97641.72
2022-09-24T11:55:49.420Z,97637.78
2022-09-24T12:01:10.940Z,97635.25
2022-09-24T12:06:24.689Z,97641.19
2022-09-24T12:11:42.896Z,97626.53
2022-09-24T12:16:50.331Z,97616.16
2022-09-24T12:21:55.034Z,97619.03
2022-09-24T12:27:00.098Z,97613.34
2022-09-24T12:32:45.465Z,97610.25
2022-09-24T12:37:53.769Z,97616.50
2022-09-24T12:42:58.975Z,97602.94
2022-09-24T12:48:02.582Z,97611.66
2022-09-24T12:53:24.900Z,97606.63
2022-09-24T12:58:29.559Z,97600.78
2022-09-24T13:03:46.020Z,97603.13
2022-09-24T13:08:50.587Z,97596.13
2022-09-24T13:14:14.149Z,97601.84
2022-09-24T13:19:41.075Z,97595.69
2022-09-24T13:24:49.725Z,97602.31
2022-09-24T13:30:07.091Z,97588.81
2022-09-24T13:35:22.385Z,97585.34
2022-09-24T13:40:33.249Z,97589.81
2022-09-24T13:45:41.671Z,97589.81
2022-09-24T13:50:50.861Z,97594.72
2022-09-24T13:55:55.433Z,97586.53
2022-09-24T14:01:06.393Z,97591.06
2022-09-24T14:06:15.562Z,97581.22
2022-09-24T14:11:24.791Z,97580.41
2022-09-24T14:16:27.426Z,97586.31
2022-09-24T14:21:36.928Z,97571.78
2022-09-24T14:26:45.981Z,97575.38
2022-09-24T14:31:58.324Z,97570.44
2022-09-24T14:37:10.584Z,97575.81
2022-09-24T14:42:21.176Z,97568.13
2022-09-24T14:47:35.253Z,97572.31
2022-09-24T14:52:40.066Z,97567.06
2022-09-24T14:57:48.286Z,97565.69
2022-09-24T15:03:05.865Z,97570.41
2022-09-24T15:08:24.151Z,97575.31
2022-09-24T15:13:30.900Z,97565.00
2022-09-24T15:18:35.483Z,97559.22
2022-09-24T15:23:38.702Z,97562.78
2022-09-24T15:28:41.153Z,97553.41
2022-09-24T15:33:43.525Z,97550.13
2022-09-24T15:39:00.862Z,97545.09
2022-09-24T15:44:03.327Z,97554.56
2022-09-24T15:49:06.230Z,97553.75
2022-09-24T15:54:09.931Z,97551.88
2022-09-24T15:59:15.762Z,97550.22
2022-09-24T16:04:18.383Z,97548.41
2022-09-24T16:09:20.846Z,97545.72
2022-09-24T16:14:23.273Z,97544.97
2022-09-24T16:19:25.653Z,97546.28
2022-09-24T16:24:31.679Z,97559.44
2022-09-24T16:29:34.107Z,97544.84
2022-09-24T16:34:36.607Z,97553.94
2022-09-24T16:39:39.137Z,97550.72
2022-09-24T16:44:41.692Z,97551.78
2022-09-24T16:49:44.520Z,97551.63
2022-09-24T16:54:46.895Z,97550.69
2022-09-24T16:59:49.269Z,97557.19
2022-09-24T17:04:54.510Z,97559.94
2022-09-24T17:10:15.751Z,97557.84
2022-09-24T17:15:20.695Z,97556.47
2022-09-24T17:20:23.301Z,97550.31
2022-09-24T17:25:26.860Z,97557.75
2022-09-24T17:30:29.257Z,97562.50
2022-09-24T17:35:31.628Z,97566.16
2022-09-24T17:40:34.022Z,97573.97
2022-09-24T17:45:36.582Z,97579.38
2022-09-24T17:50:38.961Z,97582.94
2022-09-24T17:55:51.849Z,97597.06
2022-09-24T18:00:55.006Z,97603.09
2022-09-24T18:06:06.209Z,97597.19
2022-09-24T18:11:12.997Z,97586.16
2022-09-24T18:16:17.535Z,97596.59
2022-09-24T18:21:22.794Z,97590.94
2022-09-24T18:26:49.502Z,97595.72
2022-09-24T18:31:53.796Z,97595.19
2022-09-24T18:36:56.164Z,97597.38
2022-09-24T18:41:58.749Z,97614.94
2022-09-24T18:47:01.134Z,97613.38
2022-09-24T18:52:03.593Z,97613.25
2022-09-24T18:57:06.231Z,97608.72
2022-09-24T19:02:14.173Z,97612.13
2022-09-24T19:07:16.682Z,97618.78
2022-09-24T19:12:19.749Z,97616.31
2022-09-24T19:17:25.561Z,97613.63
2022-09-24T19:22:28.215Z,97616.41
2022-09-24T19:27:30.606Z,97612.16
2022-09-24T19:32:34.408Z,97610.81
2022-09-24T19:37:36.933Z,97613.44
2022-09-24T19:42:39.450Z,97620.38
2022-09-24T19:47:41.859Z,97615.78
2022-09-24T19:52:44.371Z,97604.25
2022-09-24T19:57:46.830Z,97616.13
2022-09-24T20:02:49.304Z,97601.22
2022-09-24T20:07:51.770Z,97599.22
2022-09-24T20:12:54.593Z,97589.59
2022-09-24T20:17:57.087Z,97589.00
2022-09-24T20:23:00.086Z,97598.81
2022-09-24T20:28:02.636Z,97595.41
2022-09-24T20:33:09.142Z,97598.97
2022-09-24T20:38:12.183Z,97599.78
2022-09-24T20:43:14.559Z,97598.09
2022-09-24T20:48:17.320Z,97599.09
2022-09-24T20:53:20.417Z,97602.97
2022-09-24T20:58:22.804Z,97611.09
2022-09-24T21:03:43.283Z,97604.34
2022-09-24T21:08:47.389Z,97607.50
2022-09-24T21:13:52.573Z,97598.41
2022-09-24T21:18:55.726Z,97607.94
2022-09-24T21:24:00.506Z,97612.75
2022-09-24T21:29:09.889Z,97605.16
2022-09-24T21:34:17.191Z,97616.84
2022-09-24T21:39:24.282Z,97608.50
2022-09-24T21:44:28.959Z,97608.47
2022-09-24T21:49:33.603Z,97612.41
2022-09-24T21:54:36.718Z,97608.19
2022-09-24T21:59:57.822Z,97613.34
2022-09-24T22:05:01.561Z,97621.06
2022-09-24T22:10:04.550Z,97616.53
2022-09-24T22:15:07.573Z,97614.09
2022-09-24T22:20:10.170Z,97621.53
2022-09-24T22:25:12.555Z,97620.03
2022-09-24T22:30:14.984Z,97627.34
2022-09-24T22:35:40.880Z,97622.31
2022-09-24T22:40:45.460Z,97625.81
2022-09-24T22:45:47.976Z,97626.88
2022-09-24T22:50:50.416Z,97623.38
2022-09-24T22:56:07.986Z,97621.56
2022-09-24T23:01:15.972Z,97612.63
2022-09-24T23:06:20.872Z,97604.84
2022-09-24T23:11:31.920Z,97605.16
2022-09-24T23:16:36.941Z,97616.09
2022-09-24T23:21:39.622Z,97610.94
2022-09-24T23:26:42.252Z,97603.00
2022-09-24T23:31:44.683Z,97602.13
2022-09-24T23:36:47.358Z,97614.56
2022-09-24T23:41:50.214Z,97613.78
2022-09-24T23:46:52.589Z,97600.75
2022-09-24T23:51:55.371Z,97600.28
2022-09-24T23:56:58.005Z,97608.03
