createdAt,value
2019-03-30T00:01:37.188Z,7.37
2019-03-30T00:04:07.215Z,7.70
2019-03-30T00:06:37.306Z,7.20
2019-03-30T00:09:09.786Z,7.20
2019-03-30T00:11:40.825Z,6.53
2019-03-30T00:14:10.902Z,7.13
2019-03-30T00:16:40.812Z,7.30
2019-03-30T00:19:10.877Z,7.57
2019-03-30T00:21:40.893Z,7.70
2019-03-30T00:24:10.850Z,8.37
2019-03-30T00:26:40.819Z,7.93
2019-03-30T00:29:10.921Z,8.77
2019-03-30T00:31:40.992Z,8.63
2019-03-30T00:34:11.175Z,8.87
2019-03-30T00:36:41.109Z,8.80
2019-03-30T00:39:11.081Z,8.03
2019-03-30T00:41:41.170Z,8.77
2019-03-30T00:44:11.134Z,8.70
2019-03-30T00:46:41.071Z,8.27
2019-03-30T00:49:11.192Z,8.80
2019-03-30T00:51:41.162Z,9.03
2019-03-30T00:54:11.150Z,8.70
2019-03-30T00:56:41.362Z,8.23
2019-03-30T00:59:11.327Z,8.87
2019-03-30T01:01:41.360Z,7.70
2019-03-30T01:04:11.396Z,8.23
2019-03-30T01:06:41.462Z,8.37
2019-03-30T01:09:11.532Z,8.87
2019-03-30T01:11:41.500Z,9.23
2019-03-30T01:14:11.481Z,7.97
2019-03-30T01:16:41.513Z,8.73
2019-03-30T01:19:11.520Z,8.00
2019-03-30T01:21:41.445Z,9.23
2019-03-30T01:24:11.456Z,8.47
2019-03-30T01:26:41.540Z,8.83
2019-03-30T01:29:11.673Z,8.57
2019-03-30T01:31:41.674Z,8.57
2019-03-30T01:38:00.432Z,7.87
2019-03-30T01:40:30.463Z,8.33
2019-03-30T01:43:00.586Z,9.23
2019-03-30T01:45:30.587Z,8.73
2019-03-30T01:48:00.526Z,8.80
2019-03-30T01:50:30.561Z,8.80
2019-03-30T01:53:00.597Z,9.13
2019-03-30T01:55:30.567Z,8.57
2019-03-30T01:58:00.696Z,9.67
2019-03-30T02:00:30.774Z,8.50
2019-03-30T02:03:00.794Z,8.80
2019-03-30T02:05:30.955Z,8.97
2019-03-30T02:08:00.881Z,8.70
2019-03-30T02:10:42.029Z,8.93
2019-03-30T02:13:12.208Z,9.17
2019-03-30T02:15:42.309Z,9.50
2019-03-30T02:18:12.534Z,9.97
2019-03-30T02:20:44.195Z,11.27
2019-03-30T02:23:14.688Z,9.60
2019-03-30T02:25:44.821Z,8.23
2019-03-30T02:28:14.852Z,8.90
2019-03-30T02:30:45.012Z,8.63
2019-03-30T02:33:14.996Z,9.77
2019-03-30T02:35:44.988Z,9.50
2019-03-30T02:38:15.023Z,12.30
2019-03-30T02:40:45.043Z,15.17
2019-03-30T02:43:14.954Z,15.23
2019-03-30T02:45:44.936Z,16.50
2019-03-30T02:48:15.027Z,15.53
2019-03-30T02:50:49.707Z,13.67
2019-03-30T02:53:16.716Z,12.50
2019-03-30T02:55:46.890Z,12.90
2019-03-30T02:58:16.855Z,12.67
2019-03-30T03:00:46.887Z,12.10
2019-03-30T03:03:17.136Z,10.80
2019-03-30T03:05:47.127Z,11.90
2019-03-30T03:08:17.071Z,12.00
2019-03-30T03:10:47.125Z,11.40
2019-03-30T03:13:17.140Z,12.20
2019-03-30T03:15:47.115Z,12.13
2019-03-30T03:18:17.122Z,12.13
2019-03-30T03:20:47.202Z,11.90
2019-03-30T03:23:17.256Z,11.47
2019-03-30T03:25:47.295Z,12.70
2019-03-30T03:28:17.260Z,11.33
2019-03-30T03:30:47.353Z,11.60
2019-03-30T03:33:17.405Z,11.77
2019-03-30T03:35:47.441Z,12.47
2019-03-30T03:38:17.627Z,13.17
2019-03-30T03:40:47.658Z,12.17
2019-03-30T03:43:17.630Z,12.17
2019-03-30T03:45:47.646Z,11.97
2019-03-30T03:48:17.845Z,12.03
2019-03-30T03:50:51.421Z,13.10
2019-03-30T03:53:21.352Z,13.40
2019-03-30T03:55:52.599Z,14.37
2019-03-30T03:58:25.548Z,14.00
2019-03-30T04:00:58.596Z,13.40
2019-03-30T04:03:29.969Z,14.27
2019-03-30T04:06:02.229Z,14.20
2019-03-30T04:08:32.998Z,14.17
2019-03-30T04:11:03.975Z,14.43
2019-03-30T04:13:34.154Z,15.87
2019-03-30T04:16:04.132Z,14.30
2019-03-30T04:18:34.170Z,15.60
2019-03-30T04:21:04.186Z,15.37
2019-03-30T04:23:35.039Z,16.57
2019-03-30T04:26:05.021Z,14.83
2019-03-30T04:28:35.016Z,14.50
2019-03-30T04:31:04.993Z,14.17
2019-03-30T04:33:35.235Z,15.13
2019-03-30T04:36:05.412Z,14.53
2019-03-30T04:38:35.353Z,14.73
2019-03-30T04:41:05.331Z,14.33
2019-03-30T04:43:35.552Z,15.47
2019-03-30T04:46:05.534Z,13.30
2019-03-30T04:48:35.473Z,13.97
2019-03-30T04:51:05.643Z,14.33
2019-03-30T04:53:35.676Z,14.50
2019-03-30T04:56:05.773Z,15.57
2019-03-30T04:58:35.887Z,15.10
2019-03-30T05:01:05.894Z,14.20
2019-03-30T05:03:36.134Z,13.50
2019-03-30T05:06:06.167Z,14.73
2019-03-30T05:08:36.100Z,14.80
2019-03-30T05:11:06.150Z,16.00
2019-03-30T05:13:37.235Z,15.13
2019-03-30T05:16:07.286Z,14.77
2019-03-30T05:18:37.238Z,15.77
2019-03-30T05:21:07.287Z,15.17
2019-03-30T05:23:37.306Z,16.07
2019-03-30T05:26:07.249Z,14.50
2019-03-30T05:28:37.261Z,14.57
2019-03-30T05:31:07.389Z,14.53
2019-03-30T05:33:37.401Z,15.90
2019-03-30T05:36:07.486Z,14.23
2019-03-30T05:38:37.650Z,14.30
2019-03-30T05:41:07.639Z,14.47
2019-03-30T05:43:37.798Z,16.03
2019-03-30T05:46:07.881Z,14.57
2019-03-30T05:48:37.931Z,14.90
2019-03-30T05:51:07.987Z,15.30
2019-03-30T05:53:38.974Z,14.93
2019-03-30T05:56:09.995Z,13.73
2019-03-30T05:58:40.152Z,14.20
2019-03-30T06:01:11.138Z,13.73
2019-03-30T06:03:41.114Z,13.83
2019-03-30T06:06:11.240Z,13.17
2019-03-30T06:08:41.904Z,13.17
2019-03-30T06:11:11.733Z,13.80
2019-03-30T06:13:41.900Z,13.33
2019-03-30T06:16:12.399Z,13.03
2019-03-30T06:18:42.417Z,13.53
2019-03-30T06:21:12.597Z,13.33
2019-03-30T06:23:42.606Z,13.47
2019-03-30T06:26:12.580Z,14.07
2019-03-30T06:28:42.877Z,12.20
2019-03-30T06:31:12.941Z,13.30
2019-03-30T06:33:42.957Z,14.70
2019-03-30T06:36:12.934Z,15.77
2019-03-30T06:38:42.864Z,15.53
2019-03-30T06:41:12.880Z,16.60
2019-03-30T06:43:42.952Z,17.03
2019-03-30T06:46:12.929Z,18.87
2019-03-30T06:48:42.850Z,18.10
2019-03-30T06:51:13.250Z,17.20
2019-03-30T06:53:43.179Z,15.50
2019-03-30T06:56:13.231Z,14.17
2019-03-30T06:58:43.451Z,14.80
2019-03-30T07:01:13.645Z,13.80
2019-03-30T07:03:43.812Z,13.60
2019-03-30T07:06:17.320Z,14.17
2019-03-30T07:08:50.099Z,13.77
2019-03-30T07:11:23.332Z,12.47
2019-03-30T07:13:55.998Z,13.30
2019-03-30T07:16:29.730Z,13.30
2019-03-30T07:19:02.891Z,12.70
2019-03-30T07:21:32.875Z,13.47
2019-03-30T07:24:03.013Z,13.30
2019-03-30T07:26:33.040Z,13.53
2019-03-30T07:29:03.084Z,12.67
2019-03-30T07:31:33.083Z,12.97
2019-03-30T07:34:03.120Z,12.80
2019-03-30T07:36:33.069Z,13.50
2019-03-30T07:39:03.135Z,13.37
2019-03-30T07:41:33.216Z,13.63
2019-03-30T07:44:03.567Z,13.20
2019-03-30T07:46:33.709Z,12.93
2019-03-30T07:49:03.696Z,13.50
2019-03-30T07:51:33.795Z,12.63
2019-03-30T07:54:07.982Z,13.63
2019-03-30T07:56:38.026Z,14.43
2019-03-30T07:59:07.984Z,12.60
2019-03-30T08:01:40.846Z,13.77
2019-03-30T08:04:11.305Z,15.33
2019-03-30T08:06:43.302Z,15.57
2019-03-30T08:09:14.762Z,14.47
2019-03-30T08:11:44.855Z,14.03
2019-03-30T08:14:14.817Z,15.43
2019-03-30T08:16:44.908Z,16.90
2019-03-30T08:19:14.963Z,16.50
2019-03-30T08:21:44.975Z,16.10
2019-03-30T08:24:15.100Z,16.47
2019-03-30T08:26:45.147Z,15.70
2019-03-30T08:29:15.363Z,16.20
2019-03-30T08:31:45.350Z,17.83
2019-03-30T08:34:15.340Z,16.13
2019-03-30T08:36:45.519Z,16.73
2019-03-30T08:39:15.993Z,16.70
2019-03-30T08:41:48.398Z,17.07
2019-03-30T08:44:18.334Z,16.23
2019-03-30T08:46:48.431Z,18.60
2019-03-30T08:49:18.496Z,16.37
2019-03-30T08:51:48.446Z,14.47
2019-03-30T08:54:18.554Z,16.33
2019-03-30T08:56:48.812Z,14.53
2019-03-30T08:59:18.876Z,13.63
2019-03-30T09:01:48.954Z,14.57
2019-03-30T09:04:19.014Z,17.53
2019-03-30T09:06:49.022Z,13.07
2019-03-30T09:09:19.741Z,14.00
2019-03-30T09:11:49.801Z,13.00
2019-03-30T09:14:19.854Z,12.47
2019-03-30T09:16:49.834Z,13.30
2019-03-30T09:19:19.787Z,10.77
2019-03-30T09:21:50.043Z,12.03
2019-03-30T09:24:20.116Z,16.07
2019-03-30T09:26:50.363Z,12.37
2019-03-30T09:29:20.320Z,11.67
2019-03-30T09:31:50.553Z,11.50
2019-03-30T09:34:20.520Z,13.57
2019-03-30T09:36:50.709Z,12.50
2019-03-30T09:39:20.884Z,10.43
2019-03-30T09:41:50.821Z,10.80
2019-03-30T09:44:20.743Z,11.50
2019-03-30T09:46:50.994Z,10.23
2019-03-30T09:49:21.021Z,10.80
2019-03-30T09:51:51.025Z,10.93
2019-03-30T09:54:24.045Z,12.53
2019-03-30T09:56:52.770Z,11.43
2019-03-30T09:59:22.805Z,11.80
2019-03-30T10:01:52.941Z,11.00
2019-03-30T10:04:22.923Z,9.23
2019-03-30T10:06:52.951Z,9.33
2019-03-30T10:09:23.069Z,8.90
2019-03-30T10:11:53.022Z,8.93
2019-03-30T10:14:22.945Z,9.07
2019-03-30T10:16:53.023Z,10.40
2019-03-30T10:19:23.081Z,9.33
2019-03-30T10:21:53.007Z,9.43
2019-03-30T10:24:37.131Z,9.47
2019-03-30T10:26:54.759Z,9.63
2019-03-30T10:29:24.804Z,9.57
2019-03-30T10:31:54.841Z,8.97
2019-03-30T10:34:24.777Z,10.23
2019-03-30T10:36:54.930Z,10.20
2019-03-30T10:39:25.029Z,9.93
2019-03-30T10:41:54.970Z,9.70
2019-03-30T10:44:24.894Z,9.30
2019-03-30T10:46:55.040Z,9.90
2019-03-30T10:49:25.098Z,10.47
2019-03-30T10:51:55.045Z,9.40
2019-03-30T10:54:25.101Z,10.77
2019-03-30T10:56:55.126Z,10.47
2019-03-30T10:59:25.054Z,10.33
2019-03-30T11:01:55.456Z,9.83
2019-03-30T11:04:26.086Z,9.93
2019-03-30T11:06:56.059Z,10.23
2019-03-30T11:09:26.067Z,9.60
2019-03-30T11:11:56.099Z,9.80
2019-03-30T11:14:26.171Z,9.50
2019-03-30T11:16:56.156Z,10.90
2019-03-30T11:19:26.147Z,9.57
2019-03-30T11:21:56.203Z,10.30
2019-03-30T11:24:27.407Z,9.93
2019-03-30T11:26:57.353Z,10.47
2019-03-30T11:29:44.188Z,9.83
2019-03-30T11:32:14.238Z,9.23
2019-03-30T11:34:44.152Z,9.43
2019-03-30T11:37:14.249Z,9.53
2019-03-30T11:39:44.377Z,9.70
2019-03-30T11:42:14.924Z,10.37
2019-03-30T11:44:45.050Z,10.10
2019-03-30T11:47:15.096Z,9.97
2019-03-30T11:49:45.127Z,9.63
2019-03-30T11:52:15.132Z,11.00
2019-03-30T11:54:45.100Z,10.23
2019-03-30T11:57:15.193Z,10.00
2019-03-30T11:59:45.311Z,10.60
2019-03-30T12:02:27.417Z,9.60
2019-03-30T12:04:47.321Z,9.40
2019-03-30T12:07:17.401Z,9.40
2019-03-30T12:09:47.482Z,10.47
2019-03-30T12:12:18.570Z,9.37
2019-03-30T12:14:48.638Z,10.00
2019-03-30T12:17:25.020Z,11.03
2019-03-30T12:19:55.076Z,10.00
2019-03-30T12:22:27.645Z,9.93
2019-03-30T12:24:57.684Z,11.40
2019-03-30T12:27:28.249Z,11.13
2019-03-30T12:29:58.198Z,10.80
2019-03-30T12:32:28.366Z,10.37
2019-03-30T12:34:58.955Z,10.03
2019-03-30T12:37:29.228Z,10.37
2019-03-30T12:39:59.193Z,10.57
2019-03-30T12:42:29.440Z,10.30
2019-03-30T12:44:59.868Z,10.87
2019-03-30T12:47:30.314Z,11.40
2019-03-30T12:50:00.413Z,9.83
2019-03-30T12:52:31.144Z,10.80
2019-03-30T12:55:01.171Z,10.70
2019-03-30T12:57:31.254Z,10.67
2019-03-30T13:00:01.293Z,10.07
2019-03-30T13:02:31.236Z,10.50
2019-03-30T13:05:01.634Z,10.70
2019-03-30T13:07:31.667Z,9.90
2019-03-30T13:10:01.697Z,10.77
2019-03-30T13:12:31.665Z,11.63
2019-03-30T13:15:01.638Z,10.43
2019-03-30T13:17:31.674Z,9.70
2019-03-30T13:20:01.743Z,11.50
2019-03-30T13:22:31.701Z,10.27
2019-03-30T13:25:01.653Z,10.57
2019-03-30T13:59:53.738Z,10.07
2019-03-30T14:02:24.187Z,10.57
2019-03-30T14:04:54.135Z,10.47
2019-03-30T14:07:24.465Z,10.40
2019-03-30T14:09:54.723Z,9.83
2019-03-30T14:12:24.759Z,10.17
2019-03-30T14:14:54.707Z,10.20
2019-03-30T14:17:24.692Z,10.67
2019-03-30T14:19:54.729Z,10.87
2019-03-30T14:22:24.816Z,10.57
2019-03-30T14:24:55.112Z,10.00
2019-03-30T14:27:25.110Z,9.87
2019-03-30T14:29:55.285Z,10.37
2019-03-30T14:32:25.296Z,10.30
2019-03-30T14:34:55.339Z,10.97
2019-03-30T14:37:25.402Z,10.67
2019-03-30T14:39:55.420Z,11.20
2019-03-30T14:42:25.361Z,10.87
2019-03-30T14:44:55.441Z,10.13
2019-03-30T14:47:25.622Z,9.70
2019-03-30T14:49:55.564Z,10.07
2019-03-30T14:52:25.579Z,10.47
2019-03-30T14:54:55.699Z,10.87
2019-03-30T14:57:25.773Z,10.43
2019-03-30T14:59:55.917Z,9.97
2019-03-30T15:02:26.063Z,10.77
2019-03-30T15:04:56.144Z,9.90
2019-03-30T15:07:26.720Z,10.50
2019-03-30T15:40:07.361Z,9.50
2019-03-30T15:42:40.233Z,10.83
2019-03-30T15:45:09.893Z,10.87
2019-03-30T15:47:40.887Z,13.00
2019-03-30T15:50:11.466Z,10.63
2019-03-30T15:52:41.791Z,10.13
2019-03-30T15:55:11.975Z,11.13
2019-03-30T15:57:42.598Z,10.20
2019-03-30T16:00:14.929Z,12.13
2019-03-30T16:02:44.934Z,11.13
2019-03-30T16:05:15.916Z,11.10
2019-03-30T16:07:46.194Z,11.17
2019-03-30T16:10:16.420Z,9.43
2019-03-30T16:12:46.810Z,10.47
2019-03-30T16:15:16.775Z,12.07
2019-03-30T16:17:47.908Z,10.83
2019-03-30T16:20:17.940Z,10.47
2019-03-30T16:22:48.617Z,10.80
2019-03-30T16:25:19.802Z,11.20
2019-03-30T16:27:49.888Z,12.13
2019-03-30T16:30:20.820Z,12.97
2019-03-30T16:32:50.947Z,12.17
2019-03-30T16:35:21.906Z,13.13
2019-03-30T16:37:51.880Z,12.17
2019-03-30T16:40:21.865Z,14.37
2019-03-30T16:42:51.984Z,13.27
2019-03-30T16:45:22.010Z,10.77
2019-03-30T16:47:52.120Z,11.93
2019-03-30T16:50:22.098Z,12.43
2019-03-30T16:52:52.190Z,14.33
2019-03-30T16:55:22.265Z,14.47
2019-03-30T16:57:52.223Z,19.30
2019-03-30T17:00:22.272Z,21.43
2019-03-30T17:02:52.710Z,27.70
2019-03-30T17:05:23.224Z,26.00
2019-03-30T17:07:53.277Z,29.20
2019-03-30T17:10:23.497Z,26.87
2019-03-30T17:12:53.470Z,32.07
2019-03-30T17:15:23.459Z,27.33
2019-03-30T17:17:53.712Z,44.93
2019-03-30T17:20:23.737Z,39.47
2019-03-30T17:22:53.685Z,44.23
2019-03-30T17:25:23.695Z,37.57
2019-03-30T17:27:58.465Z,31.37
2019-03-30T17:30:25.499Z,23.13
2019-03-30T17:32:55.529Z,19.37
2019-03-30T17:35:25.471Z,24.10
2019-03-30T17:37:55.535Z,20.90
2019-03-30T17:40:25.514Z,20.37
2019-03-30T17:42:55.571Z,20.10
2019-03-30T17:45:25.589Z,20.07
2019-03-30T17:47:55.576Z,19.57
2019-03-30T17:50:25.507Z,19.60
2019-03-30T17:52:55.551Z,18.77
2019-03-30T17:55:33.507Z,18.87
2019-03-30T17:58:11.964Z,19.13
2019-03-30T18:00:29.033Z,21.63
2019-03-30T18:02:59.253Z,31.87
2019-03-30T18:05:33.217Z,31.57
2019-03-30T18:08:02.078Z,24.13
2019-03-30T18:10:39.470Z,23.83
2019-03-30T18:13:09.548Z,22.63
2019-03-30T18:15:39.728Z,25.27
2019-03-30T18:18:10.193Z,23.30
2019-03-30T18:20:40.173Z,22.20
2019-03-30T18:23:10.231Z,20.63
2019-03-30T18:25:40.401Z,17.77
2019-03-30T18:28:10.361Z,19.10
2019-03-30T18:30:41.443Z,19.93
2019-03-30T18:33:11.638Z,19.93
2019-03-30T18:35:42.127Z,17.93
2019-03-30T18:38:13.100Z,18.90
2019-03-30T18:40:43.395Z,19.67
2019-03-30T18:43:13.449Z,19.43
2019-03-30T18:45:43.490Z,21.17
2019-03-30T18:48:14.939Z,18.20
2019-03-30T18:50:45.594Z,18.77
2019-03-30T18:53:16.582Z,18.13
2019-03-30T18:55:46.816Z,16.57
2019-03-30T18:58:16.769Z,18.27
2019-03-30T19:00:46.785Z,20.07
2019-03-30T19:03:19.842Z,21.53
2019-03-30T19:05:48.805Z,21.50
2019-03-30T19:08:18.906Z,20.67
2019-03-30T19:10:49.159Z,19.00
2019-03-30T19:13:19.120Z,20.77
2019-03-30T19:15:49.113Z,18.80
2019-03-30T19:18:19.176Z,20.23
2019-03-30T19:20:49.232Z,18.83
2019-03-30T19:23:19.207Z,18.97
2019-03-30T19:25:49.212Z,20.60
2019-03-30T19:28:19.262Z,20.17
2019-03-30T19:30:49.288Z,19.13
2019-03-30T19:33:19.452Z,18.67
2019-03-30T19:35:49.408Z,19.80
2019-03-30T19:38:19.440Z,20.60
2019-03-30T19:40:49.462Z,19.60
2019-03-30T19:43:19.548Z,20.77
2019-03-30T19:45:49.598Z,18.00
2019-03-30T19:48:19.759Z,17.60
2019-03-30T19:50:49.742Z,19.20
2019-03-30T19:53:19.923Z,18.53
2019-03-30T19:55:49.993Z,18.30
2019-03-30T19:58:19.926Z,18.93
2019-03-30T20:00:49.928Z,18.93
2019-03-30T20:03:20.129Z,18.33
2019-03-30T20:05:50.141Z,20.13
2019-03-30T20:08:20.102Z,19.93
2019-03-30T20:10:50.284Z,18.40
2019-03-30T20:13:20.306Z,18.40
2019-03-30T20:15:50.332Z,18.40
2019-03-30T20:18:20.506Z,15.23
2019-03-30T20:20:50.597Z,14.93
2019-03-30T20:23:21.089Z,16.33
2019-03-30T20:25:51.259Z,15.40
2019-03-30T20:28:21.312Z,14.73
2019-03-30T20:30:51.344Z,14.07
2019-03-30T20:33:21.345Z,14.50
2019-03-30T20:35:51.332Z,13.77
2019-03-30T20:38:21.844Z,13.13
2019-03-30T20:40:51.950Z,16.30
2019-03-30T20:43:22.900Z,14.47
2019-03-30T20:45:52.899Z,12.13
2019-03-30T20:48:22.976Z,12.27
2019-03-30T20:50:53.021Z,12.43
2019-03-30T20:53:22.973Z,11.70
2019-03-30T20:55:53.114Z,12.10
2019-03-30T20:58:23.154Z,10.90
2019-03-30T21:00:53.132Z,12.07
2019-03-30T21:03:23.234Z,11.53
2019-03-30T21:05:53.303Z,11.33
2019-03-30T21:08:23.260Z,10.87
2019-03-30T21:10:53.249Z,11.10
2019-03-30T21:13:23.267Z,11.40
2019-03-30T21:15:53.314Z,13.10
2019-03-30T21:18:23.303Z,12.30
2019-03-30T21:20:53.264Z,13.40
2019-03-30T21:23:23.275Z,13.63
2019-03-30T21:25:53.343Z,15.13
2019-03-30T21:28:23.315Z,13.67
2019-03-30T21:30:53.297Z,14.30
2019-03-30T21:33:23.518Z,14.60
2019-03-30T21:35:53.565Z,14.27
2019-03-30T21:38:23.517Z,14.80
2019-03-30T21:40:54.141Z,13.13
2019-03-30T21:43:24.275Z,15.23
2019-03-30T21:45:54.313Z,16.57
2019-03-30T21:48:24.426Z,16.17
2019-03-30T21:50:54.438Z,16.03
2019-03-30T21:53:24.396Z,16.30
2019-03-30T21:55:54.416Z,16.60
2019-03-30T21:58:25.433Z,16.87
2019-03-30T22:00:55.459Z,16.27
2019-03-30T22:03:25.434Z,14.03
2019-03-30T22:05:55.509Z,14.63
2019-03-30T22:08:25.743Z,15.13
2019-03-30T22:10:55.849Z,14.50
2019-03-30T22:13:25.808Z,15.57
2019-03-30T22:15:56.771Z,14.10
2019-03-30T22:18:26.846Z,13.17
2019-03-30T22:20:56.856Z,13.00
2019-03-30T22:23:26.927Z,13.37
2019-03-30T22:25:57.429Z,13.80
2019-03-30T22:28:27.379Z,14.03
2019-03-30T22:30:57.334Z,12.53
2019-03-30T22:33:30.675Z,13.67
2019-03-30T22:35:59.162Z,13.33
2019-03-30T22:38:29.123Z,13.50
2019-03-30T22:40:59.249Z,14.20
2019-03-30T22:43:29.280Z,13.93
2019-03-30T22:46:00.746Z,15.87
2019-03-30T22:48:30.753Z,16.93
2019-03-30T22:51:00.716Z,17.53
2019-03-30T22:53:30.771Z,16.93
2019-03-30T22:56:00.856Z,17.67
2019-03-30T22:58:30.818Z,17.80
2019-03-30T23:01:02.814Z,16.67
2019-03-30T23:03:32.792Z,17.53
2019-03-30T23:06:02.727Z,19.30
2019-03-30T23:08:32.749Z,21.50
2019-03-30T23:11:02.826Z,22.30
2019-03-30T23:13:32.762Z,21.83
2019-03-30T23:16:02.803Z,23.40
2019-03-30T23:18:32.978Z,27.13
2019-03-30T23:21:03.006Z,27.93
2019-03-30T23:23:32.932Z,30.70
2019-03-30T23:26:03.071Z,27.63
2019-03-30T23:28:33.124Z,31.47
2019-03-30T23:31:03.154Z,36.73
2019-03-30T23:33:33.292Z,33.87
2019-03-30T23:36:03.248Z,34.30
2019-03-30T23:38:33.264Z,36.87
2019-03-30T23:41:03.443Z,36.27
2019-03-30T23:43:33.372Z,34.97
2019-03-30T23:46:03.892Z,34.23
2019-03-30T23:48:33.968Z,32.40
2019-03-30T23:51:03.984Z,33.57
2019-03-30T23:53:33.934Z,33.03
2019-03-30T23:56:05.534Z,32.40
2019-03-30T23:58:35.564Z,37.73
