createdAt,value
2019-01-21T00:00:50.947Z,5.30
2019-01-21T00:01:50.924Z,5.30
2019-01-21T00:02:50.903Z,5.10
2019-01-21T00:03:50.880Z,5.40
2019-01-21T00:04:50.913Z,3.50
2019-01-21T00:05:50.897Z,4.90
2019-01-21T00:06:51.216Z,4.80
2019-01-21T00:07:50.853Z,5.60
2019-01-21T00:08:50.829Z,4.10
2019-01-21T00:09:50.813Z,5.10
2019-01-21T00:10:50.844Z,5.30
2019-01-21T00:11:50.799Z,5.40
2019-01-21T00:12:50.798Z,5.00
2019-01-21T00:13:50.776Z,5.40
2019-01-21T00:14:50.767Z,5.00
2019-01-21T00:15:50.878Z,4.20
2019-01-21T00:16:50.740Z,4.70
2019-01-21T00:17:50.783Z,4.60
2019-01-21T00:18:50.766Z,4.40
2019-01-21T00:19:50.744Z,5.00
2019-01-21T00:20:50.790Z,4.70
2019-01-21T00:21:50.730Z,4.90
2019-01-21T00:22:50.704Z,4.30
2019-01-21T00:23:50.743Z,4.40
2019-01-21T00:24:50.695Z,4.60
2019-01-21T00:25:50.749Z,5.00
2019-01-21T00:26:50.663Z,3.80
2019-01-21T00:27:50.629Z,4.50
2019-01-21T00:28:50.612Z,4.60
2019-01-21T00:29:50.598Z,4.80
2019-01-21T00:30:50.614Z,4.60
2019-01-21T00:31:50.573Z,3.60
2019-01-21T00:32:50.604Z,4.20
2019-01-21T00:33:50.554Z,3.90
2019-01-21T00:34:50.547Z,5.10
2019-01-21T00:35:50.767Z,3.90
2019-01-21T00:36:50.526Z,4.10
2019-01-21T00:37:50.515Z,4.40
2019-01-21T00:38:50.504Z,3.60
2019-01-21T00:39:50.486Z,4.80
2019-01-21T00:40:50.501Z,4.90
2019-01-21T00:41:50.485Z,3.60
2019-01-21T00:42:50.453Z,4.60
2019-01-21T00:43:50.469Z,5.10
2019-01-21T00:44:50.459Z,4.70
2019-01-21T00:45:50.497Z,4.70
2019-01-21T00:46:50.411Z,4.50
2019-01-21T00:47:50.500Z,5.10
2019-01-21T00:48:50.385Z,4.80
2019-01-21T00:49:50.376Z,5.30
2019-01-21T00:50:50.387Z,4.00
2019-01-21T00:51:50.437Z,5.20
2019-01-21T00:52:50.347Z,4.10
2019-01-21T00:53:50.354Z,4.50
2019-01-21T00:54:51.131Z,4.30
2019-01-21T00:55:50.348Z,5.20
2019-01-21T00:56:50.306Z,4.20
2019-01-21T00:57:50.309Z,4.80
2019-01-21T00:58:50.792Z,4.70
2019-01-21T00:59:50.349Z,5.50
2019-01-21T01:00:50.292Z,4.80
2019-01-21T01:01:50.297Z,5.00
2019-01-21T01:02:50.241Z,5.00
2019-01-21T01:03:50.228Z,5.60
2019-01-21T01:04:50.220Z,5.00
2019-01-21T01:05:50.223Z,4.60
2019-01-21T01:06:50.189Z,4.10
2019-01-21T01:07:50.193Z,5.30
2019-01-21T01:08:50.174Z,5.00
2019-01-21T01:09:50.180Z,4.80
2019-01-21T01:10:50.171Z,5.20
2019-01-21T01:11:50.139Z,5.40
2019-01-21T01:12:50.128Z,5.10
2019-01-21T01:13:50.132Z,5.20
2019-01-21T01:14:50.101Z,4.80
2019-01-21T01:15:50.125Z,4.60
2019-01-21T01:16:50.871Z,5.30
2019-01-21T01:17:50.100Z,5.00
2019-01-21T01:18:50.087Z,5.10
2019-01-21T01:19:50.092Z,4.80
2019-01-21T01:20:50.161Z,4.50
2019-01-21T01:21:50.060Z,5.00
2019-01-21T01:22:50.138Z,5.60
2019-01-21T01:23:49.999Z,4.70
2019-01-21T01:24:49.997Z,5.00
2019-01-21T01:25:50.029Z,5.30
2019-01-21T01:26:50.010Z,5.10
2019-01-21T01:27:49.977Z,5.10
2019-01-21T01:28:49.944Z,4.40
2019-01-21T01:29:49.938Z,5.40
2019-01-21T01:30:49.931Z,5.40
2019-01-21T01:31:49.933Z,4.20
2019-01-21T01:32:49.903Z,4.80
2019-01-21T01:33:49.896Z,4.80
2019-01-21T01:34:49.878Z,5.50
2019-01-21T01:35:49.883Z,5.10
2019-01-21T01:36:49.859Z,5.00
2019-01-21T01:37:49.847Z,4.70
2019-01-21T01:38:49.847Z,4.90
2019-01-21T01:39:49.822Z,5.40
2019-01-21T01:40:49.830Z,5.40
2019-01-21T01:41:49.826Z,4.50
2019-01-21T01:42:49.793Z,5.10
2019-01-21T01:43:49.782Z,5.00
2019-01-21T01:44:49.777Z,4.50
2019-01-21T01:45:49.759Z,5.10
2019-01-21T01:46:49.784Z,5.30
2019-01-21T01:47:49.735Z,5.10
2019-01-21T01:48:49.732Z,4.00
2019-01-21T01:49:49.715Z,4.90
2019-01-21T01:50:49.712Z,5.30
2019-01-21T01:51:49.736Z,4.60
2019-01-21T01:52:49.686Z,4.60
2019-01-21T01:53:49.670Z,4.30
2019-01-21T01:54:49.660Z,5.00
2019-01-21T01:55:49.659Z,4.60
2019-01-21T01:56:49.671Z,4.80
2019-01-21T01:57:49.632Z,4.40
2019-01-21T01:58:52.871Z,5.20
2019-01-21T01:59:49.611Z,4.80
2019-01-21T02:00:49.592Z,4.60
2019-01-21T02:01:49.977Z,4.80
2019-01-21T02:02:49.580Z,4.60
2019-01-21T02:03:49.631Z,4.80
2019-01-21T02:04:49.550Z,4.70
2019-01-21T02:05:49.535Z,4.80
2019-01-21T02:06:49.593Z,4.30
2019-01-21T02:07:49.522Z,4.50
2019-01-21T02:08:49.508Z,4.40
2019-01-21T02:09:49.498Z,5.30
2019-01-21T02:10:49.482Z,5.50
2019-01-21T02:11:49.513Z,4.60
2019-01-21T02:12:49.499Z,5.60
2019-01-21T02:13:49.486Z,4.90
2019-01-21T02:14:49.470Z,4.70
2019-01-21T02:15:49.504Z,5.00
2019-01-21T02:16:49.453Z,4.70
2019-01-21T02:17:52.117Z,5.50
2019-01-21T02:18:49.423Z,4.60
2019-01-21T02:19:49.420Z,5.00
2019-01-21T02:20:49.410Z,5.30
2019-01-21T02:21:49.462Z,5.00
2019-01-21T02:22:49.390Z,4.40
2019-01-21T02:23:49.393Z,4.70
2019-01-21T02:24:49.341Z,5.20
2019-01-21T02:25:49.358Z,4.70
2019-01-21T02:26:49.404Z,5.30
2019-01-21T02:27:49.331Z,5.10
2019-01-21T02:28:49.288Z,5.00
2019-01-21T02:29:49.282Z,5.20
2019-01-21T02:30:49.322Z,5.20
2019-01-21T02:31:49.285Z,5.20
2019-01-21T02:32:49.240Z,4.80
2019-01-21T02:33:49.246Z,5.00
2019-01-21T02:34:49.281Z,5.20
2019-01-21T02:35:49.242Z,5.90
2019-01-21T02:36:49.244Z,5.50
2019-01-21T02:37:49.189Z,5.00
2019-01-21T02:38:49.171Z,5.10
2019-01-21T02:39:49.172Z,4.50
2019-01-21T02:40:49.157Z,5.10
2019-01-21T02:41:49.257Z,4.60
2019-01-21T02:42:49.131Z,4.60
2019-01-21T02:43:49.122Z,4.90
2019-01-21T02:44:49.114Z,4.10
2019-01-21T02:45:49.102Z,4.70
2019-01-21T02:46:49.129Z,4.30
2019-01-21T02:47:49.078Z,4.50
2019-01-21T02:48:49.110Z,4.50
2019-01-21T02:49:49.056Z,4.50
2019-01-21T02:50:49.045Z,3.70
2019-01-21T02:51:49.061Z,3.70
2019-01-21T02:52:49.041Z,4.50
2019-01-21T02:53:49.023Z,4.70
2019-01-21T02:54:49.057Z,5.00
2019-01-21T02:55:48.988Z,4.80
2019-01-21T02:56:49.009Z,4.50
2019-01-21T02:57:48.965Z,4.70
2019-01-21T02:58:48.952Z,5.10
2019-01-21T02:59:48.968Z,5.10
2019-01-21T03:00:48.931Z,4.90
2019-01-21T03:01:48.921Z,4.40
2019-01-21T03:02:48.910Z,4.70
2019-01-21T03:03:48.896Z,3.80
2019-01-21T03:04:48.889Z,3.80
2019-01-21T03:05:48.888Z,4.10
2019-01-21T03:06:48.866Z,5.30
2019-01-21T03:07:48.982Z,4.10
2019-01-21T03:08:48.859Z,4.50
2019-01-21T03:09:48.832Z,3.70
2019-01-21T03:10:48.817Z,3.90
2019-01-21T03:11:48.816Z,4.40
2019-01-21T03:12:48.823Z,3.80
2019-01-21T03:13:48.784Z,4.10
2019-01-21T03:14:48.773Z,4.70
2019-01-21T03:15:48.766Z,4.40
2019-01-21T03:16:48.743Z,3.80
2019-01-21T03:17:48.849Z,4.80
2019-01-21T03:18:48.771Z,4.60
2019-01-21T03:19:48.788Z,3.80
2019-01-21T03:20:48.758Z,3.50
2019-01-21T03:21:48.734Z,4.30
2019-01-21T03:22:48.787Z,4.20
2019-01-21T03:23:48.711Z,4.20
2019-01-21T03:24:48.667Z,4.60
2019-01-21T03:25:48.690Z,3.80
2019-01-21T03:26:48.927Z,4.40
2019-01-21T03:27:48.726Z,4.30
2019-01-21T03:28:48.632Z,3.80
2019-01-21T03:29:48.622Z,4.00
2019-01-21T03:30:48.632Z,4.80
2019-01-21T03:31:48.591Z,3.80
2019-01-21T03:32:48.631Z,4.20
2019-01-21T03:33:48.605Z,3.20
2019-01-21T03:34:48.589Z,3.70
2019-01-21T03:35:48.559Z,3.90
2019-01-21T03:36:48.550Z,4.40
2019-01-21T03:37:48.554Z,4.20
2019-01-21T03:38:48.517Z,4.60
2019-01-21T03:39:48.505Z,4.20
2019-01-21T03:40:48.487Z,4.70
2019-01-21T03:41:48.482Z,4.30
2019-01-21T03:42:48.498Z,4.30
2019-01-21T03:43:48.464Z,4.20
2019-01-21T03:44:51.456Z,3.30
2019-01-21T03:45:48.493Z,3.70
2019-01-21T03:46:48.433Z,4.10
2019-01-21T03:47:48.443Z,4.40
2019-01-21T03:48:48.402Z,4.00
2019-01-21T03:49:48.394Z,4.20
2019-01-21T03:50:48.377Z,4.50
2019-01-21T03:51:48.368Z,4.50
2019-01-21T03:52:48.386Z,4.00
2019-01-21T03:53:48.361Z,3.90
2019-01-21T03:54:48.333Z,3.50
2019-01-21T03:55:48.320Z,3.80
2019-01-21T03:56:48.335Z,4.00
2019-01-21T03:57:48.342Z,3.90
2019-01-21T03:58:48.296Z,4.00
2019-01-21T03:59:48.548Z,4.00
2019-01-21T04:00:48.268Z,4.00
2019-01-21T04:01:48.253Z,4.70
2019-01-21T04:02:48.273Z,4.10
2019-01-21T04:03:48.233Z,3.70
2019-01-21T04:04:48.221Z,4.10
2019-01-21T04:05:48.219Z,3.80
2019-01-21T04:06:48.200Z,3.90
2019-01-21T04:07:48.625Z,3.70
2019-01-21T04:08:48.180Z,3.80
2019-01-21T04:09:48.171Z,3.90
2019-01-21T04:10:48.162Z,4.20
2019-01-21T04:11:48.144Z,4.40
2019-01-21T04:12:48.206Z,4.00
2019-01-21T04:13:48.133Z,4.00
2019-01-21T04:14:48.114Z,4.20
2019-01-21T04:15:48.104Z,4.40
2019-01-21T04:16:48.092Z,4.20
2019-01-21T04:17:48.256Z,4.70
2019-01-21T04:18:48.108Z,4.40
2019-01-21T04:19:48.091Z,4.90
2019-01-21T04:20:48.089Z,4.60
2019-01-21T04:21:48.077Z,4.90
2019-01-21T04:22:48.135Z,4.40
2019-01-21T04:23:48.045Z,4.40
2019-01-21T04:24:48.006Z,4.50
2019-01-21T04:25:48.031Z,5.00
2019-01-21T04:26:48.014Z,4.80
2019-01-21T04:27:48.068Z,4.80
2019-01-21T04:28:47.965Z,4.10
2019-01-21T04:29:47.948Z,4.20
2019-01-21T04:30:47.937Z,4.30
2019-01-21T04:31:47.940Z,4.60
2019-01-21T04:32:47.946Z,4.80
2019-01-21T04:33:47.914Z,3.90
2019-01-21T04:34:47.889Z,4.00
2019-01-21T04:35:47.880Z,4.60
2019-01-21T04:36:47.868Z,4.80
2019-01-21T04:37:47.860Z,4.70
2019-01-21T04:38:47.866Z,4.30
2019-01-21T04:39:47.840Z,3.50
2019-01-21T04:40:47.844Z,4.40
2019-01-21T04:41:47.816Z,5.00
2019-01-21T04:42:47.804Z,4.60
2019-01-21T04:43:47.915Z,4.00
2019-01-21T04:44:47.781Z,4.80
2019-01-21T04:45:47.768Z,5.30
2019-01-21T04:46:47.764Z,4.60
2019-01-21T04:47:47.754Z,4.90
2019-01-21T04:48:47.774Z,5.10
2019-01-21T04:49:47.726Z,4.60
2019-01-21T04:50:47.711Z,5.10
2019-01-21T04:51:48.340Z,4.40
2019-01-21T04:52:47.699Z,4.80
2019-01-21T04:53:47.710Z,5.00
2019-01-21T04:54:47.677Z,5.20
2019-01-21T04:55:47.675Z,5.30
2019-01-21T04:56:47.652Z,4.50
2019-01-21T04:57:47.648Z,4.20
2019-01-21T04:58:47.664Z,4.40
2019-01-21T04:59:47.622Z,4.30
2019-01-21T05:00:47.613Z,4.60
2019-01-21T05:01:47.649Z,4.60
2019-01-21T05:02:47.585Z,4.10
2019-01-21T05:03:47.600Z,4.30
2019-01-21T05:04:47.563Z,5.00
2019-01-21T05:05:47.570Z,4.80
2019-01-21T05:06:47.569Z,4.50
2019-01-21T05:07:47.589Z,5.10
2019-01-21T05:08:47.542Z,4.90
2019-01-21T05:09:47.597Z,4.80
2019-01-21T05:10:47.577Z,7.10
2019-01-21T05:11:47.483Z,6.20
2019-01-21T05:12:47.472Z,5.70
2019-01-21T05:13:47.532Z,5.00
2019-01-21T05:14:47.454Z,4.30
2019-01-21T05:15:47.463Z,4.60
2019-01-21T05:16:47.449Z,5.20
2019-01-21T05:17:47.461Z,4.00
2019-01-21T05:18:47.511Z,4.40
2019-01-21T05:19:47.542Z,4.90
2019-01-21T05:20:47.415Z,4.50
2019-01-21T05:21:47.409Z,4.90
2019-01-21T05:22:47.393Z,4.70
2019-01-21T05:23:47.475Z,4.50
2019-01-21T05:24:47.340Z,4.90
2019-01-21T05:25:47.369Z,4.70
2019-01-21T05:26:47.346Z,4.80
2019-01-21T05:27:47.338Z,4.00
2019-01-21T05:28:47.337Z,4.30
2019-01-21T05:29:47.326Z,4.60
2019-01-21T05:30:47.271Z,4.40
2019-01-21T05:31:47.258Z,3.70
2019-01-21T05:32:47.274Z,4.10
2019-01-21T05:33:47.261Z,4.40
2019-01-21T05:34:47.233Z,4.70
2019-01-21T05:35:47.218Z,3.80
2019-01-21T05:36:47.207Z,4.40
2019-01-21T05:37:47.197Z,4.00
2019-01-21T05:38:47.231Z,5.10
2019-01-21T05:39:47.184Z,4.90
2019-01-21T05:40:47.204Z,4.50
2019-01-21T05:41:47.158Z,4.20
2019-01-21T05:42:47.147Z,4.70
2019-01-21T05:43:47.369Z,4.00
2019-01-21T05:44:47.128Z,4.50
2019-01-21T05:45:47.118Z,3.70
2019-01-21T05:46:47.099Z,3.80
2019-01-21T05:47:47.094Z,4.20
2019-01-21T05:48:48.996Z,4.40
2019-01-21T05:49:47.066Z,4.20
2019-01-21T05:50:47.052Z,4.20
2019-01-21T05:51:47.082Z,4.90
2019-01-21T05:52:47.030Z,4.60
2019-01-21T05:53:47.100Z,4.10
2019-01-21T05:54:47.025Z,4.40
2019-01-21T05:55:46.998Z,4.20
2019-01-21T05:56:47.029Z,4.10
2019-01-21T05:57:46.986Z,4.40
2019-01-21T05:58:46.981Z,4.00
2019-01-21T05:59:46.955Z,4.80
2019-01-21T06:00:47.033Z,4.60
2019-01-21T06:01:46.942Z,4.70
2019-01-21T06:02:46.927Z,4.90
2019-01-21T06:03:46.916Z,4.30
2019-01-21T06:04:46.906Z,4.60
2019-01-21T06:05:46.885Z,5.50
2019-01-21T06:06:46.875Z,5.30
2019-01-21T06:07:46.914Z,4.90
2019-01-21T06:08:46.891Z,4.80
2019-01-21T06:09:46.875Z,4.80
2019-01-21T06:10:46.868Z,5.70
2019-01-21T06:11:46.818Z,5.10
2019-01-21T06:12:46.834Z,4.90
2019-01-21T06:13:46.805Z,4.20
2019-01-21T06:14:46.857Z,4.30
2019-01-21T06:15:46.794Z,4.50
2019-01-21T06:16:46.772Z,5.90
2019-01-21T06:17:46.798Z,5.00
2019-01-21T06:18:46.790Z,5.50
2019-01-21T06:19:46.841Z,5.70
2019-01-21T06:20:46.796Z,5.60
2019-01-21T06:21:46.760Z,5.70
2019-01-21T06:22:47.105Z,4.80
2019-01-21T06:23:46.725Z,5.20
2019-01-21T06:24:47.493Z,4.70
2019-01-21T06:25:46.739Z,4.70
2019-01-21T06:26:46.694Z,5.50
2019-01-21T06:27:46.677Z,5.90
2019-01-21T06:28:46.649Z,5.60
2019-01-21T06:29:46.629Z,5.50
2019-01-21T06:30:46.649Z,5.00
2019-01-21T06:31:46.604Z,4.80
2019-01-21T06:32:46.587Z,5.10
2019-01-21T06:33:46.715Z,5.00
2019-01-21T06:34:46.573Z,5.30
2019-01-21T06:35:46.590Z,4.10
2019-01-21T06:36:46.544Z,5.40
2019-01-21T06:37:46.545Z,4.00
2019-01-21T06:38:46.577Z,4.80
2019-01-21T06:39:46.518Z,5.00
2019-01-21T06:40:46.532Z,5.40
2019-01-21T06:41:46.490Z,5.00
2019-01-21T06:42:46.502Z,5.00
2019-01-21T06:43:46.492Z,4.60
2019-01-21T06:44:47.400Z,4.80
2019-01-21T06:45:46.477Z,6.10
2019-01-21T06:46:46.461Z,4.00
2019-01-21T06:47:46.430Z,6.10
2019-01-21T06:48:46.431Z,5.60
2019-01-21T06:49:46.419Z,5.40
2019-01-21T06:50:46.420Z,4.90
2019-01-21T06:51:46.393Z,5.00
2019-01-21T06:52:46.371Z,5.50
2019-01-21T06:53:46.377Z,5.40
2019-01-21T06:54:46.377Z,5.10
2019-01-21T06:55:46.368Z,4.20
2019-01-21T06:56:47.544Z,5.00
2019-01-21T06:57:46.345Z,5.40
2019-01-21T06:58:46.301Z,5.10
2019-01-21T06:59:46.290Z,5.10
2019-01-21T07:00:46.360Z,5.00
2019-01-21T07:01:46.394Z,5.00
2019-01-21T07:02:46.268Z,3.90
2019-01-21T07:03:46.253Z,3.70
2019-01-21T07:04:46.259Z,4.60
2019-01-21T07:05:46.288Z,4.30
2019-01-21T07:06:46.244Z,3.80
2019-01-21T07:07:46.205Z,4.20
2019-01-21T07:08:46.194Z,5.10
2019-01-21T07:09:46.186Z,5.80
2019-01-21T07:10:46.215Z,4.40
2019-01-21T07:11:48.154Z,5.80
2019-01-21T07:12:46.150Z,6.10
2019-01-21T07:13:46.168Z,5.80
2019-01-21T07:14:46.138Z,5.50
2019-01-21T07:15:46.148Z,5.60
2019-01-21T07:16:46.125Z,6.50
2019-01-21T07:17:46.148Z,5.80
2019-01-21T07:18:46.115Z,6.00
2019-01-21T07:19:46.294Z,5.80
2019-01-21T07:20:46.097Z,5.70
2019-01-21T07:21:46.091Z,5.90
2019-01-21T07:22:46.084Z,5.80
2019-01-21T07:23:46.061Z,6.20
2019-01-21T07:24:46.052Z,5.40
2019-01-21T07:25:46.050Z,6.20
2019-01-21T07:26:46.020Z,5.80
2019-01-21T07:27:46.016Z,6.30
2019-01-21T07:28:46.390Z,6.20
2019-01-21T07:29:47.156Z,6.70
2019-01-21T07:30:46.114Z,6.60
2019-01-21T07:31:45.988Z,5.90
2019-01-21T07:32:45.972Z,5.20
2019-01-21T07:33:45.935Z,5.90
2019-01-21T07:34:45.912Z,6.30
2019-01-21T07:35:45.985Z,5.20
2019-01-21T07:36:45.888Z,5.30
2019-01-21T07:37:45.922Z,5.10
2019-01-21T07:38:45.873Z,5.20
2019-01-21T07:39:45.848Z,5.30
2019-01-21T07:40:45.884Z,5.00
2019-01-21T07:41:45.862Z,5.10
2019-01-21T07:42:45.847Z,4.90
2019-01-21T07:43:45.807Z,4.50
2019-01-21T07:44:45.837Z,5.00
2019-01-21T07:45:45.787Z,4.80
2019-01-21T07:46:45.802Z,4.70
2019-01-21T07:47:45.775Z,5.00
2019-01-21T07:48:45.804Z,4.50
2019-01-21T07:49:45.772Z,4.80
2019-01-21T07:50:45.747Z,4.90
2019-01-21T07:51:45.779Z,5.80
2019-01-21T07:52:45.722Z,4.80
2019-01-21T07:53:45.711Z,4.20
2019-01-21T07:54:45.689Z,4.60
2019-01-21T07:55:55.719Z,4.40
2019-01-21T07:56:45.713Z,4.40
2019-01-21T07:57:45.672Z,4.30
2019-01-21T07:58:45.678Z,4.90
2019-01-21T07:59:45.729Z,4.90
2019-01-21T08:00:45.652Z,4.20
2019-01-21T08:01:45.636Z,4.30
2019-01-21T08:02:45.616Z,4.70
2019-01-21T08:03:45.644Z,4.70
2019-01-21T08:04:45.632Z,5.60
2019-01-21T08:05:45.575Z,6.20
2019-01-21T08:06:45.709Z,5.60
2019-01-21T08:07:46.780Z,5.90
2019-01-21T08:08:45.560Z,4.80
2019-01-21T08:09:45.532Z,5.10
2019-01-21T08:10:45.553Z,5.40
2019-01-21T08:11:45.554Z,5.00
2019-01-21T08:12:45.514Z,4.80
2019-01-21T08:13:45.919Z,4.70
2019-01-21T08:14:45.606Z,5.40
2019-01-21T08:15:45.461Z,6.20
2019-01-21T08:16:45.466Z,5.80
2019-01-21T08:17:45.682Z,5.10
2019-01-21T08:18:45.513Z,6.00
2019-01-21T08:19:45.481Z,5.50
2019-01-21T08:20:45.432Z,4.70
2019-01-21T08:21:45.506Z,5.20
2019-01-21T08:22:45.416Z,5.30
2019-01-21T08:23:45.505Z,5.00
2019-01-21T08:24:45.411Z,4.80
2019-01-21T08:25:45.385Z,4.70
2019-01-21T08:26:45.425Z,5.20
2019-01-21T08:27:45.388Z,4.80
2019-01-21T08:28:45.375Z,4.70
2019-01-21T08:29:45.376Z,4.70
2019-01-21T08:30:45.338Z,4.80
2019-01-21T08:31:45.448Z,4.50
2019-01-21T08:32:45.315Z,5.40
2019-01-21T08:33:45.294Z,5.10
2019-01-21T08:34:45.330Z,5.30
2019-01-21T08:35:45.269Z,4.90
2019-01-21T08:36:45.511Z,5.60
2019-01-21T08:37:45.279Z,5.50
2019-01-21T08:38:46.307Z,5.10
2019-01-21T08:39:48.697Z,5.70
2019-01-21T08:40:45.302Z,5.10
2019-01-21T08:41:45.239Z,5.10
2019-01-21T08:42:45.200Z,5.30
2019-01-21T08:43:45.162Z,5.30
2019-01-21T08:44:45.964Z,5.10
2019-01-21T08:45:45.545Z,5.00
2019-01-21T08:46:45.601Z,4.90
2019-01-21T08:47:46.426Z,5.20
2019-01-21T08:48:45.907Z,5.00
2019-01-21T08:49:45.369Z,5.20
2019-01-21T08:50:45.122Z,4.70
2019-01-21T08:51:45.106Z,5.30
2019-01-21T08:52:45.087Z,4.90
2019-01-21T08:53:45.085Z,5.40
2019-01-21T08:54:45.078Z,5.30
2019-01-21T08:55:45.063Z,5.30
2019-01-21T08:56:48.307Z,5.50
2019-01-21T08:57:44.992Z,5.30
2019-01-21T08:58:44.983Z,5.70
2019-01-21T08:59:44.986Z,5.60
2019-01-21T09:00:44.963Z,5.80
2019-01-21T09:01:44.948Z,5.90
2019-01-21T09:02:44.963Z,5.50
2019-01-21T09:03:44.929Z,5.20
2019-01-21T09:04:44.962Z,5.50
2019-01-21T09:05:44.924Z,5.50
2019-01-21T09:06:44.895Z,6.10
2019-01-21T09:07:44.924Z,5.80
2019-01-21T09:08:44.891Z,5.40
2019-01-21T09:09:44.881Z,5.60
2019-01-21T09:10:44.863Z,6.40
2019-01-21T09:11:44.842Z,6.50
2019-01-21T09:12:44.855Z,6.20
2019-01-21T09:13:44.839Z,5.70
2019-01-21T09:14:44.823Z,5.60
2019-01-21T09:15:47.497Z,6.20
2019-01-21T09:16:44.816Z,6.40
2019-01-21T09:17:44.916Z,6.00
2019-01-21T09:18:45.005Z,6.30
2019-01-21T09:19:45.027Z,6.50
2019-01-21T09:20:44.897Z,6.20
2019-01-21T09:21:45.204Z,6.40
2019-01-21T09:22:45.929Z,6.80
2019-01-21T09:23:46.469Z,6.30
2019-01-21T09:24:46.328Z,7.10
2019-01-21T09:25:45.985Z,6.80
2019-01-21T09:26:45.178Z,6.30
2019-01-21T09:27:45.226Z,6.20
2019-01-21T09:28:45.064Z,6.40
2019-01-21T09:29:45.082Z,5.80
2019-01-21T09:30:45.292Z,6.10
2019-01-21T09:31:44.908Z,6.10
2019-01-21T09:32:44.912Z,6.40
2019-01-21T09:33:44.956Z,5.80
2019-01-21T09:34:46.018Z,6.30
2019-01-21T09:35:45.524Z,6.20
2019-01-21T09:36:45.475Z,6.20
2019-01-21T09:37:44.962Z,6.60
2019-01-21T09:38:45.580Z,6.50
2019-01-21T09:39:45.995Z,5.90
2019-01-21T09:40:45.316Z,6.20
2019-01-21T09:41:44.968Z,5.50
2019-01-21T09:42:44.583Z,5.90
2019-01-21T09:43:44.637Z,6.30
2019-01-21T09:44:44.523Z,6.30
2019-01-21T09:45:44.497Z,6.30
2019-01-21T09:46:44.463Z,6.80
2019-01-21T09:47:44.523Z,6.70
2019-01-21T09:48:44.474Z,6.20
2019-01-21T09:49:44.430Z,6.30
2019-01-21T09:50:44.466Z,6.90
2019-01-21T09:51:44.446Z,6.10
2019-01-21T09:52:44.388Z,6.60
2019-01-21T09:53:44.403Z,6.60
2019-01-21T09:54:49.676Z,6.60
2019-01-21T09:55:44.949Z,6.90
2019-01-21T09:56:44.388Z,6.30
2019-01-21T09:57:44.371Z,6.80
2019-01-21T09:58:44.384Z,7.00
2019-01-21T09:59:44.391Z,6.90
2019-01-21T10:00:44.349Z,6.40
2019-01-21T10:01:44.326Z,6.40
2019-01-21T10:02:44.319Z,6.40
2019-01-21T10:03:44.303Z,7.10
2019-01-21T10:04:44.334Z,6.60
2019-01-21T10:05:44.268Z,6.80
2019-01-21T10:06:47.347Z,6.80
2019-01-21T10:07:44.286Z,6.90
2019-01-21T10:08:44.304Z,6.90
2019-01-21T10:09:44.322Z,7.30
2019-01-21T10:10:44.195Z,7.60
2019-01-21T10:11:44.197Z,7.80
2019-01-21T10:12:44.191Z,7.40
2019-01-21T10:13:44.567Z,7.70
2019-01-21T10:14:44.162Z,7.40
2019-01-21T10:15:44.414Z,8.20
2019-01-21T10:16:44.136Z,8.20
2019-01-21T10:17:44.172Z,7.40
2019-01-21T10:18:44.816Z,7.60
2019-01-21T10:19:50.347Z,7.10
2019-01-21T10:20:44.179Z,7.40
2019-01-21T10:21:44.735Z,7.60
2019-01-21T10:22:44.213Z,7.20
2019-01-21T10:23:44.106Z,7.40
2019-01-21T10:24:44.076Z,7.40
2019-01-21T10:25:44.081Z,7.30
2019-01-21T10:26:45.663Z,7.90
2019-01-21T10:27:44.065Z,8.00
2019-01-21T10:28:44.049Z,7.40
2019-01-21T10:29:44.053Z,7.60
2019-01-21T10:30:44.136Z,7.90
2019-01-21T10:31:44.068Z,7.40
2019-01-21T10:32:44.001Z,7.50
2019-01-21T10:33:43.983Z,7.60
2019-01-21T10:34:43.965Z,7.20
2019-01-21T10:35:43.932Z,7.80
2019-01-21T10:36:43.952Z,7.70
2019-01-21T10:37:43.894Z,7.20
2019-01-21T10:38:43.911Z,7.30
2019-01-21T10:39:44.404Z,7.30
2019-01-21T10:40:43.868Z,7.50
2019-01-21T10:41:43.844Z,7.50
2019-01-21T10:42:43.832Z,7.70
2019-01-21T10:43:43.975Z,7.20
2019-01-21T10:44:43.835Z,7.60
2019-01-21T10:45:43.825Z,7.20
2019-01-21T10:46:44.024Z,7.60
2019-01-21T10:47:43.796Z,7.20
2019-01-21T10:48:43.792Z,7.50
2019-01-21T10:49:43.770Z,8.30
2019-01-21T10:50:43.764Z,8.30
2019-01-21T10:51:43.735Z,8.20
2019-01-21T10:52:43.821Z,8.40
2019-01-21T10:53:43.722Z,7.80
2019-01-21T10:54:45.063Z,7.80
2019-01-21T10:55:43.862Z,8.60
2019-01-21T10:56:43.698Z,8.20
2019-01-21T10:57:43.677Z,8.40
2019-01-21T10:58:43.678Z,8.20
2019-01-21T10:59:43.775Z,8.60
2019-01-21T11:00:44.517Z,8.00
2019-01-21T11:01:43.648Z,7.50
2019-01-21T11:02:43.840Z,7.90
2019-01-21T11:03:43.657Z,7.60
2019-01-21T11:04:43.714Z,8.30
2019-01-21T11:05:43.608Z,7.30
2019-01-21T11:06:43.709Z,7.70
2019-01-21T11:07:43.863Z,7.60
2019-01-21T11:08:43.869Z,8.20
2019-01-21T11:09:44.072Z,8.10
2019-01-21T11:10:44.703Z,7.70
2019-01-21T11:11:43.652Z,8.30
2019-01-21T11:12:43.573Z,7.90
2019-01-21T11:13:44.403Z,7.60
2019-01-21T11:14:43.994Z,7.80
2019-01-21T11:15:43.578Z,7.30
2019-01-21T11:16:44.045Z,8.50
2019-01-21T11:17:44.749Z,8.10
2019-01-21T11:18:44.571Z,7.50
2019-01-21T11:19:44.552Z,7.30
2019-01-21T11:20:43.497Z,7.30
2019-01-21T11:21:44.893Z,8.00
2019-01-21T11:22:43.505Z,7.60
2019-01-21T11:23:43.484Z,7.90
2019-01-21T11:24:43.612Z,7.60
2019-01-21T11:25:43.422Z,7.70
2019-01-21T11:26:43.503Z,7.40
2019-01-21T11:27:43.406Z,7.50
2019-01-21T11:28:43.382Z,7.70
2019-01-21T11:29:43.487Z,7.90
2019-01-21T11:30:43.321Z,8.10
2019-01-21T11:31:43.498Z,7.10
2019-01-21T11:32:44.050Z,7.10
2019-01-21T11:33:43.324Z,6.90
2019-01-21T11:34:43.587Z,7.20
2019-01-21T11:35:43.370Z,7.00
2019-01-21T11:36:43.339Z,7.70
2019-01-21T11:37:43.389Z,7.70
2019-01-21T11:38:43.363Z,7.40
2019-01-21T11:39:43.822Z,6.70
2019-01-21T11:40:43.352Z,7.50
2019-01-21T11:41:43.215Z,7.20
2019-01-21T11:42:43.347Z,6.90
2019-01-21T11:43:43.179Z,7.50
2019-01-21T11:44:43.196Z,7.10
2019-01-21T11:45:44.175Z,7.20
2019-01-21T11:46:43.161Z,7.00
2019-01-21T11:47:43.135Z,7.10
2019-01-21T11:48:43.338Z,7.00
2019-01-21T11:49:43.226Z,6.80
2019-01-21T11:50:43.327Z,7.00
2019-01-21T11:51:43.132Z,6.90
2019-01-21T11:52:43.114Z,7.00
2019-01-21T11:53:43.115Z,6.70
2019-01-21T11:54:43.094Z,7.20
2019-01-21T11:55:43.044Z,6.90
2019-01-21T11:56:43.031Z,7.00
2019-01-21T11:57:43.013Z,7.20
2019-01-21T11:58:47.588Z,7.40
2019-01-21T11:59:43.441Z,7.20
2019-01-21T12:00:42.995Z,7.20
2019-01-21T12:01:42.981Z,6.50
2019-01-21T12:02:46.590Z,6.70
2019-01-21T12:03:42.956Z,6.60
2019-01-21T12:04:42.994Z,6.70
2019-01-21T12:05:42.945Z,6.90
2019-01-21T12:06:42.930Z,7.40
2019-01-21T12:07:42.906Z,6.70
2019-01-21T12:08:42.894Z,7.30
2019-01-21T12:09:42.892Z,7.20
2019-01-21T12:10:42.887Z,7.30
2019-01-21T12:11:42.886Z,7.60
2019-01-21T12:12:43.026Z,7.50
2019-01-21T12:13:42.860Z,7.60
2019-01-21T12:14:42.835Z,7.40
2019-01-21T12:15:42.818Z,6.80
2019-01-21T12:16:42.821Z,7.10
2019-01-21T12:17:42.921Z,6.80
2019-01-21T12:18:42.828Z,6.60
2019-01-21T12:19:42.822Z,7.00
2019-01-21T12:20:42.802Z,6.90
2019-01-21T12:21:42.805Z,7.30
2019-01-21T12:22:42.780Z,7.30
2019-01-21T12:23:42.763Z,7.00
2019-01-21T12:24:42.763Z,7.10
2019-01-21T12:25:42.765Z,7.30
2019-01-21T12:26:42.726Z,6.70
2019-01-21T12:27:42.726Z,6.90
2019-01-21T12:28:42.696Z,6.50
2019-01-21T12:29:42.667Z,7.10
2019-01-21T12:30:43.715Z,7.10
2019-01-21T12:31:43.078Z,7.00
2019-01-21T12:32:42.637Z,6.50
2019-01-21T12:33:43.622Z,6.70
2019-01-21T12:34:42.642Z,7.00
2019-01-21T12:35:42.677Z,6.90
2019-01-21T12:36:45.160Z,7.00
2019-01-21T12:37:43.358Z,6.90
2019-01-21T12:38:42.574Z,7.10
2019-01-21T12:39:42.792Z,6.40
2019-01-21T12:40:45.629Z,7.10
2019-01-21T12:41:42.556Z,7.40
2019-01-21T12:42:42.579Z,7.00
2019-01-21T12:43:42.606Z,7.20
2019-01-21T12:44:42.954Z,7.10
2019-01-21T12:45:42.677Z,7.00
2019-01-21T12:46:42.563Z,7.20
2019-01-21T12:47:42.548Z,6.90
2019-01-21T12:48:42.479Z,7.20
2019-01-21T12:49:42.563Z,6.60
2019-01-21T12:50:42.565Z,6.40
2019-01-21T12:51:42.603Z,7.20
2019-01-21T12:52:42.451Z,7.10
2019-01-21T12:53:42.408Z,6.90
2019-01-21T12:54:42.441Z,6.70
2019-01-21T12:55:41.400Z,6.30
2019-01-21T12:56:42.490Z,7.20
2019-01-21T12:57:42.363Z,7.00
2019-01-21T12:58:42.352Z,7.00
2019-01-21T13:00:51.135Z,6.00
2019-01-21T13:01:52.149Z,7.10
2019-01-21T13:02:52.107Z,7.10
2019-01-21T13:03:52.091Z,7.00
2019-01-21T13:04:52.246Z,6.70
2019-01-21T13:05:52.092Z,6.70
2019-01-21T13:06:52.316Z,6.70
2019-01-21T13:07:52.070Z,7.00
2019-01-21T13:08:52.039Z,6.90
2019-01-21T13:09:52.087Z,6.80
2019-01-21T13:10:52.092Z,6.60
2019-01-21T13:11:52.015Z,6.80
2019-01-21T13:12:52.154Z,7.00
2019-01-21T13:13:52.030Z,7.00
2019-01-21T13:14:51.989Z,6.50
2019-01-21T13:15:51.961Z,7.20
2019-01-21T13:16:52.337Z,6.70
2019-01-21T13:17:51.955Z,7.00
2019-01-21T13:18:52.539Z,7.30
2019-01-21T13:19:52.828Z,8.10