createdAt,value
2017-11-26T00:00:21.665Z,0.00
2017-11-26T00:01:21.641Z,0.00
2017-11-26T00:02:21.615Z,0.00
2017-11-26T00:03:21.598Z,0.00
2017-11-26T00:04:21.565Z,0.00
2017-11-26T00:05:21.547Z,0.00
2017-11-26T00:06:21.519Z,0.00
2017-11-26T00:07:21.494Z,0.00
2017-11-26T00:08:21.469Z,0.00
2017-11-26T00:09:21.446Z,0.00
2017-11-26T00:10:21.428Z,0.00
2017-11-26T00:11:21.396Z,0.00
2017-11-26T00:12:21.367Z,0.00
2017-11-26T00:13:21.344Z,0.00
2017-11-26T00:14:21.318Z,0.00
2017-11-26T00:15:21.292Z,0.00
2017-11-26T00:16:21.270Z,0.00
2017-11-26T00:17:21.249Z,0.00
2017-11-26T00:18:21.241Z,0.00
2017-11-26T00:19:21.240Z,0.00
2017-11-26T00:20:21.170Z,0.00
2017-11-26T00:21:21.148Z,0.00
2017-11-26T00:22:21.120Z,0.00
2017-11-26T00:23:21.102Z,0.00
2017-11-26T00:24:21.072Z,0.00
2017-11-26T00:25:21.050Z,0.00
2017-11-26T00:26:21.017Z,0.00
2017-11-26T00:27:20.997Z,0.00
2017-11-26T00:28:20.972Z,0.00
2017-11-26T00:29:20.953Z,0.00
2017-11-26T00:30:20.929Z,0.00
2017-11-26T00:31:20.896Z,0.00
2017-11-26T00:32:20.872Z,0.00
2017-11-26T00:33:20.849Z,0.00
2017-11-26T00:34:20.820Z,0.00
2017-11-26T00:35:20.802Z,0.00
2017-11-26T00:36:20.775Z,0.00
2017-11-26T00:37:20.750Z,0.00
2017-11-26T00:38:20.724Z,0.00
2017-11-26T00:39:20.698Z,0.00
2017-11-26T00:40:20.673Z,0.00
2017-11-26T00:41:20.653Z,0.00
2017-11-26T00:42:20.625Z,0.00
2017-11-26T00:43:20.603Z,0.00
2017-11-26T00:44:20.578Z,0.00
2017-11-26T00:45:20.549Z,0.00
2017-11-26T00:46:20.531Z,0.00
2017-11-26T00:47:20.501Z,0.00
2017-11-26T00:48:20.479Z,0.00
2017-11-26T00:49:20.453Z,0.00
2017-11-26T00:50:20.437Z,0.00
2017-11-26T00:51:20.406Z,0.00
2017-11-26T00:52:20.389Z,0.00
2017-11-26T00:53:20.353Z,0.00
2017-11-26T00:54:20.352Z,0.00
2017-11-26T00:55:20.305Z,0.00
2017-11-26T00:56:20.329Z,0.00
2017-11-26T00:57:20.253Z,0.00
2017-11-26T00:58:20.238Z,0.00
2017-11-26T00:59:20.206Z,0.00
2017-11-26T01:00:20.186Z,0.00
2017-11-26T01:01:20.154Z,0.00
2017-11-26T01:02:20.139Z,0.00
2017-11-26T01:03:20.106Z,0.00
2017-11-26T01:04:20.089Z,0.00
2017-11-26T01:05:20.062Z,0.00
2017-11-26T01:06:20.038Z,0.00
2017-11-26T01:07:20.012Z,0.00
2017-11-26T01:08:19.986Z,0.00
2017-11-26T01:09:19.961Z,0.00
2017-11-26T01:10:19.936Z,0.00
2017-11-26T01:11:19.918Z,0.00
2017-11-26T01:12:19.884Z,0.00
2017-11-26T01:13:19.873Z,0.00
2017-11-26T01:14:19.838Z,0.00
2017-11-26T01:15:19.810Z,0.00
2017-11-26T01:16:19.790Z,0.00
2017-11-26T01:17:19.762Z,0.00
2017-11-26T01:18:19.752Z,0.00
2017-11-26T01:19:19.710Z,0.00
2017-11-26T01:20:19.684Z,0.00
2017-11-26T01:21:19.663Z,0.00
2017-11-26T01:22:19.645Z,0.00
2017-11-26T01:23:19.614Z,0.00
2017-11-26T01:24:19.584Z,0.00
2017-11-26T01:25:19.560Z,0.00
2017-11-26T01:26:19.534Z,0.00
2017-11-26T01:27:19.512Z,0.00
2017-11-26T01:28:19.488Z,0.00
2017-11-26T01:29:34.319Z,0.00
2017-11-26T01:30:19.436Z,0.00
2017-11-26T01:31:19.425Z,0.00
2017-11-26T01:32:19.420Z,0.00
2017-11-26T01:33:19.416Z,0.00
2017-11-26T01:34:19.344Z,0.00
2017-11-26T01:35:19.314Z,0.00
2017-11-26T01:36:19.292Z,0.00
2017-11-26T01:37:19.267Z,0.00
2017-11-26T01:38:19.236Z,0.00
2017-11-26T01:39:19.213Z,0.00
2017-11-26T01:40:19.188Z,0.00
2017-11-26T01:41:19.168Z,0.00
2017-11-26T01:42:19.146Z,0.00
2017-11-26T01:43:19.110Z,0.00
2017-11-26T01:44:19.087Z,0.00
2017-11-26T01:45:19.066Z,0.00
2017-11-26T01:46:19.036Z,0.00
2017-11-26T01:47:19.029Z,0.00
2017-11-26T01:48:18.986Z,0.00
2017-11-26T01:49:18.963Z,0.00
2017-11-26T01:50:18.942Z,0.00
2017-11-26T01:51:18.911Z,0.00
2017-11-26T01:52:18.886Z,0.00
2017-11-26T01:53:18.869Z,0.00
2017-11-26T01:54:18.834Z,0.00
2017-11-26T01:55:18.812Z,0.00
2017-11-26T01:56:18.786Z,0.00
2017-11-26T01:57:18.768Z,0.00
2017-11-26T01:58:18.743Z,0.00
2017-11-26T01:59:18.712Z,0.00
2017-11-26T02:00:18.688Z,0.00
2017-11-26T02:01:18.665Z,0.00
2017-11-26T02:02:18.638Z,0.00
2017-11-26T02:03:18.610Z,0.00
2017-11-26T02:04:18.586Z,0.00
2017-11-26T02:05:18.563Z,0.00
2017-11-26T02:06:18.537Z,0.00
2017-11-26T02:07:18.512Z,0.00
2017-11-26T02:08:18.490Z,0.00
2017-11-26T02:09:18.481Z,0.00
2017-11-26T02:10:18.436Z,0.00
2017-11-26T02:11:18.411Z,0.00
2017-11-26T02:12:18.388Z,0.00
2017-11-26T02:13:18.364Z,0.00
2017-11-26T02:14:18.346Z,0.00
2017-11-26T02:15:18.307Z,0.00
2017-11-26T02:16:18.298Z,0.00
2017-11-26T02:17:18.263Z,0.00
2017-11-26T02:18:18.247Z,0.00
2017-11-26T02:19:18.225Z,0.00
2017-11-26T02:20:18.190Z,0.00
2017-11-26T02:21:18.165Z,0.00
2017-11-26T02:22:18.145Z,0.00
2017-11-26T02:23:18.113Z,0.00
2017-11-26T02:24:18.088Z,0.00
2017-11-26T02:25:18.067Z,0.00
2017-11-26T02:26:18.040Z,0.00
2017-11-26T02:27:18.029Z,0.00
2017-11-26T02:28:17.992Z,0.00
2017-11-26T02:29:17.969Z,0.00
2017-11-26T02:30:17.943Z,0.00
2017-11-26T02:31:17.916Z,0.00
2017-11-26T02:32:17.896Z,0.00
2017-11-26T02:33:17.868Z,0.00
2017-11-26T02:34:17.842Z,0.00
2017-11-26T02:35:17.815Z,0.00
2017-11-26T02:36:17.790Z,0.00
2017-11-26T02:37:17.765Z,0.00
2017-11-26T02:38:17.744Z,0.00
2017-11-26T02:39:17.716Z,0.00
2017-11-26T02:40:17.706Z,0.00
2017-11-26T02:41:17.665Z,0.00
2017-11-26T02:42:17.641Z,0.00
2017-11-26T02:43:17.615Z,0.00
2017-11-26T02:44:17.596Z,0.00
2017-11-26T02:45:17.569Z,0.00
2017-11-26T02:46:17.572Z,0.00
2017-11-26T02:47:17.568Z,0.00
2017-11-26T02:48:17.507Z,0.00
2017-11-26T02:49:17.472Z,0.00
2017-11-26T02:50:17.445Z,0.00
2017-11-26T02:51:17.420Z,0.00
2017-11-26T02:52:17.398Z,0.00
2017-11-26T02:53:17.371Z,0.00
2017-11-26T02:54:17.343Z,0.00
2017-11-26T02:55:17.317Z,0.00
2017-11-26T02:56:17.296Z,0.00
2017-11-26T02:57:17.275Z,0.00
2017-11-26T02:58:17.250Z,0.00
2017-11-26T02:59:17.221Z,0.00
2017-11-26T03:00:17.199Z,0.00
2017-11-26T03:01:17.166Z,0.00
2017-11-26T03:02:17.148Z,0.00
2017-11-26T03:03:17.119Z,0.00
2017-11-26T03:04:17.092Z,0.00
2017-11-26T03:05:17.075Z,0.00
2017-11-26T03:06:17.042Z,0.00
2017-11-26T03:07:17.023Z,0.00
2017-11-26T03:08:16.999Z,0.00
2017-11-26T03:09:16.970Z,0.00
2017-11-26T03:10:16.941Z,0.00
2017-11-26T03:11:16.921Z,0.00
2017-11-26T03:12:16.893Z,0.00
2017-11-26T03:13:16.871Z,0.00
2017-11-26T03:14:16.851Z,0.00
2017-11-26T03:15:16.820Z,0.00
2017-11-26T03:16:16.798Z,0.00
2017-11-26T03:17:16.771Z,0.00
2017-11-26T03:18:16.748Z,0.00
2017-11-26T03:19:16.723Z,0.00
2017-11-26T03:20:16.696Z,0.00
2017-11-26T03:21:16.671Z,0.00
2017-11-26T03:22:16.644Z,0.00
2017-11-26T03:23:16.624Z,0.00
2017-11-26T03:24:16.601Z,0.00
2017-11-26T03:25:16.570Z,0.00
2017-11-26T03:26:16.544Z,0.00
2017-11-26T03:27:16.528Z,0.00
2017-11-26T03:28:16.498Z,0.00
2017-11-26T03:29:16.473Z,0.00
2017-11-26T03:30:16.448Z,0.00
2017-11-26T03:31:16.420Z,0.00
2017-11-26T03:32:16.397Z,0.00
2017-11-26T03:33:16.375Z,0.00
2017-11-26T03:34:16.348Z,0.00
2017-11-26T03:35:16.326Z,0.00
2017-11-26T03:36:16.297Z,0.00
2017-11-26T03:37:16.274Z,0.00
2017-11-26T03:38:16.245Z,0.00
2017-11-26T03:39:16.234Z,0.00
2017-11-26T03:40:16.201Z,0.00
2017-11-26T03:41:16.173Z,0.00
2017-11-26T03:42:16.149Z,0.00
2017-11-26T03:43:16.125Z,0.00
2017-11-26T03:44:16.097Z,0.00
2017-11-26T03:45:16.072Z,0.00
2017-11-26T03:46:16.047Z,0.00
2017-11-26T03:47:16.023Z,0.00
2017-11-26T03:48:15.997Z,0.00
2017-11-26T03:49:15.975Z,0.00
2017-11-26T03:50:15.948Z,0.00
2017-11-26T03:51:15.935Z,0.00
2017-11-26T03:52:15.903Z,0.00
2017-11-26T03:53:15.874Z,0.00
2017-11-26T03:54:15.858Z,0.00
2017-11-26T03:55:15.825Z,0.00
2017-11-26T03:56:15.805Z,0.00
2017-11-26T03:57:15.783Z,0.00
2017-11-26T03:58:15.753Z,0.00
2017-11-26T03:59:15.760Z,0.00
2017-11-26T04:00:30.346Z,0.00
2017-11-26T04:01:15.678Z,0.00
2017-11-26T04:02:15.651Z,0.00
2017-11-26T04:03:15.628Z,0.00
2017-11-26T04:04:15.601Z,0.00
2017-11-26T04:05:15.583Z,0.00
2017-11-26T04:06:15.553Z,0.00
2017-11-26T04:07:15.535Z,0.00
2017-11-26T04:08:15.504Z,0.00
2017-11-26T04:09:15.478Z,0.00
2017-11-26T04:10:15.456Z,0.00
2017-11-26T04:11:15.429Z,0.00
2017-11-26T04:12:15.410Z,0.00
2017-11-26T04:13:15.379Z,0.00
2017-11-26T04:14:15.361Z,0.00
2017-11-26T04:15:15.333Z,0.00
2017-11-26T04:16:15.307Z,0.00
2017-11-26T04:17:15.282Z,0.00
2017-11-26T04:18:15.253Z,0.00
2017-11-26T04:19:15.231Z,0.00
2017-11-26T04:20:15.208Z,0.00
2017-11-26T04:21:15.181Z,0.00
2017-11-26T04:22:15.159Z,0.00
2017-11-26T04:23:15.132Z,0.00
2017-11-26T04:24:15.105Z,0.00
2017-11-26T04:25:15.087Z,0.00
2017-11-26T04:26:15.061Z,0.00
2017-11-26T04:27:15.030Z,0.00
2017-11-26T04:28:15.058Z,0.00
2017-11-26T04:29:14.987Z,0.00
2017-11-26T04:30:14.961Z,0.00
2017-11-26T04:31:14.934Z,0.00
2017-11-26T04:32:14.907Z,0.00
2017-11-26T04:33:14.879Z,0.00
2017-11-26T04:34:14.862Z,0.00
2017-11-26T04:35:14.833Z,0.00
2017-11-26T04:36:14.806Z,0.00
2017-11-26T04:37:14.811Z,0.00
2017-11-26T04:38:14.757Z,0.00
2017-11-26T04:39:14.732Z,0.00
2017-11-26T04:40:14.705Z,0.00
2017-11-26T04:41:14.683Z,0.00
2017-11-26T04:42:14.661Z,0.00
2017-11-26T04:43:14.630Z,0.00
2017-11-26T04:44:14.605Z,0.00
2017-11-26T04:45:14.585Z,0.00
2017-11-26T04:46:14.556Z,0.00
2017-11-26T04:47:14.536Z,0.00
2017-11-26T04:48:14.513Z,0.00
2017-11-26T04:49:14.484Z,0.00
2017-11-26T04:50:14.471Z,0.00
2017-11-26T04:51:14.430Z,0.00
2017-11-26T04:52:14.410Z,0.00
2017-11-26T04:53:14.382Z,0.00
2017-11-26T04:54:14.357Z,0.00
2017-11-26T04:55:14.333Z,0.00
2017-11-26T04:56:14.309Z,0.00
2017-11-26T04:57:14.281Z,0.00
2017-11-26T04:58:14.259Z,0.00
2017-11-26T04:59:14.232Z,0.00
2017-11-26T05:00:14.209Z,0.00
2017-11-26T05:01:14.182Z,0.00
2017-11-26T05:02:14.154Z,0.00
2017-11-26T05:03:14.132Z,0.00
2017-11-26T05:04:14.106Z,0.00
2017-11-26T05:05:14.088Z,0.00
2017-11-26T05:06:14.062Z,0.00
2017-11-26T05:07:14.030Z,0.00
2017-11-26T05:08:14.004Z,0.00
2017-11-26T05:09:13.984Z,0.00
2017-11-26T05:10:13.957Z,0.00
2017-11-26T05:11:13.931Z,0.00
2017-11-26T05:12:13.905Z,0.00
2017-11-26T05:13:13.922Z,0.00
2017-11-26T05:14:13.907Z,0.00
2017-11-26T05:15:13.829Z,0.00
2017-11-26T05:16:13.810Z,0.00
2017-11-26T05:17:13.788Z,0.00
2017-11-26T05:18:13.756Z,0.00
2017-11-26T05:19:13.734Z,0.00
2017-11-26T05:20:13.709Z,0.00
2017-11-26T05:21:13.683Z,0.00
2017-11-26T05:22:13.666Z,0.00
2017-11-26T05:23:13.631Z,0.00
2017-11-26T05:24:13.609Z,0.00
2017-11-26T05:25:13.590Z,0.00
2017-11-26T05:26:13.561Z,0.00
2017-11-26T05:27:13.532Z,0.00
2017-11-26T05:28:13.507Z,0.00
2017-11-26T05:29:13.484Z,0.00
2017-11-26T05:30:13.458Z,0.00
2017-11-26T05:31:13.444Z,0.00
2017-11-26T05:32:13.409Z,0.00
2017-11-26T05:33:13.384Z,0.00
2017-11-26T05:34:13.357Z,0.00
2017-11-26T05:35:13.335Z,0.00
2017-11-26T05:36:13.310Z,0.00
2017-11-26T05:37:13.294Z,0.00
2017-11-26T05:38:13.265Z,0.00
2017-11-26T05:39:13.234Z,0.00
2017-11-26T05:40:13.224Z,0.00
2017-11-26T05:41:13.190Z,0.00
2017-11-26T05:42:13.161Z,0.00
2017-11-26T05:43:13.142Z,0.00
2017-11-26T05:44:13.109Z,0.00
2017-11-26T05:45:13.085Z,0.00
2017-11-26T05:46:13.062Z,0.00
2017-11-26T05:47:13.034Z,0.00
2017-11-26T05:48:13.014Z,0.00
2017-11-26T05:49:12.992Z,0.00
2017-11-26T05:50:12.965Z,0.00
2017-11-26T05:51:12.972Z,0.00
2017-11-26T05:52:12.922Z,0.00
2017-11-26T05:53:12.886Z,0.00
2017-11-26T05:54:12.865Z,0.00
2017-11-26T05:55:12.846Z,0.00
2017-11-26T05:56:12.819Z,0.00
2017-11-26T05:57:12.791Z,0.00
2017-11-26T05:58:12.763Z,0.00
2017-11-26T05:59:12.740Z,0.00
2017-11-26T06:00:12.711Z,0.00
2017-11-26T06:01:12.687Z,0.00
2017-11-26T06:02:12.662Z,0.00
2017-11-26T06:03:12.645Z,0.00
2017-11-26T06:04:12.612Z,0.00
2017-11-26T06:05:12.588Z,0.00
2017-11-26T06:06:12.564Z,0.00
2017-11-26T06:07:12.545Z,0.00
2017-11-26T06:08:12.529Z,0.00
2017-11-26T06:09:12.492Z,0.00
2017-11-26T06:10:12.464Z,0.00
2017-11-26T06:11:12.440Z,0.00
2017-11-26T06:12:12.413Z,0.00
2017-11-26T06:13:12.393Z,0.00
2017-11-26T06:14:12.370Z,0.00
2017-11-26T06:15:12.339Z,0.00
2017-11-26T06:16:12.317Z,0.00
2017-11-26T06:17:12.292Z,0.00
2017-11-26T06:18:12.263Z,0.00
2017-11-26T06:19:12.241Z,0.00
2017-11-26T06:20:12.227Z,0.00
2017-11-26T06:21:12.198Z,0.00
2017-11-26T06:22:12.163Z,0.00
2017-11-26T06:23:12.144Z,0.00
2017-11-26T06:24:12.124Z,0.00
2017-11-26T06:25:12.090Z,0.00
2017-11-26T06:26:12.104Z,0.00
2017-11-26T06:27:12.057Z,4.00
2017-11-26T06:28:12.062Z,4.00
2017-11-26T06:29:11.995Z,0.00
2017-11-26T06:30:11.966Z,0.00
2017-11-26T06:31:47.870Z,4.00
2017-11-26T06:32:11.917Z,4.00
2017-11-26T06:33:11.891Z,4.00
2017-11-26T06:34:11.867Z,8.00
2017-11-26T06:35:11.839Z,4.00
2017-11-26T06:36:11.817Z,8.00
2017-11-26T06:37:11.797Z,8.00
2017-11-26T06:38:11.763Z,8.00
2017-11-26T06:39:11.739Z,12.00
2017-11-26T06:40:11.718Z,16.00
2017-11-26T06:41:11.695Z,16.00
2017-11-26T06:42:11.664Z,20.00
2017-11-26T06:43:11.644Z,20.00
2017-11-26T06:44:11.616Z,24.00
2017-11-26T06:45:11.591Z,24.00
2017-11-26T06:46:11.567Z,28.00
2017-11-26T06:47:11.548Z,28.00
2017-11-26T06:48:11.519Z,28.00
2017-11-26T06:49:11.491Z,32.00
2017-11-26T06:50:11.466Z,36.00
2017-11-26T06:51:11.441Z,36.00
2017-11-26T06:52:11.419Z,40.00
2017-11-26T06:53:11.396Z,44.00
2017-11-26T06:54:11.368Z,48.00
2017-11-26T06:55:11.345Z,48.00
2017-11-26T06:56:11.317Z,56.00
2017-11-26T06:57:11.296Z,60.00
2017-11-26T06:58:11.271Z,60.00
2017-11-26T06:59:11.252Z,64.00
2017-11-26T07:00:11.219Z,68.00
2017-11-26T07:01:11.197Z,68.00
2017-11-26T07:02:11.169Z,72.00
2017-11-26T07:03:11.145Z,76.00
2017-11-26T07:04:11.123Z,84.00
2017-11-26T07:05:11.150Z,84.00
2017-11-26T07:06:11.071Z,88.00
2017-11-26T07:07:11.043Z,92.00
2017-11-26T07:08:11.023Z,96.00
2017-11-26T07:09:10.993Z,100.00
2017-11-26T07:10:10.969Z,104.00
2017-11-26T07:11:10.944Z,108.00
2017-11-26T07:12:10.919Z,112.00
2017-11-26T07:13:10.898Z,120.00
2017-11-26T07:14:10.870Z,120.00
2017-11-26T07:15:10.850Z,144.00
2017-11-26T07:16:10.818Z,144.00
2017-11-26T07:17:10.797Z,152.00
2017-11-26T07:18:10.769Z,240.00
2017-11-26T07:19:10.742Z,296.00
2017-11-26T07:20:10.718Z,312.00
2017-11-26T07:21:10.697Z,336.00
2017-11-26T07:22:10.684Z,348.00
2017-11-26T07:23:10.646Z,364.00
2017-11-26T07:24:10.623Z,368.00
2017-11-26T07:25:10.596Z,384.00
2017-11-26T07:26:10.571Z,376.00
2017-11-26T07:27:10.545Z,400.00
2017-11-26T07:28:10.522Z,436.00
2017-11-26T07:29:10.499Z,452.00
2017-11-26T07:30:10.471Z,476.00
2017-11-26T07:31:10.451Z,492.00
2017-11-26T07:32:10.416Z,504.00
2017-11-26T07:33:10.395Z,520.00
2017-11-26T07:34:10.371Z,540.00
2017-11-26T07:35:10.355Z,556.00
2017-11-26T07:36:10.326Z,572.00
2017-11-26T07:37:10.298Z,588.00
2017-11-26T07:38:10.284Z,600.00
2017-11-26T07:39:10.249Z,616.00
2017-11-26T07:40:10.249Z,628.00
2017-11-26T07:41:10.202Z,640.00
2017-11-26T07:42:10.210Z,740.00
2017-11-26T07:43:10.143Z,792.00
2017-11-26T07:44:10.121Z,868.00
2017-11-26T07:45:10.143Z,880.00
2017-11-26T07:46:10.083Z,856.00
2017-11-26T07:47:10.045Z,860.00
2017-11-26T07:48:10.018Z,872.00
2017-11-26T07:49:09.997Z,832.00
2017-11-26T07:50:09.970Z,836.00
2017-11-26T07:51:09.949Z,804.00
2017-11-26T07:52:09.919Z,808.00
2017-11-26T07:53:09.897Z,812.00
2017-11-26T07:54:09.891Z,796.00
2017-11-26T07:55:09.857Z,504.00
2017-11-26T07:56:09.826Z,344.00
2017-11-26T07:57:09.801Z,760.00
2017-11-26T07:58:09.776Z,604.00
2017-11-26T07:59:09.752Z,268.00
2017-11-26T08:00:09.727Z,268.00
2017-11-26T08:01:09.705Z,252.00
2017-11-26T08:02:30.675Z,264.00
2017-11-26T08:03:09.647Z,292.00
2017-11-26T08:04:09.632Z,288.00
2017-11-26T08:05:09.601Z,348.00
2017-11-26T08:06:09.578Z,392.00
2017-11-26T08:07:09.553Z,384.00
2017-11-26T08:08:09.539Z,328.00
2017-11-26T08:09:09.502Z,404.00
2017-11-26T08:10:09.477Z,456.00
2017-11-26T08:11:09.451Z,440.00
2017-11-26T08:12:09.426Z,420.00
2017-11-26T08:13:09.404Z,416.00
2017-11-26T08:14:09.381Z,480.00
2017-11-26T08:15:09.355Z,484.00
2017-11-26T08:16:09.328Z,524.00
2017-11-26T08:17:09.306Z,620.00
2017-11-26T08:18:09.282Z,1428.00
2017-11-26T08:19:09.299Z,1604.00
2017-11-26T08:20:09.234Z,1684.00
2017-11-26T08:21:09.210Z,1656.00
2017-11-26T08:22:09.193Z,1676.00
2017-11-26T08:23:09.157Z,740.00
2017-11-26T08:24:09.133Z,844.00
2017-11-26T08:25:09.114Z,1712.00
2017-11-26T08:26:09.083Z,1560.00
2017-11-26T08:27:09.063Z,1692.00
2017-11-26T08:28:09.042Z,1076.00
2017-11-26T08:29:09.009Z,912.00
2017-11-26T08:30:08.993Z,876.00
2017-11-26T08:31:08.957Z,880.00
2017-11-26T08:32:08.937Z,1088.00
2017-11-26T08:33:08.915Z,1768.00
2017-11-26T08:34:08.884Z,1896.00
2017-11-26T08:35:08.862Z,2092.00
2017-11-26T08:36:08.837Z,1124.00
2017-11-26T08:37:08.814Z,1024.00
2017-11-26T08:38:08.788Z,1692.00
2017-11-26T08:39:08.762Z,1240.00
2017-11-26T08:40:08.752Z,1076.00
2017-11-26T08:41:08.717Z,900.00
2017-11-26T08:42:08.696Z,992.00
2017-11-26T08:43:08.671Z,1348.00
2017-11-26T08:44:08.639Z,1668.00
2017-11-26T08:45:08.615Z,844.00
2017-11-26T08:46:08.594Z,752.00
2017-11-26T08:47:08.570Z,724.00
2017-11-26T08:48:08.542Z,792.00
2017-11-26T08:49:08.521Z,768.00
2017-11-26T08:50:08.491Z,816.00
2017-11-26T08:51:08.476Z,744.00
2017-11-26T08:52:08.444Z,664.00
2017-11-26T08:53:08.422Z,644.00
2017-11-26T08:54:08.397Z,472.00
2017-11-26T08:55:08.380Z,368.00
2017-11-26T08:56:08.389Z,340.00
2017-11-26T08:57:08.336Z,332.00
2017-11-26T08:58:08.296Z,344.00
2017-11-26T08:59:08.281Z,380.00
2017-11-26T09:00:08.250Z,432.00
2017-11-26T09:01:08.235Z,732.00
2017-11-26T09:02:08.202Z,1908.00
2017-11-26T09:03:08.179Z,2008.00
2017-11-26T09:04:08.160Z,2068.00
2017-11-26T09:05:08.128Z,932.00
2017-11-26T09:06:08.104Z,812.00
2017-11-26T09:07:08.078Z,744.00
2017-11-26T09:08:08.054Z,1880.00
2017-11-26T09:09:08.035Z,484.00
2017-11-26T09:10:08.006Z,448.00
2017-11-26T09:11:07.980Z,464.00
2017-11-26T09:12:07.958Z,544.00
2017-11-26T09:13:07.937Z,1660.00
2017-11-26T09:14:07.910Z,1424.00
2017-11-26T09:15:07.885Z,1652.00
2017-11-26T09:16:07.860Z,2128.00
2017-11-26T09:17:07.844Z,2164.00
2017-11-26T09:18:07.815Z,1704.00
2017-11-26T09:19:07.805Z,864.00
2017-11-26T09:20:07.770Z,596.00
2017-11-26T09:21:07.737Z,652.00
2017-11-26T09:22:07.720Z,728.00
2017-11-26T09:23:07.689Z,828.00
2017-11-26T09:24:07.667Z,1096.00
2017-11-26T09:25:07.641Z,1208.00
2017-11-26T09:26:07.620Z,1044.00
2017-11-26T09:27:07.600Z,872.00
2017-11-26T09:28:07.565Z,784.00
2017-11-26T09:29:07.553Z,816.00
2017-11-26T09:30:07.520Z,956.00
2017-11-26T09:31:07.501Z,944.00
2017-11-26T09:32:07.494Z,2140.00
2017-11-26T09:34:39.775Z,700.00
2017-11-26T09:35:39.729Z,744.00
2017-11-26T09:37:33.140Z,836.00
2017-11-26T09:38:33.095Z,896.00
2017-11-26T09:40:28.968Z,1096.00
2017-11-26T09:41:28.923Z,2756.00
2017-11-26T09:42:28.903Z,2724.00
2017-11-26T09:43:28.873Z,2916.00
2017-11-26T09:44:28.849Z,2960.00
2017-11-26T09:45:28.829Z,2964.00
2017-11-26T09:46:28.804Z,2316.00
2017-11-26T09:47:28.780Z,2728.00
2017-11-26T09:48:28.753Z,2596.00
2017-11-26T09:49:28.726Z,2740.00
2017-11-26T09:50:28.709Z,2352.00
2017-11-26T09:51:28.688Z,2968.00
2017-11-26T09:52:28.659Z,2976.00
2017-11-26T09:53:28.634Z,2944.00
2017-11-26T09:54:28.625Z,1788.00
2017-11-26T09:55:28.583Z,2768.00
2017-11-26T09:56:28.559Z,2624.00
2017-11-26T09:57:28.546Z,1628.00
2017-11-26T09:58:28.516Z,824.00
2017-11-26T09:59:28.530Z,612.00
2017-11-26T10:00:28.463Z,592.00
2017-11-26T10:01:28.437Z,2088.00
2017-11-26T10:02:28.421Z,1744.00
2017-11-26T10:03:28.394Z,2668.00
2017-11-26T10:04:28.383Z,2488.00
2017-11-26T10:05:28.343Z,2408.00
2017-11-26T10:06:28.327Z,2096.00
2017-11-26T10:07:28.302Z,2576.00
2017-11-26T10:08:28.272Z,2488.00
2017-11-26T10:09:28.245Z,2848.00
2017-11-26T10:10:28.227Z,2628.00
2017-11-26T10:11:28.203Z,2948.00
2017-11-26T10:12:28.185Z,2924.00
2017-11-26T10:13:28.157Z,2840.00
2017-11-26T10:14:28.127Z,3112.00
2017-11-26T10:15:28.107Z,3348.00
2017-11-26T10:16:28.081Z,3196.00
2017-11-26T10:17:28.070Z,3036.00
2017-11-26T10:18:28.031Z,2960.00
2017-11-26T10:19:28.010Z,2808.00
2017-11-26T10:20:27.983Z,2712.00
2017-11-26T10:21:27.966Z,2684.00
2017-11-26T10:22:27.951Z,2640.00
2017-11-26T10:23:27.916Z,2588.00
2017-11-26T10:24:27.902Z,2772.00
2017-11-26T10:25:27.871Z,2592.00
2017-11-26T10:26:27.847Z,2596.00
2017-11-26T10:27:27.820Z,2584.00
2017-11-26T10:28:27.801Z,2528.00
2017-11-26T10:29:27.782Z,2496.00
2017-11-26T10:30:27.749Z,2504.00
2017-11-26T10:31:27.724Z,2504.00
2017-11-26T10:32:27.698Z,2528.00
2017-11-26T10:33:27.679Z,2492.00
2017-11-26T10:34:27.656Z,2708.00
2017-11-26T10:35:27.634Z,2536.00
2017-11-26T10:36:27.607Z,2472.00
2017-11-26T10:37:27.583Z,2508.00
2017-11-26T10:38:27.603Z,2408.00
2017-11-26T10:39:27.540Z,2424.00
2017-11-26T10:40:27.512Z,2444.00
2017-11-26T10:41:27.495Z,2400.00
2017-11-26T10:42:27.485Z,2420.00
2017-11-26T10:43:27.445Z,2416.00
2017-11-26T10:44:27.421Z,2436.00
2017-11-26T10:45:27.399Z,2420.00
2017-11-26T10:46:27.375Z,2164.00
2017-11-26T10:47:27.353Z,2436.00
2017-11-26T10:48:27.327Z,2448.00
2017-11-26T10:49:27.308Z,2440.00
2017-11-26T10:50:27.278Z,2484.00
2017-11-26T10:51:27.274Z,2320.00
2017-11-26T10:52:27.234Z,2512.00
2017-11-26T10:53:27.217Z,2536.00
2017-11-26T10:54:27.205Z,2532.00
2017-11-26T10:55:27.164Z,2532.00
2017-11-26T10:56:27.145Z,2520.00
2017-11-26T10:57:27.121Z,2468.00
2017-11-26T10:58:27.095Z,1244.00
2017-11-26T10:59:27.071Z,2456.00
2017-11-26T11:00:27.043Z,1408.00
2017-11-26T11:01:27.030Z,652.00
2017-11-26T11:02:26.998Z,2432.00
2017-11-26T11:03:26.977Z,788.00
2017-11-26T11:04:26.957Z,976.00
2017-11-26T11:05:26.930Z,2124.00
2017-11-26T11:06:26.906Z,2292.00
2017-11-26T11:07:26.886Z,2460.00
2017-11-26T11:08:26.860Z,2348.00
2017-11-26T11:09:26.839Z,2700.00
2017-11-26T11:10:26.834Z,2524.00
2017-11-26T11:11:26.791Z,3072.00
2017-11-26T11:12:26.810Z,2912.00
2017-11-26T11:13:26.748Z,3124.00
2017-11-26T11:14:26.741Z,3464.00
2017-11-26T11:15:26.704Z,3448.00
2017-11-26T11:16:26.686Z,3540.00
2017-11-26T11:17:26.706Z,3452.00
2017-11-26T11:18:26.629Z,1736.00
2017-11-26T11:19:26.604Z,1732.00
2017-11-26T11:20:26.581Z,1516.00
2017-11-26T11:21:26.563Z,1292.00
2017-11-26T11:22:26.533Z,1176.00
2017-11-26T11:23:26.513Z,1208.00
2017-11-26T11:24:26.487Z,1052.00
2017-11-26T11:25:26.468Z,1060.00
2017-11-26T11:26:26.443Z,908.00
2017-11-26T11:27:26.422Z,792.00
2017-11-26T11:28:26.393Z,692.00
2017-11-26T11:29:26.389Z,612.00
2017-11-26T11:30:26.347Z,588.00
2017-11-26T11:31:26.327Z,580.00
2017-11-26T11:32:26.306Z,600.00
2017-11-26T11:33:26.286Z,592.00
2017-11-26T11:34:26.254Z,524.00
2017-11-26T11:35:26.242Z,508.00
2017-11-26T11:36:26.207Z,496.00
2017-11-26T11:37:26.186Z,472.00
2017-11-26T11:38:26.172Z,448.00
2017-11-26T11:39:26.171Z,364.00
2017-11-26T11:40:26.115Z,352.00
2017-11-26T11:41:26.094Z,348.00
2017-11-26T11:42:26.088Z,372.00
2017-11-26T11:43:26.067Z,388.00
2017-11-26T11:44:26.025Z,436.00
2017-11-26T11:45:26.012Z,416.00
2017-11-26T11:46:25.975Z,444.00
2017-11-26T11:47:25.952Z,400.00
2017-11-26T11:48:25.928Z,440.00
2017-11-26T11:49:25.902Z,452.00
2017-11-26T11:50:25.880Z,516.00
2017-11-26T11:51:25.858Z,460.00
2017-11-26T11:52:25.836Z,484.00
2017-11-26T11:53:25.816Z,456.00
2017-11-26T11:54:25.810Z,396.00
2017-11-26T11:55:25.772Z,360.00
2017-11-26T11:56:25.777Z,332.00
2017-11-26T11:57:25.714Z,380.00
2017-11-26T11:58:25.693Z,460.00
2017-11-26T11:59:25.675Z,400.00
2017-11-26T12:00:25.644Z,420.00
2017-11-26T12:01:25.620Z,480.00
2017-11-26T12:02:25.594Z,604.00
2017-11-26T12:03:25.579Z,696.00
2017-11-26T12:04:25.549Z,612.00
2017-11-26T12:05:25.523Z,420.00
2017-11-26T12:06:25.503Z,452.00
2017-11-26T12:07:25.477Z,432.00
2017-11-26T12:08:25.455Z,492.00
2017-11-26T12:09:25.429Z,528.00
2017-11-26T12:10:28.022Z,540.00
2017-11-26T12:11:25.384Z,552.00
2017-11-26T12:12:25.357Z,552.00
2017-11-26T12:13:25.340Z,516.00
2017-11-26T12:14:25.314Z,528.00
2017-11-26T12:15:25.288Z,540.00
2017-11-26T12:16:25.272Z,528.00
2017-11-26T12:17:25.239Z,488.00
2017-11-26T12:18:25.215Z,528.00
2017-11-26T12:19:25.189Z,492.00
2017-11-26T12:20:25.170Z,500.00
2017-11-26T12:21:25.151Z,532.00
2017-11-26T12:22:25.117Z,524.00
2017-11-26T12:23:25.106Z,468.00
2017-11-26T12:24:25.074Z,428.00
2017-11-26T12:25:25.053Z,484.00
2017-11-26T12:26:25.025Z,508.00
2017-11-26T12:27:25.002Z,468.00
2017-11-26T12:28:24.979Z,424.00
2017-11-26T12:29:24.954Z,388.00
2017-11-26T12:30:24.929Z,384.00
2017-11-26T12:31:24.908Z,360.00
2017-11-26T12:32:24.881Z,336.00
2017-11-26T12:33:24.901Z,344.00
2017-11-26T12:34:24.865Z,336.00
2017-11-26T12:35:24.810Z,344.00
2017-11-26T12:36:24.791Z,344.00
2017-11-26T12:37:24.764Z,356.00
2017-11-26T12:38:24.743Z,352.00
2017-11-26T12:39:24.717Z,352.00
2017-11-26T12:40:24.697Z,344.00
2017-11-26T12:41:24.668Z,336.00
2017-11-26T12:42:24.648Z,340.00
2017-11-26T12:43:24.621Z,380.00
2017-11-26T12:44:24.597Z,524.00
2017-11-26T12:45:24.572Z,488.00
2017-11-26T12:46:24.555Z,456.00
2017-11-26T12:47:24.526Z,468.00
2017-11-26T12:48:24.505Z,444.00
2017-11-26T12:49:24.475Z,416.00
2017-11-26T12:50:24.457Z,456.00
2017-11-26T12:51:24.427Z,384.00
2017-11-26T12:52:24.414Z,456.00
2017-11-26T12:53:24.388Z,468.00