createdAt,value
2023-05-13T00:00:58.044Z,12.125
2023-05-13T00:03:57.685Z,12.125
2023-05-13T00:06:57.698Z,12.125
2023-05-13T00:09:57.808Z,12.125
2023-05-13T00:12:57.085Z,12.125
2023-05-13T00:15:57.881Z,12.125
2023-05-13T00:18:56.816Z,12.125
2023-05-13T00:21:57.538Z,12.125
2023-05-13T00:24:57.789Z,12.125
2023-05-13T00:27:57.651Z,12.125
2023-05-13T00:30:57.461Z,12.125
2023-05-13T00:33:57.129Z,12.125
2023-05-13T00:36:56.780Z,12.125
2023-05-13T00:39:58.252Z,12.125
2023-05-13T00:42:57.392Z,12.125
2023-05-13T00:45:56.809Z,12.125
2023-05-13T00:48:57.176Z,12.125
2023-05-13T00:51:57.356Z,12.125
2023-05-13T00:54:57.588Z,12.125
2023-05-13T00:57:57.712Z,12.062
2023-05-13T01:00:58.039Z,12.062
2023-05-13T01:03:56.424Z,12.062
2023-05-13T01:06:57.553Z,12.062
2023-05-13T01:09:58.024Z,12.062
2023-05-13T01:12:57.726Z,12.062
2023-05-13T01:15:57.475Z,12.062
2023-05-13T01:18:57.714Z,12.062
2023-05-13T01:21:58.731Z,12.062
2023-05-13T01:24:57.126Z,12.062
2023-05-13T01:27:56.780Z,12.062
2023-05-13T01:30:58.421Z,12.062
2023-05-13T01:33:57.538Z,12.062
2023-05-13T01:36:56.917Z,12.062
2023-05-13T01:39:57.787Z,12.062
2023-05-13T01:42:57.099Z,12.062
2023-05-13T01:45:57.463Z,12.062
2023-05-13T01:48:56.567Z,12.062
2023-05-13T01:51:56.977Z,12.0
2023-05-13T01:54:57.224Z,12.0
2023-05-13T01:57:57.006Z,12.0
2023-05-13T02:00:58.047Z,12.0
2023-05-13T02:03:57.458Z,12.0
2023-05-13T02:06:57.006Z,12.0
2023-05-13T02:09:57.134Z,12.0
2023-05-13T02:12:56.945Z,12.0
2023-05-13T02:15:57.201Z,12.0
2023-05-13T02:18:56.988Z,12.0
2023-05-13T02:21:57.321Z,12.0
2023-05-13T02:24:56.855Z,12.0
2023-05-13T02:27:57.768Z,11.937
2023-05-13T02:30:56.913Z,11.937
2023-05-13T02:33:57.873Z,11.937
2023-05-13T02:36:56.953Z,11.937
2023-05-13T02:39:57.026Z,11.937
2023-05-13T02:42:57.400Z,11.937
2023-05-13T02:45:57.241Z,11.937
2023-05-13T02:48:56.880Z,11.937
2023-05-13T02:51:56.735Z,11.937
2023-05-13T02:54:56.901Z,11.937
2023-05-13T02:57:56.921Z,11.937
2023-05-13T03:00:57.752Z,11.937
2023-05-13T03:03:57.390Z,11.937
2023-05-13T03:06:57.938Z,11.937
2023-05-13T03:09:57.590Z,11.937
2023-05-13T03:12:57.273Z,11.875
2023-05-13T03:15:57.372Z,11.937
2023-05-13T03:18:57.245Z,11.937
2023-05-13T03:21:57.124Z,11.875
2023-05-13T03:24:57.808Z,11.875
2023-05-13T03:27:57.565Z,11.875
2023-05-13T03:30:57.676Z,11.875
2023-05-13T03:33:56.850Z,11.875
2023-05-13T03:36:57.907Z,11.875
2023-05-13T03:39:57.827Z,11.875
2023-05-13T03:42:57.148Z,11.875
2023-05-13T03:45:57.955Z,11.875
2023-05-13T03:48:56.875Z,11.875
2023-05-13T03:51:57.154Z,11.875
2023-05-13T03:54:57.507Z,11.875
2023-05-13T03:57:57.852Z,11.875
2023-05-13T04:00:57.536Z,11.875
2023-05-13T04:03:57.442Z,11.875
2023-05-13T04:06:57.157Z,11.875
2023-05-13T04:09:57.205Z,11.812
2023-05-13T04:12:57.167Z,11.875
2023-05-13T04:15:57.465Z,11.875
2023-05-13T04:18:57.336Z,11.812
2023-05-13T04:21:56.760Z,11.812
2023-05-13T04:24:57.606Z,11.812
2023-05-13T04:27:56.750Z,11.812
2023-05-13T04:30:57.607Z,11.812
2023-05-13T04:33:57.379Z,11.812
2023-05-13T04:36:57.022Z,11.812
2023-05-13T04:39:57.920Z,11.812
2023-05-13T04:42:57.215Z,11.812
2023-05-13T04:45:58.273Z,11.812
2023-05-13T04:48:57.553Z,11.812
2023-05-13T04:51:57.119Z,11.812
2023-05-13T04:54:56.952Z,11.812
2023-05-13T04:57:57.332Z,11.75
2023-05-13T05:00:57.770Z,11.812
2023-05-13T05:03:57.559Z,11.75
2023-05-13T05:06:57.124Z,11.812
2023-05-13T05:09:57.454Z,11.812
2023-05-13T05:12:56.870Z,11.75
2023-05-13T05:15:57.606Z,11.75
2023-05-13T05:18:57.850Z,11.75
2023-05-13T05:21:57.596Z,11.75
2023-05-13T05:24:57.054Z,11.75
2023-05-13T05:27:57.355Z,11.75
2023-05-13T05:30:58.080Z,11.75
2023-05-13T05:33:58.152Z,11.75
2023-05-13T05:36:57.492Z,11.75
2023-05-13T05:39:57.377Z,11.75
2023-05-13T05:42:56.737Z,11.75
2023-05-13T05:45:57.484Z,11.75
2023-05-13T05:48:57.194Z,11.75
2023-05-13T05:51:57.030Z,11.75
2023-05-13T05:54:57.148Z,11.75
2023-05-13T05:57:57.781Z,11.75
2023-05-13T06:00:57.446Z,11.75
2023-05-13T06:03:57.542Z,11.75
2023-05-13T06:06:57.331Z,11.75
2023-05-13T06:09:57.238Z,11.75
2023-05-13T06:12:57.295Z,11.75
2023-05-13T06:15:57.894Z,11.75
2023-05-13T06:18:57.689Z,11.687
2023-05-13T06:21:57.540Z,11.687
2023-05-13T06:24:57.353Z,11.687
2023-05-13T06:27:57.161Z,11.687
2023-05-13T06:30:57.899Z,11.687
2023-05-13T06:33:56.698Z,11.687
2023-05-13T06:36:57.452Z,11.687
2023-05-13T06:39:57.057Z,11.687
2023-05-13T06:42:57.427Z,11.687
2023-05-13T06:45:56.786Z,11.687
2023-05-13T06:48:57.119Z,11.687
2023-05-13T06:51:57.178Z,11.687
2023-05-13T06:54:57.130Z,11.687
2023-05-13T06:57:57.278Z,11.687
2023-05-13T07:00:57.971Z,11.687
2023-05-13T07:03:56.929Z,11.687
2023-05-13T07:06:57.376Z,11.687
2023-05-13T07:09:57.303Z,11.687
2023-05-13T07:12:57.192Z,11.687
2023-05-13T07:15:57.448Z,11.687
2023-05-13T07:18:56.858Z,11.687
2023-05-13T07:21:57.891Z,11.687
2023-05-13T07:24:56.880Z,11.687
2023-05-13T07:27:57.895Z,11.687
2023-05-13T07:30:57.538Z,11.687
2023-05-13T07:33:57.623Z,11.687
2023-05-13T07:36:57.609Z,11.687
2023-05-13T07:39:57.726Z,11.687
2023-05-13T07:42:57.702Z,11.687
2023-05-13T07:45:57.889Z,11.687
2023-05-13T07:48:56.684Z,11.687
2023-05-13T07:51:57.616Z,11.687
2023-05-13T07:54:56.594Z,11.687
2023-05-13T07:57:57.058Z,11.687
2023-05-13T08:00:57.035Z,11.687
2023-05-13T08:03:58.013Z,11.687
2023-05-13T08:06:57.002Z,11.687
2023-05-13T08:09:57.352Z,11.687
2023-05-13T08:12:58.028Z,11.687
2023-05-13T08:15:57.648Z,11.625
2023-05-13T08:18:57.199Z,11.687
2023-05-13T08:21:57.420Z,11.687
2023-05-13T08:24:57.596Z,11.687
2023-05-13T08:27:57.415Z,11.625
2023-05-13T08:30:57.977Z,11.687
2023-05-13T08:33:57.264Z,11.687
2023-05-13T08:36:57.954Z,11.687
2023-05-13T08:39:57.755Z,11.687
2023-05-13T08:42:57.309Z,11.625
2023-05-13T08:45:57.432Z,11.687
2023-05-13T08:48:57.193Z,11.687
2023-05-13T08:51:57.899Z,11.687
2023-05-13T08:54:57.249Z,11.687
2023-05-13T08:57:56.823Z,11.687
2023-05-13T09:00:57.649Z,11.687
2023-05-13T09:03:57.482Z,11.625
2023-05-13T09:06:56.904Z,11.625
2023-05-13T09:09:57.404Z,11.687
2023-05-13T09:12:57.541Z,11.687
2023-05-13T09:15:58.119Z,11.625
2023-05-13T09:18:57.364Z,11.625
2023-05-13T09:21:57.564Z,11.625
2023-05-13T09:24:57.256Z,11.687
2023-05-13T09:27:57.595Z,11.687
2023-05-13T09:30:57.714Z,11.687
2023-05-13T09:33:57.356Z,11.687
2023-05-13T09:36:57.020Z,11.625
2023-05-13T09:39:57.050Z,11.687
2023-05-13T09:42:57.078Z,11.687
2023-05-13T09:45:57.235Z,11.687
2023-05-13T09:48:57.191Z,11.625
2023-05-13T09:51:57.385Z,11.687
2023-05-13T09:54:57.577Z,11.687
2023-05-13T09:57:56.863Z,11.687
2023-05-13T10:00:58.152Z,11.687
2023-05-13T10:03:56.917Z,11.687
2023-05-13T10:06:57.084Z,11.687
2023-05-13T10:09:57.802Z,11.687
2023-05-13T10:12:56.958Z,11.687
2023-05-13T10:15:57.566Z,11.687
2023-05-13T10:18:58.693Z,11.687
2023-05-13T10:21:57.520Z,11.687
2023-05-13T10:24:57.652Z,11.687
2023-05-13T10:27:57.526Z,11.687
2023-05-13T10:30:57.572Z,11.687
2023-05-13T10:33:57.377Z,11.687
2023-05-13T10:36:57.250Z,11.687
2023-05-13T10:39:57.889Z,11.687
2023-05-13T10:42:56.855Z,11.687
2023-05-13T10:45:57.001Z,11.687
2023-05-13T10:48:57.885Z,11.687
2023-05-13T10:51:57.323Z,11.687
2023-05-13T10:54:56.998Z,11.687
2023-05-13T10:57:57.129Z,11.687
2023-05-13T11:00:57.861Z,11.687
2023-05-13T11:04:16.135Z,11.687
2023-05-13T11:06:56.878Z,11.687
2023-05-13T11:09:58.281Z,11.687
2023-05-13T11:12:57.360Z,11.687
2023-05-13T11:15:57.822Z,11.687
2023-05-13T11:18:57.845Z,11.687
2023-05-13T11:21:57.496Z,11.687
2023-05-13T11:24:57.278Z,11.687
2023-05-13T11:27:57.641Z,11.687
2023-05-13T11:30:58.086Z,11.687
2023-05-13T11:33:57.369Z,11.687
2023-05-13T11:36:57.114Z,11.687
2023-05-13T11:39:57.259Z,11.687
2023-05-13T11:42:57.037Z,11.75
2023-05-13T11:45:57.201Z,11.75
2023-05-13T11:48:57.765Z,11.75
2023-05-13T11:51:57.214Z,11.75
2023-05-13T11:54:56.782Z,11.75
2023-05-13T11:57:57.246Z,11.75
2023-05-13T12:00:57.039Z,11.75
2023-05-13T12:03:57.805Z,11.75
2023-05-13T12:06:57.505Z,11.75
2023-05-13T12:09:57.318Z,11.75
2023-05-13T12:12:57.512Z,11.75
2023-05-13T12:15:57.199Z,11.75
2023-05-13T12:18:57.569Z,11.75
2023-05-13T12:21:57.699Z,11.75
2023-05-13T12:24:57.122Z,11.75
2023-05-13T12:27:57.723Z,11.75
2023-05-13T12:30:58.359Z,11.75
2023-05-13T12:33:57.533Z,11.75
2023-05-13T12:36:57.027Z,11.75
2023-05-13T12:39:57.643Z,11.75
2023-05-13T12:42:57.202Z,11.75
2023-05-13T12:45:57.333Z,11.75
2023-05-13T12:48:56.846Z,11.75
2023-05-13T12:51:57.626Z,11.75
2023-05-13T12:54:57.247Z,11.75
2023-05-13T12:57:56.849Z,11.75
2023-05-13T13:00:57.644Z,11.75
2023-05-13T13:03:57.187Z,11.812
2023-05-13T13:06:57.724Z,11.812
2023-05-13T13:09:58.093Z,11.812
2023-05-13T13:12:57.922Z,11.812
2023-05-13T13:15:57.368Z,11.812
2023-05-13T13:18:58.926Z,11.75
2023-05-13T13:21:57.357Z,11.75
2023-05-13T13:24:57.809Z,11.812
2023-05-13T13:27:57.879Z,11.812
2023-05-13T13:30:57.942Z,11.812
2023-05-13T13:33:57.175Z,11.812
2023-05-13T13:36:57.567Z,11.812
2023-05-13T13:39:56.725Z,11.812
2023-05-13T13:42:57.705Z,11.812
2023-05-13T13:45:57.569Z,11.812
2023-05-13T13:48:56.707Z,11.812
2023-05-13T13:51:57.434Z,11.812
2023-05-13T13:54:57.770Z,11.812
2023-05-13T13:57:57.515Z,11.812
2023-05-13T14:00:57.530Z,11.812
2023-05-13T14:03:57.946Z,11.812
2023-05-13T14:06:57.507Z,11.812
2023-05-13T14:09:59.562Z,11.812
2023-05-13T14:12:57.374Z,11.812
2023-05-13T14:15:58.194Z,11.875
2023-05-13T14:18:57.413Z,11.875
2023-05-13T14:21:57.512Z,11.875
2023-05-13T14:24:57.157Z,11.875
2023-05-13T14:27:57.271Z,11.875
2023-05-13T14:30:57.277Z,11.875
2023-05-13T14:33:57.737Z,11.875
2023-05-13T14:36:57.325Z,11.875
2023-05-13T14:39:57.086Z,11.875
2023-05-13T14:42:57.567Z,11.875
2023-05-13T14:45:58.045Z,11.875
2023-05-13T14:48:57.673Z,11.875
2023-05-13T14:51:56.994Z,11.875
2023-05-13T14:54:56.889Z,11.875
2023-05-13T14:57:57.985Z,11.875
2023-05-13T15:00:57.601Z,11.875
2023-05-13T15:03:57.057Z,11.875
2023-05-13T15:06:57.456Z,11.875
2023-05-13T15:09:58.238Z,11.875
2023-05-13T15:12:57.236Z,11.875
2023-05-13T15:15:57.158Z,11.875
2023-05-13T15:18:58.247Z,11.875
2023-05-13T15:21:56.919Z,11.875
2023-05-13T15:24:57.813Z,11.875
2023-05-13T15:27:57.023Z,11.875
2023-05-13T15:30:57.235Z,11.875
2023-05-13T15:33:57.543Z,11.875
2023-05-13T15:36:57.431Z,11.875
2023-05-13T15:39:57.764Z,11.875
2023-05-13T15:42:57.586Z,11.875
2023-05-13T15:45:57.220Z,11.875
2023-05-13T15:48:57.793Z,11.937
2023-05-13T15:51:57.532Z,11.875
2023-05-13T15:54:57.790Z,11.937
2023-05-13T15:57:57.621Z,11.937
2023-05-13T16:00:57.794Z,11.937
2023-05-13T16:03:57.355Z,11.937
2023-05-13T16:06:57.520Z,11.875
2023-05-13T16:09:57.731Z,11.937
2023-05-13T16:12:57.060Z,11.937
2023-05-13T16:15:57.582Z,11.937
2023-05-13T16:18:57.216Z,11.937
2023-05-13T16:21:57.112Z,11.937
2023-05-13T16:24:56.979Z,11.937
2023-05-13T16:27:57.654Z,11.937
2023-05-13T16:30:58.754Z,11.937
2023-05-13T16:33:57.680Z,11.937
2023-05-13T16:36:59.071Z,11.937
2023-05-13T16:39:57.479Z,11.937
2023-05-13T16:42:59.829Z,11.937
2023-05-13T16:45:57.741Z,11.937
2023-05-13T16:48:59.923Z,11.937
2023-05-13T16:51:57.076Z,11.937
2023-05-13T16:54:59.125Z,11.937
2023-05-13T16:57:57.165Z,11.937
2023-05-13T17:00:59.168Z,11.937
2023-05-13T17:03:57.800Z,11.937
2023-05-13T17:06:59.172Z,11.937
2023-05-13T17:09:57.128Z,11.937
2023-05-13T17:12:58.404Z,11.937
2023-05-13T17:15:57.586Z,11.937
2023-05-13T17:18:59.072Z,11.937
2023-05-13T17:21:57.605Z,11.937
2023-05-13T17:24:58.004Z,11.937
2023-05-13T17:27:58.012Z,11.937
2023-05-13T17:30:57.298Z,11.937
2023-05-13T17:33:57.683Z,11.937
2023-05-13T17:36:57.330Z,12.0
2023-05-13T17:39:57.339Z,11.937
2023-05-13T17:42:57.874Z,11.937
2023-05-13T17:45:57.847Z,11.937
2023-05-13T17:48:57.605Z,12.0
2023-05-13T17:51:57.766Z,12.0
2023-05-13T17:54:57.059Z,12.0
2023-05-13T17:57:57.060Z,12.0
2023-05-13T18:00:57.489Z,12.0
2023-05-13T18:03:57.103Z,12.0
2023-05-13T18:06:57.941Z,12.0
2023-05-13T18:09:58.110Z,12.0
2023-05-13T18:12:57.361Z,12.0
2023-05-13T18:15:58.156Z,12.0
2023-05-13T18:18:57.794Z,12.0
2023-05-13T18:21:57.700Z,12.0
2023-05-13T18:24:57.207Z,12.0
2023-05-13T18:27:56.745Z,12.0
2023-05-13T18:30:57.691Z,12.0
2023-05-13T18:33:56.932Z,12.0
2023-05-13T18:36:57.173Z,12.0
2023-05-13T18:39:58.035Z,12.0
2023-05-13T18:42:57.814Z,12.0
2023-05-13T18:45:57.926Z,12.0
2023-05-13T18:48:57.613Z,12.0
2023-05-13T18:51:57.451Z,12.0
2023-05-13T18:54:56.651Z,12.0
2023-05-13T18:57:57.309Z,12.0
2023-05-13T19:01:25.580Z,12.0
2023-05-13T19:03:57.876Z,12.0
2023-05-13T19:06:56.937Z,12.0
2023-05-13T19:09:57.170Z,12.0
2023-05-13T19:12:57.848Z,12.0
2023-05-13T19:15:58.013Z,12.0
2023-05-13T19:18:57.405Z,12.0
2023-05-13T19:21:57.695Z,12.0
2023-05-13T19:24:57.688Z,12.0
2023-05-13T19:27:57.647Z,12.0
2023-05-13T19:30:57.856Z,12.0
2023-05-13T19:33:57.563Z,12.0
2023-05-13T19:36:56.798Z,12.0
2023-05-13T19:39:57.383Z,12.0
2023-05-13T19:42:57.706Z,12.0
2023-05-13T19:45:56.748Z,12.0
2023-05-13T19:48:57.281Z,12.0
2023-05-13T19:51:57.469Z,12.0
2023-05-13T19:54:56.878Z,12.0
2023-05-13T19:57:56.975Z,12.0
2023-05-13T20:00:57.982Z,12.0
2023-05-13T20:03:57.986Z,12.0
2023-05-13T20:06:57.260Z,12.0
2023-05-13T20:09:57.532Z,12.0
2023-05-13T20:12:57.497Z,12.0
2023-05-13T20:15:57.263Z,12.0
2023-05-13T20:18:57.273Z,12.0
2023-05-13T20:21:57.272Z,12.0
2023-05-13T20:24:57.873Z,12.0
2023-05-13T20:27:57.131Z,12.0
2023-05-13T20:30:58.088Z,12.0
2023-05-13T20:33:57.242Z,12.0
2023-05-13T20:36:56.968Z,12.0
2023-05-13T20:39:57.797Z,12.0
2023-05-13T20:42:57.903Z,12.0
2023-05-13T20:45:57.924Z,12.0
2023-05-13T20:48:57.812Z,12.0
2023-05-13T20:51:57.772Z,12.0
2023-05-13T20:54:57.681Z,12.0
2023-05-13T20:57:57.760Z,12.0
2023-05-13T21:00:58.176Z,12.0
2023-05-13T21:03:57.724Z,12.0
2023-05-13T21:06:57.644Z,12.0
2023-05-13T21:09:57.940Z,12.0
2023-05-13T21:12:56.996Z,12.0
2023-05-13T21:15:57.755Z,12.0
2023-05-13T21:18:57.723Z,12.0
2023-05-13T21:21:57.078Z,12.0
2023-05-13T21:24:57.834Z,12.0
2023-05-13T21:27:57.413Z,12.0
2023-05-13T21:30:57.534Z,12.0
2023-05-13T21:33:57.635Z,12.0
2023-05-13T21:36:57.941Z,12.0
2023-05-13T21:39:57.492Z,12.0
2023-05-13T21:42:58.096Z,12.0
2023-05-13T21:45:57.607Z,12.0
2023-05-13T21:48:57.879Z,11.937
2023-05-13T21:51:57.803Z,11.937
2023-05-13T21:54:56.732Z,12.0
2023-05-13T21:57:57.895Z,12.0
2023-05-13T22:00:58.002Z,12.0
2023-05-13T22:03:57.651Z,12.0
2023-05-13T22:06:57.251Z,12.0
2023-05-13T22:09:57.723Z,12.0
2023-05-13T22:12:56.706Z,11.937
2023-05-13T22:15:57.729Z,11.937
2023-05-13T22:18:57.643Z,11.937
2023-05-13T22:21:57.165Z,11.937
2023-05-13T22:24:57.388Z,11.937
2023-05-13T22:27:57.072Z,11.937
2023-05-13T22:30:58.091Z,11.937
2023-05-13T22:33:58.068Z,11.937
2023-05-13T22:36:56.691Z,11.937
2023-05-13T22:39:57.561Z,11.937
2023-05-13T22:42:57.145Z,11.937
2023-05-13T22:45:57.855Z,11.937
2023-05-13T22:48:56.942Z,11.937
2023-05-13T22:51:57.181Z,11.937
2023-05-13T22:54:56.785Z,11.937
2023-05-13T22:57:56.905Z,11.937
2023-05-13T23:00:57.653Z,11.937
2023-05-13T23:03:57.856Z,11.937
2023-05-13T23:06:57.687Z,11.937
2023-05-13T23:09:57.361Z,11.937
2023-05-13T23:12:57.009Z,11.937
2023-05-13T23:15:57.277Z,11.937
2023-05-13T23:18:57.648Z,11.937
2023-05-13T23:21:57.614Z,11.937
2023-05-13T23:24:56.810Z,11.937
2023-05-13T23:27:57.461Z,11.937
2023-05-13T23:30:57.283Z,11.875
2023-05-13T23:33:57.334Z,11.937
2023-05-13T23:36:56.466Z,11.875
2023-05-13T23:39:57.373Z,11.875
2023-05-13T23:42:56.995Z,11.875
2023-05-13T23:45:57.385Z,11.875
2023-05-13T23:48:57.369Z,11.875
2023-05-13T23:51:57.318Z,11.937
2023-05-13T23:54:57.413Z,11.937
2023-05-13T23:57:57.225Z,11.937
