createdAt,value
2023-01-23T00:00:56.323Z,21.30
2023-01-23T00:03:23.224Z,21.20
2023-01-23T00:06:18.120Z,21.20
2023-01-23T00:08:45.907Z,21.30
2023-01-23T00:11:18.117Z,21.20
2023-01-23T00:13:44.818Z,21.20
2023-01-23T00:16:21.234Z,21.20
2023-01-23T00:18:48.594Z,21.20
2023-01-23T00:21:17.336Z,21.30
2023-01-23T00:23:46.767Z,21.20
2023-01-23T00:26:16.777Z,21.20
2023-01-23T00:28:44.260Z,21.20
2023-01-23T00:31:13.835Z,21.20
2023-01-23T00:33:41.046Z,21.20
2023-01-23T00:36:08.565Z,21.20
2023-01-23T00:38:35.695Z,21.20
2023-01-23T00:41:03.062Z,21.20
2023-01-23T00:43:30.668Z,21.20
2023-01-23T00:45:57.417Z,21.20
2023-01-23T00:48:24.242Z,21.20
2023-01-23T00:50:51.333Z,21.20
2023-01-23T00:53:17.983Z,21.20
2023-01-23T00:55:44.607Z,21.20
2023-01-23T00:58:11.606Z,21.20
2023-01-23T01:00:39.067Z,21.20
2023-01-23T01:03:06.074Z,21.20
2023-01-23T01:05:33.375Z,21.20
2023-01-23T01:08:00.174Z,21.20
2023-01-23T01:10:29.358Z,21.20
2023-01-23T01:13:00.484Z,21.20
2023-01-23T01:15:28.367Z,21.20
2023-01-23T01:17:55.230Z,21.20
2023-01-23T01:20:23.852Z,21.20
2023-01-23T01:22:51.012Z,21.20
2023-01-23T01:25:17.948Z,21.20
2023-01-23T01:27:45.027Z,21.20
2023-01-23T01:30:12.723Z,21.20
2023-01-23T01:32:40.850Z,21.20
2023-01-23T01:35:10.859Z,21.20
2023-01-23T01:37:39.812Z,21.20
2023-01-23T01:40:08.995Z,21.20
2023-01-23T01:42:40.249Z,21.20
2023-01-23T01:45:07.842Z,21.20
2023-01-23T01:47:34.847Z,21.20
2023-01-23T01:50:04.776Z,21.20
2023-01-23T01:52:31.491Z,21.20
2023-01-23T01:55:02.027Z,21.20
2023-01-23T01:57:31.859Z,21.20
2023-01-23T02:00:15.808Z,21.20
2023-01-23T02:02:51.114Z,21.20
2023-01-23T02:05:24.127Z,21.20
2023-01-23T02:07:58.797Z,21.20
2023-01-23T02:10:25.621Z,21.20
2023-01-23T02:12:52.783Z,21.20
2023-01-23T02:15:21.683Z,21.20
2023-01-23T02:17:51.335Z,21.20
2023-01-23T02:20:22.905Z,21.20
2023-01-23T02:23:13.669Z,21.20
2023-01-23T02:25:43.085Z,21.20
2023-01-23T02:28:11.320Z,21.20
2023-01-23T02:30:40.119Z,21.20
2023-01-23T02:33:32.711Z,21.20
2023-01-23T02:36:00.583Z,21.20
2023-01-23T02:38:32.295Z,21.20
2023-01-23T02:41:02.852Z,21.20
2023-01-23T02:43:35.115Z,21.20
2023-01-23T02:46:11.142Z,21.20
2023-01-23T02:48:39.964Z,21.20
2023-01-23T02:51:07.393Z,21.20
2023-01-23T02:53:34.160Z,21.20
2023-01-23T02:56:00.770Z,21.20
2023-01-23T02:58:46.078Z,21.10
2023-01-23T03:01:12.754Z,21.10
2023-01-23T03:03:42.155Z,21.20
2023-01-23T03:06:09.139Z,21.20
2023-01-23T03:08:36.683Z,21.10
2023-01-23T03:11:04.190Z,21.20
2023-01-23T03:13:31.424Z,21.10
2023-01-23T03:15:58.238Z,21.20
2023-01-23T03:18:27.617Z,21.20
2023-01-23T03:20:54.299Z,21.20
2023-01-23T03:23:20.969Z,21.10
2023-01-23T03:25:48.922Z,21.10
2023-01-23T03:28:34.096Z,21.10
2023-01-23T03:31:00.704Z,21.10
2023-01-23T03:33:27.372Z,21.10
2023-01-23T03:35:53.999Z,21.10
2023-01-23T03:38:20.637Z,21.10
2023-01-23T03:41:08.770Z,21.10
2023-01-23T03:43:35.428Z,21.10
2023-01-23T03:46:02.062Z,21.10
2023-01-23T03:48:28.910Z,21.10
2023-01-23T03:50:55.572Z,21.10
2023-01-23T03:53:23.302Z,21.10
2023-01-23T03:55:49.969Z,21.10
2023-01-23T03:58:16.716Z,21.10
2023-01-23T04:00:43.304Z,21.10
2023-01-23T04:03:09.971Z,21.10
2023-01-23T04:05:36.570Z,21.10
2023-01-23T04:08:03.822Z,21.10
2023-01-23T04:10:30.468Z,21.10
2023-01-23T04:12:57.047Z,21.10
2023-01-23T04:15:23.751Z,21.10
2023-01-23T04:17:50.398Z,21.10
2023-01-23T04:20:17.104Z,21.10
2023-01-23T04:22:43.715Z,21.10
2023-01-23T04:25:10.421Z,21.10
2023-01-23T04:27:37.085Z,21.10
2023-01-23T04:30:04.064Z,21.10
2023-01-23T04:32:30.649Z,21.10
2023-01-23T04:34:57.280Z,21.10
2023-01-23T04:37:23.896Z,21.10
2023-01-23T04:39:50.470Z,21.10
2023-01-23T04:42:17.268Z,21.10
2023-01-23T04:44:43.850Z,21.10
2023-01-23T04:47:10.542Z,21.10
2023-01-23T04:49:37.167Z,21.10
2023-01-23T04:52:03.881Z,21.00
2023-01-23T04:54:30.721Z,21.10
2023-01-23T04:56:57.429Z,21.10
2023-01-23T04:59:24.100Z,21.00
2023-01-23T05:01:50.687Z,21.10
2023-01-23T05:04:17.411Z,21.10
2023-01-23T05:06:44.098Z,21.10
2023-01-23T05:09:10.834Z,21.10
2023-01-23T05:11:37.543Z,21.10
2023-01-23T05:14:04.231Z,21.10
2023-01-23T05:16:30.885Z,21.00
2023-01-23T05:18:57.478Z,21.10
2023-01-23T05:21:24.145Z,21.10
2023-01-23T05:23:50.782Z,21.10
2023-01-23T05:26:17.497Z,21.00
2023-01-23T05:28:44.115Z,21.00
2023-01-23T05:31:10.851Z,21.00
2023-01-23T05:33:37.603Z,21.00
2023-01-23T05:36:04.498Z,21.00
2023-01-23T05:38:31.200Z,21.10
2023-01-23T05:40:57.790Z,21.10
2023-01-23T05:43:24.469Z,21.10
2023-01-23T05:45:51.095Z,21.00
2023-01-23T05:48:17.727Z,21.10
2023-01-23T05:50:44.417Z,21.00
2023-01-23T05:53:11.214Z,21.00
2023-01-23T05:55:39.000Z,21.00
2023-01-23T05:58:06.179Z,21.00
2023-01-23T06:00:33.025Z,21.00
2023-01-23T06:02:59.709Z,21.00
2023-01-23T06:05:26.302Z,21.00
2023-01-23T06:07:53.048Z,21.00
2023-01-23T06:10:19.866Z,21.10
2023-01-23T06:12:46.643Z,21.10
2023-01-23T06:15:13.301Z,21.10
2023-01-23T06:17:39.958Z,21.00
2023-01-23T06:20:07.264Z,21.00
2023-01-23T06:22:33.958Z,21.00
2023-01-23T06:25:00.810Z,21.00
2023-01-23T06:27:27.470Z,21.00
2023-01-23T06:29:54.122Z,21.00
2023-01-23T06:32:21.055Z,20.90
2023-01-23T06:34:47.624Z,20.90
2023-01-23T06:37:14.431Z,20.90
2023-01-23T06:39:41.242Z,20.90
2023-01-23T06:42:10.116Z,20.90
2023-01-23T06:44:37.564Z,20.90
2023-01-23T06:47:06.456Z,20.90
2023-01-23T06:49:33.185Z,20.90
2023-01-23T06:51:59.817Z,20.90
2023-01-23T06:54:26.610Z,20.90
2023-01-23T06:56:53.307Z,20.90
2023-01-23T06:59:20.169Z,20.90
2023-01-23T07:01:46.840Z,20.80
2023-01-23T07:04:13.549Z,20.80
2023-01-23T07:06:40.208Z,20.80
2023-01-23T07:09:06.843Z,20.80
2023-01-23T07:11:33.503Z,20.80
2023-01-23T07:14:00.330Z,20.80
2023-01-23T07:16:27.123Z,20.80
2023-01-23T07:18:54.471Z,20.80
2023-01-23T07:21:21.213Z,20.80
2023-01-23T07:23:47.780Z,20.70
2023-01-23T07:26:14.439Z,20.70
2023-01-23T07:28:41.633Z,20.70
2023-01-23T07:31:08.393Z,20.70
2023-01-23T07:33:35.209Z,20.70
2023-01-23T07:36:07.269Z,20.70
2023-01-23T07:38:33.978Z,20.70
2023-01-23T07:41:00.927Z,20.70
2023-01-23T07:43:27.583Z,20.70
2023-01-23T07:45:54.293Z,20.70
2023-01-23T07:48:20.953Z,20.70
2023-01-23T07:50:47.666Z,20.70
2023-01-23T07:53:14.282Z,20.70
2023-01-23T07:55:40.918Z,20.60
2023-01-23T07:58:07.671Z,20.60
2023-01-23T08:00:34.441Z,20.60
2023-01-23T08:03:01.083Z,20.60
2023-01-23T08:05:27.685Z,20.60
2023-01-23T08:08:11.414Z,20.60
2023-01-23T08:10:39.543Z,20.60
2023-01-23T08:13:06.136Z,20.60
2023-01-23T08:15:32.798Z,20.60
2023-01-23T08:17:59.407Z,20.60
2023-01-23T08:20:26.013Z,20.60
2023-01-23T08:22:52.682Z,20.60
2023-01-23T08:25:19.286Z,20.60
2023-01-23T08:27:45.889Z,20.50
2023-01-23T08:30:12.998Z,20.60
2023-01-23T08:32:39.700Z,20.50
2023-01-23T08:35:06.627Z,20.50
2023-01-23T08:37:34.310Z,20.50
2023-01-23T08:40:01.004Z,20.50
2023-01-23T08:42:27.652Z,20.50
2023-01-23T08:44:54.285Z,20.50
2023-01-23T08:47:21.030Z,20.50
2023-01-23T08:49:47.598Z,20.50
2023-01-23T08:52:14.270Z,20.40
2023-01-23T08:54:40.921Z,20.50
2023-01-23T08:57:07.560Z,20.40
2023-01-23T08:59:34.278Z,20.50
2023-01-23T09:02:00.921Z,20.50
2023-01-23T09:04:27.541Z,20.40
2023-01-23T09:06:54.164Z,20.50
2023-01-23T09:09:20.784Z,20.40
2023-01-23T09:11:47.440Z,20.40
2023-01-23T09:14:14.041Z,20.40
2023-01-23T09:16:41.446Z,20.40
2023-01-23T09:19:10.376Z,20.40
2023-01-23T09:21:37.129Z,20.40
2023-01-23T09:24:03.988Z,20.40
2023-01-23T09:26:30.664Z,20.40
2023-01-23T09:28:57.304Z,20.40
2023-01-23T09:31:24.043Z,20.40
2023-01-23T09:33:51.422Z,20.40
2023-01-23T09:36:18.239Z,20.30
2023-01-23T09:38:44.877Z,20.30
2023-01-23T09:41:19.856Z,20.40
2023-01-23T09:43:53.349Z,20.30
2023-01-23T09:46:26.437Z,20.30
2023-01-23T09:49:09.880Z,20.30
2023-01-23T09:51:56.499Z,20.30
2023-01-23T09:54:29.988Z,20.30
2023-01-23T09:56:59.692Z,20.30
2023-01-23T09:59:53.959Z,20.30
2023-01-23T10:02:27.333Z,20.30
2023-01-23T10:04:56.398Z,20.30
2023-01-23T10:07:50.533Z,20.30
2023-01-23T10:10:44.139Z,20.30
2023-01-23T10:13:16.690Z,20.30
2023-01-23T10:15:46.348Z,20.30
2023-01-23T10:18:22.970Z,20.30
2023-01-23T10:21:20.285Z,20.20
2023-01-23T10:24:22.908Z,20.20
2023-01-23T10:26:50.499Z,20.30
2023-01-23T10:29:29.488Z,20.30
2023-01-23T10:32:01.254Z,20.20
2023-01-23T10:34:43.592Z,20.20
2023-01-23T10:37:46.430Z,20.20
2023-01-23T10:40:17.006Z,20.20
2023-01-23T10:42:43.621Z,20.20
2023-01-23T10:45:18.738Z,20.20
2023-01-23T10:47:54.545Z,20.20
2023-01-23T10:50:36.598Z,20.20
2023-01-23T10:53:08.344Z,20.20
2023-01-23T10:55:35.336Z,20.20
2023-01-23T10:58:03.139Z,20.20
2023-01-23T11:00:39.581Z,20.20
2023-01-23T11:03:21.216Z,20.20
2023-01-23T11:06:04.677Z,20.20
2023-01-23T11:08:36.013Z,20.20
2023-01-23T11:11:14.487Z,20.20
2023-01-23T11:13:46.289Z,20.20
2023-01-23T11:16:19.404Z,20.20
2023-01-23T11:19:11.443Z,20.20
2023-01-23T11:21:50.139Z,20.10
2023-01-23T11:24:38.459Z,20.20
2023-01-23T11:27:19.161Z,20.20
2023-01-23T11:29:48.524Z,20.20
2023-01-23T11:32:16.828Z,20.10
2023-01-23T11:34:49.237Z,20.20
2023-01-23T11:37:19.160Z,20.20
2023-01-23T11:39:54.432Z,20.20
2023-01-23T11:42:21.285Z,20.20
2023-01-23T11:44:49.549Z,20.10
2023-01-23T11:47:27.697Z,20.20
2023-01-23T11:50:22.041Z,20.20
2023-01-23T11:53:16.337Z,20.10
2023-01-23T11:56:16.126Z,20.20
2023-01-23T11:59:01.619Z,20.10
2023-01-23T12:01:49.334Z,20.10
2023-01-23T12:04:44.253Z,20.10
2023-01-23T12:07:26.803Z,20.10
2023-01-23T12:10:10.657Z,20.10
2023-01-23T12:12:51.472Z,20.10
2023-01-23T12:15:53.786Z,20.10
2023-01-23T12:18:45.115Z,20.10
2023-01-23T12:21:20.329Z,20.10
2023-01-23T12:24:08.579Z,20.10
2023-01-23T12:26:41.016Z,20.10
2023-01-23T12:29:28.879Z,20.10
2023-01-23T12:32:14.248Z,20.10
2023-01-23T12:34:49.699Z,20.10
2023-01-23T12:37:31.141Z,20.10
2023-01-23T12:40:13.146Z,20.10
2023-01-23T12:42:57.772Z,20.10
2023-01-23T12:45:27.921Z,20.10
2023-01-23T12:48:12.677Z,20.10
2023-01-23T12:50:47.060Z,20.10
2023-01-23T12:53:16.722Z,20.00
2023-01-23T12:55:56.049Z,20.10
2023-01-23T12:58:25.795Z,20.10
2023-01-23T13:01:12.552Z,20.00
2023-01-23T13:03:46.821Z,20.00
2023-01-23T13:06:13.654Z,20.00
2023-01-23T13:09:16.718Z,20.00
2023-01-23T13:12:00.271Z,20.00
2023-01-23T13:14:47.700Z,20.00
2023-01-23T13:17:41.207Z,20.00
2023-01-23T13:20:39.749Z,20.00
2023-01-23T13:23:25.027Z,20.00
2023-01-23T13:26:22.856Z,20.00
2023-01-23T13:28:58.622Z,20.00
2023-01-23T13:31:34.891Z,20.00
2023-01-23T13:34:14.974Z,20.00
2023-01-23T13:36:53.106Z,20.00
2023-01-23T13:39:31.258Z,20.00
2023-01-23T13:42:15.814Z,20.00
2023-01-23T13:45:16.346Z,20.00
2023-01-23T14:25:51.426Z,20.00
2023-01-23T14:31:03.771Z,20.00
2023-01-23T14:33:40.851Z,20.00
2023-01-23T14:36:14.713Z,20.00
2023-01-23T14:38:42.806Z,20.00
2023-01-23T14:41:09.493Z,19.90
2023-01-23T14:43:37.265Z,19.90
2023-01-23T14:46:13.854Z,19.90
2023-01-23T14:48:45.018Z,19.90
2023-01-23T14:51:24.377Z,19.90
2023-01-23T14:53:57.223Z,19.90
2023-01-23T14:56:37.622Z,19.90
2023-01-23T14:59:07.720Z,19.90
2023-01-23T15:01:35.861Z,19.90
2023-01-23T15:04:05.885Z,19.90
2023-01-23T15:06:35.697Z,19.90
2023-01-23T15:09:15.672Z,19.90
2023-01-23T15:11:43.041Z,19.90
2023-01-23T15:14:26.326Z,19.90
2023-01-23T15:17:01.641Z,19.90
2023-01-23T15:19:29.181Z,19.90
2023-01-23T15:22:18.146Z,19.90
2023-01-23T15:24:45.486Z,19.90
2023-01-23T15:27:35.138Z,19.90
2023-01-23T15:30:32.797Z,19.90
2023-01-23T15:33:07.196Z,19.90
2023-01-23T15:35:35.564Z,19.90
2023-01-23T15:38:07.294Z,19.90
2023-01-23T15:40:38.141Z,19.90
2023-01-23T15:43:14.542Z,19.90
2023-01-23T15:45:41.195Z,19.80
2023-01-23T15:48:07.860Z,19.80
2023-01-23T15:50:34.676Z,19.90
2023-01-23T15:53:01.338Z,19.80
2023-01-23T15:55:29.124Z,19.90
2023-01-23T15:57:56.469Z,19.80
2023-01-23T16:00:25.685Z,19.90
2023-01-23T16:02:56.680Z,19.90
2023-01-23T16:05:30.439Z,19.80
2023-01-23T16:08:01.019Z,19.80
2023-01-23T16:10:31.113Z,19.80
2023-01-23T16:12:58.383Z,18.30
2023-01-23T16:15:30.610Z,17.20
2023-01-23T16:17:57.471Z,17.90
2023-01-23T16:20:34.443Z,18.60
2023-01-23T16:23:14.059Z,18.90
2023-01-23T16:25:46.273Z,19.20
2023-01-23T16:28:14.359Z,19.40
2023-01-23T16:30:40.958Z,19.40
2023-01-23T16:33:07.678Z,19.50
2023-01-23T16:35:34.402Z,19.50
2023-01-23T16:38:01.240Z,19.50
2023-01-23T16:40:32.813Z,19.50
2023-01-23T16:43:02.642Z,19.50
2023-01-23T16:45:31.167Z,19.60
2023-01-23T16:47:58.381Z,19.60
2023-01-23T16:50:38.114Z,19.70
2023-01-23T16:53:28.157Z,19.80
2023-01-23T16:55:57.844Z,19.80
2023-01-23T16:58:41.007Z,19.90
2023-01-23T17:01:20.742Z,19.90
2023-01-23T17:03:55.652Z,19.80
2023-01-23T17:06:22.243Z,19.90
2023-01-23T17:08:50.198Z,19.90
2023-01-23T17:11:38.700Z,19.90
2023-01-23T17:14:12.537Z,19.60
2023-01-23T17:16:39.457Z,19.40
2023-01-23T17:19:22.990Z,19.50
2023-01-23T17:21:49.848Z,19.60
2023-01-23T17:24:17.725Z,19.60
2023-01-23T17:26:46.903Z,19.70
2023-01-23T17:29:15.066Z,19.70
2023-01-23T17:31:42.455Z,19.80
2023-01-23T17:34:45.137Z,19.80
2023-01-23T17:37:20.541Z,19.90
2023-01-23T17:39:47.330Z,19.90
2023-01-23T17:42:14.711Z,19.90
2023-01-23T17:44:41.522Z,20.00
2023-01-23T17:47:15.426Z,20.00
2023-01-23T17:49:49.694Z,20.00
2023-01-23T17:52:29.248Z,20.00
2023-01-23T17:54:55.857Z,20.00
2023-01-23T17:57:22.623Z,20.00
2023-01-23T17:59:49.301Z,20.10
2023-01-23T18:02:25.559Z,20.10
2023-01-23T18:04:52.174Z,20.10
2023-01-23T18:07:18.789Z,20.10
2023-01-23T18:09:45.594Z,20.10
2023-01-23T18:12:24.130Z,20.20
2023-01-23T18:14:56.779Z,20.20
2023-01-23T18:17:43.614Z,20.20
2023-01-23T18:20:18.536Z,20.20
2023-01-23T18:22:45.581Z,20.20
2023-01-23T18:25:17.195Z,20.30
2023-01-23T18:27:47.611Z,20.30
2023-01-23T18:30:44.262Z,20.30
2023-01-23T18:33:29.797Z,20.30
2023-01-23T18:36:06.655Z,20.30
2023-01-23T18:38:57.482Z,20.30
2023-01-23T18:41:26.434Z,20.30
2023-01-23T18:44:12.224Z,20.40
2023-01-23T18:46:38.994Z,20.40
2023-01-23T18:49:05.889Z,20.40
2023-01-23T18:51:54.080Z,20.40
2023-01-23T18:54:27.657Z,20.40
2023-01-23T18:57:17.716Z,20.40
2023-01-23T19:00:24.315Z,20.40
2023-01-23T19:02:55.228Z,20.50
2023-01-23T19:05:33.022Z,20.50
2023-01-23T19:08:01.121Z,20.50
2023-01-23T19:10:32.495Z,20.50
2023-01-23T19:13:17.992Z,20.50
2023-01-23T19:16:07.157Z,20.50
2023-01-23T19:18:42.738Z,20.50
2023-01-23T19:21:16.599Z,20.50
2023-01-23T19:23:55.199Z,20.60
2023-01-23T19:26:22.976Z,20.60
2023-01-23T19:28:50.629Z,20.60
2023-01-23T19:31:26.388Z,20.60
2023-01-23T19:33:53.670Z,20.60
2023-01-23T19:36:21.656Z,20.60
2023-01-23T19:38:48.727Z,20.60
2023-01-23T19:41:19.688Z,20.60
2023-01-23T19:43:48.549Z,20.60
2023-01-23T19:46:15.780Z,20.60
2023-01-23T19:48:42.456Z,20.60
2023-01-23T19:51:14.939Z,20.70
2023-01-23T19:53:41.559Z,20.70
2023-01-23T19:56:11.439Z,20.70
2023-01-23T19:58:38.309Z,20.70
2023-01-23T20:01:16.336Z,20.70
2023-01-23T20:03:42.984Z,20.70
2023-01-23T20:06:09.725Z,20.70
2023-01-23T20:08:36.515Z,20.70
2023-01-23T20:11:03.256Z,20.80
2023-01-23T20:13:29.891Z,20.90
