createdAt,value
2022-12-23T00:01:29.000Z,63.4
2022-12-23T00:04:14.000Z,70
2022-12-23T00:06:58.000Z,65.2
2022-12-23T00:09:43.000Z,69.7
2022-12-23T00:12:27.000Z,73.5
2022-12-23T00:15:12.000Z,63.2
2022-12-23T00:17:57.000Z,76.7
2022-12-23T00:20:41.000Z,66.9
2022-12-23T00:23:26.000Z,67.6
2022-12-23T00:24:44.000Z,80.6
2022-12-23T00:26:11.000Z,71.4
2022-12-23T00:28:55.000Z,68.4
2022-12-23T00:31:40.000Z,64.7
2022-12-23T00:34:25.000Z,68
2022-12-23T00:37:09.000Z,73.3
2022-12-23T00:39:54.000Z,74
2022-12-23T00:42:38.000Z,68.7
2022-12-23T00:45:23.000Z,84.5
2022-12-23T00:48:08.000Z,83.4
2022-12-23T00:50:52.000Z,89.2
2022-12-23T00:52:10.000Z,90.2
2022-12-23T00:53:37.000Z,71.9
2022-12-23T00:56:22.000Z,85.1
2022-12-23T00:59:06.000Z,89.4
2022-12-23T01:01:51.000Z,83.4
2022-12-23T01:04:36.000Z,86.4
2022-12-23T01:07:20.000Z,83.5
2022-12-23T01:10:05.000Z,96.8
2022-12-23T01:12:50.000Z,87.7
2022-12-23T01:15:34.000Z,89.5
2022-12-23T01:18:19.000Z,91.9
2022-12-23T01:19:37.000Z,92.5
2022-12-23T01:21:03.000Z,98.4
2022-12-23T01:23:48.000Z,87.7
2022-12-23T01:26:33.000Z,95.6
2022-12-23T01:29:17.000Z,102.2
2022-12-23T01:32:02.000Z,106.1
2022-12-23T01:34:47.000Z,100.6
2022-12-23T01:37:31.000Z,109.6
2022-12-23T01:40:16.000Z,103.2
2022-12-23T01:43:01.000Z,94.3
2022-12-23T01:45:45.000Z,118.7
2022-12-23T01:47:03.000Z,88.7
2022-12-23T01:48:30.000Z,108.3
2022-12-23T01:51:15.000Z,111.7
2022-12-23T01:53:59.000Z,98.8
2022-12-23T01:56:44.000Z,103.6
2022-12-23T01:59:28.000Z,101.4
2022-12-23T02:02:13.000Z,87
2022-12-23T02:04:58.000Z,88.6
2022-12-23T02:07:42.000Z,107.6
2022-12-23T02:10:27.000Z,104.6
2022-12-23T02:13:12.000Z,102.8
2022-12-23T02:15:56.000Z,113.3
2022-12-23T02:18:41.000Z,90.1
2022-12-23T02:21:26.000Z,84.9
2022-12-23T02:24:10.000Z,84
2022-12-23T02:26:55.000Z,92
2022-12-23T02:29:39.000Z,85.7
2022-12-23T02:32:24.000Z,95.1
2022-12-23T02:35:09.000Z,82.9
2022-12-23T02:37:53.000Z,89
2022-12-23T02:40:38.000Z,86.5
2022-12-23T02:41:56.000Z,79.6
2022-12-23T02:43:23.000Z,73.9
2022-12-23T02:46:07.000Z,82.6
2022-12-23T02:48:52.000Z,74.7
2022-12-23T02:51:37.000Z,77.5
2022-12-23T02:54:21.000Z,88.1
2022-12-23T02:57:06.000Z,72.7
2022-12-23T02:59:51.000Z,73.5
2022-12-23T03:02:35.000Z,70.5
2022-12-23T03:05:20.000Z,80.3
2022-12-23T03:08:04.000Z,86.3
2022-12-23T03:09:22.000Z,69.5
2022-12-23T03:10:49.000Z,78.7
2022-12-23T03:13:34.000Z,71.8
2022-12-23T03:16:18.000Z,72.4
2022-12-23T03:19:03.000Z,73.3
2022-12-23T03:21:48.000Z,64.5
2022-12-23T03:24:32.000Z,76.5
2022-12-23T03:27:17.000Z,73.3
2022-12-23T03:30:02.000Z,78
2022-12-23T03:32:46.000Z,75.4
2022-12-23T03:35:31.000Z,82.7
2022-12-23T03:36:49.000Z,79.1
2022-12-23T03:38:16.000Z,84
2022-12-23T03:41:00.000Z,82.7
2022-12-23T03:43:45.000Z,73.6
2022-12-23T03:46:29.000Z,78.7
2022-12-23T03:49:14.000Z,89.9
2022-12-23T03:51:59.000Z,88.5
2022-12-23T03:54:43.000Z,90.9
2022-12-23T03:57:28.000Z,83.5
2022-12-23T04:00:13.000Z,97
2022-12-23T04:02:57.000Z,88.3
2022-12-23T04:04:15.000Z,92.1
2022-12-23T04:05:42.000Z,95.3
2022-12-23T04:08:27.000Z,103
2022-12-23T04:11:11.000Z,97.4
2022-12-23T04:13:56.000Z,102.2
2022-12-23T04:16:40.000Z,93
2022-12-23T04:19:25.000Z,102.5
2022-12-23T04:22:10.000Z,88.6
2022-12-23T04:24:54.000Z,110.4
2022-12-23T04:27:39.000Z,106.6
2022-12-23T04:30:24.000Z,122.4
2022-12-23T04:31:42.000Z,113.6
2022-12-23T04:33:08.000Z,101.5
2022-12-23T04:35:53.000Z,88.3
2022-12-23T04:38:38.000Z,109.9
2022-12-23T04:41:22.000Z,102.1
2022-12-23T04:44:07.000Z,86.8
2022-12-23T04:46:52.000Z,93.3
2022-12-23T04:49:36.000Z,92.8
2022-12-23T04:52:21.000Z,97.2
2022-12-23T04:55:05.000Z,107.1
2022-12-23T04:57:50.000Z,102.6
2022-12-23T04:59:08.000Z,101.7
2022-12-23T05:00:35.000Z,96.9
2022-12-23T05:03:19.000Z,106.5
2022-12-23T05:06:04.000Z,106.7
2022-12-23T05:08:49.000Z,95.8
2022-12-23T05:11:33.000Z,94.9
2022-12-23T05:14:18.000Z,116.2
2022-12-23T05:17:03.000Z,132.1
2022-12-23T05:19:47.000Z,107.6
2022-12-23T05:22:32.000Z,105.4
2022-12-23T05:25:16.000Z,113.6
2022-12-23T05:26:34.000Z,117.5
2022-12-23T05:28:01.000Z,114.3
2022-12-23T05:30:46.000Z,102.4
2022-12-23T05:33:30.000Z,117.6
2022-12-23T05:36:15.000Z,118.4
2022-12-23T05:39:00.000Z,103.5
2022-12-23T05:41:44.000Z,119
2022-12-23T05:44:29.000Z,108.3
2022-12-23T05:47:14.000Z,107.2
2022-12-23T05:49:58.000Z,96.2
2022-12-23T05:52:43.000Z,106.3
2022-12-23T05:54:01.000Z,104.5
2022-12-23T05:55:28.000Z,115.8
2022-12-23T05:58:12.000Z,116.8
2022-12-23T06:00:57.000Z,93.5
2022-12-23T06:03:41.000Z,109.3
2022-12-23T06:06:26.000Z,107.6
2022-12-23T06:09:11.000Z,96.6
2022-12-23T06:11:55.000Z,108.4
2022-12-23T06:14:40.000Z,100.4
2022-12-23T06:17:25.000Z,116.2
2022-12-23T06:20:09.000Z,114.2
2022-12-23T06:21:27.000Z,109.2
2022-12-23T06:23:10.000Z,115
2022-12-23T06:25:55.000Z,126.4
2022-12-23T06:28:40.000Z,115.2
2022-12-23T06:31:24.000Z,118.5
2022-12-23T06:34:09.000Z,128.6
2022-12-23T06:36:54.000Z,134.8
2022-12-23T06:39:38.000Z,125.1
2022-12-23T06:42:23.000Z,124.6
2022-12-23T06:45:07.000Z,127.6
2022-12-23T06:47:52.000Z,135
2022-12-23T06:49:10.000Z,139.9
2022-12-23T06:50:37.000Z,137.3
2022-12-23T06:53:21.000Z,131.2
2022-12-23T06:56:06.000Z,148.3
2022-12-23T06:58:51.000Z,136.7
2022-12-23T07:01:35.000Z,121.4
2022-12-23T07:04:20.000Z,126.1
2022-12-23T07:07:05.000Z,135.2
2022-12-23T07:09:49.000Z,130.1
2022-12-23T07:12:34.000Z,133.4
2022-12-23T07:15:18.000Z,123.6
2022-12-23T07:16:36.000Z,108.8
2022-12-23T07:18:03.000Z,106.8
2022-12-23T07:20:48.000Z,115.7
2022-12-23T07:23:32.000Z,111.1
2022-12-23T07:26:17.000Z,105.5
2022-12-23T07:29:02.000Z,112.2
2022-12-23T07:31:46.000Z,111.3
2022-12-23T07:34:31.000Z,104.4
2022-12-23T07:37:16.000Z,95.7
2022-12-23T07:40:00.000Z,100.4
2022-12-23T07:42:45.000Z,109.6
2022-12-23T07:44:03.000Z,93.6
2022-12-23T07:45:30.000Z,92.3
2022-12-23T07:48:14.000Z,89.2
2022-12-23T07:50:59.000Z,112.9
2022-12-23T07:53:43.000Z,106.5
2022-12-23T07:56:28.000Z,96.1
2022-12-23T07:59:13.000Z,116.3
2022-12-23T08:01:57.000Z,114.7
2022-12-23T08:04:42.000Z,124.2
2022-12-23T08:07:27.000Z,114.3
2022-12-23T08:10:11.000Z,123.3
2022-12-23T08:11:29.000Z,131
2022-12-23T08:12:56.000Z,126.5
2022-12-23T08:15:41.000Z,92.1
2022-12-23T08:18:25.000Z,133.3
2022-12-23T08:21:10.000Z,116.1
2022-12-23T08:23:55.000Z,119.1
2022-12-23T08:26:39.000Z,131.1
2022-12-23T08:29:24.000Z,143.4
2022-12-23T08:32:08.000Z,142.9
2022-12-23T08:34:53.000Z,149.9
2022-12-23T08:37:38.000Z,145
2022-12-23T08:38:55.000Z,161.6
2022-12-23T08:40:22.000Z,164
2022-12-23T08:43:07.000Z,170.4
2022-12-23T08:45:52.000Z,174.9
2022-12-23T08:48:36.000Z,171.2
2022-12-23T08:51:21.000Z,174.5
2022-12-23T08:54:06.000Z,162.6
2022-12-23T08:56:50.000Z,178
2022-12-23T08:59:35.000Z,187.3
2022-12-23T09:02:19.000Z,189.3
2022-12-23T09:05:04.000Z,180.3
2022-12-23T09:06:22.000Z,182.7
2022-12-23T09:07:49.000Z,193.2
2022-12-23T09:10:33.000Z,187.8
2022-12-23T09:13:18.000Z,187.8
2022-12-23T09:16:03.000Z,165.9
2022-12-23T09:18:47.000Z,151.8
2022-12-23T09:21:32.000Z,162
2022-12-23T09:24:17.000Z,128
2022-12-23T09:27:01.000Z,155.2
2022-12-23T09:29:46.000Z,165.5
2022-12-23T09:32:31.000Z,211.1
2022-12-23T09:33:48.000Z,186.2
2022-12-23T09:35:15.000Z,161.4
2022-12-23T09:38:00.000Z,141
2022-12-23T09:40:44.000Z,182
2022-12-23T09:43:29.000Z,166.7
2022-12-23T09:48:58.000Z,208.9
2022-12-23T09:51:43.000Z,188
2022-12-23T09:54:28.000Z,185.5
2022-12-23T09:57:12.000Z,194.6
2022-12-23T09:59:57.000Z,209.1
2022-12-23T10:01:15.000Z,215.4
2022-12-23T10:02:42.000Z,226.7
2022-12-23T10:05:26.000Z,237.9
2022-12-23T10:08:11.000Z,223.1
2022-12-23T10:10:55.000Z,220
2022-12-23T10:13:40.000Z,199.3
2022-12-23T10:16:25.000Z,198.9
2022-12-23T10:19:09.000Z,217.3
2022-12-23T10:21:54.000Z,197.9
2022-12-23T10:24:39.000Z,189.2
2022-12-23T10:27:23.000Z,169
2022-12-23T10:28:41.000Z,172.1
2022-12-23T10:30:08.000Z,177.2
2022-12-23T10:32:53.000Z,197.4
2022-12-23T10:35:37.000Z,197.3
2022-12-23T10:38:22.000Z,188.7
2022-12-23T10:41:07.000Z,173.2
2022-12-23T10:43:51.000Z,168.7
2022-12-23T10:46:36.000Z,177.1
2022-12-23T10:49:20.000Z,204.1
2022-12-23T10:52:05.000Z,200.4
2022-12-23T10:54:50.000Z,194.8
2022-12-23T10:56:08.000Z,189.6
2022-12-23T10:57:34.000Z,190.6
2022-12-23T11:00:19.000Z,208.8
2022-12-23T11:03:04.000Z,212.2
2022-12-23T11:05:48.000Z,193.4
2022-12-23T11:08:33.000Z,171.6
2022-12-23T11:11:18.000Z,177.4
2022-12-23T11:14:02.000Z,213.2
2022-12-23T11:16:47.000Z,192.2
2022-12-23T11:19:32.000Z,193.4
2022-12-23T11:22:16.000Z,199.6
2022-12-23T11:23:34.000Z,198.4
2022-12-23T11:25:01.000Z,210.1
2022-12-23T11:27:45.000Z,219.5
2022-12-23T11:30:30.000Z,181.3
2022-12-23T11:33:15.000Z,189
2022-12-23T11:35:59.000Z,199.9
2022-12-23T11:38:44.000Z,196.8
2022-12-23T11:41:29.000Z,212.2
2022-12-23T11:44:13.000Z,214.8
2022-12-23T11:46:58.000Z,216.1
2022-12-23T11:49:43.000Z,198.1
2022-12-23T11:51:00.000Z,213.7
2022-12-23T11:52:27.000Z,232.8
2022-12-23T11:55:12.000Z,243.3
2022-12-23T11:57:56.000Z,239.6
2022-12-23T12:00:41.000Z,247.4
2022-12-23T12:03:26.000Z,221.8
2022-12-23T12:06:10.000Z,235.4
2022-12-23T12:08:55.000Z,183.2
2022-12-23T12:11:40.000Z,242.7
2022-12-23T12:14:24.000Z,240.7
2022-12-23T12:17:09.000Z,250.3
2022-12-23T12:18:27.000Z,235.3
2022-12-23T12:19:54.000Z,199.9
2022-12-23T12:22:38.000Z,235.5
2022-12-23T12:25:23.000Z,242.3
2022-12-23T12:28:08.000Z,244.7
2022-12-23T12:30:52.000Z,234.2
2022-12-23T12:33:37.000Z,231.5
2022-12-23T12:36:21.000Z,252.5
2022-12-23T12:39:06.000Z,234.8
2022-12-23T12:41:51.000Z,192.5
2022-12-23T12:44:35.000Z,238.9
2022-12-23T12:45:53.000Z,248.6
2022-12-23T12:47:20.000Z,232.8
2022-12-23T12:50:05.000Z,219.6
2022-12-23T12:52:49.000Z,212.8
2022-12-23T12:55:34.000Z,260.3
2022-12-23T12:58:19.000Z,239.8
2022-12-23T13:01:03.000Z,235.8
2022-12-23T13:03:48.000Z,235.9
2022-12-23T13:06:32.000Z,237.8
2022-12-23T13:09:17.000Z,227.8
2022-12-23T13:12:02.000Z,218.9
2022-12-23T13:13:20.000Z,226.4
2022-12-23T13:14:46.000Z,212.3
2022-12-23T13:17:31.000Z,238.5
2022-12-23T13:20:16.000Z,241.4
2022-12-23T13:23:00.000Z,238.8
2022-12-23T13:25:45.000Z,229.8
2022-12-23T13:28:30.000Z,247.7
2022-12-23T13:31:14.000Z,243.1
2022-12-23T13:33:59.000Z,233.1
2022-12-23T13:36:44.000Z,215.1
2022-12-23T13:39:28.000Z,214.6
2022-12-23T13:40:46.000Z,178.3
2022-12-23T13:42:13.000Z,100
2022-12-23T13:44:57.000Z,108.4
2022-12-23T13:47:42.000Z,82.9
2022-12-23T13:50:27.000Z,88.4
2022-12-23T13:53:11.000Z,166.6
2022-12-23T13:55:56.000Z,188.1
2022-12-23T13:58:41.000Z,202.5
2022-12-23T14:01:25.000Z,203.5
2022-12-23T14:04:10.000Z,206.2
2022-12-23T14:06:55.000Z,222.9
2022-12-23T14:08:13.000Z,191.4
2022-12-23T14:09:39.000Z,192
2022-12-23T14:12:24.000Z,191.3
2022-12-23T14:15:09.000Z,140.5
2022-12-23T14:17:53.000Z,114.2
2022-12-23T14:20:38.000Z,92.4
2022-12-23T14:23:22.000Z,102.6
2022-12-23T14:26:07.000Z,136.3
2022-12-23T14:28:52.000Z,132.8
2022-12-23T14:31:36.000Z,157.6
2022-12-23T14:34:21.000Z,141.1
2022-12-23T14:35:39.000Z,168.2
2022-12-23T14:37:06.000Z,139.1
2022-12-23T14:39:50.000Z,150.9
2022-12-23T14:42:35.000Z,137
2022-12-23T14:45:20.000Z,139.7
2022-12-23T14:48:21.000Z,152.7
2022-12-23T14:51:05.000Z,130.2
2022-12-23T14:53:50.000Z,148.9
2022-12-23T14:56:34.000Z,125.8
2022-12-23T14:59:19.000Z,118.7
2022-12-23T15:02:04.000Z,141.9
2022-12-23T15:03:21.000Z,135.4
2022-12-23T15:04:48.000Z,160
2022-12-23T15:07:33.000Z,145.4
2022-12-23T15:10:18.000Z,133.8
2022-12-23T15:13:02.000Z,151.2
2022-12-23T15:15:47.000Z,117.8
2022-12-23T15:18:32.000Z,139.1
2022-12-23T15:21:16.000Z,123.9
2022-12-23T15:24:01.000Z,134.3
2022-12-23T15:26:46.000Z,144.1
2022-12-23T15:29:30.000Z,107.9
2022-12-23T15:30:48.000Z,130.8
2022-12-23T15:32:15.000Z,114.2
2022-12-23T15:34:59.000Z,108.3
2022-12-23T15:37:44.000Z,113.9
2022-12-23T15:40:29.000Z,109.3
2022-12-23T15:43:13.000Z,110.5
2022-12-23T15:45:58.000Z,73.3
2022-12-23T15:48:43.000Z,67.9
2022-12-23T15:51:27.000Z,66.9
2022-12-23T15:54:12.000Z,56.3
2022-12-23T15:56:57.000Z,65.2
2022-12-23T15:58:14.000Z,57.6
2022-12-23T15:59:41.000Z,63.5
2022-12-23T16:02:26.000Z,68.1
2022-12-23T16:05:11.000Z,59.7
2022-12-23T16:07:55.000Z,44.6
2022-12-23T16:10:40.000Z,40.2
2022-12-23T16:13:24.000Z,42.7
2022-12-23T16:16:09.000Z,35.8
2022-12-23T16:18:54.000Z,43
2022-12-23T16:21:38.000Z,44.1
2022-12-23T16:24:23.000Z,37.4
2022-12-23T16:25:41.000Z,44.6
2022-12-23T16:27:08.000Z,49.8
2022-12-23T16:29:52.000Z,36.4
2022-12-23T16:32:37.000Z,42.2
2022-12-23T16:35:22.000Z,33.9
2022-12-23T16:38:06.000Z,37.3
2022-12-23T16:40:51.000Z,29.5
2022-12-23T16:43:35.000Z,30.2
2022-12-23T16:46:20.000Z,34.1
2022-12-23T16:49:05.000Z,24.8
2022-12-23T16:51:49.000Z,33.7
2022-12-23T16:53:07.000Z,32.8
2022-12-23T16:54:34.000Z,33.8
2022-12-23T16:57:19.000Z,43.1
2022-12-23T17:00:03.000Z,36.7
2022-12-23T17:02:48.000Z,34.8
2022-12-23T17:05:33.000Z,37.5
2022-12-23T17:08:17.000Z,31.2
2022-12-23T17:11:02.000Z,33.5
2022-12-23T17:13:47.000Z,25.5
2022-12-23T17:16:31.000Z,25.5
2022-12-23T17:19:16.000Z,14.4
2022-12-23T17:20:34.000Z,14.2
2022-12-23T17:22:00.000Z,14.5
2022-12-23T17:24:45.000Z,15
2022-12-23T17:27:30.000Z,12.4
2022-12-23T17:30:14.000Z,6.9
2022-12-23T17:32:59.000Z,11.2
2022-12-23T17:35:44.000Z,9.3
2022-12-23T17:38:28.000Z,12.6
2022-12-23T17:41:13.000Z,5.7
2022-12-23T17:43:58.000Z,16.7
2022-12-23T17:46:42.000Z,12.8
2022-12-23T17:48:00.000Z,10
2022-12-23T17:49:27.000Z,10.8
2022-12-23T17:52:12.000Z,11.7
2022-12-23T17:54:56.000Z,7.1
2022-12-23T17:57:41.000Z,17.1
2022-12-23T18:00:25.000Z,7.2
2022-12-23T18:03:10.000Z,9.4
2022-12-23T18:05:55.000Z,12.7
2022-12-23T18:08:39.000Z,7.2
2022-12-23T18:11:24.000Z,7.2
2022-12-23T18:14:09.000Z,8
2022-12-23T18:15:26.000Z,10.4
2022-12-23T18:16:53.000Z,10.2
2022-12-23T18:19:38.000Z,12.6
2022-12-23T18:22:23.000Z,7.7
2022-12-23T18:25:07.000Z,10.1
2022-12-23T18:27:52.000Z,6.9
2022-12-23T18:30:36.000Z,54.5
2022-12-23T18:33:21.000Z,19.7
2022-12-23T18:36:06.000Z,10.7
2022-12-23T18:38:50.000Z,9.5
2022-12-23T18:41:35.000Z,14.6
2022-12-23T18:42:53.000Z,8.6
2022-12-23T18:44:20.000Z,16.8
2022-12-23T18:47:04.000Z,12.9
2022-12-23T18:49:49.000Z,9.3
2022-12-23T18:52:34.000Z,12.1
2022-12-23T18:55:18.000Z,6.7
2022-12-23T18:58:03.000Z,8.3
2022-12-23T19:00:48.000Z,7.9
2022-12-23T19:03:32.000Z,15.3
2022-12-23T19:06:17.000Z,9.5
2022-12-23T19:09:01.000Z,13
2022-12-23T19:10:19.000Z,14.7
2022-12-23T19:11:46.000Z,9.1
2022-12-23T19:14:31.000Z,13.4
2022-12-23T19:17:15.000Z,10.3
2022-12-23T19:20:00.000Z,10.4
2022-12-23T19:22:45.000Z,13.3
2022-12-23T19:25:29.000Z,10.1
2022-12-23T19:28:14.000Z,8.4
2022-12-23T19:30:59.000Z,8.7
2022-12-23T19:33:43.000Z,10.5
2022-12-23T19:36:28.000Z,10.3
2022-12-23T19:37:46.000Z,9.4
2022-12-23T19:39:12.000Z,8.8
2022-12-23T19:41:57.000Z,8.1
2022-12-23T19:44:42.000Z,9.3
2022-12-23T19:47:26.000Z,8.8
2022-12-23T19:50:11.000Z,5
2022-12-23T19:52:56.000Z,7.8
2022-12-23T19:55:40.000Z,6.2
2022-12-23T19:57:10.000Z,9.8
2022-12-23T19:58:41.000Z,5.8
2022-12-23T20:00:11.000Z,7.6
2022-12-23T20:01:42.000Z,11.1
2022-12-23T20:03:12.000Z,7.1
2022-12-23T20:04:43.000Z,8.8
2022-12-23T20:06:00.000Z,8.7
2022-12-23T20:07:17.000Z,6.3
2022-12-23T20:08:47.000Z,6.7
2022-12-23T20:10:18.000Z,8.6
2022-12-23T20:11:48.000Z,9.8
2022-12-23T20:13:19.000Z,10.7
2022-12-23T20:14:49.000Z,6.1
2022-12-23T20:16:20.000Z,8
2022-12-23T20:17:50.000Z,12.4
2022-12-23T20:19:21.000Z,8.9
2022-12-23T20:20:51.000Z,12.6
2022-12-23T20:22:08.000Z,4.1
2022-12-23T20:23:25.000Z,6.8
2022-12-23T20:26:26.000Z,7.4
2022-12-23T20:27:56.000Z,3.9
2022-12-23T20:29:27.000Z,5.1
2022-12-23T20:30:57.000Z,7.7
2022-12-23T20:32:28.000Z,11
2022-12-23T20:33:58.000Z,6.2
2022-12-23T20:35:29.000Z,3.7
2022-12-23T20:36:59.000Z,7.6
2022-12-23T20:38:16.000Z,8.9
2022-12-23T20:39:33.000Z,5.9
2022-12-23T20:41:04.000Z,5.6
2022-12-23T20:42:34.000Z,3.7
2022-12-23T20:44:05.000Z,9.5
2022-12-23T20:45:35.000Z,5.4
2022-12-23T20:47:06.000Z,7.6
2022-12-23T20:48:36.000Z,3.5
2022-12-23T20:50:07.000Z,7.3
2022-12-23T20:51:37.000Z,11.2
2022-12-23T20:53:08.000Z,4
2022-12-23T20:54:25.000Z,5.2
2022-12-23T20:55:42.000Z,7
2022-12-23T20:57:12.000Z,6.5
2022-12-23T20:58:43.000Z,6.9
2022-12-23T21:00:13.000Z,8.2
2022-12-23T21:01:44.000Z,7.8
2022-12-23T21:03:14.000Z,5.9
2022-12-23T21:04:45.000Z,3.8
2022-12-23T21:06:15.000Z,7
2022-12-23T21:07:46.000Z,7.6
2022-12-23T21:09:16.000Z,6.2
2022-12-23T21:10:33.000Z,5.3
2022-12-23T21:11:50.000Z,6.2
2022-12-23T21:13:21.000Z,5.7
2022-12-23T21:14:51.000Z,4.9
2022-12-23T21:16:22.000Z,5.5
2022-12-23T21:17:52.000Z,6.6
2022-12-23T21:19:23.000Z,7
2022-12-23T21:22:24.000Z,13.9
2022-12-23T21:23:54.000Z,11.9
2022-12-23T21:25:25.000Z,8.6
2022-12-23T21:26:42.000Z,5.6
2022-12-23T21:27:59.000Z,5.4
2022-12-23T21:31:00.000Z,6
2022-12-23T21:32:30.000Z,5.7
2022-12-23T21:34:01.000Z,5.2
2022-12-23T21:35:31.000Z,6.2
2022-12-23T21:37:02.000Z,7.1
2022-12-23T21:38:32.000Z,11.1
2022-12-23T21:40:03.000Z,7.1
2022-12-23T21:41:34.000Z,9.4
2022-12-23T21:42:50.000Z,6.5
2022-12-23T21:44:07.000Z,4.7
2022-12-23T21:45:38.000Z,5.1
2022-12-23T21:47:08.000Z,11.8
2022-12-23T21:48:39.000Z,3.3
2022-12-23T21:50:17.000Z,5.9
2022-12-23T21:51:48.000Z,3.9
2022-12-23T21:53:18.000Z,5.1
2022-12-23T21:54:49.000Z,7.1
2022-12-23T21:56:19.000Z,4.1
2022-12-23T21:57:50.000Z,7.9
2022-12-23T21:59:07.000Z,5.6
2022-12-23T22:00:24.000Z,8.6
2022-12-23T22:01:54.000Z,10.2
2022-12-23T22:03:25.000Z,7.6
2022-12-23T22:04:55.000Z,6.6
2022-12-23T22:06:26.000Z,6.4
2022-12-23T22:07:56.000Z,11
2022-12-23T22:09:27.000Z,4.9
2022-12-23T22:10:57.000Z,5.2
2022-12-23T22:12:28.000Z,5.5
2022-12-23T22:13:58.000Z,3.1
2022-12-23T22:15:15.000Z,2.7
2022-12-23T22:16:32.000Z,4
2022-12-23T22:18:03.000Z,3.7
2022-12-23T22:19:33.000Z,2.7
2022-12-23T22:21:04.000Z,3.2
2022-12-23T22:22:34.000Z,8.8
2022-12-23T22:24:05.000Z,10.8
2022-12-23T22:25:35.000Z,5.2
2022-12-23T22:27:06.000Z,2.2
2022-12-23T22:28:36.000Z,5.7
2022-12-23T22:30:07.000Z,3.2
2022-12-23T22:31:24.000Z,2.4
2022-12-23T22:32:41.000Z,2.2
2022-12-23T22:34:11.000Z,2.1
2022-12-23T22:35:42.000Z,4.3
2022-12-23T22:37:12.000Z,4.9
2022-12-23T22:38:43.000Z,2.2
2022-12-23T22:40:13.000Z,5.2
2022-12-23T22:41:44.000Z,1.6
2022-12-23T22:43:14.000Z,0.8
2022-12-23T22:44:45.000Z,3.9
2022-12-23T22:47:32.000Z,3.3
2022-12-23T22:48:49.000Z,4.3
2022-12-23T22:50:20.000Z,1.1
2022-12-23T22:51:50.000Z,1.9
2022-12-23T22:53:21.000Z,0.7
2022-12-23T22:54:51.000Z,1.2
2022-12-23T22:56:22.000Z,5.8
2022-12-23T22:57:52.000Z,1.3
2022-12-23T22:59:23.000Z,1.3
2022-12-23T23:00:54.000Z,2.7
2022-12-23T23:02:24.000Z,3
2022-12-23T23:03:41.000Z,1.5
2022-12-23T23:04:58.000Z,1.1
2022-12-23T23:06:28.000Z,2.4
2022-12-23T23:07:59.000Z,2.7
2022-12-23T23:09:29.000Z,2.9
2022-12-23T23:11:00.000Z,1.5
2022-12-23T23:12:31.000Z,11.4
2022-12-23T23:14:01.000Z,9.2
2022-12-23T23:15:32.000Z,1.3
2022-12-23T23:17:02.000Z,1.5
2022-12-23T23:18:33.000Z,2.5
2022-12-23T23:19:50.000Z,4.2
2022-12-23T23:21:07.000Z,4.6
2022-12-23T23:22:37.000Z,3.8
2022-12-23T23:24:08.000Z,6
2022-12-23T23:25:38.000Z,4.2
2022-12-23T23:27:09.000Z,1.1
2022-12-23T23:28:39.000Z,2.3
2022-12-23T23:30:10.000Z,6.5
2022-12-23T23:31:40.000Z,3.7
2022-12-23T23:33:11.000Z,2.9
2022-12-23T23:34:41.000Z,6.4
2022-12-23T23:35:58.000Z,4
2022-12-23T23:37:15.000Z,1.6
2022-12-23T23:38:46.000Z,3.5
2022-12-23T23:40:16.000Z,5.4
2022-12-23T23:41:47.000Z,2.1
2022-12-23T23:43:17.000Z,0.6
2022-12-23T23:44:48.000Z,1.7
2022-12-23T23:46:18.000Z,6.9
2022-12-23T23:47:49.000Z,4.2
2022-12-23T23:49:19.000Z,4.1
2022-12-23T23:50:50.000Z,3.7
2022-12-23T23:52:07.000Z,4.2
2022-12-23T23:53:24.000Z,4.5
2022-12-23T23:54:54.000Z,1.4
2022-12-23T23:56:25.000Z,2.3
2022-12-23T23:57:55.000Z,3.8
2022-12-23T23:59:26.000Z,1.8
