createdAt,value
2023-03-08T00:01:23.769Z,11.60
2023-03-08T00:04:26.114Z,11.60
2023-03-08T00:07:28.298Z,11.60
2023-03-08T00:10:30.511Z,11.60
2023-03-08T00:13:32.942Z,11.60
2023-03-08T00:16:35.660Z,11.60
2023-03-08T00:19:37.957Z,11.60
2023-03-08T00:22:41.639Z,11.60
2023-03-08T00:25:43.990Z,11.60
2023-03-08T00:28:47.354Z,11.50
2023-03-08T00:31:50.084Z,11.60
2023-03-08T00:34:54.535Z,11.60
2023-03-08T00:37:56.727Z,11.50
2023-03-08T00:40:59.212Z,11.50
2023-03-08T00:44:01.502Z,11.50
2023-03-08T00:47:03.781Z,11.50
2023-03-08T00:50:06.712Z,11.50
2023-03-08T00:53:09.048Z,11.50
2023-03-08T00:56:11.847Z,11.50
2023-03-08T00:59:14.082Z,11.50
2023-03-08T01:02:16.335Z,11.50
2023-03-08T01:05:18.446Z,11.50
2023-03-08T01:08:23.110Z,11.50
2023-03-08T01:11:27.085Z,11.50
2023-03-08T01:14:30.538Z,11.50
2023-03-08T01:17:32.976Z,11.50
2023-03-08T01:20:35.284Z,11.50
2023-03-08T01:23:38.596Z,11.50
2023-03-08T01:26:41.855Z,11.50
2023-03-08T01:29:44.718Z,11.50
2023-03-08T01:32:46.902Z,11.50
2023-03-08T01:35:49.246Z,11.50
2023-03-08T01:38:51.951Z,11.50
2023-03-08T01:41:54.296Z,11.50
2023-03-08T01:45:03.518Z,11.50
2023-03-08T01:48:07.535Z,11.50
2023-03-08T01:51:37.639Z,11.50
2023-03-08T01:54:47.273Z,11.40
2023-03-08T01:57:54.542Z,11.50
2023-03-08T02:00:57.168Z,11.50
2023-03-08T02:03:59.599Z,11.40
2023-03-08T02:07:02.904Z,11.40
2023-03-08T02:10:06.151Z,11.50
2023-03-08T02:13:09.243Z,11.40
2023-03-08T02:16:16.616Z,11.40
2023-03-08T02:19:29.394Z,11.40
2023-03-08T02:22:31.805Z,11.40
2023-03-08T02:25:34.054Z,11.40
2023-03-08T02:28:36.537Z,11.40
2023-03-08T02:31:38.711Z,11.40
2023-03-08T02:34:40.804Z,11.40
2023-03-08T02:37:42.920Z,11.40
2023-03-08T02:40:46.050Z,11.40
2023-03-08T02:43:48.195Z,11.40
2023-03-08T02:46:50.956Z,11.40
2023-03-08T02:49:53.169Z,11.40
2023-03-08T02:52:55.506Z,11.40
2023-03-08T02:55:57.800Z,11.40
2023-03-08T02:59:00.094Z,11.40
2023-03-08T03:02:02.613Z,11.40
2023-03-08T03:05:06.608Z,11.30
2023-03-08T03:08:09.538Z,11.40
2023-03-08T03:11:16.776Z,11.30
2023-03-08T03:14:19.376Z,11.30
2023-03-08T03:17:21.598Z,11.30
2023-03-08T03:20:24.041Z,11.30
2023-03-08T03:23:26.233Z,11.40
2023-03-08T03:26:29.217Z,11.30
2023-03-08T03:29:32.520Z,11.30
2023-03-08T03:32:44.601Z,11.30
2023-03-08T03:35:48.280Z,11.30
2023-03-08T03:38:51.275Z,11.30
2023-03-08T03:41:54.132Z,11.30
2023-03-08T03:44:56.455Z,11.30
2023-03-08T03:47:59.477Z,11.30
2023-03-08T03:51:06.252Z,11.30
2023-03-08T03:54:09.287Z,11.30
2023-03-08T03:57:13.525Z,11.30
2023-03-08T04:00:17.986Z,11.30
2023-03-08T04:03:27.934Z,11.30
2023-03-08T04:06:32.575Z,11.30
2023-03-08T04:09:36.378Z,11.30
2023-03-08T04:12:44.356Z,11.20
2023-03-08T04:15:46.709Z,11.20
2023-03-08T04:18:52.731Z,11.20
2023-03-08T04:21:55.138Z,11.20
2023-03-08T04:25:00.173Z,11.20
2023-03-08T04:28:11.641Z,11.20
2023-03-08T04:31:22.665Z,11.20
2023-03-08T04:34:25.947Z,11.20
2023-03-08T04:37:29.242Z,11.20
2023-03-08T04:40:57.092Z,11.20
2023-03-08T04:43:59.828Z,11.20
2023-03-08T04:47:10.567Z,11.20
2023-03-08T04:50:18.872Z,11.20
2023-03-08T04:53:22.324Z,11.20
2023-03-08T04:56:24.687Z,11.20
2023-03-08T04:59:27.454Z,11.20
2023-03-08T05:02:33.590Z,11.20
2023-03-08T05:05:37.882Z,11.10
2023-03-08T05:08:40.555Z,11.20
2023-03-08T05:11:42.803Z,11.10
2023-03-08T05:14:45.886Z,11.20
2023-03-08T05:17:48.205Z,11.20
2023-03-08T05:21:02.405Z,11.10
2023-03-08T05:24:06.376Z,11.20
2023-03-08T05:27:11.390Z,11.10
2023-03-08T05:30:14.131Z,11.20
2023-03-08T05:33:17.917Z,11.10
2023-03-08T05:36:20.803Z,11.10
2023-03-08T05:39:26.275Z,11.10
2023-03-08T05:42:35.310Z,11.10
2023-03-08T05:45:38.173Z,11.10
2023-03-08T05:48:41.148Z,11.10
2023-03-08T05:51:43.664Z,11.10
2023-03-08T05:54:46.668Z,11.10
2023-03-08T05:57:53.392Z,11.10
2023-03-08T06:00:56.705Z,11.10
2023-03-08T06:03:59.132Z,11.10
2023-03-08T06:07:05.328Z,11.00
2023-03-08T06:10:16.573Z,11.10
2023-03-08T06:13:18.757Z,11.00
2023-03-08T06:16:21.490Z,11.00
2023-03-08T06:19:24.156Z,11.00
2023-03-08T06:22:28.933Z,11.00
2023-03-08T06:25:31.299Z,11.00
2023-03-08T06:28:34.899Z,11.00
2023-03-08T06:31:37.936Z,11.00
2023-03-08T06:34:42.303Z,11.00
2023-03-08T06:37:46.088Z,11.00
2023-03-08T06:40:48.340Z,11.00
2023-03-08T06:43:50.519Z,11.00
2023-03-08T06:46:52.744Z,11.00
2023-03-08T06:49:56.474Z,11.00
2023-03-08T06:52:58.818Z,11.00
2023-03-08T06:56:19.031Z,11.00
2023-03-08T06:59:21.230Z,11.00
2023-03-08T07:02:23.575Z,11.00
2023-03-08T07:05:26.203Z,11.00
2023-03-08T07:08:28.717Z,11.00
2023-03-08T07:11:32.367Z,11.00
2023-03-08T07:14:34.583Z,11.00
2023-03-08T07:17:37.315Z,11.00
2023-03-08T07:20:39.540Z,11.00
2023-03-08T07:23:41.711Z,10.90
2023-03-08T07:26:43.873Z,11.00
2023-03-08T07:29:45.990Z,10.90
2023-03-08T07:32:48.301Z,10.90
2023-03-08T07:35:50.733Z,10.90
2023-03-08T07:38:52.859Z,11.00
2023-03-08T07:41:55.300Z,10.90
2023-03-08T07:44:57.466Z,10.90
2023-03-08T07:47:59.653Z,10.90
2023-03-08T07:51:08.970Z,10.90
2023-03-08T07:54:13.058Z,10.90
2023-03-08T07:57:16.085Z,10.90
2023-03-08T08:00:18.922Z,10.90
2023-03-08T08:03:21.294Z,10.90
2023-03-08T08:06:23.396Z,11.00
2023-03-08T08:09:25.808Z,10.90
2023-03-08T08:12:28.278Z,11.00
2023-03-08T08:15:31.109Z,10.90
2023-03-08T08:18:34.335Z,10.90
2023-03-08T08:21:36.571Z,10.90
2023-03-08T08:24:39.098Z,10.90
2023-03-08T08:27:41.482Z,10.90
2023-03-08T08:30:43.650Z,10.90
2023-03-08T08:33:45.838Z,11.00
2023-03-08T08:36:48.307Z,10.90
2023-03-08T08:39:50.575Z,10.90
2023-03-08T08:42:52.761Z,10.90
2023-03-08T08:45:57.658Z,10.90
2023-03-08T08:49:00.258Z,10.90
2023-03-08T08:52:02.483Z,11.00
2023-03-08T08:55:04.912Z,11.00
2023-03-08T08:58:07.286Z,11.00
2023-03-08T09:01:18.864Z,10.90
2023-03-08T09:04:21.120Z,10.90
2023-03-08T09:07:23.442Z,10.90
2023-03-08T09:10:29.431Z,11.00
2023-03-08T09:13:31.980Z,11.00
2023-03-08T09:16:34.943Z,11.00
2023-03-08T09:19:37.663Z,10.90
2023-03-08T09:22:40.635Z,10.90
2023-03-08T09:25:42.830Z,11.00
2023-03-08T09:28:45.495Z,11.00
2023-03-08T09:31:48.033Z,11.00
2023-03-08T09:34:51.447Z,11.00
2023-03-08T09:37:55.572Z,11.00
2023-03-08T09:41:03.385Z,11.00
2023-03-08T09:44:46.441Z,10.90
2023-03-08T09:48:05.170Z,10.90
2023-03-08T09:51:11.820Z,10.90
2023-03-08T09:54:20.361Z,11.00
2023-03-08T09:57:52.654Z,10.90
2023-03-08T10:01:01.719Z,11.00
2023-03-08T10:04:16.053Z,11.00
2023-03-08T10:07:28.910Z,11.00
2023-03-08T10:10:34.280Z,11.00
2023-03-08T10:13:56.157Z,11.00
2023-03-08T10:17:05.621Z,11.00
2023-03-08T10:20:22.790Z,11.00
2023-03-08T10:23:26.526Z,11.00
2023-03-08T10:26:29.070Z,11.00
2023-03-08T10:29:31.195Z,11.00
2023-03-08T10:32:45.626Z,11.00
2023-03-08T10:35:55.976Z,11.00
2023-03-08T10:38:59.683Z,11.00
2023-03-08T10:42:07.262Z,11.00
2023-03-08T10:45:22.275Z,11.00
2023-03-08T10:48:24.419Z,11.10
2023-03-08T10:51:29.008Z,11.00
2023-03-08T10:54:31.270Z,11.10
2023-03-08T10:57:34.004Z,11.10
2023-03-08T11:00:44.431Z,11.10
2023-03-08T11:03:47.145Z,11.10
2023-03-08T11:06:49.585Z,11.10
2023-03-08T11:09:52.570Z,11.10
2023-03-08T11:13:16.313Z,11.10
2023-03-08T11:16:27.594Z,11.10
2023-03-08T11:20:00.278Z,11.10
2023-03-08T11:23:30.763Z,11.10
2023-03-08T11:26:48.070Z,11.10
2023-03-08T11:30:02.506Z,11.10
2023-03-08T11:33:26.064Z,11.10
2023-03-08T11:36:35.691Z,11.10
2023-03-08T11:40:06.883Z,11.10
2023-03-08T11:43:38.855Z,11.10
2023-03-08T11:47:12.131Z,11.10
2023-03-08T11:50:24.728Z,11.20
2023-03-08T11:53:30.334Z,11.10
2023-03-08T11:56:51.085Z,11.10
2023-03-08T11:59:58.007Z,11.20
2023-03-08T12:03:23.615Z,11.20
2023-03-08T12:06:32.356Z,11.20
2023-03-08T12:10:05.267Z,11.20
2023-03-08T12:13:15.490Z,11.20
2023-03-08T12:16:20.503Z,11.20
2023-03-08T12:19:43.152Z,11.20
2023-03-08T12:22:57.327Z,11.20
2023-03-08T12:26:23.881Z,11.20
2023-03-08T12:29:34.594Z,11.20
2023-03-08T12:32:41.719Z,11.20
2023-03-08T12:36:02.321Z,11.20
2023-03-08T12:39:28.896Z,11.20
2023-03-08T12:42:38.841Z,11.20
2023-03-08T12:45:43.750Z,11.20
2023-03-08T12:48:45.992Z,11.20
2023-03-08T12:51:58.196Z,11.30
2023-03-08T12:55:06.102Z,11.30
2023-03-08T12:58:17.868Z,11.30
2023-03-08T13:01:40.650Z,11.30
2023-03-08T13:04:43.146Z,11.30
2023-03-08T13:08:06.712Z,11.30
2023-03-08T13:11:16.933Z,11.30
2023-03-08T13:14:38.408Z,11.30
2023-03-08T13:17:48.618Z,11.30
2023-03-08T13:20:51.007Z,11.30
2023-03-08T13:24:22.472Z,11.30
2023-03-08T13:27:46.652Z,11.30
2023-03-08T13:30:58.502Z,11.30
2023-03-08T13:34:00.765Z,11.30
2023-03-08T13:37:03.045Z,11.30
2023-03-08T13:40:15.321Z,11.30
2023-03-08T13:43:18.601Z,11.30
2023-03-08T13:46:21.394Z,11.40
2023-03-08T13:49:28.266Z,11.30
2023-03-08T13:52:33.045Z,11.30
2023-03-08T13:55:39.411Z,11.30
2023-03-08T13:58:47.517Z,11.30
2023-03-08T14:01:51.511Z,11.40
2023-03-08T14:04:54.205Z,11.40
2023-03-08T14:08:06.278Z,11.40
2023-03-08T14:11:19.860Z,11.40
2023-03-08T14:14:29.752Z,11.40
2023-03-08T14:17:35.294Z,11.40
2023-03-08T14:20:37.596Z,11.40
2023-03-08T14:23:43.109Z,11.40
2023-03-08T14:27:00.520Z,11.40
2023-03-08T14:30:21.773Z,11.40
2023-03-08T14:33:40.293Z,11.40
2023-03-08T14:37:23.134Z,11.50
2023-03-08T14:40:38.183Z,11.50
2023-03-08T14:43:40.336Z,11.50
2023-03-08T14:46:44.975Z,11.50
2023-03-08T14:49:56.685Z,11.50
2023-03-08T14:53:01.672Z,11.50
2023-03-08T14:56:15.162Z,11.50
2023-03-08T14:59:26.975Z,11.50
2023-03-08T15:02:30.118Z,11.50
2023-03-08T15:05:33.733Z,11.50
2023-03-08T15:08:36.030Z,11.50
2023-03-08T15:11:38.496Z,11.50
2023-03-08T15:14:40.674Z,11.50
2023-03-08T15:17:43.380Z,11.50
2023-03-08T15:20:49.522Z,11.50
2023-03-08T15:23:52.652Z,11.50
2023-03-08T15:26:55.956Z,11.60
2023-03-08T15:29:58.114Z,11.60
2023-03-08T15:33:01.378Z,11.60
2023-03-08T15:36:04.007Z,11.60
2023-03-08T15:39:06.330Z,11.60
2023-03-08T15:42:08.575Z,11.60
2023-03-08T15:45:12.310Z,11.60
2023-03-08T15:48:16.525Z,11.60
2023-03-08T15:51:20.532Z,11.60
2023-03-08T15:54:22.771Z,11.60
2023-03-08T15:57:25.014Z,11.60
2023-03-08T16:00:27.866Z,11.60
2023-03-08T16:03:31.529Z,11.60
2023-03-08T16:06:33.747Z,11.60
2023-03-08T16:09:36.011Z,11.60
2023-03-08T16:12:38.206Z,11.60
2023-03-08T16:15:41.590Z,11.60
2023-03-08T16:18:47.102Z,11.70
2023-03-08T16:21:50.942Z,11.70
2023-03-08T16:24:53.624Z,11.70
2023-03-08T16:27:56.092Z,11.70
2023-03-08T16:30:59.220Z,11.70
2023-03-08T16:34:03.623Z,11.70
2023-03-08T16:37:06.000Z,11.70
2023-03-08T16:40:09.290Z,11.80
2023-03-08T16:43:12.384Z,11.80
2023-03-08T16:46:20.052Z,11.80
2023-03-08T16:49:28.254Z,11.80
2023-03-08T16:52:30.568Z,11.80
2023-03-08T16:55:36.472Z,11.80
2023-03-08T16:58:38.565Z,11.80
2023-03-08T17:01:42.608Z,11.80
2023-03-08T17:04:45.507Z,11.80
2023-03-08T17:07:47.698Z,11.80
2023-03-08T17:10:50.003Z,11.80
2023-03-08T17:13:55.617Z,11.80
2023-03-08T17:16:58.088Z,11.80
2023-03-08T17:20:00.919Z,11.80
2023-03-08T17:23:03.243Z,11.80
2023-03-08T17:26:07.383Z,11.80
2023-03-08T17:29:10.562Z,11.80
2023-03-08T17:32:12.824Z,11.80
2023-03-08T17:35:15.489Z,11.80
2023-03-08T17:38:17.599Z,11.80
2023-03-08T17:41:21.217Z,11.90
2023-03-08T17:44:23.313Z,11.90
2023-03-08T17:47:25.575Z,11.90
2023-03-08T17:50:29.950Z,11.90
2023-03-08T17:53:33.157Z,11.90
2023-03-08T17:56:36.640Z,11.90
2023-03-08T17:59:38.879Z,11.90
2023-03-08T18:02:41.160Z,11.90
2023-03-08T18:05:52.212Z,11.90
2023-03-08T18:08:54.929Z,11.90
2023-03-08T18:11:57.100Z,11.90
2023-03-08T18:15:01.415Z,11.90
2023-03-08T18:18:03.642Z,11.90
2023-03-08T18:21:13.377Z,11.90
2023-03-08T18:24:16.337Z,11.90
2023-03-08T18:27:18.482Z,11.90
2023-03-08T18:30:20.699Z,11.90
2023-03-08T18:33:22.909Z,11.90
2023-03-08T18:36:25.087Z,11.90
2023-03-08T18:39:27.364Z,11.90
2023-03-08T18:42:30.224Z,11.90
2023-03-08T18:45:32.788Z,11.90
2023-03-08T18:48:35.004Z,11.90
2023-03-08T18:51:39.532Z,11.90
2023-03-08T18:54:41.810Z,11.90
2023-03-08T18:57:43.962Z,12.00
2023-03-08T19:00:46.237Z,12.00
2023-03-08T19:03:48.683Z,12.00
2023-03-08T19:06:51.101Z,12.00
2023-03-08T19:09:55.036Z,12.00
2023-03-08T19:12:57.183Z,12.00
2023-03-08T19:15:59.419Z,12.00
2023-03-08T19:19:05.507Z,12.00
2023-03-08T19:22:07.990Z,12.00
2023-03-08T19:25:10.322Z,12.00
2023-03-08T19:28:12.514Z,12.00
2023-03-08T19:31:18.329Z,12.00
2023-03-08T19:34:22.977Z,12.00
2023-03-08T19:37:26.005Z,12.00
2023-03-08T19:40:28.191Z,12.00
2023-03-08T19:43:30.307Z,12.00
2023-03-08T19:46:35.643Z,12.00
2023-03-08T19:49:38.833Z,12.00
2023-03-08T19:52:41.117Z,12.00
2023-03-08T19:55:50.970Z,12.00
2023-03-08T19:58:57.004Z,12.00
2023-03-08T20:01:59.421Z,12.00
2023-03-08T20:05:02.207Z,12.00
2023-03-08T20:08:04.519Z,12.00
2023-03-08T20:11:06.836Z,12.00
2023-03-08T20:14:09.126Z,12.00
2023-03-08T20:17:11.340Z,12.00
2023-03-08T20:20:14.157Z,12.00
2023-03-08T20:23:17.497Z,12.00
2023-03-08T20:26:19.729Z,12.00
2023-03-08T20:29:22.384Z,12.00
2023-03-08T20:32:24.630Z,12.00
2023-03-08T20:35:26.781Z,12.00
2023-03-08T20:38:29.069Z,12.00
2023-03-08T20:41:31.363Z,12.00
2023-03-08T20:44:33.564Z,12.00
2023-03-08T20:47:35.915Z,12.00
2023-03-08T20:50:38.044Z,12.00
2023-03-08T20:53:41.538Z,12.00
2023-03-08T20:56:44.044Z,12.00
2023-03-08T20:59:46.257Z,12.00
2023-03-08T21:02:48.461Z,12.00
2023-03-08T21:05:50.671Z,12.00
2023-03-08T21:08:53.508Z,12.00
2023-03-08T21:11:55.615Z,12.00
2023-03-08T21:14:58.901Z,12.00
2023-03-08T21:18:01.263Z,12.00
2023-03-08T21:21:03.372Z,12.00
2023-03-08T21:24:25.748Z,12.00
2023-03-08T21:27:28.039Z,12.00
2023-03-08T21:30:30.890Z,12.00
2023-03-08T21:33:33.092Z,12.00
2023-03-08T21:36:37.361Z,12.00
2023-03-08T21:39:39.505Z,12.00
2023-03-08T21:42:41.817Z,12.00
2023-03-08T21:45:44.089Z,12.00
2023-03-08T21:48:46.725Z,12.00
2023-03-08T21:51:50.187Z,12.00
2023-03-08T21:54:52.356Z,12.00
2023-03-08T21:57:54.478Z,12.00
2023-03-08T22:00:56.624Z,12.00
2023-03-08T22:04:00.543Z,12.00
2023-03-08T22:07:03.176Z,12.00
2023-03-08T22:10:06.635Z,12.00
2023-03-08T22:13:08.951Z,12.00
2023-03-08T22:16:11.236Z,12.00
2023-03-08T22:19:13.393Z,12.00
2023-03-08T22:22:15.579Z,12.00
2023-03-08T22:25:17.885Z,12.00
2023-03-08T22:28:21.316Z,12.00
2023-03-08T22:31:25.476Z,12.00
2023-03-08T22:34:27.601Z,12.00
2023-03-08T22:37:29.858Z,12.00
2023-03-08T22:40:32.094Z,12.00
2023-03-08T22:43:34.298Z,12.00
2023-03-08T22:46:36.525Z,12.00
2023-03-08T22:49:38.759Z,12.00
2023-03-08T22:52:40.860Z,12.00
2023-03-08T22:55:48.956Z,12.00
2023-03-08T22:58:52.044Z,12.00
2023-03-08T23:01:54.722Z,12.00
2023-03-08T23:04:58.606Z,12.00
2023-03-08T23:08:00.751Z,12.00
2023-03-08T23:11:02.993Z,12.00
2023-03-08T23:14:06.206Z,12.00
2023-03-08T23:17:08.433Z,12.00
2023-03-08T23:20:12.157Z,12.00
2023-03-08T23:23:14.235Z,12.00
2023-03-08T23:26:20.759Z,12.00
2023-03-08T23:29:22.887Z,12.00
2023-03-08T23:32:25.070Z,12.00
2023-03-08T23:35:27.697Z,12.00
2023-03-08T23:38:29.857Z,12.00
2023-03-08T23:41:32.564Z,12.00
2023-03-08T23:44:34.746Z,12.00
2023-03-08T23:47:37.085Z,12.00
2023-03-08T23:50:39.948Z,12.00
2023-03-08T23:53:42.503Z,12.00
2023-03-08T23:56:44.870Z,12.00
2023-03-08T23:59:47.019Z,12.00
