createdAt,value
2022-09-25T00:01:02.389Z,3.60
2022-09-25T00:03:30.870Z,4.07
2022-09-25T00:06:03.738Z,3.20
2022-09-25T00:08:31.683Z,4.20
2022-09-25T00:11:01.113Z,3.47
2022-09-25T00:13:28.990Z,4.17
2022-09-25T00:15:58.807Z,3.43
2022-09-25T00:18:45.081Z,3.30
2022-09-25T00:21:14.910Z,3.37
2022-09-25T00:23:43.543Z,3.20
2022-09-25T00:26:14.778Z,3.00
2022-09-25T00:28:43.536Z,4.00
2022-09-25T00:31:15.082Z,3.60
2022-09-25T00:33:42.979Z,3.10
2022-09-25T00:36:12.218Z,3.37
2022-09-25T00:38:40.053Z,3.23
2022-09-25T00:41:08.848Z,3.23
2022-09-25T00:43:41.574Z,3.00
2022-09-25T00:46:14.595Z,3.30
2022-09-25T00:48:49.291Z,3.50
2022-09-25T00:51:19.758Z,3.70
2022-09-25T00:53:47.965Z,3.50
2022-09-25T00:56:16.053Z,3.43
2022-09-25T00:58:45.269Z,2.77
2022-09-25T01:01:14.228Z,2.83
2022-09-25T01:03:46.444Z,3.00
2022-09-25T01:06:16.074Z,2.83
2022-09-25T01:08:44.293Z,2.90
2022-09-25T01:11:12.130Z,3.90
2022-09-25T01:13:41.264Z,2.60
2022-09-25T01:16:17.147Z,2.80
2022-09-25T01:18:56.939Z,2.83
2022-09-25T01:21:37.205Z,3.73
2022-09-25T01:24:31.518Z,2.47
2022-09-25T01:27:27.483Z,2.87
2022-09-25T01:30:04.337Z,3.37
2022-09-25T01:32:41.062Z,3.20
2022-09-25T01:35:17.847Z,2.80
2022-09-25T01:37:48.654Z,2.97
2022-09-25T01:40:24.305Z,2.87
2022-09-25T01:42:57.448Z,2.67
2022-09-25T01:45:32.978Z,2.90
2022-09-25T01:48:03.172Z,3.00
2022-09-25T01:50:37.378Z,3.43
2022-09-25T01:53:10.255Z,2.90
2022-09-25T01:55:43.371Z,2.97
2022-09-25T01:58:15.653Z,2.50
2022-09-25T02:00:50.256Z,2.90
2022-09-25T02:03:22.950Z,3.80
2022-09-25T02:05:55.092Z,2.50
2022-09-25T02:08:25.823Z,2.77
2022-09-25T02:10:58.837Z,2.93
2022-09-25T02:13:33.990Z,2.80
2022-09-25T02:16:07.046Z,2.57
2022-09-25T02:18:52.542Z,3.13
2022-09-25T02:21:27.053Z,3.10
2022-09-25T02:24:01.872Z,3.07
2022-09-25T02:26:32.313Z,2.90
2022-09-25T02:29:01.246Z,2.80
2022-09-25T02:31:35.569Z,2.90
2022-09-25T02:34:04.573Z,3.10
2022-09-25T02:36:33.821Z,2.90
2022-09-25T02:39:03.234Z,2.93
2022-09-25T02:41:48.395Z,2.80
2022-09-25T02:44:25.028Z,2.77
2022-09-25T02:47:04.441Z,2.80
2022-09-25T02:49:41.400Z,3.20
2022-09-25T02:52:12.660Z,3.00
2022-09-25T02:54:46.526Z,2.90
2022-09-25T02:57:21.836Z,2.60
2022-09-25T02:59:54.739Z,2.83
2022-09-25T03:02:25.341Z,3.43
2022-09-25T03:04:54.723Z,2.63
2022-09-25T03:07:23.377Z,2.70
2022-09-25T03:09:52.965Z,3.00
2022-09-25T03:12:20.875Z,2.40
2022-09-25T03:14:48.718Z,2.30
2022-09-25T03:17:17.546Z,2.77
2022-09-25T03:19:46.725Z,2.50
2022-09-25T03:22:14.530Z,2.53
2022-09-25T03:24:42.523Z,2.93
2022-09-25T03:27:10.317Z,2.50
2022-09-25T03:29:38.131Z,2.83
2022-09-25T03:32:05.961Z,2.97
2022-09-25T03:34:33.788Z,2.60
2022-09-25T03:37:02.968Z,2.70
2022-09-25T03:39:30.761Z,3.40
2022-09-25T03:41:58.582Z,2.77
2022-09-25T03:44:26.366Z,2.93
2022-09-25T03:46:54.191Z,2.40
2022-09-25T03:49:22.445Z,2.40
2022-09-25T03:51:50.269Z,3.03
2022-09-25T03:54:19.510Z,2.80
2022-09-25T03:56:47.309Z,3.00
2022-09-25T03:59:16.800Z,2.27
2022-09-25T04:01:47.214Z,2.73
2022-09-25T04:04:15.136Z,2.67
2022-09-25T04:06:43.019Z,2.40
2022-09-25T04:09:10.849Z,2.30
2022-09-25T04:11:40.033Z,2.47
2022-09-25T04:14:07.987Z,2.13
2022-09-25T04:16:35.863Z,2.53
2022-09-25T04:19:03.716Z,2.50
2022-09-25T04:21:31.567Z,2.37
2022-09-25T04:24:16.725Z,2.57
2022-09-25T04:26:46.685Z,2.90
2022-09-25T04:29:15.276Z,2.60
2022-09-25T04:31:43.167Z,2.57
2022-09-25T04:34:10.190Z,2.67
2022-09-25T04:36:38.001Z,2.40
2022-09-25T04:39:05.913Z,2.70
2022-09-25T04:41:34.526Z,2.40
2022-09-25T04:44:05.798Z,2.87
2022-09-25T04:46:33.630Z,2.63
2022-09-25T04:49:01.525Z,2.57
2022-09-25T04:51:30.024Z,2.40
2022-09-25T04:53:57.925Z,2.77
2022-09-25T04:56:26.066Z,2.53
2022-09-25T04:58:53.962Z,2.80
2022-09-25T05:01:23.220Z,2.70
2022-09-25T05:03:53.434Z,2.27
2022-09-25T05:06:21.655Z,2.40
2022-09-25T05:08:50.313Z,2.50
2022-09-25T05:11:18.193Z,2.27
2022-09-25T05:13:46.403Z,2.60
2022-09-25T05:16:14.298Z,2.30
2022-09-25T05:18:43.598Z,2.47
2022-09-25T05:21:11.551Z,2.80
2022-09-25T05:23:39.374Z,2.90
2022-09-25T05:26:07.515Z,2.30
2022-09-25T05:28:35.329Z,2.70
2022-09-25T05:31:04.419Z,2.57
2022-09-25T05:33:33.024Z,2.40
2022-09-25T05:36:03.791Z,2.50
2022-09-25T05:38:34.070Z,2.10
2022-09-25T05:41:04.312Z,2.40
2022-09-25T05:43:33.615Z,3.43
2022-09-25T05:46:01.995Z,2.63
2022-09-25T05:48:29.870Z,2.47
2022-09-25T05:50:58.683Z,2.43
2022-09-25T05:53:28.130Z,2.43
2022-09-25T05:55:58.050Z,2.70
2022-09-25T05:58:26.581Z,2.60
2022-09-25T06:00:54.893Z,2.57
2022-09-25T06:03:23.130Z,2.80
2022-09-25T06:05:51.029Z,3.07
2022-09-25T06:08:19.044Z,2.80
2022-09-25T06:10:55.522Z,3.07
2022-09-25T06:13:25.281Z,2.47
2022-09-25T06:15:53.726Z,2.70
2022-09-25T06:18:23.441Z,2.80
2022-09-25T06:20:52.237Z,2.97
2022-09-25T06:23:20.278Z,3.03
2022-09-25T06:25:49.472Z,3.33
2022-09-25T06:28:17.300Z,3.33
2022-09-25T06:30:45.461Z,3.47
2022-09-25T06:33:14.860Z,3.13
2022-09-25T06:35:43.997Z,4.13
2022-09-25T06:38:13.131Z,4.27
2022-09-25T06:40:41.967Z,6.70
2022-09-25T06:43:13.637Z,5.70
2022-09-25T06:45:42.157Z,6.47
2022-09-25T06:48:12.643Z,4.87
2022-09-25T06:50:43.474Z,3.37
2022-09-25T06:53:12.645Z,4.07
2022-09-25T06:55:40.759Z,3.80
2022-09-25T06:58:12.697Z,3.83
2022-09-25T07:00:40.632Z,26.93
2022-09-25T07:03:26.345Z,79.23
2022-09-25T07:05:54.128Z,4.23
2022-09-25T07:08:21.982Z,3.90
2022-09-25T07:10:50.459Z,3.80
2022-09-25T07:13:24.338Z,3.00
2022-09-25T07:15:53.679Z,3.30
2022-09-25T07:18:21.798Z,3.10
2022-09-25T07:20:50.751Z,3.30
2022-09-25T07:23:20.502Z,3.33
2022-09-25T07:25:48.929Z,3.70
2022-09-25T07:28:19.915Z,4.60
2022-09-25T07:30:49.665Z,5.10
2022-09-25T07:33:17.726Z,4.10
2022-09-25T07:35:45.546Z,3.57
2022-09-25T07:38:13.407Z,4.23
2022-09-25T07:40:41.858Z,4.10
2022-09-25T07:43:09.759Z,4.83
2022-09-25T07:45:37.801Z,5.20
2022-09-25T07:48:07.174Z,5.17
2022-09-25T07:50:35.258Z,5.20
2022-09-25T07:53:03.070Z,5.17
2022-09-25T07:55:30.900Z,4.43
2022-09-25T07:57:59.261Z,4.60
2022-09-25T08:00:27.090Z,5.07
2022-09-25T08:02:58.837Z,5.60
2022-09-25T08:05:28.881Z,6.03
2022-09-25T08:07:56.761Z,5.97
2022-09-25T08:10:24.714Z,5.40
2022-09-25T08:12:52.834Z,4.67
2022-09-25T08:15:20.681Z,4.90
2022-09-25T08:17:48.501Z,4.33
2022-09-25T08:20:16.442Z,4.83
2022-09-25T08:22:45.637Z,4.40
2022-09-25T08:25:13.444Z,4.60
2022-09-25T08:27:41.423Z,5.30
2022-09-25T08:30:10.729Z,5.20
2022-09-25T08:32:38.921Z,5.27
2022-09-25T08:35:07.781Z,5.53
2022-09-25T08:37:35.715Z,5.70
2022-09-25T08:40:05.242Z,5.60
2022-09-25T08:42:36.578Z,5.73
2022-09-25T08:45:25.901Z,5.53
2022-09-25T08:48:15.586Z,7.10
2022-09-25T08:50:43.501Z,6.37
2022-09-25T08:53:18.036Z,6.33
2022-09-25T08:56:04.965Z,6.97
2022-09-25T08:58:35.732Z,7.83
2022-09-25T09:01:07.003Z,26.13
2022-09-25T09:03:40.109Z,25.57
2022-09-25T09:06:13.168Z,34.60
2022-09-25T09:08:45.194Z,21.27
2022-09-25T09:11:18.840Z,8.70
2022-09-25T09:13:51.306Z,6.90
2022-09-25T09:16:28.983Z,10.60
2022-09-25T09:18:57.713Z,19.83
2022-09-25T09:21:34.429Z,8.40
2022-09-25T09:24:08.815Z,7.67
2022-09-25T09:26:55.174Z,7.30
2022-09-25T09:29:41.134Z,7.37
2022-09-25T09:32:26.440Z,6.93
2022-09-25T09:35:07.454Z,7.40
2022-09-25T09:38:00.750Z,8.00
2022-09-25T09:40:41.110Z,8.13
2022-09-25T09:43:29.292Z,8.23
2022-09-25T09:46:04.065Z,9.10
2022-09-25T09:48:37.490Z,9.50
2022-09-25T09:51:11.037Z,9.53
2022-09-25T09:53:42.791Z,10.03
2022-09-25T09:56:15.697Z,9.00
2022-09-25T09:58:50.218Z,9.80
2022-09-25T10:01:40.174Z,8.87
2022-09-25T10:04:11.861Z,9.77
2022-09-25T10:06:44.305Z,8.63
2022-09-25T10:09:14.789Z,10.57
2022-09-25T10:11:44.209Z,9.90
2022-09-25T10:14:20.922Z,8.93
2022-09-25T10:16:50.173Z,9.10
2022-09-25T10:19:21.125Z,8.90
2022-09-25T10:21:53.990Z,9.13
2022-09-25T10:24:51.763Z,11.90
2022-09-25T10:27:28.213Z,10.80
2022-09-25T10:30:15.443Z,10.83
2022-09-25T10:32:46.551Z,9.80
2022-09-25T10:35:16.674Z,9.00
2022-09-25T10:37:44.915Z,8.80
2022-09-25T10:40:28.818Z,9.63
2022-09-25T10:43:15.947Z,9.67
2022-09-25T10:45:45.746Z,8.43
2022-09-25T10:48:55.710Z,8.50
2022-09-25T10:51:24.297Z,9.47
2022-09-25T10:53:53.575Z,8.23
2022-09-25T10:56:26.982Z,8.33
2022-09-25T10:58:59.247Z,8.30
2022-09-25T11:01:35.887Z,7.53
2022-09-25T11:04:09.168Z,8.70
2022-09-25T11:06:38.277Z,8.50
2022-09-25T11:09:10.200Z,7.90
2022-09-25T11:11:40.922Z,7.73
2022-09-25T11:14:20.898Z,8.37
2022-09-25T11:16:53.049Z,7.27
2022-09-25T11:19:29.252Z,6.77
2022-09-25T11:22:08.197Z,6.93
2022-09-25T11:25:01.570Z,5.80
2022-09-25T11:27:35.700Z,6.50
2022-09-25T11:30:07.222Z,6.27
2022-09-25T11:32:47.686Z,5.83
2022-09-25T11:35:42.734Z,5.50
2022-09-25T11:38:40.914Z,5.60
2022-09-25T11:41:20.414Z,5.40
2022-09-25T11:43:58.630Z,5.67
2022-09-25T11:46:39.267Z,5.97
2022-09-25T11:49:18.094Z,6.50
2022-09-25T11:52:28.441Z,5.77
2022-09-25T11:55:18.650Z,5.60
2022-09-25T11:57:57.846Z,4.83
2022-09-25T12:00:31.692Z,4.57
2022-09-25T12:03:28.338Z,5.33
2022-09-25T12:06:27.973Z,4.50
2022-09-25T12:09:11.147Z,5.10
2022-09-25T12:11:50.102Z,5.10
2022-09-25T12:14:25.391Z,4.70
2022-09-25T12:17:00.988Z,4.87
2022-09-25T12:19:38.258Z,4.80
2022-09-25T12:22:13.723Z,4.97
2022-09-25T12:24:57.598Z,4.10
2022-09-25T12:27:41.953Z,5.00
2022-09-25T12:30:18.755Z,4.57
2022-09-25T12:33:14.338Z,4.10
2022-09-25T12:35:50.105Z,4.50
2022-09-25T12:38:28.993Z,4.63
2022-09-25T12:41:01.904Z,5.50
2022-09-25T12:43:36.551Z,6.47
2022-09-25T12:46:12.225Z,5.80
2022-09-25T12:48:46.723Z,5.27
2022-09-25T12:51:18.339Z,5.97
2022-09-25T12:53:53.349Z,5.10
2022-09-25T12:56:26.990Z,4.40
2022-09-25T12:59:10.848Z,4.43
2022-09-25T13:01:46.716Z,4.27
2022-09-25T13:04:56.366Z,5.10
2022-09-25T13:07:28.512Z,6.27
2022-09-25T13:09:57.696Z,5.50
2022-09-25T13:12:34.817Z,4.17
2022-09-25T13:15:06.761Z,4.20
2022-09-25T13:17:35.225Z,4.70
2022-09-25T13:20:44.093Z,4.80
2022-09-25T13:23:15.215Z,4.10
2022-09-25T13:25:48.173Z,4.77
2022-09-25T13:28:22.754Z,4.10
2022-09-25T13:31:09.411Z,4.57
2022-09-25T13:33:47.456Z,5.40
2022-09-25T13:36:33.835Z,7.90
2022-09-25T13:39:22.281Z,8.40
2022-09-25T13:41:57.873Z,13.87
2022-09-25T13:44:50.302Z,11.70
2022-09-25T13:47:54.993Z,9.90
2022-09-25T13:50:34.645Z,9.70
2022-09-25T13:53:20.124Z,12.27
2022-09-25T13:56:22.398Z,12.07
2022-09-25T13:59:32.049Z,12.73
2022-09-25T14:02:36.932Z,11.77
2022-09-25T14:05:06.265Z,12.20
2022-09-25T14:07:35.385Z,13.03
2022-09-25T14:10:03.659Z,10.73
2022-09-25T14:12:42.402Z,10.00
2022-09-25T14:15:22.951Z,10.17
2022-09-25T14:17:54.093Z,9.90
2022-09-25T14:20:35.745Z,10.13
2022-09-25T14:23:11.502Z,10.60
2022-09-25T14:25:42.635Z,11.10
2022-09-25T14:28:22.813Z,11.60
2022-09-25T14:31:07.990Z,10.20
2022-09-25T14:33:59.581Z,12.30
2022-09-25T14:36:38.807Z,11.07
2022-09-25T14:39:28.890Z,11.53
2022-09-25T14:42:31.026Z,10.50
2022-09-25T14:45:21.539Z,10.93
2022-09-25T14:47:51.925Z,10.10
2022-09-25T14:50:25.262Z,12.03
2022-09-25T14:52:57.141Z,9.90
2022-09-25T14:55:27.480Z,15.57
2022-09-25T14:57:58.172Z,13.03
2022-09-25T15:00:27.283Z,13.10
2022-09-25T15:02:58.072Z,11.93
2022-09-25T15:05:37.686Z,12.63
2022-09-25T15:08:22.459Z,12.93
2022-09-25T15:11:02.050Z,10.70
2022-09-25T15:13:33.483Z,10.43
2022-09-25T15:16:20.163Z,10.60
2022-09-25T15:18:54.198Z,9.60
2022-09-25T15:21:27.536Z,10.20
2022-09-25T15:23:58.193Z,12.40
2022-09-25T15:26:28.969Z,11.50
2022-09-25T15:28:57.066Z,10.93
2022-09-25T15:31:25.265Z,11.50
2022-09-25T15:34:04.205Z,10.67
2022-09-25T15:36:33.411Z,10.77
2022-09-25T15:39:04.188Z,10.63
2022-09-25T15:41:32.020Z,11.50
2022-09-25T15:44:14.783Z,11.60
2022-09-25T15:46:45.282Z,11.93
2022-09-25T15:49:18.192Z,10.57
2022-09-25T15:51:59.974Z,10.33
2022-09-25T15:54:37.517Z,9.50
2022-09-25T15:57:11.061Z,10.00
2022-09-25T16:00:03.109Z,10.87
2022-09-25T16:02:52.447Z,9.47
2022-09-25T16:05:24.757Z,9.30
2022-09-25T16:07:56.056Z,9.60
2022-09-25T16:10:33.142Z,9.47
2022-09-25T16:13:01.765Z,9.83
2022-09-25T16:15:46.645Z,11.37
2022-09-25T16:18:39.380Z,9.20
2022-09-25T16:21:24.120Z,9.47
2022-09-25T16:23:56.588Z,9.80
2022-09-25T16:26:27.505Z,9.30
2022-09-25T16:29:04.946Z,9.67
2022-09-25T16:31:36.358Z,9.70
2022-09-25T16:34:05.713Z,8.70
2022-09-25T16:36:41.197Z,9.73
2022-09-25T16:39:22.824Z,8.70
2022-09-25T16:41:51.074Z,10.63
2022-09-25T16:44:20.942Z,9.23
2022-09-25T16:47:07.600Z,9.10
2022-09-25T16:49:35.894Z,8.47
2022-09-25T16:52:07.417Z,8.77
2022-09-25T16:54:38.629Z,8.93
2022-09-25T16:57:06.425Z,8.60
2022-09-25T16:59:34.259Z,9.63
2022-09-25T17:02:05.670Z,9.07
2022-09-25T17:04:35.877Z,9.47
2022-09-25T17:07:03.743Z,8.90
2022-09-25T17:09:32.045Z,9.50
2022-09-25T17:12:07.333Z,9.97
2022-09-25T17:14:35.920Z,9.50
2022-09-25T17:17:03.855Z,8.43
2022-09-25T17:19:31.643Z,8.37
2022-09-25T17:21:59.521Z,9.67
2022-09-25T17:24:30.443Z,9.57
2022-09-25T17:26:58.289Z,9.97
2022-09-25T17:29:28.033Z,8.50
2022-09-25T17:31:55.971Z,9.27
2022-09-25T17:34:28.175Z,9.10
2022-09-25T17:36:56.457Z,9.90
2022-09-25T17:39:24.329Z,9.33
2022-09-25T17:41:52.227Z,9.33
2022-09-25T17:44:23.252Z,8.70
2022-09-25T17:46:54.309Z,8.90
2022-09-25T17:49:23.250Z,8.70
2022-09-25T17:51:51.357Z,9.10
2022-09-25T17:54:19.961Z,8.97
2022-09-25T17:56:48.324Z,10.10
2022-09-25T17:59:16.215Z,9.17
2022-09-25T18:01:44.095Z,8.40
2022-09-25T18:04:21.545Z,8.57
2022-09-25T18:06:50.030Z,9.23
2022-09-25T18:09:18.153Z,8.60
2022-09-25T18:11:46.108Z,8.33
2022-09-25T18:14:16.162Z,8.73
2022-09-25T18:16:45.413Z,7.43
2022-09-25T18:19:37.113Z,7.80
2022-09-25T18:22:18.839Z,7.97
2022-09-25T18:24:46.801Z,8.10
2022-09-25T18:27:16.296Z,7.77
2022-09-25T18:29:45.754Z,7.57
2022-09-25T18:32:13.872Z,7.07
2022-09-25T18:34:43.448Z,7.20
2022-09-25T18:37:12.022Z,5.60
2022-09-25T18:39:40.000Z,6.47
2022-09-25T18:42:08.369Z,5.87
2022-09-25T18:44:42.365Z,4.80
2022-09-25T18:47:11.170Z,5.30
2022-09-25T18:49:39.026Z,5.57
2022-09-25T18:52:08.209Z,5.40
2022-09-25T18:54:36.013Z,5.50
2022-09-25T18:57:04.350Z,5.27
2022-09-25T18:59:32.157Z,5.93
2022-09-25T19:02:00.310Z,5.40
2022-09-25T19:04:28.641Z,4.80
2022-09-25T19:06:56.515Z,5.73
2022-09-25T19:09:27.647Z,5.50
2022-09-25T19:11:56.020Z,5.17
2022-09-25T19:14:24.232Z,5.60
2022-09-25T19:16:52.973Z,4.83
2022-09-25T19:19:21.067Z,5.40
2022-09-25T19:21:49.093Z,5.40
2022-09-25T19:24:18.126Z,4.70
2022-09-25T19:26:48.038Z,4.97
2022-09-25T19:29:16.010Z,6.10
2022-09-25T19:31:45.122Z,5.37
2022-09-25T19:34:13.311Z,6.90
2022-09-25T19:36:41.149Z,6.57
2022-09-25T19:39:09.707Z,6.40
2022-09-25T19:41:40.708Z,5.73
2022-09-25T19:44:13.948Z,5.30
2022-09-25T19:46:42.916Z,5.57
2022-09-25T19:49:11.446Z,5.67
2022-09-25T19:51:39.773Z,5.57
2022-09-25T19:54:08.804Z,5.70
2022-09-25T19:56:40.472Z,7.30
2022-09-25T19:59:13.057Z,6.87
2022-09-25T20:01:42.776Z,7.67
2022-09-25T20:04:17.148Z,8.13
2022-09-25T20:06:46.732Z,8.17
2022-09-25T20:09:14.986Z,7.90
2022-09-25T20:11:42.988Z,7.77
2022-09-25T20:14:12.978Z,7.53
2022-09-25T20:16:40.903Z,8.50
2022-09-25T20:19:09.462Z,8.80
2022-09-25T20:21:39.543Z,7.47
2022-09-25T20:24:09.066Z,7.93
2022-09-25T20:26:37.090Z,7.70
2022-09-25T20:29:08.543Z,6.70
2022-09-25T20:31:39.123Z,6.70
2022-09-25T20:34:08.656Z,4.20
2022-09-25T20:36:39.041Z,4.10
2022-09-25T20:39:07.202Z,4.07
2022-09-25T20:41:35.693Z,3.33
2022-09-25T20:44:05.761Z,2.77
2022-09-25T20:46:34.200Z,2.90
2022-09-25T20:49:03.585Z,2.77
2022-09-25T20:51:35.124Z,3.17
2022-09-25T20:54:04.667Z,3.00
2022-09-25T20:56:33.766Z,2.90
2022-09-25T20:59:02.318Z,3.30
2022-09-25T21:01:33.103Z,3.43
2022-09-25T21:04:03.975Z,2.83
2022-09-25T21:06:34.280Z,3.13
2022-09-25T21:09:04.403Z,3.07
2022-09-25T21:11:33.227Z,3.00
2022-09-25T21:14:03.206Z,2.90
2022-09-25T21:16:33.382Z,2.57
2022-09-25T21:19:04.774Z,2.87
2022-09-25T21:21:33.579Z,2.90
2022-09-25T21:24:02.481Z,2.90
2022-09-25T21:26:31.660Z,2.80
2022-09-25T21:29:01.242Z,2.33
2022-09-25T21:31:31.458Z,2.50
2022-09-25T21:34:00.531Z,2.50
2022-09-25T21:36:30.491Z,2.30
2022-09-25T21:38:59.706Z,3.27
2022-09-25T21:41:29.516Z,2.87
2022-09-25T21:44:00.292Z,3.30
2022-09-25T21:46:29.499Z,2.80
2022-09-25T21:48:59.036Z,3.00
2022-09-25T21:51:31.393Z,2.63
2022-09-25T21:54:00.896Z,2.63
2022-09-25T21:56:30.160Z,1.93
2022-09-25T21:59:00.980Z,2.80
2022-09-25T22:01:35.015Z,2.40
2022-09-25T22:04:04.598Z,3.37
2022-09-25T22:06:36.948Z,2.60
2022-09-25T22:09:07.258Z,3.03
2022-09-25T22:11:35.685Z,2.37
2022-09-25T22:14:04.708Z,2.40
2022-09-25T22:16:34.609Z,2.60
2022-09-25T22:19:07.640Z,2.50
2022-09-25T22:21:38.022Z,2.40
2022-09-25T22:24:06.339Z,3.17
2022-09-25T22:26:35.933Z,2.57
2022-09-25T22:29:04.301Z,2.60
2022-09-25T22:31:33.823Z,2.33
2022-09-25T22:34:04.165Z,2.33
2022-09-25T22:36:32.237Z,2.30
2022-09-25T22:39:01.397Z,2.30
2022-09-25T22:41:29.188Z,2.40
2022-09-25T22:43:59.644Z,2.80
2022-09-25T22:46:29.417Z,2.20
2022-09-25T22:48:57.452Z,2.37
2022-09-25T22:51:26.649Z,2.20
2022-09-25T22:53:55.393Z,2.87
2022-09-25T22:56:26.111Z,2.00
2022-09-25T22:58:55.530Z,2.67
2022-09-25T23:01:25.739Z,2.60
2022-09-25T23:03:57.993Z,2.10
2022-09-25T23:06:27.230Z,2.40
2022-09-25T23:08:55.858Z,2.40
2022-09-25T23:11:25.772Z,2.40
2022-09-25T23:13:58.465Z,1.90
2022-09-25T23:16:26.850Z,2.20
2022-09-25T23:18:56.654Z,1.80
2022-09-25T23:21:24.659Z,2.30
2022-09-25T23:23:56.249Z,1.87
2022-09-25T23:26:25.831Z,2.40
2022-09-25T23:28:54.279Z,2.30
2022-09-25T23:31:23.305Z,2.30
2022-09-25T23:33:51.388Z,2.00
2022-09-25T23:36:22.227Z,1.97
2022-09-25T23:38:51.383Z,2.30
2022-09-25T23:41:21.480Z,1.80
2022-09-25T23:43:52.526Z,2.10
2022-09-25T23:46:22.404Z,2.17
2022-09-25T23:48:50.621Z,2.20
2022-09-25T23:51:19.659Z,2.20
2022-09-25T23:53:48.002Z,2.50
2022-09-25T23:56:19.520Z,2.80
2022-09-25T23:58:48.275Z,2.53
