createdAt,value
2023-02-11T00:01:10.576Z,21.48
2023-02-11T00:03:38.811Z,23.48
2023-02-11T00:06:09.381Z,20.20
2023-02-11T00:08:37.025Z,20.88
2023-02-11T00:11:04.634Z,24.20
2023-02-11T00:13:31.719Z,21.50
2023-02-11T00:15:58.899Z,23.23
2023-02-11T00:18:26.062Z,18.63
2023-02-11T00:20:53.675Z,21.48
2023-02-11T00:23:20.772Z,18.50
2023-02-11T00:25:47.856Z,19.77
2023-02-11T00:28:15.020Z,19.42
2023-02-11T00:30:42.299Z,19.67
2023-02-11T00:33:09.530Z,19.02
2023-02-11T00:35:38.579Z,18.60
2023-02-11T00:38:08.105Z,19.50
2023-02-11T00:40:35.223Z,17.55
2023-02-11T00:43:03.959Z,17.17
2023-02-11T00:45:31.228Z,17.77
2023-02-11T00:47:58.358Z,16.83
2023-02-11T00:50:25.565Z,17.48
2023-02-11T00:52:52.682Z,17.98
2023-02-11T00:55:19.768Z,17.40
2023-02-11T00:57:46.866Z,19.20
2023-02-11T01:00:16.933Z,17.40
2023-02-11T01:02:45.177Z,20.63
2023-02-11T01:05:12.357Z,19.00
2023-02-11T01:07:39.480Z,17.25
2023-02-11T01:10:06.668Z,18.50
2023-02-11T01:12:36.252Z,17.17
2023-02-11T01:15:04.678Z,16.98
2023-02-11T01:17:34.673Z,17.10
2023-02-11T01:20:07.736Z,17.17
2023-02-11T01:22:37.368Z,16.75
2023-02-11T01:25:04.699Z,16.33
2023-02-11T01:27:32.024Z,16.70
2023-02-11T01:29:59.166Z,15.68
2023-02-11T01:32:26.308Z,17.45
2023-02-11T01:34:54.528Z,15.60
2023-02-11T01:37:21.634Z,14.07
2023-02-11T01:39:48.865Z,16.73
2023-02-11T01:42:18.450Z,15.73
2023-02-11T01:44:45.645Z,15.35
2023-02-11T01:47:12.736Z,15.23
2023-02-11T01:49:44.762Z,15.52
2023-02-11T01:52:20.148Z,14.65
2023-02-11T01:55:11.015Z,16.27
2023-02-11T01:57:41.139Z,15.50
2023-02-11T02:00:35.589Z,15.30
2023-02-11T02:03:22.505Z,14.77
2023-02-11T02:06:06.396Z,13.93
2023-02-11T02:08:46.844Z,14.10
2023-02-11T02:11:14.020Z,14.07
2023-02-11T02:13:41.650Z,14.30
2023-02-11T02:16:14.144Z,15.15
2023-02-11T02:18:41.258Z,15.02
2023-02-11T02:22:04.732Z,13.65
2023-02-11T02:24:50.374Z,13.23
2023-02-11T02:27:48.692Z,13.82
2023-02-11T02:30:37.743Z,13.43
2023-02-11T02:33:26.515Z,12.75
2023-02-11T02:35:56.366Z,14.77
2023-02-11T02:38:30.494Z,13.73
2023-02-11T02:41:15.564Z,13.93
2023-02-11T02:43:49.756Z,12.25
2023-02-11T02:46:24.145Z,13.63
2023-02-11T02:48:53.185Z,13.10
2023-02-11T02:51:35.586Z,13.40
2023-02-11T02:54:30.651Z,13.27
2023-02-11T02:57:16.217Z,13.20
2023-02-11T02:59:55.531Z,11.10
2023-02-11T03:02:33.857Z,11.52
2023-02-11T03:05:31.233Z,11.55
2023-02-11T03:08:09.156Z,12.55
2023-02-11T03:10:45.314Z,11.85
2023-02-11T03:13:16.962Z,12.05
2023-02-11T03:15:57.166Z,10.73
2023-02-11T03:18:27.554Z,10.38
2023-02-11T03:20:56.813Z,9.50
2023-02-11T03:23:29.496Z,11.73
2023-02-11T03:26:02.767Z,10.73
2023-02-11T03:28:35.588Z,9.10
2023-02-11T03:31:27.903Z,11.40
2023-02-11T03:34:10.256Z,10.55
2023-02-11T03:36:59.817Z,10.65
2023-02-11T03:39:35.915Z,10.60
2023-02-11T03:42:05.844Z,9.55
2023-02-11T03:44:40.043Z,9.80
2023-02-11T03:47:10.142Z,10.43
2023-02-11T03:49:39.781Z,10.60
2023-02-11T03:52:11.201Z,11.23
2023-02-11T03:54:42.098Z,10.80
2023-02-11T03:57:09.243Z,9.60
2023-02-11T03:59:52.693Z,11.25
2023-02-11T04:02:20.824Z,10.38
2023-02-11T04:04:48.033Z,9.65
2023-02-11T04:07:15.151Z,7.72
2023-02-11T04:09:42.250Z,8.82
2023-02-11T04:12:09.368Z,9.25
2023-02-11T04:14:36.634Z,10.13
2023-02-11T04:17:04.148Z,10.13
2023-02-11T04:19:31.258Z,9.35
2023-02-11T04:21:58.470Z,10.95
2023-02-11T04:24:25.625Z,10.27
2023-02-11T04:26:52.796Z,8.48
2023-02-11T04:29:19.991Z,9.07
2023-02-11T04:31:47.574Z,9.35
2023-02-11T04:34:14.982Z,8.90
2023-02-11T04:36:42.070Z,9.00
2023-02-11T04:39:09.365Z,9.18
2023-02-11T04:41:36.437Z,10.52
2023-02-11T04:44:04.087Z,8.32
2023-02-11T04:46:31.225Z,10.02
2023-02-11T04:48:58.332Z,9.95
2023-02-11T04:51:25.922Z,9.50
2023-02-11T04:53:53.078Z,8.90
2023-02-11T04:56:20.250Z,8.57
2023-02-11T04:58:47.378Z,9.13
2023-02-11T05:01:16.181Z,8.57
2023-02-11T05:03:43.706Z,8.82
2023-02-11T05:06:11.711Z,9.23
2023-02-11T05:08:39.157Z,9.73
2023-02-11T05:11:07.508Z,9.95
2023-02-11T05:13:34.698Z,9.73
2023-02-11T05:16:01.846Z,9.40
2023-02-11T05:18:29.532Z,9.07
2023-02-11T05:20:56.783Z,10.77
2023-02-11T05:23:23.870Z,8.60
2023-02-11T05:25:51.229Z,8.75
2023-02-11T05:28:19.056Z,10.57
2023-02-11T05:30:46.174Z,8.88
2023-02-11T05:33:13.300Z,9.80
2023-02-11T05:35:40.363Z,8.70
2023-02-11T05:38:07.432Z,10.68
2023-02-11T05:40:34.527Z,8.75
2023-02-11T05:43:01.748Z,9.73
2023-02-11T05:45:29.194Z,10.23
2023-02-11T05:47:57.421Z,8.95
2023-02-11T05:50:24.605Z,13.75
2023-02-11T05:52:53.380Z,11.30
2023-02-11T05:55:20.546Z,13.05
2023-02-11T05:57:47.719Z,11.35
2023-02-11T06:00:15.241Z,9.80
2023-02-11T06:02:42.701Z,10.90
2023-02-11T06:05:09.942Z,8.75
2023-02-11T06:07:37.129Z,8.18
2023-02-11T06:10:04.550Z,8.18
2023-02-11T06:12:31.624Z,7.70
2023-02-11T06:14:58.702Z,9.02
2023-02-11T06:17:25.770Z,8.07
2023-02-11T06:19:52.824Z,7.72
2023-02-11T06:22:19.908Z,7.60
2023-02-11T06:25:00.736Z,7.50
2023-02-11T06:27:29.148Z,7.75
2023-02-11T06:29:56.302Z,7.18
2023-02-11T06:32:43.403Z,8.00
2023-02-11T06:35:12.065Z,8.77
2023-02-11T06:37:40.888Z,7.70
2023-02-11T06:40:09.572Z,8.65
2023-02-11T06:42:38.698Z,7.97
2023-02-11T06:45:08.935Z,8.93
2023-02-11T06:47:36.931Z,7.88
2023-02-11T06:50:04.442Z,7.72
2023-02-11T06:52:32.182Z,9.43
2023-02-11T06:54:59.401Z,8.45
2023-02-11T06:57:26.468Z,9.05
2023-02-11T06:59:53.579Z,9.63
2023-02-11T07:02:21.229Z,7.88
2023-02-11T07:04:49.367Z,8.15
2023-02-11T07:07:16.493Z,7.95
2023-02-11T07:09:43.625Z,9.23
2023-02-11T07:12:10.765Z,7.55
2023-02-11T07:14:37.948Z,8.45
2023-02-11T07:17:05.194Z,8.48
2023-02-11T07:19:32.298Z,9.60
2023-02-11T07:21:59.391Z,8.85
2023-02-11T07:24:26.686Z,8.77
2023-02-11T07:26:54.068Z,7.78
2023-02-11T07:29:21.563Z,7.97
2023-02-11T07:31:48.846Z,8.70
2023-02-11T07:34:16.120Z,7.45
2023-02-11T07:36:45.017Z,6.95
2023-02-11T07:39:12.460Z,7.60
2023-02-11T07:41:39.602Z,7.25
2023-02-11T07:44:06.960Z,8.98
2023-02-11T07:46:35.641Z,7.43
2023-02-11T07:49:03.180Z,7.70
2023-02-11T07:51:31.381Z,9.10
2023-02-11T07:53:59.797Z,9.75
2023-02-11T07:56:28.255Z,8.38
2023-02-11T07:58:56.849Z,9.48
2023-02-11T08:01:28.205Z,8.85
2023-02-11T08:03:56.970Z,8.32
2023-02-11T08:06:27.340Z,8.50
2023-02-11T08:08:54.481Z,7.95
2023-02-11T08:11:26.627Z,7.25
2023-02-11T08:13:54.543Z,8.50
2023-02-11T08:16:29.808Z,7.75
2023-02-11T08:19:00.477Z,8.35
2023-02-11T08:21:28.115Z,8.88
2023-02-11T08:23:55.454Z,8.82
2023-02-11T08:26:26.535Z,9.30
2023-02-11T08:28:55.082Z,8.73
2023-02-11T08:31:27.615Z,8.48
2023-02-11T08:33:57.875Z,11.25
2023-02-11T08:36:29.015Z,10.02
2023-02-11T08:39:16.081Z,9.23
2023-02-11T08:41:46.836Z,9.35
2023-02-11T08:44:14.030Z,12.10
2023-02-11T08:46:41.123Z,13.65
2023-02-11T08:49:09.034Z,13.05
2023-02-11T08:51:36.145Z,12.82
2023-02-11T08:54:03.453Z,12.60
2023-02-11T08:56:32.348Z,10.10
2023-02-11T08:58:59.438Z,11.40
2023-02-11T09:01:31.156Z,11.73
2023-02-11T09:03:58.779Z,12.30
2023-02-11T09:06:26.751Z,11.75
2023-02-11T09:08:57.231Z,13.98
2023-02-11T09:11:30.828Z,11.82
2023-02-11T09:13:59.575Z,11.70
2023-02-11T09:16:30.000Z,11.95
2023-02-11T09:18:58.911Z,12.68
2023-02-11T09:21:26.442Z,12.90
2023-02-11T09:23:54.344Z,12.82
2023-02-11T09:26:29.449Z,12.80
2023-02-11T09:28:57.199Z,12.82
2023-02-11T09:31:26.673Z,12.00
2023-02-11T09:33:57.133Z,12.63
2023-02-11T09:36:33.925Z,12.40
2023-02-11T09:39:02.342Z,12.73
2023-02-11T09:42:01.584Z,11.85
2023-02-11T09:44:35.429Z,13.65
2023-02-11T09:50:12.349Z,12.90
2023-02-11T09:53:13.242Z,13.65
2023-02-11T09:55:44.843Z,13.50
2023-02-11T09:58:19.700Z,14.10
2023-02-11T10:01:10.245Z,13.13
2023-02-11T10:04:14.062Z,13.90
2023-02-11T10:06:54.276Z,15.07
2023-02-11T10:09:47.361Z,14.35
2023-02-11T10:12:32.692Z,14.32
2023-02-11T10:15:08.564Z,12.90
2023-02-11T10:17:49.634Z,14.05
2023-02-11T10:20:17.208Z,13.75
2023-02-11T10:22:54.754Z,14.05
2023-02-11T10:25:26.051Z,13.15
2023-02-11T10:27:57.790Z,13.55
2023-02-11T10:30:32.992Z,13.45
2023-02-11T10:33:15.064Z,14.85
2023-02-11T10:35:43.820Z,13.70
2023-02-11T10:38:11.494Z,16.50
2023-02-11T10:40:38.741Z,15.15
2023-02-11T10:43:13.412Z,13.80
2023-02-11T10:45:45.095Z,15.52
2023-02-11T10:48:41.492Z,15.27
2023-02-11T10:51:28.371Z,15.60
2023-02-11T10:54:04.587Z,14.75
2023-02-11T10:56:37.044Z,15.77
2023-02-11T10:59:24.335Z,15.23
2023-02-11T11:01:56.225Z,15.38
2023-02-11T11:04:38.263Z,16.30
2023-02-11T11:07:17.915Z,15.95
2023-02-11T11:09:52.715Z,15.40
2023-02-11T11:12:45.965Z,15.15
2023-02-11T11:15:23.483Z,15.68
2023-02-11T11:18:22.512Z,15.68
2023-02-11T11:21:17.952Z,16.83
2023-02-11T11:23:52.642Z,17.15
2023-02-11T11:26:20.264Z,15.10
2023-02-11T11:28:55.370Z,15.75
2023-02-11T11:31:30.240Z,15.82
2023-02-11T11:34:00.503Z,16.20
2023-02-11T11:36:37.256Z,14.48
2023-02-11T11:39:19.585Z,15.25
2023-02-11T11:41:56.482Z,16.38
2023-02-11T11:44:32.594Z,15.30
2023-02-11T11:47:11.574Z,15.48
2023-02-11T11:49:47.530Z,15.57
2023-02-11T11:52:46.332Z,16.38
2023-02-11T11:55:20.590Z,16.13
2023-02-11T11:57:48.956Z,15.65
2023-02-11T12:00:37.624Z,15.35
2023-02-11T12:03:27.859Z,17.02
2023-02-11T12:06:11.606Z,15.90
2023-02-11T12:08:57.053Z,16.50
2023-02-11T12:11:29.957Z,15.63
2023-02-11T12:14:18.080Z,14.63
2023-02-11T12:17:01.504Z,16.55
2023-02-11T12:19:59.268Z,14.40
2023-02-11T12:22:58.301Z,14.15
2023-02-11T12:25:27.481Z,15.02
2023-02-11T12:28:01.531Z,15.57
2023-02-11T12:30:40.538Z,14.38
2023-02-11T12:33:22.646Z,16.15
2023-02-11T12:35:59.173Z,14.88
2023-02-11T12:38:42.060Z,14.43
2023-02-11T12:41:49.242Z,14.75
2023-02-11T12:44:40.630Z,13.73
2023-02-11T12:47:24.860Z,13.85
2023-02-11T12:50:21.032Z,15.27
2023-02-11T12:52:59.900Z,15.13
2023-02-11T12:55:30.036Z,14.63
2023-02-11T12:57:59.525Z,14.63
2023-02-11T13:00:36.404Z,17.38
2023-02-11T13:03:16.744Z,16.48
2023-02-11T13:05:51.853Z,16.40
2023-02-11T13:08:35.317Z,15.00
2023-02-11T13:11:07.974Z,16.05
2023-02-11T13:13:48.986Z,16.33
2023-02-11T13:16:42.626Z,16.45
2023-02-11T13:19:12.750Z,15.30
2023-02-11T13:21:55.907Z,14.60
2023-02-11T13:24:39.197Z,15.20
2023-02-11T13:27:26.556Z,16.17
2023-02-11T13:30:11.454Z,15.68
2023-02-11T13:33:00.520Z,15.55
2023-02-11T13:35:31.832Z,14.65
2023-02-11T13:38:01.188Z,17.42
2023-02-11T13:40:33.102Z,14.48
2023-02-11T13:43:03.036Z,16.88
2023-02-11T13:45:36.069Z,15.80
2023-02-11T13:48:06.919Z,16.35
2023-02-11T13:50:39.699Z,14.93
2023-02-11T13:53:08.768Z,16.13
2023-02-11T13:55:36.103Z,15.70
2023-02-11T13:58:05.961Z,16.00
2023-02-11T14:00:36.132Z,14.98
2023-02-11T14:03:30.862Z,16.25
2023-02-11T14:06:28.583Z,16.60
2023-02-11T14:09:11.314Z,15.18
2023-02-11T14:11:41.618Z,16.08
2023-02-11T14:14:30.552Z,16.13
2023-02-11T14:17:06.794Z,16.77
2023-02-11T14:19:36.364Z,16.33
2023-02-11T14:22:16.551Z,16.67
2023-02-11T14:24:53.886Z,16.50
2023-02-11T14:27:29.570Z,16.20
2023-02-11T14:30:26.274Z,18.02
2023-02-11T14:33:06.306Z,17.17
2023-02-11T14:35:40.478Z,16.17
2023-02-11T14:38:31.642Z,17.73
2023-02-11T14:41:09.382Z,14.75
2023-02-11T14:43:42.901Z,15.98
2023-02-11T14:46:10.090Z,17.88
2023-02-11T14:48:39.032Z,18.05
2023-02-11T14:51:14.531Z,16.70
2023-02-11T14:53:49.545Z,16.33
2023-02-11T14:56:22.268Z,16.13
2023-02-11T14:58:51.913Z,17.02
2023-02-11T15:01:36.140Z,17.80
2023-02-11T15:04:05.703Z,16.90
2023-02-11T15:06:37.691Z,18.60
2023-02-11T15:09:17.024Z,16.50
2023-02-11T15:11:47.719Z,16.80
2023-02-11T15:14:25.602Z,19.45
2023-02-11T15:16:55.843Z,17.30
2023-02-11T15:19:28.876Z,17.95
2023-02-11T15:21:56.896Z,17.55
2023-02-11T15:24:25.718Z,19.05
2023-02-11T15:26:56.715Z,18.60
2023-02-11T15:29:26.689Z,17.00
2023-02-11T15:32:14.787Z,18.08
2023-02-11T15:34:43.099Z,17.08
2023-02-11T15:37:31.727Z,16.50
2023-02-11T15:40:16.005Z,18.55
2023-02-11T15:42:58.501Z,18.95
2023-02-11T15:45:38.520Z,17.48
2023-02-11T15:48:31.708Z,18.98
2023-02-11T15:51:02.400Z,16.98
2023-02-11T15:53:33.441Z,17.92
2023-02-11T15:56:09.946Z,18.67
2023-02-11T15:58:40.151Z,18.13
2023-02-11T16:01:08.776Z,17.45
2023-02-11T16:03:36.246Z,17.05
2023-02-11T16:06:15.340Z,18.60
2023-02-11T16:08:43.142Z,16.45
2023-02-11T16:11:26.486Z,18.42
2023-02-11T16:13:53.585Z,18.55
2023-02-11T16:16:26.144Z,18.38
2023-02-11T16:19:04.725Z,18.02
2023-02-11T16:21:38.992Z,17.27
2023-02-11T16:24:08.259Z,16.17
2023-02-11T16:26:43.107Z,20.02
2023-02-11T16:29:15.766Z,16.95
2023-02-11T16:31:45.954Z,17.60
2023-02-11T16:34:15.458Z,17.42
2023-02-11T16:36:42.961Z,18.52
2023-02-11T16:39:10.671Z,18.15
2023-02-11T16:41:37.843Z,16.88
2023-02-11T16:44:05.118Z,18.52
2023-02-11T16:46:33.421Z,18.27
2023-02-11T16:49:20.280Z,18.52
2023-02-11T16:51:50.235Z,19.38
2023-02-11T16:54:17.973Z,18.45
2023-02-11T16:56:45.400Z,17.40
2023-02-11T16:59:12.610Z,19.85
2023-02-11T17:01:41.581Z,22.25
2023-02-11T17:04:16.591Z,19.08
2023-02-11T17:06:43.685Z,21.23
2023-02-11T17:09:20.655Z,21.63
2023-02-11T17:11:48.632Z,22.92
2023-02-11T17:14:15.920Z,20.63
2023-02-11T17:16:43.749Z,19.38
2023-02-11T17:19:16.850Z,20.75
2023-02-11T17:21:45.801Z,19.10
2023-02-11T17:24:14.994Z,18.63
2023-02-11T17:26:43.466Z,19.52
2023-02-11T17:29:13.808Z,20.33
2023-02-11T17:31:41.288Z,20.90
2023-02-11T17:34:08.657Z,20.38
2023-02-11T17:36:36.540Z,19.48
2023-02-11T17:39:07.666Z,17.83
2023-02-11T17:41:37.041Z,18.98
2023-02-11T17:44:04.864Z,22.13
2023-02-11T17:46:32.319Z,21.15
2023-02-11T17:48:59.596Z,22.42
2023-02-11T17:51:35.848Z,20.63
2023-02-11T17:54:11.860Z,22.00
2023-02-11T17:56:39.227Z,22.58
2023-02-11T17:59:08.592Z,23.10
2023-02-11T18:01:37.710Z,22.77
2023-02-11T18:04:05.501Z,24.33
2023-02-11T18:06:36.373Z,23.20
2023-02-11T18:09:04.348Z,22.15
2023-02-11T18:11:33.676Z,24.48
2023-02-11T18:14:02.610Z,23.75
2023-02-11T18:16:30.446Z,24.25
2023-02-11T18:18:58.816Z,24.15
2023-02-11T18:21:26.376Z,23.15
2023-02-11T18:23:53.747Z,23.42
2023-02-11T18:26:21.460Z,23.67
2023-02-11T18:28:48.579Z,23.80
2023-02-11T18:31:15.882Z,22.05
2023-02-11T18:33:43.182Z,24.02
2023-02-11T18:36:14.838Z,21.80
2023-02-11T18:38:44.083Z,23.00
2023-02-11T18:41:12.267Z,21.40
2023-02-11T18:43:40.112Z,21.05
2023-02-11T18:46:10.608Z,23.48
2023-02-11T18:48:38.726Z,24.10
2023-02-11T18:51:14.904Z,23.48
2023-02-11T18:53:43.116Z,27.13
2023-02-11T18:56:22.077Z,27.27
2023-02-11T18:58:51.337Z,29.33
2023-02-11T19:01:21.239Z,26.45
2023-02-11T19:03:48.641Z,24.13
2023-02-11T19:06:27.024Z,27.00
2023-02-11T19:08:58.277Z,25.52
2023-02-11T19:11:46.416Z,28.23
2023-02-11T19:14:16.428Z,31.55
2023-02-11T19:16:46.048Z,32.40
2023-02-11T19:19:13.845Z,36.20
2023-02-11T19:21:43.633Z,34.60
2023-02-11T19:24:12.178Z,33.88
2023-02-11T19:26:39.304Z,28.77
2023-02-11T19:29:06.427Z,29.88
2023-02-11T19:31:34.087Z,27.27
2023-02-11T19:34:02.693Z,24.85
2023-02-11T19:36:30.060Z,29.45
2023-02-11T19:39:00.860Z,26.73
2023-02-11T19:41:28.910Z,35.72
2023-02-11T19:43:56.738Z,28.55
2023-02-11T19:46:25.591Z,26.13
2023-02-11T19:48:53.145Z,30.35
2023-02-11T19:51:21.287Z,26.55
2023-02-11T19:53:48.945Z,26.25
2023-02-11T19:56:16.080Z,26.35
2023-02-11T19:58:43.637Z,25.27
2023-02-11T20:01:10.655Z,26.50
2023-02-11T20:03:40.746Z,28.90
2023-02-11T20:06:13.811Z,28.27
2023-02-11T20:08:41.253Z,29.23
2023-02-11T20:11:11.499Z,31.02
2023-02-11T20:13:39.372Z,26.35
2023-02-11T20:16:19.683Z,31.08
2023-02-11T20:18:48.753Z,29.02
2023-02-11T20:21:24.438Z,26.17
2023-02-11T20:23:52.407Z,25.48
2023-02-11T20:26:22.440Z,25.40
2023-02-11T20:28:50.765Z,26.73
2023-02-11T20:31:18.682Z,26.45
2023-02-11T20:33:46.253Z,28.52
2023-02-11T20:36:17.655Z,25.52
2023-02-11T20:38:44.934Z,27.38
2023-02-11T20:41:15.739Z,27.83
2023-02-11T20:43:48.168Z,23.77
2023-02-11T20:46:17.612Z,24.88
2023-02-11T20:48:44.839Z,26.02
2023-02-11T20:51:17.788Z,27.33
2023-02-11T20:53:51.204Z,31.43
2023-02-11T20:56:21.486Z,27.88
2023-02-11T20:58:49.097Z,25.52
2023-02-11T21:01:25.168Z,25.58
2023-02-11T21:04:02.156Z,23.40
2023-02-11T21:06:36.958Z,23.00
2023-02-11T21:09:05.802Z,24.60
2023-02-11T21:11:33.011Z,23.92
2023-02-11T21:14:00.436Z,24.02
2023-02-11T21:16:28.035Z,26.38
2023-02-11T21:18:55.380Z,24.45
2023-02-11T21:21:22.527Z,25.90
2023-02-11T21:23:50.092Z,24.58
2023-02-11T21:26:17.278Z,25.00
2023-02-11T21:28:44.529Z,26.63
2023-02-11T21:31:21.965Z,26.73
2023-02-11T21:33:50.480Z,25.02
2023-02-11T21:36:17.850Z,24.83
2023-02-11T21:38:45.041Z,25.45
2023-02-11T21:41:12.238Z,21.45
2023-02-11T21:43:39.291Z,23.40
2023-02-11T21:46:09.732Z,22.15
2023-02-11T21:48:37.001Z,22.65
2023-02-11T21:51:13.388Z,23.45
2023-02-11T21:53:40.465Z,24.25
2023-02-11T21:56:16.912Z,20.95
2023-02-11T21:58:45.486Z,21.27
2023-02-11T22:01:33.580Z,21.75
2023-02-11T22:04:01.575Z,21.42
2023-02-11T22:06:32.861Z,20.73
2023-02-11T22:09:06.445Z,21.10
2023-02-11T22:11:33.643Z,20.45
2023-02-11T22:14:00.965Z,21.35
2023-02-11T22:16:30.212Z,22.27
2023-02-11T22:18:58.861Z,21.25
2023-02-11T22:21:26.210Z,20.98
2023-02-11T22:23:54.720Z,20.75
2023-02-11T22:26:23.304Z,20.63
2023-02-11T22:28:51.178Z,20.65
2023-02-11T22:31:21.252Z,20.75
2023-02-11T22:33:48.864Z,21.90
2023-02-11T22:36:22.512Z,23.60
2023-02-11T22:38:50.272Z,21.38
2023-02-11T22:41:18.317Z,23.15
2023-02-11T22:43:45.734Z,22.17
2023-02-11T22:46:16.847Z,21.92
2023-02-11T22:48:44.021Z,21.05
2023-02-11T22:51:14.421Z,20.67
2023-02-11T22:53:43.588Z,22.55
2023-02-11T22:56:15.381Z,23.85
2023-02-11T22:58:43.161Z,21.83
2023-02-11T23:01:11.132Z,21.45
2023-02-11T23:03:39.104Z,21.80
2023-02-11T23:06:07.456Z,21.33
2023-02-11T23:08:34.927Z,22.70
2023-02-11T23:11:07.631Z,23.80
2023-02-11T23:13:36.767Z,22.05
2023-02-11T23:16:06.595Z,22.85
2023-02-11T23:18:35.446Z,23.75
2023-02-11T23:21:12.699Z,21.55
2023-02-11T23:23:40.007Z,22.58
2023-02-11T23:26:13.686Z,22.55
2023-02-11T23:28:41.380Z,23.00
2023-02-11T23:31:20.044Z,26.25
2023-02-11T23:33:47.764Z,25.80
2023-02-11T23:36:15.761Z,26.25
2023-02-11T23:38:43.306Z,26.52
2023-02-11T23:41:11.255Z,22.17
2023-02-11T23:43:38.787Z,23.05
2023-02-11T23:46:06.978Z,22.65
2023-02-11T23:48:35.962Z,22.23
2023-02-11T23:51:03.636Z,21.75
2023-02-11T23:53:30.729Z,23.55
2023-02-11T23:55:57.837Z,24.02
2023-02-11T23:58:24.967Z,22.98
