createdAt,value
2018-07-31T00:01:10.148Z,6.25
2018-07-31T00:03:42.522Z,6.85
2018-07-31T00:06:22.595Z,6.33
2018-07-31T00:08:56.803Z,6.60
2018-07-31T00:11:30.102Z,6.35
2018-07-31T00:14:03.661Z,5.95
2018-07-31T00:16:37.100Z,7.22
2018-07-31T00:19:10.444Z,6.47
2018-07-31T00:21:43.812Z,6.70
2018-07-31T00:24:17.132Z,6.60
2018-07-31T00:26:50.472Z,7.15
2018-07-31T00:29:23.824Z,6.58
2018-07-31T00:31:57.147Z,7.85
2018-07-31T00:34:30.496Z,7.58
2018-07-31T00:37:04.492Z,6.35
2018-07-31T00:39:37.839Z,7.00
2018-07-31T00:42:11.156Z,7.00
2018-07-31T00:44:44.477Z,6.87
2018-07-31T00:47:17.800Z,6.60
2018-07-31T00:49:51.130Z,8.03
2018-07-31T00:52:24.437Z,7.53
2018-07-31T00:54:57.773Z,7.65
2018-07-31T00:57:31.123Z,7.15
2018-07-31T01:00:05.435Z,7.62
2018-07-31T01:02:38.732Z,6.55
2018-07-31T01:05:12.116Z,6.80
2018-07-31T01:07:45.452Z,6.78
2018-07-31T01:10:18.824Z,7.20
2018-07-31T01:12:52.176Z,7.60
2018-07-31T01:15:25.509Z,6.80
2018-07-31T01:17:58.867Z,6.53
2018-07-31T01:20:32.248Z,7.15
2018-07-31T01:23:05.671Z,8.13
2018-07-31T01:25:39.046Z,7.50
2018-07-31T01:28:12.356Z,6.90
2018-07-31T01:30:45.705Z,7.85
2018-07-31T01:33:19.000Z,7.20
2018-07-31T01:35:52.329Z,7.65
2018-07-31T01:38:25.657Z,6.85
2018-07-31T01:40:58.969Z,7.62
2018-07-31T01:43:32.256Z,7.20
2018-07-31T01:46:05.768Z,6.78
2018-07-31T01:48:39.041Z,6.95
2018-07-31T01:51:12.358Z,6.80
2018-07-31T01:53:45.665Z,7.70
2018-07-31T01:56:19.013Z,7.28
2018-07-31T01:58:52.346Z,6.97
2018-07-31T02:01:25.664Z,6.65
2018-07-31T02:03:58.964Z,7.65
2018-07-31T02:06:32.296Z,7.33
2018-07-31T02:09:07.583Z,6.65
2018-07-31T02:11:40.932Z,8.10
2018-07-31T02:14:14.230Z,7.35
2018-07-31T02:16:47.628Z,7.47
2018-07-31T02:19:20.956Z,7.20
2018-07-31T02:21:54.312Z,8.40
2018-07-31T02:24:27.616Z,8.05
2018-07-31T02:27:00.996Z,7.37
2018-07-31T02:29:39.585Z,7.87
2018-07-31T02:32:12.876Z,7.53
2018-07-31T02:34:46.293Z,7.22
2018-07-31T02:37:19.613Z,7.37
2018-07-31T02:39:52.944Z,8.08
2018-07-31T02:42:26.416Z,8.30
2018-07-31T02:44:59.736Z,7.78
2018-07-31T02:47:33.028Z,7.97
2018-07-31T02:50:07.574Z,7.65
2018-07-31T02:52:41.115Z,7.83
2018-07-31T02:55:14.436Z,8.10
2018-07-31T02:57:47.736Z,7.72
2018-07-31T03:00:21.172Z,7.47
2018-07-31T03:02:54.484Z,8.50
2018-07-31T03:05:27.810Z,8.65
2018-07-31T03:08:01.141Z,7.75
2018-07-31T03:10:35.182Z,7.92
2018-07-31T03:13:08.524Z,7.42
2018-07-31T03:15:41.873Z,7.25
2018-07-31T03:18:15.295Z,6.78
2018-07-31T03:20:48.656Z,7.47
2018-07-31T03:23:21.976Z,7.53
2018-07-31T03:25:55.308Z,8.65
2018-07-31T03:28:28.711Z,7.28
2018-07-31T03:31:02.036Z,7.40
2018-07-31T03:33:35.896Z,7.95
2018-07-31T03:36:09.241Z,8.20
2018-07-31T03:38:42.739Z,7.80
2018-07-31T03:41:16.068Z,8.30
2018-07-31T03:43:49.386Z,7.55
2018-07-31T03:46:22.723Z,8.90
2018-07-31T03:48:57.098Z,7.60
2018-07-31T03:51:30.548Z,7.80
2018-07-31T03:54:05.043Z,8.55
2018-07-31T03:56:38.439Z,7.85
2018-07-31T03:59:11.785Z,8.80
2018-07-31T04:01:45.123Z,7.35
2018-07-31T04:04:18.480Z,7.50
2018-07-31T04:06:51.847Z,7.75
2018-07-31T04:09:25.228Z,8.08
2018-07-31T04:11:58.562Z,7.05
2018-07-31T04:14:31.860Z,7.05
2018-07-31T04:17:05.229Z,7.90
2018-07-31T04:19:38.496Z,8.05
2018-07-31T04:22:11.900Z,8.48
2018-07-31T04:24:45.227Z,7.53
2018-07-31T04:27:18.573Z,8.58
2018-07-31T04:29:51.913Z,7.50
2018-07-31T04:32:25.234Z,7.17
2018-07-31T04:34:58.557Z,8.45
2018-07-31T04:37:31.897Z,7.50
2018-07-31T04:40:06.357Z,7.45
2018-07-31T04:42:39.725Z,6.70
2018-07-31T04:45:13.041Z,7.10
2018-07-31T04:47:46.411Z,7.40
2018-07-31T04:50:19.762Z,8.43
2018-07-31T04:52:53.100Z,7.58
2018-07-31T04:55:26.423Z,7.70
2018-07-31T04:57:59.766Z,7.00
2018-07-31T05:00:33.079Z,7.30
2018-07-31T05:03:07.092Z,6.22
2018-07-31T05:05:40.426Z,6.72
2018-07-31T05:08:13.777Z,6.62
2018-07-31T05:10:47.105Z,7.15
2018-07-31T05:13:20.428Z,6.65
2018-07-31T05:15:53.744Z,6.42
2018-07-31T05:18:27.179Z,6.70
2018-07-31T05:21:00.464Z,6.20
2018-07-31T05:23:33.780Z,7.22
2018-07-31T05:26:08.129Z,6.40
2018-07-31T05:28:41.462Z,6.28
2018-07-31T05:31:14.780Z,6.45
2018-07-31T05:33:48.267Z,6.37
2018-07-31T05:36:21.560Z,6.15
2018-07-31T05:38:54.884Z,5.60
2018-07-31T05:41:28.200Z,6.30
2018-07-31T05:44:02.025Z,6.20
2018-07-31T05:46:36.001Z,6.75
2018-07-31T05:49:09.309Z,6.92
2018-07-31T05:51:42.633Z,5.83
2018-07-31T05:54:15.977Z,6.20
2018-07-31T05:56:49.310Z,6.28
2018-07-31T05:59:22.648Z,5.90
2018-07-31T06:01:56.338Z,6.67
2018-07-31T06:04:29.647Z,5.55
2018-07-31T06:07:02.980Z,6.30
2018-07-31T06:09:36.987Z,5.80
2018-07-31T06:12:10.280Z,5.80
2018-07-31T06:14:43.621Z,6.17
2018-07-31T06:17:17.029Z,6.20
2018-07-31T06:19:50.373Z,5.80
2018-07-31T06:22:23.815Z,6.08
2018-07-31T06:24:57.108Z,6.83
2018-07-31T06:27:30.424Z,5.92
2018-07-31T06:30:03.824Z,5.78
2018-07-31T06:32:38.216Z,6.72
2018-07-31T06:35:11.521Z,5.75
2018-07-31T06:37:44.833Z,6.33
2018-07-31T06:40:18.155Z,6.42
2018-07-31T06:42:51.489Z,5.72
2018-07-31T06:45:24.781Z,6.35
2018-07-31T06:47:58.123Z,5.47
2018-07-31T06:50:31.436Z,6.15
2018-07-31T06:53:05.840Z,6.58
2018-07-31T06:55:39.135Z,6.00
2018-07-31T06:58:12.501Z,6.60
2018-07-31T07:00:45.860Z,5.97
2018-07-31T07:03:19.488Z,6.20
2018-07-31T07:05:52.797Z,5.40
2018-07-31T07:08:26.364Z,7.15
2018-07-31T07:10:59.676Z,5.95
2018-07-31T07:13:33.000Z,5.87
2018-07-31T07:16:07.071Z,6.30
2018-07-31T07:18:40.408Z,6.08
2018-07-31T07:21:13.804Z,6.12
2018-07-31T07:23:47.151Z,6.20
2018-07-31T07:26:20.516Z,6.03
2018-07-31T07:28:53.822Z,6.33
2018-07-31T07:31:27.121Z,6.08
2018-07-31T07:34:00.486Z,6.42
2018-07-31T07:36:33.813Z,6.55
2018-07-31T07:39:10.978Z,6.00
2018-07-31T07:41:44.299Z,6.05
2018-07-31T07:44:17.636Z,6.20
2018-07-31T07:46:50.969Z,6.45
2018-07-31T07:49:24.295Z,6.92
2018-07-31T07:51:57.591Z,5.85
2018-07-31T07:54:30.920Z,6.33
2018-07-31T07:57:04.272Z,6.17
2018-07-31T07:59:38.176Z,6.37
2018-07-31T08:02:11.559Z,6.85
2018-07-31T08:04:44.976Z,6.90
2018-07-31T08:07:18.393Z,6.87
2018-07-31T08:09:51.829Z,6.42
2018-07-31T08:12:25.243Z,6.83
2018-07-31T08:14:58.864Z,6.20
2018-07-31T08:17:32.230Z,6.95
2018-07-31T08:20:06.298Z,6.45
2018-07-31T08:22:39.694Z,6.60
2018-07-31T08:25:13.119Z,6.95
2018-07-31T08:27:46.551Z,6.47
2018-07-31T08:30:19.959Z,6.30
2018-07-31T08:32:53.348Z,6.42
2018-07-31T08:35:27.300Z,6.30
2018-07-31T08:38:00.687Z,5.92
2018-07-31T08:40:34.099Z,6.05
2018-07-31T08:43:07.464Z,5.87
2018-07-31T08:45:40.923Z,5.67
2018-07-31T08:48:14.343Z,5.25
2018-07-31T08:50:47.714Z,6.20
2018-07-31T08:53:21.133Z,5.90
2018-07-31T08:55:54.544Z,5.70
2018-07-31T08:58:27.949Z,5.45
2018-07-31T09:01:01.347Z,5.47
2018-07-31T09:03:34.766Z,5.17
2018-07-31T09:06:08.186Z,5.45
2018-07-31T09:08:41.789Z,5.50
2018-07-31T09:11:15.102Z,5.12
2018-07-31T09:13:48.539Z,4.97
2018-07-31T09:16:21.928Z,5.15
2018-07-31T09:18:55.333Z,5.72
2018-07-31T09:21:28.738Z,5.83
2018-07-31T09:24:02.140Z,5.22
2018-07-31T09:26:35.486Z,5.55
2018-07-31T09:29:08.944Z,5.00
2018-07-31T09:31:42.327Z,5.00
2018-07-31T09:34:15.876Z,5.10
2018-07-31T09:36:49.318Z,5.40
2018-07-31T09:39:22.715Z,5.42
2018-07-31T09:41:56.078Z,4.90
2018-07-31T09:44:29.475Z,4.50
2018-07-31T09:47:02.871Z,5.65
2018-07-31T09:49:36.520Z,5.50
2018-07-31T09:52:09.997Z,5.47
2018-07-31T09:54:43.387Z,5.35
2018-07-31T09:57:16.793Z,5.08
2018-07-31T09:59:50.183Z,5.05
2018-07-31T10:02:23.580Z,5.25
2018-07-31T10:04:56.971Z,5.40
2018-07-31T10:07:30.368Z,5.25
2018-07-31T10:10:03.789Z,5.20
2018-07-31T10:12:37.251Z,4.72
2018-07-31T10:15:11.097Z,5.03
2018-07-31T10:17:44.524Z,4.92
2018-07-31T10:20:17.942Z,4.80
2018-07-31T10:22:51.604Z,4.92
2018-07-31T10:25:25.011Z,5.12
2018-07-31T10:27:58.407Z,4.67
2018-07-31T10:30:31.821Z,4.72
2018-07-31T10:33:05.265Z,4.17
2018-07-31T10:35:39.487Z,4.95
2018-07-31T10:38:12.846Z,3.98
2018-07-31T10:40:46.283Z,4.62
2018-07-31T10:43:19.759Z,4.80
2018-07-31T10:45:53.192Z,4.58
2018-07-31T10:48:26.550Z,4.47
2018-07-31T10:50:59.946Z,5.50
2018-07-31T10:53:33.372Z,4.67
2018-07-31T10:56:06.877Z,5.03
2018-07-31T10:58:40.356Z,4.22
2018-07-31T11:01:13.743Z,4.53
2018-07-31T11:03:47.186Z,4.50
2018-07-31T11:06:20.715Z,4.37
2018-07-31T11:08:54.035Z,4.80
2018-07-31T11:11:27.431Z,4.55
2018-07-31T11:14:00.819Z,4.92
2018-07-31T11:16:34.213Z,5.08
2018-07-31T11:19:07.585Z,5.22
2018-07-31T11:21:41.031Z,4.90
2018-07-31T11:24:14.470Z,4.22
2018-07-31T11:26:47.886Z,4.85
2018-07-31T11:29:21.276Z,4.70
2018-07-31T11:31:54.732Z,4.60
2018-07-31T11:34:28.497Z,4.50
2018-07-31T11:37:02.095Z,4.65
2018-07-31T11:39:35.852Z,4.60
2018-07-31T11:42:09.796Z,5.25
2018-07-31T11:44:43.366Z,4.70
2018-07-31T11:47:16.798Z,4.40
2018-07-31T11:49:50.244Z,4.62
2018-07-31T11:52:23.649Z,4.62
2018-07-31T11:54:57.149Z,4.70
2018-07-31T11:57:30.644Z,4.58
2018-07-31T12:00:05.239Z,4.67
2018-07-31T12:02:38.684Z,5.50
2018-07-31T12:05:12.092Z,5.17
2018-07-31T12:07:45.484Z,4.83
2018-07-31T12:10:18.885Z,4.40
2018-07-31T12:12:52.331Z,4.97
2018-07-31T12:15:25.781Z,4.85
2018-07-31T12:17:59.203Z,4.80
2018-07-31T12:20:32.622Z,4.25
2018-07-31T12:23:06.159Z,5.83
2018-07-31T12:25:39.565Z,5.50
2018-07-31T12:28:12.974Z,5.20
2018-07-31T12:30:46.381Z,5.00
2018-07-31T12:33:19.802Z,5.08
2018-07-31T12:35:53.250Z,4.90
2018-07-31T12:38:26.933Z,3.87
2018-07-31T12:41:00.311Z,4.83
2018-07-31T12:43:33.704Z,4.30
2018-07-31T12:46:07.140Z,4.80
2018-07-31T12:48:40.590Z,4.08
2018-07-31T12:51:13.978Z,4.17
2018-07-31T12:53:47.403Z,4.85
2018-07-31T12:56:20.831Z,4.30
2018-07-31T12:58:54.259Z,4.37
2018-07-31T13:01:27.728Z,4.10
2018-07-31T13:04:01.148Z,4.90
2018-07-31T13:06:34.603Z,4.72
2018-07-31T13:09:08.425Z,4.42
2018-07-31T13:11:41.870Z,4.53
2018-07-31T13:14:15.276Z,4.78
2018-07-31T13:16:48.799Z,4.50
2018-07-31T13:19:22.278Z,4.67
2018-07-31T13:21:55.771Z,4.12
2018-07-31T13:24:29.168Z,4.55
2018-07-31T13:27:02.559Z,4.60
2018-07-31T13:29:36.371Z,4.53
2018-07-31T13:32:09.865Z,4.58
2018-07-31T13:34:43.447Z,4.28
2018-07-31T13:37:16.986Z,5.35
2018-07-31T13:39:50.381Z,5.20
2018-07-31T13:42:24.566Z,4.35
2018-07-31T13:44:58.034Z,4.67
2018-07-31T13:47:31.455Z,4.53
2018-07-31T13:50:04.918Z,4.17
2018-07-31T13:52:38.346Z,5.00
2018-07-31T13:55:11.752Z,4.35
2018-07-31T13:57:45.226Z,4.10
2018-07-31T14:00:18.598Z,4.20
2018-07-31T14:02:51.991Z,4.17
2018-07-31T14:05:25.366Z,3.77
2018-07-31T14:07:58.757Z,3.85
2018-07-31T14:10:32.130Z,3.92
2018-07-31T14:13:05.773Z,4.00
2018-07-31T14:15:39.174Z,3.45
2018-07-31T14:18:12.568Z,3.87
2018-07-31T14:20:45.972Z,3.90
2018-07-31T14:23:19.475Z,3.77
2018-07-31T14:25:52.880Z,3.87
2018-07-31T14:28:26.284Z,3.98
2018-07-31T14:30:59.675Z,3.90
2018-07-31T14:33:33.090Z,3.62
2018-07-31T14:36:06.501Z,3.47
2018-07-31T14:38:39.959Z,3.98
2018-07-31T14:41:13.609Z,3.70
2018-07-31T14:43:47.087Z,4.05
2018-07-31T14:46:20.522Z,4.05
2018-07-31T14:48:53.931Z,3.70
2018-07-31T14:51:27.314Z,3.62
2018-07-31T14:54:01.503Z,3.05
2018-07-31T14:56:34.921Z,3.22
2018-07-31T14:59:08.319Z,3.45
2018-07-31T15:01:41.757Z,3.40
2018-07-31T15:04:15.151Z,3.50
2018-07-31T15:06:49.681Z,3.40
2018-07-31T15:09:23.076Z,3.02
2018-07-31T15:11:56.603Z,3.33
2018-07-31T15:14:30.127Z,3.37
2018-07-31T15:17:03.495Z,3.47
2018-07-31T15:19:36.967Z,3.58
2018-07-31T15:22:10.362Z,3.37
2018-07-31T15:24:43.781Z,3.37
2018-07-31T15:27:17.234Z,3.25
2018-07-31T15:29:50.649Z,3.52
2018-07-31T15:32:24.217Z,3.70
2018-07-31T15:34:57.619Z,3.75
2018-07-31T15:37:31.013Z,3.52
2018-07-31T15:40:04.719Z,3.62
2018-07-31T15:42:38.096Z,3.37
2018-07-31T15:45:11.510Z,3.45
2018-07-31T15:47:45.865Z,3.60
2018-07-31T15:50:19.307Z,3.70
2018-07-31T15:52:52.736Z,3.37
2018-07-31T15:55:26.191Z,3.42
2018-07-31T15:57:59.578Z,3.50
2018-07-31T16:00:33.284Z,3.87
2018-07-31T16:03:06.951Z,3.55
2018-07-31T16:05:40.653Z,3.58
2018-07-31T16:08:14.393Z,3.42
2018-07-31T16:10:47.862Z,3.30
2018-07-31T16:13:21.255Z,3.37
2018-07-31T16:15:54.725Z,3.40
2018-07-31T16:18:28.115Z,3.58
2018-07-31T16:21:01.510Z,3.45
2018-07-31T16:23:35.081Z,3.35
2018-07-31T16:26:08.499Z,3.60
2018-07-31T16:28:41.922Z,3.40
2018-07-31T16:31:15.334Z,3.85
2018-07-31T16:33:49.074Z,3.22
2018-07-31T16:36:22.493Z,3.25
2018-07-31T16:38:55.896Z,3.22
2018-07-31T16:41:29.356Z,3.55
2018-07-31T16:44:02.780Z,3.33
2018-07-31T16:46:36.235Z,3.55
2018-07-31T16:49:09.961Z,3.00
2018-07-31T16:51:43.471Z,3.75
2018-07-31T16:54:16.882Z,2.92
2018-07-31T16:56:50.449Z,3.30
2018-07-31T16:59:23.936Z,3.22
2018-07-31T17:01:57.355Z,3.50
2018-07-31T17:04:30.877Z,3.42
2018-07-31T17:07:04.390Z,3.85
2018-07-31T17:09:37.802Z,3.72
2018-07-31T17:12:11.465Z,3.35
2018-07-31T17:14:45.088Z,3.40
2018-07-31T17:17:18.536Z,3.37
2018-07-31T17:19:52.731Z,3.30
2018-07-31T17:22:26.168Z,3.27
2018-07-31T17:24:59.580Z,3.02
2018-07-31T17:27:32.985Z,3.22
2018-07-31T17:30:06.433Z,2.90
2018-07-31T17:32:39.904Z,2.80
2018-07-31T17:35:13.611Z,2.83
2018-07-31T17:37:47.017Z,3.27
2018-07-31T17:40:20.415Z,2.77
2018-07-31T17:42:53.787Z,2.90
2018-07-31T17:45:27.722Z,2.90
2018-07-31T17:48:01.263Z,2.65
2018-07-31T17:50:34.731Z,2.60
2018-07-31T17:53:08.171Z,2.60
2018-07-31T17:55:41.588Z,2.58
2018-07-31T17:58:15.101Z,2.40
2018-07-31T18:00:49.572Z,2.50
2018-07-31T18:03:23.738Z,2.27
2018-07-31T18:05:57.238Z,2.62
2018-07-31T18:08:30.614Z,2.40
2018-07-31T18:11:04.183Z,2.47
2018-07-31T18:13:37.705Z,2.83
2018-07-31T18:16:11.110Z,2.50
2018-07-31T18:18:44.736Z,3.00
2018-07-31T18:21:18.393Z,2.50
2018-07-31T18:23:51.775Z,2.92
2018-07-31T18:26:25.219Z,2.42
2018-07-31T18:28:58.685Z,2.67
2018-07-31T18:31:32.083Z,2.67
2018-07-31T18:34:05.545Z,2.55
2018-07-31T18:36:38.936Z,2.62
2018-07-31T18:39:13.435Z,2.70
2018-07-31T18:41:48.002Z,2.62
2018-07-31T18:44:21.818Z,2.70
2018-07-31T18:46:55.314Z,2.33
2018-07-31T18:49:28.695Z,2.50
2018-07-31T18:52:03.280Z,3.05
2018-07-31T18:54:36.774Z,2.40
2018-07-31T18:57:10.359Z,2.65
2018-07-31T18:59:44.400Z,2.75
2018-07-31T19:02:17.893Z,2.62
2018-07-31T19:04:52.277Z,2.92
2018-07-31T19:07:25.831Z,2.50
2018-07-31T19:09:59.200Z,2.60
2018-07-31T19:12:33.787Z,2.70
2018-07-31T19:15:07.203Z,2.65
2018-07-31T19:17:41.901Z,2.50
2018-07-31T19:20:17.548Z,3.08
2018-07-31T19:22:51.679Z,2.72
2018-07-31T19:25:25.143Z,2.72
2018-07-31T19:27:58.537Z,2.55
2018-07-31T19:30:31.932Z,2.75
2018-07-31T19:33:05.330Z,2.50
2018-07-31T19:35:38.711Z,2.52
2018-07-31T19:38:12.058Z,2.60
2018-07-31T19:40:45.583Z,2.80
2018-07-31T19:43:18.957Z,2.58
2018-07-31T19:45:52.351Z,2.70
2018-07-31T19:48:25.742Z,2.85
2018-07-31T19:50:59.155Z,2.85
2018-07-31T19:53:33.055Z,2.60
2018-07-31T19:56:06.491Z,2.70
2018-07-31T19:58:40.800Z,2.55
2018-07-31T20:01:15.165Z,2.70
2018-07-31T20:03:48.655Z,3.00
2018-07-31T20:06:22.583Z,2.70
2018-07-31T20:08:55.981Z,2.75
2018-07-31T20:11:30.596Z,2.40
2018-07-31T20:14:04.125Z,2.90
2018-07-31T20:16:38.007Z,3.00
2018-07-31T20:19:11.445Z,2.52
2018-07-31T20:21:45.119Z,2.30
2018-07-31T20:24:19.496Z,2.35
2018-07-31T20:26:53.493Z,2.37
2018-07-31T20:29:28.410Z,2.33
2018-07-31T20:32:01.855Z,2.62
2018-07-31T20:34:35.283Z,2.50
2018-07-31T20:37:08.710Z,2.00
2018-07-31T20:39:42.279Z,2.10
2018-07-31T20:42:15.692Z,2.30
2018-07-31T20:44:49.069Z,2.27
2018-07-31T20:47:22.501Z,1.92
2018-07-31T20:49:56.095Z,2.50
2018-07-31T20:52:29.556Z,2.20
2018-07-31T20:55:02.934Z,1.90
2018-07-31T20:57:36.548Z,2.47
2018-07-31T21:00:10.047Z,2.20
2018-07-31T21:02:43.819Z,2.40
2018-07-31T21:05:17.203Z,2.12
2018-07-31T21:07:50.602Z,2.20
2018-07-31T21:10:23.999Z,2.50
2018-07-31T21:12:57.423Z,2.02
2018-07-31T21:15:30.887Z,1.95
2018-07-31T21:18:04.957Z,2.20
2018-07-31T21:20:38.383Z,2.17
2018-07-31T21:23:11.783Z,2.00
2018-07-31T21:25:45.410Z,2.00
2018-07-31T21:28:18.854Z,2.27
2018-07-31T21:30:52.247Z,2.10
2018-07-31T21:33:25.655Z,2.40
2018-07-31T21:35:59.059Z,2.20
2018-07-31T21:38:32.456Z,2.20
2018-07-31T21:41:06.212Z,2.02
2018-07-31T21:43:39.668Z,1.80
2018-07-31T21:46:13.063Z,2.00
2018-07-31T21:48:46.479Z,2.10
2018-07-31T21:51:19.883Z,1.95
2018-07-31T21:53:53.839Z,1.98
2018-07-31T21:56:27.240Z,2.10
2018-07-31T21:59:00.648Z,2.08
2018-07-31T22:01:34.080Z,1.98
2018-07-31T22:04:07.750Z,1.87
2018-07-31T22:06:41.171Z,1.80
2018-07-31T22:09:14.576Z,2.05
2018-07-31T22:11:47.938Z,1.87
2018-07-31T22:14:21.346Z,2.00
2018-07-31T22:16:54.731Z,1.62
2018-07-31T22:19:28.128Z,1.85
2018-07-31T22:22:01.551Z,1.90
2018-07-31T22:24:34.974Z,1.67
2018-07-31T22:27:08.447Z,1.80
2018-07-31T22:29:41.836Z,1.90
2018-07-31T22:32:15.239Z,2.08
2018-07-31T22:34:48.747Z,2.02
2018-07-31T22:37:22.378Z,1.65
2018-07-31T22:39:55.942Z,2.10
2018-07-31T22:42:29.468Z,2.10
2018-07-31T22:45:02.994Z,1.75
2018-07-31T22:47:36.473Z,1.72
2018-07-31T22:50:10.032Z,1.98
2018-07-31T22:52:43.634Z,1.60
2018-07-31T22:55:17.247Z,1.95
2018-07-31T22:57:50.824Z,2.00
2018-07-31T23:00:24.197Z,1.77
2018-07-31T23:02:57.583Z,1.70
2018-07-31T23:05:30.955Z,1.57
2018-07-31T23:08:04.357Z,2.10
2018-07-31T23:10:37.736Z,1.70
2018-07-31T23:13:11.111Z,1.90
2018-07-31T23:15:44.536Z,2.00
2018-07-31T23:18:17.922Z,1.85
2018-07-31T23:20:51.369Z,1.85
2018-07-31T23:23:24.758Z,1.85
2018-07-31T23:25:58.143Z,2.02
2018-07-31T23:28:31.553Z,2.00
2018-07-31T23:31:04.935Z,2.17
2018-07-31T23:33:38.306Z,1.95
2018-07-31T23:36:11.652Z,1.80
2018-07-31T23:38:45.039Z,2.00
2018-07-31T23:41:18.416Z,1.60
2018-07-31T23:43:51.862Z,2.00
2018-07-31T23:46:25.241Z,2.27
2018-07-31T23:48:58.624Z,1.87
2018-07-31T23:51:32.000Z,2.08
2018-07-31T23:54:05.397Z,2.35
2018-07-31T23:56:39.003Z,1.92
2018-07-31T23:59:12.407Z,1.80
