createdAt,value
2018-08-24T00:00:09.422Z,23.50
2018-08-24T00:02:37.934Z,23.50
2018-08-24T00:05:06.807Z,23.40
2018-08-24T00:07:35.495Z,23.40
2018-08-24T00:10:03.972Z,23.40
2018-08-24T00:12:32.322Z,23.40
2018-08-24T00:15:01.166Z,23.40
2018-08-24T00:17:29.874Z,23.30
2018-08-24T00:19:59.000Z,23.20
2018-08-24T00:22:27.446Z,23.20
2018-08-24T00:24:55.774Z,23.20
2018-08-24T00:27:24.163Z,23.20
2018-08-24T00:29:52.868Z,23.20
2018-08-24T00:32:21.300Z,23.20
2018-08-24T00:34:49.538Z,23.20
2018-08-24T00:37:17.986Z,23.10
2018-08-24T00:39:46.722Z,23.20
2018-08-24T00:42:15.398Z,23.10
2018-08-24T00:44:44.186Z,23.10
2018-08-24T00:47:12.565Z,23.00
2018-08-24T00:49:40.963Z,23.00
2018-08-24T00:52:09.564Z,23.10
2018-08-24T00:54:38.130Z,23.00
2018-08-24T00:57:06.990Z,23.00
2018-08-24T00:59:35.647Z,23.00
2018-08-24T01:02:04.454Z,23.00
2018-08-24T01:04:33.119Z,22.90
2018-08-24T01:07:06.321Z,22.90
2018-08-24T01:09:35.076Z,22.80
2018-08-24T01:12:09.708Z,22.80
2018-08-24T01:14:39.327Z,22.80
2018-08-24T01:17:13.341Z,22.80
2018-08-24T01:19:42.590Z,22.80
2018-08-24T01:22:11.016Z,22.70
2018-08-24T01:24:39.398Z,22.70
2018-08-24T01:27:08.486Z,22.70
2018-08-24T01:29:38.753Z,22.70
2018-08-24T01:32:07.462Z,22.70
2018-08-24T01:34:36.546Z,22.70
2018-08-24T01:37:05.266Z,22.60
2018-08-24T01:39:33.758Z,22.60
2018-08-24T01:42:02.346Z,22.60
2018-08-24T01:44:30.934Z,22.60
2018-08-24T01:46:59.542Z,22.60
2018-08-24T01:49:27.948Z,22.60
2018-08-24T01:51:56.602Z,22.60
2018-08-24T01:54:25.300Z,22.50
2018-08-24T01:56:53.967Z,22.50
2018-08-24T01:59:22.401Z,22.50
2018-08-24T02:01:50.699Z,22.50
2018-08-24T02:04:19.138Z,22.50
2018-08-24T02:06:47.799Z,22.50
2018-08-24T02:09:16.207Z,22.50
2018-08-24T02:11:44.885Z,22.40
2018-08-24T02:14:19.176Z,22.40
2018-08-24T02:16:47.935Z,22.40
2018-08-24T02:19:16.861Z,22.40
2018-08-24T02:21:50.474Z,22.40
2018-08-24T02:24:19.093Z,22.30
2018-08-24T02:26:47.711Z,22.30
2018-08-24T02:29:16.023Z,22.30
2018-08-24T02:31:48.703Z,22.30
2018-08-24T02:34:17.344Z,22.30
2018-08-24T02:36:46.153Z,22.20
2018-08-24T02:39:15.967Z,22.30
2018-08-24T02:41:44.598Z,22.20
2018-08-24T02:44:13.601Z,22.20
2018-08-24T02:46:43.155Z,22.20
2018-08-24T02:49:12.214Z,22.20
2018-08-24T02:51:40.899Z,22.20
2018-08-24T02:54:09.617Z,22.20
2018-08-24T02:56:38.364Z,22.20
2018-08-24T02:59:07.226Z,22.20
2018-08-24T03:01:35.814Z,22.20
2018-08-24T03:04:04.119Z,22.20
2018-08-24T03:06:32.918Z,22.10
2018-08-24T03:09:01.272Z,22.10
2018-08-24T03:11:31.538Z,22.10
2018-08-24T03:13:59.939Z,22.10
2018-08-24T03:16:28.455Z,22.10
2018-08-24T03:18:56.738Z,22.10
2018-08-24T03:21:25.474Z,22.00
2018-08-24T03:23:54.162Z,22.10
2018-08-24T03:26:22.517Z,22.10
2018-08-24T03:28:51.079Z,22.00
2018-08-24T03:31:19.408Z,22.00
2018-08-24T03:33:47.989Z,21.90
2018-08-24T03:36:16.274Z,21.90
2018-08-24T03:38:44.769Z,21.90
2018-08-24T03:41:13.482Z,21.90
2018-08-24T03:43:42.171Z,21.90
2018-08-24T03:46:10.598Z,21.90
2018-08-24T03:48:39.403Z,21.90
2018-08-24T03:51:08.174Z,21.90
2018-08-24T03:53:36.772Z,21.90
2018-08-24T03:56:05.302Z,21.80
2018-08-24T03:58:33.687Z,21.80
2018-08-24T04:01:02.165Z,21.80
2018-08-24T04:03:30.819Z,21.80
2018-08-24T04:05:59.714Z,21.80
2018-08-24T04:08:28.141Z,21.80
2018-08-24T04:10:56.557Z,21.80
2018-08-24T04:13:24.854Z,21.80
2018-08-24T04:15:54.670Z,21.70
2018-08-24T04:18:23.383Z,21.70
2018-08-24T04:20:53.041Z,21.80
2018-08-24T04:23:21.436Z,21.70
2018-08-24T04:25:50.178Z,21.70
2018-08-24T04:28:18.394Z,21.70
2018-08-24T04:30:46.803Z,21.70
2018-08-24T04:33:15.222Z,21.70
2018-08-24T04:35:43.612Z,21.60
2018-08-24T04:38:12.031Z,21.60
2018-08-24T04:40:40.423Z,21.60
2018-08-24T04:43:09.093Z,21.60
2018-08-24T04:45:37.439Z,21.60
2018-08-24T04:48:05.803Z,21.60
2018-08-24T04:50:34.055Z,21.60
2018-08-24T04:53:02.635Z,21.60
2018-08-24T04:55:31.051Z,21.60
2018-08-24T04:57:59.371Z,21.60
2018-08-24T05:00:27.889Z,21.50
2018-08-24T05:02:56.445Z,21.50
2018-08-24T05:05:24.815Z,21.50
2018-08-24T05:07:53.259Z,21.50
2018-08-24T05:10:21.466Z,21.50
2018-08-24T05:12:49.882Z,21.50
2018-08-24T05:15:18.174Z,21.50
2018-08-24T05:17:46.859Z,21.50
2018-08-24T05:20:15.182Z,21.50
2018-08-24T05:22:44.028Z,21.50
2018-08-24T05:25:12.650Z,21.50
2018-08-24T05:27:40.923Z,21.50
2018-08-24T05:30:09.497Z,21.50
2018-08-24T05:32:38.258Z,21.50
2018-08-24T05:35:06.898Z,21.40
2018-08-24T05:37:35.334Z,21.40
2018-08-24T05:40:03.853Z,21.40
2018-08-24T05:42:32.258Z,21.40
2018-08-24T05:45:00.608Z,21.40
2018-08-24T05:47:28.971Z,21.40
2018-08-24T05:49:57.512Z,21.50
2018-08-24T05:52:26.025Z,21.50
2018-08-24T05:54:54.727Z,21.40
2018-08-24T05:57:23.342Z,21.40
2018-08-24T05:59:51.700Z,21.40
2018-08-24T06:02:20.127Z,21.40
2018-08-24T06:04:48.518Z,21.40
2018-08-24T06:07:16.959Z,21.50
2018-08-24T06:09:45.634Z,21.50
2018-08-24T06:12:14.074Z,21.50
2018-08-24T06:14:56.655Z,21.50
2018-08-24T06:17:30.627Z,21.50
2018-08-24T06:19:58.918Z,21.60
2018-08-24T06:22:27.275Z,21.60
2018-08-24T06:24:55.894Z,21.70
2018-08-24T06:27:24.592Z,21.60
2018-08-24T06:29:52.918Z,21.70
2018-08-24T06:32:21.260Z,21.70
2018-08-24T06:34:49.611Z,21.70
2018-08-24T06:37:18.058Z,21.70
2018-08-24T06:39:46.369Z,21.80
2018-08-24T06:42:14.782Z,21.70
2018-08-24T06:44:43.437Z,21.80
2018-08-24T06:47:11.706Z,21.80
2018-08-24T06:49:40.338Z,21.80
2018-08-24T06:52:09.104Z,21.90
2018-08-24T06:54:37.787Z,21.90
2018-08-24T06:57:07.162Z,21.90
2018-08-24T06:59:35.629Z,21.90
2018-08-24T07:02:04.447Z,21.90
2018-08-24T07:04:32.770Z,22.00
2018-08-24T07:07:01.439Z,22.00
2018-08-24T07:09:29.770Z,22.10
2018-08-24T07:11:58.213Z,22.10
2018-08-24T07:14:49.867Z,22.10
2018-08-24T07:17:23.520Z,22.10
2018-08-24T07:19:52.162Z,22.20
2018-08-24T07:22:20.539Z,22.20
2018-08-24T07:24:48.914Z,22.30
2018-08-24T07:27:17.599Z,22.30
2018-08-24T07:29:45.910Z,22.30
2018-08-24T07:32:14.519Z,22.30
2018-08-24T07:34:42.932Z,22.40
2018-08-24T07:37:11.721Z,22.40
2018-08-24T07:39:40.055Z,22.40
2018-08-24T07:42:08.484Z,22.40
2018-08-24T07:44:42.406Z,22.50
2018-08-24T07:47:10.839Z,22.50
2018-08-24T07:49:39.280Z,22.50
2018-08-24T07:52:08.059Z,22.60
2018-08-24T07:54:36.446Z,22.60
2018-08-24T07:57:05.330Z,22.60
2018-08-24T07:59:33.983Z,22.60
2018-08-24T08:02:02.716Z,22.70
2018-08-24T08:04:31.351Z,22.70
2018-08-24T08:07:00.039Z,22.70
2018-08-24T08:09:28.394Z,22.80
2018-08-24T08:11:57.234Z,22.90
2018-08-24T08:14:29.882Z,22.90
2018-08-24T08:17:00.398Z,22.90
2018-08-24T08:19:30.015Z,23.00
2018-08-24T08:21:59.543Z,23.00
2018-08-24T08:24:28.254Z,23.00
2018-08-24T08:26:56.942Z,23.10
2018-08-24T08:29:30.750Z,23.20
2018-08-24T08:31:59.135Z,23.20
2018-08-24T08:34:27.826Z,23.20
2018-08-24T08:36:56.298Z,23.30
2018-08-24T08:39:24.602Z,23.30
2018-08-24T08:41:53.391Z,23.30
2018-08-24T08:44:21.731Z,23.40
2018-08-24T08:46:50.376Z,23.50
2018-08-24T08:49:18.640Z,23.50
2018-08-24T08:51:47.098Z,23.60
2018-08-24T08:54:15.450Z,23.60
2018-08-24T08:56:43.781Z,23.70
2018-08-24T08:59:12.383Z,23.70
2018-08-24T09:01:40.751Z,23.80
2018-08-24T09:04:09.157Z,23.80
2018-08-24T09:06:37.513Z,23.90
2018-08-24T09:09:07.769Z,23.90
2018-08-24T09:11:36.051Z,24.00
2018-08-24T09:14:04.682Z,24.10
2018-08-24T09:16:33.463Z,24.10
2018-08-24T09:19:07.022Z,24.20
2018-08-24T09:21:40.759Z,24.30
2018-08-24T09:24:14.937Z,24.30
2018-08-24T09:26:48.999Z,24.40
2018-08-24T09:29:22.438Z,24.40
2018-08-24T09:31:50.885Z,24.50
2018-08-24T09:34:19.305Z,24.50
2018-08-24T09:36:47.685Z,24.60
2018-08-24T09:39:16.066Z,24.60
2018-08-24T09:41:44.718Z,24.70
2018-08-24T09:44:13.509Z,24.70
2018-08-24T09:46:47.288Z,24.80
2018-08-24T09:49:21.006Z,24.90
2018-08-24T09:51:49.559Z,24.90
2018-08-24T09:54:18.123Z,25.00
2018-08-24T09:56:46.805Z,25.10
2018-08-24T09:59:15.455Z,25.10
2018-08-24T10:01:49.262Z,25.20
2018-08-24T10:04:23.082Z,25.20
2018-08-24T10:06:56.955Z,25.40
2018-08-24T10:09:25.599Z,25.40
2018-08-24T10:11:54.014Z,25.40
2018-08-24T10:14:37.008Z,25.50
2018-08-24T10:17:05.506Z,25.60
2018-08-24T10:19:34.066Z,25.60
2018-08-24T10:22:02.427Z,25.60
2018-08-24T10:24:30.713Z,25.70
2018-08-24T10:26:59.076Z,25.80
2018-08-24T10:29:27.850Z,25.90
2018-08-24T10:31:56.196Z,25.90
2018-08-24T10:34:24.858Z,26.00
2018-08-24T10:36:53.423Z,26.10
2018-08-24T10:39:22.131Z,26.20
2018-08-24T10:41:50.758Z,26.30
2018-08-24T10:44:19.407Z,26.30
2018-08-24T10:46:47.891Z,26.40
2018-08-24T10:49:16.219Z,26.50
2018-08-24T10:51:44.888Z,26.60
2018-08-24T10:54:13.355Z,26.80
2018-08-24T10:56:42.026Z,27.20
2018-08-24T10:59:10.308Z,28.20
2018-08-24T11:01:39.007Z,29.40
2018-08-24T11:04:07.767Z,30.50
2018-08-24T11:06:36.558Z,31.50
2018-08-24T11:09:07.147Z,32.40
2018-08-24T11:11:35.498Z,33.30
2018-08-24T11:14:04.286Z,34.00
2018-08-24T11:16:32.879Z,34.70
2018-08-24T11:19:01.307Z,35.30
2018-08-24T11:21:29.896Z,35.80
2018-08-24T11:23:59.233Z,36.40
2018-08-24T11:26:29.479Z,36.90
2018-08-24T11:28:59.923Z,37.20
2018-08-24T11:31:29.942Z,37.60
2018-08-24T11:33:59.941Z,38.10
2018-08-24T11:36:29.661Z,38.40
2018-08-24T11:38:58.443Z,38.70
2018-08-24T11:41:26.754Z,39.00
2018-08-24T11:43:55.214Z,39.40
2018-08-24T11:46:23.879Z,39.80
2018-08-24T11:48:52.558Z,40.20
2018-08-24T11:51:20.842Z,40.60
2018-08-24T11:53:49.199Z,40.90
2018-08-24T11:56:17.926Z,41.20
2018-08-24T11:58:46.717Z,41.50
2018-08-24T12:01:15.431Z,41.80
2018-08-24T12:03:44.086Z,42.10
2018-08-24T12:06:12.491Z,42.50
2018-08-24T12:08:40.960Z,42.70
2018-08-24T12:11:09.366Z,43.00
2018-08-24T12:13:38.232Z,43.20
2018-08-24T12:16:13.174Z,43.60
2018-08-24T12:18:41.911Z,43.70
2018-08-24T12:21:10.339Z,43.90
2018-08-24T12:23:39.131Z,43.80
2018-08-24T12:26:07.819Z,44.00
2018-08-24T12:28:36.311Z,44.20
2018-08-24T12:31:04.830Z,44.40
2018-08-24T12:33:33.475Z,44.70
2018-08-24T12:36:02.259Z,45.00
2018-08-24T12:38:30.615Z,45.10
2018-08-24T12:40:59.422Z,45.30
2018-08-24T12:43:27.908Z,45.40
2018-08-24T12:45:57.887Z,45.30
2018-08-24T12:48:26.348Z,45.50
2018-08-24T12:50:56.455Z,45.30
2018-08-24T12:53:24.801Z,45.30
2018-08-24T12:55:53.607Z,45.50
2018-08-24T12:58:22.409Z,45.80
2018-08-24T13:00:51.083Z,45.70
2018-08-24T13:03:19.873Z,45.70
2018-08-24T13:05:48.394Z,45.90
2018-08-24T13:08:17.091Z,46.00
2018-08-24T13:10:45.634Z,46.10
2018-08-24T13:13:14.103Z,46.40
2018-08-24T13:16:21.720Z,46.30
2018-08-24T13:18:50.255Z,46.50
2018-08-24T13:21:18.525Z,46.40
2018-08-24T13:23:46.899Z,46.50
2018-08-24T13:26:15.224Z,46.80
2018-08-24T13:28:43.628Z,47.00
2018-08-24T13:31:12.059Z,47.00
2018-08-24T13:33:40.467Z,46.90
2018-08-24T13:36:08.907Z,47.10
2018-08-24T13:38:37.767Z,47.10
2018-08-24T13:41:06.490Z,47.20
2018-08-24T13:43:34.935Z,47.40
2018-08-24T13:46:03.627Z,47.30
2018-08-24T13:48:32.011Z,47.40
2018-08-24T13:51:00.786Z,47.50
2018-08-24T13:53:29.307Z,47.40
2018-08-24T13:55:59.643Z,46.80
2018-08-24T13:58:27.959Z,46.90
2018-08-24T14:00:57.826Z,46.80
2018-08-24T14:03:26.206Z,46.90
2018-08-24T14:05:56.059Z,46.90
2018-08-24T14:08:24.500Z,46.70
2018-08-24T14:10:53.071Z,46.90
2018-08-24T14:13:21.577Z,46.90
2018-08-24T14:16:32.711Z,46.60
2018-08-24T14:19:01.271Z,46.30
2018-08-24T14:21:29.719Z,46.10
2018-08-24T14:23:58.395Z,46.00
2018-08-24T14:26:27.021Z,45.70
2018-08-24T14:28:55.659Z,45.50
2018-08-24T14:31:24.119Z,45.30
2018-08-24T14:33:53.034Z,44.70
2018-08-24T14:36:21.500Z,44.60
2018-08-24T14:38:49.895Z,44.20
2018-08-24T14:41:18.283Z,44.00
2018-08-24T14:43:46.760Z,43.80
2018-08-24T14:46:15.219Z,43.30
2018-08-24T14:48:44.055Z,43.10
2018-08-24T14:51:12.686Z,43.00
2018-08-24T14:53:41.170Z,42.50
2018-08-24T14:56:09.685Z,42.00
2018-08-24T14:58:38.636Z,41.60
2018-08-24T15:01:07.160Z,41.20
2018-08-24T15:03:35.598Z,41.00
2018-08-24T15:06:04.083Z,40.60
2018-08-24T15:08:32.384Z,40.40
2018-08-24T15:11:01.115Z,40.00
2018-08-24T15:13:29.806Z,39.70
2018-08-24T15:19:18.492Z,38.90
2018-08-24T15:21:47.215Z,38.60
2018-08-24T15:24:15.646Z,38.50
2018-08-24T15:26:43.943Z,38.10
2018-08-24T15:29:12.183Z,37.90
2018-08-24T15:31:40.506Z,37.70
2018-08-24T15:34:08.992Z,37.40
2018-08-24T15:36:37.875Z,37.30
2018-08-24T15:39:09.418Z,37.20
2018-08-24T15:41:37.962Z,37.00
2018-08-24T15:44:06.728Z,36.80
2018-08-24T15:46:35.171Z,36.80
2018-08-24T15:49:03.987Z,36.50
2018-08-24T15:51:32.216Z,36.50
2018-08-24T15:54:00.635Z,36.30
2018-08-24T15:56:29.538Z,36.20
2018-08-24T15:58:58.143Z,36.20
2018-08-24T16:01:26.610Z,36.00
2018-08-24T16:03:55.386Z,36.00
2018-08-24T16:06:24.027Z,35.80
2018-08-24T16:08:52.677Z,35.70
2018-08-24T16:11:30.298Z,35.70
2018-08-24T16:13:58.722Z,35.50
2018-08-24T16:16:57.849Z,35.40
2018-08-24T16:19:26.262Z,35.10
2018-08-24T16:21:54.821Z,35.00
2018-08-24T16:24:23.271Z,34.90
2018-08-24T16:26:52.291Z,34.90
2018-08-24T16:29:20.702Z,34.80
2018-08-24T16:31:49.466Z,34.70
2018-08-24T16:34:17.875Z,34.60
2018-08-24T16:36:46.340Z,34.50
2018-08-24T16:39:14.945Z,34.40
2018-08-24T16:41:43.499Z,34.40
2018-08-24T16:44:12.290Z,34.30
2018-08-24T16:46:41.198Z,34.30
2018-08-24T16:49:09.643Z,34.20
2018-08-24T16:51:38.466Z,34.00
2018-08-24T16:54:06.988Z,34.00
2018-08-24T16:56:35.286Z,33.80
2018-08-24T16:59:04.006Z,33.70
2018-08-24T17:01:32.484Z,33.70
2018-08-24T17:04:01.210Z,33.60
2018-08-24T17:06:29.606Z,33.60
2018-08-24T17:08:57.999Z,33.60
2018-08-24T17:11:31.139Z,33.50
2018-08-24T17:13:59.589Z,33.40
2018-08-24T17:17:03.454Z,33.40
2018-08-24T17:19:32.769Z,33.30
2018-08-24T17:22:01.367Z,33.20
2018-08-24T17:24:30.179Z,33.10
2018-08-24T17:26:58.923Z,33.00
2018-08-24T17:29:27.803Z,33.00
2018-08-24T17:31:56.454Z,33.00
2018-08-24T17:34:25.071Z,33.00
2018-08-24T17:36:53.571Z,32.90
2018-08-24T17:39:22.319Z,32.90
2018-08-24T17:41:51.406Z,32.90
2018-08-24T17:44:20.270Z,32.80
2018-08-24T17:46:48.973Z,32.70
2018-08-24T17:49:17.878Z,32.60
2018-08-24T17:51:46.981Z,32.50
2018-08-24T17:54:16.351Z,32.40
2018-08-24T17:56:45.556Z,32.50
2018-08-24T17:59:14.690Z,32.50
2018-08-24T18:01:44.566Z,32.40
2018-08-24T18:04:14.437Z,32.40
2018-08-24T18:06:44.558Z,32.40
2018-08-24T18:09:14.732Z,32.30
2018-08-24T18:11:43.829Z,32.30
2018-08-24T18:14:13.027Z,32.20
2018-08-24T18:17:16.156Z,32.10
2018-08-24T18:19:46.127Z,32.00
2018-08-24T18:22:15.649Z,31.90
2018-08-24T18:24:44.715Z,31.90
2018-08-24T18:27:13.913Z,31.90
2018-08-24T18:29:43.102Z,31.80
2018-08-24T18:32:12.328Z,31.70
2018-08-24T18:34:41.647Z,31.70
2018-08-24T18:37:11.923Z,31.60
2018-08-24T18:39:41.623Z,31.60
2018-08-24T18:42:10.882Z,31.50
2018-08-24T18:44:39.941Z,31.50
2018-08-24T18:47:09.142Z,31.50
2018-08-24T18:49:38.339Z,31.50
2018-08-24T18:52:07.548Z,31.40
2018-08-24T18:54:37.079Z,31.30
2018-08-24T18:57:06.360Z,31.30
2018-08-24T18:59:35.556Z,31.20
2018-08-24T19:02:05.147Z,31.10
2018-08-24T19:04:34.330Z,31.00
2018-08-24T19:07:04.095Z,31.00
2018-08-24T19:09:33.291Z,31.00
2018-08-24T19:12:07.812Z,30.90
2018-08-24T19:18:05.028Z,30.90
2018-08-24T19:20:39.410Z,30.80
2018-08-24T19:23:09.187Z,30.70
2018-08-24T19:25:39.064Z,30.60
2018-08-24T19:28:14.018Z,30.50
2018-08-24T19:30:43.200Z,30.40
2018-08-24T19:33:13.054Z,30.50
2018-08-24T19:35:43.033Z,30.40
2018-08-24T19:38:12.942Z,30.40
2018-08-24T19:40:47.199Z,30.30
2018-08-24T19:43:17.160Z,30.30
2018-08-24T19:45:47.143Z,30.20
2018-08-24T19:48:22.178Z,30.20
2018-08-24T19:50:52.076Z,30.00
2018-08-24T19:53:21.820Z,30.00
2018-08-24T19:55:51.807Z,30.00
2018-08-24T19:58:26.086Z,29.90
2018-08-24T20:00:57.755Z,29.90
2018-08-24T20:03:27.711Z,29.90
2018-08-24T20:06:01.991Z,29.80
2018-08-24T20:08:36.097Z,29.80
2018-08-24T20:11:05.394Z,29.70
2018-08-24T20:13:34.550Z,29.60
2018-08-24T20:16:43.854Z,29.70
2018-08-24T20:19:13.891Z,29.70
2018-08-24T20:21:44.091Z,29.60
2018-08-24T20:24:13.667Z,29.50
2018-08-24T20:27:23.364Z,29.60
2018-08-24T20:29:53.405Z,29.50
2018-08-24T20:32:22.563Z,29.50
2018-08-24T20:34:51.638Z,29.40
2018-08-24T20:37:20.846Z,29.40
2018-08-24T20:39:50.493Z,29.30
2018-08-24T20:42:19.976Z,29.30
2018-08-24T20:44:49.701Z,29.30
2018-08-24T20:47:18.756Z,29.30
2018-08-24T20:49:47.110Z,29.10
2018-08-24T20:52:15.822Z,29.20
2018-08-24T20:54:44.475Z,29.20
2018-08-24T20:57:12.943Z,29.20
2018-08-24T20:59:41.375Z,29.10
2018-08-24T21:02:10.043Z,29.10
2018-08-24T21:04:38.596Z,29.00
2018-08-24T21:07:07.265Z,29.00
2018-08-24T21:09:35.887Z,29.00
2018-08-24T21:12:04.691Z,29.00
2018-08-24T21:15:13.116Z,29.00
2018-08-24T21:17:41.698Z,28.90
2018-08-24T21:20:10.266Z,28.80
2018-08-24T21:22:38.582Z,28.80
2018-08-24T21:25:07.543Z,28.70
2018-08-24T21:27:35.980Z,28.70
2018-08-24T21:30:04.666Z,28.70
2018-08-24T21:32:33.419Z,28.60
2018-08-24T21:35:01.710Z,28.60
2018-08-24T21:37:30.163Z,28.60
2018-08-24T21:39:58.925Z,28.60
2018-08-24T21:42:27.259Z,28.50
2018-08-24T21:44:55.898Z,28.50
2018-08-24T21:47:24.695Z,28.50
2018-08-24T21:49:53.115Z,28.50
2018-08-24T21:52:21.758Z,28.40
2018-08-24T21:54:50.554Z,28.40
2018-08-24T21:57:19.007Z,28.40
2018-08-24T21:59:47.686Z,28.30
2018-08-24T22:02:16.298Z,28.30
2018-08-24T22:04:44.687Z,28.30
2018-08-24T22:07:13.309Z,28.20
2018-08-24T22:09:41.755Z,28.20
2018-08-24T22:12:10.050Z,28.20
2018-08-24T22:14:38.618Z,28.10
2018-08-24T22:17:07.027Z,28.10
2018-08-24T22:19:35.635Z,28.10
2018-08-24T22:22:04.086Z,28.10
2018-08-24T22:24:32.776Z,28.00
2018-08-24T22:27:01.203Z,27.90
2018-08-24T22:29:29.419Z,27.90
2018-08-24T22:31:57.888Z,27.90
2018-08-24T22:34:26.125Z,27.90
2018-08-24T22:36:54.830Z,27.90
2018-08-24T22:39:23.359Z,27.80
2018-08-24T22:41:51.714Z,27.70
2018-08-24T22:44:20.639Z,27.80
2018-08-24T22:46:48.947Z,27.70
2018-08-24T22:49:17.708Z,27.70
2018-08-24T22:51:46.017Z,27.70
2018-08-24T22:54:14.676Z,27.70
2018-08-24T22:56:43.194Z,27.60
2018-08-24T22:59:11.830Z,27.60
2018-08-24T23:01:40.255Z,27.60
2018-08-24T23:04:09.019Z,27.50
2018-08-24T23:06:37.806Z,27.50
2018-08-24T23:09:08.064Z,27.50
2018-08-24T23:11:36.484Z,27.50
2018-08-24T23:14:05.138Z,27.40
2018-08-24T23:16:33.518Z,27.40
2018-08-24T23:19:01.919Z,27.40
2018-08-24T23:21:30.379Z,27.40
2018-08-24T23:23:59.137Z,27.30
2018-08-24T23:26:27.810Z,27.30
2018-08-24T23:28:56.307Z,27.30
2018-08-24T23:31:24.768Z,27.20
2018-08-24T23:33:53.508Z,27.20
2018-08-24T23:36:22.329Z,27.20
2018-08-24T23:38:50.795Z,27.20
2018-08-24T23:41:19.350Z,27.20
2018-08-24T23:43:48.252Z,27.10
2018-08-24T23:46:16.803Z,27.10
2018-08-24T23:48:45.439Z,27.00
2018-08-24T23:51:14.129Z,27.00
2018-08-24T23:53:42.612Z,27.00
2018-08-24T23:56:11.386Z,27.00
2018-08-24T23:58:40.055Z,26.90
