createdAt,value
2018-01-15T00:00:28.379Z,1012.0
2018-01-15T00:01:29.780Z,1012.1
2018-01-15T00:02:31.267Z,1012.1
2018-01-15T00:03:32.664Z,1012.1
2018-01-15T00:04:34.141Z,1012.1
2018-01-15T00:05:35.544Z,1012.1
2018-01-15T00:06:37.021Z,1012.1
2018-01-15T00:07:38.422Z,1012.1
2018-01-15T00:08:39.822Z,1012.0
2018-01-15T00:09:41.341Z,1012.1
2018-01-15T00:10:42.745Z,1012.0
2018-01-15T00:11:44.153Z,1011.9
2018-01-15T00:12:45.665Z,1011.9
2018-01-15T00:13:47.069Z,1011.9
2018-01-15T00:14:48.469Z,1011.8
2018-01-15T00:15:49.988Z,1011.9
2018-01-15T00:16:51.388Z,1011.8
2018-01-15T00:17:52.788Z,1011.7
2018-01-15T00:18:54.308Z,1011.7
2018-01-15T00:19:55.709Z,1011.7
2018-01-15T00:20:57.114Z,1011.7
2018-01-15T00:21:58.626Z,1011.7
2018-01-15T00:23:00.032Z,1011.5
2018-01-15T00:24:01.429Z,1011.6
2018-01-15T00:25:02.948Z,1011.6
2018-01-15T00:26:04.356Z,1011.6
2018-01-15T00:27:05.832Z,1011.6
2018-01-15T00:28:07.239Z,1011.6
2018-01-15T00:29:08.641Z,1011.5
2018-01-15T00:30:10.150Z,1011.5
2018-01-15T00:31:11.551Z,1011.5
2018-01-15T00:32:12.959Z,1011.5
2018-01-15T00:33:14.471Z,1011.5
2018-01-15T00:34:15.877Z,1011.4
2018-01-15T00:35:17.275Z,1011.4
2018-01-15T00:36:18.793Z,1011.4
2018-01-15T00:37:20.192Z,1011.4
2018-01-15T00:38:21.593Z,1011.4
2018-01-15T00:39:23.113Z,1011.4
2018-01-15T00:40:24.519Z,1011.4
2018-01-15T00:41:25.995Z,1011.4
2018-01-15T00:42:27.406Z,1011.4
2018-01-15T00:43:28.798Z,1011.4
2018-01-15T00:44:30.314Z,1011.3
2018-01-15T00:45:31.721Z,1011.3
2018-01-15T00:46:33.122Z,1011.3
2018-01-15T00:47:34.644Z,1011.2
2018-01-15T00:48:36.042Z,1011.2
2018-01-15T00:49:37.446Z,1011.2
2018-01-15T00:50:38.957Z,1011.2
2018-01-15T00:51:40.360Z,1011.2
2018-01-15T00:52:41.839Z,1011.3
2018-01-15T00:53:43.241Z,1011.2
2018-01-15T00:54:44.644Z,1011.2
2018-01-15T00:55:46.158Z,1011.2
2018-01-15T00:56:47.564Z,1011.2
2018-01-15T00:57:48.965Z,1011.3
2018-01-15T00:58:50.481Z,1011.3
2018-01-15T00:59:51.882Z,1011.2
2018-01-15T01:00:53.363Z,1011.3
2018-01-15T01:01:54.777Z,1011.3
2018-01-15T01:02:56.242Z,1011.3
2018-01-15T01:03:57.647Z,1011.2
2018-01-15T01:04:59.124Z,1011.2
2018-01-15T01:06:00.524Z,1011.3
2018-01-15T01:07:02.007Z,1011.2
2018-01-15T01:08:03.410Z,1011.3
2018-01-15T01:09:04.886Z,1011.3
2018-01-15T01:10:06.338Z,1011.3
2018-01-15T01:11:07.695Z,1011.2
2018-01-15T01:12:09.209Z,1011.2
2018-01-15T01:13:10.611Z,1011.2
2018-01-15T01:14:12.013Z,1011.2
2018-01-15T01:15:13.526Z,1011.2
2018-01-15T01:16:14.933Z,1011.1
2018-01-15T01:17:16.356Z,1011.2
2018-01-15T01:18:17.848Z,1011.1
2018-01-15T01:19:19.249Z,1011.2
2018-01-15T01:20:20.649Z,1011.2
2018-01-15T01:21:22.168Z,1011.1
2018-01-15T01:22:23.579Z,1011.2
2018-01-15T01:23:25.052Z,1011.1
2018-01-15T01:24:26.456Z,1011.1
2018-01-15T01:25:27.859Z,1011.1
2018-01-15T01:26:29.370Z,1011.1
2018-01-15T01:27:30.772Z,1011.1
2018-01-15T01:28:32.176Z,1011.1
2018-01-15T01:29:33.692Z,1011.0
2018-01-15T01:30:35.095Z,1011.0
2018-01-15T01:31:36.574Z,1011.0
2018-01-15T01:32:37.981Z,1011.0
2018-01-15T01:33:39.460Z,1011.0
2018-01-15T01:34:40.856Z,1010.9
2018-01-15T01:35:42.259Z,1010.9
2018-01-15T01:36:43.774Z,1010.8
2018-01-15T01:37:45.178Z,1010.8
2018-01-15T01:38:46.581Z,1010.8
2018-01-15T01:39:48.095Z,1010.7
2018-01-15T01:40:50.373Z,1010.7
2018-01-15T01:41:51.744Z,1010.7
2018-01-15T01:42:53.235Z,1010.7
2018-01-15T01:43:54.641Z,1010.7
2018-01-15T01:44:56.042Z,1010.7
2018-01-15T01:45:57.558Z,1010.7
2018-01-15T01:46:58.970Z,1010.7
2018-01-15T01:48:00.439Z,1010.7
2018-01-15T01:49:01.849Z,1010.7
2018-01-15T01:50:03.321Z,1010.7
2018-01-15T01:51:04.725Z,1010.7
2018-01-15T01:52:06.200Z,1010.7
2018-01-15T01:53:07.647Z,1010.7
2018-01-15T01:54:09.291Z,1010.7
2018-01-15T01:55:10.691Z,1010.7
2018-01-15T01:56:12.089Z,1010.7
2018-01-15T01:57:13.605Z,1010.7
2018-01-15T01:58:15.011Z,1010.6
2018-01-15T01:59:16.413Z,1010.5
2018-01-15T02:00:17.927Z,1010.6
2018-01-15T02:01:19.334Z,1010.5
2018-01-15T02:02:20.808Z,1010.5
2018-01-15T02:03:22.215Z,1010.5
2018-01-15T02:04:23.689Z,1010.5
2018-01-15T02:05:25.099Z,1010.4
2018-01-15T02:06:26.497Z,1010.4
2018-01-15T02:07:28.010Z,1010.4
2018-01-15T02:08:29.417Z,1010.4
2018-01-15T02:09:30.816Z,1010.4
2018-01-15T02:10:32.331Z,1010.4
2018-01-15T02:11:33.740Z,1010.4
2018-01-15T02:12:35.134Z,1010.4
2018-01-15T02:13:36.650Z,1010.4
2018-01-15T02:14:38.060Z,1010.3
2018-01-15T02:15:39.462Z,1010.3
2018-01-15T02:16:40.974Z,1010.3
2018-01-15T02:17:42.381Z,1010.3
2018-01-15T02:18:43.779Z,1010.3
2018-01-15T02:19:45.297Z,1010.3
2018-01-15T02:20:46.703Z,1010.3
2018-01-15T02:21:48.105Z,1010.3
2018-01-15T02:22:49.616Z,1010.3
2018-01-15T02:23:51.016Z,1010.2
2018-01-15T02:24:52.417Z,1010.2
2018-01-15T02:25:53.979Z,1010.2
2018-01-15T02:26:55.344Z,1010.3
2018-01-15T02:27:56.820Z,1010.2
2018-01-15T02:28:58.226Z,1010.3
2018-01-15T02:29:59.699Z,1010.2
2018-01-15T02:31:01.103Z,1010.3
2018-01-15T02:32:02.580Z,1010.2
2018-01-15T02:33:03.990Z,1010.3
2018-01-15T02:34:05.460Z,1010.2
2018-01-15T02:35:06.864Z,1010.2
2018-01-15T02:36:08.267Z,1010.3
2018-01-15T02:37:09.781Z,1010.3
2018-01-15T02:38:11.185Z,1010.2
2018-01-15T02:39:12.592Z,1010.2
2018-01-15T02:40:14.102Z,1010.1
2018-01-15T02:41:15.524Z,1010.1
2018-01-15T02:42:16.984Z,1010.1
2018-01-15T02:43:18.389Z,1010.0
2018-01-15T02:44:19.865Z,1010.0
2018-01-15T02:45:21.268Z,1010.0
2018-01-15T02:46:22.667Z,1010.0
2018-01-15T02:47:24.185Z,1009.9
2018-01-15T02:48:25.591Z,1010.0
2018-01-15T02:49:26.994Z,1010.0
2018-01-15T02:50:28.504Z,1009.9
2018-01-15T02:51:29.919Z,1010.0
2018-01-15T02:52:31.388Z,1009.9
2018-01-15T02:53:32.794Z,1010.0
2018-01-15T02:54:34.266Z,1009.9
2018-01-15T02:55:35.673Z,1009.9
2018-01-15T02:56:37.155Z,1009.9
2018-01-15T02:57:38.554Z,1009.8
2018-01-15T02:58:40.032Z,1009.8
2018-01-15T02:59:41.432Z,1009.8
2018-01-15T03:00:42.910Z,1009.8
2018-01-15T03:01:44.315Z,1009.7
2018-01-15T03:02:45.790Z,1009.7
2018-01-15T03:03:47.195Z,1009.7
2018-01-15T03:04:48.673Z,1009.7
2018-01-15T03:05:50.080Z,1009.6
2018-01-15T03:06:51.552Z,1009.6
2018-01-15T03:07:52.955Z,1009.6
2018-01-15T03:08:54.431Z,1009.7
2018-01-15T03:09:55.837Z,1009.6
2018-01-15T03:10:57.315Z,1009.6
2018-01-15T03:11:58.719Z,1009.6
2018-01-15T03:13:00.194Z,1009.7
2018-01-15T03:14:01.599Z,1009.6
2018-01-15T03:15:03.002Z,1009.6
2018-01-15T03:16:04.515Z,1009.6
2018-01-15T03:17:05.919Z,1009.6
2018-01-15T03:18:07.324Z,1009.6
2018-01-15T03:19:08.836Z,1009.6
2018-01-15T03:20:10.244Z,1009.5
2018-01-15T03:21:11.643Z,1009.6
2018-01-15T03:22:13.157Z,1009.5
2018-01-15T03:23:14.561Z,1009.4
2018-01-15T03:24:15.963Z,1009.5
2018-01-15T03:25:17.478Z,1009.4
2018-01-15T03:26:18.884Z,1009.4
2018-01-15T03:27:20.290Z,1009.3
2018-01-15T03:28:21.801Z,1009.3
2018-01-15T03:29:23.206Z,1009.3
2018-01-15T03:30:24.609Z,1009.2
2018-01-15T03:31:26.139Z,1009.2
2018-01-15T03:32:27.529Z,1009.2
2018-01-15T03:33:29.002Z,1009.1
2018-01-15T03:34:30.418Z,1009.2
2018-01-15T03:35:31.886Z,1009.1
2018-01-15T03:36:33.286Z,1009.1
2018-01-15T03:37:34.688Z,1009.1
2018-01-15T03:38:36.204Z,1009.0
2018-01-15T03:39:37.606Z,1009.1
2018-01-15T03:40:39.011Z,1009.0
2018-01-15T03:41:40.530Z,1009.0
2018-01-15T03:42:41.929Z,1009.0
2018-01-15T03:43:43.409Z,1009.1
2018-01-15T03:44:44.811Z,1009.0
2018-01-15T03:45:46.215Z,1009.0
2018-01-15T03:46:47.728Z,1009.0
2018-01-15T03:47:49.138Z,1009.0
2018-01-15T03:48:50.540Z,1008.9
2018-01-15T03:49:52.048Z,1009.0
2018-01-15T03:50:53.449Z,1009.0
2018-01-15T03:51:54.854Z,1009.0
2018-01-15T03:52:56.369Z,1008.9
2018-01-15T03:53:57.773Z,1008.9
2018-01-15T03:54:59.177Z,1008.9
2018-01-15T03:56:00.690Z,1008.8
2018-01-15T03:57:02.094Z,1008.8
2018-01-15T03:58:03.571Z,1008.8
2018-01-15T03:59:04.974Z,1008.8
2018-01-15T04:00:06.477Z,1008.7
2018-01-15T04:01:07.898Z,1008.7
2018-01-15T04:02:09.336Z,1008.7
2018-01-15T04:03:10.740Z,1008.6
2018-01-15T04:04:12.213Z,1008.7
2018-01-15T04:05:13.618Z,1008.6
2018-01-15T04:06:15.096Z,1008.6
2018-01-15T04:07:16.495Z,1008.6
2018-01-15T04:08:17.977Z,1008.6
2018-01-15T04:09:19.380Z,1008.5
2018-01-15T04:10:20.857Z,1008.6
2018-01-15T04:11:22.260Z,1008.6
2018-01-15T04:12:23.664Z,1008.6
2018-01-15T04:13:25.178Z,1008.5
2018-01-15T04:14:26.582Z,1008.6
2018-01-15T04:15:27.986Z,1008.6
2018-01-15T04:16:29.500Z,1008.6
2018-01-15T04:17:30.905Z,1008.5
2018-01-15T04:18:32.310Z,1008.4
2018-01-15T04:19:33.821Z,1008.5
2018-01-15T04:20:35.223Z,1008.4
2018-01-15T04:21:36.627Z,1008.4
2018-01-15T04:22:38.142Z,1008.4
2018-01-15T04:23:39.547Z,1008.4
2018-01-15T04:24:40.952Z,1008.3
2018-01-15T04:25:42.464Z,1008.3
2018-01-15T04:26:44.252Z,1008.3
2018-01-15T04:27:45.653Z,1008.3
2018-01-15T04:28:47.214Z,1008.3
2018-01-15T04:29:48.625Z,1008.2
2018-01-15T04:30:50.024Z,1008.3
2018-01-15T04:31:51.516Z,1008.1
2018-01-15T04:32:52.920Z,1008.2
2018-01-15T04:33:54.395Z,1008.1
2018-01-15T04:34:55.799Z,1008.2
2018-01-15T04:35:57.278Z,1008.2
2018-01-15T04:36:58.682Z,1008.2
2018-01-15T04:38:00.156Z,1008.2
2018-01-15T04:39:01.562Z,1008.2
2018-01-15T04:40:03.141Z,1008.2
2018-01-15T04:41:04.544Z,1008.2
2018-01-15T04:42:05.947Z,1008.1
2018-01-15T04:43:07.668Z,1008.1
2018-01-15T04:44:09.072Z,1008.1
2018-01-15T04:45:10.473Z,1008.0
2018-01-15T04:46:12.088Z,1007.9
2018-01-15T04:47:13.490Z,1008.0
2018-01-15T04:48:14.969Z,1008.0
2018-01-15T04:49:16.373Z,1007.9
2018-01-15T04:50:17.954Z,1007.9
2018-01-15T04:51:19.359Z,1007.9
2018-01-15T04:52:21.038Z,1007.9
2018-01-15T04:53:22.450Z,1007.9
2018-01-15T04:54:24.134Z,1007.9
2018-01-15T04:55:25.543Z,1007.9
2018-01-15T04:56:27.208Z,1007.9
2018-01-15T04:57:28.613Z,1007.9
2018-01-15T04:58:30.296Z,1007.9
2018-01-15T04:59:31.702Z,1007.8
2018-01-15T05:00:33.386Z,1007.8
2018-01-15T05:01:34.784Z,1007.8
2018-01-15T05:02:36.186Z,1007.8
2018-01-15T05:03:37.907Z,1007.8
2018-01-15T05:04:39.312Z,1007.7
2018-01-15T05:05:40.717Z,1007.8
2018-01-15T05:06:42.432Z,1007.8
2018-01-15T05:07:43.836Z,1007.7
2018-01-15T05:08:45.518Z,1007.7
2018-01-15T05:09:46.937Z,1007.7
2018-01-15T05:10:48.605Z,1007.7
2018-01-15T05:11:50.009Z,1007.7
2018-01-15T05:12:51.689Z,1007.7
2018-01-15T05:13:53.093Z,1007.6
2018-01-15T05:14:54.777Z,1007.7
2018-01-15T05:15:56.217Z,1007.6
2018-01-15T05:16:57.860Z,1007.5
2018-01-15T05:17:59.263Z,1007.6
2018-01-15T05:19:00.948Z,1007.6
2018-01-15T05:20:02.353Z,1007.5
2018-01-15T05:21:04.031Z,1007.6
2018-01-15T05:22:05.438Z,1007.5
2018-01-15T05:23:06.843Z,1007.6
2018-01-15T05:24:08.454Z,1007.5
2018-01-15T05:25:09.856Z,1007.5
2018-01-15T05:26:11.260Z,1007.4
2018-01-15T05:27:12.774Z,1007.5
2018-01-15T05:28:14.181Z,1007.4
2018-01-15T05:29:15.588Z,1007.4
2018-01-15T05:30:17.099Z,1007.5
2018-01-15T05:31:18.500Z,1007.5
2018-01-15T05:32:19.905Z,1007.5
2018-01-15T05:33:21.418Z,1007.4
2018-01-15T05:34:22.825Z,1007.3
2018-01-15T05:35:24.229Z,1007.4
2018-01-15T05:36:25.841Z,1007.4
2018-01-15T05:37:27.247Z,1007.3
2018-01-15T05:38:28.647Z,1007.4
2018-01-15T05:39:30.163Z,1007.3
2018-01-15T05:40:31.567Z,1007.2
2018-01-15T05:41:33.033Z,1007.3
2018-01-15T05:42:34.691Z,1007.3
2018-01-15T05:43:36.096Z,1007.3
2018-01-15T05:44:37.496Z,1007.2
2018-01-15T05:45:39.218Z,1007.2
2018-01-15T05:46:40.620Z,1007.3
2018-01-15T05:47:42.028Z,1007.2
2018-01-15T05:48:43.743Z,1007.2
2018-01-15T05:49:45.149Z,1007.2
2018-01-15T05:50:46.829Z,1007.1
2018-01-15T05:51:48.231Z,1007.1
2018-01-15T05:52:49.915Z,1007.0
2018-01-15T05:53:51.318Z,1007.1
2018-01-15T05:54:53.000Z,1007.1
2018-01-15T05:55:54.404Z,1007.1
2018-01-15T05:56:56.086Z,1007.1
2018-01-15T05:57:57.493Z,1007.1
2018-01-15T05:58:59.171Z,1007.1
2018-01-15T06:00:00.576Z,1007.0
2018-01-15T06:01:02.267Z,1007.1
2018-01-15T06:02:03.670Z,1007.1
2018-01-15T06:03:05.073Z,1007.0
2018-01-15T06:04:06.792Z,1007.0
2018-01-15T06:05:08.185Z,1007.1
2018-01-15T06:06:09.585Z,1007.0
2018-01-15T06:07:11.123Z,1006.9
2018-01-15T06:08:12.511Z,1007.0
2018-01-15T06:09:14.195Z,1007.0
2018-01-15T06:10:15.597Z,1007.0
2018-01-15T06:11:17.329Z,1006.9
2018-01-15T06:12:18.688Z,1007.0
2018-01-15T06:13:20.370Z,1006.9
2018-01-15T06:14:21.771Z,1006.9
2018-01-15T06:15:24.089Z,1006.8
2018-01-15T06:16:25.447Z,1006.7
2018-01-15T06:17:27.048Z,1006.8
2018-01-15T06:18:28.453Z,1006.8
2018-01-15T06:19:29.930Z,1006.7
2018-01-15T06:20:31.332Z,1006.8
2018-01-15T06:21:32.819Z,1006.8
2018-01-15T06:22:34.227Z,1006.8
2018-01-15T06:23:35.629Z,1006.7
2018-01-15T06:24:37.133Z,1006.7
2018-01-15T06:25:38.534Z,1006.6
2018-01-15T06:26:39.949Z,1006.7
2018-01-15T06:27:41.454Z,1006.7
2018-01-15T06:28:42.857Z,1006.7
2018-01-15T06:29:44.260Z,1006.6
2018-01-15T06:30:45.783Z,1006.7
2018-01-15T06:31:47.186Z,1006.6
2018-01-15T06:32:48.590Z,1006.6
2018-01-15T06:33:50.097Z,1006.7
2018-01-15T06:34:51.503Z,1006.7
2018-01-15T06:35:52.978Z,1006.6
2018-01-15T06:36:54.478Z,1006.7
2018-01-15T06:37:56.981Z,1006.6
2018-01-15T06:38:58.528Z,1006.6
2018-01-15T06:39:59.932Z,1006.6
2018-01-15T06:41:01.361Z,1006.6
2018-01-15T06:42:02.851Z,1006.5
2018-01-15T06:43:04.253Z,1006.4
2018-01-15T06:44:05.659Z,1006.5
2018-01-15T06:45:07.173Z,1006.4
2018-01-15T06:46:08.575Z,1006.4
2018-01-15T06:47:10.053Z,1006.3
2018-01-15T06:48:11.460Z,1006.3
2018-01-15T06:49:12.935Z,1006.3
2018-01-15T06:50:14.339Z,1006.2
2018-01-15T06:51:15.818Z,1006.1
2018-01-15T06:52:17.221Z,1006.2
2018-01-15T06:53:18.627Z,1006.2
2018-01-15T06:54:20.137Z,1006.2
2018-01-15T06:55:21.542Z,1006.2
2018-01-15T06:56:23.070Z,1006.1
2018-01-15T06:57:24.464Z,1006.1
2018-01-15T06:58:25.869Z,1006.1
2018-01-15T06:59:27.275Z,1006.0
2018-01-15T07:00:28.781Z,1006.1
2018-01-15T07:01:30.188Z,1006.0
2018-01-15T07:02:31.593Z,1006.1
2018-01-15T07:03:33.103Z,1006.0
2018-01-15T07:04:34.505Z,1006.0
2018-01-15T07:05:35.908Z,1006.0
2018-01-15T07:06:37.442Z,1006.0
2018-01-15T07:07:38.862Z,1005.9
2018-01-15T07:08:40.268Z,1005.9
2018-01-15T07:09:41.745Z,1005.9
2018-01-15T07:10:43.154Z,1005.9
2018-01-15T07:11:44.628Z,1005.9
2018-01-15T07:12:46.033Z,1005.9
2018-01-15T07:13:47.508Z,1005.9
2018-01-15T07:14:48.920Z,1005.9
2018-01-15T07:15:50.388Z,1005.9
2018-01-15T07:16:51.796Z,1005.9
2018-01-15T07:17:53.271Z,1005.9
2018-01-15T07:18:54.679Z,1005.9
2018-01-15T07:19:56.236Z,1005.8
2018-01-15T07:20:57.638Z,1005.8
2018-01-15T07:21:59.243Z,1005.9
2018-01-15T07:23:00.645Z,1005.8
2018-01-15T07:24:02.052Z,1005.8
2018-01-15T07:25:03.560Z,1005.9
2018-01-15T07:26:04.964Z,1005.9
2018-01-15T07:27:06.367Z,1005.8
2018-01-15T07:28:07.886Z,1005.9
2018-01-15T07:29:09.291Z,1005.8
2018-01-15T07:30:10.702Z,1005.8
2018-01-15T07:31:12.204Z,1005.8
2018-01-15T07:32:13.610Z,1005.8
2018-01-15T07:33:15.018Z,1005.7
2018-01-15T07:34:16.579Z,1005.7
2018-01-15T07:35:17.986Z,1005.7
2018-01-15T07:36:19.391Z,1005.6
2018-01-15T07:37:20.852Z,1005.6
2018-01-15T07:38:22.257Z,1005.6
2018-01-15T07:39:23.665Z,1005.7
2018-01-15T07:40:25.174Z,1005.6
2018-01-15T07:41:26.577Z,1005.6
2018-01-15T07:42:27.984Z,1005.6
2018-01-15T07:43:29.512Z,1005.7
2018-01-15T07:44:30.919Z,1005.5
2018-01-15T07:45:32.328Z,1005.6
2018-01-15T07:46:33.818Z,1005.6
2018-01-15T07:47:35.224Z,1005.6
2018-01-15T07:48:36.631Z,1005.6
2018-01-15T07:49:38.137Z,1005.6
2018-01-15T07:50:39.541Z,1005.6
2018-01-15T07:51:41.024Z,1005.6
2018-01-15T07:52:42.432Z,1005.5
2018-01-15T07:53:43.897Z,1005.5
2018-01-15T07:54:45.303Z,1005.5
2018-01-15T07:55:46.710Z,1005.4
2018-01-15T07:56:48.227Z,1005.4
2018-01-15T07:57:49.626Z,1005.3
2018-01-15T07:58:51.035Z,1005.3
2018-01-15T07:59:52.542Z,1005.3
2018-01-15T08:00:53.946Z,1005.2
2018-01-15T08:01:55.351Z,1005.2
2018-01-15T08:02:56.877Z,1005.3
2018-01-15T08:03:58.286Z,1005.2
2018-01-15T08:04:59.692Z,1005.3
2018-01-15T08:06:01.182Z,1005.2
2018-01-15T08:07:02.592Z,1005.2
2018-01-15T08:08:04.064Z,1005.2
2018-01-15T08:09:05.471Z,1005.2
2018-01-15T08:10:06.945Z,1005.2
2018-01-15T08:11:08.352Z,1005.3
2018-01-15T08:12:09.830Z,1005.3
2018-01-15T08:13:11.233Z,1005.3
2018-01-15T08:14:13.175Z,1005.2
2018-01-15T08:15:14.582Z,1005.2
2018-01-15T08:16:15.990Z,1005.2
2018-01-15T08:17:17.438Z,1005.1
2018-01-15T08:18:18.844Z,1005.2
2018-01-15T08:19:20.252Z,1005.1
2018-01-15T08:20:21.762Z,1005.1
2018-01-15T08:21:23.178Z,1005.1
2018-01-15T08:22:24.650Z,1005.1
2018-01-15T08:23:26.059Z,1005.0
2018-01-15T08:24:27.524Z,1005.0
2018-01-15T08:25:28.930Z,1005.0
2018-01-15T08:26:30.641Z,1005.0
2018-01-15T08:27:32.052Z,1005.0
2018-01-15T08:28:33.492Z,1005.0
2018-01-15T08:29:34.897Z,1005.0
2018-01-15T08:30:36.392Z,1005.0
2018-01-15T08:31:37.779Z,1004.9
2018-01-15T08:32:39.253Z,1004.9
2018-01-15T08:33:40.662Z,1005.0
2018-01-15T08:34:42.070Z,1004.9
2018-01-15T08:35:43.571Z,1004.9
2018-01-15T08:36:44.975Z,1004.9
2018-01-15T08:37:46.380Z,1004.9
2018-01-15T08:38:47.894Z,1005.0
2018-01-15T08:39:49.715Z,1005.0
2018-01-15T08:40:51.124Z,1005.0
2018-01-15T08:41:52.626Z,1005.0
2018-01-15T08:42:54.037Z,1004.9
2018-01-15T08:43:55.507Z,1005.0
2018-01-15T08:44:56.916Z,1004.9
2018-01-15T08:45:58.406Z,1005.0
2018-01-15T08:46:59.796Z,1004.9
2018-01-15T08:48:01.269Z,1005.0
2018-01-15T08:49:02.701Z,1005.0
2018-01-15T08:50:04.152Z,1004.9
2018-01-15T08:51:05.560Z,1005.0
2018-01-15T08:52:07.032Z,1004.9
2018-01-15T08:53:08.441Z,1004.9
2018-01-15T08:54:09.931Z,1004.8
2018-01-15T08:55:11.349Z,1004.9
2018-01-15T08:56:12.796Z,1004.8
2018-01-15T08:57:14.208Z,1004.9
2018-01-15T08:58:15.674Z,1004.9
2018-01-15T08:59:17.706Z,1004.8
2018-01-15T09:00:19.125Z,1004.8
2018-01-15T09:01:20.530Z,1004.8
2018-01-15T09:02:21.948Z,1004.7
2018-01-15T09:03:23.355Z,1004.7
2018-01-15T09:04:25.137Z,1004.8
2018-01-15T09:05:26.561Z,1004.7
2018-01-15T09:06:27.970Z,1004.6
2018-01-15T09:07:29.460Z,1004.6
2018-01-15T09:08:30.866Z,1004.6
2018-01-15T09:09:32.276Z,1004.5
2018-01-15T09:10:33.781Z,1004.6
2018-01-15T09:11:35.191Z,1004.6
2018-01-15T09:12:36.669Z,1004.6
2018-01-15T09:13:38.078Z,1004.5
2018-01-15T09:14:39.544Z,1004.6
2018-01-15T09:15:40.953Z,1004.6
2018-01-15T09:16:42.424Z,1004.6
2018-01-15T09:17:43.835Z,1004.6
2018-01-15T09:18:45.306Z,1004.5
2018-01-15T09:19:46.717Z,1004.5
2018-01-15T09:20:48.121Z,1004.4
2018-01-15T09:21:49.627Z,1004.5
2018-01-15T09:22:51.036Z,1004.4
2018-01-15T09:23:52.832Z,1004.3
2018-01-15T09:24:54.360Z,1004.3
2018-01-15T09:25:56.157Z,1004.3
2018-01-15T09:26:57.562Z,1004.4
2018-01-15T09:27:59.097Z,1004.4
2018-01-15T09:29:00.499Z,1004.5
2018-01-15T09:30:01.910Z,1004.4
2018-01-15T09:31:03.434Z,1004.4
2018-01-15T09:32:04.849Z,1004.4
2018-01-15T09:33:06.293Z,1004.4
2018-01-15T09:34:07.702Z,1004.4
2018-01-15T09:35:09.174Z,1004.3
2018-01-15T09:36:10.582Z,1004.3
2018-01-15T09:37:12.053Z,1004.2
2018-01-15T09:38:13.464Z,1004.1
2018-01-15T09:39:14.935Z,1004.2
2018-01-15T09:40:16.346Z,1004.1
2018-01-15T09:41:17.816Z,1004.1
2018-01-15T09:42:19.224Z,1004.1
2018-01-15T09:43:20.728Z,1004.1
2018-01-15T09:44:22.107Z,1004.1
2018-01-15T09:45:23.681Z,1004.0
2018-01-15T09:46:25.086Z,1004.0
2018-01-15T09:47:26.666Z,1004.0
2018-01-15T09:48:28.072Z,1004.1
2018-01-15T09:49:29.546Z,1004.0
2018-01-15T09:50:30.957Z,1004.0
2018-01-15T09:51:32.427Z,1004.0
2018-01-15T09:52:33.848Z,1003.9
2018-01-15T09:53:35.311Z,1003.9
2018-01-15T09:54:36.718Z,1003.9
2018-01-15T09:55:38.123Z,1004.0
2018-01-15T09:56:39.653Z,1003.9
2018-01-15T09:57:41.442Z,1004.0
2018-01-15T09:58:42.851Z,1003.9
2018-01-15T09:59:44.366Z,1004.0
2018-01-15T10:00:45.770Z,1003.8
2018-01-15T10:01:47.183Z,1003.9
2018-01-15T10:02:48.681Z,1003.8
2018-01-15T10:03:50.091Z,1003.9
2018-01-15T10:04:51.498Z,1003.8
2018-01-15T10:05:53.003Z,1003.7
2018-01-15T10:06:54.525Z,1003.8
2018-01-15T10:07:55.923Z,1003.8
2018-01-15T10:08:57.540Z,1003.8
2018-01-15T10:09:58.946Z,1003.8
2018-01-15T10:11:00.357Z,1003.8
2018-01-15T10:12:01.851Z,1003.8
2018-01-15T10:13:03.664Z,1003.7
2018-01-15T10:14:05.074Z,1003.7
2018-01-15T10:15:06.582Z,1003.6
2018-01-15T10:16:07.996Z,1003.6
2018-01-15T10:17:09.407Z,1003.6
2018-01-15T10:18:10.909Z,1003.5
2018-01-15T10:19:12.318Z,1003.6
2018-01-15T10:20:13.787Z,1003.5
2018-01-15T10:21:15.276Z,1003.6
2018-01-15T10:22:16.903Z,1003.4
2018-01-15T10:23:18.314Z,1003.5
2018-01-15T10:24:19.752Z,1003.4
2018-01-15T10:25:21.556Z,1003.4
2018-01-15T10:26:23.104Z,1003.4
2018-01-15T10:27:24.519Z,1003.4
2018-01-15T10:28:26.194Z,1003.3
2018-01-15T10:29:27.603Z,1003.3
2018-01-15T10:30:29.274Z,1003.2
2018-01-15T10:31:30.685Z,1003.3
2018-01-15T10:32:32.092Z,1003.3
2018-01-15T10:33:33.595Z,1003.2
2018-01-15T10:34:35.124Z,1003.2
2018-01-15T10:35:36.536Z,1003.1
2018-01-15T10:36:38.062Z,1003.0
2018-01-15T10:37:39.472Z,1003.1
2018-01-15T10:38:40.876Z,1003.0
2018-01-15T10:39:42.383Z,1003.0
2018-01-15T10:40:43.794Z,1003.0
2018-01-15T10:41:45.203Z,1003.0
2018-01-15T10:42:46.704Z,1002.9
2018-01-15T10:43:48.133Z,1002.9
2018-01-15T10:44:49.592Z,1002.9
2018-01-15T10:45:50.994Z,1002.9
2018-01-15T10:46:52.861Z,1002.8
2018-01-15T10:47:54.269Z,1002.8
2018-01-15T10:48:55.802Z,1002.8
2018-01-15T10:49:57.212Z,1002.8
2018-01-15T10:50:58.625Z,1002.8
2018-01-15T10:52:00.081Z,1002.8
2018-01-15T10:53:01.492Z,1002.7
2018-01-15T10:54:02.905Z,1002.7
2018-01-15T10:55:04.405Z,1002.6
2018-01-15T10:56:05.813Z,1002.6
2018-01-15T10:57:07.225Z,1002.6
2018-01-15T10:58:08.723Z,1002.4
2018-01-15T10:59:10.143Z,1002.5
2018-01-15T11:00:11.603Z,1002.4
2018-01-15T11:01:13.016Z,1002.5
2018-01-15T11:02:14.430Z,1002.4
2018-01-15T11:03:15.927Z,1002.4
2018-01-15T11:04:17.339Z,1002.4
2018-01-15T11:05:18.806Z,1002.3
2018-01-15T11:06:20.219Z,1002.3
2018-01-15T11:07:21.628Z,1002.3
2018-01-15T11:08:23.128Z,1002.3
2018-01-15T11:09:24.537Z,1002.1
2018-01-15T11:10:25.949Z,1002.2
2018-01-15T11:11:27.451Z,1002.1
2018-01-15T11:12:28.882Z,1002.1
2018-01-15T11:13:30.295Z,1002.0
2018-01-15T11:14:31.774Z,1002.0
2018-01-15T11:15:33.182Z,1001.9
2018-01-15T11:16:34.588Z,1001.9
2018-01-15T11:17:36.108Z,1001.8
2018-01-15T11:18:37.518Z,1001.9
2018-01-15T11:19:38.930Z,1001.9
2018-01-15T11:20:40.414Z,1001.8
2018-01-15T11:21:41.826Z,1001.7
2018-01-15T11:22:43.234Z,1001.6
2018-01-15T11:23:44.737Z,1001.7
2018-01-15T11:24:46.145Z,1001.7
2018-01-15T11:25:47.569Z,1001.7
2018-01-15T11:26:49.063Z,1001.5
2018-01-15T11:27:50.472Z,1001.5
2018-01-15T11:28:51.940Z,1001.6
2018-01-15T11:29:53.376Z,1001.6
2018-01-15T11:30:54.821Z,1001.5
2018-01-15T11:31:56.293Z,1001.4
2018-01-15T11:32:57.904Z,1001.5
2018-01-15T11:33:59.318Z,1001.5
2018-01-15T11:35:00.786Z,1001.5
2018-01-15T11:36:02.198Z,1001.4
2018-01-15T11:37:03.606Z,1001.4
2018-01-15T11:38:05.107Z,1001.3
2018-01-15T11:39:06.519Z,1001.2
2018-01-15T11:40:07.930Z,1001.3
2018-01-15T11:41:09.430Z,1001.2
2018-01-15T11:42:10.847Z,1001.0
2018-01-15T11:43:12.256Z,1001.1
2018-01-15T11:44:13.742Z,1001.0
2018-01-15T11:45:15.110Z,1001.0
2018-01-15T11:46:16.579Z,1001.1
2018-01-15T11:47:18.076Z,1001.0
2018-01-15T11:48:19.487Z,1000.9
2018-01-15T11:49:20.910Z,1000.9
2018-01-15T11:50:22.395Z,1000.9
2018-01-15T11:51:23.807Z,1000.9
2018-01-15T11:52:25.246Z,1000.8
2018-01-15T11:53:26.714Z,1000.9
2018-01-15T11:54:28.505Z,1000.8
2018-01-15T11:55:29.914Z,1000.7
2018-01-15T11:56:31.447Z,1000.7
2018-01-15T11:57:32.854Z,1000.7
2018-01-15T11:58:34.261Z,1000.7
2018-01-15T11:59:35.793Z,1000.7
2018-01-15T12:00:37.192Z,1000.6
2018-01-15T12:01:38.604Z,1000.5
2018-01-15T12:02:40.090Z,1000.5
2018-01-15T12:03:41.501Z,1000.5
2018-01-15T12:04:43.376Z,1000.5
2018-01-15T12:05:44.785Z,1000.4
2018-01-15T12:06:46.263Z,1000.4
2018-01-15T12:07:47.671Z,1000.3
2018-01-15T12:08:49.079Z,1000.3
2018-01-15T12:09:50.584Z,1000.3
2018-01-15T12:10:51.994Z,1000.4
2018-01-15T12:11:53.402Z,1000.2
2018-01-15T12:12:54.952Z,1000.3
2018-01-15T12:13:56.441Z,1000.1
2018-01-15T12:14:57.992Z,1000.2
2018-01-15T12:15:59.402Z,1000.1
2018-01-15T12:17:00.811Z,1000.1
2018-01-15T12:18:02.336Z,1000.0
2018-01-15T12:19:03.720Z,1000.0
2018-01-15T12:20:05.127Z,999.9
2018-01-15T12:21:06.635Z,999.9
2018-01-15T12:22:08.039Z,999.9
2018-01-15T12:23:09.450Z,999.8
2018-01-15T12:24:10.955Z,999.8
2018-01-15T12:25:12.363Z,999.7
2018-01-15T12:26:13.772Z,999.7
2018-01-15T12:27:15.277Z,999.5
2018-01-15T12:28:16.762Z,999.6
2018-01-15T12:29:18.176Z,999.5
2018-01-15T12:30:19.599Z,999.5
2018-01-15T12:31:21.007Z,999.5
2018-01-15T12:32:22.416Z,999.4
2018-01-15T12:33:23.921Z,999.4
2018-01-15T12:34:25.329Z,999.4
2018-01-15T12:35:26.740Z,999.4
2018-01-15T12:36:28.243Z,999.2
2018-01-15T12:37:29.651Z,999.2
2018-01-15T12:38:31.065Z,999.1
2018-01-15T12:39:32.563Z,999.1
2018-01-15T12:40:33.972Z,999.1
2018-01-15T12:41:35.446Z,999.0
2018-01-15T12:42:36.863Z,999.0
2018-01-15T12:43:38.276Z,999.0
2018-01-15T12:44:39.768Z,999.0
2018-01-15T12:45:41.178Z,998.9
2018-01-15T12:46:42.589Z,999.0
2018-01-15T12:47:44.087Z,998.9