createdAt,value
2023-04-30T00:00:02.387Z,22.17
2023-04-30T00:01:02.348Z,22.20
2023-04-30T00:02:02.349Z,22.19
2023-04-30T00:03:02.418Z,22.20
2023-04-30T00:04:02.380Z,22.20
2023-04-30T00:05:02.330Z,22.17
2023-04-30T00:06:02.340Z,22.19
2023-04-30T00:07:02.302Z,22.19
2023-04-30T00:08:02.314Z,22.17
2023-04-30T00:09:02.282Z,22.20
2023-04-30T00:10:02.297Z,22.16
2023-04-30T00:11:02.283Z,22.20
2023-04-30T00:12:02.270Z,22.17
2023-04-30T00:13:02.280Z,22.19
2023-04-30T00:14:02.238Z,22.17
2023-04-30T00:15:02.215Z,22.17
2023-04-30T00:16:02.310Z,22.19
2023-04-30T00:17:02.262Z,22.16
2023-04-30T00:18:02.280Z,22.19
2023-04-30T00:19:02.270Z,22.19
2023-04-30T00:20:02.212Z,22.19
2023-04-30T00:21:02.211Z,22.17
2023-04-30T00:22:02.194Z,22.19
2023-04-30T00:23:02.193Z,22.19
2023-04-30T00:24:02.179Z,22.17
2023-04-30T00:25:02.218Z,22.19
2023-04-30T00:26:02.296Z,22.17
2023-04-30T00:27:02.123Z,22.19
2023-04-30T00:28:02.166Z,22.19
2023-04-30T00:29:02.138Z,22.17
2023-04-30T00:30:02.169Z,22.19
2023-04-30T00:31:02.329Z,22.17
2023-04-30T00:32:02.146Z,22.17
2023-04-30T00:33:02.244Z,22.16
2023-04-30T00:34:02.772Z,22.17
2023-04-30T00:35:02.116Z,22.16
2023-04-30T00:36:02.343Z,22.17
2023-04-30T00:37:02.072Z,22.17
2023-04-30T00:38:02.111Z,22.19
2023-04-30T00:39:02.095Z,22.15
2023-04-30T00:40:02.099Z,22.16
2023-04-30T00:41:02.093Z,22.16
2023-04-30T00:42:02.122Z,22.15
2023-04-30T00:43:02.086Z,22.17
2023-04-30T00:44:02.133Z,22.16
2023-04-30T00:45:02.106Z,22.16
2023-04-30T00:46:02.407Z,22.15
2023-04-30T00:47:02.128Z,22.17
2023-04-30T00:48:02.206Z,22.16
2023-04-30T00:49:02.150Z,22.17
2023-04-30T00:50:02.249Z,22.16
2023-04-30T00:51:02.300Z,22.17
2023-04-30T00:52:02.152Z,22.19
2023-04-30T00:53:02.151Z,22.17
2023-04-30T00:54:02.179Z,22.16
2023-04-30T00:55:02.156Z,22.15
2023-04-30T00:56:02.324Z,22.15
2023-04-30T00:57:02.172Z,22.16
2023-04-30T00:58:02.152Z,22.17
2023-04-30T00:59:02.190Z,22.16
2023-04-30T01:00:03.149Z,22.13
2023-04-30T01:01:02.296Z,22.13
2023-04-30T01:02:02.159Z,22.16
2023-04-30T01:03:02.195Z,22.16
2023-04-30T01:04:02.134Z,22.16
2023-04-30T01:05:02.108Z,22.15
2023-04-30T01:06:02.349Z,22.15
2023-04-30T01:07:02.153Z,22.15
2023-04-30T01:08:02.103Z,22.16
2023-04-30T01:09:02.104Z,22.16
2023-04-30T01:10:02.075Z,22.16
2023-04-30T01:11:02.085Z,22.15
2023-04-30T01:12:02.075Z,22.15
2023-04-30T01:13:02.076Z,22.16
2023-04-30T01:14:02.060Z,22.16
2023-04-30T01:15:02.098Z,22.17
2023-04-30T01:16:02.379Z,22.15
2023-04-30T01:17:02.000Z,22.13
2023-04-30T01:18:02.116Z,22.13
2023-04-30T01:19:02.087Z,22.16
2023-04-30T01:20:01.998Z,22.15
2023-04-30T01:21:02.008Z,22.15
2023-04-30T01:22:01.994Z,22.15
2023-04-30T01:23:01.962Z,22.13
2023-04-30T01:24:01.970Z,22.15
2023-04-30T01:25:01.972Z,22.13
2023-04-30T01:26:01.981Z,22.15
2023-04-30T01:27:01.958Z,22.13
2023-04-30T01:28:01.971Z,22.13
2023-04-30T01:29:02.842Z,22.13
2023-04-30T01:30:01.973Z,22.13
2023-04-30T01:31:02.365Z,22.15
2023-04-30T01:32:01.922Z,22.13
2023-04-30T01:33:02.005Z,22.13
2023-04-30T01:34:02.810Z,22.13
2023-04-30T01:35:03.335Z,22.13
2023-04-30T01:36:01.918Z,22.13
2023-04-30T01:37:01.887Z,22.12
2023-04-30T01:38:01.877Z,22.15
2023-04-30T01:39:01.910Z,22.13
2023-04-30T01:40:01.892Z,22.15
2023-04-30T01:41:01.920Z,22.15
2023-04-30T01:42:02.845Z,22.13
2023-04-30T01:43:01.924Z,22.11
2023-04-30T01:44:02.757Z,22.13
2023-04-30T01:45:01.974Z,22.13
2023-04-30T01:46:02.041Z,22.13
2023-04-30T01:47:01.989Z,22.12
2023-04-30T01:48:02.037Z,22.11
2023-04-30T01:49:02.022Z,22.13
2023-04-30T01:50:02.826Z,22.11
2023-04-30T01:51:02.012Z,22.12
2023-04-30T01:52:04.887Z,22.15
2023-04-30T01:53:01.974Z,22.12
2023-04-30T01:54:01.995Z,22.13
2023-04-30T01:55:01.982Z,22.13
2023-04-30T01:56:01.990Z,22.13
2023-04-30T01:57:01.986Z,22.12
2023-04-30T01:58:01.953Z,22.12
2023-04-30T01:59:01.969Z,22.12
2023-04-30T02:00:01.951Z,22.16
2023-04-30T02:01:01.936Z,22.12
2023-04-30T02:02:02.013Z,22.13
2023-04-30T02:03:01.984Z,22.12
2023-04-30T02:04:02.117Z,22.13
2023-04-30T02:05:01.905Z,22.13
2023-04-30T02:06:01.975Z,22.11
2023-04-30T02:07:01.892Z,22.13
2023-04-30T02:08:01.907Z,22.11
2023-04-30T02:09:01.886Z,22.12
2023-04-30T02:10:01.877Z,22.11
2023-04-30T02:11:01.871Z,22.11
2023-04-30T02:12:02.322Z,22.11
2023-04-30T02:13:01.864Z,22.12
2023-04-30T02:14:01.851Z,22.12
2023-04-30T02:15:01.846Z,22.12
2023-04-30T02:16:02.395Z,22.11
2023-04-30T02:17:01.824Z,22.11
2023-04-30T02:18:01.832Z,22.11
2023-04-30T02:19:01.789Z,22.11
2023-04-30T02:20:01.806Z,22.11
2023-04-30T02:21:01.774Z,22.11
2023-04-30T02:22:01.760Z,22.09
2023-04-30T02:23:01.755Z,22.11
2023-04-30T02:24:01.774Z,22.12
2023-04-30T02:25:01.759Z,22.12
2023-04-30T02:26:01.713Z,22.12
2023-04-30T02:27:01.743Z,22.13
2023-04-30T02:28:01.719Z,22.12
2023-04-30T02:29:01.725Z,22.11
2023-04-30T02:30:02.346Z,22.11
2023-04-30T02:31:01.700Z,22.11
2023-04-30T02:32:01.946Z,22.11
2023-04-30T02:33:03.409Z,22.11
2023-04-30T02:34:01.666Z,22.12
2023-04-30T02:35:01.673Z,22.11
2023-04-30T02:36:01.676Z,22.11
2023-04-30T02:37:01.726Z,22.11
2023-04-30T02:38:01.659Z,22.11
2023-04-30T02:39:01.621Z,22.11
2023-04-30T02:40:01.628Z,22.11
2023-04-30T02:41:01.647Z,22.11
2023-04-30T02:42:01.594Z,22.08
2023-04-30T02:43:01.624Z,22.09
2023-04-30T02:44:01.591Z,22.09
2023-04-30T02:45:01.567Z,22.09
2023-04-30T02:46:01.620Z,22.11
2023-04-30T02:47:01.854Z,22.11
2023-04-30T02:48:01.650Z,22.06
2023-04-30T02:49:01.553Z,22.11
2023-04-30T02:50:02.570Z,22.09
2023-04-30T02:51:01.539Z,22.11
2023-04-30T02:52:01.573Z,22.08
2023-04-30T02:53:01.516Z,22.09
2023-04-30T02:54:01.491Z,22.09
2023-04-30T02:55:01.531Z,22.09
2023-04-30T02:56:01.530Z,22.11
2023-04-30T02:57:01.972Z,22.09
2023-04-30T02:58:01.503Z,22.09
2023-04-30T02:59:01.450Z,22.08
2023-04-30T03:00:01.468Z,22.09
2023-04-30T03:01:01.552Z,22.08
2023-04-30T03:02:01.478Z,22.08
2023-04-30T03:03:01.536Z,22.12
2023-04-30T03:04:01.492Z,22.06
2023-04-30T03:05:01.457Z,22.09
2023-04-30T03:06:01.494Z,22.06
2023-04-30T03:07:01.403Z,22.09
2023-04-30T03:08:01.421Z,22.09
2023-04-30T03:09:01.407Z,22.08
2023-04-30T03:10:01.406Z,22.09
2023-04-30T03:11:01.398Z,22.06
2023-04-30T03:12:01.377Z,22.09
2023-04-30T03:13:01.367Z,22.08
2023-04-30T03:14:01.395Z,22.06
2023-04-30T03:15:01.394Z,22.08
2023-04-30T03:16:01.507Z,22.08
2023-04-30T03:17:01.886Z,22.08
2023-04-30T03:18:01.469Z,22.05
2023-04-30T03:19:01.450Z,22.09
2023-04-30T03:20:01.454Z,22.08
2023-04-30T03:21:01.459Z,22.11
2023-04-30T03:22:01.504Z,22.09
2023-04-30T03:23:01.516Z,22.08
2023-04-30T03:24:01.553Z,22.06
2023-04-30T03:25:01.577Z,22.08
2023-04-30T03:26:01.556Z,22.06
2023-04-30T03:27:01.879Z,22.08
2023-04-30T03:28:01.594Z,22.09
2023-04-30T03:29:01.568Z,22.08
2023-04-30T03:30:01.610Z,22.06
2023-04-30T03:31:01.682Z,22.06
2023-04-30T03:32:01.760Z,22.05
2023-04-30T03:33:01.716Z,22.06
2023-04-30T03:34:01.694Z,22.08
2023-04-30T03:35:01.652Z,22.09
2023-04-30T03:36:01.659Z,22.05
2023-04-30T03:37:01.651Z,22.08
2023-04-30T03:38:01.676Z,22.06
2023-04-30T03:39:01.702Z,22.05
2023-04-30T03:40:01.695Z,22.05
2023-04-30T03:41:01.697Z,22.08
2023-04-30T03:42:01.751Z,22.03
2023-04-30T03:43:01.736Z,22.08
2023-04-30T03:44:01.776Z,22.05
2023-04-30T03:45:01.739Z,22.09
2023-04-30T03:46:01.795Z,22.05
2023-04-30T03:47:01.809Z,22.05
2023-04-30T03:48:01.876Z,22.03
2023-04-30T03:49:01.799Z,22.05
2023-04-30T03:50:01.814Z,22.05
2023-04-30T03:51:01.863Z,22.03
2023-04-30T03:52:01.912Z,22.05
2023-04-30T03:53:01.883Z,22.05
2023-04-30T03:54:01.873Z,22.03
2023-04-30T03:55:01.893Z,22.03
2023-04-30T03:56:01.884Z,22.08
2023-04-30T03:57:01.906Z,22.05
2023-04-30T03:58:01.894Z,22.05
2023-04-30T03:59:01.924Z,22.05
2023-04-30T04:00:01.964Z,22.05
2023-04-30T04:01:01.938Z,22.03
2023-04-30T04:02:02.030Z,22.03
2023-04-30T04:03:01.979Z,22.03
2023-04-30T04:04:02.028Z,22.05
2023-04-30T04:05:02.006Z,22.03
2023-04-30T04:06:02.085Z,22.05
2023-04-30T04:07:02.007Z,22.05
2023-04-30T04:08:02.016Z,22.05
2023-04-30T04:09:02.014Z,22.05
2023-04-30T04:10:02.086Z,22.02
2023-04-30T04:11:02.054Z,22.06
2023-04-30T04:12:02.079Z,22.03
2023-04-30T04:13:02.075Z,22.03
2023-04-30T04:14:02.092Z,22.05
2023-04-30T04:15:02.117Z,22.05
2023-04-30T04:16:02.147Z,22.02
2023-04-30T04:17:02.417Z,22.03
2023-04-30T04:18:02.123Z,22.06
2023-04-30T04:19:02.128Z,22.03
2023-04-30T04:20:02.146Z,22.05
2023-04-30T04:21:02.128Z,22.03
2023-04-30T04:22:02.135Z,22.03
2023-04-30T04:23:02.173Z,22.03
2023-04-30T04:24:02.180Z,22.03
2023-04-30T04:25:02.220Z,22.02
2023-04-30T04:26:02.199Z,22.01
2023-04-30T04:27:02.425Z,22.02
2023-04-30T04:28:02.243Z,22.03
2023-04-30T04:29:02.277Z,22.03
2023-04-30T04:30:02.269Z,22.02
2023-04-30T04:31:02.284Z,22.02
2023-04-30T04:32:02.379Z,22.02
2023-04-30T04:33:02.380Z,22.03
2023-04-30T04:34:02.324Z,22.01
2023-04-30T04:35:02.389Z,22.02
2023-04-30T04:36:02.431Z,22.02
2023-04-30T04:37:02.338Z,22.02
2023-04-30T04:38:02.387Z,22.02
2023-04-30T04:39:02.446Z,22.03
2023-04-30T04:40:02.427Z,22.01
2023-04-30T04:41:02.445Z,22.03
2023-04-30T04:42:02.460Z,22.01
2023-04-30T04:43:02.466Z,22.01
2023-04-30T04:44:02.458Z,22.01
2023-04-30T04:45:02.462Z,22.02
2023-04-30T04:46:02.611Z,22.03
2023-04-30T04:47:02.508Z,22.02
2023-04-30T04:48:02.593Z,22.03
2023-04-30T04:49:02.570Z,22.02
2023-04-30T04:50:02.539Z,22.01
2023-04-30T04:51:02.576Z,22.02
2023-04-30T04:52:02.583Z,22.01
2023-04-30T04:53:02.603Z,22.02
2023-04-30T04:54:02.617Z,22.01
2023-04-30T04:55:02.660Z,22.02
2023-04-30T04:56:02.636Z,22.03
2023-04-30T04:57:02.707Z,22.01
2023-04-30T04:58:02.689Z,22.03
2023-04-30T04:59:02.719Z,22.02
2023-04-30T05:00:02.734Z,22.02
2023-04-30T05:01:02.771Z,22.05
2023-04-30T05:02:02.929Z,21.99
2023-04-30T05:03:02.842Z,22.01
2023-04-30T05:04:02.873Z,21.99
2023-04-30T05:05:02.813Z,22.02
2023-04-30T05:06:02.939Z,22.01
2023-04-30T05:07:02.864Z,22.01
2023-04-30T05:08:02.892Z,21.99
2023-04-30T05:09:02.913Z,21.99
2023-04-30T05:10:02.898Z,21.99
2023-04-30T05:11:02.933Z,22.01
2023-04-30T05:12:02.959Z,21.99
2023-04-30T05:13:02.961Z,22.01
2023-04-30T05:14:03.025Z,21.99
2023-04-30T05:15:03.016Z,22.01
2023-04-30T05:16:03.041Z,22.01
2023-04-30T05:17:03.055Z,22.02
2023-04-30T05:18:03.183Z,22.01
2023-04-30T05:19:03.070Z,22.01
2023-04-30T05:20:03.094Z,21.99
2023-04-30T05:21:03.094Z,21.99
2023-04-30T05:22:03.133Z,22.01
2023-04-30T05:23:03.144Z,21.99
2023-04-30T05:24:03.144Z,21.99
2023-04-30T05:25:03.188Z,21.99
2023-04-30T05:26:03.204Z,21.99
2023-04-30T05:27:03.189Z,22.02
2023-04-30T05:28:03.214Z,22.02
2023-04-30T05:29:03.258Z,21.99
2023-04-30T05:30:03.281Z,21.98
2023-04-30T05:31:03.309Z,22.01
2023-04-30T05:32:03.551Z,21.98
2023-04-30T05:33:03.418Z,21.99
2023-04-30T05:34:03.354Z,21.98
2023-04-30T05:35:03.374Z,21.98
2023-04-30T05:36:03.376Z,21.96
2023-04-30T05:37:03.400Z,21.99
2023-04-30T05:38:03.411Z,22.01
2023-04-30T05:39:03.435Z,22.02
2023-04-30T05:40:03.444Z,22.02
2023-04-30T05:41:03.502Z,22.01
2023-04-30T05:42:03.516Z,21.99
2023-04-30T05:43:03.494Z,22.01
2023-04-30T05:44:03.517Z,22.01
2023-04-30T05:45:03.540Z,21.99
2023-04-30T05:46:03.557Z,21.98
2023-04-30T05:47:03.577Z,21.98
2023-04-30T05:48:03.667Z,21.98
2023-04-30T05:49:03.602Z,21.98
2023-04-30T05:50:03.623Z,21.99
2023-04-30T05:51:03.669Z,21.96
2023-04-30T05:52:03.742Z,21.98
2023-04-30T05:53:03.686Z,22.01
2023-04-30T05:54:03.684Z,21.96
2023-04-30T05:55:03.730Z,21.98
2023-04-30T05:56:03.739Z,21.98
2023-04-30T05:57:03.790Z,21.99
2023-04-30T05:58:03.770Z,21.96
2023-04-30T05:59:03.798Z,21.99
2023-04-30T06:00:03.842Z,21.99
2023-04-30T06:01:03.884Z,21.99
2023-04-30T06:02:03.985Z,21.96
2023-04-30T06:03:03.939Z,22.01
2023-04-30T06:04:03.890Z,21.99
2023-04-30T06:05:03.978Z,21.98
2023-04-30T06:06:03.983Z,21.99
2023-04-30T06:07:03.963Z,21.96
2023-04-30T06:08:04.002Z,21.96
2023-04-30T06:09:04.008Z,21.96
2023-04-30T06:10:04.048Z,21.98
2023-04-30T06:11:04.060Z,21.95
2023-04-30T06:12:04.080Z,21.98
2023-04-30T06:13:04.096Z,21.99
2023-04-30T06:14:04.083Z,21.98
2023-04-30T06:15:04.127Z,21.99
2023-04-30T06:16:04.128Z,21.98
2023-04-30T06:17:04.186Z,21.98
2023-04-30T06:18:04.161Z,21.99
2023-04-30T06:19:04.196Z,21.99
2023-04-30T06:20:04.200Z,21.96
2023-04-30T06:21:04.252Z,21.98
2023-04-30T06:22:04.251Z,21.95
2023-04-30T06:23:04.294Z,21.99
2023-04-30T06:24:04.313Z,22.01
2023-04-30T06:25:04.365Z,21.99
2023-04-30T06:26:04.310Z,21.95
2023-04-30T06:27:04.335Z,21.98
2023-04-30T06:28:04.390Z,21.98
2023-04-30T06:29:04.393Z,21.98
2023-04-30T06:30:04.399Z,21.98
2023-04-30T06:31:04.435Z,21.99
2023-04-30T06:32:05.857Z,21.96
2023-04-30T06:33:04.478Z,21.98
2023-04-30T06:34:04.444Z,21.98
2023-04-30T06:35:04.429Z,21.99
2023-04-30T06:36:04.397Z,22.01
2023-04-30T06:37:04.395Z,21.96
2023-04-30T06:38:04.368Z,21.96
2023-04-30T06:39:04.398Z,21.99
2023-04-30T06:40:04.394Z,21.98
2023-04-30T06:41:04.376Z,21.95
2023-04-30T06:42:04.386Z,21.99
2023-04-30T06:43:04.343Z,21.96
2023-04-30T06:44:04.359Z,21.98
2023-04-30T06:45:04.384Z,21.98
2023-04-30T06:46:04.388Z,21.98
2023-04-30T06:47:04.347Z,21.98
2023-04-30T06:48:04.376Z,21.96
2023-04-30T06:49:04.305Z,21.98
2023-04-30T06:50:04.333Z,21.98
2023-04-30T06:51:04.290Z,21.98
2023-04-30T06:52:04.330Z,21.98
2023-04-30T06:53:04.316Z,21.96
2023-04-30T06:54:04.277Z,21.95
2023-04-30T06:55:04.286Z,21.98
2023-04-30T06:56:04.289Z,21.98
2023-04-30T06:57:04.271Z,21.98
2023-04-30T06:58:04.247Z,21.99
2023-04-30T06:59:04.249Z,21.98
2023-04-30T07:00:04.267Z,21.96
2023-04-30T07:01:04.301Z,21.96
2023-04-30T07:02:04.244Z,21.96
2023-04-30T07:03:04.288Z,22.01
2023-04-30T07:04:04.230Z,21.99
2023-04-30T07:05:04.238Z,21.99
2023-04-30T07:06:04.229Z,21.98
2023-04-30T07:07:04.175Z,21.98
2023-04-30T07:08:04.186Z,21.98
2023-04-30T07:09:04.176Z,21.98
2023-04-30T07:10:04.199Z,21.96
2023-04-30T07:11:04.167Z,21.98
2023-04-30T07:12:04.547Z,21.98
2023-04-30T07:13:04.147Z,21.99
2023-04-30T07:14:04.115Z,21.99
2023-04-30T07:15:04.168Z,21.99
2023-04-30T07:16:04.154Z,21.99
2023-04-30T07:17:04.137Z,21.99
2023-04-30T07:18:04.253Z,21.99
2023-04-30T07:19:04.113Z,21.98
2023-04-30T07:20:04.083Z,21.99
2023-04-30T07:21:04.092Z,21.98
2023-04-30T07:22:04.083Z,21.99
2023-04-30T07:23:04.057Z,21.98
2023-04-30T07:24:04.062Z,21.98
2023-04-30T07:25:04.058Z,21.99
2023-04-30T07:26:04.065Z,21.99
2023-04-30T07:27:04.061Z,21.99
2023-04-30T07:28:04.039Z,21.98
2023-04-30T07:29:04.024Z,21.98
2023-04-30T07:30:04.016Z,21.99
2023-04-30T07:31:04.005Z,21.99
2023-04-30T07:32:04.110Z,21.99
2023-04-30T07:33:04.100Z,21.99
2023-04-30T07:34:04.113Z,22.02
2023-04-30T07:35:04.150Z,22.01
2023-04-30T07:36:04.171Z,21.99
2023-04-30T07:37:04.566Z,22.02
2023-04-30T07:38:04.245Z,21.99
2023-04-30T07:39:04.283Z,22.01
2023-04-30T07:40:04.269Z,21.99
2023-04-30T07:41:04.334Z,22.01
2023-04-30T07:42:04.347Z,21.99
2023-04-30T07:43:04.376Z,21.98
2023-04-30T07:44:04.443Z,22.01
2023-04-30T07:45:04.433Z,21.99
2023-04-30T07:46:04.511Z,21.98
2023-04-30T07:47:04.520Z,21.99
2023-04-30T07:48:04.575Z,21.98
2023-04-30T07:49:04.531Z,22.01
2023-04-30T07:50:04.602Z,22.01
2023-04-30T07:51:04.626Z,21.99
2023-04-30T07:52:04.632Z,22.01
2023-04-30T07:53:04.683Z,22.01
2023-04-30T07:54:04.738Z,21.99
2023-04-30T07:55:04.736Z,21.99
2023-04-30T07:56:04.789Z,22.01
2023-04-30T07:57:04.790Z,21.99
2023-04-30T07:58:05.102Z,22.01
2023-04-30T07:59:04.864Z,22.01
2023-04-30T08:00:04.893Z,22.02
2023-04-30T08:01:04.908Z,22.01
2023-04-30T08:02:05.103Z,22.01
2023-04-30T08:03:05.111Z,22.01
2023-04-30T08:04:05.089Z,22.01
2023-04-30T08:05:05.044Z,22.01
2023-04-30T08:06:05.099Z,22.01
2023-04-30T08:07:05.062Z,22.02
2023-04-30T08:08:05.063Z,22.01
2023-04-30T08:09:05.151Z,22.01
2023-04-30T08:10:05.151Z,21.99
2023-04-30T08:11:06.032Z,22.01
2023-04-30T08:12:05.196Z,21.98
2023-04-30T08:13:05.247Z,22.02
2023-04-30T08:14:05.282Z,22.02
2023-04-30T08:15:05.309Z,21.98
2023-04-30T08:16:05.370Z,21.99
2023-04-30T08:17:05.464Z,21.99
2023-04-30T08:18:05.482Z,21.99
2023-04-30T08:19:05.415Z,21.99
2023-04-30T08:20:05.483Z,22.02
2023-04-30T08:21:05.510Z,21.99
2023-04-30T08:22:05.485Z,21.99
2023-04-30T08:23:05.546Z,21.99
2023-04-30T08:24:05.561Z,21.99
2023-04-30T08:25:05.591Z,22.01
2023-04-30T08:26:05.599Z,22.01
2023-04-30T08:27:05.652Z,21.99
2023-04-30T08:28:05.653Z,22.01
2023-04-30T08:29:05.665Z,22.01
2023-04-30T08:30:05.711Z,22.02
2023-04-30T08:31:05.718Z,22.02
2023-04-30T08:32:05.901Z,22.01
2023-04-30T08:33:05.790Z,22.02
2023-04-30T08:34:05.801Z,21.99
2023-04-30T08:35:05.816Z,22.02
2023-04-30T08:36:05.833Z,22.02
2023-04-30T08:37:05.807Z,22.02
2023-04-30T08:38:05.850Z,21.99
2023-04-30T08:39:05.864Z,22.01
2023-04-30T08:40:05.906Z,22.01
2023-04-30T08:41:05.916Z,22.01
2023-04-30T08:42:05.942Z,22.02
2023-04-30T08:43:05.950Z,21.99
2023-04-30T08:44:08.344Z,22.02
2023-04-30T08:45:06.164Z,22.05
2023-04-30T08:46:06.173Z,22.01
2023-04-30T08:47:06.183Z,22.01
2023-04-30T08:48:06.243Z,21.99
2023-04-30T08:49:06.246Z,22.02
2023-04-30T08:50:06.234Z,21.99
2023-04-30T08:51:06.228Z,22.02
2023-04-30T08:52:06.269Z,22.01
2023-04-30T08:53:06.300Z,21.98
2023-04-30T08:54:06.290Z,22.01
2023-04-30T08:55:06.299Z,21.99
2023-04-30T08:56:06.309Z,21.99
2023-04-30T08:57:06.333Z,22.01
2023-04-30T08:58:06.376Z,22.01
2023-04-30T08:59:06.391Z,22.01
2023-04-30T09:00:06.385Z,22.02
2023-04-30T09:01:06.489Z,22.02
2023-04-30T09:02:06.458Z,22.02
2023-04-30T09:03:06.559Z,22.01
2023-04-30T09:04:06.514Z,22.02
2023-04-30T09:05:06.443Z,22.03
2023-04-30T09:06:06.566Z,22.02
2023-04-30T09:07:08.866Z,22.02
2023-04-30T09:08:06.539Z,22.03
2023-04-30T09:09:06.474Z,22.03
2023-04-30T09:10:06.487Z,22.02
2023-04-30T09:11:06.448Z,22.05
2023-04-30T09:12:06.453Z,22.03
2023-04-30T09:13:06.451Z,22.03
2023-04-30T09:14:06.451Z,22.03
2023-04-30T09:15:06.437Z,22.02
2023-04-30T09:16:06.440Z,22.02
2023-04-30T09:17:06.438Z,22.02
2023-04-30T09:18:06.444Z,22.02
2023-04-30T09:19:06.422Z,22.05
2023-04-30T09:20:06.414Z,22.02
2023-04-30T09:21:06.398Z,22.05
2023-04-30T09:22:06.360Z,22.03
2023-04-30T09:23:06.366Z,22.03
2023-04-30T09:24:06.388Z,22.05
2023-04-30T09:25:06.338Z,22.03
2023-04-30T09:26:06.355Z,22.03
2023-04-30T09:27:06.323Z,22.03
2023-04-30T09:28:06.326Z,22.03
2023-04-30T09:29:06.324Z,22.03
2023-04-30T09:30:06.321Z,22.05
2023-04-30T09:31:06.299Z,22.05
2023-04-30T09:32:06.283Z,22.03
2023-04-30T09:33:07.347Z,22.05
2023-04-30T09:34:06.291Z,22.03
2023-04-30T09:35:06.270Z,22.05
2023-04-30T09:36:06.249Z,22.05
2023-04-30T09:37:06.227Z,22.05
2023-04-30T09:38:06.245Z,22.03
2023-04-30T09:39:07.653Z,22.05
2023-04-30T09:40:06.250Z,22.03
2023-04-30T09:41:06.241Z,22.05
2023-04-30T09:42:06.252Z,22.03
2023-04-30T09:43:06.217Z,22.08
2023-04-30T09:44:06.205Z,22.05
2023-04-30T09:45:06.224Z,22.05
2023-04-30T09:46:06.197Z,22.06
2023-04-30T09:47:06.324Z,22.05
2023-04-30T09:48:16.374Z,22.06
2023-04-30T09:49:07.167Z,22.03
2023-04-30T09:50:06.144Z,22.06
2023-04-30T09:51:06.172Z,22.06
2023-04-30T09:52:06.119Z,22.08
2023-04-30T09:53:06.159Z,22.06
2023-04-30T09:54:06.120Z,22.05
2023-04-30T09:55:06.100Z,22.06
2023-04-30T09:56:06.118Z,22.05
2023-04-30T09:57:06.117Z,22.08
2023-04-30T09:58:06.136Z,22.05
2023-04-30T09:59:06.145Z,22.08
2023-04-30T10:00:06.153Z,22.06
2023-04-30T10:01:06.188Z,22.06
2023-04-30T10:02:06.185Z,22.08
2023-04-30T10:03:06.202Z,22.05
2023-04-30T10:04:06.242Z,22.06
2023-04-30T10:05:06.210Z,22.06
2023-04-30T10:06:06.219Z,22.08
2023-04-30T10:07:06.205Z,22.08
2023-04-30T10:08:06.617Z,22.09
2023-04-30T10:09:06.235Z,22.06
2023-04-30T10:10:06.232Z,22.11
2023-04-30T10:11:06.222Z,22.06
2023-04-30T10:12:06.245Z,22.09
2023-04-30T10:13:07.703Z,22.08
2023-04-30T10:14:06.234Z,22.09
2023-04-30T10:15:06.282Z,22.06
2023-04-30T10:16:06.280Z,22.08
2023-04-30T10:17:06.291Z,22.08
2023-04-30T10:18:06.352Z,22.06
2023-04-30T10:19:06.316Z,22.08
2023-04-30T10:20:06.274Z,22.08
2023-04-30T10:21:06.312Z,22.11
2023-04-30T10:22:06.324Z,22.11
2023-04-30T10:23:06.349Z,22.08
2023-04-30T10:24:06.303Z,22.09
2023-04-30T10:25:06.325Z,22.08
2023-04-30T10:26:06.338Z,22.09
2023-04-30T10:27:06.329Z,22.09
2023-04-30T10:28:06.337Z,22.11
2023-04-30T10:29:06.373Z,22.09
2023-04-30T10:30:06.373Z,22.11
2023-04-30T10:31:06.401Z,22.09
2023-04-30T10:32:06.423Z,22.09
2023-04-30T10:33:06.450Z,22.11
2023-04-30T10:34:06.386Z,22.11
2023-04-30T10:35:06.401Z,22.12
2023-04-30T10:36:06.411Z,22.09
2023-04-30T10:37:06.438Z,22.09
2023-04-30T10:38:06.436Z,22.11
2023-04-30T10:39:06.460Z,22.11
2023-04-30T10:40:06.450Z,22.11
2023-04-30T10:41:06.440Z,22.08
2023-04-30T10:42:06.472Z,22.09
2023-04-30T10:43:06.498Z,22.11
2023-04-30T10:44:06.505Z,22.12
2023-04-30T10:45:06.507Z,22.09
2023-04-30T10:46:06.527Z,22.12
2023-04-30T10:47:06.563Z,22.09
2023-04-30T10:48:06.792Z,22.11
2023-04-30T10:49:06.510Z,22.12
2023-04-30T10:50:06.540Z,22.12
2023-04-30T10:51:06.549Z,22.11
2023-04-30T10:52:06.528Z,22.12
2023-04-30T10:53:06.542Z,22.12
2023-04-30T10:54:06.553Z,22.12
2023-04-30T10:55:06.597Z,22.13
2023-04-30T10:56:06.792Z,22.11
2023-04-30T10:57:06.567Z,22.12
2023-04-30T10:58:06.596Z,22.13
2023-04-30T10:59:06.584Z,22.13
2023-04-30T11:00:06.585Z,22.13
2023-04-30T11:01:06.632Z,22.16
2023-04-30T11:02:06.564Z,22.09
2023-04-30T11:03:06.642Z,22.12
2023-04-30T11:04:06.641Z,22.13
2023-04-30T11:05:06.698Z,22.13
2023-04-30T11:06:06.673Z,22.12
2023-04-30T11:07:06.635Z,22.12
2023-04-30T11:08:06.619Z,22.12
2023-04-30T11:09:06.641Z,22.13
2023-04-30T11:10:06.616Z,22.12
2023-04-30T11:11:06.599Z,22.12
2023-04-30T11:12:06.630Z,22.13
2023-04-30T11:13:06.644Z,22.11
2023-04-30T11:14:06.600Z,22.11
2023-04-30T11:15:06.637Z,22.13
2023-04-30T11:16:06.661Z,22.15
2023-04-30T11:17:06.621Z,22.13
2023-04-30T11:18:06.705Z,22.15
2023-04-30T11:19:06.662Z,22.12
2023-04-30T11:20:06.635Z,22.16
2023-04-30T11:21:06.651Z,22.16
2023-04-30T11:22:06.661Z,22.13
2023-04-30T11:23:07.149Z,22.13
2023-04-30T11:24:06.695Z,22.15
2023-04-30T11:25:06.678Z,22.16
2023-04-30T11:26:06.686Z,22.13
2023-04-30T11:27:06.689Z,22.16
2023-04-30T11:28:06.676Z,22.13
2023-04-30T11:29:06.764Z,22.15
2023-04-30T11:30:06.822Z,22.15
2023-04-30T11:31:06.804Z,22.13
2023-04-30T11:32:06.711Z,22.16
2023-04-30T11:33:06.753Z,22.16
2023-04-30T11:34:06.693Z,22.16
2023-04-30T11:35:06.785Z,22.13
2023-04-30T11:36:06.726Z,22.16
2023-04-30T11:37:06.692Z,22.16
2023-04-30T11:38:06.720Z,22.15
2023-04-30T11:39:06.698Z,22.15
2023-04-30T11:40:06.680Z,22.15
2023-04-30T11:41:06.710Z,22.16
2023-04-30T11:42:06.695Z,22.16
2023-04-30T11:43:06.708Z,22.17
2023-04-30T11:44:06.706Z,22.13
2023-04-30T11:45:06.685Z,22.16
2023-04-30T11:46:06.854Z,22.16
2023-04-30T11:47:06.710Z,22.16
2023-04-30T11:48:06.759Z,22.16
2023-04-30T11:49:06.709Z,22.17
2023-04-30T11:50:06.721Z,22.16
2023-04-30T11:51:06.734Z,22.17
2023-04-30T11:52:06.729Z,22.16
2023-04-30T11:53:06.732Z,22.17
2023-04-30T11:54:06.694Z,22.15
2023-04-30T11:55:06.717Z,22.17
2023-04-30T11:56:06.682Z,22.17
2023-04-30T11:57:06.693Z,22.15
2023-04-30T11:58:06.704Z,22.17
2023-04-30T11:59:06.700Z,22.17
2023-04-30T12:00:06.704Z,22.17
2023-04-30T12:01:06.694Z,22.16
2023-04-30T12:02:06.764Z,22.17
2023-04-30T12:03:06.778Z,22.17
2023-04-30T12:04:06.843Z,22.17
2023-04-30T12:05:06.730Z,22.17
2023-04-30T12:06:06.752Z,22.19
2023-04-30T12:07:06.735Z,22.19
2023-04-30T12:08:06.765Z,22.19
2023-04-30T12:09:06.747Z,22.16
2023-04-30T12:10:06.761Z,22.19
2023-04-30T12:11:06.752Z,22.17
2023-04-30T12:12:06.778Z,22.19
2023-04-30T12:13:06.754Z,22.20
2023-04-30T12:14:06.775Z,22.20
2023-04-30T12:15:06.780Z,22.19
2023-04-30T12:16:06.788Z,22.19
2023-04-30T12:17:06.756Z,22.20
2023-04-30T12:18:06.813Z,22.20
2023-04-30T12:19:06.784Z,22.19
2023-04-30T12:20:06.778Z,22.17
2023-04-30T12:21:06.796Z,22.20
2023-04-30T12:22:06.808Z,22.20
2023-04-30T12:23:06.800Z,22.20
2023-04-30T12:24:06.822Z,22.20
2023-04-30T12:25:06.836Z,22.21
2023-04-30T12:26:06.822Z,22.20
2023-04-30T12:27:06.807Z,22.20
2023-04-30T12:28:06.817Z,22.19
2023-04-30T12:29:06.820Z,22.20
2023-04-30T12:30:06.828Z,22.20
2023-04-30T12:31:06.800Z,22.21
2023-04-30T12:32:06.846Z,22.17
2023-04-30T12:33:07.224Z,22.21
2023-04-30T12:34:06.823Z,22.17
2023-04-30T12:35:06.885Z,22.20
2023-04-30T12:36:06.814Z,22.20
2023-04-30T12:37:06.826Z,22.19
2023-04-30T12:38:06.865Z,22.20
2023-04-30T12:39:06.860Z,22.21
2023-04-30T12:40:06.888Z,22.21
2023-04-30T12:41:06.825Z,22.21
2023-04-30T12:42:06.850Z,22.20
2023-04-30T12:43:06.877Z,22.20
2023-04-30T12:44:06.858Z,22.20
2023-04-30T12:45:06.854Z,22.19
2023-04-30T12:46:06.903Z,22.20
2023-04-30T12:47:06.864Z,22.20
2023-04-30T12:48:06.869Z,22.19
2023-04-30T12:49:06.863Z,22.20
2023-04-30T12:50:06.898Z,22.21
2023-04-30T12:51:06.866Z,22.20
2023-04-30T12:52:06.880Z,22.20