createdAt,value
2019-05-21T00:00:02.823Z,53.03
2019-05-21T00:03:24.938Z,53.50
2019-05-21T00:06:47.506Z,52.53
2019-05-21T00:10:10.142Z,52.33
2019-05-21T00:13:32.578Z,50.53
2019-05-21T00:16:54.743Z,46.77
2019-05-21T00:20:17.135Z,44.73
2019-05-21T00:23:39.670Z,47.47
2019-05-21T00:27:01.940Z,45.10
2019-05-21T00:31:01.006Z,48.37
2019-05-21T00:35:00.015Z,48.90
2019-05-21T00:38:58.708Z,46.83
2019-05-21T00:42:30.087Z,51.80
2019-05-21T00:45:52.461Z,44.93
2019-05-21T00:49:14.826Z,46.23
2019-05-21T00:52:37.084Z,50.50
2019-05-21T00:55:59.486Z,49.07
2019-05-21T00:59:22.132Z,47.43
2019-05-21T01:02:44.610Z,50.20
2019-05-21T01:06:07.533Z,48.73
2019-05-21T01:09:29.990Z,45.77
2019-05-21T01:12:52.655Z,39.77
2019-05-21T01:16:15.518Z,42.17
2019-05-21T01:19:38.390Z,41.13
2019-05-21T01:23:01.245Z,43.57
2019-05-21T01:26:24.105Z,46.50
2019-05-21T01:29:47.008Z,44.23
2019-05-21T01:33:09.774Z,43.83
2019-05-21T01:36:32.308Z,42.27
2019-05-21T01:39:55.446Z,41.97
2019-05-21T01:43:17.895Z,41.80
2019-05-21T01:46:40.239Z,45.53
2019-05-21T01:50:02.279Z,37.87
2019-05-21T01:53:24.902Z,42.97
2019-05-21T01:56:47.390Z,40.00
2019-05-21T02:00:09.688Z,42.90
2019-05-21T02:03:32.207Z,40.33
2019-05-21T02:06:54.311Z,40.53
2019-05-21T02:10:16.793Z,40.47
2019-05-21T02:13:39.272Z,41.03
2019-05-21T02:17:01.919Z,40.20
2019-05-21T02:20:24.069Z,41.60
2019-05-21T02:23:46.531Z,39.50
2019-05-21T02:27:09.174Z,39.90
2019-05-21T02:30:31.949Z,36.70
2019-05-21T02:33:54.688Z,38.07
2019-05-21T02:37:17.575Z,34.33
2019-05-21T02:40:39.734Z,37.77
2019-05-21T02:44:02.153Z,39.37
2019-05-21T02:47:24.653Z,35.80
2019-05-21T02:50:46.888Z,36.93
2019-05-21T02:54:09.819Z,36.27
2019-05-21T02:57:40.501Z,34.80
2019-05-21T03:01:17.711Z,34.20
2019-05-21T03:04:39.376Z,33.87
2019-05-21T03:08:01.483Z,33.77
2019-05-21T03:11:23.909Z,35.63
2019-05-21T03:14:47.011Z,33.43
2019-05-21T03:18:09.464Z,35.00
2019-05-21T03:21:31.904Z,34.73
2019-05-21T03:24:54.627Z,34.70
2019-05-21T03:28:17.250Z,31.40
2019-05-21T03:31:39.894Z,31.90
2019-05-21T03:35:02.942Z,33.27
2019-05-21T03:38:25.382Z,28.53
2019-05-21T03:41:48.236Z,23.30
2019-05-21T03:45:11.479Z,21.80
2019-05-21T03:48:34.002Z,19.07
2019-05-21T03:51:56.796Z,18.00
2019-05-21T03:55:19.212Z,17.60
2019-05-21T03:58:41.574Z,17.03
2019-05-21T04:02:03.904Z,15.80
2019-05-21T04:05:26.539Z,15.93
2019-05-21T04:08:49.143Z,15.57
2019-05-21T04:12:11.364Z,15.10
2019-05-21T04:15:33.574Z,14.07
2019-05-21T04:19:02.342Z,22.00
2019-05-21T04:22:24.832Z,16.10
2019-05-21T04:25:47.396Z,14.28
2019-05-21T04:29:09.738Z,14.03
2019-05-21T04:32:32.159Z,14.05
2019-05-21T04:35:54.487Z,14.40
2019-05-21T04:39:16.581Z,14.43
2019-05-21T04:42:39.164Z,12.88
2019-05-21T04:46:01.469Z,13.13
2019-05-21T04:49:23.904Z,11.70
2019-05-21T04:52:46.070Z,11.70
2019-05-21T04:56:08.487Z,11.90
2019-05-21T04:59:31.114Z,12.50
2019-05-21T05:02:53.697Z,12.28
2019-05-21T05:06:15.815Z,12.75
2019-05-21T05:09:42.688Z,11.65
2019-05-21T05:13:08.593Z,11.10
2019-05-21T05:16:31.100Z,11.78
2019-05-21T05:19:53.586Z,12.65
2019-05-21T05:23:18.971Z,13.05
2019-05-21T05:26:41.806Z,12.15
2019-05-21T05:30:05.214Z,12.65
2019-05-21T05:33:27.339Z,12.73
2019-05-21T05:36:49.809Z,12.82
2019-05-21T05:40:13.746Z,11.55
2019-05-21T05:43:36.382Z,11.78
2019-05-21T05:46:58.852Z,12.20
2019-05-21T05:50:24.397Z,14.45
2019-05-21T05:53:58.736Z,11.05
2019-05-21T05:57:21.260Z,11.57
2019-05-21T06:00:43.681Z,10.90
2019-05-21T06:04:06.353Z,10.65
2019-05-21T06:07:28.955Z,11.15
2019-05-21T06:10:51.260Z,10.72
2019-05-21T06:14:13.917Z,10.93
2019-05-21T06:17:36.664Z,13.18
2019-05-21T06:20:59.383Z,9.88
2019-05-21T06:24:21.901Z,10.30
2019-05-21T06:27:44.300Z,10.32
2019-05-21T06:31:07.122Z,11.15
2019-05-21T06:34:29.832Z,11.08
2019-05-21T06:37:52.427Z,11.68
2019-05-21T06:41:15.176Z,10.88
2019-05-21T06:44:38.105Z,10.13
2019-05-21T06:48:00.739Z,11.28
2019-05-21T06:51:23.514Z,14.98
2019-05-21T06:54:46.427Z,11.45
2019-05-21T06:58:09.299Z,10.15
2019-05-21T07:01:31.993Z,7.67
2019-05-21T07:04:54.830Z,12.75
2019-05-21T07:08:32.035Z,8.83
2019-05-21T07:11:41.230Z,9.70
2019-05-21T07:15:04.238Z,9.53
2019-05-21T07:18:27.013Z,11.05
2019-05-21T07:21:49.662Z,9.78
2019-05-21T07:25:12.707Z,9.73
2019-05-21T07:28:35.057Z,9.30
2019-05-21T07:31:57.570Z,9.18
2019-05-21T07:35:20.167Z,7.70
2019-05-21T07:38:52.751Z,5.92
2019-05-21T07:42:06.765Z,5.92
2019-05-21T07:45:29.162Z,6.65
2019-05-21T07:48:52.103Z,7.25
2019-05-21T07:52:14.479Z,7.90
2019-05-21T07:55:36.578Z,7.85
2019-05-21T07:58:59.260Z,6.67
2019-05-21T08:02:21.609Z,6.28
2019-05-21T08:05:43.957Z,7.12
2019-05-21T08:09:13.201Z,8.68
2019-05-21T08:12:38.770Z,7.85
2019-05-21T08:15:54.687Z,5.60
2019-05-21T08:19:17.101Z,8.03
2019-05-21T08:22:39.618Z,7.80
2019-05-21T08:26:02.246Z,5.03
2019-05-21T08:29:24.976Z,5.20
2019-05-21T08:32:47.664Z,4.22
2019-05-21T08:36:10.039Z,7.92
2019-05-21T08:39:32.543Z,4.17
2019-05-21T08:42:55.217Z,8.25
2019-05-21T08:46:17.659Z,4.80
2019-05-21T08:49:40.095Z,7.10
2019-05-21T08:53:02.669Z,4.95
2019-05-21T08:56:25.486Z,5.65
2019-05-21T08:59:48.767Z,4.33
2019-05-21T09:03:11.166Z,6.50
2019-05-21T09:06:33.654Z,6.28
2019-05-21T09:09:55.940Z,6.78
2019-05-21T09:13:18.921Z,4.17
2019-05-21T09:16:41.834Z,5.20
2019-05-21T09:20:05.428Z,4.90
2019-05-21T09:23:27.985Z,3.85
2019-05-21T09:26:50.759Z,4.03
2019-05-21T09:30:14.366Z,3.90
2019-05-21T09:33:36.933Z,5.58
2019-05-21T09:36:59.608Z,5.53
2019-05-21T09:40:24.246Z,4.70
2019-05-21T09:43:47.590Z,3.75
2019-05-21T09:47:10.280Z,7.92
2019-05-21T09:50:32.810Z,6.25
2019-05-21T09:53:55.516Z,5.58
2019-05-21T09:57:23.256Z,5.92
2019-05-21T10:01:17.221Z,4.72
2019-05-21T10:04:39.522Z,7.72
2019-05-21T10:08:02.018Z,4.75
2019-05-21T10:11:24.536Z,5.62
2019-05-21T10:14:47.427Z,4.95
2019-05-21T10:18:09.955Z,4.75
2019-05-21T10:21:32.479Z,4.53
2019-05-21T10:24:55.248Z,6.00
2019-05-21T10:28:17.829Z,5.25
2019-05-21T10:31:40.506Z,7.00
2019-05-21T10:35:04.351Z,5.55
2019-05-21T10:38:27.332Z,6.05
2019-05-21T10:41:49.773Z,6.45
2019-05-21T10:45:12.540Z,5.00
2019-05-21T10:48:34.687Z,7.25
2019-05-21T10:51:56.907Z,7.17
2019-05-21T10:55:18.988Z,11.35
2019-05-21T10:58:41.373Z,19.92
2019-05-21T11:02:11.417Z,8.35
2019-05-21T11:05:36.251Z,7.80
2019-05-21T11:08:58.971Z,6.33
2019-05-21T11:12:20.960Z,6.75
2019-05-21T11:15:43.645Z,9.58
2019-05-21T11:19:06.063Z,10.08
2019-05-21T11:22:28.690Z,8.83
2019-05-21T11:25:51.209Z,5.92
2019-05-21T11:29:13.478Z,6.00
2019-05-21T11:32:35.665Z,6.55
2019-05-21T11:35:58.052Z,6.55
2019-05-21T11:39:20.412Z,5.47
2019-05-21T11:42:43.035Z,4.75
2019-05-21T11:46:05.671Z,4.58
2019-05-21T11:49:28.058Z,6.85
2019-05-21T11:52:50.681Z,5.87
2019-05-21T11:56:13.211Z,8.08
2019-05-21T11:59:35.555Z,6.28
2019-05-21T12:02:58.233Z,4.50
2019-05-21T12:06:20.865Z,5.62
2019-05-21T12:09:43.114Z,4.97
2019-05-21T12:13:05.576Z,3.87
2019-05-21T12:16:28.207Z,9.93
2019-05-21T12:19:50.682Z,4.58
2019-05-21T12:23:13.178Z,6.35
2019-05-21T12:26:35.587Z,6.20
2019-05-21T12:29:58.043Z,4.97
2019-05-21T12:33:20.157Z,9.88
2019-05-21T12:36:42.824Z,8.23
2019-05-21T12:40:07.958Z,5.33
2019-05-21T12:43:30.271Z,5.05
2019-05-21T12:46:52.927Z,6.72
2019-05-21T12:50:16.683Z,4.00
2019-05-21T12:53:38.816Z,6.03
2019-05-21T12:57:01.391Z,8.23
2019-05-21T13:00:28.944Z,8.08
2019-05-21T13:03:51.489Z,7.47
2019-05-21T13:07:15.554Z,5.80
2019-05-21T13:10:37.958Z,6.90
2019-05-21T13:14:00.409Z,8.18
2019-05-21T13:17:22.791Z,4.53
2019-05-21T13:20:45.209Z,5.70
2019-05-21T13:24:07.654Z,6.22
2019-05-21T13:27:29.884Z,6.33
2019-05-21T13:30:52.141Z,6.97
2019-05-21T13:34:14.885Z,6.87
2019-05-21T13:37:37.518Z,6.53
2019-05-21T13:41:01.792Z,11.73
2019-05-21T13:44:24.542Z,5.58
2019-05-21T13:47:47.283Z,4.37
2019-05-21T13:51:10.155Z,10.13
2019-05-21T13:54:32.688Z,6.15
2019-05-21T13:57:55.412Z,6.47
2019-05-21T14:01:18.902Z,8.28
2019-05-21T14:04:41.343Z,5.45
2019-05-21T14:08:03.912Z,5.30
2019-05-21T14:11:26.484Z,6.65
2019-05-21T14:14:48.752Z,6.70
2019-05-21T14:18:11.104Z,7.37
2019-05-21T14:21:33.251Z,8.60
2019-05-21T14:24:55.317Z,5.87
2019-05-21T14:28:17.759Z,9.13
2019-05-21T14:31:40.220Z,9.93
2019-05-21T14:35:02.895Z,4.62
2019-05-21T14:38:25.410Z,6.30
2019-05-21T14:41:47.996Z,5.30
2019-05-21T14:45:10.896Z,11.18
2019-05-21T14:48:33.391Z,9.00
2019-05-21T14:51:55.839Z,18.00
2019-05-21T14:55:18.499Z,8.63
2019-05-21T14:58:41.074Z,6.65
2019-05-21T15:02:05.956Z,11.48
2019-05-21T15:05:28.622Z,7.47
2019-05-21T15:08:50.942Z,9.30
2019-05-21T15:12:13.412Z,10.00
2019-05-21T15:15:36.446Z,11.25
2019-05-21T15:18:59.027Z,10.55
2019-05-21T15:22:21.498Z,13.98
2019-05-21T15:25:43.588Z,14.58
2019-05-21T15:29:06.208Z,9.60
2019-05-21T15:32:30.702Z,8.23
2019-05-21T15:35:53.049Z,12.60
2019-05-21T15:39:15.823Z,10.32
2019-05-21T15:42:37.972Z,12.33
2019-05-21T15:46:00.711Z,10.18
2019-05-21T15:49:35.434Z,7.78
2019-05-21T15:52:47.386Z,9.63
2019-05-21T15:56:10.154Z,12.45
2019-05-21T15:59:32.582Z,9.10
2019-05-21T16:02:55.360Z,9.08
2019-05-21T16:06:18.393Z,10.00
2019-05-21T16:09:41.027Z,7.72
2019-05-21T16:13:03.895Z,6.62
2019-05-21T16:16:26.311Z,6.97
2019-05-21T16:19:48.759Z,7.85
2019-05-21T16:23:10.883Z,6.33
2019-05-21T16:26:33.312Z,4.87
2019-05-21T16:29:55.731Z,5.60
2019-05-21T16:33:18.465Z,4.83
2019-05-21T16:36:41.254Z,5.70
2019-05-21T16:40:04.599Z,5.30
2019-05-21T16:43:27.268Z,7.45
2019-05-21T16:46:49.719Z,6.60
2019-05-21T16:50:12.099Z,6.75
2019-05-21T16:53:34.755Z,5.55
2019-05-21T16:56:57.175Z,5.78
2019-05-21T17:00:21.882Z,6.05
2019-05-21T17:03:57.772Z,7.80
2019-05-21T17:07:08.242Z,8.83
2019-05-21T17:10:30.653Z,8.13
2019-05-21T17:13:53.069Z,7.47
2019-05-21T17:17:15.509Z,9.93
2019-05-21T17:20:38.052Z,8.23
2019-05-21T17:24:00.590Z,9.40
2019-05-21T17:27:22.997Z,6.75
2019-05-21T17:30:45.536Z,9.03
2019-05-21T17:34:08.143Z,7.65
2019-05-21T17:37:30.818Z,6.58
2019-05-21T17:40:53.584Z,9.30
2019-05-21T17:44:15.618Z,7.97
2019-05-21T17:47:38.379Z,6.15
2019-05-21T17:51:00.664Z,8.78
2019-05-21T17:54:23.707Z,6.15
2019-05-21T17:57:46.309Z,7.30
2019-05-21T18:01:10.073Z,10.45
2019-05-21T18:04:32.836Z,8.28
2019-05-21T18:07:55.773Z,9.90
2019-05-21T18:11:18.425Z,7.42
2019-05-21T18:14:41.511Z,8.68
2019-05-21T18:18:04.751Z,8.20
2019-05-21T18:21:27.618Z,8.53
2019-05-21T18:24:50.711Z,12.15
2019-05-21T18:28:13.132Z,10.28
2019-05-21T18:31:35.833Z,8.53
2019-05-21T18:34:58.385Z,6.83
2019-05-21T18:38:21.326Z,7.97
2019-05-21T18:41:43.369Z,10.90
2019-05-21T18:45:06.152Z,7.97
2019-05-21T18:48:31.714Z,7.37
2019-05-21T18:51:54.669Z,8.28
2019-05-21T18:55:17.203Z,12.03
2019-05-21T18:58:40.152Z,10.23
2019-05-21T19:02:03.079Z,10.35
2019-05-21T19:05:25.708Z,7.17
2019-05-21T19:08:47.983Z,7.45
2019-05-21T19:12:10.342Z,9.18
2019-05-21T19:15:32.735Z,10.05
2019-05-21T19:18:55.103Z,8.85
2019-05-21T19:22:17.160Z,7.33
2019-05-21T19:25:39.862Z,7.70
2019-05-21T19:29:02.371Z,10.33
2019-05-21T19:32:24.875Z,11.43
2019-05-21T19:35:47.220Z,15.40
2019-05-21T19:39:09.412Z,41.90
2019-05-21T19:42:31.596Z,17.47
2019-05-21T19:45:53.798Z,13.40
2019-05-21T19:49:15.974Z,11.60
2019-05-21T19:52:38.199Z,12.70
2019-05-21T19:56:01.067Z,14.33
2019-05-21T19:59:23.630Z,12.90
2019-05-21T20:02:48.487Z,17.17
2019-05-21T20:06:12.099Z,13.70
2019-05-21T20:09:36.072Z,14.00
2019-05-21T20:12:58.785Z,15.73
2019-05-21T20:16:22.014Z,15.37
2019-05-21T20:19:46.582Z,17.80
2019-05-21T20:23:10.428Z,17.47
2019-05-21T20:26:34.371Z,24.80
2019-05-21T20:30:11.518Z,14.87
2019-05-21T20:33:23.485Z,12.70
2019-05-21T20:36:46.186Z,10.73
2019-05-21T20:40:10.723Z,9.47
2019-05-21T20:43:33.237Z,11.70
2019-05-21T20:46:57.020Z,11.00
2019-05-21T20:50:22.144Z,22.20
2019-05-21T20:53:46.001Z,17.60
2019-05-21T20:57:09.927Z,20.10
2019-05-21T21:00:43.294Z,13.60
2019-05-21T21:04:06.241Z,12.40
2019-05-21T21:07:30.276Z,14.23
2019-05-21T21:10:52.724Z,12.77
2019-05-21T21:14:18.232Z,8.53
2019-05-21T21:17:40.316Z,8.87
2019-05-21T21:21:02.459Z,9.13
2019-05-21T21:24:24.919Z,7.90
2019-05-21T21:27:47.435Z,8.27
2019-05-21T21:31:10.205Z,8.13
2019-05-21T21:34:32.759Z,8.47
2019-05-21T21:37:55.098Z,8.93
2019-05-21T21:41:18.779Z,9.47
2019-05-21T21:44:41.819Z,9.43
2019-05-21T21:48:04.148Z,10.00
2019-05-21T21:51:26.323Z,10.10
2019-05-21T21:54:48.923Z,12.00
2019-05-21T21:58:11.694Z,9.30
2019-05-21T22:01:51.012Z,11.97
2019-05-21T22:05:14.039Z,11.00
2019-05-21T22:08:36.665Z,12.50
2019-05-21T22:11:59.964Z,13.10
2019-05-21T22:15:22.940Z,11.83
2019-05-21T22:18:45.506Z,10.77
2019-05-21T22:22:09.993Z,12.60
2019-05-21T22:25:32.534Z,12.27
2019-05-21T22:28:55.523Z,13.83
2019-05-21T22:32:17.695Z,13.17
2019-05-21T22:35:39.906Z,13.67
2019-05-21T22:39:02.224Z,13.03
2019-05-21T22:42:25.498Z,15.97
2019-05-21T22:45:47.723Z,20.13
2019-05-21T22:49:10.872Z,19.70
2019-05-21T22:52:33.750Z,23.27
2019-05-21T22:55:56.955Z,22.40
2019-05-21T22:59:20.002Z,25.27
2019-05-21T23:02:44.753Z,23.33
2019-05-21T23:06:07.552Z,26.00
2019-05-21T23:09:30.522Z,28.33
2019-05-21T23:12:54.252Z,30.07
2019-05-21T23:16:16.803Z,32.10
2019-05-21T23:19:39.550Z,33.63
2019-05-21T23:23:03.616Z,35.40
2019-05-21T23:26:26.117Z,44.07
2019-05-21T23:29:49.647Z,42.60
2019-05-21T23:33:15.092Z,46.50
2019-05-21T23:36:38.015Z,50.50
2019-05-21T23:40:00.829Z,52.63
2019-05-21T23:43:23.444Z,55.37
2019-05-21T23:46:45.766Z,53.37
2019-05-21T23:50:11.824Z,57.00
2019-05-21T23:53:34.725Z,62.43
2019-05-21T23:56:57.699Z,64.17
