createdAt,value
2022-08-07T00:02:37.562Z,2.10
2022-08-07T00:05:59.712Z,1.87
2022-08-07T00:10:19.331Z,2.07
2022-08-07T00:14:03.967Z,2.10
2022-08-07T00:18:05.983Z,1.80
2022-08-07T00:22:07.608Z,2.47
2022-08-07T00:26:18.949Z,2.07
2022-08-07T00:30:21.920Z,1.63
2022-08-07T00:34:17.190Z,1.73
2022-08-07T00:38:31.570Z,2.00
2022-08-07T00:42:28.961Z,1.70
2022-08-07T00:46:26.083Z,1.90
2022-08-07T00:50:50.324Z,1.90
2022-08-07T00:54:30.110Z,2.00
2022-08-07T00:58:31.912Z,1.73
2022-08-07T01:02:33.541Z,1.80
2022-08-07T01:06:35.295Z,2.10
2022-08-07T01:10:38.600Z,1.63
2022-08-07T01:14:45.065Z,2.37
2022-08-07T01:18:45.227Z,1.83
2022-08-07T01:23:09.094Z,2.30
2022-08-07T01:26:52.804Z,1.97
2022-08-07T01:30:55.742Z,2.00
2022-08-07T01:34:57.351Z,1.90
2022-08-07T01:38:58.855Z,1.80
2022-08-07T01:43:00.313Z,2.10
2022-08-07T01:48:16.386Z,2.27
2022-08-07T01:52:02.766Z,2.47
2022-08-07T01:55:22.232Z,2.20
2022-08-07T01:59:31.053Z,2.00
2022-08-07T02:03:48.955Z,1.87
2022-08-07T02:07:51.346Z,2.40
2022-08-07T02:12:03.783Z,1.63
2022-08-07T02:16:01.702Z,2.03
2022-08-07T02:20:09.988Z,1.77
2022-08-07T02:24:09.402Z,1.83
2022-08-07T02:28:11.630Z,1.73
2022-08-07T02:32:14.518Z,1.90
2022-08-07T02:36:30.256Z,1.80
2022-08-07T02:40:30.782Z,1.83
2022-08-07T02:44:34.473Z,1.80
2022-08-07T02:48:30.155Z,2.10
2022-08-07T02:52:38.308Z,1.70
2022-08-07T02:56:40.874Z,1.70
2022-08-07T03:00:47.125Z,1.70
2022-08-07T03:04:47.907Z,2.10
2022-08-07T03:08:51.383Z,1.73
2022-08-07T03:12:53.667Z,2.20
2022-08-07T03:16:57.147Z,2.30
2022-08-07T03:20:58.638Z,2.13
2022-08-07T03:25:00.370Z,1.87
2022-08-07T03:29:03.342Z,2.10
2022-08-07T03:33:08.590Z,1.97
2022-08-07T03:37:12.780Z,1.77
2022-08-07T03:41:14.907Z,1.93
2022-08-07T03:45:29.464Z,1.93
2022-08-07T03:49:22.144Z,1.93
2022-08-07T03:53:30.276Z,1.87
2022-08-07T03:58:34.691Z,1.93
2022-08-07T04:01:37.687Z,2.07
2022-08-07T04:05:42.360Z,2.23
2022-08-07T04:09:50.407Z,2.20
2022-08-07T04:14:10.235Z,1.90
2022-08-07T04:18:30.797Z,1.93
2022-08-07T04:22:05.409Z,1.83
2022-08-07T04:25:59.558Z,2.30
2022-08-07T04:30:05.017Z,2.40
2022-08-07T04:34:16.593Z,1.93
2022-08-07T04:38:11.485Z,2.07
2022-08-07T04:42:13.507Z,2.00
2022-08-07T04:46:34.450Z,2.10
2022-08-07T04:50:52.817Z,2.30
2022-08-07T04:55:00.574Z,2.00
2022-08-07T04:59:17.251Z,2.40
2022-08-07T05:03:59.976Z,1.70
2022-08-07T05:07:44.281Z,1.80
2022-08-07T05:11:58.149Z,1.90
2022-08-07T05:15:51.009Z,1.70
2022-08-07T05:19:55.794Z,1.80
2022-08-07T05:23:59.289Z,1.60
2022-08-07T05:28:21.057Z,1.90
2022-08-07T05:32:07.794Z,1.50
2022-08-07T05:36:12.000Z,2.33
2022-08-07T05:40:18.867Z,1.47
2022-08-07T05:44:29.144Z,2.20
2022-08-07T05:48:26.358Z,1.77
2022-08-07T05:52:32.210Z,1.37
2022-08-07T05:56:31.135Z,1.30
2022-08-07T06:00:36.431Z,1.30
2022-08-07T06:04:41.443Z,1.30
2022-08-07T06:08:46.551Z,1.13
2022-08-07T06:12:48.457Z,1.10
2022-08-07T06:16:55.911Z,0.80
2022-08-07T06:22:11.742Z,0.87
2022-08-07T06:25:01.380Z,0.77
2022-08-07T06:29:03.575Z,0.70
2022-08-07T06:33:15.815Z,0.80
2022-08-07T06:37:10.689Z,0.73
2022-08-07T06:41:19.573Z,0.70
2022-08-07T06:45:24.353Z,0.87
2022-08-07T06:49:25.547Z,0.80
2022-08-07T06:55:29.352Z,0.97
2022-08-07T06:57:39.403Z,0.80
2022-08-07T07:01:43.784Z,0.70
2022-08-07T07:06:03.543Z,0.63
2022-08-07T07:09:46.841Z,0.73
2022-08-07T07:13:58.153Z,0.80
2022-08-07T07:18:37.682Z,0.80
2022-08-07T07:22:36.236Z,0.63
2022-08-07T07:26:34.088Z,0.40
2022-08-07T07:30:37.779Z,0.80
2022-08-07T07:34:35.773Z,1.00
2022-08-07T07:38:41.667Z,0.60
2022-08-07T07:42:54.191Z,0.80
2022-08-07T07:46:55.231Z,0.70
2022-08-07T07:50:55.789Z,0.53
2022-08-07T07:54:57.622Z,0.90
2022-08-07T07:59:02.170Z,0.60
2022-08-07T08:03:16.976Z,0.70
2022-08-07T08:07:14.791Z,0.67
2022-08-07T08:11:59.267Z,0.77
2022-08-07T08:15:23.212Z,0.67
2022-08-07T08:20:16.092Z,0.77
2022-08-07T08:23:50.666Z,0.80
2022-08-07T08:27:56.345Z,0.60
2022-08-07T08:32:18.791Z,0.50
2022-08-07T08:36:04.635Z,0.63
2022-08-07T08:40:28.580Z,0.63
2022-08-07T08:44:44.492Z,0.73
2022-08-07T08:49:12.527Z,0.80
2022-08-07T08:53:29.293Z,0.77
2022-08-07T08:57:41.112Z,1.57
2022-08-07T09:01:58.418Z,0.93
2022-08-07T09:06:13.505Z,0.87
2022-08-07T09:10:53.481Z,0.93
2022-08-07T09:16:21.485Z,0.60
2022-08-07T09:19:53.676Z,0.70
2022-08-07T09:24:34.199Z,1.00
2022-08-07T09:28:04.800Z,0.93
2022-08-07T09:32:18.523Z,0.87
2022-08-07T09:36:33.532Z,0.60
2022-08-07T09:40:58.326Z,0.90
2022-08-07T09:47:26.353Z,1.20
2022-08-07T09:50:01.949Z,3.23
2022-08-07T09:53:41.399Z,7.17
2022-08-07T09:58:07.658Z,5.77
2022-08-07T10:02:15.436Z,6.60
2022-08-07T10:06:49.134Z,1.23
2022-08-07T10:11:17.159Z,0.80
2022-08-07T10:15:28.424Z,0.77
2022-08-07T10:19:56.837Z,0.77
2022-08-07T10:24:08.618Z,1.10
2022-08-07T10:28:19.295Z,1.30
2022-08-07T10:32:36.431Z,0.63
2022-08-07T10:36:45.562Z,0.73
2022-08-07T10:41:07.643Z,0.67
2022-08-07T10:45:45.155Z,0.80
2022-08-07T10:49:50.673Z,1.33
2022-08-07T10:54:19.125Z,0.73
2022-08-07T10:58:40.774Z,1.00
2022-08-07T11:03:03.941Z,0.70
2022-08-07T11:07:58.630Z,1.00
2022-08-07T11:11:55.040Z,0.80
2022-08-07T11:16:03.244Z,0.67
2022-08-07T11:20:13.135Z,0.70
2022-08-07T11:24:33.917Z,1.13
2022-08-07T11:28:55.825Z,1.10
2022-08-07T11:33:14.161Z,1.30
2022-08-07T11:37:57.496Z,0.73
2022-08-07T11:42:01.882Z,0.70
2022-08-07T11:46:13.425Z,0.70
2022-08-07T11:50:36.714Z,0.90
2022-08-07T11:54:58.607Z,0.83
2022-08-07T12:00:08.179Z,0.80
2022-08-07T12:03:58.754Z,0.60
2022-08-07T12:08:04.324Z,0.87
2022-08-07T12:12:12.195Z,0.50
2022-08-07T12:16:28.794Z,0.87
2022-08-07T12:20:51.149Z,0.90
2022-08-07T12:26:05.759Z,0.50
2022-08-07T12:29:41.126Z,0.90
2022-08-07T12:34:01.317Z,0.83
2022-08-07T12:38:11.731Z,0.70
2022-08-07T12:41:54.331Z,1.10
2022-08-07T12:46:02.201Z,1.23
2022-08-07T12:50:38.588Z,0.73
2022-08-07T12:54:38.894Z,0.73
2022-08-07T12:58:43.991Z,0.70
2022-08-07T13:03:27.590Z,0.77
2022-08-07T13:08:13.392Z,0.63
2022-08-07T13:12:02.689Z,0.97
2022-08-07T13:16:10.071Z,1.17
2022-08-07T13:20:27.787Z,0.70
2022-08-07T13:24:53.930Z,0.80
2022-08-07T13:29:10.013Z,0.73
2022-08-07T13:34:33.279Z,0.70
2022-08-07T13:37:43.332Z,1.00
2022-08-07T13:41:51.246Z,1.07
2022-08-07T13:46:11.682Z,0.80
2022-08-07T13:50:32.784Z,0.70
2022-08-07T13:54:08.410Z,0.83
2022-08-07T13:58:33.335Z,0.87
2022-08-07T14:02:49.285Z,0.67
2022-08-07T14:06:43.930Z,0.60
2022-08-07T14:10:47.442Z,0.87
2022-08-07T14:15:03.142Z,0.80
2022-08-07T14:19:17.779Z,0.80
2022-08-07T14:23:58.672Z,1.20
2022-08-07T14:31:56.147Z,0.60
2022-08-07T14:35:56.670Z,0.87
2022-08-07T14:40:17.943Z,1.00
2022-08-07T14:44:09.961Z,0.90
2022-08-07T14:48:09.496Z,0.70
2022-08-07T14:52:12.582Z,0.80
2022-08-07T14:56:30.455Z,0.77
2022-08-07T15:00:31.487Z,0.70
2022-08-07T15:04:36.895Z,0.87
2022-08-07T15:08:50.370Z,0.83
2022-08-07T15:12:54.894Z,0.70
2022-08-07T15:17:06.939Z,1.00
2022-08-07T15:21:43.895Z,1.00
2022-08-07T15:25:36.952Z,0.80
2022-08-07T15:30:10.226Z,0.90
2022-08-07T15:33:45.255Z,0.60
2022-08-07T15:38:17.470Z,1.30
2022-08-07T15:50:37.526Z,0.80
2022-08-07T15:54:19.121Z,0.80
2022-08-07T15:58:24.143Z,0.67
2022-08-07T16:02:30.394Z,1.03
2022-08-07T16:06:35.839Z,1.50
2022-08-07T16:10:39.895Z,1.87
2022-08-07T16:15:06.074Z,0.90
2022-08-07T16:19:16.758Z,0.87
2022-08-07T16:23:53.700Z,0.70
2022-08-07T16:28:14.240Z,0.73
2022-08-07T16:32:32.956Z,0.60
2022-08-07T16:36:32.503Z,0.80
2022-08-07T16:40:57.219Z,1.00
2022-08-07T16:46:21.266Z,1.10
2022-08-07T16:50:26.816Z,1.17
2022-08-07T16:54:06.261Z,1.13
2022-08-07T16:58:04.216Z,1.10
2022-08-07T17:02:15.316Z,0.80
2022-08-07T17:06:35.875Z,0.67
2022-08-07T17:10:42.235Z,0.80
2022-08-07T17:14:54.921Z,1.30
2022-08-07T17:19:06.073Z,1.13
2022-08-07T17:23:37.037Z,1.30
2022-08-07T17:27:51.245Z,0.93
2022-08-07T17:32:02.842Z,0.80
2022-08-07T17:36:13.548Z,0.73
2022-08-07T17:40:30.228Z,0.60
2022-08-07T17:44:33.540Z,0.90
2022-08-07T17:48:36.206Z,0.90
2022-08-07T17:52:43.036Z,0.73
2022-08-07T17:56:52.598Z,0.87
2022-08-07T18:00:57.995Z,0.67
2022-08-07T18:05:21.518Z,0.80
2022-08-07T18:10:05.077Z,0.70
2022-08-07T18:13:41.031Z,1.00
2022-08-07T18:18:44.762Z,0.70
2022-08-07T18:22:06.254Z,0.80
2022-08-07T18:26:15.290Z,0.83
2022-08-07T18:30:31.518Z,1.00
2022-08-07T18:34:53.108Z,1.60
2022-08-07T18:38:57.675Z,0.60
2022-08-07T18:43:03.738Z,0.70
2022-08-07T18:47:25.873Z,0.87
2022-08-07T18:52:38.804Z,0.73
2022-08-07T18:56:03.420Z,0.80
2022-08-07T19:00:34.283Z,1.93
2022-08-07T19:04:38.861Z,1.00
2022-08-07T19:08:58.647Z,1.10
2022-08-07T19:13:21.674Z,0.80
2022-08-07T19:18:03.845Z,1.00
2022-08-07T19:21:48.092Z,0.70
2022-08-07T19:26:23.727Z,0.97
2022-08-07T19:31:06.207Z,0.80
2022-08-07T19:33:58.055Z,0.90
2022-08-07T19:37:58.336Z,0.80
2022-08-07T19:42:05.841Z,0.90
2022-08-07T19:46:10.216Z,1.10
2022-08-07T19:50:44.511Z,1.05
2022-08-07T19:54:33.671Z,1.02
2022-08-07T19:58:16.186Z,0.90
2022-08-07T20:02:25.845Z,1.33
2022-08-07T20:06:30.875Z,1.03
2022-08-07T20:10:54.177Z,2.20
2022-08-07T20:14:53.588Z,1.67
2022-08-07T20:18:45.287Z,2.20
2022-08-07T20:22:47.480Z,1.47
2022-08-07T20:26:51.966Z,1.40
2022-08-07T20:30:55.077Z,1.00
2022-08-07T20:35:00.123Z,1.20
2022-08-07T20:39:11.726Z,1.20
2022-08-07T20:43:09.307Z,1.60
2022-08-07T20:47:13.783Z,1.30
2022-08-07T20:51:17.394Z,1.07
2022-08-07T20:55:23.798Z,1.53
2022-08-07T21:00:04.539Z,1.50
2022-08-07T21:03:32.901Z,1.50
2022-08-07T21:07:36.495Z,1.30
2022-08-07T21:11:40.258Z,1.07
2022-08-07T21:15:47.486Z,1.30
2022-08-07T21:19:51.552Z,1.60
2022-08-07T21:24:04.493Z,1.70
2022-08-07T21:28:09.407Z,1.50
2022-08-07T21:32:47.533Z,2.20
2022-08-07T21:36:50.417Z,1.87
2022-08-07T21:40:56.813Z,2.10
2022-08-07T21:46:03.234Z,1.80
2022-08-07T21:49:26.873Z,1.70
2022-08-07T21:53:52.511Z,1.70
2022-08-07T21:58:03.146Z,1.83
2022-08-07T22:02:13.060Z,1.60
2022-08-07T22:06:30.198Z,1.70
2022-08-07T22:10:35.506Z,2.30
2022-08-07T22:14:59.491Z,2.10
2022-08-07T22:19:02.160Z,1.53
2022-08-07T22:23:12.814Z,1.80
2022-08-07T22:27:34.031Z,1.67
2022-08-07T22:32:05.411Z,1.80
2022-08-07T22:36:04.290Z,1.50
2022-08-07T22:40:18.056Z,1.43
2022-08-07T22:44:21.848Z,1.50
2022-08-07T22:49:01.341Z,1.60
2022-08-07T22:52:55.668Z,1.77
2022-08-07T22:57:17.126Z,1.70
2022-08-07T23:01:41.965Z,1.80
2022-08-07T23:06:15.409Z,1.73
2022-08-07T23:10:39.591Z,1.73
2022-08-07T23:14:56.579Z,1.77
2022-08-07T23:19:48.127Z,2.33
2022-08-07T23:24:04.228Z,1.60
2022-08-07T23:28:21.349Z,1.60
2022-08-07T23:34:21.573Z,2.20
2022-08-07T23:37:20.193Z,1.77
2022-08-07T23:41:21.161Z,1.67
2022-08-07T23:46:02.787Z,1.30
2022-08-07T23:50:08.002Z,1.43
2022-08-07T23:54:43.797Z,1.50
