createdAt,value
2022-12-11T00:00:53.237Z,63.65
2022-12-11T00:03:20.407Z,65.35
2022-12-11T00:05:48.117Z,57.97
2022-12-11T00:08:15.726Z,57.65
2022-12-11T00:10:50.074Z,61.33
2022-12-11T00:13:17.261Z,64.93
2022-12-11T00:15:44.393Z,65.90
2022-12-11T00:18:14.932Z,61.97
2022-12-11T00:20:42.502Z,65.30
2022-12-11T00:23:10.966Z,54.35
2022-12-11T00:25:47.011Z,66.10
2022-12-11T00:28:20.595Z,68.70
2022-12-11T00:30:48.565Z,62.30
2022-12-11T00:33:16.960Z,59.85
2022-12-11T00:35:46.870Z,71.13
2022-12-11T00:38:20.134Z,62.95
2022-12-11T00:40:48.339Z,70.03
2022-12-11T00:43:16.145Z,67.78
2022-12-11T00:45:46.056Z,63.72
2022-12-11T00:48:14.022Z,67.90
2022-12-11T00:50:42.704Z,58.13
2022-12-11T00:53:09.952Z,64.40
2022-12-11T00:55:39.754Z,64.82
2022-12-11T00:58:07.608Z,60.35
2022-12-11T01:00:34.865Z,60.53
2022-12-11T01:03:02.289Z,64.10
2022-12-11T01:05:29.496Z,64.00
2022-12-11T01:07:56.843Z,61.10
2022-12-11T01:10:24.202Z,59.60
2022-12-11T01:12:57.357Z,52.10
2022-12-11T01:15:29.112Z,56.65
2022-12-11T01:17:57.371Z,49.45
2022-12-11T01:20:27.446Z,45.85
2022-12-11T01:22:57.868Z,46.72
2022-12-11T01:25:27.277Z,51.50
2022-12-11T01:27:55.899Z,45.40
2022-12-11T01:30:25.734Z,43.30
2022-12-11T01:32:53.085Z,43.50
2022-12-11T01:35:20.765Z,39.00
2022-12-11T01:37:49.134Z,40.33
2022-12-11T01:40:19.138Z,37.50
2022-12-11T01:42:47.136Z,39.60
2022-12-11T01:45:48.688Z,40.03
2022-12-11T01:48:24.580Z,37.78
2022-12-11T01:51:05.238Z,34.70
2022-12-11T01:53:41.077Z,43.17
2022-12-11T01:56:09.097Z,37.55
2022-12-11T01:58:46.911Z,43.75
2022-12-11T02:01:23.029Z,42.03
2022-12-11T02:03:51.096Z,37.22
2022-12-11T02:06:36.669Z,36.85
2022-12-11T02:09:14.211Z,40.40
2022-12-11T02:12:01.319Z,37.00
2022-12-11T02:14:43.515Z,34.90
2022-12-11T02:17:26.444Z,32.35
2022-12-11T02:20:12.216Z,34.13
2022-12-11T02:23:07.024Z,36.53
2022-12-11T02:28:35.662Z,33.43
2022-12-11T02:31:42.588Z,37.00
2022-12-11T02:34:45.290Z,35.60
2022-12-11T02:37:25.241Z,35.35
2022-12-11T02:39:55.272Z,35.70
2022-12-11T02:42:28.233Z,33.90
2022-12-11T02:44:58.604Z,36.33
2022-12-11T02:47:29.681Z,38.63
2022-12-11T02:50:00.587Z,33.88
2022-12-11T02:52:31.227Z,33.75
2022-12-11T02:55:01.579Z,33.70
2022-12-11T02:57:38.430Z,35.75
2022-12-11T03:00:08.668Z,27.73
2022-12-11T03:02:37.473Z,31.55
2022-12-11T03:05:05.655Z,26.98
2022-12-11T03:07:38.024Z,30.70
2022-12-11T03:10:08.611Z,26.45
2022-12-11T03:12:39.464Z,28.60
2022-12-11T03:15:12.254Z,29.58
2022-12-11T03:18:19.078Z,31.92
2022-12-11T03:21:02.400Z,30.33
2022-12-11T03:23:49.046Z,33.58
2022-12-11T03:26:20.229Z,29.55
2022-12-11T03:29:05.451Z,31.73
2022-12-11T03:31:44.528Z,30.30
2022-12-11T03:34:21.025Z,27.98
2022-12-11T03:36:50.805Z,31.67
2022-12-11T03:39:32.398Z,26.80
2022-12-11T03:42:06.679Z,26.05
2022-12-11T03:47:07.363Z,24.38
2022-12-11T03:49:39.537Z,27.38
2022-12-11T03:52:09.740Z,26.55
2022-12-11T03:54:38.646Z,27.42
2022-12-11T03:57:08.645Z,23.13
2022-12-11T03:59:35.865Z,32.10
2022-12-11T04:02:10.883Z,26.45
2022-12-11T04:04:40.842Z,28.38
2022-12-11T04:07:09.541Z,22.77
2022-12-11T04:09:37.555Z,24.63
2022-12-11T04:12:04.995Z,26.65
2022-12-11T04:14:51.464Z,24.45
2022-12-11T04:17:38.898Z,24.08
2022-12-11T04:20:25.556Z,22.55
2022-12-11T04:23:10.953Z,24.65
2022-12-11T04:25:37.960Z,23.67
2022-12-11T04:28:05.200Z,22.63
2022-12-11T04:30:34.297Z,24.00
2022-12-11T04:33:02.506Z,24.95
2022-12-11T04:35:29.818Z,21.02
2022-12-11T04:37:57.618Z,21.83
2022-12-11T04:40:25.070Z,19.95
2022-12-11T04:42:52.104Z,22.63
2022-12-11T04:45:19.292Z,23.02
2022-12-11T04:47:46.391Z,20.83
2022-12-11T04:50:15.093Z,22.05
2022-12-11T04:52:43.181Z,22.25
2022-12-11T04:55:12.037Z,20.27
2022-12-11T04:57:39.540Z,20.80
2022-12-11T05:00:11.790Z,20.13
2022-12-11T05:02:41.827Z,22.60
2022-12-11T05:05:11.166Z,19.40
2022-12-11T05:07:38.961Z,22.33
2022-12-11T05:10:07.549Z,22.05
2022-12-11T05:12:34.663Z,20.08
2022-12-11T05:15:01.750Z,22.00
2022-12-11T05:17:28.905Z,20.42
2022-12-11T05:19:55.996Z,22.23
2022-12-11T05:22:23.059Z,28.08
2022-12-11T05:24:50.148Z,31.73
2022-12-11T05:27:17.242Z,29.58
2022-12-11T05:29:44.282Z,31.63
2022-12-11T05:32:11.349Z,36.30
2022-12-11T05:34:38.443Z,40.83
2022-12-11T05:37:05.794Z,34.55
2022-12-11T05:39:33.003Z,41.42
2022-12-11T05:42:00.421Z,40.75
2022-12-11T05:44:27.812Z,39.25
2022-12-11T05:46:55.106Z,35.75
2022-12-11T05:49:27.328Z,39.95
2022-12-11T05:51:57.659Z,42.20
2022-12-11T05:54:24.755Z,43.75
2022-12-11T05:56:51.904Z,43.20
2022-12-11T05:59:19.891Z,42.53
2022-12-11T06:01:47.515Z,39.58
2022-12-11T06:04:14.892Z,46.13
2022-12-11T06:06:43.987Z,41.25
2022-12-11T06:09:17.067Z,42.50
2022-12-11T06:11:44.376Z,41.10
2022-12-11T06:14:12.449Z,43.55
2022-12-11T06:16:39.799Z,43.15
2022-12-11T06:19:07.782Z,43.80
2022-12-11T06:21:35.052Z,43.58
2022-12-11T06:24:04.456Z,41.30
2022-12-11T06:26:32.608Z,43.03
2022-12-11T06:29:00.459Z,42.13
2022-12-11T06:31:28.248Z,39.63
2022-12-11T06:33:56.060Z,43.40
2022-12-11T06:36:24.831Z,41.70
2022-12-11T06:38:53.173Z,44.15
2022-12-11T06:41:20.610Z,48.47
2022-12-11T06:43:47.903Z,60.30
2022-12-11T06:46:18.685Z,63.92
2022-12-11T06:48:47.521Z,45.45
2022-12-11T06:51:18.667Z,39.88
2022-12-11T06:53:51.243Z,33.97
2022-12-11T06:56:18.383Z,30.13
2022-12-11T06:58:45.711Z,31.33
2022-12-11T07:01:25.637Z,31.63
2022-12-11T07:03:55.166Z,30.50
2022-12-11T07:06:23.982Z,29.73
2022-12-11T07:08:52.322Z,31.90
2022-12-11T07:11:21.223Z,26.48
2022-12-11T07:13:48.666Z,35.65
2022-12-11T07:16:17.668Z,26.35
2022-12-11T07:18:50.611Z,23.85
2022-12-11T07:21:20.471Z,22.42
2022-12-11T07:23:49.068Z,19.92
2022-12-11T07:26:20.100Z,22.77
2022-12-11T07:28:49.186Z,19.27
2022-12-11T07:31:21.793Z,21.52
2022-12-11T07:34:02.755Z,21.00
2022-12-11T07:36:31.121Z,19.95
2022-12-11T07:39:00.827Z,21.95
2022-12-11T07:41:28.963Z,22.02
2022-12-11T07:43:56.649Z,18.10
2022-12-11T07:46:27.622Z,17.83
2022-12-11T07:48:55.141Z,20.70
2022-12-11T07:51:29.318Z,23.40
2022-12-11T07:56:33.199Z,20.88
2022-12-11T07:59:02.769Z,19.30
2022-12-11T08:01:35.739Z,19.15
2022-12-11T08:04:06.669Z,20.00
2022-12-11T08:06:37.644Z,21.35
2022-12-11T08:09:11.961Z,23.73
2022-12-11T08:11:42.281Z,18.95
2022-12-11T08:14:09.805Z,18.95
2022-12-11T08:16:37.061Z,19.50
2022-12-11T08:19:04.456Z,19.88
2022-12-11T08:21:32.174Z,19.33
2022-12-11T08:23:59.326Z,18.08
2022-12-11T08:26:31.473Z,28.88
2022-12-11T08:28:59.948Z,19.23
2022-12-11T08:31:27.790Z,18.52
2022-12-11T08:33:57.602Z,20.50
2022-12-11T08:36:26.392Z,18.63
2022-12-11T08:38:56.348Z,18.95
2022-12-11T08:41:30.692Z,20.98
2022-12-11T08:44:00.383Z,17.42
2022-12-11T08:46:32.327Z,17.10
2022-12-11T08:49:00.373Z,18.83
2022-12-11T08:51:30.503Z,21.17
2022-12-11T08:54:01.025Z,19.83
2022-12-11T08:56:29.793Z,19.77
2022-12-11T08:59:01.199Z,18.60
2022-12-11T09:01:28.984Z,19.00
2022-12-11T09:03:57.216Z,23.75
2022-12-11T09:06:27.940Z,23.17
2022-12-11T09:08:56.594Z,21.98
2022-12-11T09:11:28.499Z,20.05
2022-12-11T09:13:56.554Z,19.95
2022-12-11T09:16:25.980Z,18.52
2022-12-11T09:18:57.253Z,16.80
2022-12-11T09:21:28.148Z,16.98
2022-12-11T09:23:58.646Z,16.45
2022-12-11T09:26:28.653Z,17.90
2022-12-11T09:28:56.666Z,18.15
2022-12-11T09:31:28.073Z,18.13
2022-12-11T09:34:00.307Z,18.08
2022-12-11T09:36:28.380Z,17.60
2022-12-11T09:38:55.846Z,18.35
2022-12-11T09:41:23.333Z,17.95
2022-12-11T09:44:05.755Z,16.33
2022-12-11T09:46:35.377Z,19.55
2022-12-11T09:49:05.256Z,19.85
2022-12-11T09:51:42.766Z,19.23
2022-12-11T09:54:13.750Z,20.33
2022-12-11T09:57:08.114Z,18.00
2022-12-11T10:00:04.816Z,16.90
2022-12-11T10:03:05.037Z,18.70
2022-12-11T10:06:16.012Z,15.43
2022-12-11T10:08:43.373Z,26.00
2022-12-11T10:11:48.289Z,20.25
2022-12-11T10:15:12.562Z,14.70
2022-12-11T10:17:42.272Z,19.27
2022-12-11T10:20:37.115Z,18.17
2022-12-11T10:23:09.187Z,15.10
2022-12-11T10:25:43.711Z,18.38
2022-12-11T10:28:14.421Z,15.88
2022-12-11T10:31:20.367Z,18.70
2022-12-11T10:34:02.916Z,14.38
2022-12-11T10:36:42.725Z,16.88
2022-12-11T10:39:20.944Z,15.75
2022-12-11T10:41:54.061Z,15.98
2022-12-11T10:44:29.793Z,15.68
2022-12-11T10:47:15.144Z,12.60
2022-12-11T10:50:00.532Z,15.93
2022-12-11T10:52:33.563Z,13.82
2022-12-11T10:55:07.171Z,14.90
2022-12-11T10:57:37.718Z,14.30
2022-12-11T11:00:43.900Z,13.32
2022-12-11T11:03:27.262Z,11.05
2022-12-11T11:06:17.447Z,10.27
2022-12-11T11:09:12.958Z,11.70
2022-12-11T11:11:40.087Z,14.45
2022-12-11T11:14:09.954Z,10.80
2022-12-11T11:16:40.525Z,9.15
2022-12-11T11:19:08.066Z,9.70
2022-12-11T11:21:36.033Z,9.95
2022-12-11T11:24:04.159Z,7.70
2022-12-11T11:27:04.400Z,3.45
2022-12-11T11:29:34.781Z,6.07
2022-12-11T11:32:17.607Z,5.57
2022-12-11T11:34:44.709Z,4.63
2022-12-11T11:37:33.009Z,5.45
2022-12-11T11:40:14.806Z,4.47
2022-12-11T11:43:22.729Z,6.40
2022-12-11T11:46:03.180Z,3.22
2022-12-11T11:48:48.525Z,1.40
2022-12-11T11:51:30.900Z,2.25
2022-12-11T11:54:03.633Z,0.80
2022-12-11T11:56:38.053Z,1.40
2022-12-11T11:59:31.230Z,2.05
2022-12-11T12:01:59.179Z,0.93
2022-12-11T12:04:34.450Z,0.75
2022-12-11T12:07:07.637Z,1.08
2022-12-11T12:09:40.746Z,0.80
2022-12-11T12:13:24.107Z,0.63
2022-12-11T12:16:01.742Z,1.27
2022-12-11T12:18:49.462Z,0.93
2022-12-11T12:21:37.698Z,2.03
2022-12-11T12:24:23.731Z,1.77
2022-12-11T12:27:51.042Z,0.50
2022-12-11T12:30:22.476Z,0.95
2022-12-11T12:33:34.585Z,0.80
2022-12-11T12:36:23.613Z,1.33
2022-12-11T12:38:59.445Z,1.83
2022-12-11T12:41:45.289Z,0.82
2022-12-11T12:44:22.622Z,2.90
2022-12-11T12:46:52.096Z,3.63
2022-12-11T12:49:43.761Z,1.23
2022-12-11T12:52:21.814Z,0.80
2022-12-11T12:55:11.933Z,1.50
2022-12-11T12:57:44.952Z,2.83
2022-12-11T13:00:13.835Z,0.80
2022-12-11T13:02:51.039Z,0.93
2022-12-11T13:05:33.814Z,0.73
2022-12-11T13:08:05.547Z,0.40
2022-12-11T13:10:40.728Z,1.75
2022-12-11T13:13:39.492Z,0.60
2022-12-11T13:16:27.328Z,0.98
2022-12-11T13:18:55.174Z,0.93
2022-12-11T13:21:38.342Z,2.85
2022-12-11T13:24:21.719Z,3.38
2022-12-11T13:26:50.564Z,2.70
2022-12-11T13:29:37.558Z,3.80
2022-12-11T13:32:11.234Z,3.70
2022-12-11T13:34:43.202Z,2.38
2022-12-11T13:37:35.265Z,2.38
2022-12-11T13:40:19.376Z,2.05
2022-12-11T13:43:09.072Z,1.85
2022-12-11T13:45:49.805Z,1.90
2022-12-11T13:48:36.242Z,0.93
2022-12-11T13:51:05.258Z,1.10
2022-12-11T13:53:32.891Z,0.60
2022-12-11T13:56:05.294Z,0.68
2022-12-11T13:58:46.940Z,0.50
2022-12-11T14:01:22.473Z,1.02
2022-12-11T14:04:02.057Z,0.40
2022-12-11T14:06:30.914Z,0.57
2022-12-11T14:09:01.196Z,1.20
2022-12-11T14:11:41.813Z,1.05
2022-12-11T14:14:20.759Z,1.77
2022-12-11T14:16:50.983Z,0.50
2022-12-11T14:19:22.137Z,1.10
2022-12-11T14:22:07.991Z,0.50
2022-12-11T14:24:35.163Z,0.35
2022-12-11T14:27:04.787Z,0.50
2022-12-11T14:29:34.146Z,1.52
2022-12-11T14:32:07.307Z,0.70
2022-12-11T14:34:39.043Z,0.50
2022-12-11T14:37:08.185Z,0.65
2022-12-11T14:39:42.125Z,1.20
2022-12-11T14:42:19.793Z,1.85
2022-12-11T14:45:01.807Z,1.45
2022-12-11T14:47:37.755Z,1.10
2022-12-11T14:50:24.247Z,0.55
2022-12-11T14:53:00.613Z,1.15
2022-12-11T14:55:33.206Z,0.77
2022-12-11T14:58:07.806Z,1.02
2022-12-11T15:00:37.626Z,0.57
2022-12-11T15:03:23.870Z,0.65
2022-12-11T15:05:54.499Z,0.63
2022-12-11T15:08:40.656Z,0.95
2022-12-11T15:11:14.791Z,0.68
2022-12-11T15:13:58.868Z,1.75
2022-12-11T15:16:28.738Z,1.92
2022-12-11T15:18:56.904Z,1.08
2022-12-11T15:21:34.380Z,0.77
2022-12-11T15:24:07.089Z,1.85
2022-12-11T15:26:39.344Z,0.90
2022-12-11T15:29:35.543Z,2.35
2022-12-11T15:32:10.107Z,2.53
2022-12-11T15:34:58.064Z,1.95
2022-12-11T15:37:31.880Z,3.42
2022-12-11T15:40:01.831Z,9.20
2022-12-11T15:42:40.881Z,11.32
2022-12-11T15:45:16.662Z,2.33
2022-12-11T15:47:44.329Z,2.53
2022-12-11T15:50:17.288Z,1.20
2022-12-11T15:52:45.446Z,0.95
2022-12-11T15:55:13.186Z,2.80
2022-12-11T15:57:47.999Z,1.73
2022-12-11T16:00:19.367Z,1.05
2022-12-11T16:02:47.432Z,1.42
2022-12-11T16:05:15.105Z,3.08
2022-12-11T16:07:42.675Z,2.05
2022-12-11T16:10:17.616Z,2.80
2022-12-11T16:12:45.655Z,2.00
2022-12-11T16:15:21.508Z,3.88
2022-12-11T16:17:50.669Z,2.58
2022-12-11T16:20:18.818Z,7.47
2022-12-11T16:22:45.998Z,3.50
2022-12-11T16:25:13.291Z,6.93
2022-12-11T16:27:40.545Z,6.38
2022-12-11T16:30:08.596Z,3.70
2022-12-11T16:32:35.647Z,8.82
2022-12-11T16:35:02.747Z,7.70
2022-12-11T16:37:29.808Z,9.80
2022-12-11T16:39:56.989Z,9.05
2022-12-11T16:42:24.071Z,7.75
2022-12-11T16:44:51.221Z,8.32
2022-12-11T16:47:18.257Z,9.32
2022-12-11T16:49:45.264Z,12.45
2022-12-11T16:52:13.627Z,11.32
2022-12-11T16:54:42.433Z,15.32
2022-12-11T16:57:09.677Z,11.43
2022-12-11T16:59:37.618Z,12.90
2022-12-11T17:02:05.442Z,12.60
2022-12-11T17:04:32.744Z,11.30
2022-12-11T17:07:00.046Z,11.07
2022-12-11T17:09:27.287Z,14.27
2022-12-11T17:11:54.510Z,14.52
2022-12-11T17:14:21.737Z,12.35
2022-12-11T17:16:48.838Z,11.10
2022-12-11T17:19:16.841Z,12.93
2022-12-11T17:21:48.428Z,11.60
2022-12-11T17:24:18.234Z,10.05
2022-12-11T17:26:45.351Z,10.68
2022-12-11T17:29:14.162Z,12.77
2022-12-11T17:31:41.358Z,15.68
2022-12-11T17:34:08.557Z,25.23
2022-12-11T17:36:35.607Z,32.37
2022-12-11T17:39:04.025Z,22.88
2022-12-11T17:41:32.207Z,18.25
2022-12-11T17:44:02.408Z,16.40
2022-12-11T17:46:29.731Z,23.10
2022-12-11T17:48:59.456Z,20.23
2022-12-11T17:51:26.783Z,18.40
2022-12-11T17:53:56.207Z,16.20
2022-12-11T17:56:24.176Z,18.27
2022-12-11T17:58:51.610Z,17.55
2022-12-11T18:01:19.191Z,18.15
2022-12-11T18:03:47.140Z,16.58
2022-12-11T18:06:15.965Z,19.13
2022-12-11T18:08:45.794Z,17.42
2022-12-11T18:11:17.323Z,22.58
2022-12-11T18:13:45.824Z,19.40
2022-12-11T18:16:30.701Z,24.55
2022-12-11T18:19:01.840Z,23.77
2022-12-11T18:21:36.004Z,24.38
2022-12-11T18:24:03.220Z,22.13
2022-12-11T18:26:30.331Z,22.13
2022-12-11T18:28:57.544Z,21.35
2022-12-11T18:31:25.234Z,21.60
2022-12-11T18:33:52.856Z,15.23
2022-12-11T18:36:21.077Z,18.63
2022-12-11T18:38:49.185Z,17.27
2022-12-11T18:41:19.355Z,18.45
2022-12-11T18:43:47.164Z,17.95
2022-12-11T18:46:18.018Z,32.75
2022-12-11T18:48:49.383Z,32.13
2022-12-11T18:51:25.121Z,36.42
2022-12-11T18:53:52.712Z,34.42
2022-12-11T18:56:21.109Z,30.05
2022-12-11T18:58:53.772Z,28.33
2022-12-11T19:01:25.243Z,28.20
2022-12-11T19:04:03.527Z,23.75
2022-12-11T19:06:35.532Z,18.17
2022-12-11T19:09:09.738Z,18.92
2022-12-11T19:11:41.039Z,13.93
2022-12-11T19:14:09.915Z,14.50
2022-12-11T19:16:42.801Z,9.90
2022-12-11T19:21:43.364Z,10.32
2022-12-11T19:24:16.888Z,10.98
2022-12-11T19:26:44.248Z,13.10
2022-12-11T19:29:27.320Z,10.25
2022-12-11T19:31:55.883Z,10.95
2022-12-11T19:34:23.875Z,16.73
2022-12-11T19:36:51.460Z,10.20
2022-12-11T19:39:19.787Z,14.52
2022-12-11T19:41:47.090Z,11.68
2022-12-11T19:44:14.152Z,16.40
2022-12-11T19:46:41.902Z,22.35
2022-12-11T19:49:12.002Z,18.80
2022-12-11T19:51:41.453Z,20.83
2022-12-11T19:54:12.791Z,21.45
2022-12-11T19:56:41.023Z,21.67
2022-12-11T19:59:15.862Z,22.38
2022-12-11T20:01:48.561Z,21.52
2022-12-11T20:04:17.333Z,16.67
2022-12-11T20:06:47.064Z,14.45
2022-12-11T20:09:15.698Z,12.90
2022-12-11T20:11:45.312Z,14.13
2022-12-11T20:14:28.634Z,15.73
2022-12-11T20:17:13.998Z,15.75
2022-12-11T20:19:42.189Z,12.25
2022-12-11T20:22:10.363Z,16.50
2022-12-11T20:24:38.410Z,13.07
2022-12-11T20:27:05.837Z,12.48
2022-12-11T20:29:32.852Z,13.00
2022-12-11T20:32:00.520Z,10.48
2022-12-11T20:34:28.267Z,12.45
2022-12-11T20:36:56.301Z,20.75
2022-12-11T20:39:24.429Z,16.08
2022-12-11T20:41:56.794Z,22.50
2022-12-11T20:44:23.880Z,30.10
2022-12-11T20:46:50.967Z,25.48
2022-12-11T20:49:17.930Z,22.63
2022-12-11T20:51:45.604Z,21.60
2022-12-11T20:54:12.642Z,29.17
2022-12-11T20:56:39.591Z,21.98
2022-12-11T20:59:06.856Z,19.80
2022-12-11T21:01:35.108Z,30.35
2022-12-11T21:04:02.364Z,19.15
2022-12-11T21:06:33.765Z,21.55
2022-12-11T21:09:08.224Z,19.77
2022-12-11T21:11:35.579Z,17.08
2022-12-11T21:14:03.426Z,21.83
2022-12-11T21:16:30.844Z,31.85
2022-12-11T21:18:58.992Z,31.27
2022-12-11T21:21:26.315Z,19.88
2022-12-11T21:23:53.298Z,23.02
2022-12-11T21:26:20.568Z,22.17
2022-12-11T21:28:47.554Z,28.70
2022-12-11T21:31:18.692Z,30.67
2022-12-11T21:33:46.090Z,27.73
2022-12-11T21:36:14.885Z,35.42
2022-12-11T21:38:43.950Z,65.25
2022-12-11T21:41:15.732Z,31.58
2022-12-11T21:44:14.692Z,101.03
2022-12-11T21:46:31.994Z,43.92
2022-12-11T21:49:00.009Z,48.47
2022-12-11T21:51:38.622Z,34.72
2022-12-11T21:54:13.127Z,47.30
2022-12-11T21:56:41.056Z,51.83
2022-12-11T21:59:08.144Z,71.68
2022-12-11T22:01:40.961Z,54.85
2022-12-11T22:04:10.914Z,66.30
2022-12-11T22:06:38.555Z,67.00
2022-12-11T22:09:06.091Z,65.00
2022-12-11T22:11:34.618Z,78.85
2022-12-11T22:14:03.934Z,66.47
2022-12-11T22:16:31.581Z,66.75
2022-12-11T22:18:59.105Z,59.55
2022-12-11T22:21:26.824Z,59.25
2022-12-11T22:23:54.528Z,55.53
2022-12-11T22:26:25.867Z,66.25
2022-12-11T22:28:54.429Z,58.40
2022-12-11T22:31:25.158Z,62.33
2022-12-11T22:33:54.826Z,59.60
2022-12-11T22:36:25.234Z,56.50
2022-12-11T22:38:53.611Z,60.50
2022-12-11T22:41:24.755Z,51.83
2022-12-11T22:43:54.273Z,70.88
2022-12-11T22:46:25.174Z,72.00
2022-12-11T22:48:52.868Z,70.85
2022-12-11T22:51:20.467Z,76.32
2022-12-11T22:53:47.784Z,73.55
2022-12-11T22:56:20.470Z,75.55
2022-12-11T22:58:51.883Z,69.07
2022-12-11T23:01:27.730Z,69.63
2022-12-11T23:04:04.354Z,64.65
2022-12-11T23:06:42.060Z,72.63
2022-12-11T23:09:17.812Z,83.70
2022-12-11T23:11:51.742Z,77.95
2022-12-11T23:14:22.128Z,73.28
2022-12-11T23:16:49.306Z,78.63
2022-12-11T23:19:20.869Z,72.32
2022-12-11T23:21:53.067Z,80.63
2022-12-11T23:24:20.263Z,88.10
2022-12-11T23:26:48.198Z,91.78
2022-12-11T23:29:15.344Z,94.22
2022-12-11T23:31:42.887Z,95.63
2022-12-11T23:34:10.500Z,89.20
2022-12-11T23:36:38.479Z,93.05
2022-12-11T23:39:05.711Z,97.57
2022-12-11T23:41:32.643Z,91.55
2022-12-11T23:44:00.032Z,93.43
2022-12-11T23:46:27.642Z,84.93
2022-12-11T23:48:55.903Z,79.68
2022-12-11T23:51:25.463Z,83.40
2022-12-11T23:53:52.932Z,80.78
2022-12-11T23:56:26.050Z,83.72
2022-12-11T23:58:53.396Z,77.68
