createdAt,value
2023-04-06T03:59:03.560Z,0.00
2023-04-06T04:00:03.442Z,0.00
2023-04-06T04:01:03.433Z,0.00
2023-04-06T04:02:03.486Z,0.00
2023-04-06T04:03:03.523Z,0.00
2023-04-06T04:04:03.517Z,0.00
2023-04-06T04:05:03.414Z,0.00
2023-04-06T04:06:03.378Z,0.00
2023-04-06T04:07:03.363Z,0.00
2023-04-06T04:08:03.506Z,0.00
2023-04-06T04:09:03.394Z,0.00
2023-04-06T04:10:03.374Z,0.00
2023-04-06T04:11:03.374Z,0.00
2023-04-06T04:12:03.348Z,0.00
2023-04-06T04:13:03.341Z,0.00
2023-04-06T04:14:03.339Z,0.00
2023-04-06T04:15:03.357Z,0.00
2023-04-06T04:16:03.369Z,0.00
2023-04-06T04:17:03.322Z,0.00
2023-04-06T04:18:03.492Z,0.00
2023-04-06T04:19:03.317Z,0.00
2023-04-06T04:20:03.301Z,0.00
2023-04-06T04:21:03.311Z,0.00
2023-04-06T04:22:03.301Z,0.00
2023-04-06T04:23:03.294Z,0.00
2023-04-06T04:24:03.291Z,0.00
2023-04-06T04:25:03.275Z,0.00
2023-04-06T04:26:03.283Z,0.00
2023-04-06T04:27:03.309Z,0.00
2023-04-06T04:28:03.274Z,0.00
2023-04-06T04:29:03.269Z,0.00
2023-04-06T04:30:03.279Z,0.00
2023-04-06T04:31:03.279Z,0.00
2023-04-06T04:32:03.333Z,0.00
2023-04-06T04:33:03.354Z,0.00
2023-04-06T04:34:03.274Z,0.00
2023-04-06T04:35:03.244Z,0.00
2023-04-06T04:36:03.285Z,0.00
2023-04-06T04:37:03.258Z,0.00
2023-04-06T04:38:03.255Z,0.00
2023-04-06T04:39:03.235Z,0.00
2023-04-06T04:40:03.236Z,0.00
2023-04-06T04:41:03.232Z,0.00
2023-04-06T04:42:03.212Z,0.00
2023-04-06T04:43:03.221Z,0.00
2023-04-06T04:44:03.226Z,0.00
2023-04-06T04:45:03.218Z,0.00
2023-04-06T04:46:03.296Z,0.00
2023-04-06T04:47:03.230Z,0.00
2023-04-06T04:48:03.286Z,0.00
2023-04-06T04:49:03.186Z,0.00
2023-04-06T04:50:03.192Z,0.00
2023-04-06T04:51:03.186Z,0.00
2023-04-06T04:52:03.178Z,0.00
2023-04-06T04:53:03.188Z,0.00
2023-04-06T04:54:03.170Z,0.00
2023-04-06T04:55:03.164Z,0.00
2023-04-06T04:56:03.164Z,0.00
2023-04-06T04:57:03.185Z,0.00
2023-04-06T04:58:03.147Z,5.63
2023-04-06T04:59:03.211Z,5.63
2023-04-06T05:00:03.140Z,5.63
2023-04-06T05:01:03.185Z,5.63
2023-04-06T05:02:03.237Z,5.63
2023-04-06T05:03:03.223Z,5.63
2023-04-06T05:04:03.123Z,5.63
2023-04-06T05:05:03.153Z,5.63
2023-04-06T05:06:03.133Z,5.63
2023-04-06T05:07:03.115Z,5.63
2023-04-06T05:08:03.123Z,5.63
2023-04-06T05:09:03.114Z,5.63
2023-04-06T05:10:03.119Z,5.63
2023-04-06T05:11:03.122Z,11.25
2023-04-06T05:12:03.109Z,11.25
2023-04-06T05:13:03.093Z,11.25
2023-04-06T05:14:03.087Z,11.25
2023-04-06T05:15:03.094Z,11.25
2023-04-06T05:16:03.136Z,11.25
2023-04-06T05:17:03.070Z,11.25
2023-04-06T05:18:03.095Z,11.25
2023-04-06T05:19:03.075Z,11.25
2023-04-06T05:20:03.065Z,11.25
2023-04-06T05:21:03.070Z,11.25
2023-04-06T05:22:03.067Z,16.88
2023-04-06T05:23:03.070Z,16.88
2023-04-06T05:24:03.058Z,16.88
2023-04-06T05:25:03.061Z,16.88
2023-04-06T05:26:03.045Z,16.88
2023-04-06T05:27:03.027Z,16.88
2023-04-06T05:28:03.035Z,16.88
2023-04-06T05:29:03.021Z,16.88
2023-04-06T05:30:03.030Z,16.88
2023-04-06T05:31:03.023Z,16.88
2023-04-06T05:32:03.018Z,16.88
2023-04-06T05:33:03.036Z,22.50
2023-04-06T05:34:03.015Z,22.50
2023-04-06T05:35:03.045Z,22.50
2023-04-06T05:36:03.048Z,22.50
2023-04-06T05:37:02.992Z,22.50
2023-04-06T05:38:02.996Z,22.50
2023-04-06T05:39:02.984Z,22.50
2023-04-06T05:40:02.976Z,22.50
2023-04-06T05:41:02.976Z,22.50
2023-04-06T05:42:02.970Z,22.50
2023-04-06T05:43:02.958Z,22.50
2023-04-06T05:44:02.964Z,22.50
2023-04-06T05:45:02.977Z,28.13
2023-04-06T05:46:03.025Z,28.13
2023-04-06T05:47:02.978Z,28.13
2023-04-06T05:48:02.965Z,33.75
2023-04-06T05:49:04.204Z,39.38
2023-04-06T05:50:02.932Z,45.00
2023-04-06T05:51:02.945Z,45.00
2023-04-06T05:52:02.922Z,45.00
2023-04-06T05:53:02.938Z,50.63
2023-04-06T05:54:02.953Z,50.63
2023-04-06T05:55:02.958Z,50.63
2023-04-06T05:56:02.901Z,50.63
2023-04-06T05:57:02.899Z,56.25
2023-04-06T05:58:02.908Z,56.25
2023-04-06T05:59:02.903Z,56.25
2023-04-06T06:00:02.910Z,56.25
2023-04-06T06:01:02.917Z,56.25
2023-04-06T06:02:02.892Z,61.88
2023-04-06T06:03:02.907Z,61.88
2023-04-06T06:04:02.870Z,61.88
2023-04-06T06:05:02.909Z,61.88
2023-04-06T06:06:03.641Z,61.88
2023-04-06T06:07:02.877Z,61.88
2023-04-06T06:08:02.880Z,67.50
2023-04-06T06:09:02.873Z,67.50
2023-04-06T06:10:02.907Z,67.50
2023-04-06T06:11:02.841Z,67.50
2023-04-06T06:12:02.872Z,67.50
2023-04-06T06:13:02.844Z,73.13
2023-04-06T06:14:02.833Z,73.13
2023-04-06T06:15:02.842Z,73.13
2023-04-06T06:16:03.060Z,73.13
2023-04-06T06:17:02.827Z,73.13
2023-04-06T06:18:02.852Z,78.75
2023-04-06T06:19:02.807Z,78.75
2023-04-06T06:20:02.812Z,78.75
2023-04-06T06:21:02.816Z,78.75
2023-04-06T06:22:02.836Z,78.75
2023-04-06T06:23:02.827Z,84.38
2023-04-06T06:24:02.823Z,84.38
2023-04-06T06:25:02.791Z,84.38
2023-04-06T06:26:02.823Z,84.38
2023-04-06T06:27:02.824Z,84.38
2023-04-06T06:28:02.799Z,84.38
2023-04-06T06:29:02.800Z,84.38
2023-04-06T06:30:02.774Z,90.00
2023-04-06T06:31:02.821Z,90.00
2023-04-06T06:32:02.818Z,90.00
2023-04-06T06:33:02.837Z,90.00
2023-04-06T06:34:02.786Z,90.00
2023-04-06T06:35:02.761Z,90.00
2023-04-06T06:36:02.820Z,90.00
2023-04-06T06:37:02.769Z,95.63
2023-04-06T06:38:02.763Z,95.63
2023-04-06T06:39:02.767Z,95.63
2023-04-06T06:40:02.747Z,95.63
2023-04-06T06:41:02.763Z,95.63
2023-04-06T06:42:02.750Z,95.63
2023-04-06T06:43:02.773Z,95.63
2023-04-06T06:44:02.754Z,101.25
2023-04-06T06:45:02.756Z,101.25
2023-04-06T06:46:02.867Z,101.25
2023-04-06T06:47:02.738Z,101.25
2023-04-06T06:51:00.122Z,106.88
2023-04-06T06:52:00.151Z,106.88
2023-04-06T06:53:00.160Z,106.88
2023-04-06T06:54:00.114Z,106.88
2023-04-06T06:55:00.145Z,106.88
2023-04-06T06:56:00.141Z,106.88
2023-04-06T06:57:00.120Z,106.88
2023-04-06T06:58:00.102Z,106.88
2023-04-06T06:59:00.122Z,106.88
2023-04-06T07:00:00.104Z,112.50
2023-04-06T07:01:00.203Z,112.50
2023-04-06T07:02:00.087Z,112.50
2023-04-06T07:03:00.157Z,112.50
2023-04-06T07:04:00.123Z,112.50
2023-04-06T07:05:00.117Z,112.50
2023-04-06T07:06:00.093Z,112.50
2023-04-06T07:07:00.104Z,112.50
2023-04-06T07:08:00.092Z,112.50
2023-04-06T07:09:00.076Z,112.50
2023-04-06T07:10:00.129Z,112.50
2023-04-06T07:11:00.125Z,112.50
2023-04-06T07:12:00.082Z,112.50
2023-04-06T07:13:00.087Z,112.50
2023-04-06T07:14:00.057Z,112.50
2023-04-06T07:15:00.050Z,112.50
2023-04-06T07:16:00.048Z,118.13
2023-04-06T07:17:00.073Z,118.13
2023-04-06T07:18:00.155Z,118.13
2023-04-06T07:19:00.029Z,118.13
2023-04-06T07:20:00.076Z,118.13
2023-04-06T07:21:00.048Z,118.13
2023-04-06T07:22:00.160Z,118.13
2023-04-06T07:23:00.024Z,118.13
2023-04-06T07:24:00.043Z,118.13
2023-04-06T07:25:00.328Z,118.13
2023-04-06T07:26:00.029Z,118.13
2023-04-06T07:27:00.083Z,118.13
2023-04-06T07:28:00.038Z,118.13
2023-04-06T07:29:00.046Z,118.13
2023-04-06T07:30:00.009Z,118.13
2023-04-06T07:31:00.004Z,118.13
2023-04-06T07:32:00.075Z,118.13
2023-04-06T07:33:00.081Z,118.13
2023-04-06T07:34:00.005Z,118.13
2023-04-06T07:35:00.001Z,118.13
2023-04-06T07:36:00.133Z,118.13
2023-04-06T07:37:01.154Z,118.13
2023-04-06T07:37:59.995Z,118.13
2023-04-06T07:38:59.993Z,118.13
2023-04-06T07:39:59.991Z,118.13
2023-04-06T07:41:00.000Z,118.13
2023-04-06T07:41:59.992Z,118.13
2023-04-06T07:43:00.020Z,118.13
2023-04-06T07:43:59.977Z,118.13
2023-04-06T07:45:00.005Z,118.13
2023-04-06T07:45:59.990Z,118.13
2023-04-06T07:46:59.997Z,118.13
2023-04-06T07:47:59.996Z,118.13
2023-04-06T07:48:59.997Z,118.13
2023-04-06T07:50:00.007Z,118.13
2023-04-06T07:50:59.966Z,118.13
2023-04-06T07:51:59.975Z,118.13
2023-04-06T07:52:59.969Z,118.13
2023-04-06T07:53:59.968Z,118.13
2023-04-06T07:54:59.966Z,118.13
2023-04-06T07:55:59.965Z,118.13
2023-04-06T07:56:59.981Z,118.13
2023-04-06T07:57:59.964Z,118.13
2023-04-06T07:58:59.993Z,118.13
2023-04-06T07:59:59.979Z,118.13
2023-04-06T08:00:59.981Z,118.13
2023-04-06T08:02:00.054Z,118.13
2023-04-06T08:03:00.082Z,118.13
2023-04-06T08:04:00.011Z,118.13
2023-04-06T08:05:00.062Z,118.13
2023-04-06T08:05:59.954Z,118.13
2023-04-06T08:06:59.960Z,118.13
2023-04-06T08:07:59.957Z,118.13
2023-04-06T08:08:59.942Z,118.13
2023-04-06T08:09:59.946Z,118.13
2023-04-06T08:11:02.024Z,118.13
2023-04-06T08:11:59.962Z,118.13
2023-04-06T08:12:59.941Z,118.13
2023-04-06T08:13:59.940Z,118.13
2023-04-06T08:14:59.960Z,118.13
2023-04-06T08:15:59.965Z,118.13
2023-04-06T08:16:59.950Z,118.13
2023-04-06T08:17:59.996Z,118.13
2023-04-06T08:18:59.935Z,118.13
2023-04-06T08:19:59.927Z,118.13
2023-04-06T08:20:59.929Z,118.13
2023-04-06T08:21:59.951Z,118.13
2023-04-06T08:22:59.948Z,118.13
2023-04-06T08:23:59.925Z,112.50
2023-04-06T08:24:59.922Z,112.50
2023-04-06T08:25:59.931Z,112.50
2023-04-06T08:26:59.941Z,112.50
2023-04-06T08:27:59.942Z,112.50
2023-04-06T08:28:59.924Z,112.50
2023-04-06T08:29:59.918Z,112.50
2023-04-06T08:30:59.988Z,112.50
2023-04-06T08:31:59.924Z,112.50
2023-04-06T08:32:59.969Z,112.50
2023-04-06T08:33:59.912Z,112.50
2023-04-06T08:34:59.913Z,112.50
2023-04-06T08:35:59.949Z,112.50
2023-04-06T08:36:59.925Z,112.50
2023-04-06T08:37:59.913Z,112.50
2023-04-06T08:38:59.908Z,112.50
2023-04-06T08:39:59.916Z,112.50
2023-04-06T08:40:59.924Z,112.50
2023-04-06T08:41:59.925Z,112.50
2023-04-06T08:42:59.935Z,112.50
2023-04-06T08:43:59.898Z,112.50
2023-04-06T08:44:59.901Z,112.50
2023-04-06T08:45:59.923Z,112.50
2023-04-06T08:46:59.933Z,112.50
2023-04-06T08:47:59.967Z,112.50
2023-04-06T08:48:59.915Z,112.50
2023-04-06T08:49:59.899Z,112.50
2023-04-06T08:50:59.963Z,112.50
2023-04-06T08:51:59.919Z,112.50
2023-04-06T08:52:59.891Z,112.50
2023-04-06T08:53:59.916Z,112.50
2023-04-06T08:54:59.892Z,112.50
2023-04-06T08:55:59.917Z,112.50
2023-04-06T08:56:59.910Z,112.50
2023-04-06T08:57:59.883Z,112.50
2023-04-06T08:58:59.943Z,112.50
2023-04-06T08:59:59.893Z,112.50
2023-04-06T09:00:59.899Z,112.50
2023-04-06T09:01:59.958Z,112.50
2023-04-06T09:03:00.145Z,112.50
2023-04-06T09:04:00.071Z,112.50
2023-04-06T09:04:59.940Z,112.50
2023-04-06T09:05:59.883Z,112.50
2023-04-06T09:06:59.899Z,112.50
2023-04-06T09:07:59.897Z,112.50
2023-04-06T09:08:59.909Z,112.50
2023-04-06T09:09:59.880Z,112.50
2023-04-06T09:10:59.880Z,112.50
2023-04-06T09:11:59.884Z,112.50
2023-04-06T09:12:59.879Z,112.50
2023-04-06T09:13:59.896Z,112.50
2023-04-06T09:14:59.889Z,112.50
2023-04-06T09:15:59.915Z,112.50
2023-04-06T09:16:59.886Z,112.50
2023-04-06T09:17:59.949Z,112.50
2023-04-06T09:18:59.893Z,112.50
2023-04-06T09:19:59.906Z,112.50
2023-04-06T09:20:59.875Z,112.50
2023-04-06T09:21:59.881Z,112.50
2023-04-06T09:22:59.881Z,112.50
2023-04-06T09:23:59.927Z,112.50
2023-04-06T09:24:59.881Z,112.50
2023-04-06T09:25:59.891Z,112.50
2023-04-06T09:26:59.872Z,112.50
2023-04-06T09:27:59.881Z,112.50
2023-04-06T09:28:59.878Z,112.50
2023-04-06T09:29:59.890Z,112.50
2023-04-06T09:30:59.887Z,112.50
2023-04-06T09:31:59.917Z,112.50
2023-04-06T09:32:59.980Z,112.50
2023-04-06T09:33:59.877Z,112.50
2023-04-06T09:34:59.897Z,112.50
2023-04-06T09:35:59.931Z,118.13
2023-04-06T09:36:59.893Z,118.13
2023-04-06T09:37:59.888Z,118.13
2023-04-06T09:38:59.878Z,118.13
2023-04-06T09:39:59.879Z,118.13
2023-04-06T09:41:01.622Z,118.13
2023-04-06T09:41:59.937Z,118.13
2023-04-06T09:42:59.875Z,118.13
2023-04-06T09:43:59.882Z,118.13
2023-04-06T09:44:59.899Z,118.13
2023-04-06T09:45:59.893Z,118.13
2023-04-06T09:47:01.193Z,118.13
2023-04-06T09:48:00.133Z,118.13
2023-04-06T09:48:59.880Z,118.13
2023-04-06T09:49:59.919Z,118.13
2023-04-06T09:50:59.894Z,118.13
2023-04-06T09:51:59.896Z,118.13
2023-04-06T09:52:59.898Z,118.13
2023-04-06T09:53:59.905Z,118.13
2023-04-06T09:54:59.881Z,123.75
2023-04-06T09:55:59.889Z,123.75
2023-04-06T09:56:59.955Z,123.75
2023-04-06T09:57:59.894Z,123.75
2023-04-06T09:58:59.980Z,123.75
2023-04-06T09:59:59.880Z,123.75
2023-04-06T10:00:59.950Z,123.75
2023-04-06T10:01:59.868Z,123.75
2023-04-06T10:13:23.056Z,135.00
2023-04-06T10:14:23.005Z,135.00
2023-04-06T10:15:23.248Z,135.00
2023-04-06T10:16:23.083Z,135.00
2023-04-06T10:17:23.057Z,135.00
2023-04-06T10:18:23.012Z,140.63
2023-04-06T10:19:23.008Z,140.63
2023-04-06T10:20:23.006Z,140.63
2023-04-06T10:21:23.006Z,140.63
2023-04-06T10:22:23.010Z,140.63
2023-04-06T10:23:23.033Z,140.63
2023-04-06T10:24:23.022Z,146.25
2023-04-06T10:25:23.020Z,146.25
2023-04-06T10:26:22.993Z,146.25
2023-04-06T10:27:23.943Z,146.25
2023-04-06T10:28:23.026Z,146.25
2023-04-06T10:29:23.028Z,151.88
2023-04-06T10:30:23.006Z,151.88
2023-04-06T10:31:23.041Z,151.88
2023-04-06T10:32:23.078Z,151.88
2023-04-06T10:33:23.017Z,151.88
2023-04-06T10:34:23.005Z,157.50
2023-04-06T10:35:23.019Z,157.50
2023-04-06T10:36:23.081Z,157.50
2023-04-06T10:37:23.015Z,157.50
2023-04-06T10:38:23.102Z,157.50
2023-04-06T10:39:23.018Z,163.13
2023-04-06T10:40:23.046Z,163.13
2023-04-06T10:41:23.042Z,163.13
2023-04-06T10:42:23.041Z,168.75
2023-04-06T10:43:23.126Z,168.75
2023-04-06T10:44:23.041Z,168.75
2023-04-06T10:45:23.054Z,168.75
2023-04-06T10:46:23.126Z,174.38
2023-04-06T10:47:23.064Z,174.38
2023-04-06T10:48:23.126Z,174.38
2023-04-06T10:49:25.228Z,174.38
2023-04-06T10:50:23.055Z,180.00
2023-04-06T10:51:23.040Z,180.00
2023-04-06T10:52:23.038Z,180.00
2023-04-06T10:53:23.107Z,185.63
2023-04-06T10:54:23.039Z,185.63
2023-04-06T10:55:23.047Z,185.63
2023-04-06T10:56:23.051Z,191.25
2023-04-06T10:57:23.057Z,191.25
2023-04-06T10:58:23.061Z,191.25
2023-04-06T10:59:23.336Z,196.88
2023-04-06T11:00:23.058Z,196.88
2023-04-06T11:01:23.155Z,196.88
2023-04-06T11:02:23.071Z,196.88
2023-04-06T11:04:23.140Z,202.50
2023-04-06T11:05:23.063Z,202.50
2023-04-06T11:06:23.054Z,202.50
2023-04-06T11:07:23.059Z,208.13
2023-04-06T11:08:23.068Z,208.13
2023-04-06T11:09:23.065Z,213.75
2023-04-06T11:10:23.065Z,213.75
2023-04-06T11:11:23.084Z,213.75
2023-04-06T11:12:23.080Z,213.75
2023-04-06T11:13:23.089Z,219.38
2023-04-06T11:14:23.076Z,219.38
2023-04-06T11:15:23.077Z,225.00
2023-04-06T11:16:23.117Z,225.00
2023-04-06T11:17:23.112Z,225.00
2023-04-06T11:18:23.095Z,225.00
2023-04-06T11:19:23.103Z,230.63
2023-04-06T11:20:23.167Z,230.63
2023-04-06T11:21:23.118Z,230.63
2023-04-06T11:22:23.094Z,236.25
2023-04-06T11:23:23.111Z,241.88
2023-04-06T11:24:23.108Z,241.88
2023-04-06T11:25:23.143Z,241.88
2023-04-06T11:26:23.109Z,247.50
2023-04-06T11:27:23.116Z,247.50
2023-04-06T11:28:23.117Z,253.13
2023-04-06T11:29:23.115Z,253.13
2023-04-06T11:30:23.119Z,258.75
2023-04-06T11:31:23.175Z,264.38
2023-04-06T11:32:23.155Z,264.38
2023-04-06T11:33:23.156Z,270.00
2023-04-06T11:34:23.126Z,275.63
2023-04-06T11:35:23.162Z,275.63
2023-04-06T11:36:23.156Z,281.25
2023-04-06T11:37:23.152Z,286.88
2023-04-06T11:38:23.146Z,292.50
2023-04-06T11:39:23.156Z,298.13
2023-04-06T11:40:23.166Z,298.13
2023-04-06T11:41:23.161Z,303.75
2023-04-06T11:42:23.166Z,309.38
2023-04-06T11:43:23.218Z,315.00
2023-04-06T11:44:23.159Z,320.63
2023-04-06T11:45:23.174Z,320.63
2023-04-06T11:46:23.219Z,326.25
2023-04-06T11:47:23.206Z,331.88
2023-04-06T11:48:23.808Z,337.50
2023-04-06T11:49:23.265Z,343.13
2023-04-06T11:50:23.193Z,348.75
2023-04-06T11:51:23.190Z,354.38
2023-04-06T11:52:23.238Z,360.00
2023-04-06T11:53:23.232Z,365.63
2023-04-06T11:54:23.203Z,376.88
2023-04-06T11:55:23.218Z,382.50
2023-04-06T11:56:23.216Z,388.13
2023-04-06T11:57:23.227Z,393.75
2023-04-06T11:58:23.291Z,399.38
2023-04-06T11:59:23.286Z,399.38
2023-04-06T12:00:23.236Z,410.63
2023-04-06T12:01:23.239Z,421.88
2023-04-06T12:02:23.415Z,433.13
2023-04-06T12:03:23.447Z,438.75
2023-04-06T12:04:23.318Z,444.38
2023-04-06T12:05:23.296Z,444.38
2023-04-06T12:06:23.268Z,461.25
2023-04-06T12:07:23.259Z,466.88
2023-04-06T12:08:23.264Z,472.50
2023-04-06T12:09:23.268Z,478.13
2023-04-06T12:10:23.329Z,489.38
2023-04-06T12:11:23.290Z,500.63
2023-04-06T12:12:23.271Z,506.25
2023-04-06T12:13:23.285Z,511.88
2023-04-06T12:14:23.289Z,517.50
2023-04-06T12:15:23.312Z,523.13
2023-04-06T12:16:23.380Z,528.75
2023-04-06T12:17:23.320Z,534.38
2023-04-06T12:18:23.307Z,545.63
2023-04-06T12:19:23.317Z,545.63
2023-04-06T12:20:27.076Z,556.88
2023-04-06T12:21:23.359Z,562.50
2023-04-06T12:22:23.328Z,568.13
2023-04-06T12:23:23.338Z,585.00
2023-04-06T12:24:23.340Z,585.00
2023-04-06T12:25:23.367Z,585.00
2023-04-06T12:26:23.355Z,596.25
2023-04-06T12:27:23.366Z,601.88
2023-04-06T12:28:23.365Z,613.13
2023-04-06T12:29:23.366Z,618.75
2023-04-06T12:30:23.384Z,630.00
2023-04-06T12:31:23.424Z,635.63
2023-04-06T12:32:23.447Z,652.50
2023-04-06T12:33:23.425Z,669.38
2023-04-06T12:34:23.413Z,669.38
2023-04-06T12:35:23.397Z,669.38
2023-04-06T12:36:23.430Z,675.00
2023-04-06T12:37:23.416Z,675.00
2023-04-06T12:38:23.410Z,691.88
2023-04-06T12:39:23.441Z,691.88
2023-04-06T12:40:23.426Z,691.88
2023-04-06T12:41:23.438Z,686.25
2023-04-06T12:42:23.435Z,703.13
2023-04-06T12:43:23.431Z,720.00
2023-04-06T12:44:25.420Z,720.00
2023-04-06T12:45:23.450Z,736.88
2023-04-06T12:46:23.489Z,731.25
2023-04-06T12:47:23.468Z,731.25
2023-04-06T12:48:23.588Z,731.25
2023-04-06T12:49:23.575Z,736.88
2023-04-06T12:50:23.521Z,742.50
2023-04-06T12:51:23.481Z,725.63
2023-04-06T12:52:23.510Z,708.75
2023-04-06T12:53:23.516Z,759.38
2023-04-06T12:54:23.514Z,753.75
2023-04-06T12:55:23.523Z,765.00
2023-04-06T12:56:23.530Z,770.63
2023-04-06T12:57:23.528Z,748.13
2023-04-06T12:58:23.541Z,753.75
2023-04-06T12:59:23.622Z,691.88
2023-04-06T13:00:23.726Z,607.50
2023-04-06T13:01:23.734Z,601.88
2023-04-06T13:02:23.602Z,579.38
2023-04-06T13:03:23.603Z,568.13
2023-04-06T13:04:23.569Z,579.38
2023-04-06T13:05:23.580Z,590.63
2023-04-06T13:06:23.600Z,489.38
2023-04-06T13:07:23.625Z,506.25
2023-04-06T13:08:23.633Z,517.50
2023-04-06T13:09:23.627Z,511.88
2023-04-06T13:10:23.616Z,517.50
2023-04-06T13:11:23.838Z,573.75
2023-04-06T13:12:23.652Z,540.00
2023-04-06T13:13:23.640Z,534.38
2023-04-06T13:14:23.641Z,545.63
2023-04-06T13:15:23.707Z,573.75
2023-04-06T13:16:23.723Z,613.13
2023-04-06T13:17:23.794Z,590.63
2023-04-06T13:18:23.648Z,646.88
2023-04-06T13:19:23.679Z,680.63
2023-04-06T13:20:23.660Z,686.25
2023-04-06T13:21:23.693Z,703.13
2023-04-06T13:22:23.686Z,697.50
2023-04-06T13:23:23.677Z,697.50
2023-04-06T13:24:23.685Z,708.75
2023-04-06T13:25:23.702Z,736.88
2023-04-06T13:26:23.701Z,849.38
2023-04-06T13:27:23.736Z,1080.00
2023-04-06T13:28:23.706Z,1282.50
2023-04-06T13:29:23.737Z,1130.63
2023-04-06T13:30:23.748Z,1085.63
2023-04-06T13:31:23.735Z,990.00
2023-04-06T13:32:23.817Z,956.25
2023-04-06T13:33:23.764Z,939.38
2023-04-06T13:34:23.778Z,849.38
2023-04-06T13:35:23.764Z,669.38
2023-04-06T13:36:23.820Z,601.88
2023-04-06T13:37:23.770Z,596.25
2023-04-06T13:38:23.776Z,601.88
2023-04-06T13:39:23.801Z,618.75
2023-04-06T13:40:23.793Z,630.00
2023-04-06T13:41:23.820Z,646.88
2023-04-06T13:42:23.802Z,669.38
2023-04-06T13:43:23.817Z,663.75
2023-04-06T13:44:23.795Z,641.25
2023-04-06T13:45:23.797Z,624.38
2023-04-06T13:46:23.862Z,607.50
2023-04-06T13:47:23.812Z,601.88
2023-04-06T13:48:23.844Z,562.50
2023-04-06T13:49:23.836Z,545.63
2023-04-06T13:50:23.829Z,556.88
2023-04-06T13:51:23.850Z,551.25
2023-04-06T13:52:23.884Z,545.63
2023-04-06T13:53:23.847Z,540.00
2023-04-06T13:54:23.899Z,545.63
2023-04-06T13:55:23.847Z,568.13
2023-04-06T13:56:23.863Z,573.75
2023-04-06T13:57:23.903Z,568.13
2023-04-06T13:58:23.864Z,568.13
2023-04-06T13:59:24.034Z,540.00
2023-04-06T14:00:23.892Z,545.63
2023-04-06T14:01:23.899Z,534.38
2023-04-06T14:02:24.302Z,517.50
2023-04-06T14:03:24.039Z,438.75
2023-04-06T14:04:23.905Z,376.88
2023-04-06T14:05:23.904Z,382.50
2023-04-06T14:06:30.991Z,410.63
2023-04-06T14:07:24.767Z,455.63
2023-04-06T14:08:23.919Z,472.50
2023-04-06T14:09:23.919Z,568.13
2023-04-06T14:10:23.923Z,579.38
2023-04-06T14:11:23.950Z,601.88
2023-04-06T14:12:23.924Z,478.13
2023-04-06T14:13:24.058Z,500.63
2023-04-06T14:14:23.934Z,472.50
2023-04-06T14:15:23.942Z,506.25
2023-04-06T14:16:24.005Z,472.50
2023-04-06T14:17:23.989Z,455.63
2023-04-06T14:18:23.946Z,444.38
2023-04-06T14:19:23.983Z,461.25
2023-04-06T14:20:23.967Z,410.63
2023-04-06T14:21:23.962Z,376.88
2023-04-06T14:22:23.963Z,354.38
2023-04-06T14:23:23.970Z,343.13
2023-04-06T14:24:23.997Z,331.88
2023-04-06T14:25:23.974Z,326.25
2023-04-06T14:26:23.975Z,320.63
2023-04-06T14:27:24.008Z,320.63
2023-04-06T14:28:23.988Z,326.25
2023-04-06T14:29:24.042Z,343.13
2023-04-06T14:30:24.063Z,360.00
2023-04-06T14:31:24.048Z,354.38
2023-04-06T14:32:24.043Z,360.00
2023-04-06T14:33:24.008Z,331.88
2023-04-06T14:34:24.020Z,320.63
2023-04-06T14:35:24.022Z,315.00
2023-04-06T14:36:24.047Z,315.00
2023-04-06T14:37:24.033Z,320.63
2023-04-06T14:38:24.026Z,337.50
2023-04-06T14:39:24.021Z,348.75
2023-04-06T14:40:24.040Z,376.88
2023-04-06T14:41:24.024Z,438.75
2023-04-06T14:42:24.026Z,421.88
2023-04-06T14:43:24.036Z,410.63
2023-04-06T14:44:24.158Z,427.50
2023-04-06T14:45:24.046Z,427.50
2023-04-06T14:46:24.106Z,433.13
2023-04-06T14:47:24.065Z,472.50
2023-04-06T14:48:24.055Z,455.63
2023-04-06T14:49:24.058Z,427.50
2023-04-06T14:50:24.052Z,376.88
2023-04-06T14:51:24.057Z,337.50
2023-04-06T14:52:24.042Z,326.25
2023-04-06T14:53:24.049Z,298.13
2023-04-06T14:54:24.084Z,281.25
2023-04-06T14:55:24.063Z,264.38
2023-04-06T14:56:24.071Z,253.13
2023-04-06T14:57:24.055Z,241.88
2023-04-06T14:58:24.113Z,230.63
2023-04-06T14:59:24.085Z,225.00
2023-04-06T15:00:24.073Z,219.38
2023-04-06T15:01:24.148Z,213.75
2023-04-06T15:02:24.276Z,208.13
2023-04-06T15:03:24.242Z,202.50
2023-04-06T15:04:24.191Z,202.50
2023-04-06T15:05:24.069Z,196.88
2023-04-06T15:06:24.084Z,191.25
2023-04-06T15:07:24.082Z,191.25
2023-04-06T15:08:24.077Z,185.63
2023-04-06T15:09:24.084Z,185.63
2023-04-06T15:10:24.074Z,185.63
2023-04-06T15:11:24.095Z,180.00
2023-04-06T15:12:24.072Z,180.00
2023-04-06T15:13:24.075Z,174.38
2023-04-06T15:14:24.177Z,168.75
2023-04-06T15:15:24.080Z,163.13
2023-04-06T15:16:24.178Z,157.50
2023-04-06T15:17:24.204Z,157.50
2023-04-06T15:18:24.093Z,151.88
2023-04-06T15:19:24.094Z,151.88
2023-04-06T15:20:24.090Z,146.25
2023-04-06T15:21:24.591Z,146.25
2023-04-06T15:22:24.127Z,146.25
2023-04-06T15:23:24.107Z,140.63
2023-04-06T15:24:24.084Z,140.63
2023-04-06T15:25:24.083Z,140.63
2023-04-06T15:26:24.082Z,140.63
2023-04-06T15:27:24.077Z,135.00
2023-04-06T15:28:24.082Z,135.00
2023-04-06T15:29:24.082Z,135.00
2023-04-06T15:30:24.090Z,135.00
2023-04-06T15:31:36.095Z,135.00
2023-04-06T15:32:24.185Z,135.00
2023-04-06T15:33:24.141Z,135.00
2023-04-06T15:34:24.102Z,135.00
2023-04-06T15:35:24.077Z,135.00
2023-04-06T15:36:24.093Z,129.38
2023-04-06T15:37:24.137Z,129.38
2023-04-06T15:38:24.102Z,129.38
2023-04-06T15:39:24.105Z,129.38
2023-04-06T15:40:24.078Z,129.38
2023-04-06T15:41:24.093Z,129.38
2023-04-06T15:42:24.079Z,129.38
2023-04-06T15:43:24.088Z,129.38
2023-04-06T15:44:24.091Z,123.75
2023-04-06T15:45:24.085Z,123.75
2023-04-06T15:46:24.096Z,123.75
2023-04-06T15:47:24.146Z,123.75
2023-04-06T15:48:24.084Z,123.75
2023-04-06T15:49:24.147Z,123.75
2023-04-06T15:50:24.071Z,123.75
2023-04-06T15:51:24.100Z,123.75
2023-04-06T15:52:24.097Z,123.75
2023-04-06T15:53:24.084Z,118.13
2023-04-06T15:54:24.064Z,118.13
2023-04-06T15:55:24.083Z,118.13
2023-04-06T15:56:24.073Z,118.13
2023-04-06T15:57:24.063Z,112.50
2023-04-06T15:58:24.085Z,112.50
2023-04-06T15:59:24.079Z,112.50
2023-04-06T16:00:24.061Z,112.50
2023-04-06T16:12:30.915Z,101.25
2023-04-06T16:13:30.893Z,101.25
2023-04-06T16:14:30.867Z,101.25
2023-04-06T16:15:30.873Z,95.63
2023-04-06T16:16:30.924Z,95.63
2023-04-06T16:17:30.875Z,95.63
2023-04-06T16:18:30.854Z,95.63
2023-04-06T16:19:30.852Z,95.63
2023-04-06T16:20:30.825Z,95.63
2023-04-06T16:21:30.868Z,90.00
2023-04-06T16:22:30.818Z,90.00
2023-04-06T16:23:30.856Z,90.00
2023-04-06T16:24:30.825Z,90.00
2023-04-06T16:25:30.816Z,84.38
2023-04-06T16:26:30.828Z,84.38
2023-04-06T16:27:30.818Z,84.38
2023-04-06T16:28:30.835Z,78.75
2023-04-06T16:29:30.859Z,78.75
2023-04-06T16:30:30.823Z,73.13
2023-04-06T16:31:30.895Z,73.13
2023-04-06T16:32:30.799Z,73.13
2023-04-06T16:33:30.804Z,67.50
2023-04-06T16:34:30.826Z,67.50
2023-04-06T16:35:30.817Z,67.50
2023-04-06T16:36:30.814Z,61.88
2023-04-06T16:37:30.800Z,61.88
2023-04-06T16:38:30.789Z,61.88
2023-04-06T16:39:30.823Z,56.25
2023-04-06T16:40:30.807Z,56.25
2023-04-06T16:41:30.794Z,56.25
2023-04-06T16:42:30.785Z,56.25
2023-04-06T16:43:30.769Z,50.63
2023-04-06T16:44:30.840Z,50.63
2023-04-06T16:45:30.808Z,50.63
2023-04-06T16:46:30.801Z,50.63
2023-04-06T16:47:30.815Z,50.63
2023-04-06T16:48:30.772Z,45.00
2023-04-06T16:49:30.764Z,45.00
2023-04-06T16:50:30.783Z,45.00
2023-04-06T16:51:30.782Z,45.00
2023-04-06T16:52:30.764Z,39.38
2023-04-06T16:53:30.756Z,39.38
2023-04-06T16:54:30.798Z,39.38
2023-04-06T16:55:30.746Z,39.38
2023-04-06T16:56:30.812Z,39.38
2023-04-06T16:57:30.773Z,33.75
2023-04-06T16:58:30.745Z,33.75
2023-04-06T16:59:30.748Z,33.75
2023-04-06T17:00:30.772Z,33.75
2023-04-06T17:01:30.902Z,33.75