createdAt,value
2018-01-18T00:00:41.793Z,11.88
2018-01-18T00:01:48.656Z,20.12
2018-01-18T00:02:52.020Z,19.02
2018-01-18T00:03:54.668Z,16.92
2018-01-18T00:04:58.080Z,20.27
2018-01-18T00:06:00.614Z,30.12
2018-01-18T00:07:03.157Z,12.70
2018-01-18T00:08:06.419Z,20.62
2018-01-18T00:09:08.986Z,24.48
2018-01-18T00:10:11.515Z,22.30
2018-01-18T00:11:14.822Z,30.17
2018-01-18T00:12:21.487Z,27.55
2018-01-18T00:13:24.748Z,25.60
2018-01-18T00:14:27.247Z,18.00
2018-01-18T00:15:30.560Z,20.30
2018-01-18T00:16:33.846Z,15.95
2018-01-18T00:17:37.111Z,19.87
2018-01-18T00:18:39.622Z,24.08
2018-01-18T00:19:42.126Z,10.70
2018-01-18T00:20:44.653Z,17.35
2018-01-18T00:21:47.211Z,10.30
2018-01-18T00:22:50.028Z,25.35
2018-01-18T00:23:56.067Z,14.65
2018-01-18T00:24:58.592Z,10.48
2018-01-18T00:26:01.169Z,22.35
2018-01-18T00:27:03.747Z,25.02
2018-01-18T00:28:06.256Z,13.62
2018-01-18T00:29:08.759Z,20.30
2018-01-18T00:30:11.253Z,28.87
2018-01-18T00:31:13.758Z,24.10
2018-01-18T00:32:17.057Z,13.98
2018-01-18T00:33:20.305Z,14.10
2018-01-18T00:34:22.839Z,16.55
2018-01-18T00:35:28.445Z,20.95
2018-01-18T00:36:31.977Z,11.93
2018-01-18T00:37:35.248Z,14.63
2018-01-18T00:38:37.735Z,22.83
2018-01-18T00:39:40.265Z,15.95
2018-01-18T00:40:42.761Z,18.08
2018-01-18T00:41:45.299Z,13.50
2018-01-18T00:42:48.601Z,14.05
2018-01-18T00:43:54.965Z,24.37
2018-01-18T00:44:57.431Z,19.25
2018-01-18T00:46:04.037Z,20.85
2018-01-18T00:47:06.558Z,20.83
2018-01-18T00:48:09.082Z,18.90
2018-01-18T00:49:12.359Z,15.68
2018-01-18T00:50:15.675Z,14.45
2018-01-18T00:51:18.177Z,16.95
2018-01-18T00:52:20.689Z,14.30
2018-01-18T00:53:23.194Z,21.87
2018-01-18T00:54:26.458Z,17.87
2018-01-18T00:55:28.955Z,16.15
2018-01-18T00:56:34.303Z,16.33
2018-01-18T00:57:39.478Z,22.27
2018-01-18T00:58:41.970Z,17.30
2018-01-18T00:59:44.464Z,20.40
2018-01-18T01:00:46.958Z,16.58
2018-01-18T01:01:49.463Z,15.05
2018-01-18T01:02:51.958Z,18.50
2018-01-18T01:03:54.458Z,19.98
2018-01-18T01:04:56.946Z,13.27
2018-01-18T01:05:59.562Z,13.77
2018-01-18T01:07:03.587Z,14.48
2018-01-18T01:08:07.039Z,18.65
2018-01-18T01:09:12.785Z,24.75
2018-01-18T01:10:15.290Z,18.58
2018-01-18T01:11:17.825Z,13.57
2018-01-18T01:12:20.330Z,12.30
2018-01-18T01:13:22.837Z,19.77
2018-01-18T01:14:26.145Z,18.73
2018-01-18T01:15:28.720Z,19.45
2018-01-18T01:16:31.993Z,14.38
2018-01-18T01:17:34.499Z,19.05
2018-01-18T01:18:37.056Z,21.23
2018-01-18T01:19:44.787Z,16.62
2018-01-18T01:20:47.289Z,27.45
2018-01-18T01:21:49.810Z,22.13
2018-01-18T01:22:53.127Z,12.13
2018-01-18T01:23:55.700Z,15.73
2018-01-18T01:24:58.987Z,13.60
2018-01-18T01:26:02.246Z,25.95
2018-01-18T01:27:04.773Z,18.42
2018-01-18T01:28:07.268Z,12.93
2018-01-18T01:29:09.792Z,14.27
2018-01-18T01:30:12.281Z,21.00
2018-01-18T01:31:18.776Z,16.75
2018-01-18T01:32:22.020Z,22.35
2018-01-18T01:33:24.512Z,21.92
2018-01-18T01:34:27.038Z,15.60
2018-01-18T01:35:29.524Z,16.33
2018-01-18T01:36:32.008Z,22.73
2018-01-18T01:37:34.507Z,20.08
2018-01-18T01:38:36.996Z,15.43
2018-01-18T01:39:39.628Z,23.60
2018-01-18T01:40:42.192Z,17.73
2018-01-18T01:41:45.227Z,17.33
2018-01-18T01:42:48.849Z,16.55
2018-01-18T01:43:54.282Z,16.58
2018-01-18T01:44:56.814Z,17.98
2018-01-18T01:46:00.093Z,20.15
2018-01-18T01:47:02.600Z,21.98
2018-01-18T01:48:05.094Z,16.42
2018-01-18T01:49:07.594Z,16.05
2018-01-18T01:50:10.093Z,12.63
2018-01-18T01:51:12.594Z,23.10
2018-01-18T01:52:16.721Z,17.87
2018-01-18T01:53:19.243Z,24.08
2018-01-18T01:54:21.827Z,25.55
2018-01-18T01:55:27.852Z,16.42
2018-01-18T01:56:30.368Z,21.60
2018-01-18T01:57:32.849Z,30.08
2018-01-18T01:58:36.329Z,17.70
2018-01-18T01:59:39.774Z,9.82
2018-01-18T02:00:42.294Z,17.23
2018-01-18T02:01:44.800Z,14.57
2018-01-18T02:02:47.299Z,24.37
2018-01-18T02:03:50.620Z,28.20
2018-01-18T02:04:53.117Z,26.33
2018-01-18T02:05:57.920Z,20.75
2018-01-18T02:29:46.402Z,9.55
2018-01-18T02:30:48.907Z,16.40
2018-01-18T02:31:51.402Z,22.85
2018-01-18T02:32:53.914Z,18.35
2018-01-18T02:33:57.303Z,20.92
2018-01-18T02:35:00.584Z,13.18
2018-01-18T02:36:03.084Z,19.83
2018-01-18T02:37:06.335Z,11.05
2018-01-18T02:38:09.434Z,17.05
2018-01-18T02:39:15.006Z,24.25
2018-01-18T02:40:18.279Z,21.25
2018-01-18T02:41:21.741Z,24.35
2018-01-18T02:42:24.223Z,14.45
2018-01-18T02:43:26.735Z,14.23
2018-01-18T02:44:29.226Z,24.42
2018-01-18T02:45:31.738Z,18.40
2018-01-18T02:46:35.015Z,18.80
2018-01-18T02:47:37.543Z,23.02
2018-01-18T02:48:40.091Z,22.92
2018-01-18T02:49:48.672Z,17.10
2018-01-18T02:50:51.175Z,15.27
2018-01-18T02:51:53.679Z,20.92
2018-01-18T02:52:56.180Z,22.23
2018-01-18T02:53:58.682Z,15.73
2018-01-18T02:55:01.304Z,13.82
2018-01-18T02:56:04.563Z,12.88
2018-01-18T02:57:07.041Z,16.65
2018-01-18T02:58:09.576Z,22.58
2018-01-18T02:59:12.094Z,14.98
2018-01-18T03:00:14.583Z,17.20
2018-01-18T03:01:20.055Z,18.90
2018-01-18T03:02:23.147Z,23.00
2018-01-18T03:03:26.449Z,15.25
2018-01-18T03:04:28.985Z,16.87
2018-01-18T03:05:31.487Z,21.23
2018-01-18T03:06:34.016Z,14.38
2018-01-18T03:07:36.527Z,9.50
2018-01-18T03:08:39.041Z,11.98
2018-01-18T03:09:41.533Z,20.75
2018-01-18T03:10:44.033Z,13.70
2018-01-18T03:11:46.555Z,16.98
2018-01-18T03:12:49.167Z,14.90
2018-01-18T03:13:55.786Z,15.93
2018-01-18T03:14:58.290Z,15.90
2018-01-18T03:16:00.795Z,17.50
2018-01-18T03:17:04.059Z,11.63
2018-01-18T03:18:06.553Z,17.98
2018-01-18T03:19:09.820Z,12.25
2018-01-18T03:20:12.325Z,18.45
2018-01-18T03:21:14.827Z,19.98
2018-01-18T03:22:17.343Z,15.70
2018-01-18T03:23:19.822Z,11.10
2018-01-18T03:24:22.307Z,20.98
2018-01-18T03:25:27.251Z,14.55
2018-01-18T03:26:30.950Z,19.02
2018-01-18T03:27:33.483Z,11.15
2018-01-18T03:28:36.107Z,13.88
2018-01-18T03:29:39.369Z,23.73
2018-01-18T03:30:45.714Z,22.17
2018-01-18T03:31:48.295Z,13.30
2018-01-18T03:32:50.886Z,13.93
2018-01-18T03:33:53.396Z,13.50
2018-01-18T03:34:56.787Z,16.40
2018-01-18T03:36:03.495Z,11.43
2018-01-18T03:37:06.759Z,16.33
2018-01-18T03:38:09.278Z,14.65
2018-01-18T03:39:11.796Z,19.17
2018-01-18T03:40:15.144Z,13.62
2018-01-18T03:41:17.645Z,12.93
2018-01-18T03:42:20.166Z,13.18
2018-01-18T03:43:22.662Z,13.10
2018-01-18T03:44:25.934Z,13.90
2018-01-18T03:45:28.534Z,21.08
2018-01-18T03:46:31.053Z,15.35
2018-01-18T03:47:35.681Z,14.07
2018-01-18T03:48:39.075Z,15.93
2018-01-18T03:49:41.568Z,23.05
2018-01-18T03:50:44.061Z,16.45
2018-01-18T03:51:46.669Z,13.45
2018-01-18T03:52:49.296Z,15.68
2018-01-18T03:53:51.818Z,23.48
2018-01-18T03:54:55.081Z,8.95
2018-01-18T03:55:57.564Z,19.40
2018-01-18T03:57:01.610Z,13.62
2018-01-18T03:58:04.885Z,23.27
2018-01-18T03:59:11.463Z,18.80
2018-01-18T04:00:13.983Z,11.25
2018-01-18T04:01:16.494Z,15.63
2018-01-18T04:02:19.028Z,18.45
2018-01-18T04:03:22.287Z,13.68
2018-01-18T04:04:24.808Z,20.98
2018-01-18T04:05:28.094Z,20.00
2018-01-18T04:06:31.345Z,10.25
2018-01-18T04:07:33.984Z,15.48
2018-01-18T04:08:37.272Z,25.25
2018-01-18T04:09:40.856Z,15.63
2018-01-18T04:10:52.428Z,14.77
2018-01-18T04:11:54.925Z,18.80
2018-01-18T04:12:58.188Z,18.98
2018-01-18T04:14:00.681Z,9.85
2018-01-18T04:15:03.193Z,23.15
2018-01-18T04:16:05.696Z,16.55
2018-01-18T04:17:08.953Z,17.35
2018-01-18T04:18:11.452Z,8.43
2018-01-18T04:19:15.063Z,12.15
2018-01-18T04:20:22.435Z,16.37
2018-01-18T04:21:24.960Z,12.68
2018-01-18T04:22:27.466Z,6.60
2018-01-18T04:23:29.999Z,6.65
2018-01-18T04:24:32.514Z,18.85
2018-01-18T04:25:34.996Z,20.05
2018-01-18T04:26:37.536Z,19.75
2018-01-18T04:27:40.046Z,12.00
2018-01-18T04:28:42.673Z,14.52
2018-01-18T04:29:45.179Z,13.48
2018-01-18T04:30:48.935Z,8.48
2018-01-18T04:31:54.067Z,7.80
2018-01-18T04:32:57.325Z,13.43
2018-01-18T04:33:59.911Z,14.85
2018-01-18T04:35:02.405Z,15.73
2018-01-18T04:36:04.894Z,12.68
2018-01-18T04:37:07.391Z,14.50
2018-01-18T04:38:09.891Z,5.07
2018-01-18T04:39:12.372Z,14.60
2018-01-18T04:40:14.859Z,10.73
2018-01-18T04:41:17.354Z,8.68
2018-01-18T04:42:19.874Z,10.98
2018-01-18T04:43:24.736Z,8.18
2018-01-18T04:44:29.143Z,11.07
2018-01-18T04:45:31.638Z,14.20
2018-01-18T04:46:34.148Z,6.78
2018-01-18T04:47:36.661Z,8.98
2018-01-18T04:48:39.984Z,12.70
2018-01-18T04:49:42.510Z,19.05
2018-01-18T04:50:44.985Z,13.32
2018-01-18T04:51:49.014Z,13.77
2018-01-18T04:52:52.290Z,8.77
2018-01-18T04:53:54.792Z,11.05
2018-01-18T04:55:01.354Z,8.32
2018-01-18T04:56:03.834Z,9.13
2018-01-18T04:57:07.149Z,8.68
2018-01-18T04:58:10.433Z,19.08
2018-01-18T04:59:13.696Z,6.80
2018-01-18T05:00:16.192Z,10.18
2018-01-18T05:01:18.807Z,10.10
2018-01-18T05:02:21.326Z,9.07
2018-01-18T05:03:23.875Z,4.30
2018-01-18T05:04:26.351Z,7.95
2018-01-18T05:05:28.835Z,15.25
2018-01-18T05:06:35.166Z,14.48
2018-01-18T05:07:37.675Z,18.05
2018-01-18T05:08:40.217Z,5.10
2018-01-18T05:09:43.491Z,7.40
2018-01-18T05:10:45.970Z,6.65
2018-01-18T05:11:48.466Z,4.75
2018-01-18T05:12:51.046Z,13.88
2018-01-18T05:13:53.567Z,10.88
2018-01-18T05:14:56.041Z,4.00
2018-01-18T05:15:58.523Z,5.30
2018-01-18T05:17:01.048Z,8.55
2018-01-18T05:18:06.724Z,11.40
2018-01-18T05:19:10.489Z,5.22
2018-01-18T05:20:12.985Z,10.40
2018-01-18T05:21:16.222Z,4.15
2018-01-18T05:22:18.706Z,6.47
2018-01-18T05:23:21.238Z,1.77
2018-01-18T05:24:23.735Z,3.97
2018-01-18T05:25:26.218Z,2.05
2018-01-18T05:26:28.732Z,6.47
2018-01-18T05:27:31.245Z,6.50
2018-01-18T05:28:34.513Z,4.90
2018-01-18T05:29:37.391Z,2.22
2018-01-18T05:30:44.288Z,2.50
2018-01-18T05:31:47.650Z,2.92
2018-01-18T05:32:50.908Z,1.50
2018-01-18T05:33:53.383Z,2.05
2018-01-18T05:34:55.903Z,3.50
2018-01-18T05:35:58.390Z,8.98
2018-01-18T05:37:00.876Z,2.60
2018-01-18T05:38:04.200Z,4.87
2018-01-18T05:39:07.450Z,8.60
2018-01-18T05:40:09.951Z,3.05
2018-01-18T05:41:17.687Z,4.15
2018-01-18T05:42:20.930Z,3.72
2018-01-18T05:43:23.447Z,6.18
2018-01-18T05:44:25.917Z,3.33
2018-01-18T05:45:29.215Z,5.80
2018-01-18T05:46:31.716Z,1.65
2018-01-18T05:47:34.974Z,1.80
2018-01-18T05:48:37.499Z,2.55
2018-01-18T05:49:40.020Z,2.75
2018-01-18T05:50:43.258Z,3.78
2018-01-18T05:51:50.296Z,3.95
2018-01-18T05:52:52.795Z,2.00
2018-01-18T05:53:55.322Z,2.08
2018-01-18T05:54:57.818Z,1.77
2018-01-18T05:56:00.348Z,2.65
2018-01-18T05:57:04.522Z,7.55
2018-01-18T05:58:07.029Z,2.45
2018-01-18T05:59:09.533Z,2.28
2018-01-18T06:00:12.011Z,1.90
2018-01-18T06:01:16.269Z,1.85
2018-01-18T06:02:21.925Z,2.17
2018-01-18T06:03:25.198Z,1.98
2018-01-18T06:04:27.757Z,2.10
2018-01-18T06:05:31.023Z,2.12
2018-01-18T06:06:33.598Z,1.70
2018-01-18T06:07:36.121Z,1.80
2018-01-18T06:08:38.621Z,2.00
2018-01-18T06:09:41.180Z,2.45
2018-01-18T06:10:43.690Z,1.80
2018-01-18T06:11:46.210Z,1.77
2018-01-18T06:12:50.237Z,1.85
2018-01-18T06:13:57.741Z,1.62
2018-01-18T06:15:00.997Z,2.35
2018-01-18T06:16:03.503Z,1.62
2018-01-18T06:17:06.036Z,1.60
2018-01-18T06:18:08.530Z,2.45
2018-01-18T06:19:11.019Z,1.52
2018-01-18T06:20:13.502Z,2.05
2018-01-18T06:21:16.111Z,2.37
2018-01-18T06:22:19.427Z,1.70
2018-01-18T06:23:21.929Z,0.90
2018-01-18T06:24:24.465Z,1.55
2018-01-18T06:25:31.659Z,2.28
2018-01-18T06:26:34.169Z,1.30
2018-01-18T06:27:36.714Z,1.75
2018-01-18T06:28:39.972Z,2.10
2018-01-18T06:29:42.480Z,1.48
2018-01-18T06:30:44.988Z,2.95
2018-01-18T06:31:47.471Z,3.55
2018-01-18T06:32:50.003Z,2.00
2018-01-18T06:33:52.501Z,2.53
2018-01-18T06:34:55.002Z,1.50
2018-01-18T06:35:57.551Z,1.75
2018-01-18T06:37:02.221Z,2.10
2018-01-18T06:38:06.375Z,2.35
2018-01-18T06:39:08.854Z,1.62
2018-01-18T06:40:11.355Z,1.50
2018-01-18T06:41:14.656Z,1.65
2018-01-18T06:42:17.152Z,1.73
2018-01-18T06:43:19.657Z,1.65
2018-01-18T06:44:22.903Z,1.50
2018-01-18T06:45:25.406Z,1.90
2018-01-18T06:46:27.905Z,2.17
2018-01-18T06:47:30.409Z,2.17
2018-01-18T06:48:32.919Z,1.50
2018-01-18T06:49:39.424Z,2.03
2018-01-18T06:50:42.678Z,1.87
2018-01-18T06:51:45.190Z,1.55
2018-01-18T06:52:47.664Z,1.48
2018-01-18T06:53:50.940Z,2.70
2018-01-18T06:54:53.422Z,2.15
2018-01-18T06:55:55.922Z,2.47
2018-01-18T06:56:58.384Z,2.65
2018-01-18T06:58:01.654Z,2.55
2018-01-18T06:59:04.185Z,3.83
2018-01-18T07:00:06.694Z,2.67
2018-01-18T07:01:12.934Z,2.95
2018-01-18T07:02:15.453Z,2.37
2018-01-18T07:03:17.959Z,1.50
2018-01-18T07:04:22.166Z,1.90
2018-01-18T07:05:25.406Z,1.80
2018-01-18T07:06:27.879Z,2.10
2018-01-18T07:07:30.407Z,2.10
2018-01-18T07:08:32.884Z,2.60
2018-01-18T07:09:36.127Z,2.15
2018-01-18T07:10:38.631Z,2.40
2018-01-18T07:11:43.466Z,2.08
2018-01-18T07:12:49.416Z,2.45
2018-01-18T07:13:53.025Z,2.60
2018-01-18T07:14:55.509Z,2.65
2018-01-18T07:15:58.175Z,2.10
2018-01-18T07:17:00.677Z,2.53
2018-01-18T07:18:04.112Z,2.22
2018-01-18T07:19:07.392Z,3.15
2018-01-18T07:20:09.919Z,2.17
2018-01-18T07:21:12.431Z,2.35
2018-01-18T07:22:20.349Z,2.35
2018-01-18T07:23:22.858Z,2.97
2018-01-18T07:24:25.952Z,2.60
2018-01-18T07:25:28.442Z,2.10
2018-01-18T07:26:30.951Z,2.85
2018-01-18T07:27:34.223Z,3.15
2018-01-18T07:28:36.727Z,2.28
2018-01-18T07:29:39.995Z,1.75
2018-01-18T07:30:42.511Z,2.47
2018-01-18T07:31:45.757Z,2.67
2018-01-18T07:32:48.261Z,3.65
2018-01-18T07:33:55.552Z,4.65
2018-01-18T07:34:58.060Z,5.35
2018-01-18T07:36:00.551Z,4.78
2018-01-18T07:37:03.048Z,3.10
2018-01-18T07:38:05.600Z,3.17
2018-01-18T07:39:08.072Z,5.18
2018-01-18T07:40:10.590Z,2.75
2018-01-18T07:41:13.859Z,2.65
2018-01-18T07:42:16.387Z,3.42
2018-01-18T07:43:19.650Z,3.08
2018-01-18T07:44:22.128Z,3.22
2018-01-18T07:45:29.177Z,2.40
2018-01-18T07:46:31.689Z,2.20
2018-01-18T07:47:34.215Z,4.40
2018-01-18T07:48:37.457Z,5.00
2018-01-18T07:49:39.927Z,3.45
2018-01-18T07:50:43.069Z,2.30
2018-01-18T07:51:46.307Z,3.12
2018-01-18T07:52:48.879Z,2.00
2018-01-18T07:55:06.417Z,5.85
2018-01-18T07:56:08.888Z,3.58
2018-01-18T07:57:17.136Z,2.97
2018-01-18T07:58:20.602Z,7.57
2018-01-18T07:59:23.105Z,3.58
2018-01-18T08:00:26.517Z,4.45
2018-01-18T08:01:30.132Z,4.35
2018-01-18T08:02:36.020Z,2.75
2018-01-18T08:05:16.801Z,3.37
2018-01-18T08:06:20.245Z,3.60
2018-01-18T08:07:22.735Z,4.10
2018-01-18T08:08:25.233Z,5.22
2018-01-18T08:09:27.771Z,6.15
2018-01-18T08:10:30.302Z,3.37
2018-01-18T08:11:38.031Z,3.37
2018-01-18T08:12:40.523Z,3.35
2018-01-18T08:13:43.053Z,3.40
2018-01-18T08:14:46.319Z,3.05
2018-01-18T08:15:48.835Z,4.60
2018-01-18T08:16:52.087Z,3.70
2018-01-18T08:17:54.571Z,4.72
2018-01-18T08:18:57.531Z,7.47
2018-01-18T08:20:00.068Z,5.20
2018-01-18T08:21:04.107Z,4.32
2018-01-18T08:22:10.606Z,4.57
2018-01-18T08:23:13.096Z,4.12
2018-01-18T08:24:16.452Z,6.78
2018-01-18T08:25:18.955Z,13.60
2018-01-18T08:26:21.506Z,7.18
2018-01-18T08:27:24.812Z,5.55
2018-01-18T08:28:28.045Z,4.45
2018-01-18T08:29:30.554Z,9.02
2018-01-18T08:30:33.063Z,6.75
2018-01-18T08:31:35.587Z,3.33
2018-01-18T08:32:39.335Z,11.30
2018-01-18T08:33:45.412Z,15.52
2018-01-18T08:34:47.969Z,3.85
2018-01-18T08:35:50.506Z,6.40
2018-01-18T08:36:53.046Z,11.25
2018-01-18T08:37:55.529Z,8.18
2018-01-18T08:38:58.090Z,7.35
2018-01-18T08:40:00.632Z,6.03
2018-01-18T08:41:03.136Z,5.90
2018-01-18T08:42:05.615Z,6.00
2018-01-18T08:43:09.334Z,15.50
2018-01-18T08:44:12.849Z,7.43
2018-01-18T08:45:19.438Z,5.15
2018-01-18T08:46:22.830Z,6.95
2018-01-18T08:47:26.329Z,12.63
2018-01-18T08:48:28.912Z,6.40
2018-01-18T08:49:31.412Z,9.43
2018-01-18T08:50:33.901Z,9.80
2018-01-18T08:51:36.439Z,10.77
2018-01-18T08:52:39.703Z,10.63
2018-01-18T08:53:42.951Z,8.30
2018-01-18T08:54:45.478Z,8.77
2018-01-18T08:55:51.703Z,12.65
2018-01-18T08:56:54.223Z,9.27
2018-01-18T08:57:56.750Z,16.05
2018-01-18T08:59:00.030Z,11.60
2018-01-18T09:00:03.309Z,9.52
2018-01-18T09:01:05.927Z,15.50
2018-01-18T09:02:09.187Z,10.15
2018-01-18T09:03:11.747Z,14.52
2018-01-18T09:04:14.254Z,14.80
2018-01-18T09:05:16.756Z,11.65
2018-01-18T09:06:20.162Z,12.00
2018-01-18T09:07:26.885Z,10.35
2018-01-18T09:08:29.406Z,14.60
2018-01-18T09:09:32.681Z,13.68
2018-01-18T09:10:35.173Z,10.93
2018-01-18T09:11:38.457Z,10.65
2018-01-18T09:12:40.953Z,8.15
2018-01-18T09:13:43.463Z,16.20
2018-01-18T09:14:45.978Z,15.38
2018-01-18T09:15:48.490Z,13.07
2018-01-18T09:16:51.022Z,10.10
2018-01-18T09:17:53.514Z,13.23
2018-01-18T09:18:59.960Z,11.35
2018-01-18T09:20:02.460Z,7.12
2018-01-18T09:21:04.950Z,12.77
2018-01-18T09:22:08.255Z,13.23
2018-01-18T09:23:10.769Z,14.52
2018-01-18T09:24:13.296Z,21.00
2018-01-18T09:25:15.813Z,14.68
2018-01-18T09:26:18.320Z,13.82
2018-01-18T09:27:20.823Z,16.67
2018-01-18T09:28:23.436Z,15.60
2018-01-18T09:29:25.932Z,13.38
2018-01-18T09:30:33.041Z,12.27
2018-01-18T09:31:35.550Z,24.73
2018-01-18T09:32:38.156Z,13.62
2018-01-18T09:33:41.452Z,14.15
2018-01-18T09:34:44.729Z,13.95
2018-01-18T09:35:47.347Z,16.85
2018-01-18T09:36:50.885Z,18.23
2018-01-18T09:37:53.400Z,16.17
2018-01-18T09:38:56.753Z,22.90
2018-01-18T09:39:59.255Z,16.80
2018-01-18T09:41:02.761Z,15.77
2018-01-18T09:42:07.748Z,19.30
2018-01-18T09:43:10.259Z,20.20
2018-01-18T09:44:12.814Z,17.12
2018-01-18T09:45:15.333Z,22.87
2018-01-18T09:46:17.816Z,19.15
2018-01-18T09:47:21.089Z,14.45
2018-01-18T09:48:23.587Z,21.48
2018-01-18T09:49:26.869Z,14.35
2018-01-18T09:50:29.365Z,14.13
2018-01-18T09:51:32.613Z,29.27
2018-01-18T09:52:35.164Z,14.93
2018-01-18T09:53:41.542Z,10.05
2018-01-18T09:54:44.822Z,16.58
2018-01-18T09:55:48.115Z,6.62
2018-01-18T09:56:51.384Z,17.05
2018-01-18T09:57:54.658Z,15.93
2018-01-18T09:58:57.155Z,10.93
2018-01-18T10:00:00.598Z,9.68
2018-01-18T10:01:03.112Z,15.88
2018-01-18T10:02:05.619Z,9.77
2018-01-18T10:03:08.126Z,15.85
2018-01-18T10:04:13.309Z,7.72
2018-01-18T10:05:16.639Z,3.90
2018-01-18T10:06:19.155Z,13.57
2018-01-18T10:07:22.413Z,13.68
2018-01-18T10:08:24.903Z,6.80
2018-01-18T10:09:27.424Z,10.10
2018-01-18T10:10:29.936Z,9.05
2018-01-18T10:11:33.238Z,14.05
2018-01-18T10:12:35.723Z,9.35
2018-01-18T10:13:38.763Z,8.27
2018-01-18T10:14:42.023Z,6.55
2018-01-18T10:15:48.909Z,8.38
2018-01-18T10:16:51.440Z,11.25
2018-01-18T10:17:54.711Z,12.05
2018-01-18T10:18:57.216Z,14.73
2018-01-18T10:20:00.487Z,6.45
2018-01-18T10:21:03.774Z,5.00
2018-01-18T10:22:06.296Z,11.38
2018-01-18T10:23:08.799Z,7.78
2018-01-18T10:24:11.313Z,16.35
2018-01-18T10:25:14.696Z,9.45
2018-01-18T10:26:22.941Z,12.13
2018-01-18T10:27:25.458Z,5.20
2018-01-18T10:28:27.949Z,7.82
2018-01-18T10:29:30.568Z,10.73
2018-01-18T10:30:33.066Z,9.73
2018-01-18T10:31:35.671Z,8.18
2018-01-18T10:32:38.225Z,9.15
2018-01-18T10:33:41.480Z,8.93
2018-01-18T10:34:43.979Z,13.10
2018-01-18T10:35:46.486Z,8.88
2018-01-18T10:36:49.737Z,6.90
2018-01-18T10:37:56.196Z,9.07
2018-01-18T10:38:58.701Z,10.77
2018-01-18T10:40:01.229Z,6.87
2018-01-18T10:41:04.494Z,6.57
2018-01-18T10:42:06.988Z,8.93
2018-01-18T10:43:10.301Z,10.55
2018-01-18T10:44:12.829Z,4.62
2018-01-18T10:45:15.354Z,10.20
2018-01-18T10:46:17.849Z,3.92
2018-01-18T10:47:20.355Z,9.95
2018-01-18T10:48:22.868Z,5.03
2018-01-18T10:49:30.264Z,8.10
2018-01-18T10:50:33.522Z,3.72
2018-01-18T10:51:36.006Z,6.18
2018-01-18T10:52:38.506Z,8.63
2018-01-18T10:53:41.029Z,6.28
2018-01-18T10:54:43.532Z,7.95
2018-01-18T10:55:46.011Z,6.20
2018-01-18T10:56:49.275Z,12.18
2018-01-18T10:57:51.796Z,10.43
2018-01-18T10:58:55.076Z,9.40
2018-01-18T10:59:57.578Z,11.57
2018-01-18T11:01:03.822Z,12.73
2018-01-18T11:02:06.342Z,5.62
2018-01-18T11:03:08.829Z,11.07
2018-01-18T11:04:11.357Z,10.73
2018-01-18T11:05:13.966Z,12.90
2018-01-18T11:06:16.509Z,7.95
2018-01-18T11:07:19.037Z,11.15
2018-01-18T11:08:21.538Z,9.05
2018-01-18T11:09:24.078Z,13.00
2018-01-18T11:10:28.550Z,2.53
2018-01-18T11:11:31.121Z,13.40
2018-01-18T11:12:37.290Z,6.37
2018-01-18T11:13:39.830Z,5.75
2018-01-18T11:14:43.100Z,6.75
2018-01-18T11:15:45.601Z,6.07
2018-01-18T11:16:48.112Z,11.10
2018-01-18T11:17:50.611Z,8.45
2018-01-18T11:18:53.228Z,8.75
2018-01-18T11:19:55.748Z,9.63
2018-01-18T11:20:58.242Z,6.15
2018-01-18T11:22:00.750Z,7.68
2018-01-18T11:23:03.253Z,10.30
2018-01-18T11:24:06.052Z,16.55
2018-01-18T11:25:12.353Z,10.73
2018-01-18T11:26:14.866Z,6.40
2018-01-18T11:27:17.395Z,8.50
2018-01-18T11:28:19.910Z,3.75
2018-01-18T11:29:22.394Z,6.15
2018-01-18T11:30:25.009Z,7.93
2018-01-18T11:31:27.520Z,8.48
2018-01-18T11:32:30.036Z,4.30
2018-01-18T11:33:32.535Z,8.35
2018-01-18T11:34:35.782Z,6.07
2018-01-18T11:35:38.289Z,8.57
2018-01-18T11:36:44.822Z,8.18
2018-01-18T11:37:47.416Z,4.82
2018-01-18T11:38:49.905Z,5.75
2018-01-18T11:39:52.406Z,4.07
2018-01-18T11:40:54.932Z,8.38
2018-01-18T11:41:57.431Z,3.92
2018-01-18T11:42:59.924Z,6.87
2018-01-18T11:44:02.475Z,4.90
2018-01-18T11:45:04.962Z,3.92
2018-01-18T11:46:07.864Z,2.53
2018-01-18T11:47:10.375Z,2.80
2018-01-18T11:48:12.915Z,3.45
2018-01-18T11:49:19.502Z,3.85
2018-01-18T11:50:22.017Z,2.83
2018-01-18T11:51:24.528Z,4.50
2018-01-18T11:52:27.849Z,2.35
2018-01-18T11:53:30.345Z,4.22
2018-01-18T11:54:32.889Z,4.90
2018-01-18T11:55:35.400Z,5.57
2018-01-18T11:56:37.901Z,4.70
2018-01-18T11:57:40.390Z,11.10
2018-01-18T11:58:42.875Z,7.22
2018-01-18T11:59:45.486Z,6.37
2018-01-18T12:00:51.320Z,6.85
2018-01-18T12:01:55.455Z,3.42
2018-01-18T12:02:58.762Z,4.22
2018-01-18T12:04:02.043Z,5.57
2018-01-18T12:05:05.316Z,4.87
2018-01-18T12:06:07.820Z,3.75
2018-01-18T12:07:12.167Z,2.62
2018-01-18T12:08:14.679Z,2.58
2018-01-18T12:09:17.181Z,24.67
2018-01-18T12:10:19.674Z,4.43
2018-01-18T12:11:26.791Z,9.70
2018-01-18T12:12:29.356Z,2.55
2018-01-18T12:13:32.618Z,5.28
2018-01-18T12:14:35.888Z,3.33
2018-01-18T12:15:38.375Z,3.35
2018-01-18T12:16:40.877Z,1.80
2018-01-18T12:17:44.147Z,1.83
2018-01-18T12:18:47.568Z,3.17
2018-01-18T12:19:50.881Z,3.15
2018-01-18T12:20:53.457Z,5.10
2018-01-18T12:21:58.106Z,3.78
2018-01-18T12:23:02.275Z,3.53
2018-01-18T12:24:05.556Z,2.50
2018-01-18T12:25:08.079Z,3.33
2018-01-18T12:26:10.592Z,13.77
2018-01-18T12:27:13.133Z,6.15
2018-01-18T12:28:15.637Z,2.75
2018-01-18T12:29:18.152Z,4.53
2018-01-18T12:30:20.640Z,9.60
2018-01-18T12:31:23.892Z,4.30
2018-01-18T12:32:26.555Z,2.42
2018-01-18T12:33:29.665Z,11.05
2018-01-18T12:34:35.439Z,3.55
2018-01-18T12:35:37.963Z,2.45
2018-01-18T12:36:40.465Z,3.65
2018-01-18T12:37:42.973Z,3.00
2018-01-18T12:38:45.511Z,4.75
2018-01-18T12:39:48.088Z,1.67
2018-01-18T12:40:51.453Z,7.37
2018-01-18T12:41:53.949Z,7.40
2018-01-18T12:42:57.973Z,4.25
2018-01-18T12:44:00.525Z,6.45
2018-01-18T12:45:03.299Z,2.17
2018-01-18T12:46:09.884Z,3.83
2018-01-18T12:47:12.399Z,2.62
2018-01-18T12:48:15.705Z,3.20
2018-01-18T12:49:19.015Z,3.85
2018-01-18T12:50:21.516Z,4.75
2018-01-18T12:51:24.004Z,4.65
2018-01-18T12:52:26.637Z,2.12
2018-01-18T12:53:29.117Z,2.58
2018-01-18T12:54:31.635Z,6.85
2018-01-18T12:55:34.156Z,1.92
2018-01-18T12:56:38.970Z,4.30
2018-01-18T12:57:43.962Z,1.10
2018-01-18T12:58:46.460Z,2.50
2018-01-18T12:59:48.974Z,2.15
2018-01-18T13:00:51.499Z,4.32
2018-01-18T13:01:54.776Z,2.97
2018-01-18T13:02:57.306Z,1.80
2018-01-18T13:04:00.764Z,2.78
2018-01-18T13:05:04.104Z,1.58
2018-01-18T13:06:07.399Z,8.38
2018-01-18T13:07:09.909Z,1.60
2018-01-18T13:08:14.973Z,1.83
2018-01-18T13:09:18.542Z,3.47
2018-01-18T13:10:22.583Z,1.90
2018-01-18T13:11:25.149Z,0.90
2018-01-18T13:12:28.423Z,4.00
2018-01-18T13:13:30.950Z,4.05
2018-01-18T13:14:34.232Z,5.37
2018-01-18T13:15:37.532Z,2.67
2018-01-18T13:16:40.824Z,1.85
2018-01-18T13:17:43.428Z,1.35
2018-01-18T13:18:49.803Z,4.10
2018-01-18T13:19:52.292Z,0.90
2018-01-18T13:20:54.859Z,5.15
2018-01-18T13:21:57.786Z,6.18
2018-01-18T13:23:01.096Z,3.10
2018-01-18T13:24:03.653Z,3.08
2018-01-18T13:25:06.153Z,3.03
2018-01-18T13:26:08.664Z,5.62
2018-01-18T13:27:13.078Z,5.20
2018-01-18T13:28:15.587Z,2.92
2018-01-18T13:29:21.139Z,4.00
2018-01-18T13:30:24.945Z,1.48
2018-01-18T13:31:28.222Z,1.25
2018-01-18T13:32:30.714Z,5.05
2018-01-18T13:33:34.032Z,1.98
2018-01-18T13:34:37.292Z,4.10
2018-01-18T13:35:39.806Z,3.90
2018-01-18T13:36:43.095Z,4.85
2018-01-18T13:37:46.391Z,4.85
2018-01-18T13:38:49.636Z,3.42
2018-01-18T13:39:54.925Z,1.15
2018-01-18T13:40:58.980Z,2.78
2018-01-18T13:42:01.503Z,1.42
2018-01-18T13:43:03.989Z,1.48
2018-01-18T13:44:06.592Z,3.83
2018-01-18T13:45:09.090Z,4.87
2018-01-18T13:46:11.646Z,3.00
2018-01-18T13:47:14.184Z,4.43
2018-01-18T13:48:16.682Z,10.20
2018-01-18T13:49:19.943Z,1.85
2018-01-18T13:50:22.456Z,2.78
2018-01-18T13:51:25.382Z,9.25
2018-01-18T13:52:30.724Z,8.82
2018-01-18T13:53:33.242Z,3.58
2018-01-18T13:54:36.087Z,3.10
2018-01-18T13:55:38.583Z,3.42
2018-01-18T13:56:41.092Z,1.45
2018-01-18T13:57:45.358Z,1.52
2018-01-18T13:58:47.865Z,3.97
2018-01-18T13:59:50.388Z,1.50
2018-01-18T14:00:52.893Z,1.35
2018-01-18T14:01:55.527Z,2.83
2018-01-18T14:02:58.820Z,1.80
2018-01-18T14:04:05.088Z,4.30
2018-01-18T14:05:08.380Z,3.90
2018-01-18T14:06:11.659Z,2.17
2018-01-18T14:07:14.972Z,2.20
2018-01-18T14:08:18.270Z,3.20
2018-01-18T14:09:21.580Z,5.25
2018-01-18T14:10:24.845Z,2.35
2018-01-18T14:11:27.339Z,5.15
2018-01-18T14:12:30.633Z,5.20
2018-01-18T14:13:37.744Z,8.65