createdAt,value
2023-05-11T16:56:19.232Z,99314.61
2023-05-11T16:58:46.272Z,99312.67
2023-05-11T17:01:13.129Z,99317.69
2023-05-11T17:03:40.259Z,99316.49
2023-05-11T17:06:07.671Z,99320.79
2023-05-11T17:08:34.590Z,99322.20
2023-05-11T17:11:01.653Z,99322.67
2023-05-11T17:13:28.548Z,99324.96
2023-05-11T17:15:57.390Z,99326.26
2023-05-11T17:18:24.677Z,99328.48
2023-05-11T17:20:53.652Z,99330.79
2023-05-11T17:23:20.695Z,99325.52
2023-05-11T17:25:48.041Z,99328.95
2023-05-11T17:28:15.321Z,99330.44
2023-05-11T17:33:14.336Z,99332.78
2023-05-11T17:35:41.992Z,99335.80
2023-05-11T17:38:10.915Z,99337.70
2023-05-11T17:40:38.341Z,99340.13
2023-05-11T17:43:05.200Z,99339.88
2023-05-11T17:45:32.031Z,99342.62
2023-05-11T17:47:59.110Z,99341.48
2023-05-11T17:50:26.087Z,99342.84
2023-05-11T17:52:53.418Z,99346.41
2023-05-11T17:55:21.245Z,99352.08
2023-05-11T17:57:52.129Z,99356.73
2023-05-11T18:00:19.485Z,99357.87
2023-05-11T18:02:48.742Z,99361.60
2023-05-11T18:05:16.277Z,99362.10
2023-05-11T18:07:43.094Z,99365.73
2023-05-11T18:10:11.182Z,99370.67
2023-05-11T18:12:38.008Z,99369.84
2023-05-11T18:15:05.303Z,99375.67
2023-05-11T18:17:32.141Z,99374.95
2023-05-11T18:19:59.030Z,99377.54
2023-05-11T18:22:26.032Z,99381.64
2023-05-11T18:24:52.943Z,99388.63
2023-05-11T18:27:19.866Z,99389.92
2023-05-11T18:29:46.748Z,99393.29
2023-05-11T18:32:13.611Z,99396.27
2023-05-11T18:34:42.572Z,99400.70
2023-05-11T18:37:09.761Z,99398.32
2023-05-11T18:39:36.617Z,99401.69
2023-05-11T18:42:04.388Z,99406.75
2023-05-11T18:44:32.024Z,99408.08
2023-05-11T18:46:59.258Z,99409.48
2023-05-11T18:49:26.247Z,99411.65
2023-05-11T18:51:53.942Z,99412.23
2023-05-11T18:54:21.970Z,99415.41
2023-05-11T18:56:48.862Z,99415.13
2023-05-11T18:59:16.819Z,99416.66
2023-05-11T19:01:47.886Z,99418.96
2023-05-11T19:04:17.877Z,99423.14
2023-05-11T19:06:45.147Z,99427.28
2023-05-11T19:09:11.961Z,99426.73
2023-05-11T19:11:38.860Z,99424.23
2023-05-11T19:14:07.746Z,99425.61
2023-05-11T19:16:35.874Z,99431.20
2023-05-11T19:19:02.925Z,99433.50
2023-05-11T19:21:29.876Z,99432.85
2023-05-11T19:23:56.756Z,99434.48
2023-05-11T19:26:23.829Z,99434.32
2023-05-11T19:28:50.789Z,99437.44
2023-05-11T19:31:17.659Z,99439.83
2023-05-11T19:33:44.469Z,99438.69
2023-05-11T19:36:11.436Z,99442.71
2023-05-11T19:38:38.820Z,99440.61
2023-05-11T19:41:05.744Z,99441.66
2023-05-11T19:43:32.585Z,99445.84
2023-05-11T19:46:00.502Z,99449.55
2023-05-11T19:48:27.536Z,99443.66
2023-05-11T19:50:54.440Z,99444.02
2023-05-11T19:53:21.704Z,99446.02
2023-05-11T19:55:49.235Z,99448.73
2023-05-11T19:58:16.367Z,99448.94
2023-05-11T20:00:43.203Z,99450.23
2023-05-11T20:03:10.155Z,99457.16
2023-05-11T20:05:37.156Z,99458.87
2023-05-11T20:08:06.237Z,99458.83
2023-05-11T20:10:33.813Z,99457.52
2023-05-11T20:13:03.986Z,99463.39
2023-05-11T20:15:31.425Z,99461.77
2023-05-11T20:17:58.303Z,99467.33
2023-05-11T20:20:25.449Z,99465.32
2023-05-11T20:22:52.446Z,99467.84
2023-05-11T20:25:19.312Z,99466.07
2023-05-11T20:27:46.815Z,99466.57
2023-05-11T20:30:14.021Z,99464.10
2023-05-11T20:34:06.974Z,99468.19
2023-05-11T20:35:28.430Z,99469.00
2023-05-11T20:37:55.431Z,99472.21
2023-05-11T20:40:22.366Z,99469.03
2023-05-11T20:42:49.304Z,99470.70
2023-05-11T20:45:16.178Z,99469.42
2023-05-11T20:47:43.088Z,99468.76
2023-05-11T20:50:10.474Z,99471.89
2023-05-11T20:52:37.524Z,99471.28
2023-05-11T20:55:04.885Z,99470.90
2023-05-11T20:57:31.731Z,99469.20
2023-05-11T21:02:28.495Z,99471.69
2023-05-11T21:05:01.921Z,99463.12
2023-05-11T21:07:29.541Z,99466.29
2023-05-11T21:09:56.374Z,99465.38
2023-05-11T21:12:23.291Z,99465.62
2023-05-11T21:14:50.177Z,99466.63
2023-05-11T21:17:17.095Z,99466.09
2023-05-11T21:19:43.985Z,99468.91
2023-05-11T21:22:10.965Z,99475.71
2023-05-11T21:24:37.846Z,99475.65
2023-05-11T21:27:04.845Z,99478.63
2023-05-11T21:29:31.676Z,99477.77
2023-05-11T21:31:58.456Z,99477.47
2023-05-11T21:34:25.285Z,99479.51
2023-05-11T21:36:52.384Z,99478.19
2023-05-11T21:39:19.198Z,99476.01
2023-05-11T21:41:46.018Z,99479.13
2023-05-11T21:44:12.908Z,99480.30
2023-05-11T21:46:39.917Z,99483.17
2023-05-11T21:49:06.777Z,99480.14
2023-05-11T21:51:33.637Z,99482.95
2023-05-11T21:54:00.519Z,99483.58
2023-05-11T21:56:27.351Z,99485.52
2023-05-11T21:58:54.182Z,99492.38
2023-05-11T22:01:21.053Z,99495.80
2023-05-11T22:03:48.146Z,99496.57
2023-05-11T22:06:15.408Z,99499.22
2023-05-11T22:08:42.210Z,99498.67
2023-05-11T22:11:09.843Z,99499.98
2023-05-11T22:13:36.734Z,99501.52
2023-05-11T22:16:03.885Z,99496.91
2023-05-11T22:18:30.877Z,99499.32
2023-05-11T22:20:57.710Z,99500.95
2023-05-11T22:23:24.646Z,99503.19
2023-05-11T22:25:51.468Z,99505.10
2023-05-11T22:28:18.437Z,99506.88
2023-05-11T22:30:45.623Z,99507.64
2023-05-11T22:33:12.470Z,99507.54
2023-05-11T22:35:40.071Z,99510.39
2023-05-11T22:38:07.052Z,99506.16
2023-05-11T22:40:33.889Z,99508.88
2023-05-11T22:43:00.760Z,99509.17
2023-05-11T22:45:27.558Z,99512.02
2023-05-11T22:47:54.521Z,99511.69
2023-05-11T22:50:21.888Z,99515.17
2023-05-11T22:52:48.860Z,99517.88
2023-05-11T22:55:15.777Z,99518.79
2023-05-11T22:57:42.838Z,99515.65
2023-05-11T23:00:11.029Z,99514.83
2023-05-11T23:02:38.211Z,99514.92
2023-05-11T23:05:05.683Z,99515.29
2023-05-11T23:07:32.516Z,99518.13
2023-05-11T23:09:59.351Z,99515.55
2023-05-11T23:12:26.168Z,99517.95
2023-05-11T23:14:53.465Z,99517.50
2023-05-11T23:17:20.572Z,99520.81
2023-05-11T23:19:48.175Z,99518.38
2023-05-11T23:22:15.311Z,99518.34
2023-05-11T23:24:42.152Z,99518.38
2023-05-11T23:27:09.381Z,99515.26
2023-05-11T23:29:36.226Z,99514.07
2023-05-11T23:32:04.120Z,99513.27
2023-05-11T23:34:31.093Z,99519.39
2023-05-11T23:36:58.038Z,99515.95
2023-05-11T23:39:24.970Z,99514.91
2023-05-11T23:41:52.180Z,99520.87
2023-05-11T23:44:19.051Z,99520.16
2023-05-11T23:46:46.002Z,99520.75
2023-05-11T23:49:12.869Z,99519.02
2023-05-11T23:51:40.070Z,99516.91
2023-05-11T23:54:07.054Z,99517.14
2023-05-11T23:56:34.162Z,99519.76
2023-05-11T23:59:01.053Z,99520.10
