createdAt,value
2023-04-11T00:00:22.802Z,5.90
2023-04-11T00:01:22.731Z,6.80
2023-04-11T00:02:22.795Z,6.00
2023-04-11T00:03:23.191Z,7.20
2023-04-11T00:04:22.837Z,6.90
2023-04-11T00:05:22.678Z,7.90
2023-04-11T00:06:22.684Z,6.80
2023-04-11T00:07:22.649Z,6.80
2023-04-11T00:08:22.654Z,8.00
2023-04-11T00:09:22.622Z,7.30
2023-04-11T00:10:22.617Z,6.60
2023-04-11T00:11:22.608Z,5.80
2023-04-11T00:12:22.617Z,8.40
2023-04-11T00:13:22.572Z,6.90
2023-04-11T00:14:22.573Z,6.40
2023-04-11T00:15:22.558Z,6.20
2023-04-11T00:16:22.570Z,6.90
2023-04-11T00:17:22.574Z,7.40
2023-04-11T00:18:22.515Z,6.40
2023-04-11T00:19:22.476Z,6.70
2023-04-11T00:20:22.494Z,6.60
2023-04-11T00:21:22.468Z,7.10
2023-04-11T00:22:22.472Z,7.60
2023-04-11T00:23:22.461Z,6.20
2023-04-11T00:24:22.435Z,6.80
2023-04-11T00:25:22.414Z,6.70
2023-04-11T00:26:22.431Z,6.90
2023-04-11T00:27:22.399Z,7.10
2023-04-11T00:28:22.388Z,7.40
2023-04-11T00:29:22.363Z,8.60
2023-04-11T00:30:22.411Z,6.10
2023-04-11T00:31:22.342Z,6.20
2023-04-11T00:32:22.330Z,6.30
2023-04-11T00:33:22.287Z,7.10
2023-04-11T00:34:22.302Z,7.10
2023-04-11T00:35:22.301Z,7.10
2023-04-11T00:36:22.344Z,6.80
2023-04-11T00:37:22.257Z,6.30
2023-04-11T00:38:22.230Z,6.60
2023-04-11T00:39:22.231Z,7.20
2023-04-11T00:40:22.214Z,8.30
2023-04-11T00:41:22.211Z,7.20
2023-04-11T00:42:22.182Z,7.90
2023-04-11T00:43:22.180Z,6.50
2023-04-11T00:44:22.165Z,7.10
2023-04-11T00:45:22.138Z,7.30
2023-04-11T00:46:22.183Z,6.40
2023-04-11T00:47:22.135Z,7.70
2023-04-11T00:48:22.112Z,8.30
2023-04-11T00:49:22.118Z,6.50
2023-04-11T00:50:22.079Z,7.60
2023-04-11T00:51:22.083Z,7.40
2023-04-11T00:52:22.033Z,6.90
2023-04-11T00:53:22.044Z,6.80
2023-04-11T00:54:22.030Z,8.10
2023-04-11T00:55:22.040Z,6.80
2023-04-11T00:56:22.001Z,7.30
2023-04-11T00:57:21.987Z,6.70
2023-04-11T00:58:21.973Z,7.50
2023-04-11T00:59:21.948Z,7.70
2023-04-11T01:00:21.962Z,6.10
2023-04-11T01:01:22.577Z,7.70
2023-04-11T01:02:21.952Z,6.60
2023-04-11T01:03:22.162Z,7.20
2023-04-11T01:04:22.072Z,7.00
2023-04-11T01:05:21.944Z,7.00
2023-04-11T01:06:21.856Z,7.30
2023-04-11T01:07:21.847Z,5.70
2023-04-11T01:08:21.878Z,9.10
2023-04-11T01:09:21.851Z,6.50
2023-04-11T01:10:21.803Z,6.30
2023-04-11T01:11:21.809Z,7.40
2023-04-11T01:12:21.834Z,8.00
2023-04-11T01:13:21.814Z,9.40
2023-04-11T01:14:21.801Z,6.70
2023-04-11T01:15:21.766Z,7.50
2023-04-11T01:16:22.056Z,7.20
2023-04-11T01:17:21.884Z,6.50
2023-04-11T01:18:21.765Z,7.90
2023-04-11T01:19:21.740Z,7.20
2023-04-11T01:20:21.688Z,7.30
2023-04-11T01:21:21.679Z,6.80
2023-04-11T01:22:21.692Z,6.90
2023-04-11T01:23:21.645Z,7.40
2023-04-11T01:24:21.678Z,9.20
2023-04-11T01:25:21.676Z,6.90
2023-04-11T01:26:21.633Z,7.50
2023-04-11T01:27:21.614Z,6.20
2023-04-11T01:28:21.579Z,8.60
2023-04-11T01:29:21.596Z,6.50
2023-04-11T01:30:21.552Z,7.30
2023-04-11T01:31:21.592Z,6.80
2023-04-11T01:32:21.542Z,6.60
2023-04-11T01:33:21.518Z,8.90
2023-04-11T01:34:21.498Z,6.10
2023-04-11T01:35:21.492Z,6.80
2023-04-11T01:36:21.474Z,7.70
2023-04-11T01:37:21.459Z,7.60
2023-04-11T01:38:21.460Z,11.00
2023-04-11T01:39:21.460Z,7.20
2023-04-11T01:40:21.453Z,8.40
2023-04-11T01:41:21.443Z,8.40
2023-04-11T01:42:21.421Z,7.90
2023-04-11T01:43:21.386Z,7.60
2023-04-11T01:44:21.362Z,7.00
2023-04-11T01:45:21.343Z,7.20
2023-04-11T01:46:21.350Z,6.90
2023-04-11T01:47:21.345Z,8.00
2023-04-11T01:48:21.422Z,8.10
2023-04-11T01:49:21.307Z,8.40
2023-04-11T01:50:21.304Z,8.30
2023-04-11T01:51:21.299Z,8.30
2023-04-11T01:52:21.297Z,7.70
2023-04-11T01:53:21.269Z,8.70
2023-04-11T01:54:21.224Z,7.40
2023-04-11T01:55:21.220Z,10.00
2023-04-11T01:56:21.259Z,10.00
2023-04-11T01:57:21.218Z,7.40
2023-04-11T01:58:21.186Z,11.10
2023-04-11T01:59:21.196Z,8.30
2023-04-11T02:00:21.187Z,6.60
2023-04-11T02:01:21.226Z,8.90
2023-04-11T02:02:21.242Z,7.20
2023-04-11T02:03:21.485Z,11.00
2023-04-11T02:04:21.245Z,6.70
2023-04-11T02:05:21.097Z,7.20
2023-04-11T02:06:21.094Z,7.30
2023-04-11T02:07:21.082Z,9.50
2023-04-11T02:08:21.054Z,10.00
2023-04-11T02:09:21.102Z,10.00
2023-04-11T02:10:21.050Z,8.20
2023-04-11T02:11:21.040Z,10.20
2023-04-11T02:12:21.016Z,6.60
2023-04-11T02:13:21.007Z,7.50
2023-04-11T02:14:20.973Z,7.50
2023-04-11T02:15:20.965Z,7.00
2023-04-11T02:16:21.020Z,7.00
2023-04-11T02:17:20.955Z,7.40
2023-04-11T02:18:20.929Z,9.50
2023-04-11T02:19:20.953Z,8.10
2023-04-11T02:20:20.907Z,7.10
2023-04-11T02:21:20.899Z,8.10
2023-04-11T02:22:20.875Z,7.20
2023-04-11T02:23:20.874Z,8.30
2023-04-11T02:24:20.844Z,8.60
2023-04-11T02:25:20.838Z,8.40
2023-04-11T02:26:20.828Z,6.90
2023-04-11T02:27:20.798Z,7.30
2023-04-11T02:28:20.824Z,8.10
2023-04-11T02:29:20.770Z,6.90
2023-04-11T02:30:20.773Z,7.10
2023-04-11T02:31:20.806Z,6.80
2023-04-11T02:32:20.826Z,7.40
2023-04-11T02:33:20.724Z,7.20
2023-04-11T02:34:20.728Z,7.90
2023-04-11T02:35:20.701Z,9.10
2023-04-11T02:36:20.689Z,8.80
2023-04-11T02:37:20.681Z,7.70
2023-04-11T02:38:20.674Z,6.50
2023-04-11T02:39:20.650Z,7.90
2023-04-11T02:40:20.653Z,8.70
2023-04-11T02:41:20.625Z,7.80
2023-04-11T02:42:20.611Z,7.40
2023-04-11T02:43:20.589Z,8.90
2023-04-11T02:44:20.583Z,7.70
2023-04-11T02:45:20.587Z,8.40
2023-04-11T02:46:20.557Z,6.80
2023-04-11T02:47:20.560Z,7.30
2023-04-11T02:48:20.531Z,7.70
2023-04-11T02:49:20.528Z,7.70
2023-04-11T02:50:20.533Z,8.80
2023-04-11T02:51:20.500Z,9.40
2023-04-11T02:52:20.487Z,7.70
2023-04-11T02:53:20.476Z,8.80
2023-04-11T02:54:20.455Z,9.10
2023-04-11T02:55:20.434Z,7.00
2023-04-11T02:56:20.422Z,8.60
2023-04-11T02:57:20.405Z,9.30
2023-04-11T02:58:20.404Z,8.90
2023-04-11T02:59:20.384Z,9.00
2023-04-11T03:00:20.376Z,6.40
2023-04-11T03:01:20.383Z,8.30
2023-04-11T03:02:20.462Z,6.60
2023-04-11T03:03:20.540Z,7.50
2023-04-11T03:04:20.345Z,7.50
2023-04-11T03:05:20.322Z,6.80
2023-04-11T03:06:20.276Z,9.20
2023-04-11T03:07:20.309Z,8.30
2023-04-11T03:08:20.287Z,7.40
2023-04-11T03:09:20.246Z,6.50
2023-04-11T03:10:20.269Z,9.50
2023-04-11T03:11:20.257Z,6.80
2023-04-11T03:12:20.215Z,8.60
2023-04-11T03:13:20.242Z,7.50
2023-04-11T03:14:20.198Z,7.70
2023-04-11T03:15:20.168Z,8.50
2023-04-11T03:16:20.178Z,7.00
2023-04-11T03:17:20.257Z,6.60
2023-04-11T03:18:20.139Z,7.30
2023-04-11T03:19:20.110Z,8.80
2023-04-11T03:20:20.145Z,8.00
2023-04-11T03:21:20.136Z,9.50
2023-04-11T03:22:20.116Z,7.90
2023-04-11T03:23:20.976Z,8.00
2023-04-11T03:24:20.056Z,7.90
2023-04-11T03:25:20.091Z,7.50
2023-04-11T03:26:20.063Z,8.40
2023-04-11T03:27:20.036Z,7.70
2023-04-11T03:28:20.010Z,6.80
2023-04-11T03:29:20.018Z,7.10
2023-04-11T03:30:20.003Z,8.10
2023-04-11T03:31:20.004Z,8.00
2023-04-11T03:32:19.963Z,8.00
2023-04-11T03:33:19.946Z,8.00
2023-04-11T03:34:19.910Z,7.60
2023-04-11T03:35:19.908Z,6.70
2023-04-11T03:36:19.939Z,7.70
2023-04-11T03:37:19.894Z,6.50
2023-04-11T03:38:19.899Z,6.40
2023-04-11T03:39:19.852Z,7.60
2023-04-11T03:40:19.857Z,8.30
2023-04-11T03:41:19.854Z,7.50
2023-04-11T03:42:19.829Z,8.40
2023-04-11T03:43:19.806Z,7.40
2023-04-11T03:44:19.771Z,6.90
2023-04-11T03:45:19.782Z,7.60
2023-04-11T03:46:19.849Z,7.30
2023-04-11T03:47:19.756Z,8.00
2023-04-11T03:48:20.473Z,7.70
2023-04-11T03:49:19.742Z,7.80
2023-04-11T03:50:19.706Z,8.20
2023-04-11T03:51:19.721Z,7.10
2023-04-11T03:52:19.702Z,7.70
2023-04-11T03:53:19.697Z,6.80
2023-04-11T03:54:19.654Z,6.40
2023-04-11T03:55:19.674Z,8.90
2023-04-11T03:56:19.663Z,8.30
2023-04-11T03:57:19.625Z,7.20
2023-04-11T03:58:19.606Z,8.60
2023-04-11T03:59:19.611Z,7.20
2023-04-11T04:00:19.565Z,7.80
2023-04-11T04:01:19.565Z,8.10
2023-04-11T04:02:19.639Z,7.40
2023-04-11T04:03:19.734Z,7.10
2023-04-11T04:04:19.660Z,6.60
2023-04-11T04:05:19.524Z,6.90
2023-04-11T04:06:19.512Z,7.60
2023-04-11T04:07:19.491Z,7.00
2023-04-11T04:08:19.500Z,7.40
2023-04-11T04:09:19.481Z,7.60
2023-04-11T04:10:19.457Z,7.90
2023-04-11T04:11:19.464Z,9.60
2023-04-11T04:12:19.418Z,7.60
2023-04-11T04:13:19.444Z,7.70
2023-04-11T04:14:19.421Z,11.00
2023-04-11T04:15:19.426Z,8.10
2023-04-11T04:16:19.403Z,7.30
2023-04-11T04:17:19.358Z,6.50
2023-04-11T04:18:19.359Z,9.00
2023-04-11T04:19:19.362Z,7.70
2023-04-11T04:20:19.321Z,7.70
2023-04-11T04:21:19.317Z,8.60
2023-04-11T04:22:19.297Z,8.30
2023-04-11T04:23:19.288Z,8.70
2023-04-11T04:24:19.275Z,9.30
2023-04-11T04:25:19.278Z,10.80
2023-04-11T04:26:19.224Z,9.90
2023-04-11T04:27:19.252Z,8.50
2023-04-11T04:28:19.204Z,9.90
2023-04-11T04:29:19.199Z,8.90
2023-04-11T04:30:19.174Z,7.50
2023-04-11T04:31:19.189Z,9.10
2023-04-11T04:32:19.151Z,10.10
2023-04-11T04:33:19.144Z,8.90
2023-04-11T04:34:19.124Z,9.90
2023-04-11T04:35:19.133Z,9.20
2023-04-11T04:36:19.114Z,11.20
2023-04-11T04:37:19.112Z,9.00
2023-04-11T04:38:19.073Z,12.70
2023-04-11T04:39:19.060Z,10.40
2023-04-11T04:40:19.075Z,11.50
2023-04-11T04:41:19.056Z,10.30
2023-04-11T04:42:19.029Z,10.30
2023-04-11T04:43:19.102Z,12.60
2023-04-11T04:44:18.987Z,11.50
2023-04-11T04:45:19.003Z,13.80
2023-04-11T04:46:18.993Z,10.40
2023-04-11T04:47:18.994Z,11.50
2023-04-11T04:48:18.946Z,12.60
2023-04-11T04:49:18.941Z,10.20
2023-04-11T04:50:18.909Z,11.10
2023-04-11T04:51:18.900Z,13.00
2023-04-11T04:52:18.925Z,9.40
2023-04-11T04:53:18.877Z,12.00
2023-04-11T04:54:18.869Z,10.30
2023-04-11T04:55:18.860Z,10.90
2023-04-11T04:56:18.916Z,9.80
2023-04-11T04:57:18.835Z,10.70
2023-04-11T04:58:18.830Z,10.40
2023-04-11T04:59:18.836Z,9.20
2023-04-11T05:01:18.813Z,10.80
2023-04-11T05:02:18.810Z,11.00
2023-04-11T05:03:18.882Z,11.90
2023-04-11T05:04:18.835Z,10.40
2023-04-11T05:05:18.716Z,11.90
2023-04-11T05:06:19.842Z,11.40
2023-04-11T05:07:18.680Z,9.50
2023-04-11T05:08:18.714Z,10.40
2023-04-11T05:09:18.681Z,10.30
2023-04-11T05:10:18.673Z,9.40
2023-04-11T05:11:18.630Z,11.30
2023-04-11T05:12:18.642Z,11.20
2023-04-11T05:13:18.627Z,12.00
2023-04-11T05:14:18.594Z,11.80
2023-04-11T05:15:18.599Z,11.60
2023-04-11T05:16:18.591Z,11.60
2023-04-11T05:17:18.550Z,10.10
2023-04-11T05:18:18.552Z,10.40
2023-04-11T05:19:18.531Z,11.40
2023-04-11T05:20:18.533Z,9.90
2023-04-11T05:21:18.500Z,9.70
2023-04-11T05:22:18.511Z,10.80
2023-04-11T05:23:18.487Z,11.10
2023-04-11T05:24:18.489Z,11.00
2023-04-11T05:25:18.474Z,11.30
2023-04-11T05:26:18.458Z,9.90
2023-04-11T05:27:18.414Z,10.90
2023-04-11T05:28:18.409Z,11.10
2023-04-11T05:29:18.393Z,11.70
2023-04-11T05:30:18.405Z,9.90
2023-04-11T05:31:18.466Z,10.50
2023-04-11T05:32:18.359Z,10.10
2023-04-11T05:33:18.357Z,9.70
2023-04-11T05:34:18.355Z,11.30
2023-04-11T05:35:18.339Z,12.20
2023-04-11T05:36:18.379Z,11.30
2023-04-11T05:37:18.315Z,10.40
2023-04-11T05:38:18.282Z,11.30
2023-04-11T05:39:18.286Z,11.80
2023-04-11T05:40:18.265Z,10.70
2023-04-11T05:41:18.234Z,12.90
2023-04-11T05:42:18.234Z,10.60
2023-04-11T05:43:18.214Z,14.30
2023-04-11T05:44:18.227Z,13.50
2023-04-11T05:45:18.182Z,11.50
2023-04-11T05:46:18.246Z,11.90
2023-04-11T05:47:18.182Z,10.80
2023-04-11T05:48:18.189Z,14.20
2023-04-11T05:49:18.128Z,12.40
2023-04-11T05:50:18.173Z,11.40
2023-04-11T05:51:18.209Z,12.00
2023-04-11T05:52:18.177Z,15.50
2023-04-11T05:53:18.122Z,13.40
2023-04-11T05:54:18.093Z,12.70
2023-04-11T05:55:18.096Z,13.10
2023-04-11T05:56:18.091Z,11.70
2023-04-11T05:57:18.069Z,12.70
2023-04-11T05:58:18.076Z,13.50
2023-04-11T05:59:23.953Z,14.50
2023-04-11T06:00:18.020Z,20.50
2023-04-11T06:01:17.994Z,15.40
2023-04-11T06:02:18.118Z,16.70
2023-04-11T06:03:18.231Z,14.70
2023-04-11T06:04:18.166Z,15.90
2023-04-11T06:05:18.081Z,15.10
2023-04-11T06:06:17.937Z,14.00
2023-04-11T06:07:17.920Z,14.30
2023-04-11T06:08:17.930Z,15.90
2023-04-11T06:09:17.921Z,15.30
2023-04-11T06:10:17.881Z,13.80
2023-04-11T06:11:17.880Z,14.80
2023-04-11T06:12:17.864Z,14.40
2023-04-11T06:13:17.818Z,14.30
2023-04-11T06:14:17.827Z,13.60
2023-04-11T06:15:17.803Z,13.80
2023-04-11T06:16:17.862Z,14.60
2023-04-11T06:17:17.784Z,15.60
2023-04-11T06:18:17.754Z,14.70
2023-04-11T06:19:17.743Z,15.00
2023-04-11T06:20:17.757Z,14.40
2023-04-11T06:21:17.722Z,14.30
2023-04-11T06:22:17.711Z,15.70
2023-04-11T06:23:17.705Z,15.00
2023-04-11T06:24:17.696Z,14.30
2023-04-11T06:25:17.668Z,13.80
2023-04-11T06:26:17.645Z,14.90
2023-04-11T06:27:17.633Z,14.90
2023-04-11T06:28:17.617Z,17.30
2023-04-11T06:29:17.617Z,14.50
2023-04-11T06:30:17.608Z,14.20
2023-04-11T06:31:17.662Z,13.60
2023-04-11T06:32:17.586Z,15.40
2023-04-11T06:33:17.602Z,14.70
2023-04-11T06:34:17.561Z,13.70
2023-04-11T06:35:17.540Z,12.70
2023-04-11T06:36:17.573Z,13.50
2023-04-11T06:37:17.495Z,15.00
2023-04-11T06:38:17.512Z,12.90
2023-04-11T06:39:17.506Z,12.90
2023-04-11T06:40:17.473Z,15.40
2023-04-11T06:41:17.457Z,12.70
2023-04-11T06:42:17.474Z,15.20
2023-04-11T06:43:17.489Z,14.50
2023-04-11T06:44:17.459Z,10.70
2023-04-11T06:45:17.402Z,14.40
2023-04-11T06:46:17.419Z,14.30
2023-04-11T06:47:17.378Z,13.80
2023-04-11T06:48:17.406Z,14.50
2023-04-11T06:49:17.384Z,16.70
2023-04-11T06:50:17.361Z,16.20
2023-04-11T06:51:17.336Z,13.10
2023-04-11T06:52:17.331Z,12.30
2023-04-11T06:53:17.315Z,15.30
2023-04-11T06:54:17.341Z,13.60
2023-04-11T06:55:17.304Z,14.10
2023-04-11T06:56:17.300Z,17.30
2023-04-11T06:57:17.271Z,14.80
2023-04-11T06:58:17.264Z,15.70
2023-04-11T06:59:17.229Z,15.40
2023-04-11T07:00:17.285Z,16.50
2023-04-11T07:01:17.273Z,16.10
2023-04-11T07:02:17.264Z,17.60
2023-04-11T07:03:17.226Z,15.50
2023-04-11T07:04:17.330Z,17.20
2023-04-11T07:05:17.173Z,18.00
2023-04-11T07:06:17.175Z,12.80
2023-04-11T07:07:17.176Z,14.40
2023-04-11T07:08:17.139Z,16.20
2023-04-11T07:09:17.121Z,13.20
2023-04-11T07:10:17.134Z,16.80
2023-04-11T07:11:18.612Z,14.50
2023-04-11T07:12:17.088Z,15.30
2023-04-11T07:13:17.062Z,14.10
2023-04-11T07:14:17.070Z,15.00
2023-04-11T07:15:17.048Z,13.90
2023-04-11T07:16:17.152Z,14.90
2023-04-11T07:17:16.997Z,15.80
2023-04-11T07:18:17.013Z,14.70
2023-04-11T07:19:16.952Z,16.60
2023-04-11T07:20:16.955Z,13.50
2023-04-11T07:21:16.954Z,15.10
2023-04-11T07:22:16.942Z,14.30
2023-04-11T07:23:16.918Z,14.30
2023-04-11T07:24:16.913Z,15.40
2023-04-11T07:25:16.890Z,15.30
2023-04-11T07:26:16.884Z,15.70
2023-04-11T07:27:16.881Z,12.20
2023-04-11T07:28:16.836Z,13.50
2023-04-11T07:29:16.819Z,13.50
2023-04-11T07:30:16.887Z,14.10
2023-04-11T07:31:16.982Z,15.70
2023-04-11T07:32:16.796Z,13.70
2023-04-11T07:33:16.760Z,13.10
2023-04-11T07:34:16.779Z,12.40
2023-04-11T07:35:16.793Z,12.60
2023-04-11T07:36:16.843Z,15.10
2023-04-11T07:37:16.751Z,14.40
2023-04-11T07:38:16.792Z,14.20
2023-04-11T07:39:16.678Z,12.60
2023-04-11T07:40:16.671Z,12.30
2023-04-11T07:41:16.684Z,12.90
2023-04-11T07:42:16.749Z,11.90
2023-04-11T07:43:16.672Z,14.60
2023-04-11T07:44:16.662Z,13.00
2023-04-11T07:45:16.603Z,14.80
2023-04-11T07:46:16.625Z,14.80
2023-04-11T07:47:16.611Z,14.00
2023-04-11T07:48:16.617Z,12.10
2023-04-11T07:49:16.561Z,15.50
2023-04-11T07:50:16.575Z,12.10
2023-04-11T07:51:16.546Z,11.90
2023-04-11T07:52:16.546Z,14.20
2023-04-11T07:53:16.556Z,13.50
2023-04-11T07:54:16.536Z,19.20
2023-04-11T07:55:16.490Z,13.60
2023-04-11T07:56:16.497Z,12.90
2023-04-11T07:57:16.476Z,11.90
2023-04-11T07:58:16.487Z,12.70
2023-04-11T07:59:16.738Z,11.10
2023-04-11T08:00:16.583Z,13.30
2023-04-11T08:01:16.628Z,11.90
2023-04-11T08:02:16.703Z,13.90
2023-04-11T08:03:16.559Z,11.80
2023-04-11T08:04:16.742Z,13.40
2023-04-11T08:05:17.176Z,13.90
2023-04-11T08:06:16.979Z,14.30
2023-04-11T08:07:16.345Z,12.80
2023-04-11T08:08:16.564Z,11.70
2023-04-11T08:09:16.396Z,14.20
2023-04-11T08:10:16.331Z,14.10
2023-04-11T08:11:16.299Z,12.10
2023-04-11T08:12:16.311Z,13.10
2023-04-11T08:13:16.265Z,13.50
2023-04-11T08:14:16.248Z,14.50
2023-04-11T08:15:17.000Z,10.60
2023-04-11T08:16:16.248Z,16.00
2023-04-11T08:17:27.221Z,13.60
2023-04-11T08:18:16.258Z,11.40
2023-04-11T08:19:16.180Z,11.80
2023-04-11T08:20:16.171Z,10.00
2023-04-11T08:21:16.199Z,12.00
2023-04-11T08:22:16.159Z,11.20
2023-04-11T08:24:16.140Z,11.70
2023-04-11T08:25:16.100Z,12.30
2023-04-11T08:26:16.109Z,12.20
2023-04-11T08:27:16.057Z,10.70
2023-04-11T08:28:16.105Z,9.80
2023-04-11T08:29:16.032Z,11.60
2023-04-11T08:30:16.085Z,12.60
2023-04-11T08:31:16.064Z,8.10
2023-04-11T08:32:15.999Z,10.90
2023-04-11T08:33:16.021Z,12.80
2023-04-11T08:34:16.244Z,10.10
2023-04-11T08:35:15.955Z,10.60
2023-04-11T08:36:16.025Z,9.90
2023-04-11T08:37:15.957Z,9.80
2023-04-11T08:38:15.930Z,10.40
2023-04-11T08:39:15.925Z,9.30
2023-04-11T08:40:15.908Z,8.40
2023-04-11T08:41:15.892Z,12.30
2023-04-11T08:42:15.873Z,13.70
2023-04-11T08:43:15.883Z,11.30
2023-04-11T08:44:15.883Z,11.10
2023-04-11T08:45:15.844Z,9.90
2023-04-11T08:46:15.858Z,10.20
2023-04-11T08:47:15.809Z,13.30
2023-04-11T08:48:15.797Z,8.50
2023-04-11T08:49:15.986Z,7.70
2023-04-11T08:50:15.777Z,8.40
2023-04-11T08:51:15.783Z,7.90
2023-04-11T08:52:15.747Z,6.80
2023-04-11T08:53:15.756Z,5.30
2023-04-11T08:54:15.891Z,8.30
2023-04-11T08:55:15.680Z,7.90
2023-04-11T08:56:15.687Z,5.00
2023-04-11T08:57:15.683Z,8.40
2023-04-11T08:58:15.689Z,5.40
2023-04-11T08:59:15.672Z,5.70
2023-04-11T09:00:15.657Z,5.90
2023-04-11T09:01:15.652Z,6.40
2023-04-11T09:02:15.672Z,7.00
2023-04-11T09:03:15.703Z,9.00
2023-04-11T09:04:15.662Z,5.80
2023-04-11T09:05:15.575Z,3.60
2023-04-11T09:06:15.541Z,7.40
2023-04-11T09:07:15.523Z,5.50
2023-04-11T09:08:15.527Z,5.30
2023-04-11T09:09:15.524Z,8.70
2023-04-11T09:10:15.505Z,6.50
2023-04-11T09:11:15.471Z,3.70
2023-04-11T09:12:15.459Z,7.30
2023-04-11T09:13:15.457Z,5.50
2023-04-11T09:14:15.450Z,6.50
2023-04-11T09:15:15.454Z,10.40
2023-04-11T09:16:15.503Z,7.60
2023-04-11T09:17:15.395Z,10.60
2023-04-11T09:18:15.417Z,8.00
2023-04-11T09:19:15.405Z,6.60
2023-04-11T09:20:15.401Z,6.80
2023-04-11T09:21:15.345Z,3.40
2023-04-11T09:22:15.363Z,6.70
2023-04-11T09:23:15.337Z,8.80
2023-04-11T09:24:15.317Z,5.30
2023-04-11T09:25:15.287Z,5.20
2023-04-11T09:26:15.296Z,7.90
2023-04-11T09:27:15.279Z,4.60
2023-04-11T09:28:15.247Z,6.10
2023-04-11T09:29:15.262Z,4.70
2023-04-11T09:30:15.224Z,5.00
2023-04-11T09:31:15.235Z,6.40
2023-04-11T09:32:15.230Z,8.40
2023-04-11T09:33:15.202Z,6.50
2023-04-11T09:34:15.193Z,9.20
2023-04-11T09:35:15.180Z,7.30
2023-04-11T09:36:15.162Z,4.80
2023-04-11T09:37:15.194Z,6.60
2023-04-11T09:38:15.140Z,5.40
2023-04-11T09:39:15.101Z,4.50
2023-04-11T09:40:15.117Z,11.50
2023-04-11T09:41:15.086Z,5.10
2023-04-11T09:42:15.081Z,4.50
2023-04-11T09:43:15.082Z,5.40
2023-04-11T09:44:15.035Z,4.30
2023-04-11T09:45:15.040Z,3.60
2023-04-11T09:46:15.090Z,6.40
2023-04-11T09:47:15.058Z,4.00
2023-04-11T09:48:14.983Z,5.70
2023-04-11T09:49:15.006Z,7.10
2023-04-11T09:50:14.983Z,3.70
2023-04-11T09:51:24.393Z,5.30
2023-04-11T09:52:14.961Z,6.30
2023-04-11T09:53:14.919Z,6.80
2023-04-11T09:54:14.898Z,7.30
2023-04-11T09:55:14.919Z,7.80
2023-04-11T09:56:14.880Z,4.10
2023-04-11T09:57:14.895Z,12.80
2023-04-11T09:58:14.857Z,4.60
2023-04-11T09:59:14.880Z,9.00
2023-04-11T10:00:14.822Z,4.70
2023-04-11T10:01:14.832Z,5.60
2023-04-11T10:02:14.942Z,7.40
2023-04-11T10:03:14.891Z,4.30
2023-04-11T10:04:14.806Z,12.70
2023-04-11T10:05:14.876Z,4.60
2023-04-11T10:06:14.758Z,10.70
2023-04-11T10:07:14.765Z,8.90
2023-04-11T10:08:14.739Z,10.90
2023-04-11T10:09:14.750Z,6.20
2023-04-11T10:10:14.682Z,4.50
2023-04-11T10:11:14.678Z,6.00
2023-04-11T10:12:14.684Z,5.90
2023-04-11T10:13:14.667Z,4.10
2023-04-11T10:14:14.655Z,7.30
2023-04-11T10:15:14.637Z,6.30
2023-04-11T10:16:14.618Z,9.00
2023-04-11T10:17:15.810Z,14.10
2023-04-11T10:18:14.630Z,8.80
2023-04-11T10:19:14.572Z,10.90
2023-04-11T10:20:14.580Z,11.40
2023-04-11T10:21:14.562Z,7.00
2023-04-11T10:22:14.557Z,5.00
2023-04-11T10:23:14.563Z,7.90
2023-04-11T10:24:17.106Z,6.90
2023-04-11T10:25:14.595Z,4.80
2023-04-11T10:26:14.532Z,10.90
2023-04-11T10:27:14.487Z,6.90
2023-04-11T10:28:14.472Z,7.30
2023-04-11T10:29:14.474Z,6.60
2023-04-11T10:30:14.446Z,7.20
2023-04-11T10:31:14.624Z,5.40
2023-04-11T10:32:14.409Z,6.10
2023-04-11T10:33:14.835Z,6.90
2023-04-11T10:34:14.485Z,6.80
2023-04-11T10:35:14.385Z,8.40
2023-04-11T10:36:14.431Z,6.00
2023-04-11T10:37:14.380Z,9.40
2023-04-11T10:38:14.338Z,6.20
2023-04-11T10:39:14.321Z,8.30
2023-04-11T10:40:14.338Z,10.70
2023-04-11T10:41:14.319Z,4.80
2023-04-11T10:42:14.307Z,5.60
2023-04-11T10:43:14.288Z,7.50
2023-04-11T10:44:14.293Z,9.60
2023-04-11T10:45:14.277Z,4.60
2023-04-11T10:46:14.341Z,3.10
2023-04-11T10:47:14.236Z,4.00
2023-04-11T10:48:14.215Z,6.00
2023-04-11T10:49:14.209Z,6.50
2023-04-11T10:50:14.183Z,8.40
2023-04-11T10:51:14.233Z,7.90
2023-04-11T10:52:14.174Z,3.30
2023-04-11T10:53:14.234Z,6.20
2023-04-11T10:54:14.171Z,3.60
2023-04-11T10:55:14.237Z,3.70
2023-04-11T10:56:15.526Z,3.10
2023-04-11T10:57:14.142Z,3.80
2023-04-11T10:58:14.096Z,5.30
2023-04-11T10:59:14.046Z,6.90
2023-04-11T11:00:14.056Z,8.90
2023-04-11T11:01:21.436Z,5.00
2023-04-11T11:02:14.099Z,3.40
2023-04-11T11:03:14.117Z,5.40
2023-04-11T11:04:14.529Z,7.50
2023-04-11T11:05:14.000Z,5.70
2023-04-11T11:06:13.949Z,4.00
2023-04-11T11:07:13.939Z,4.00
2023-04-11T11:08:13.943Z,2.20
2023-04-11T11:09:13.942Z,3.70
2023-04-11T11:10:13.912Z,5.10
2023-04-11T11:11:13.903Z,4.80
2023-04-11T11:12:13.881Z,7.90
2023-04-11T11:13:13.865Z,4.00
2023-04-11T11:14:13.861Z,4.80
2023-04-11T11:15:13.848Z,7.80
2023-04-11T11:16:13.851Z,6.80
2023-04-11T11:17:13.887Z,5.70
2023-04-11T11:18:13.782Z,4.10
2023-04-11T11:19:13.821Z,4.60
2023-04-11T11:20:13.818Z,2.40
2023-04-11T11:28:31.826Z,3.50
2023-04-11T11:28:37.816Z,4.40
2023-04-11T11:29:37.847Z,2.70
2023-04-11T11:30:37.880Z,2.80
2023-04-11T11:31:37.846Z,5.20
2023-04-11T11:32:37.765Z,5.30
2023-04-11T11:33:37.738Z,4.20
2023-04-11T11:34:37.710Z,2.80
2023-04-11T11:35:37.712Z,6.90
2023-04-11T11:36:37.745Z,8.80
2023-04-11T11:37:37.688Z,5.00
2023-04-11T11:38:37.698Z,4.30
2023-04-11T11:39:37.669Z,3.40
2023-04-11T11:40:37.650Z,1.50
2023-04-11T11:41:37.629Z,3.00
2023-04-11T11:42:37.605Z,2.80
2023-04-11T11:43:37.616Z,2.10
2023-04-11T11:44:37.578Z,4.30
2023-04-11T11:45:37.589Z,3.40
2023-04-11T11:46:37.612Z,2.60
2023-04-11T11:47:37.600Z,4.00
2023-04-11T11:48:37.596Z,4.40
2023-04-11T11:49:37.537Z,1.60
2023-04-11T11:50:37.533Z,4.00
2023-04-11T11:51:37.532Z,4.60
2023-04-11T11:52:37.630Z,5.70
2023-04-11T11:53:37.454Z,2.20
2023-04-11T11:54:37.557Z,2.20
2023-04-11T11:55:37.459Z,3.20
2023-04-11T11:56:37.479Z,3.10
2023-04-11T11:57:37.542Z,3.00
2023-04-11T11:58:37.434Z,3.10
2023-04-11T11:59:37.408Z,1.80
2023-04-11T12:00:37.379Z,2.80
2023-04-11T12:01:37.434Z,4.00
2023-04-11T12:02:37.507Z,1.20
2023-04-11T12:03:37.582Z,3.50
2023-04-11T12:04:37.616Z,2.20
2023-04-11T12:05:37.480Z,2.30
2023-04-11T12:06:37.314Z,2.90
2023-04-11T12:07:37.316Z,1.70
2023-04-11T12:08:37.306Z,3.10
2023-04-11T12:09:37.274Z,2.20
2023-04-11T12:10:37.253Z,2.30
2023-04-11T12:11:39.079Z,1.70
2023-04-11T12:12:37.429Z,1.70
2023-04-11T12:13:37.213Z,2.30
2023-04-11T12:14:37.228Z,2.00
2023-04-11T12:15:37.283Z,2.30
2023-04-11T12:16:37.190Z,4.50
2023-04-11T12:17:38.059Z,5.10
2023-04-11T12:18:37.188Z,2.90
2023-04-11T12:19:37.217Z,4.30
2023-04-11T12:20:37.126Z,3.60
2023-04-11T12:21:37.147Z,5.20
2023-04-11T12:22:37.148Z,2.90
2023-04-11T12:23:37.087Z,2.20
2023-04-11T12:24:37.121Z,2.50
2023-04-11T12:25:37.071Z,3.80
2023-04-11T12:26:40.060Z,2.70
2023-04-11T12:27:37.077Z,2.00
2023-04-11T12:28:37.073Z,2.70
2023-04-11T12:29:37.064Z,3.20
2023-04-11T12:30:36.996Z,2.10
2023-04-11T12:31:36.988Z,1.60
2023-04-11T12:32:37.010Z,2.80
2023-04-11T12:33:36.939Z,2.00
2023-04-11T12:34:36.972Z,3.90
2023-04-11T12:35:36.952Z,2.90
2023-04-11T12:36:37.078Z,2.20
2023-04-11T12:37:36.929Z,4.20
2023-04-11T12:38:36.911Z,2.90
2023-04-11T12:39:36.920Z,3.70
2023-04-11T12:40:36.880Z,3.30
2023-04-11T12:41:36.891Z,2.90
2023-04-11T12:42:42.058Z,3.30
2023-04-11T12:43:36.888Z,5.00
2023-04-11T12:44:36.807Z,2.10
2023-04-11T12:45:36.808Z,1.90
2023-04-11T12:46:36.812Z,3.00
2023-04-11T12:47:36.856Z,2.90
2023-04-11T12:48:36.746Z,3.80
2023-04-11T12:49:36.727Z,3.70
2023-04-11T12:50:36.735Z,2.10
2023-04-11T12:51:36.701Z,1.90
2023-04-11T12:52:36.717Z,2.90
2023-04-11T12:53:36.731Z,1.10
2023-04-11T12:54:36.701Z,2.00
2023-04-11T12:55:36.717Z,2.80
2023-04-11T12:56:36.656Z,3.90
2023-04-11T12:57:36.802Z,2.90
2023-04-11T12:58:36.646Z,2.80
2023-04-11T12:59:36.640Z,1.50
2023-04-11T13:00:36.620Z,1.70
2023-04-11T13:01:36.619Z,2.80
2023-04-11T13:02:43.304Z,1.20
2023-04-11T13:03:36.676Z,2.10
2023-04-11T13:04:36.601Z,6.70
2023-04-11T13:05:36.526Z,2.10
2023-04-11T13:06:36.506Z,3.50
2023-04-11T13:07:36.503Z,1.70
2023-04-11T13:08:36.488Z,2.20
2023-04-11T13:09:36.503Z,1.90
2023-04-11T13:10:36.511Z,2.40
2023-04-11T13:11:36.451Z,2.40
2023-04-11T13:12:36.452Z,1.60
2023-04-11T13:13:36.427Z,2.90
2023-04-11T13:14:36.459Z,2.20
2023-04-11T13:15:36.394Z,1.70
2023-04-11T13:16:36.421Z,2.30
2023-04-11T13:17:36.450Z,6.00