createdAt,value
2023-02-23T00:00:21.114Z,30.67
2023-02-23T00:02:47.741Z,27.53
2023-02-23T00:05:14.333Z,29.83
2023-02-23T00:07:43.574Z,30.43
2023-02-23T00:10:11.921Z,33.00
2023-02-23T00:12:38.598Z,31.87
2023-02-23T00:15:05.297Z,30.53
2023-02-23T00:17:33.499Z,33.10
2023-02-23T00:20:00.120Z,30.67
2023-02-23T00:22:27.201Z,31.03
2023-02-23T00:24:53.989Z,32.40
2023-02-23T00:27:21.219Z,30.87
2023-02-23T00:29:49.498Z,29.63
2023-02-23T00:32:20.338Z,29.60
2023-02-23T00:34:50.398Z,29.70
2023-02-23T00:37:16.980Z,28.20
2023-02-23T00:39:43.718Z,28.30
2023-02-23T00:42:10.439Z,27.07
2023-02-23T00:44:40.473Z,29.57
2023-02-23T00:47:07.157Z,27.77
2023-02-23T00:49:36.033Z,28.83
2023-02-23T00:52:04.110Z,27.20
2023-02-23T00:54:30.698Z,26.50
2023-02-23T00:56:57.191Z,27.77
2023-02-23T00:59:53.323Z,30.73
2023-02-23T01:02:34.066Z,30.00
2023-02-23T01:05:15.738Z,30.17
2023-02-23T01:07:42.276Z,24.87
2023-02-23T01:10:21.311Z,26.30
2023-02-23T01:12:48.344Z,29.40
2023-02-23T01:15:14.829Z,28.77
2023-02-23T01:17:42.941Z,25.30
2023-02-23T01:20:17.799Z,25.13
2023-02-23T01:22:44.462Z,26.00
2023-02-23T01:25:24.334Z,29.53
2023-02-23T01:27:54.439Z,26.03
2023-02-23T01:30:20.916Z,25.00
2023-02-23T01:32:51.029Z,25.80
2023-02-23T01:35:25.742Z,26.63
2023-02-23T01:37:55.067Z,27.07
2023-02-23T01:40:36.999Z,27.30
2023-02-23T01:43:03.668Z,27.27
2023-02-23T01:45:34.519Z,25.40
2023-02-23T01:48:01.753Z,28.07
2023-02-23T01:50:28.243Z,28.30
2023-02-23T01:52:54.819Z,31.87
2023-02-23T01:55:24.183Z,28.30
2023-02-23T01:57:50.805Z,27.53
2023-02-23T02:00:20.072Z,24.50
2023-02-23T02:02:48.724Z,27.10
2023-02-23T02:05:15.262Z,28.27
2023-02-23T02:07:41.806Z,27.10
2023-02-23T02:10:11.355Z,27.47
2023-02-23T02:12:38.746Z,29.80
2023-02-23T02:15:05.420Z,27.60
2023-02-23T02:17:32.012Z,28.47
2023-02-23T02:19:58.574Z,29.60
2023-02-23T02:22:25.720Z,29.93
2023-02-23T02:24:52.379Z,28.60
2023-02-23T02:27:19.244Z,29.40
2023-02-23T02:29:45.919Z,30.70
2023-02-23T02:32:12.588Z,30.70
2023-02-23T02:34:39.161Z,29.20
2023-02-23T02:37:07.002Z,30.63
2023-02-23T02:39:36.943Z,29.77
2023-02-23T02:42:03.433Z,31.10
2023-02-23T02:44:30.077Z,29.40
2023-02-23T02:46:57.328Z,29.70
2023-02-23T02:49:23.950Z,32.97
2023-02-23T02:51:50.500Z,30.90
2023-02-23T02:54:17.038Z,29.03
2023-02-23T02:56:43.516Z,27.20
2023-02-23T02:59:28.952Z,28.03
2023-02-23T03:02:14.329Z,28.87
2023-02-23T03:05:14.076Z,28.13
2023-02-23T03:07:59.533Z,32.77
2023-02-23T03:10:44.870Z,28.90
2023-02-23T03:13:30.125Z,30.90
2023-02-23T03:16:15.446Z,29.20
2023-02-23T03:19:08.708Z,30.13
2023-02-23T03:21:54.085Z,30.57
2023-02-23T03:24:39.508Z,31.80
2023-02-23T03:27:24.762Z,29.93
2023-02-23T03:30:10.202Z,29.17
2023-02-23T03:32:55.480Z,28.47
2023-02-23T03:35:40.813Z,31.90
2023-02-23T03:38:35.386Z,28.50
2023-02-23T03:41:20.984Z,29.87
2023-02-23T03:44:06.504Z,31.47
2023-02-23T03:46:51.785Z,29.63
2023-02-23T03:49:37.041Z,28.60
2023-02-23T03:52:22.577Z,29.20
2023-02-23T03:55:07.995Z,29.57
2023-02-23T03:57:53.234Z,31.90
2023-02-23T04:00:38.466Z,29.30
2023-02-23T04:03:23.723Z,29.20
2023-02-23T04:06:11.186Z,29.87
2023-02-23T04:08:56.573Z,25.97
2023-02-23T04:11:42.284Z,29.43
2023-02-23T04:14:08.741Z,29.60
2023-02-23T04:16:35.203Z,29.33
2023-02-23T04:19:01.774Z,32.13
2023-02-23T04:21:28.277Z,28.00
2023-02-23T04:23:55.887Z,29.43
2023-02-23T04:26:22.423Z,29.40
2023-02-23T04:28:48.913Z,27.90
2023-02-23T04:31:19.072Z,27.40
2023-02-23T04:33:45.725Z,27.37
2023-02-23T04:36:12.188Z,30.70
2023-02-23T04:38:38.683Z,28.00
2023-02-23T04:41:05.146Z,27.10
2023-02-23T04:43:31.586Z,27.20
2023-02-23T04:45:58.100Z,26.37
2023-02-23T04:48:28.162Z,30.23
2023-02-23T04:50:54.748Z,30.20
2023-02-23T04:53:23.863Z,31.00
2023-02-23T04:55:50.529Z,27.47
2023-02-23T04:58:17.062Z,29.87
2023-02-23T05:00:43.861Z,30.13
2023-02-23T05:03:12.130Z,29.00
2023-02-23T05:05:38.627Z,31.20
2023-02-23T05:08:05.182Z,32.73
2023-02-23T05:10:31.675Z,32.27
2023-02-23T05:12:59.576Z,30.93
2023-02-23T05:15:26.144Z,31.03
2023-02-23T05:17:52.634Z,28.30
2023-02-23T05:20:19.191Z,28.27
2023-02-23T05:22:45.680Z,30.47
2023-02-23T05:25:12.150Z,28.57
2023-02-23T05:27:38.624Z,33.90
2023-02-23T05:30:05.073Z,33.40
2023-02-23T05:32:31.630Z,35.13
2023-02-23T05:34:58.156Z,32.17
2023-02-23T05:37:24.633Z,26.70
2023-02-23T05:39:51.139Z,31.23
2023-02-23T05:42:17.667Z,31.63
2023-02-23T05:44:44.277Z,36.37
2023-02-23T05:47:10.879Z,38.17
2023-02-23T05:49:37.446Z,33.27
2023-02-23T05:52:04.011Z,34.90
2023-02-23T05:54:30.521Z,34.47
2023-02-23T05:56:57.076Z,30.60
2023-02-23T05:59:23.644Z,32.17
2023-02-23T06:01:50.316Z,30.73
2023-02-23T06:04:17.282Z,30.00
2023-02-23T06:06:43.894Z,29.80
2023-02-23T06:09:10.467Z,31.40
2023-02-23T06:11:37.018Z,28.80
2023-02-23T06:14:03.542Z,28.20
2023-02-23T06:16:30.310Z,28.07
2023-02-23T06:18:56.927Z,27.37
2023-02-23T06:21:25.048Z,28.27
2023-02-23T06:23:52.339Z,27.83
2023-02-23T06:26:18.824Z,29.10
2023-02-23T06:28:45.350Z,29.57
2023-02-23T06:31:12.019Z,31.07
2023-02-23T06:33:38.659Z,29.20
2023-02-23T06:36:05.357Z,26.60
2023-02-23T06:38:31.901Z,27.13
2023-02-23T06:40:58.424Z,29.13
2023-02-23T06:43:24.962Z,28.10
2023-02-23T06:45:51.574Z,26.40
2023-02-23T06:48:18.089Z,24.80
2023-02-23T06:50:44.621Z,23.43
2023-02-23T06:53:11.153Z,26.60
2023-02-23T06:55:37.643Z,27.77
2023-02-23T06:58:04.906Z,27.83
2023-02-23T07:00:31.416Z,26.80
2023-02-23T07:02:59.747Z,28.63
2023-02-23T07:05:26.311Z,29.23
2023-02-23T07:07:52.822Z,29.93
2023-02-23T07:10:19.324Z,28.57
2023-02-23T07:12:45.883Z,31.47
2023-02-23T07:15:12.398Z,31.47
2023-02-23T07:17:38.932Z,29.97
2023-02-23T07:20:05.419Z,31.97
2023-02-23T07:22:34.039Z,27.63
2023-02-23T07:25:00.544Z,28.13
2023-02-23T07:27:27.496Z,29.83
2023-02-23T07:29:54.024Z,27.27
2023-02-23T07:32:20.637Z,28.20
2023-02-23T07:34:47.655Z,27.87
2023-02-23T07:37:14.186Z,29.20
2023-02-23T07:39:40.719Z,28.97
2023-02-23T07:42:07.218Z,30.60
2023-02-23T07:44:33.756Z,34.83
2023-02-23T07:47:00.234Z,32.13
2023-02-23T07:49:26.775Z,33.20
2023-02-23T07:51:53.362Z,35.90
2023-02-23T07:54:19.971Z,34.07
2023-02-23T07:56:46.464Z,39.77
2023-02-23T07:59:14.067Z,34.87
2023-02-23T08:01:40.590Z,36.50
2023-02-23T08:04:07.275Z,37.90
2023-02-23T08:06:33.874Z,34.87
2023-02-23T08:09:01.113Z,34.47
2023-02-23T08:11:29.032Z,35.40
2023-02-23T08:13:59.764Z,33.30
2023-02-23T08:16:26.361Z,34.80
2023-02-23T08:18:52.890Z,34.93
2023-02-23T08:21:19.652Z,32.17
2023-02-23T08:23:46.255Z,34.50
2023-02-23T08:26:12.747Z,34.40
2023-02-23T08:28:41.730Z,33.30
2023-02-23T08:31:08.407Z,32.40
2023-02-23T08:33:35.160Z,34.27
2023-02-23T08:36:02.728Z,36.53
2023-02-23T08:38:29.284Z,35.27
2023-02-23T08:40:55.796Z,34.30
2023-02-23T08:43:22.292Z,34.00
2023-02-23T08:45:48.799Z,36.40
2023-02-23T08:48:15.291Z,38.10
2023-02-23T08:50:41.798Z,38.93
2023-02-23T08:53:08.962Z,39.40
2023-02-23T08:55:35.575Z,39.33
2023-02-23T08:58:02.062Z,37.27
2023-02-23T09:00:28.574Z,38.07
2023-02-23T09:02:55.108Z,40.43
2023-02-23T09:05:21.689Z,40.33
2023-02-23T09:07:49.041Z,39.27
2023-02-23T09:10:15.605Z,41.13
2023-02-23T09:12:42.209Z,39.37
2023-02-23T09:15:08.720Z,38.90
2023-02-23T09:17:35.290Z,41.70
2023-02-23T09:20:02.127Z,38.73
2023-02-23T09:22:28.627Z,39.80
2023-02-23T09:24:55.108Z,41.00
2023-02-23T09:27:21.612Z,40.80
2023-02-23T09:29:48.160Z,39.40
2023-02-23T09:32:14.742Z,41.00
2023-02-23T09:34:41.339Z,35.50
2023-02-23T09:37:08.553Z,39.93
2023-02-23T09:39:38.624Z,36.67
2023-02-23T09:42:08.068Z,40.27
2023-02-23T09:44:34.556Z,35.37
2023-02-23T09:47:01.050Z,35.47
2023-02-23T09:49:27.540Z,38.80
2023-02-23T09:51:57.442Z,38.60
2023-02-23T09:54:24.234Z,39.17
2023-02-23T09:56:56.240Z,41.20
2023-02-23T10:04:39.942Z,39.60
2023-02-23T10:07:06.566Z,37.73
2023-02-23T10:09:33.056Z,36.83
2023-02-23T10:11:59.561Z,36.93
2023-02-23T10:14:26.055Z,36.10
2023-02-23T10:16:52.678Z,37.50
2023-02-23T10:19:19.179Z,37.70
2023-02-23T10:21:45.654Z,35.53
2023-02-23T10:24:12.518Z,33.60
2023-02-23T10:26:38.998Z,34.07
2023-02-23T10:29:05.461Z,34.17
2023-02-23T10:31:32.078Z,33.53
2023-02-23T10:33:58.771Z,34.13
2023-02-23T10:36:26.299Z,32.70
2023-02-23T10:38:52.869Z,34.43
2023-02-23T10:41:19.634Z,32.07
2023-02-23T10:43:46.372Z,30.53
2023-02-23T10:46:12.892Z,31.90
2023-02-23T10:48:45.549Z,31.07
2023-02-23T10:51:12.267Z,31.27
2023-02-23T10:53:39.891Z,30.00
2023-02-23T10:56:06.545Z,31.80
2023-02-23T10:58:33.074Z,35.27
2023-02-23T11:00:59.578Z,30.80
2023-02-23T11:03:26.406Z,30.87
2023-02-23T11:05:53.740Z,30.43
2023-02-23T11:08:20.290Z,32.77
2023-02-23T11:10:48.723Z,31.90
2023-02-23T11:13:15.211Z,32.80
2023-02-23T11:15:50.686Z,30.93
2023-02-23T11:18:17.587Z,30.40
2023-02-23T11:20:44.316Z,30.70
2023-02-23T11:23:14.758Z,29.40
2023-02-23T11:25:43.096Z,32.57
2023-02-23T11:28:09.567Z,30.83
2023-02-23T11:30:37.499Z,32.47
2023-02-23T11:33:10.508Z,33.07
2023-02-23T11:35:37.038Z,35.90
2023-02-23T11:38:05.447Z,34.13
2023-02-23T11:40:32.132Z,34.40
2023-02-23T11:43:01.141Z,34.80
2023-02-23T11:45:27.864Z,32.50
2023-02-23T11:47:54.380Z,31.37
2023-02-23T11:50:20.936Z,33.23
2023-02-23T11:52:47.598Z,29.40
2023-02-23T11:55:14.118Z,32.20
2023-02-23T11:57:41.637Z,30.93
2023-02-23T12:00:08.195Z,31.03
2023-02-23T12:02:35.172Z,32.60
2023-02-23T12:05:01.969Z,29.50
2023-02-23T12:07:29.532Z,35.17
2023-02-23T12:09:56.322Z,31.97
2023-02-23T12:12:22.839Z,34.87
2023-02-23T12:14:51.162Z,30.23
2023-02-23T12:17:17.724Z,31.80
2023-02-23T12:19:44.945Z,38.10
2023-02-23T12:22:12.199Z,31.17
2023-02-23T12:24:38.688Z,32.97
2023-02-23T12:27:06.221Z,28.60
2023-02-23T12:29:32.813Z,28.77
2023-02-23T12:32:02.737Z,29.30
2023-02-23T12:34:29.455Z,26.20
2023-02-23T12:36:55.959Z,26.20
2023-02-23T12:39:22.531Z,27.27
2023-02-23T12:41:49.393Z,27.37
2023-02-23T12:44:17.296Z,28.17
2023-02-23T12:46:47.369Z,30.00
2023-02-23T12:49:13.949Z,30.37
2023-02-23T12:51:40.441Z,33.60
2023-02-23T12:54:06.964Z,34.40
2023-02-23T12:56:33.467Z,36.10
2023-02-23T12:59:00.077Z,36.90
2023-02-23T13:01:26.966Z,36.60
2023-02-23T13:03:53.547Z,37.73
2023-02-23T13:06:20.506Z,34.43
2023-02-23T13:08:46.984Z,28.00
2023-02-23T13:11:13.524Z,32.53
2023-02-23T13:13:40.014Z,29.40
2023-02-23T13:16:06.515Z,29.33
2023-02-23T13:18:33.087Z,26.10
2023-02-23T13:20:59.655Z,26.80
2023-02-23T13:23:26.390Z,27.60
2023-02-23T13:25:54.071Z,24.27
2023-02-23T13:28:20.581Z,27.40
2023-02-23T13:30:47.657Z,23.63
2023-02-23T13:33:14.403Z,25.23
2023-02-23T13:35:42.236Z,24.20
2023-02-23T13:38:08.753Z,24.80
2023-02-23T13:40:35.291Z,26.40
2023-02-23T13:43:02.977Z,27.43
2023-02-23T13:45:29.456Z,28.07
2023-02-23T13:47:55.977Z,27.77
2023-02-23T13:50:22.680Z,27.93
2023-02-23T13:52:49.211Z,28.40
2023-02-23T13:55:15.708Z,30.37
2023-02-23T13:57:42.186Z,26.83
2023-02-23T14:00:08.773Z,29.10
2023-02-23T14:02:35.465Z,27.10
2023-02-23T14:05:02.041Z,28.33
2023-02-23T14:07:28.719Z,25.70
2023-02-23T14:09:55.195Z,26.10
2023-02-23T14:12:21.897Z,24.43
2023-02-23T14:14:48.470Z,27.97
2023-02-23T14:17:14.974Z,24.77
2023-02-23T14:19:41.486Z,28.90
2023-02-23T14:22:09.721Z,25.27
2023-02-23T14:24:36.235Z,27.70
2023-02-23T14:27:03.477Z,23.27
2023-02-23T14:29:31.775Z,24.17
2023-02-23T14:31:58.420Z,23.43
2023-02-23T14:34:24.965Z,22.20
2023-02-23T14:36:55.624Z,22.90
2023-02-23T14:39:22.106Z,24.40
2023-02-23T14:41:50.107Z,22.50
2023-02-23T14:44:28.207Z,24.43
2023-02-23T14:46:56.888Z,26.03
2023-02-23T14:49:23.403Z,24.87
2023-02-23T14:51:50.148Z,24.53
2023-02-23T14:54:16.626Z,23.50
2023-02-23T14:56:46.549Z,22.60
2023-02-23T14:59:13.182Z,21.20
2023-02-23T15:01:39.748Z,19.40
2023-02-23T15:04:06.258Z,19.70
2023-02-23T15:06:32.747Z,17.30
2023-02-23T15:08:59.233Z,19.03
2023-02-23T15:11:25.754Z,17.40
2023-02-23T15:13:52.269Z,18.23
2023-02-23T15:16:18.834Z,17.60
2023-02-23T15:19:04.387Z,16.50
2023-02-23T15:21:30.982Z,17.30
2023-02-23T15:23:57.693Z,18.77
2023-02-23T15:26:24.755Z,19.70
2023-02-23T15:28:51.324Z,17.30
2023-02-23T15:31:19.363Z,18.93
2023-02-23T15:33:48.571Z,18.00
2023-02-23T15:36:15.085Z,17.90
2023-02-23T15:38:43.934Z,17.60
2023-02-23T15:41:10.875Z,18.77
2023-02-23T15:43:37.361Z,17.40
2023-02-23T15:46:04.273Z,17.80
2023-02-23T15:48:30.836Z,18.33
2023-02-23T15:50:57.664Z,14.00
2023-02-23T15:53:24.264Z,14.10
2023-02-23T15:55:51.659Z,16.13
2023-02-23T15:58:18.211Z,14.20
2023-02-23T16:00:44.851Z,14.73
2023-02-23T16:03:11.425Z,14.20
2023-02-23T16:05:46.589Z,12.77
2023-02-23T16:08:13.755Z,12.50
2023-02-23T16:10:40.322Z,12.33
2023-02-23T16:13:06.813Z,13.37
2023-02-23T16:15:33.350Z,14.80
2023-02-23T16:17:59.865Z,15.10
2023-02-23T16:20:26.364Z,14.70
2023-02-23T16:22:54.693Z,14.20
2023-02-23T16:25:21.206Z,16.87
2023-02-23T16:27:47.847Z,14.43
2023-02-23T16:30:14.415Z,17.70
2023-02-23T16:32:41.198Z,18.03
2023-02-23T16:35:07.810Z,16.60
2023-02-23T16:37:34.291Z,17.00
2023-02-23T16:40:01.332Z,15.50
2023-02-23T16:42:27.904Z,16.63
2023-02-23T16:47:39.151Z,19.40
2023-02-23T16:50:18.896Z,19.97
2023-02-23T16:52:46.175Z,19.80
2023-02-23T16:55:14.682Z,21.70
2023-02-23T16:57:41.180Z,18.67
2023-02-23T17:00:15.353Z,19.47
2023-02-23T17:02:41.957Z,20.00
2023-02-23T17:05:08.465Z,16.90
2023-02-23T17:07:36.476Z,17.53
2023-02-23T17:10:03.055Z,16.73
2023-02-23T17:12:29.685Z,18.50
2023-02-23T17:14:56.175Z,18.97
2023-02-23T17:17:22.687Z,18.73
2023-02-23T17:19:49.228Z,20.60
2023-02-23T17:22:15.709Z,16.07
2023-02-23T17:24:42.218Z,17.63
2023-02-23T17:27:08.776Z,18.83
2023-02-23T17:29:35.244Z,16.80
2023-02-23T17:32:01.942Z,17.47
2023-02-23T17:34:28.645Z,17.80
2023-02-23T17:36:55.136Z,16.50
2023-02-23T17:39:21.616Z,17.20
2023-02-23T17:41:48.138Z,17.37
2023-02-23T17:44:14.617Z,17.83
2023-02-23T17:46:41.098Z,17.67
2023-02-23T17:49:07.658Z,17.07
2023-02-23T17:51:34.132Z,17.80
2023-02-23T17:54:00.642Z,16.00
2023-02-23T17:56:28.108Z,15.27
2023-02-23T17:58:54.611Z,15.83
2023-02-23T18:01:21.399Z,15.83
2023-02-23T18:03:49.168Z,14.90
2023-02-23T18:06:16.771Z,15.40
2023-02-23T18:08:43.700Z,16.63
2023-02-23T18:11:10.220Z,17.23
2023-02-23T18:13:36.770Z,16.23
2023-02-23T18:16:03.284Z,15.10
2023-02-23T18:18:29.822Z,17.30
2023-02-23T18:20:56.333Z,17.37
2023-02-23T18:23:22.961Z,14.90
2023-02-23T18:25:49.604Z,17.67
2023-02-23T18:28:16.198Z,15.40
2023-02-23T18:30:42.705Z,13.80
2023-02-23T18:33:09.453Z,15.73
2023-02-23T18:35:36.160Z,14.53
2023-02-23T18:38:02.819Z,15.53
2023-02-23T18:40:29.462Z,14.40
2023-02-23T18:42:55.986Z,13.90
2023-02-23T18:45:22.461Z,14.37
2023-02-23T18:47:49.072Z,11.67
2023-02-23T18:50:19.022Z,13.93
2023-02-23T18:52:46.265Z,14.97
2023-02-23T18:55:12.825Z,13.00
2023-02-23T18:57:39.312Z,14.27
2023-02-23T19:00:07.327Z,14.43
2023-02-23T19:02:33.901Z,13.47
2023-02-23T19:05:02.788Z,12.33
2023-02-23T19:07:30.496Z,14.43
2023-02-23T19:10:01.867Z,14.77
2023-02-23T19:12:28.401Z,13.30
2023-02-23T19:14:56.654Z,15.13
2023-02-23T19:17:24.279Z,13.20
2023-02-23T19:19:51.284Z,12.40
2023-02-23T19:22:17.752Z,11.47
2023-02-23T19:24:44.277Z,12.40
2023-02-23T19:27:10.821Z,12.07
2023-02-23T19:29:37.628Z,10.20
2023-02-23T19:32:04.419Z,12.77
2023-02-23T19:34:31.357Z,11.93
2023-02-23T19:36:57.946Z,12.60
2023-02-23T19:39:24.642Z,13.70
2023-02-23T19:41:51.127Z,11.27
2023-02-23T19:44:17.668Z,12.20
2023-02-23T19:46:44.153Z,12.53
2023-02-23T19:49:10.709Z,12.30
2023-02-23T19:51:37.219Z,12.17
2023-02-23T19:54:03.776Z,13.17
2023-02-23T19:56:30.322Z,13.20
2023-02-23T19:58:56.911Z,13.07
2023-02-23T20:01:23.616Z,14.90
2023-02-23T20:03:57.286Z,13.70
2023-02-23T20:06:23.830Z,13.27
2023-02-23T20:08:52.494Z,14.83
2023-02-23T20:11:19.424Z,17.10
2023-02-23T20:13:46.433Z,15.30
2023-02-23T20:16:13.089Z,17.23
2023-02-23T20:18:39.758Z,16.07
2023-02-23T20:21:06.262Z,17.00
2023-02-23T20:23:32.748Z,18.17
2023-02-23T20:25:59.220Z,17.57
2023-02-23T20:28:25.847Z,17.87
2023-02-23T20:30:52.506Z,17.60
2023-02-23T20:33:19.051Z,17.20
2023-02-23T20:35:45.524Z,15.70
2023-02-23T20:38:15.112Z,16.60
2023-02-23T20:40:41.660Z,18.37
2023-02-23T20:43:08.195Z,17.10
2023-02-23T20:45:34.662Z,18.07
2023-02-23T20:48:03.038Z,18.53
2023-02-23T20:50:33.906Z,18.80
2023-02-23T20:53:03.760Z,18.90
2023-02-23T20:55:30.278Z,22.67
2023-02-23T20:57:56.904Z,17.63
2023-02-23T21:00:24.149Z,19.67
2023-02-23T21:02:55.401Z,18.20
2023-02-23T21:05:22.181Z,20.07
2023-02-23T21:07:49.715Z,17.03
2023-02-23T21:10:16.238Z,20.50
2023-02-23T21:12:42.748Z,20.97
2023-02-23T21:15:09.404Z,19.40
2023-02-23T21:17:36.445Z,18.03
2023-02-23T21:20:05.554Z,20.57
2023-02-23T21:22:32.027Z,19.50
2023-02-23T21:25:00.622Z,21.10
2023-02-23T21:27:27.314Z,21.33
2023-02-23T21:29:55.168Z,20.33
2023-02-23T21:32:21.756Z,17.57
2023-02-23T21:34:48.339Z,20.17
2023-02-23T21:37:14.901Z,19.17
2023-02-23T21:39:41.494Z,19.47
2023-02-23T21:42:08.196Z,22.20
2023-02-23T21:44:34.742Z,19.40
2023-02-23T21:47:04.802Z,20.97
2023-02-23T21:49:31.344Z,21.47
2023-02-23T21:51:58.030Z,22.80
2023-02-23T21:54:24.620Z,20.03
2023-02-23T21:56:51.122Z,22.07
2023-02-23T21:59:17.620Z,20.70
2023-02-23T22:01:44.199Z,21.90
2023-02-23T22:04:10.701Z,22.57
2023-02-23T22:06:38.307Z,20.60
2023-02-23T22:09:05.654Z,19.80
2023-02-23T22:11:35.572Z,22.70
2023-02-23T22:14:02.184Z,23.87
2023-02-23T22:16:28.801Z,23.20
2023-02-23T22:18:55.493Z,26.57
2023-02-23T22:21:22.677Z,25.37
2023-02-23T22:23:50.132Z,26.80
2023-02-23T22:26:16.632Z,26.10
2023-02-23T22:28:43.128Z,26.30
2023-02-23T22:31:09.774Z,27.47
2023-02-23T22:33:36.349Z,29.63
2023-02-23T22:36:03.336Z,24.67
2023-02-23T22:38:30.637Z,24.10
2023-02-23T22:40:57.127Z,24.57
2023-02-23T22:43:23.647Z,25.73
2023-02-23T22:45:50.133Z,17.10
2023-02-23T22:48:16.641Z,9.77
2023-02-23T22:50:43.133Z,7.40
2023-02-23T22:53:09.646Z,6.17
2023-02-23T22:55:36.177Z,5.33
2023-02-23T22:58:08.362Z,4.63
2023-02-23T23:00:34.874Z,4.67
2023-02-23T23:03:05.520Z,6.23
2023-02-23T23:05:32.622Z,3.77
2023-02-23T23:07:59.325Z,3.63
2023-02-23T23:10:25.800Z,3.70
2023-02-23T23:12:52.357Z,3.53
2023-02-23T23:15:19.890Z,3.87
2023-02-23T23:17:48.563Z,3.03
2023-02-23T23:20:15.253Z,3.00
2023-02-23T23:22:41.773Z,3.30
2023-02-23T23:25:14.524Z,3.07
2023-02-23T23:27:41.335Z,3.67
2023-02-23T23:30:08.199Z,4.17
2023-02-23T23:32:34.853Z,3.13
2023-02-23T23:35:01.503Z,3.37
2023-02-23T23:37:29.015Z,4.07
2023-02-23T23:40:05.332Z,4.00
2023-02-23T23:42:31.883Z,3.63
2023-02-23T23:44:58.438Z,3.73
2023-02-23T23:47:25.894Z,3.80
2023-02-23T23:49:52.426Z,4.30
2023-02-23T23:52:19.010Z,3.20
2023-02-23T23:54:45.556Z,2.70
2023-02-23T23:57:12.400Z,3.57
2023-02-23T23:59:45.627Z,2.83
