createdAt,value
2018-04-12T05:39:48.174Z,31.8
2018-04-12T05:40:38.523Z,31.8
2018-04-12T05:41:28.820Z,31.7
2018-04-12T05:42:18.619Z,31.7
2018-04-12T05:43:08.674Z,31.6
2018-04-12T05:43:58.726Z,31.6
2018-04-12T05:44:48.786Z,31.6
2018-04-12T05:45:38.369Z,31.5
2018-04-12T05:46:29.911Z,31.5
2018-04-12T05:47:19.276Z,30.8
2018-04-12T05:48:09.006Z,23.3
2018-04-12T05:48:59.371Z,28.8
2018-04-12T05:49:49.466Z,31.8
2018-04-12T05:50:39.210Z,30.4
2018-04-12T05:51:29.863Z,27.1
2018-04-12T05:52:19.066Z,25.4
2018-04-12T05:53:08.850Z,25.4
2018-04-12T05:53:59.202Z,26.3
2018-04-12T05:54:49.837Z,27.3
2018-04-12T05:56:29.943Z,27.9
2018-04-12T05:57:20.033Z,27.8
2018-04-12T05:58:10.074Z,27.7
2018-04-12T05:59:49.954Z,28.1
2018-04-12T06:00:40.009Z,28.4
2018-04-12T06:01:30.068Z,28.6
2018-04-12T06:02:20.441Z,28.8
2018-04-12T06:03:10.272Z,28.9
2018-04-12T06:04:00.776Z,29.1
2018-04-12T06:04:50.562Z,29.3
2018-04-12T06:05:40.372Z,29.4
2018-04-12T06:06:30.432Z,29.6
2018-04-12T06:07:20.826Z,29.8
2018-04-12T06:08:10.304Z,29.9
2018-04-12T06:09:00.594Z,30.1
2018-04-12T06:09:50.947Z,30.3
2018-04-12T06:10:41.288Z,30.5
2018-04-12T06:11:31.087Z,30.6
2018-04-12T06:12:21.120Z,30.8
2018-04-12T06:13:10.909Z,31
2018-04-12T06:14:01.608Z,31.2
2018-04-12T06:14:51.299Z,31.4
2018-04-12T06:15:40.824Z,31.6
2018-04-12T06:16:30.843Z,31.7
2018-04-12T06:17:21.797Z,31.9
2018-04-12T06:18:11.589Z,32.1
2018-04-12T06:19:01.625Z,32.3
2018-04-12T06:19:51.227Z,32.4
2018-04-12T06:20:41.192Z,32.6
2018-04-12T06:21:31.987Z,32.7
2018-04-12T06:22:21.889Z,32.9
2018-04-12T06:23:11.904Z,33.1
2018-04-12T06:24:01.999Z,33.3
2018-04-12T06:24:52.315Z,33.4
2018-04-12T06:25:41.829Z,33.6
2018-04-12T06:26:32.214Z,33.8
2018-04-12T06:27:22.549Z,33.9
2018-04-12T06:28:12.338Z,34.2
2018-04-12T06:29:02.080Z,34.4
2018-04-12T06:29:51.876Z,34.5
2018-04-12T06:30:42.514Z,34.7
2018-04-12T06:31:32.857Z,34.9
2018-04-12T06:32:22.392Z,35.1
2018-04-12T06:33:11.572Z,35.3
2018-04-12T06:34:02.808Z,35.4
2018-04-12T06:34:52.872Z,35.6
2018-04-12T06:35:42.326Z,35.8
2018-04-12T06:36:32.959Z,35.9
2018-04-12T06:37:22.476Z,36.1
2018-04-12T06:38:13.118Z,36.3
2018-04-12T06:39:02.555Z,36.4
2018-04-12T06:39:53.350Z,36.6
2018-04-12T06:40:43.291Z,36.8
2018-04-12T06:41:33.625Z,36.9
2018-04-12T06:42:23.143Z,37.1
2018-04-12T06:43:12.926Z,37.3
2018-04-12T06:44:03.799Z,37.5
2018-04-12T06:44:53.063Z,37.7
2018-04-12T06:45:42.771Z,37.8
2018-04-12T06:46:33.682Z,37.9
2018-04-12T06:47:23.188Z,38
2018-04-12T06:48:13.302Z,38.1
2018-04-12T06:49:04.159Z,38.2
2018-04-12T06:49:53.989Z,38.3
2018-04-12T06:50:44.311Z,38.5
2018-04-12T06:51:33.814Z,38.7
2018-04-12T06:52:24.136Z,38.8
2018-04-12T06:53:13.065Z,39
2018-04-12T06:54:04.886Z,39.2
2018-04-12T06:54:54.321Z,39.4
2018-04-12T06:55:43.824Z,39.6
2018-04-12T06:56:33.897Z,39.7
2018-04-12T06:57:24.244Z,39.9
2018-04-12T06:58:14.852Z,40.1
2018-04-12T06:59:04.926Z,40.3
2018-04-12T06:59:54.687Z,40.5
2018-04-12T07:00:44.760Z,40.7
2018-04-12T07:01:34.263Z,40.9
2018-04-12T07:02:24.346Z,41
2018-04-12T07:03:14.952Z,41.2
2018-04-12T07:04:05.327Z,41.4
2018-04-12T07:04:55.075Z,41.6
2018-04-12T07:05:45.171Z,41.8
2018-04-12T07:06:35.498Z,42
2018-04-12T07:07:25.002Z,42.2
2018-04-12T07:08:15.604Z,42.4
2018-04-12T07:09:05.394Z,42.6
2018-04-12T07:09:55.203Z,42.8
2018-04-12T07:10:45.880Z,42.9
2018-04-12T07:11:35.094Z,43.1
2018-04-12T07:12:25.677Z,43.3
2018-04-12T07:13:14.626Z,43.5
2018-04-12T07:14:06.057Z,43.7
2018-04-12T07:14:55.884Z,43.9
2018-04-12T07:15:45.656Z,44.1
2018-04-12T07:16:36.238Z,44.2
2018-04-12T07:17:25.794Z,44.4
2018-04-12T07:18:15.713Z,44.6
2018-04-12T07:19:05.924Z,44.8
2018-04-12T07:19:55.967Z,44.9
2018-04-12T07:20:46.012Z,45.2
2018-04-12T07:21:34.957Z,45.3
2018-04-12T07:22:25.973Z,45.5
2018-04-12T07:23:15.960Z,45.7
2018-04-12T07:24:06.533Z,45.9
2018-04-12T07:24:54.791Z,46.1
2018-04-12T07:25:46.660Z,46.3
2018-04-12T07:26:36.997Z,46.4
2018-04-12T07:27:25.675Z,46.7
2018-04-12T07:28:16.584Z,46.9
2018-04-12T07:29:06.659Z,47.1
2018-04-12T07:29:57.264Z,47.3
2018-04-12T07:30:46.752Z,47.4
2018-04-12T07:31:37.385Z,47.6
2018-04-12T07:32:27.197Z,47.8
2018-04-12T07:33:17.535Z,48
2018-04-12T07:34:07.302Z,48.1
2018-04-12T07:34:56.818Z,48.3
2018-04-12T07:35:47.722Z,48.5
2018-04-12T07:36:37.499Z,48.7
2018-04-12T07:37:26.546Z,48.9
2018-04-12T07:38:16.780Z,49.1
2018-04-12T07:39:07.194Z,49.3
2018-04-12T07:39:58.040Z,49.4
2018-04-12T07:40:47.846Z,49.6
2018-04-12T07:41:37.681Z,49.8
2018-04-12T07:42:27.703Z,49.9
2018-04-12T07:43:17.777Z,50.1
2018-04-12T07:44:07.836Z,50.3
2018-04-12T07:44:58.428Z,50.5
2018-04-12T07:45:47.961Z,50.7
2018-04-12T07:46:38.300Z,50.9
2018-04-12T07:47:27.508Z,51.1
2018-04-12T07:48:18.117Z,51.2
2018-04-12T07:49:08.770Z,51.4
2018-04-12T07:49:58.272Z,51.6
2018-04-12T07:50:46.419Z,51.8
2018-04-12T07:52:28.758Z,52.1
2018-04-12T07:53:18.524Z,52.3
2018-04-12T07:54:08.317Z,52.4
2018-04-12T07:54:58.197Z,52.6
2018-04-12T07:55:48.998Z,52.8
2018-04-12T07:56:39.209Z,52.9
2018-04-12T07:57:29.373Z,53.1
2018-04-12T07:58:19.506Z,53.3
2018-04-12T07:59:08.685Z,53.4
2018-04-12T07:59:59.066Z,53.6
2018-04-12T08:00:49.362Z,53.8
2018-04-12T08:01:39.154Z,54
2018-04-12T08:02:29.520Z,54.1
2018-04-12T08:03:19.289Z,54.3
2018-04-12T08:04:08.792Z,54.5
2018-04-12T08:04:59.717Z,54.7
2018-04-12T08:05:49.837Z,54.8
2018-04-12T08:06:39.275Z,55
2018-04-12T08:07:30.165Z,55.1
2018-04-12T08:08:20.235Z,55.3
2018-04-12T08:09:09.860Z,55.4
2018-04-12T08:10:00.070Z,55.6
2018-04-12T08:10:50.117Z,55.8
2018-04-12T08:11:40.526Z,55.9
2018-04-12T08:12:30.311Z,56.1
2018-04-12T08:13:20.074Z,56.2
2018-04-12T08:14:10.654Z,56.3
2018-04-12T08:15:00.459Z,56.5
2018-04-12T08:15:50.783Z,56.6
2018-04-12T08:16:40.312Z,56.8
2018-04-12T08:17:30.907Z,56.9
2018-04-12T08:18:20.963Z,57.1
2018-04-12T08:19:10.204Z,57.2
2018-04-12T08:20:00.874Z,57.4
2018-04-12T08:20:50.884Z,57.6
2018-04-12T08:21:40.251Z,57.7
2018-04-12T08:22:30.479Z,57.8
2018-04-12T08:23:21.409Z,57.9
2018-04-12T08:24:10.872Z,58.1
2018-04-12T08:25:01.234Z,58.2
2018-04-12T08:25:51.315Z,58.3
2018-04-12T08:26:41.189Z,58.5
2018-04-12T08:27:31.262Z,58.6
2018-04-12T08:28:20.445Z,58.8
2018-04-12T08:29:11.566Z,58.9
2018-04-12T08:30:01.882Z,59
2018-04-12T08:30:51.693Z,59.1
2018-04-12T08:31:41.741Z,59.3
2018-04-12T08:32:31.267Z,59.4
2018-04-12T08:33:21.909Z,59.6
2018-04-12T08:34:11.659Z,59.7
2018-04-12T08:35:01.676Z,59.9
2018-04-12T08:35:52.074Z,60
2018-04-12T08:36:41.861Z,60.1
2018-04-12T08:37:31.951Z,60.3
2018-04-12T08:38:21.433Z,60.4
2018-04-12T08:39:12.603Z,60.6
2018-04-12T08:40:02.406Z,60.7
2018-04-12T08:40:52.464Z,60.8
2018-04-12T08:41:41.976Z,60.9
2018-04-12T08:42:32.600Z,61.1
2018-04-12T08:43:22.677Z,61.2
2018-04-12T08:44:12.729Z,61.3
2018-04-12T08:45:02.259Z,61.4
2018-04-12T08:45:52.505Z,61.5
2018-04-12T08:46:42.330Z,61.6
2018-04-12T08:47:32.428Z,61.8
2018-04-12T08:48:23.056Z,61.9
2018-04-12T08:49:13.148Z,62
2018-04-12T08:50:03.474Z,62.1
2018-04-12T08:50:52.968Z,62.3
2018-04-12T08:51:42.738Z,62.3
2018-04-12T08:52:32.917Z,62.4
2018-04-12T08:53:22.673Z,62.6
2018-04-12T08:54:13.210Z,62.7
2018-04-12T08:55:03.558Z,62.8
2018-04-12T08:55:54.105Z,62.9
2018-04-12T08:56:43.442Z,63
2018-04-12T08:57:33.208Z,63.1
2018-04-12T08:58:23.783Z,63.2
2018-04-12T08:59:13.314Z,63.3
2018-04-12T09:00:03.778Z,63.4
2018-04-12T09:00:53.746Z,63.5
2018-04-12T09:01:43.528Z,63.6
2018-04-12T09:02:33.638Z,63.8
2018-04-12T09:03:23.917Z,63.8
2018-04-12T09:04:13.741Z,63.9
2018-04-12T09:05:04.668Z,64
2018-04-12T09:05:53.898Z,64.1
2018-04-12T09:06:44.452Z,64.3
2018-04-12T09:07:34.567Z,64.3
2018-04-12T09:08:24.365Z,64.4
2018-04-12T09:09:14.392Z,64.5
2018-04-12T09:10:04.735Z,64.6
2018-04-12T09:10:54.232Z,64.8
2018-04-12T09:11:45.149Z,64.8
2018-04-12T09:12:34.655Z,64.9
2018-04-12T09:13:24.717Z,65
2018-04-12T09:14:15.343Z,65.1
2018-04-12T09:15:05.127Z,65.2
2018-04-12T09:15:54.961Z,65.3
2018-04-12T09:16:45.265Z,65.4
2018-04-12T09:17:35.320Z,65.4
2018-04-12T09:18:25.674Z,65.5
2018-04-12T09:19:14.984Z,65.6
2018-04-12T09:20:04.673Z,65.7
2018-04-12T09:20:55.592Z,65.8
2018-04-12T09:21:45.054Z,65.9
2018-04-12T09:22:35.727Z,65.9
2018-04-12T09:23:25.719Z,66.1
2018-04-12T09:24:15.849Z,66.2
2018-04-12T09:25:05.616Z,66.3
2018-04-12T09:25:55.428Z,66.4
2018-04-12T09:26:45.436Z,66.4
2018-04-12T09:27:36.071Z,66.6
2018-04-12T09:28:26.153Z,66.6
2018-04-12T09:29:16.210Z,66.7
2018-04-12T09:30:06.005Z,66.8
2018-04-12T09:30:56.352Z,66.8
2018-04-12T09:31:46.169Z,66.9
2018-04-12T09:32:36.443Z,66.9
2018-04-12T09:33:26.427Z,66.9
2018-04-12T09:34:16.634Z,66.9
2018-04-12T09:35:06.928Z,66.9
2018-04-12T09:35:55.879Z,66.9
2018-04-12T09:36:46.250Z,67.1
2018-04-12T09:37:36.864Z,67.2
2018-04-12T09:38:27.206Z,67.3
2018-04-12T09:39:16.150Z,67.4
2018-04-12T09:40:06.581Z,67.5
2018-04-12T09:40:56.854Z,67.6
2018-04-12T09:41:46.645Z,67.7
2018-04-12T09:42:36.431Z,67.8
2018-04-12T09:43:27.332Z,67.8
2018-04-12T09:44:17.129Z,67.9
2018-04-12T09:45:07.764Z,68
2018-04-12T09:45:57.831Z,68.1
2018-04-12T09:46:47.874Z,68.3
2018-04-12T09:47:37.916Z,68.3
2018-04-12T09:48:26.895Z,68.4
2018-04-12T09:49:17.789Z,68.4
2018-04-12T09:50:07.849Z,68.3
2018-04-12T09:50:58.188Z,67.9
2018-04-12T09:51:47.665Z,67.7
2018-04-12T09:52:37.760Z,67.6
2018-04-12T09:53:28.401Z,67.7
2018-04-12T09:54:17.886Z,67.8
2018-04-12T09:55:08.257Z,67.9
2018-04-12T09:55:58.286Z,68
2018-04-12T09:56:48.069Z,68.1
2018-04-12T09:57:38.443Z,68.1
2018-04-12T09:58:27.914Z,68.2
2018-04-12T09:59:18.836Z,68.3
2018-04-12T10:00:09.524Z,68.4
2018-04-12T10:00:58.721Z,68.6
2018-04-12T10:01:47.888Z,68.7
2018-04-12T10:02:38.284Z,68.8
2018-04-12T10:03:28.323Z,68.9
2018-04-12T10:04:19.239Z,69.1
2018-04-12T10:05:08.224Z,69.2
2018-04-12T10:05:58.780Z,69.3
2018-04-12T10:06:49.426Z,69.4
2018-04-12T10:07:38.956Z,69.4
2018-04-12T10:08:29.054Z,69.6
2018-04-12T10:09:18.516Z,69.7
2018-04-12T10:10:09.393Z,69.8
2018-04-12T10:10:59.778Z,69.9
2018-04-12T10:11:49.260Z,70
2018-04-12T10:12:38.785Z,70.1
2018-04-12T10:13:29.995Z,70.2
2018-04-12T10:14:19.766Z,70.4
2018-04-12T10:15:10.041Z,70.4
2018-04-12T10:15:59.588Z,70.6
2018-04-12T10:16:49.918Z,70.6
2018-04-12T10:17:39.702Z,70.7
2018-04-12T10:18:30.085Z,70.8
2018-04-12T10:19:20.102Z,70.9
2018-04-12T10:20:10.167Z,70.9
2018-04-12T10:21:00.276Z,70.9
2018-04-12T10:21:50.320Z,71
2018-04-12T10:22:40.394Z,71.1
2018-04-12T10:23:29.968Z,71.2
2018-04-12T10:24:20.535Z,71.3
2018-04-12T10:25:10.272Z,71.4
2018-04-12T10:26:00.913Z,71.4
2018-04-12T10:26:50.399Z,71.5
2018-04-12T10:27:40.517Z,71.6
2018-04-12T10:28:30.359Z,71.7
2018-04-12T10:29:21.178Z,71.8
2018-04-12T10:30:10.677Z,71.9
2018-04-12T10:31:00.735Z,71.9
2018-04-12T10:31:50.801Z,72
2018-04-12T10:32:40.895Z,72.1
2018-04-12T10:33:30.657Z,72.2
2018-04-12T10:34:20.706Z,72.3
2018-04-12T10:35:11.102Z,72.3
2018-04-12T10:36:01.143Z,72.4
2018-04-12T10:36:51.172Z,72.4
2018-04-12T10:37:41.272Z,72.2
2018-04-12T10:38:31.619Z,71.9
2018-04-12T10:39:21.205Z,71.6
2018-04-12T10:40:11.447Z,71.3
2018-04-12T10:41:01.837Z,70.9
2018-04-12T10:41:52.062Z,70.4
2018-04-12T10:42:41.063Z,69.8
2018-04-12T10:43:31.448Z,69.4
2018-04-12T10:44:22.307Z,69.1
2018-04-12T10:45:12.412Z,69
2018-04-12T10:46:02.209Z,69.1
2018-04-12T10:46:52.064Z,69.2
2018-04-12T10:47:42.054Z,69.3
2018-04-12T10:48:32.360Z,69.4
2018-04-12T10:49:22.219Z,69.6
2018-04-12T10:50:12.224Z,69.7
2018-04-12T10:51:02.864Z,69.6
2018-04-12T10:51:52.645Z,69.2
2018-04-12T10:52:42.751Z,68.9
2018-04-12T10:53:33.020Z,68.9
2018-04-12T10:54:23.123Z,69
2018-04-12T10:55:12.643Z,69.2
2018-04-12T10:56:02.685Z,69.3
2018-04-12T10:56:52.765Z,69.4
2018-04-12T10:57:43.432Z,69.5
2018-04-12T10:58:33.189Z,69.6
2018-04-12T10:59:23.264Z,69.6
2018-04-12T11:00:13.597Z,69.8
2018-04-12T11:01:03.347Z,70
2018-04-12T11:01:53.185Z,70.2
2018-04-12T11:02:43.504Z,70.4
2018-04-12T11:03:33.567Z,70.5
2018-04-12T11:04:23.339Z,70.6
2018-04-12T11:05:12.864Z,70.7
2018-04-12T11:06:03.509Z,70.8
2018-04-12T11:06:53.787Z,70.9
2018-04-12T11:07:43.350Z,71.1
2018-04-12T11:08:33.399Z,71.2
2018-04-12T11:09:23.434Z,71.3
2018-04-12T11:10:13.534Z,71.4
2018-04-12T11:11:03.884Z,71.5
2018-04-12T11:11:54.217Z,71.6
2018-04-12T11:12:43.702Z,71.7
2018-04-12T11:13:34.096Z,71.8
2018-04-12T11:14:24.149Z,71.9
2018-04-12T11:15:13.662Z,71.9
2018-04-12T11:16:04.881Z,72.1
2018-04-12T11:16:54.079Z,72.1
2018-04-12T11:17:44.674Z,72.2
2018-04-12T11:18:36.046Z,72.3
2018-04-12T11:19:24.513Z,72.3
2018-04-12T11:20:14.844Z,72.4
2018-04-12T11:21:05.446Z,72.4
2018-04-12T11:21:54.745Z,72.5
2018-04-12T11:22:45.058Z,72.6
2018-04-12T11:23:34.523Z,72.6
2018-04-12T11:24:25.874Z,72.5
2018-04-12T11:25:15.538Z,72.3
2018-04-12T11:26:05.624Z,72.2
2018-04-12T11:26:54.913Z,72.2
2018-04-12T11:27:45.758Z,72.2
2018-04-12T11:28:34.778Z,72.3
2018-04-12T11:29:25.935Z,72.3
2018-04-12T11:30:15.920Z,72.4
2018-04-12T11:31:05.438Z,72.4
2018-04-12T11:31:56.040Z,72.4
2018-04-12T11:32:45.294Z,72.4
2018-04-12T11:33:34.769Z,72.4
2018-04-12T11:34:25.740Z,72.5
2018-04-12T11:35:15.999Z,72.6
2018-04-12T11:36:06.402Z,72.6
2018-04-12T11:36:55.902Z,72.7
2018-04-12T11:37:45.916Z,72.8
2018-04-12T11:38:36.282Z,72.9
2018-04-12T11:39:26.542Z,72.9
2018-04-12T11:40:16.683Z,73
2018-04-12T11:41:06.793Z,73
2018-04-12T11:41:55.986Z,73.1
2018-04-12T11:42:46.596Z,73.1
2018-04-12T11:43:36.666Z,73.3
2018-04-12T11:44:27.015Z,73.3
2018-04-12T11:45:16.699Z,73.3
2018-04-12T11:46:06.695Z,73.4
2018-04-12T11:46:57.589Z,73.4
2018-04-12T11:47:47.262Z,73.5
2018-04-12T11:48:36.346Z,73.6
2018-04-12T11:49:26.605Z,73.6
2018-04-12T11:50:16.894Z,73.6
2018-04-12T11:51:07.272Z,73.7
2018-04-12T11:51:57.332Z,73.7
2018-04-12T11:52:46.837Z,73.8
2018-04-12T11:53:37.491Z,73.8
2018-04-12T11:54:26.972Z,73.8
2018-04-12T11:55:17.719Z,73.8
2018-04-12T11:56:06.777Z,73.9
2018-04-12T11:56:56.985Z,73.9
2018-04-12T11:57:47.249Z,73.9
2018-04-12T11:58:37.889Z,74
2018-04-12T11:59:26.771Z,74
2018-04-12T12:00:18.022Z,74
2018-04-12T12:01:06.621Z,74.1
2018-04-12T12:01:57.663Z,74
2018-04-12T12:02:46.578Z,74.1
2018-04-12T12:03:38.356Z,74.1
2018-04-12T12:04:27.562Z,74.1
2018-04-12T12:05:16.874Z,74.1
2018-04-12T12:06:08.433Z,74.1
2018-04-12T12:06:58.594Z,74.1
2018-04-12T12:07:47.523Z,74
2018-04-12T12:08:38.368Z,74
2018-04-12T12:09:28.226Z,74
2018-04-12T12:10:18.193Z,74.1
2018-04-12T12:11:08.568Z,74.1
2018-04-12T12:11:58.891Z,74.1
2018-04-12T12:12:49.263Z,74.1
2018-04-12T12:13:39.044Z,74.1
2018-04-12T12:14:29.140Z,74
2018-04-12T12:15:18.885Z,74.1
2018-04-12T12:16:08.385Z,74.1
2018-04-12T12:16:59.522Z,74.1
2018-04-12T12:17:49.228Z,74.1
2018-04-12T12:18:38.859Z,74
2018-04-12T12:19:28.959Z,74
2018-04-12T12:20:19.562Z,74
2018-04-12T12:21:09.614Z,73.9
2018-04-12T12:21:59.687Z,73.9
2018-04-12T12:22:49.752Z,73.9
2018-04-12T12:23:40.190Z,73.9
2018-04-12T12:24:29.607Z,73.8
2018-04-12T12:25:19.922Z,73.8
2018-04-12T12:26:10.264Z,73.8
2018-04-12T12:27:00.069Z,73.8
2018-04-12T12:27:50.380Z,73.8
2018-04-12T12:28:39.959Z,73.8
2018-04-12T12:29:30.550Z,73.8
2018-04-12T12:30:20.049Z,73.8
2018-04-12T12:31:09.817Z,73.8
2018-04-12T12:32:00.462Z,73.8
2018-04-12T12:32:50.284Z,73.8
2018-04-12T12:33:40.587Z,73.7
2018-04-12T12:34:30.936Z,73.6
2018-04-12T12:35:20.987Z,73.7
2018-04-12T12:36:10.789Z,73.6
2018-04-12T12:37:00.864Z,73.6
2018-04-12T12:37:50.647Z,73.6
2018-04-12T12:38:40.718Z,73.6
2018-04-12T12:39:30.781Z,73.6
2018-04-12T12:40:21.120Z,73.6
2018-04-12T12:41:10.328Z,73.6
2018-04-12T12:42:00.691Z,73.6
2018-04-12T12:42:51.311Z,73.6
2018-04-12T12:43:41.636Z,73.6
2018-04-12T12:44:31.761Z,73.6
2018-04-12T12:45:21.211Z,73.5
2018-04-12T12:46:11.588Z,73.5
2018-04-12T12:47:01.910Z,73.5
2018-04-12T12:47:51.385Z,73.5
2018-04-12T12:48:40.903Z,73.4
2018-04-12T12:49:32.110Z,73.4
2018-04-12T12:50:21.915Z,73.4
2018-04-12T12:51:12.219Z,73.4
2018-04-12T12:52:02.296Z,73.3
2018-04-12T12:52:52.052Z,73.3
2018-04-12T12:53:41.306Z,73.2
2018-04-12T12:54:32.206Z,73.1
2018-04-12T12:55:22.012Z,73.1
2018-04-12T12:56:12.955Z,73.1
2018-04-12T12:57:01.554Z,73.1
2018-04-12T12:57:52.185Z,73.1
2018-04-12T12:58:42.808Z,73
2018-04-12T12:59:32.638Z,72.9
2018-04-12T13:00:22.658Z,72.9
2018-04-12T13:01:12.810Z,72.9
2018-04-12T13:02:02.774Z,72.8
2018-04-12T13:02:53.135Z,72.8
2018-04-12T13:03:42.738Z,72.8
2018-04-12T13:04:32.979Z,72.7
2018-04-12T13:05:23.369Z,72.6
2018-04-12T13:06:12.849Z,72.6
2018-04-12T13:07:03.200Z,72.5
2018-04-12T13:07:52.948Z,72.6
2018-04-12T13:08:43.008Z,72.6
2018-04-12T13:09:33.094Z,72.6
2018-04-12T13:10:23.456Z,72.6
2018-04-12T13:11:12.954Z,72.6
2018-04-12T13:12:03.594Z,72.5
2018-04-12T13:12:52.821Z,72.5
2018-04-12T13:13:43.443Z,72.4
2018-04-12T13:14:33.521Z,72.4
2018-04-12T13:15:24.121Z,72.3
2018-04-12T13:16:14.213Z,72.3
2018-04-12T13:17:03.671Z,72.3
2018-04-12T13:17:54.313Z,72.2
2018-04-12T13:18:44.373Z,72.2
2018-04-12T13:19:33.620Z,72.1
2018-04-12T13:20:23.658Z,72.1
2018-04-12T13:21:14.295Z,72.1
2018-04-12T13:22:03.833Z,71.9
2018-04-12T13:22:54.540Z,71.9
2018-04-12T13:23:44.219Z,71.9
2018-04-12T13:24:33.715Z,71.8
2018-04-12T13:25:24.309Z,71.8
2018-04-12T13:26:14.932Z,71.7
2018-04-12T13:27:04.426Z,71.6
2018-04-12T13:27:54.231Z,71.6
2018-04-12T13:28:44.601Z,71.5
2018-04-12T13:29:35.266Z,71.4
2018-04-12T13:30:24.716Z,71.3
2018-04-12T13:31:15.333Z,71.3
2018-04-12T13:32:04.803Z,71.2
2018-04-12T13:32:54.921Z,71.1
2018-04-12T13:33:45.240Z,71.1
2018-04-12T13:34:35.260Z,71
2018-04-12T13:35:25.416Z,70.9
2018-04-12T13:36:15.461Z,70.9
2018-04-12T13:37:05.797Z,70.8
2018-04-12T13:37:55.059Z,70.8
2018-04-12T13:38:45.370Z,70.7
2018-04-12T13:39:35.734Z,70.6
2018-04-12T13:40:25.204Z,70.6
2018-04-12T13:41:15.557Z,70.4
2018-04-12T13:42:05.901Z,70.4
2018-04-12T13:42:55.967Z,70.4
2018-04-12T13:43:46.027Z,70.3
2018-04-12T13:44:36.106Z,70.2
2018-04-12T13:45:25.371Z,70.1
2018-04-12T13:46:16.549Z,70.1
2018-04-12T13:47:06.010Z,69.9
2018-04-12T13:47:55.569Z,69.9
2018-04-12T13:48:45.860Z,69.8
2018-04-12T13:49:36.766Z,69.8
2018-04-12T13:50:26.543Z,69.7
2018-04-12T13:51:15.683Z,69.6
2018-04-12T13:52:05.598Z,69.5
2018-04-12T13:52:55.495Z,69.4
2018-04-12T13:53:46.617Z,69.3
2018-04-12T13:54:36.020Z,69.3
2018-04-12T13:55:25.902Z,69.1
2018-04-12T13:56:16.384Z,69.1
2018-04-12T13:57:06.920Z,69
2018-04-12T13:57:56.534Z,68.9
2018-04-12T13:58:46.052Z,68.8
2018-04-12T13:59:37.019Z,68.8
2018-04-12T14:00:27.334Z,68.6
2018-04-12T14:01:16.611Z,68.6
2018-04-12T14:02:06.064Z,68.4
2018-04-12T14:02:56.418Z,68.4
2018-04-12T14:03:47.846Z,68.3
2018-04-12T14:04:37.950Z,68.2
2018-04-12T14:05:27.181Z,68.1
2018-04-12T14:06:17.453Z,68
2018-04-12T14:07:08.132Z,67.9
2018-04-12T14:07:57.649Z,67.8
2018-04-12T14:08:48.018Z,67.8
2018-04-12T14:09:37.464Z,67.6
2018-04-12T14:10:28.343Z,67.6
2018-04-12T14:11:17.846Z,67.5
2018-04-12T14:12:08.492Z,67.4
2018-04-12T14:12:57.714Z,67.3
2018-04-12T14:13:48.372Z,67.3
2018-04-12T14:14:37.813Z,67.2
2018-04-12T14:15:28.761Z,67.1
2018-04-12T14:16:18.541Z,67
2018-04-12T14:17:08.384Z,66.9
2018-04-12T14:17:58.716Z,66.8
2018-04-12T14:18:49.063Z,66.7
2018-04-12T14:19:38.815Z,66.6
2018-04-12T14:20:28.590Z,66.4
2018-04-12T14:21:18.898Z,66.3
2018-04-12T14:22:08.416Z,66.2
2018-04-12T14:22:59.037Z,66.1
2018-04-12T14:23:49.369Z,65.9
2018-04-12T14:24:39.154Z,65.8
2018-04-12T14:25:29.069Z,65.7
2018-04-12T14:26:18.753Z,65.6
2018-04-12T14:27:09.188Z,65.4
2018-04-12T14:27:59.148Z,65.3
2018-04-12T14:28:48.351Z,65
2018-04-12T14:29:39.570Z,64.7
2018-04-12T14:30:29.920Z,64.4
2018-04-12T14:31:19.995Z,64.1
2018-04-12T14:32:09.188Z,63.9
2018-04-12T14:33:00.075Z,63.7
2018-04-12T14:33:49.860Z,63.4
2018-04-12T14:34:40.238Z,63.3
2018-04-12T14:35:30.307Z,63.1
2018-04-12T14:36:21.363Z,63
2018-04-12T14:37:10.147Z,63
2018-04-12T14:37:59.067Z,63
2018-04-12T14:38:49.972Z,63
2018-04-12T14:39:39.792Z,63
2018-04-12T14:40:30.114Z,62.9
2018-04-12T14:41:20.445Z,62.9
2018-04-12T14:42:10.285Z,62.8
2018-04-12T14:43:00.064Z,62.7
2018-04-12T14:43:50.340Z,62.6
2018-04-12T14:44:39.616Z,62.5
2018-04-12T14:45:30.505Z,62.4
2018-04-12T14:46:20.295Z,62.3
2018-04-12T14:47:11.195Z,62.3
2018-04-12T14:48:00.122Z,62.1
2018-04-12T14:48:49.893Z,62.1
2018-04-12T14:49:41.334Z,61.9
2018-04-12T14:50:31.137Z,61.8
2018-04-12T14:51:21.194Z,61.7
2018-04-12T14:52:11.616Z,61.6
2018-04-12T14:53:01.601Z,61.4
2018-04-12T14:53:50.560Z,61.3
2018-04-12T14:54:41.477Z,61.2
2018-04-12T14:55:31.261Z,61.1
2018-04-12T14:56:21.111Z,60.6
2018-04-12T14:57:11.737Z,59.9
2018-04-12T14:58:00.894Z,59.1
2018-04-12T14:58:50.934Z,58.4
2018-04-12T14:59:41.326Z,57.8
2018-04-12T15:00:32.014Z,57.2
2018-04-12T15:01:21.968Z,56.6
2018-04-12T15:02:12.349Z,56.1
2018-04-12T15:03:01.808Z,55.7
2018-04-12T15:03:51.929Z,55.3
2018-04-12T15:04:42.016Z,55
2018-04-12T15:05:32.290Z,54.8
2018-04-12T15:06:22.495Z,54.5
2018-04-12T15:07:12.164Z,54.3
2018-04-12T15:08:02.794Z,54.1
2018-04-12T15:08:52.572Z,53.8
2018-04-12T15:09:42.086Z,53.6
2018-04-12T15:10:32.972Z,53.4
2018-04-12T15:11:22.510Z,53.3
2018-04-12T15:12:11.996Z,53.1
2018-04-12T15:13:03.248Z,52.9
2018-04-12T15:13:52.702Z,52.8
2018-04-12T15:14:41.892Z,52.6
2018-04-12T15:15:32.792Z,52.5
2018-04-12T15:17:12.649Z,52.2
2018-04-12T15:18:02.438Z,52.1
2018-04-12T15:18:53.015Z,52
2018-04-12T15:19:43.664Z,51.9
2018-04-12T15:20:33.222Z,51.8
2018-04-12T15:21:23.252Z,51.7
2018-04-12T15:22:12.866Z,51.6
2018-04-12T15:23:03.988Z,51.4
2018-04-12T15:23:53.151Z,51.4
2018-04-12T15:24:43.794Z,51.3
2018-04-12T15:25:33.590Z,51.2
2018-04-12T15:26:23.664Z,51.1
2018-04-12T15:27:13.263Z,51.1
2018-04-12T15:28:04.336Z,51
2018-04-12T15:28:53.313Z,50.9
2018-04-12T15:29:44.143Z,50.9
2018-04-12T15:30:34.221Z,50.8
2018-04-12T15:31:23.430Z,50.8
2018-04-12T15:32:15.213Z,50.7
2018-04-12T15:33:04.720Z,50.6
2018-04-12T15:33:54.492Z,50.6
2018-04-12T15:34:44.264Z,50.5
2018-04-12T15:35:34.293Z,50.4
2018-04-12T15:36:24.097Z,50.4
2018-04-12T15:37:14.505Z,50.4
2018-04-12T15:38:04.510Z,50.3
2018-04-12T15:38:54.925Z,50.3
2018-04-12T15:39:44.750Z,50.3
2018-04-12T15:40:35.261Z,50.2
2018-04-12T15:41:25.314Z,50.1
2018-04-12T15:42:14.828Z,50.1
2018-04-12T15:43:04.903Z,50.1
2018-04-12T15:43:55.246Z,50.1
2018-04-12T15:44:44.744Z,50
2018-04-12T15:45:35.694Z,49.9
2018-04-12T15:46:25.135Z,49.9
2018-04-12T15:47:15.222Z,49.9
2018-04-12T15:48:05.553Z,49.9
2018-04-12T15:48:55.857Z,49.8
2018-04-12T15:49:45.938Z,49.8
2018-04-12T15:50:35.477Z,49.8
2018-04-12T15:51:25.535Z,49.8
2018-04-12T15:52:15.280Z,49.7
2018-04-12T15:53:05.193Z,49.7
2018-04-12T15:53:55.783Z,49.6
2018-04-12T15:54:45.787Z,49.6
2018-04-12T15:55:35.677Z,49.6
2018-04-12T15:56:25.644Z,49.6
2018-04-12T15:57:15.970Z,49.6
2018-04-12T15:58:06.059Z,49.5
2018-04-12T15:58:55.529Z,49.5
2018-04-12T15:59:46.431Z,49.5
2018-04-12T16:00:36.045Z,49.4
2018-04-12T16:01:25.949Z,49.4
2018-04-12T16:02:16.636Z,49.4
2018-04-12T16:03:07.056Z,49.4
2018-04-12T16:03:56.747Z,49.4
2018-04-12T16:04:46.516Z,49.3
2018-04-12T16:05:37.174Z,49.3
2018-04-12T16:06:27.229Z,49.3
2018-04-12T16:07:17.076Z,49.3
2018-04-12T16:08:07.097Z,49.3
2018-04-12T16:08:57.133Z,49.3
2018-04-12T16:09:47.488Z,49.3
2018-04-12T16:10:37.276Z,49.2
2018-04-12T16:11:27.625Z,49.2
2018-04-12T16:12:17.150Z,49.2
2018-04-12T16:13:07.753Z,49.1
2018-04-12T16:13:57.536Z,49.1
2018-04-12T16:14:47.585Z,49.1
2018-04-12T16:15:37.079Z,49.1
2018-04-12T16:16:27.995Z,49.1
2018-04-12T16:17:17.223Z,49.1
2018-04-12T16:18:07.555Z,49.1
2018-04-12T16:18:57.904Z,49
2018-04-12T16:19:48.286Z,49
2018-04-12T16:20:37.756Z,48.9
2018-04-12T16:21:28.141Z,48.9
2018-04-12T16:22:17.866Z,48.9
2018-04-12T16:23:08.232Z,48.9
2018-04-12T16:23:58.411Z,48.9
2018-04-12T16:24:48.054Z,48.8
2018-04-12T16:25:38.695Z,48.8
2018-04-12T16:26:27.933Z,48.8
2018-04-12T16:27:18.565Z,48.8
2018-04-12T16:28:08.348Z,48.7
2018-04-12T16:28:58.431Z,48.7
2018-04-12T16:29:48.760Z,48.6
2018-04-12T16:30:38.815Z,48.6
2018-04-12T16:31:28.583Z,48.6
2018-04-12T16:32:18.361Z,48.6
2018-04-12T16:33:09.271Z,48.6
2018-04-12T16:33:58.775Z,48.5
2018-04-12T16:34:49.143Z,48.5
2018-04-12T16:35:39.503Z,48.5
2018-04-12T16:36:29.022Z,48.4
2018-04-12T16:37:19.022Z,48.4
2018-04-12T16:38:09.367Z,48.4
2018-04-12T16:38:59.813Z,48.4
2018-04-12T16:39:49.754Z,48.3
2018-04-12T16:40:39.001Z,48.3
2018-04-12T16:41:29.402Z,48.1
2018-04-12T16:42:19.647Z,48.1
2018-04-12T16:43:10.030Z,47.9
2018-04-12T16:44:00.117Z,47.9
2018-04-12T16:44:49.840Z,47.8
2018-04-12T16:45:39.675Z,47.8
2018-04-12T16:46:29.999Z,47.6
2018-04-12T16:47:19.212Z,47.6
2018-04-12T16:48:09.884Z,47.5
2018-04-12T16:49:00.476Z,47.4
2018-04-12T16:49:50.260Z,47.4
2018-04-12T16:50:39.739Z,47.4
2018-04-12T16:51:30.658Z,47.3