createdAt,value
2018-06-30T00:00:55.649Z,5.00
2018-06-30T00:03:28.245Z,5.27
2018-06-30T00:05:56.448Z,5.37
2018-06-30T00:08:24.627Z,5.33
2018-06-30T00:10:52.846Z,5.33
2018-06-30T00:13:21.025Z,5.83
2018-06-30T00:15:49.205Z,5.33
2018-06-30T00:18:17.397Z,5.43
2018-06-30T00:20:45.578Z,5.33
2018-06-30T00:23:13.729Z,5.60
2018-06-30T00:25:41.932Z,5.37
2018-06-30T00:28:10.112Z,5.50
2018-06-30T00:30:38.318Z,5.73
2018-06-30T00:33:06.523Z,5.90
2018-06-30T00:35:34.707Z,5.63
2018-06-30T00:38:02.884Z,5.60
2018-06-30T00:40:31.052Z,5.77
2018-06-30T00:42:58.978Z,5.57
2018-06-30T00:45:27.166Z,6.13
2018-06-30T00:47:55.391Z,5.63
2018-06-30T00:50:23.575Z,5.53
2018-06-30T00:52:51.730Z,5.63
2018-06-30T00:55:20.266Z,5.37
2018-06-30T00:57:48.480Z,5.73
2018-06-30T01:00:16.667Z,5.77
2018-06-30T01:02:44.873Z,6.30
2018-06-30T01:05:13.049Z,5.00
2018-06-30T01:07:41.244Z,5.87
2018-06-30T01:10:09.417Z,5.80
2018-06-30T01:12:37.585Z,6.10
2018-06-30T01:15:05.748Z,5.63
2018-06-30T01:17:34.812Z,6.27
2018-06-30T01:20:04.444Z,6.70
2018-06-30T01:22:32.630Z,5.60
2018-06-30T01:25:00.786Z,6.23
2018-06-30T01:27:28.945Z,6.20
2018-06-30T01:29:57.138Z,6.43
2018-06-30T01:32:25.352Z,6.03
2018-06-30T01:34:53.594Z,6.03
2018-06-30T01:37:21.856Z,7.37
2018-06-30T01:39:50.028Z,6.27
2018-06-30T01:42:18.197Z,6.37
2018-06-30T01:44:46.421Z,6.37
2018-06-30T01:47:14.672Z,6.50
2018-06-30T01:49:42.852Z,7.10
2018-06-30T01:52:11.039Z,6.50
2018-06-30T01:54:39.264Z,6.57
2018-06-30T01:57:07.448Z,6.93
2018-06-30T01:59:35.657Z,6.97
2018-06-30T02:02:03.883Z,7.10
2018-06-30T02:04:32.057Z,7.30
2018-06-30T02:07:00.229Z,6.90
2018-06-30T02:09:28.416Z,6.50
2018-06-30T02:11:56.597Z,6.63
2018-06-30T02:14:24.752Z,7.80
2018-06-30T02:16:52.943Z,7.27
2018-06-30T02:19:21.103Z,7.10
2018-06-30T02:21:49.263Z,7.10
2018-06-30T02:24:17.491Z,6.90
2018-06-30T02:26:45.689Z,7.17
2018-06-30T02:29:13.868Z,6.63
2018-06-30T02:31:42.049Z,7.23
2018-06-30T02:34:10.257Z,7.20
2018-06-30T02:36:38.428Z,7.63
2018-06-30T02:39:07.448Z,7.30
2018-06-30T02:41:35.752Z,7.47
2018-06-30T02:44:03.941Z,7.47
2018-06-30T02:46:32.183Z,8.50
2018-06-30T02:49:00.351Z,7.20
2018-06-30T02:51:28.528Z,8.13
2018-06-30T02:53:56.715Z,7.93
2018-06-30T02:56:24.914Z,7.70
2018-06-30T02:58:53.145Z,7.50
2018-06-30T03:01:21.324Z,8.53
2018-06-30T03:03:49.510Z,8.87
2018-06-30T03:06:17.700Z,8.37
2018-06-30T03:08:45.884Z,8.80
2018-06-30T03:11:14.048Z,9.50
2018-06-30T03:13:42.268Z,9.07
2018-06-30T03:16:10.479Z,10.40
2018-06-30T03:18:38.677Z,9.20
2018-06-30T03:21:06.841Z,9.10
2018-06-30T03:23:35.048Z,9.83
2018-06-30T03:26:03.244Z,10.10
2018-06-30T03:28:31.411Z,10.03
2018-06-30T03:30:59.604Z,10.73
2018-06-30T03:33:27.802Z,9.83
2018-06-30T03:35:55.978Z,10.87
2018-06-30T03:38:24.189Z,10.37
2018-06-30T03:40:52.401Z,10.77
2018-06-30T03:43:20.594Z,10.80
2018-06-30T03:45:48.910Z,10.90
2018-06-30T03:48:17.110Z,11.83
2018-06-30T03:50:45.324Z,11.30
2018-06-30T03:53:13.523Z,11.97
2018-06-30T03:55:41.695Z,12.13
2018-06-30T03:58:09.882Z,11.50
2018-06-30T04:00:38.104Z,11.67
2018-06-30T04:03:06.259Z,12.63
2018-06-30T04:05:34.466Z,12.27
2018-06-30T04:08:02.682Z,11.90
2018-06-30T04:10:30.869Z,13.03
2018-06-30T04:12:59.075Z,12.73
2018-06-30T04:15:27.286Z,12.30
2018-06-30T04:17:55.457Z,12.70
2018-06-30T04:20:23.640Z,13.10
2018-06-30T04:22:51.851Z,13.77
2018-06-30T04:25:19.811Z,13.33
2018-06-30T04:27:47.987Z,13.20
2018-06-30T04:30:16.186Z,12.97
2018-06-30T04:32:44.375Z,13.43
2018-06-30T04:35:12.582Z,13.30
2018-06-30T04:37:40.797Z,13.30
2018-06-30T04:40:09.000Z,13.03
2018-06-30T04:42:36.929Z,12.90
2018-06-30T04:45:05.150Z,12.97
2018-06-30T04:47:33.321Z,13.83
2018-06-30T04:50:01.501Z,13.90
2018-06-30T04:52:29.764Z,13.20
2018-06-30T04:54:57.949Z,13.07
2018-06-30T04:57:26.155Z,13.20
2018-06-30T04:59:54.360Z,13.23
2018-06-30T05:02:22.541Z,13.03
2018-06-30T05:04:50.753Z,12.57
2018-06-30T05:07:18.967Z,11.83
2018-06-30T05:09:47.133Z,11.63
2018-06-30T05:12:15.287Z,12.77
2018-06-30T05:14:43.493Z,12.43
2018-06-30T05:17:11.681Z,12.87
2018-06-30T05:19:39.854Z,12.43
2018-06-30T05:22:08.052Z,12.30
2018-06-30T05:24:36.272Z,11.63
2018-06-30T05:27:04.852Z,11.87
2018-06-30T05:29:33.044Z,12.53
2018-06-30T05:32:01.215Z,11.80
2018-06-30T05:34:29.483Z,11.20
2018-06-30T05:36:57.845Z,11.87
2018-06-30T05:39:26.053Z,11.10
2018-06-30T05:41:54.231Z,11.37
2018-06-30T05:44:22.423Z,10.30
2018-06-30T05:46:50.635Z,11.03
2018-06-30T05:49:18.864Z,10.47
2018-06-30T05:51:47.029Z,10.50
2018-06-30T05:54:15.273Z,9.80
2018-06-30T05:56:43.462Z,9.60
2018-06-30T05:59:11.639Z,8.47
2018-06-30T06:01:39.923Z,8.37
2018-06-30T06:04:08.097Z,8.07
2018-06-30T06:06:36.261Z,7.73
2018-06-30T06:09:07.323Z,7.10
2018-06-30T06:11:35.622Z,6.73
2018-06-30T06:14:04.030Z,7.00
2018-06-30T06:16:32.293Z,6.60
2018-06-30T06:19:00.473Z,6.80
2018-06-30T06:21:28.695Z,6.57
2018-06-30T06:23:56.922Z,5.83
2018-06-30T06:26:25.099Z,6.20
2018-06-30T06:28:53.294Z,5.87
2018-06-30T06:31:21.489Z,5.37
2018-06-30T06:33:49.666Z,5.40
2018-06-30T06:36:17.844Z,5.40
2018-06-30T06:38:46.793Z,4.83
2018-06-30T06:41:14.999Z,4.47
2018-06-30T06:43:43.236Z,4.67
2018-06-30T06:46:11.391Z,4.60
2018-06-30T06:48:39.637Z,4.20
2018-06-30T06:51:07.865Z,4.50
2018-06-30T06:53:35.952Z,4.37
2018-06-30T06:56:04.121Z,4.47
2018-06-30T06:58:32.245Z,4.20
2018-06-30T07:01:00.368Z,3.77
2018-06-30T07:03:28.538Z,4.00
2018-06-30T07:05:56.673Z,3.80
2018-06-30T07:08:24.821Z,3.50
2018-06-30T07:10:52.982Z,3.80
2018-06-30T07:13:21.115Z,3.73
2018-06-30T07:15:49.483Z,3.60
2018-06-30T07:18:17.612Z,3.83
2018-06-30T07:20:45.776Z,3.50
2018-06-30T07:23:13.905Z,3.73
2018-06-30T07:25:42.041Z,3.57
2018-06-30T07:28:10.360Z,3.43
2018-06-30T07:30:39.019Z,4.03
2018-06-30T07:33:07.313Z,3.13
2018-06-30T07:35:35.441Z,3.20
2018-06-30T07:38:03.648Z,3.27
2018-06-30T07:40:32.197Z,3.70
2018-06-30T07:43:00.452Z,3.50
2018-06-30T07:45:28.740Z,3.50
2018-06-30T07:47:56.956Z,3.37
2018-06-30T07:50:25.167Z,3.90
2018-06-30T07:52:53.958Z,2.97
2018-06-30T07:55:22.129Z,3.17
2018-06-30T07:57:50.310Z,3.53
2018-06-30T08:00:18.488Z,3.43
2018-06-30T08:02:46.649Z,2.97
2018-06-30T08:05:14.799Z,3.27
2018-06-30T08:07:43.014Z,3.10
2018-06-30T08:10:11.202Z,3.10
2018-06-30T08:12:39.378Z,3.40
2018-06-30T08:15:07.569Z,3.40
2018-06-30T08:17:35.742Z,3.47
2018-06-30T08:20:04.116Z,2.80
2018-06-30T08:22:32.299Z,2.67
2018-06-30T08:25:00.481Z,3.10
2018-06-30T08:27:28.677Z,2.93
2018-06-30T08:29:56.854Z,2.87
2018-06-30T08:32:25.018Z,2.67
2018-06-30T08:34:53.227Z,2.50
2018-06-30T08:37:21.476Z,2.65
2018-06-30T08:39:49.701Z,2.65
2018-06-30T08:42:17.883Z,2.50
2018-06-30T08:44:46.073Z,2.40
2018-06-30T08:47:14.271Z,2.60
2018-06-30T08:49:42.471Z,2.40
2018-06-30T08:52:10.672Z,2.27
2018-06-30T08:54:38.851Z,2.20
2018-06-30T08:57:07.043Z,2.40
2018-06-30T08:59:35.223Z,1.90
2018-06-30T09:02:03.485Z,2.27
2018-06-30T09:04:31.650Z,2.30
2018-06-30T09:06:59.827Z,2.35
2018-06-30T09:09:32.284Z,2.02
2018-06-30T09:12:00.500Z,2.00
2018-06-30T09:14:33.620Z,2.00
2018-06-30T09:17:01.841Z,2.15
2018-06-30T09:19:30.031Z,2.10
2018-06-30T09:21:58.217Z,1.92
2018-06-30T09:24:26.481Z,1.90
2018-06-30T09:26:54.829Z,2.12
2018-06-30T09:29:23.053Z,2.20
2018-06-30T09:31:51.233Z,1.85
2018-06-30T09:34:19.405Z,1.90
2018-06-30T09:36:47.613Z,1.90
2018-06-30T09:39:15.811Z,1.62
2018-06-30T09:41:43.989Z,2.00
2018-06-30T09:44:12.140Z,2.55
2018-06-30T09:46:40.272Z,1.90
2018-06-30T09:49:08.400Z,1.82
2018-06-30T09:51:36.562Z,2.20
2018-06-30T09:54:04.685Z,2.10
2018-06-30T09:56:32.814Z,2.30
2018-06-30T09:59:00.939Z,1.80
2018-06-30T10:01:29.070Z,1.82
2018-06-30T10:03:57.216Z,1.82
2018-06-30T10:06:25.384Z,2.22
2018-06-30T10:08:53.519Z,2.40
2018-06-30T10:11:21.656Z,2.20
2018-06-30T10:13:49.841Z,2.57
2018-06-30T10:16:17.968Z,2.03
2018-06-30T10:18:46.099Z,1.93
2018-06-30T10:21:16.079Z,1.43
2018-06-30T10:23:44.206Z,1.53
2018-06-30T10:26:12.421Z,1.40
2018-06-30T10:28:41.320Z,1.60
2018-06-30T10:31:09.540Z,1.23
2018-06-30T10:33:37.676Z,1.60
2018-06-30T10:36:05.886Z,1.45
2018-06-30T10:38:34.059Z,0.97
2018-06-30T10:41:02.286Z,1.10
2018-06-30T10:43:30.459Z,1.30
2018-06-30T10:45:58.573Z,6.83
2018-06-30T10:48:26.718Z,5.97
2018-06-30T10:50:54.832Z,9.70
2018-06-30T10:53:24.094Z,1.13
2018-06-30T10:55:52.325Z,1.30
2018-06-30T10:58:20.535Z,1.10
2018-06-30T11:00:48.743Z,1.47
2018-06-30T11:03:16.922Z,1.00
2018-06-30T11:05:45.153Z,1.00
2018-06-30T11:08:13.317Z,1.27
2018-06-30T11:10:41.533Z,1.00
2018-06-30T11:13:09.712Z,1.80
2018-06-30T11:15:37.691Z,1.20
2018-06-30T11:18:06.071Z,1.40
2018-06-30T11:20:34.263Z,1.00
2018-06-30T11:23:02.628Z,1.03
2018-06-30T11:25:30.837Z,0.95
2018-06-30T11:27:59.057Z,1.30
2018-06-30T11:30:27.264Z,1.15
2018-06-30T11:32:55.560Z,1.17
2018-06-30T11:35:23.744Z,0.65
2018-06-30T11:37:51.935Z,1.07
2018-06-30T11:40:20.190Z,1.02
2018-06-30T11:42:48.359Z,0.95
2018-06-30T11:45:16.582Z,1.00
2018-06-30T11:47:44.759Z,1.00
2018-06-30T11:50:12.976Z,1.10
2018-06-30T11:52:45.109Z,0.95
2018-06-30T11:55:14.160Z,1.00
2018-06-30T11:57:42.387Z,0.67
2018-06-30T12:00:10.739Z,1.10
2018-06-30T12:02:38.948Z,1.37
2018-06-30T12:05:07.832Z,1.20
2018-06-30T12:07:36.154Z,2.00
2018-06-30T12:10:04.790Z,0.93
2018-06-30T12:12:32.987Z,1.20
2018-06-30T12:15:01.221Z,0.75
2018-06-30T12:17:29.381Z,0.90
2018-06-30T12:19:57.576Z,0.60
2018-06-30T12:22:25.806Z,0.68
2018-06-30T12:24:54.009Z,1.00
2018-06-30T12:27:22.243Z,0.93
2018-06-30T12:29:50.621Z,1.52
2018-06-30T12:32:18.812Z,1.00
2018-06-30T12:34:47.011Z,0.88
2018-06-30T12:37:15.225Z,0.95
2018-06-30T12:39:43.423Z,0.62
2018-06-30T12:42:11.580Z,1.70
2018-06-30T12:44:39.754Z,1.30
2018-06-30T12:47:07.884Z,0.85
2018-06-30T12:49:36.040Z,0.70
2018-06-30T12:52:04.205Z,2.30
2018-06-30T12:54:32.487Z,2.60
2018-06-30T12:57:00.460Z,1.73
2018-06-30T12:59:28.617Z,2.33
2018-06-30T13:01:56.780Z,4.65
2018-06-30T13:04:24.908Z,2.27
2018-06-30T13:06:53.079Z,2.00
2018-06-30T13:09:21.216Z,2.50
2018-06-30T13:11:49.341Z,1.33
2018-06-30T13:14:17.468Z,1.53
2018-06-30T13:16:45.681Z,0.67
2018-06-30T13:19:13.796Z,1.57
2018-06-30T13:21:41.938Z,1.40
2018-06-30T13:24:10.071Z,1.30
2018-06-30T13:26:38.205Z,1.10
2018-06-30T13:29:06.696Z,0.80
2018-06-30T13:31:34.841Z,1.00
2018-06-30T13:34:05.058Z,0.40
2018-06-30T13:36:33.254Z,0.60
2018-06-30T13:39:01.602Z,0.80
2018-06-30T13:41:29.781Z,0.50
2018-06-30T13:43:57.921Z,0.98
2018-06-30T13:46:26.099Z,0.95
2018-06-30T13:48:54.174Z,1.10
2018-06-30T13:51:22.333Z,1.10
2018-06-30T13:53:50.456Z,1.17
2018-06-30T13:56:18.576Z,1.47
2018-06-30T13:58:46.773Z,2.40
2018-06-30T14:01:14.906Z,2.73
2018-06-30T14:03:43.040Z,1.73
2018-06-30T14:06:11.180Z,1.13
2018-06-30T14:08:39.312Z,1.37
2018-06-30T14:11:07.436Z,1.90
2018-06-30T14:13:35.579Z,1.90
2018-06-30T14:16:03.699Z,1.73
2018-06-30T14:18:31.889Z,2.80
2018-06-30T14:20:59.977Z,1.20
2018-06-30T14:23:28.138Z,1.20
2018-06-30T14:25:56.232Z,0.93
2018-06-30T14:28:24.379Z,1.10
2018-06-30T14:30:54.057Z,1.60
2018-06-30T14:33:22.261Z,0.67
2018-06-30T14:35:50.432Z,0.53
2018-06-30T14:38:18.624Z,0.37
2018-06-30T14:40:46.825Z,0.70
2018-06-30T14:43:15.073Z,0.60
2018-06-30T14:45:43.256Z,0.33
2018-06-30T14:48:11.466Z,0.33
2018-06-30T14:50:39.684Z,0.78
2018-06-30T14:53:07.963Z,0.50
2018-06-30T14:55:36.224Z,0.65
2018-06-30T14:58:04.532Z,0.62
2018-06-30T15:00:32.751Z,0.30
2018-06-30T15:03:00.941Z,0.42
2018-06-30T15:05:29.141Z,0.42
2018-06-30T15:07:57.433Z,0.30
2018-06-30T15:10:25.593Z,0.30
2018-06-30T15:12:53.790Z,0.50
2018-06-30T15:15:21.965Z,0.60
2018-06-30T15:17:50.124Z,0.50
2018-06-30T15:20:18.331Z,0.60
2018-06-30T15:22:46.492Z,0.60
2018-06-30T15:25:14.684Z,0.50
2018-06-30T15:27:42.873Z,0.37
2018-06-30T15:30:11.097Z,0.45
2018-06-30T15:32:39.239Z,0.30
2018-06-30T15:35:07.455Z,1.00
2018-06-30T15:37:35.620Z,0.90
2018-06-30T15:40:04.554Z,0.62
2018-06-30T15:42:32.769Z,0.50
2018-06-30T15:45:00.957Z,0.50
2018-06-30T15:47:29.136Z,0.47
2018-06-30T15:49:57.332Z,0.37
2018-06-30T15:52:25.514Z,0.50
2018-06-30T15:54:53.697Z,0.30
2018-06-30T15:57:21.896Z,0.42
2018-06-30T15:59:50.072Z,0.40
2018-06-30T16:02:18.265Z,0.37
2018-06-30T16:04:46.529Z,0.45
2018-06-30T16:07:14.738Z,0.50
2018-06-30T16:09:42.943Z,0.30
2018-06-30T16:12:11.125Z,0.50
2018-06-30T16:14:39.305Z,0.40
2018-06-30T16:17:07.506Z,0.85
2018-06-30T16:19:35.714Z,0.40
2018-06-30T16:22:03.883Z,0.40
2018-06-30T16:24:32.082Z,0.50
2018-06-30T16:27:00.273Z,0.43
2018-06-30T16:29:28.449Z,0.30
2018-06-30T16:31:56.636Z,0.37
2018-06-30T16:34:24.822Z,0.30
2018-06-30T16:36:53.017Z,0.47
2018-06-30T16:39:20.954Z,0.50
2018-06-30T16:41:49.166Z,0.50
2018-06-30T16:44:17.326Z,0.60
2018-06-30T16:46:45.517Z,0.30
2018-06-30T16:49:13.493Z,0.50
2018-06-30T16:51:41.613Z,0.47
2018-06-30T16:54:09.760Z,0.67
2018-06-30T16:56:37.939Z,0.50
2018-06-30T16:59:06.134Z,0.47
2018-06-30T17:01:34.313Z,0.37
2018-06-30T17:04:02.542Z,0.60
2018-06-30T17:06:30.743Z,0.77
2018-06-30T17:08:58.920Z,0.70
2018-06-30T17:11:27.162Z,0.50
2018-06-30T17:13:55.372Z,0.80
2018-06-30T17:16:23.543Z,0.80
2018-06-30T17:18:51.742Z,0.87
2018-06-30T17:21:19.948Z,0.50
2018-06-30T17:23:48.169Z,0.50
2018-06-30T17:26:16.369Z,0.60
2018-06-30T17:28:45.070Z,0.40
2018-06-30T17:31:13.229Z,0.67
2018-06-30T17:33:41.414Z,0.60
2018-06-30T17:36:09.599Z,0.50
2018-06-30T17:38:37.776Z,0.50
2018-06-30T17:41:06.201Z,0.40
2018-06-30T17:43:34.379Z,0.50
2018-06-30T17:46:03.641Z,0.53
2018-06-30T17:48:31.862Z,0.33
2018-06-30T17:51:00.019Z,0.50
2018-06-30T17:53:28.233Z,0.40
2018-06-30T17:55:56.387Z,0.50
2018-06-30T17:58:25.040Z,0.67
2018-06-30T18:00:53.188Z,0.23
2018-06-30T18:03:21.430Z,0.20
2018-06-30T18:05:49.616Z,0.30
2018-06-30T18:08:18.658Z,0.50
2018-06-30T18:10:46.843Z,0.50
2018-06-30T18:13:15.034Z,0.70
2018-06-30T18:15:43.200Z,0.60
2018-06-30T18:18:11.421Z,0.67
2018-06-30T18:20:39.584Z,0.60
2018-06-30T18:23:07.749Z,0.90
2018-06-30T18:25:35.936Z,0.63
2018-06-30T18:28:04.117Z,0.50
2018-06-30T18:30:32.317Z,0.50
2018-06-30T18:33:00.628Z,0.53
2018-06-30T18:35:28.793Z,0.50
2018-06-30T18:37:56.952Z,0.60
2018-06-30T18:40:25.153Z,0.70
2018-06-30T18:42:53.330Z,0.70
2018-06-30T18:45:21.500Z,0.90
2018-06-30T18:47:49.693Z,0.47
2018-06-30T18:50:17.875Z,0.67
2018-06-30T18:52:46.070Z,0.70
2018-06-30T18:55:14.254Z,1.00
2018-06-30T18:57:42.428Z,0.57
2018-06-30T19:00:10.647Z,0.40
2018-06-30T19:02:38.873Z,0.70
2018-06-30T19:05:07.380Z,0.70
2018-06-30T19:07:35.620Z,0.50
2018-06-30T19:10:03.843Z,0.90
2018-06-30T19:12:31.973Z,0.50
2018-06-30T19:15:00.168Z,0.77
2018-06-30T19:17:28.356Z,0.83
2018-06-30T19:19:56.557Z,0.67
2018-06-30T19:22:24.742Z,0.57
2018-06-30T19:24:52.952Z,0.50
2018-06-30T19:27:21.148Z,0.50
2018-06-30T19:29:49.319Z,0.60
2018-06-30T19:32:17.633Z,0.60
2018-06-30T19:34:45.808Z,0.60
2018-06-30T19:37:13.982Z,0.40
2018-06-30T19:39:42.201Z,0.70
2018-06-30T19:42:10.408Z,0.60
2018-06-30T19:44:38.564Z,0.73
2018-06-30T19:47:06.845Z,0.60
2018-06-30T19:49:35.031Z,0.80
2018-06-30T19:52:03.677Z,0.70
2018-06-30T19:54:31.941Z,0.80
2018-06-30T19:57:00.435Z,0.60
2018-06-30T19:59:28.619Z,0.30
2018-06-30T20:01:57.057Z,0.57
2018-06-30T20:04:25.244Z,0.60
2018-06-30T20:06:53.524Z,0.50
2018-06-30T20:09:21.694Z,0.70
2018-06-30T20:11:49.857Z,0.50
2018-06-30T20:14:18.050Z,0.60
2018-06-30T20:16:46.234Z,0.70
2018-06-30T20:19:14.416Z,0.83
2018-06-30T20:21:42.888Z,0.60
2018-06-30T20:24:11.079Z,0.43
2018-06-30T20:26:39.276Z,0.50
2018-06-30T20:29:07.447Z,0.63
2018-06-30T20:31:35.656Z,0.60
2018-06-30T20:34:03.823Z,0.70
2018-06-30T20:36:32.004Z,0.73
2018-06-30T20:39:00.196Z,0.60
2018-06-30T20:41:28.398Z,0.40
2018-06-30T20:43:56.593Z,0.80
2018-06-30T20:46:24.782Z,0.60
2018-06-30T20:48:52.969Z,0.80
2018-06-30T20:51:21.139Z,0.70
2018-06-30T20:53:49.332Z,0.67
2018-06-30T20:56:17.517Z,0.63
2018-06-30T20:58:45.684Z,0.80
2018-06-30T21:01:13.903Z,0.60
2018-06-30T21:03:42.078Z,0.60
2018-06-30T21:06:10.265Z,1.10
2018-06-30T21:08:38.448Z,0.70
2018-06-30T21:11:06.643Z,0.73
2018-06-30T21:13:34.998Z,0.70
2018-06-30T21:16:03.215Z,0.80
2018-06-30T21:18:31.397Z,0.90
2018-06-30T21:20:59.581Z,1.00
2018-06-30T21:23:28.091Z,1.50
2018-06-30T21:25:56.011Z,1.30
2018-06-30T21:28:24.179Z,1.80
2018-06-30T21:30:52.390Z,1.43
2018-06-30T21:33:20.570Z,1.40
2018-06-30T21:35:48.903Z,1.30
2018-06-30T21:38:16.867Z,1.03
2018-06-30T21:40:45.071Z,1.37
2018-06-30T21:43:13.230Z,1.37
2018-06-30T21:45:41.422Z,1.00
2018-06-30T21:48:09.758Z,1.20
2018-06-30T21:50:38.240Z,1.30
2018-06-30T21:53:06.531Z,1.23
2018-06-30T21:55:34.720Z,1.63
2018-06-30T21:58:02.952Z,1.70
2018-06-30T22:00:45.862Z,1.47
2018-06-30T22:03:14.043Z,1.30
2018-06-30T22:05:42.203Z,1.33
2018-06-30T22:08:10.429Z,1.60
2018-06-30T22:10:38.825Z,1.30
2018-06-30T22:13:06.965Z,1.20
2018-06-30T22:15:35.631Z,1.30
2018-06-30T22:18:03.814Z,1.27
2018-06-30T22:20:32.600Z,1.30
2018-06-30T22:23:00.770Z,0.83
2018-06-30T22:25:28.962Z,1.13
2018-06-30T22:27:57.212Z,1.20
2018-06-30T22:30:25.411Z,0.97
2018-06-30T22:32:53.601Z,1.10
2018-06-30T22:35:21.779Z,1.23
2018-06-30T22:37:49.971Z,1.33
2018-06-30T22:40:19.119Z,1.33
2018-06-30T22:42:47.494Z,1.10
2018-06-30T22:45:16.406Z,1.20
2018-06-30T22:47:45.197Z,1.13
2018-06-30T22:50:14.510Z,1.17
2018-06-30T22:52:42.706Z,1.20
2018-06-30T22:55:10.914Z,1.10
2018-06-30T22:57:39.097Z,1.30
2018-06-30T23:00:09.314Z,1.10
2018-06-30T23:02:37.619Z,0.90
2018-06-30T23:05:05.836Z,1.27
2018-06-30T23:07:34.084Z,1.27
2018-06-30T23:10:02.302Z,1.10
2018-06-30T23:12:30.474Z,1.17
2018-06-30T23:14:58.600Z,0.77
2018-06-30T23:17:26.791Z,0.93
2018-06-30T23:19:54.954Z,0.83
2018-06-30T23:23:05.873Z,0.80
2018-06-30T23:25:34.525Z,1.10
2018-06-30T23:28:02.981Z,1.30
2018-06-30T23:30:31.655Z,1.10
2018-06-30T23:32:59.886Z,1.00
2018-06-30T23:35:29.091Z,1.10
2018-06-30T23:37:58.304Z,1.13
2018-06-30T23:40:26.497Z,1.20
2018-06-30T23:42:54.740Z,0.83
2018-06-30T23:45:23.356Z,1.00
2018-06-30T23:47:52.347Z,1.00
2018-06-30T23:50:20.932Z,1.00
2018-06-30T23:52:49.143Z,1.13
2018-06-30T23:55:17.379Z,1.03
2018-06-30T23:57:45.554Z,1.20
