createdAt,value
2023-03-10T00:00:04.120Z,942.08
2023-03-10T00:05:03.283Z,942.06
2023-03-10T00:10:04.103Z,942.10
2023-03-10T00:15:03.294Z,942.08
2023-03-10T00:20:04.172Z,942.13
2023-03-10T00:25:03.256Z,942.19
2023-03-10T00:30:04.161Z,942.27
2023-03-10T00:35:03.252Z,942.31
2023-03-10T00:40:04.219Z,942.33
2023-03-10T00:45:03.123Z,942.37
2023-03-10T00:50:04.143Z,942.35
2023-03-10T00:55:03.129Z,942.33
2023-03-10T01:00:04.122Z,942.27
2023-03-10T01:05:03.290Z,942.19
2023-03-10T01:10:04.292Z,942.13
2023-03-10T01:15:03.406Z,942.10
2023-03-10T01:20:04.059Z,942.08
2023-03-10T01:25:03.229Z,942.06
2023-03-10T01:30:04.068Z,942.00
2023-03-10T01:35:04.700Z,941.96
2023-03-10T01:40:09.117Z,941.94
2023-03-10T01:45:03.313Z,941.88
2023-03-10T01:50:04.140Z,941.90
2023-03-10T01:55:03.181Z,941.84
2023-03-10T02:00:04.226Z,941.82
2023-03-10T02:05:03.189Z,941.82
2023-03-10T02:10:03.929Z,941.88
2023-03-10T02:15:03.272Z,942.00
2023-03-10T02:20:04.063Z,942.11
2023-03-10T02:25:03.100Z,942.13
2023-03-10T02:30:06.608Z,942.15
2023-03-10T02:35:03.178Z,942.13
2023-03-10T02:40:03.978Z,942.11
2023-03-10T02:45:03.264Z,942.06
2023-03-10T02:50:04.035Z,942.02
2023-03-10T02:55:03.147Z,942.02
2023-03-10T03:00:03.991Z,942.02
2023-03-10T03:05:03.163Z,941.94
2023-03-10T03:10:04.053Z,941.92
2023-03-10T03:15:03.234Z,941.98
2023-03-10T03:20:04.118Z,942.00
2023-03-10T03:25:03.100Z,941.96
2023-03-10T03:30:03.970Z,941.98
2023-03-10T03:35:03.299Z,942.04
2023-03-10T03:40:03.965Z,942.04
2023-03-10T03:45:03.185Z,942.02
2023-03-10T03:50:04.058Z,942.00
2023-03-10T03:55:03.365Z,941.96
2023-03-10T04:00:03.940Z,941.88
2023-03-10T04:05:03.452Z,941.78
2023-03-10T04:10:09.894Z,941.76
2023-03-10T04:15:03.255Z,941.74
2023-03-10T04:20:07.228Z,941.72
2023-03-10T04:25:03.092Z,941.74
2023-03-10T04:30:03.904Z,941.78
2023-03-10T04:35:03.172Z,941.72
2023-03-10T04:40:03.997Z,941.70
2023-03-10T04:45:03.173Z,941.68
2023-03-10T04:50:04.114Z,941.59
2023-03-10T04:55:03.313Z,941.55
2023-03-10T05:00:04.080Z,941.53
2023-03-10T05:05:03.163Z,941.45
2023-03-10T05:10:04.061Z,941.47
2023-03-10T05:15:03.288Z,941.43
2023-03-10T05:20:03.992Z,941.45
2023-03-10T05:25:03.184Z,941.43
2023-03-10T05:30:04.041Z,941.37
2023-03-10T05:35:03.112Z,941.33
2023-03-10T05:40:04.056Z,941.31
2023-03-10T05:45:03.191Z,941.25
2023-03-10T05:50:03.943Z,941.31
2023-03-10T05:55:04.315Z,941.33
2023-03-10T06:00:04.050Z,941.31
2023-03-10T06:05:03.154Z,941.29
2023-03-10T06:10:03.925Z,941.25
2023-03-10T06:15:03.350Z,941.21
2023-03-10T06:20:04.009Z,941.19
2023-03-10T06:25:03.103Z,941.21
2023-03-10T06:30:03.946Z,941.23
2023-03-10T06:35:03.217Z,941.21
2023-03-10T06:40:03.888Z,941.21
2023-03-10T06:45:03.243Z,941.25
2023-03-10T06:50:03.932Z,941.27
2023-03-10T06:55:03.329Z,941.33
2023-03-10T07:00:03.996Z,941.33
2023-03-10T07:05:03.244Z,941.29
2023-03-10T07:10:05.742Z,941.25
2023-03-10T07:15:03.010Z,941.23
2023-03-10T07:20:03.959Z,941.23
2023-03-10T07:25:03.078Z,941.19
2023-03-10T07:30:04.131Z,941.19
2023-03-10T07:35:03.152Z,941.23
2023-03-10T07:40:04.013Z,941.27
2023-03-10T07:45:03.240Z,941.29
2023-03-10T07:50:03.905Z,941.27
2023-03-10T07:55:03.102Z,941.21
2023-03-10T08:00:05.036Z,941.17
2023-03-10T08:05:03.328Z,941.15
2023-03-10T08:10:04.003Z,941.19
2023-03-10T08:15:03.291Z,941.19
2023-03-10T08:20:04.058Z,941.23
2023-03-10T08:25:03.074Z,941.19
2023-03-10T08:30:04.023Z,941.19
2023-03-10T08:35:03.150Z,941.23
2023-03-10T08:40:04.064Z,941.31
2023-03-10T08:45:03.218Z,941.33
2023-03-10T08:50:04.113Z,941.37
2023-03-10T08:55:03.086Z,941.39
2023-03-10T09:00:06.577Z,941.45
2023-03-10T09:05:03.125Z,941.51
2023-03-10T09:10:04.061Z,941.55
2023-03-10T09:15:03.205Z,941.59
2023-03-10T09:20:04.063Z,941.61
2023-03-10T09:25:03.720Z,941.70
2023-03-10T09:30:03.952Z,941.74
2023-03-10T09:35:03.130Z,941.78
2023-03-10T09:40:06.223Z,941.86
2023-03-10T09:45:03.208Z,941.92
2023-03-10T09:50:04.002Z,942.02
2023-03-10T09:55:03.276Z,942.11
2023-03-10T10:00:04.097Z,942.25
2023-03-10T10:05:04.080Z,942.31
2023-03-10T10:10:03.950Z,942.37
2023-03-10T10:15:03.261Z,942.49
2023-03-10T10:20:04.024Z,942.57
2023-03-10T10:25:03.273Z,942.63
2023-03-10T10:30:04.132Z,942.65
2023-03-10T10:35:03.140Z,942.70
2023-03-10T10:40:04.084Z,942.78
2023-03-10T10:45:03.285Z,942.82
2023-03-10T10:50:04.107Z,942.82
2023-03-10T10:55:03.081Z,942.86
2023-03-10T11:00:04.084Z,942.92
2023-03-10T11:05:03.128Z,942.98
2023-03-10T11:10:04.071Z,943.02
2023-03-10T11:15:03.229Z,943.00
2023-03-10T11:20:04.069Z,942.98
2023-03-10T11:25:03.097Z,943.02
2023-03-10T11:30:04.155Z,943.04
2023-03-10T11:35:03.232Z,943.00
2023-03-10T11:40:04.060Z,943.04
2023-03-10T11:45:04.177Z,943.00
2023-03-10T11:50:03.981Z,943.00
2023-03-10T11:55:03.085Z,943.10
2023-03-10T12:00:04.159Z,943.12
2023-03-10T12:05:03.273Z,943.14
2023-03-10T12:10:04.105Z,943.18
2023-03-10T12:15:03.219Z,943.16
2023-03-10T12:20:03.973Z,943.20
2023-03-10T12:25:03.360Z,943.23
2023-03-10T12:30:04.069Z,943.23
2023-03-10T12:35:03.114Z,943.27
2023-03-10T12:40:04.060Z,943.33
2023-03-10T12:45:03.209Z,943.39
2023-03-10T12:50:04.051Z,943.45
2023-03-10T12:55:03.260Z,943.47
2023-03-10T13:00:04.030Z,943.59
2023-03-10T13:05:03.142Z,943.66
2023-03-10T13:10:04.131Z,943.68
2023-03-10T13:15:03.274Z,943.70
2023-03-10T13:20:04.147Z,943.72
2023-03-10T13:25:06.532Z,943.74
2023-03-10T13:30:03.963Z,943.78
2023-03-10T13:35:03.134Z,943.76
2023-03-10T13:40:03.984Z,943.80
2023-03-10T13:45:03.266Z,943.80
2023-03-10T13:50:04.637Z,943.84
2023-03-10T13:55:03.337Z,943.88
2023-03-10T14:00:04.070Z,943.86
2023-03-10T14:05:03.094Z,943.80
2023-03-10T14:10:04.228Z,943.80
2023-03-10T14:15:03.203Z,943.80
2023-03-10T14:20:04.233Z,943.74
2023-03-10T14:25:03.300Z,943.74
2023-03-10T14:30:04.082Z,943.72
2023-03-10T14:35:03.161Z,943.80
2023-03-10T14:40:04.123Z,943.76
2023-03-10T14:45:03.206Z,943.68
2023-03-10T14:50:04.110Z,943.68
2023-03-10T14:55:03.270Z,943.63
2023-03-10T15:00:04.092Z,943.61
2023-03-10T15:05:03.159Z,943.61
2023-03-10T15:10:11.870Z,943.63
2023-03-10T15:15:03.361Z,943.51
2023-03-10T15:20:03.920Z,943.47
2023-03-10T15:25:03.276Z,943.43
2023-03-10T15:30:04.084Z,943.41
2023-03-10T15:35:03.204Z,943.37
2023-03-10T15:40:04.011Z,943.35
2023-03-10T15:45:03.258Z,943.33
2023-03-10T15:50:04.241Z,943.29
2023-03-10T15:55:03.234Z,943.21
2023-03-10T16:00:04.171Z,943.18
2023-03-10T16:05:03.160Z,943.10
2023-03-10T16:10:06.654Z,943.10
2023-03-10T16:15:04.203Z,942.96
2023-03-10T16:20:04.176Z,942.84
2023-03-10T16:25:03.078Z,942.74
2023-03-10T16:30:04.296Z,942.61
2023-03-10T16:35:03.447Z,942.57
2023-03-10T16:40:04.228Z,942.49
2023-03-10T16:45:03.188Z,942.33
2023-03-10T16:50:04.124Z,942.21
2023-03-10T16:55:03.329Z,942.10
2023-03-10T17:00:04.008Z,941.88
2023-03-10T17:05:03.238Z,941.80
2023-03-10T17:10:04.029Z,941.72
2023-03-10T17:15:03.198Z,941.63
2023-03-10T17:20:04.140Z,941.49
2023-03-10T17:25:03.419Z,941.43
2023-03-10T17:30:04.156Z,941.29
2023-03-10T17:35:03.156Z,941.17
2023-03-10T17:40:04.045Z,941.02
2023-03-10T17:45:05.194Z,940.92
2023-03-10T17:50:09.031Z,940.90
2023-03-10T17:55:03.213Z,940.76
2023-03-10T18:00:06.291Z,940.70
2023-03-10T18:05:06.536Z,940.72
2023-03-10T18:10:04.106Z,940.76
2023-03-10T18:15:03.337Z,940.72
2023-03-10T18:20:04.006Z,940.72
2023-03-10T18:25:03.322Z,940.63
2023-03-10T18:30:04.057Z,940.55
2023-03-10T18:35:03.132Z,940.55
2023-03-10T18:40:04.078Z,940.61
2023-03-10T18:45:03.258Z,940.53
2023-03-10T18:50:04.220Z,940.35
2023-03-10T18:55:03.201Z,940.25
2023-03-10T19:00:04.121Z,940.23
2023-03-10T19:05:03.087Z,940.39
2023-03-10T19:10:08.174Z,940.55
2023-03-10T19:15:03.224Z,940.51
2023-03-10T19:20:06.610Z,940.53
2023-03-10T19:25:03.241Z,940.51
2023-03-10T19:30:04.245Z,940.55
2023-03-10T19:35:03.377Z,940.49
2023-03-10T19:40:04.100Z,940.27
2023-03-10T19:45:03.182Z,940.29
2023-03-10T19:50:04.099Z,940.53
2023-03-10T19:55:03.242Z,940.74
2023-03-10T20:00:05.134Z,940.66
2023-03-10T20:05:03.222Z,940.61
2023-03-10T20:10:04.040Z,940.74
2023-03-10T20:15:03.131Z,940.61
2023-03-10T20:20:04.183Z,940.57
2023-03-10T20:25:03.264Z,940.74
2023-03-10T20:30:05.246Z,940.78
2023-03-10T20:35:03.154Z,940.74
2023-03-10T20:40:04.114Z,940.72
2023-03-10T20:45:03.221Z,940.68
2023-03-10T20:50:04.179Z,940.72
2023-03-10T20:55:03.273Z,940.64
2023-03-10T21:00:04.161Z,940.64
2023-03-10T21:05:03.196Z,940.66
2023-03-10T21:10:05.104Z,940.63
2023-03-10T21:15:03.214Z,940.63
2023-03-10T21:20:04.134Z,940.64
2023-03-10T21:25:03.213Z,940.64
2023-03-10T21:30:04.037Z,940.70
2023-03-10T21:35:03.125Z,940.78
2023-03-10T21:40:04.134Z,940.74
2023-03-10T21:45:03.200Z,940.82
2023-03-10T21:50:04.083Z,940.86
2023-03-10T21:55:03.272Z,940.92
2023-03-10T22:00:04.113Z,940.82
2023-03-10T22:05:03.146Z,940.70
2023-03-10T22:10:04.135Z,940.70
2023-03-10T22:15:03.144Z,940.70
2023-03-10T22:20:04.237Z,940.74
2023-03-10T22:25:03.270Z,940.76
2023-03-10T22:30:04.237Z,940.72
2023-03-10T22:35:03.108Z,940.72
2023-03-10T22:40:04.103Z,940.76
2023-03-10T22:45:03.317Z,940.82
2023-03-10T22:50:04.308Z,940.90
2023-03-10T22:55:03.315Z,941.06
2023-03-10T23:00:04.201Z,941.08
2023-03-10T23:05:03.346Z,941.09
2023-03-10T23:10:04.425Z,941.13
2023-03-10T23:15:06.992Z,941.17
2023-03-10T23:20:04.371Z,941.17
2023-03-10T23:25:03.249Z,941.19
2023-03-10T23:30:04.169Z,941.21
2023-03-10T23:35:03.555Z,941.25
2023-03-10T23:40:04.049Z,941.31
2023-03-10T23:45:03.494Z,941.39
2023-03-10T23:50:04.294Z,941.43
2023-03-10T23:55:03.395Z,941.49
