createdAt,value
2022-12-05T00:00:53.800Z,10.43
2022-12-05T00:03:20.234Z,11.43
2022-12-05T00:05:46.677Z,11.18
2022-12-05T00:08:13.183Z,10.13
2022-12-05T00:10:40.010Z,10.55
2022-12-05T00:13:06.508Z,10.70
2022-12-05T00:15:36.220Z,11.15
2022-12-05T00:18:02.649Z,10.93
2022-12-05T00:20:29.039Z,9.80
2022-12-05T00:22:55.439Z,9.55
2022-12-05T00:25:21.839Z,10.25
2022-12-05T00:27:48.253Z,10.63
2022-12-05T00:30:14.717Z,10.00
2022-12-05T00:32:41.145Z,10.75
2022-12-05T00:35:07.772Z,11.82
2022-12-05T00:37:34.157Z,10.60
2022-12-05T00:40:00.799Z,11.05
2022-12-05T00:42:27.241Z,9.95
2022-12-05T00:44:53.654Z,11.02
2022-12-05T00:47:20.094Z,11.02
2022-12-05T00:49:47.107Z,10.55
2022-12-05T00:52:13.513Z,10.25
2022-12-05T00:54:39.896Z,10.35
2022-12-05T00:57:06.406Z,9.82
2022-12-05T00:59:32.839Z,11.00
2022-12-05T01:01:59.287Z,10.10
2022-12-05T01:04:25.894Z,9.05
2022-12-05T01:06:56.198Z,9.82
2022-12-05T01:09:23.111Z,9.82
2022-12-05T01:11:49.852Z,9.48
2022-12-05T01:14:17.057Z,10.63
2022-12-05T01:16:44.553Z,9.25
2022-12-05T01:19:13.053Z,11.07
2022-12-05T01:21:39.435Z,10.40
2022-12-05T01:24:05.984Z,10.50
2022-12-05T01:26:32.399Z,8.95
2022-12-05T01:28:58.889Z,10.23
2022-12-05T01:31:26.664Z,9.02
2022-12-05T01:33:54.722Z,9.38
2022-12-05T01:36:21.978Z,10.52
2022-12-05T01:38:48.365Z,9.43
2022-12-05T01:41:16.706Z,9.35
2022-12-05T01:43:56.644Z,10.70
2022-12-05T01:46:23.718Z,10.43
2022-12-05T01:48:51.337Z,10.75
2022-12-05T01:51:18.142Z,9.73
2022-12-05T01:53:44.765Z,8.93
2022-12-05T01:56:11.599Z,9.13
2022-12-05T01:58:38.818Z,9.27
2022-12-05T02:01:05.351Z,9.32
2022-12-05T02:03:32.016Z,9.68
2022-12-05T02:05:58.848Z,9.13
2022-12-05T02:08:27.182Z,9.23
2022-12-05T02:10:55.543Z,9.05
2022-12-05T02:13:26.862Z,10.35
2022-12-05T02:16:00.582Z,9.33
2022-12-05T02:18:39.100Z,9.30
2022-12-05T02:21:08.252Z,9.25
2022-12-05T02:23:42.697Z,10.05
2022-12-05T02:26:35.829Z,9.50
2022-12-05T02:29:10.043Z,9.77
2022-12-05T02:31:57.455Z,9.15
2022-12-05T02:34:44.242Z,8.63
2022-12-05T02:37:10.687Z,9.15
2022-12-05T02:39:37.019Z,9.32
2022-12-05T02:42:23.650Z,9.75
2022-12-05T02:45:04.250Z,8.90
2022-12-05T02:47:31.845Z,9.85
2022-12-05T02:49:59.161Z,8.38
2022-12-05T02:52:26.706Z,8.48
2022-12-05T02:54:54.617Z,8.90
2022-12-05T02:57:21.607Z,8.90
2022-12-05T02:59:47.974Z,8.40
2022-12-05T03:02:27.877Z,8.82
2022-12-05T03:04:58.194Z,8.82
2022-12-05T03:07:28.243Z,8.38
2022-12-05T03:10:02.597Z,9.32
2022-12-05T03:12:31.047Z,8.95
2022-12-05T03:15:10.649Z,9.63
2022-12-05T03:17:41.621Z,9.40
2022-12-05T03:20:28.366Z,8.07
2022-12-05T03:23:07.988Z,9.68
2022-12-05T03:25:44.910Z,8.40
2022-12-05T03:28:20.456Z,8.68
2022-12-05T03:30:47.987Z,7.97
2022-12-05T03:33:20.142Z,8.55
2022-12-05T03:35:49.561Z,8.73
2022-12-05T03:38:15.976Z,8.52
2022-12-05T03:40:49.160Z,8.02
2022-12-05T03:43:23.567Z,8.90
2022-12-05T03:45:50.034Z,7.90
2022-12-05T03:48:21.317Z,8.98
2022-12-05T03:50:48.933Z,8.40
2022-12-05T03:53:19.989Z,8.70
2022-12-05T03:55:49.552Z,8.52
2022-12-05T03:58:22.900Z,8.68
2022-12-05T04:00:51.164Z,8.07
2022-12-05T04:03:23.092Z,8.43
2022-12-05T04:05:54.075Z,9.77
2022-12-05T04:08:26.625Z,8.10
2022-12-05T04:10:55.443Z,8.82
2022-12-05T04:13:42.099Z,8.48
2022-12-05T04:16:29.133Z,8.90
2022-12-05T04:19:09.157Z,8.27
2022-12-05T04:21:39.033Z,8.30
2022-12-05T04:24:45.465Z,7.50
2022-12-05T04:27:27.996Z,8.18
2022-12-05T04:30:03.645Z,8.73
2022-12-05T04:32:43.624Z,8.15
2022-12-05T04:35:13.088Z,8.05
2022-12-05T04:37:42.592Z,8.23
2022-12-05T04:40:12.826Z,8.70
2022-12-05T04:42:40.640Z,7.78
2022-12-05T04:45:08.469Z,8.02
2022-12-05T04:47:37.357Z,8.82
2022-12-05T04:50:04.496Z,7.70
2022-12-05T04:52:32.601Z,8.27
2022-12-05T04:55:02.017Z,8.30
2022-12-05T04:57:31.063Z,7.63
2022-12-05T04:59:57.826Z,8.27
2022-12-05T05:02:28.424Z,8.48
2022-12-05T05:04:56.155Z,7.70
2022-12-05T05:07:22.618Z,7.63
2022-12-05T05:09:49.029Z,7.75
2022-12-05T05:12:18.968Z,6.90
2022-12-05T05:14:45.736Z,7.82
2022-12-05T05:17:12.186Z,6.95
2022-12-05T05:19:38.993Z,7.05
2022-12-05T05:22:05.485Z,7.03
2022-12-05T05:24:31.862Z,6.85
2022-12-05T05:26:58.279Z,7.85
2022-12-05T05:29:24.809Z,7.57
2022-12-05T05:31:51.267Z,8.35
2022-12-05T05:34:17.714Z,6.50
2022-12-05T05:36:44.255Z,6.78
2022-12-05T05:39:12.512Z,6.40
2022-12-05T05:41:38.920Z,6.68
2022-12-05T05:44:05.435Z,6.80
2022-12-05T05:46:33.268Z,6.95
2022-12-05T05:48:59.756Z,6.65
2022-12-05T05:51:28.077Z,6.43
2022-12-05T05:53:54.485Z,6.53
2022-12-05T05:56:22.183Z,6.38
2022-12-05T05:58:49.286Z,7.25
2022-12-05T06:01:17.066Z,6.95
2022-12-05T06:03:43.846Z,6.88
2022-12-05T06:06:11.671Z,6.60
2022-12-05T06:08:39.468Z,6.05
2022-12-05T06:11:21.648Z,5.88
2022-12-05T06:13:52.043Z,6.07
2022-12-05T06:16:21.214Z,6.28
2022-12-05T06:18:49.266Z,6.20
2022-12-05T06:21:16.508Z,5.72
2022-12-05T06:23:43.162Z,6.35
2022-12-05T06:26:19.721Z,6.15
2022-12-05T06:28:46.362Z,6.57
2022-12-05T06:31:14.265Z,5.95
2022-12-05T06:33:40.732Z,6.00
2022-12-05T06:36:08.361Z,6.80
2022-12-05T06:38:37.974Z,5.70
2022-12-05T06:41:09.134Z,6.38
2022-12-05T06:43:35.576Z,5.75
2022-12-05T06:46:06.196Z,5.90
2022-12-05T06:48:32.770Z,5.57
2022-12-05T06:50:59.151Z,5.22
2022-12-05T06:53:25.616Z,6.25
2022-12-05T06:55:55.728Z,5.82
2022-12-05T06:58:22.114Z,5.80
2022-12-05T07:01:07.215Z,5.55
2022-12-05T07:03:33.688Z,5.85
2022-12-05T07:06:00.688Z,5.82
2022-12-05T07:08:27.189Z,6.07
2022-12-05T07:10:53.601Z,5.20
2022-12-05T07:13:20.093Z,5.03
2022-12-05T07:15:47.942Z,6.13
2022-12-05T07:18:15.055Z,5.60
2022-12-05T07:21:10.564Z,6.00
2022-12-05T07:23:28.720Z,5.68
2022-12-05T07:25:55.512Z,5.75
2022-12-05T07:28:21.934Z,5.32
2022-12-05T07:30:48.343Z,5.93
2022-12-05T07:33:14.785Z,5.72
2022-12-05T07:35:41.255Z,7.32
2022-12-05T07:38:07.679Z,6.15
2022-12-05T07:40:34.103Z,5.82
2022-12-05T07:43:00.515Z,5.90
2022-12-05T07:45:27.017Z,6.22
2022-12-05T07:47:53.532Z,5.20
2022-12-05T07:50:20.005Z,5.88
2022-12-05T07:52:46.508Z,5.75
2022-12-05T07:55:12.940Z,5.00
2022-12-05T07:57:39.309Z,6.53
2022-12-05T08:00:06.893Z,5.72
2022-12-05T08:02:36.536Z,5.88
2022-12-05T08:05:05.510Z,6.18
2022-12-05T08:07:31.960Z,5.18
2022-12-05T08:09:58.543Z,6.22
2022-12-05T08:12:25.121Z,6.45
2022-12-05T08:14:51.509Z,5.40
2022-12-05T08:17:18.833Z,6.25
2022-12-05T08:19:45.247Z,6.10
2022-12-05T08:22:11.685Z,6.18
2022-12-05T08:24:38.234Z,6.10
2022-12-05T08:27:05.108Z,6.55
2022-12-05T08:29:31.583Z,7.68
2022-12-05T08:31:58.982Z,6.32
2022-12-05T08:34:25.471Z,7.32
2022-12-05T08:36:51.873Z,6.45
2022-12-05T08:39:19.648Z,6.45
2022-12-05T08:41:46.962Z,6.55
2022-12-05T08:44:17.440Z,6.97
2022-12-05T08:46:44.856Z,7.03
2022-12-05T08:49:11.697Z,6.90
2022-12-05T08:51:38.403Z,7.18
2022-12-05T08:54:05.492Z,7.32
2022-12-05T08:56:33.117Z,8.10
2022-12-05T08:59:05.299Z,8.32
2022-12-05T09:01:33.477Z,8.15
2022-12-05T09:04:01.189Z,11.05
2022-12-05T09:06:28.051Z,8.93
2022-12-05T09:08:55.687Z,10.43
2022-12-05T09:11:24.080Z,64.57
2022-12-05T09:13:51.202Z,95.85
2022-12-05T09:16:19.254Z,97.57
2022-12-05T09:18:46.224Z,113.70
2022-12-05T09:21:14.870Z,111.65
2022-12-05T09:23:41.681Z,125.07
2022-12-05T09:26:09.882Z,122.95
2022-12-05T09:28:36.633Z,118.93
2022-12-05T09:31:04.511Z,121.88
2022-12-05T09:33:32.482Z,115.00
2022-12-05T09:36:02.051Z,123.53
2022-12-05T09:38:28.485Z,111.97
2022-12-05T09:41:00.773Z,109.80
2022-12-05T09:43:33.273Z,99.03
2022-12-05T09:46:10.408Z,94.35
2022-12-05T09:48:39.434Z,97.30
2022-12-05T09:51:07.330Z,100.78
2022-12-05T09:53:41.157Z,107.28
2022-12-05T09:56:10.644Z,100.97
2022-12-05T09:58:42.280Z,92.78
2022-12-05T10:01:08.792Z,85.72
2022-12-05T10:03:42.910Z,76.97
2022-12-05T10:06:15.129Z,69.95
2022-12-05T10:08:41.741Z,71.45
2022-12-05T10:11:18.418Z,61.33
2022-12-05T10:13:56.896Z,57.53
2022-12-05T10:16:34.483Z,54.60
2022-12-05T10:19:04.525Z,52.95
2022-12-05T10:21:33.338Z,52.03
2022-12-05T10:24:04.344Z,47.25
2022-12-05T10:26:35.891Z,47.17
2022-12-05T10:29:17.447Z,42.37
2022-12-05T10:31:45.293Z,41.45
2022-12-05T10:34:50.322Z,40.38
2022-12-05T10:37:18.415Z,34.58
2022-12-05T10:39:45.503Z,33.30
2022-12-05T10:42:24.004Z,31.88
2022-12-05T10:44:54.844Z,33.28
2022-12-05T10:47:21.221Z,30.40
2022-12-05T10:49:47.780Z,30.50
2022-12-05T10:52:14.602Z,26.27
2022-12-05T10:54:44.481Z,27.65
2022-12-05T10:57:21.081Z,26.52
2022-12-05T10:59:47.979Z,27.23
2022-12-05T11:02:22.619Z,25.02
2022-12-05T11:04:49.219Z,23.58
2022-12-05T11:07:24.940Z,21.15
2022-12-05T11:09:51.839Z,23.83
2022-12-05T11:12:20.245Z,23.15
2022-12-05T11:15:01.341Z,23.13
2022-12-05T11:17:31.441Z,21.30
2022-12-05T11:19:57.888Z,19.67
2022-12-05T11:22:34.584Z,19.98
2022-12-05T11:25:01.568Z,19.85
2022-12-05T11:27:29.864Z,17.40
2022-12-05T11:30:19.014Z,17.63
2022-12-05T11:32:45.552Z,19.13
2022-12-05T11:35:11.962Z,17.45
2022-12-05T11:37:41.235Z,16.40
2022-12-05T11:40:19.907Z,16.70
2022-12-05T11:42:47.944Z,15.15
2022-12-05T11:45:27.501Z,15.75
2022-12-05T11:48:07.818Z,14.68
2022-12-05T11:50:42.799Z,14.30
2022-12-05T11:53:21.461Z,14.77
2022-12-05T11:55:53.911Z,15.35
2022-12-05T12:00:59.063Z,13.80
2022-12-05T12:03:44.132Z,14.30
2022-12-05T12:06:19.404Z,12.05
2022-12-05T12:09:05.993Z,12.65
2022-12-05T12:11:32.687Z,12.35
2022-12-05T12:14:19.239Z,13.98
2022-12-05T12:16:54.592Z,13.07
2022-12-05T12:19:33.383Z,12.70
2022-12-05T12:22:18.595Z,12.02
2022-12-05T12:25:03.051Z,12.60
2022-12-05T12:27:42.102Z,12.05
2022-12-05T12:30:17.552Z,11.82
2022-12-05T12:33:02.910Z,12.38
2022-12-05T12:35:46.760Z,11.00
2022-12-05T12:38:31.991Z,13.13
2022-12-05T12:41:07.431Z,11.73
2022-12-05T12:43:55.554Z,11.98
2022-12-05T12:46:32.996Z,9.80
2022-12-05T12:49:17.921Z,10.30
2022-12-05T12:51:51.676Z,11.13
2022-12-05T12:54:54.647Z,10.68
2022-12-05T12:57:23.997Z,10.15
2022-12-05T13:00:09.391Z,10.82
2022-12-05T13:02:54.463Z,10.40
2022-12-05T13:05:28.263Z,10.82
2022-12-05T13:07:58.450Z,9.93
2022-12-05T13:10:39.574Z,10.15
2022-12-05T13:13:06.611Z,10.60
2022-12-05T13:15:44.769Z,9.60
2022-12-05T13:18:16.316Z,9.60
2022-12-05T13:20:43.320Z,9.30
2022-12-05T13:23:12.872Z,8.55
2022-12-05T13:25:39.904Z,9.90
2022-12-05T13:28:08.398Z,9.15
2022-12-05T13:30:54.999Z,9.55
2022-12-05T13:33:25.541Z,9.48
2022-12-05T13:36:22.858Z,8.45
2022-12-05T13:39:07.758Z,8.60
2022-12-05T13:42:00.594Z,8.48
2022-12-05T13:46:53.373Z,8.55
2022-12-05T13:49:29.261Z,8.43
2022-12-05T13:52:04.971Z,8.80
2022-12-05T13:54:32.090Z,8.65
2022-12-05T13:57:01.887Z,8.85
2022-12-05T13:59:46.977Z,8.73
2022-12-05T14:02:32.109Z,9.35
2022-12-05T14:04:58.643Z,9.20
2022-12-05T14:07:37.897Z,8.25
2022-12-05T14:10:04.697Z,7.80
2022-12-05T14:12:43.520Z,8.00
2022-12-05T14:15:29.864Z,7.93
2022-12-05T14:18:04.875Z,7.85
2022-12-05T14:20:49.904Z,8.98
2022-12-05T14:23:20.560Z,8.30
2022-12-05T14:25:58.833Z,8.02
2022-12-05T14:28:50.079Z,8.15
2022-12-05T14:31:35.200Z,8.13
2022-12-05T14:34:13.996Z,8.00
2022-12-05T14:36:51.536Z,8.10
2022-12-05T14:39:38.683Z,8.02
2022-12-05T14:42:23.872Z,7.40
2022-12-05T14:44:51.742Z,8.50
2022-12-05T14:47:20.360Z,7.93
2022-12-05T14:50:05.671Z,8.52
2022-12-05T14:52:34.044Z,8.18
2022-12-05T14:55:02.310Z,8.80
2022-12-05T14:57:29.572Z,9.38
2022-12-05T14:59:58.430Z,11.63
2022-12-05T15:02:27.748Z,10.27
2022-12-05T15:04:57.447Z,11.73
2022-12-05T15:07:33.963Z,11.60
2022-12-05T15:10:19.249Z,11.30
2022-12-05T15:12:50.493Z,12.60
2022-12-05T15:15:22.724Z,11.68
2022-12-05T15:17:51.519Z,13.43
2022-12-05T15:20:20.966Z,12.07
2022-12-05T15:22:47.459Z,13.10
2022-12-05T15:25:14.701Z,12.10
2022-12-05T15:27:41.154Z,12.13
2022-12-05T15:30:15.299Z,13.02
2022-12-05T15:32:41.696Z,13.95
2022-12-05T15:35:14.115Z,13.60
2022-12-05T15:40:17.966Z,13.85
2022-12-05T15:42:45.994Z,13.45
2022-12-05T15:45:15.439Z,12.93
2022-12-05T15:47:42.665Z,12.65
2022-12-05T15:50:15.964Z,14.65
2022-12-05T15:52:45.848Z,12.95
2022-12-05T15:55:14.281Z,13.77
2022-12-05T15:58:12.817Z,13.85
2022-12-05T16:00:40.909Z,12.43
2022-12-05T16:03:20.712Z,13.27
2022-12-05T16:05:59.673Z,13.23
2022-12-05T16:08:30.199Z,14.13
2022-12-05T16:10:56.887Z,14.60
2022-12-05T16:13:25.266Z,12.38
2022-12-05T16:15:53.727Z,12.27
2022-12-05T16:18:30.661Z,12.50
2022-12-05T16:20:57.488Z,14.25
2022-12-05T16:23:33.454Z,12.63
2022-12-05T16:26:20.543Z,14.15
2022-12-05T16:29:05.480Z,13.40
2022-12-05T16:31:33.208Z,14.02
2022-12-05T16:34:07.600Z,13.40
2022-12-05T16:36:34.601Z,13.07
2022-12-05T16:39:05.997Z,13.23
2022-12-05T16:41:37.130Z,12.30
2022-12-05T16:44:10.777Z,14.02
2022-12-05T16:46:42.969Z,12.63
2022-12-05T16:49:12.638Z,13.90
2022-12-05T16:51:44.049Z,12.50
2022-12-05T16:54:10.509Z,12.45
2022-12-05T16:56:37.079Z,12.73
2022-12-05T16:59:04.497Z,11.73
2022-12-05T17:01:37.135Z,14.07
2022-12-05T17:04:05.335Z,15.05
2022-12-05T17:06:31.773Z,14.15
2022-12-05T17:08:59.207Z,12.98
2022-12-05T17:11:30.860Z,13.43
2022-12-05T17:13:57.558Z,12.23
2022-12-05T17:16:24.779Z,13.00
2022-12-05T17:18:51.313Z,12.30
2022-12-05T17:21:19.231Z,12.32
2022-12-05T17:23:48.023Z,11.93
2022-12-05T17:26:16.320Z,12.10
2022-12-05T17:28:42.808Z,12.77
2022-12-05T17:31:19.791Z,12.50
2022-12-05T17:33:46.886Z,11.07
2022-12-05T17:36:14.121Z,12.45
2022-12-05T17:38:40.672Z,12.77
2022-12-05T17:41:07.550Z,13.32
2022-12-05T17:43:34.543Z,12.55
2022-12-05T17:46:01.424Z,13.32
2022-12-05T17:48:27.869Z,12.73
2022-12-05T17:50:57.658Z,11.75
2022-12-05T17:53:24.428Z,11.60
2022-12-05T17:55:50.824Z,11.75
2022-12-05T17:58:17.706Z,12.00
2022-12-05T18:00:44.538Z,12.20
2022-12-05T18:03:12.798Z,11.63
2022-12-05T18:05:39.453Z,12.07
2022-12-05T18:08:06.293Z,12.82
2022-12-05T18:10:32.841Z,13.18
2022-12-05T18:12:59.324Z,12.30
2022-12-05T18:15:25.764Z,12.13
2022-12-05T18:17:52.401Z,12.13
2022-12-05T18:20:19.002Z,11.73
2022-12-05T18:22:45.514Z,11.60
2022-12-05T18:25:11.972Z,11.80
2022-12-05T18:27:38.774Z,12.43
2022-12-05T18:30:05.934Z,12.43
2022-12-05T18:32:33.260Z,14.05
2022-12-05T18:35:01.983Z,13.05
2022-12-05T18:37:28.708Z,12.23
2022-12-05T18:39:56.418Z,12.75
2022-12-05T18:42:23.322Z,12.15
2022-12-05T18:44:49.915Z,12.90
2022-12-05T18:47:16.354Z,12.00
2022-12-05T18:49:43.070Z,12.65
2022-12-05T18:52:10.247Z,13.30
2022-12-05T18:54:36.718Z,12.65
2022-12-05T18:57:03.220Z,12.13
2022-12-05T18:59:30.651Z,13.90
2022-12-05T19:02:00.021Z,12.60
2022-12-05T19:04:29.156Z,12.35
2022-12-05T19:06:57.797Z,12.93
2022-12-05T19:09:25.458Z,12.18
2022-12-05T19:11:55.010Z,12.63
2022-12-05T19:14:21.657Z,12.07
2022-12-05T19:16:49.162Z,12.90
2022-12-05T19:19:17.171Z,13.63
2022-12-05T19:21:44.032Z,13.18
2022-12-05T19:24:12.316Z,12.05
2022-12-05T19:26:39.013Z,13.55
2022-12-05T19:29:05.744Z,13.93
2022-12-05T19:31:32.455Z,14.00
2022-12-05T19:34:00.045Z,12.70
2022-12-05T19:36:27.820Z,13.65
2022-12-05T19:38:54.765Z,13.40
2022-12-05T19:41:25.406Z,13.45
2022-12-05T19:43:51.837Z,12.35
2022-12-05T19:46:29.685Z,13.80
2022-12-05T19:48:57.740Z,13.70
2022-12-05T19:51:24.757Z,12.73
2022-12-05T19:53:51.199Z,11.85
2022-12-05T19:56:21.649Z,12.25
2022-12-05T19:58:48.877Z,12.05
2022-12-05T20:01:20.393Z,12.18
2022-12-05T20:03:48.346Z,13.03
2022-12-05T20:06:15.041Z,12.35
2022-12-05T20:08:41.535Z,12.85
2022-12-05T20:11:10.549Z,12.55
2022-12-05T20:13:46.520Z,12.93
2022-12-05T20:16:15.190Z,14.20
2022-12-05T20:18:41.907Z,12.18
2022-12-05T20:21:10.210Z,14.43
2022-12-05T20:23:36.877Z,12.88
2022-12-05T20:26:03.228Z,13.52
2022-12-05T20:28:29.781Z,14.18
2022-12-05T20:31:16.767Z,15.20
2022-12-05T20:33:43.539Z,15.07
2022-12-05T20:36:11.805Z,14.98
2022-12-05T20:38:38.661Z,15.90
2022-12-05T20:41:06.461Z,16.77
2022-12-05T20:43:32.930Z,15.73
2022-12-05T20:46:06.440Z,17.23
2022-12-05T20:48:33.424Z,16.70
2022-12-05T20:51:07.123Z,16.77
2022-12-05T20:53:35.774Z,17.55
2022-12-05T20:56:05.441Z,19.02
2022-12-05T20:58:31.930Z,17.55
2022-12-05T21:00:59.381Z,16.42
2022-12-05T21:03:25.874Z,20.17
2022-12-05T21:05:52.314Z,19.95
2022-12-05T21:08:18.793Z,17.33
2022-12-05T21:10:45.774Z,18.85
2022-12-05T21:13:12.212Z,17.90
2022-12-05T21:15:38.993Z,18.38
2022-12-05T21:18:05.684Z,19.08
2022-12-05T21:20:33.689Z,18.90
2022-12-05T21:23:01.696Z,19.45
2022-12-05T21:25:28.147Z,17.92
2022-12-05T21:27:54.558Z,17.77
2022-12-05T21:30:20.971Z,18.80
2022-12-05T21:32:48.022Z,17.58
2022-12-05T21:35:14.487Z,19.20
2022-12-05T21:37:40.862Z,16.77
2022-12-05T21:40:08.098Z,18.60
2022-12-05T21:42:34.724Z,18.33
2022-12-05T21:45:01.478Z,15.73
2022-12-05T21:47:28.099Z,16.65
2022-12-05T21:49:54.752Z,17.48
2022-12-05T21:52:21.586Z,16.38
2022-12-05T21:54:48.030Z,16.20
2022-12-05T21:57:14.509Z,16.10
2022-12-05T21:59:40.915Z,15.88
2022-12-05T22:02:07.552Z,16.77
2022-12-05T22:04:37.022Z,18.15
2022-12-05T22:07:03.439Z,16.05
2022-12-05T22:09:29.942Z,17.25
2022-12-05T22:11:56.478Z,15.30
2022-12-05T22:14:22.946Z,17.75
2022-12-05T22:16:49.360Z,17.85
2022-12-05T22:19:15.784Z,15.55
2022-12-05T22:21:43.277Z,17.38
2022-12-05T22:24:09.901Z,16.52
2022-12-05T22:26:36.433Z,18.42
2022-12-05T22:29:02.872Z,17.35
2022-12-05T22:31:29.489Z,16.13
2022-12-05T22:33:55.966Z,17.23
2022-12-05T22:36:24.165Z,15.85
2022-12-05T22:38:53.057Z,16.13
2022-12-05T22:41:21.046Z,17.25
2022-12-05T22:43:48.237Z,16.50
2022-12-05T22:46:17.473Z,15.25
2022-12-05T22:48:44.456Z,16.15
2022-12-05T22:51:11.185Z,14.95
2022-12-05T22:53:38.524Z,16.85
2022-12-05T22:56:06.275Z,15.45
2022-12-05T22:58:33.010Z,15.93
2022-12-05T23:01:19.054Z,16.33
2022-12-05T23:03:46.558Z,14.38
2022-12-05T23:06:13.731Z,15.10
2022-12-05T23:08:41.174Z,15.07
2022-12-05T23:11:07.800Z,15.38
2022-12-05T23:13:34.769Z,14.60
2022-12-05T23:16:15.049Z,14.60
2022-12-05T23:18:48.305Z,13.63
2022-12-05T23:21:16.376Z,13.50
2022-12-05T23:23:42.873Z,14.20
2022-12-05T23:26:09.246Z,14.30
2022-12-05T23:28:35.752Z,15.57
2022-12-05T23:31:02.964Z,14.73
2022-12-05T23:33:29.430Z,14.82
2022-12-05T23:35:55.851Z,12.68
2022-12-05T23:38:22.273Z,12.80
2022-12-05T23:41:07.341Z,12.85
2022-12-05T23:43:34.714Z,13.43
2022-12-05T23:46:01.565Z,12.23
2022-12-05T23:48:28.285Z,13.57
2022-12-05T23:51:00.969Z,14.13
2022-12-05T23:53:28.110Z,12.70
2022-12-05T23:55:54.582Z,13.07
2022-12-05T23:58:21.010Z,12.80
