createdAt,value
2023-01-08T00:01:11.468Z,5.50
2023-01-08T00:02:11.469Z,5.50
2023-01-08T00:03:11.696Z,5.90
2023-01-08T00:04:11.535Z,5.60
2023-01-08T00:05:11.450Z,6.40
2023-01-08T00:06:11.399Z,5.50
2023-01-08T00:07:11.403Z,5.80
2023-01-08T00:08:11.458Z,6.50
2023-01-08T00:09:11.383Z,5.80
2023-01-08T00:10:11.334Z,7.20
2023-01-08T00:11:11.310Z,6.30
2023-01-08T00:12:11.359Z,5.50
2023-01-08T00:13:11.532Z,6.00
2023-01-08T00:14:11.288Z,5.40
2023-01-08T00:15:11.438Z,7.00
2023-01-08T00:16:11.321Z,5.50
2023-01-08T00:17:11.281Z,5.90
2023-01-08T00:18:11.352Z,5.90
2023-01-08T00:19:11.233Z,5.10
2023-01-08T00:20:11.239Z,5.50
2023-01-08T00:21:11.406Z,5.80
2023-01-08T00:22:11.176Z,6.00
2023-01-08T00:23:11.248Z,5.40
2023-01-08T00:24:11.163Z,5.00
2023-01-08T00:25:11.162Z,6.90
2023-01-08T00:26:11.297Z,6.00
2023-01-08T00:27:11.142Z,5.10
2023-01-08T00:28:11.177Z,6.10
2023-01-08T00:29:11.115Z,5.20
2023-01-08T00:30:11.099Z,5.70
2023-01-08T00:31:11.150Z,4.90
2023-01-08T00:32:11.236Z,6.30
2023-01-08T00:33:11.072Z,5.80
2023-01-08T00:34:11.038Z,7.20
2023-01-08T00:35:34.058Z,6.80
2023-01-08T00:36:12.012Z,5.30
2023-01-08T00:37:11.002Z,6.50
2023-01-08T00:38:11.014Z,5.20
2023-01-08T00:39:11.083Z,4.60
2023-01-08T00:40:10.922Z,6.40
2023-01-08T00:41:10.926Z,5.90
2023-01-08T00:42:10.956Z,5.80
2023-01-08T00:43:10.887Z,6.00
2023-01-08T00:44:10.871Z,5.30
2023-01-08T00:45:10.908Z,6.20
2023-01-08T00:46:11.114Z,5.20
2023-01-08T00:47:10.860Z,5.70
2023-01-08T00:48:10.844Z,5.70
2023-01-08T00:49:10.848Z,5.20
2023-01-08T00:50:10.809Z,5.70
2023-01-08T00:51:25.344Z,6.20
2023-01-08T00:52:11.799Z,4.80
2023-01-08T00:53:20.816Z,5.70
2023-01-08T00:54:11.756Z,6.40
2023-01-08T00:55:10.812Z,5.80
2023-01-08T00:56:10.783Z,5.30
2023-01-08T00:57:10.709Z,6.10
2023-01-08T00:58:10.745Z,6.40
2023-01-08T00:59:10.717Z,5.80
2023-01-08T01:00:10.732Z,5.20
2023-01-08T01:01:10.940Z,5.80
2023-01-08T01:02:11.530Z,5.40
2023-01-08T01:03:10.641Z,5.60
2023-01-08T01:04:20.665Z,5.00
2023-01-08T01:05:10.609Z,5.80
2023-01-08T01:06:36.949Z,5.40
2023-01-08T01:07:10.603Z,5.30
2023-01-08T01:08:10.572Z,5.00
2023-01-08T01:09:49.890Z,5.30
2023-01-08T01:10:11.577Z,5.20
2023-01-08T01:11:10.521Z,5.70
2023-01-08T01:12:10.627Z,5.70
2023-01-08T01:13:10.482Z,5.40
2023-01-08T01:14:10.464Z,5.20
2023-01-08T01:15:11.413Z,5.10
2023-01-08T01:16:10.535Z,5.00
2023-01-08T01:17:10.609Z,6.30
2023-01-08T01:18:17.855Z,5.30
2023-01-08T01:19:10.440Z,5.10
2023-01-08T01:20:10.438Z,4.50
2023-01-08T01:21:10.665Z,5.10
2023-01-08T01:22:10.425Z,5.10
2023-01-08T01:23:10.396Z,5.00
2023-01-08T01:24:10.337Z,6.00
2023-01-08T01:25:10.395Z,7.00
2023-01-08T01:26:10.350Z,4.90
2023-01-08T01:27:10.312Z,4.70
2023-01-08T01:28:42.049Z,5.80
2023-01-08T01:29:10.278Z,4.00
2023-01-08T01:30:10.272Z,4.70
2023-01-08T01:31:10.313Z,5.20
2023-01-08T01:32:10.355Z,4.50
2023-01-08T01:33:10.218Z,5.00
2023-01-08T01:34:10.264Z,4.30
2023-01-08T01:35:20.535Z,5.20
2023-01-08T01:36:10.236Z,5.30
2023-01-08T01:37:10.175Z,5.60
2023-01-08T01:38:10.376Z,4.50
2023-01-08T01:39:10.182Z,5.00
2023-01-08T01:40:10.228Z,5.00
2023-01-08T01:41:11.113Z,4.90
2023-01-08T01:42:10.165Z,5.90
2023-01-08T01:43:10.107Z,4.60
2023-01-08T01:44:13.375Z,4.70
2023-01-08T01:45:10.093Z,4.40
2023-01-08T01:46:10.182Z,4.60
2023-01-08T01:47:26.382Z,5.00
2023-01-08T01:48:11.038Z,5.10
2023-01-08T01:49:10.027Z,5.50
2023-01-08T01:50:31.042Z,5.40
2023-01-08T01:51:10.034Z,5.70
2023-01-08T01:52:09.966Z,5.00
2023-01-08T01:53:18.207Z,4.90
2023-01-08T01:54:09.971Z,4.60
2023-01-08T01:55:09.989Z,4.50
2023-01-08T01:56:10.022Z,4.40
2023-01-08T01:57:35.683Z,4.70
2023-01-08T01:58:09.874Z,4.50
2023-01-08T01:59:09.924Z,4.90
2023-01-08T02:00:09.989Z,5.40
2023-01-08T02:01:09.963Z,4.70
2023-01-08T02:02:10.004Z,4.60
2023-01-08T02:03:09.863Z,4.90
2023-01-08T02:04:09.867Z,4.50
2023-01-08T02:05:09.823Z,4.60
2023-01-08T02:06:09.785Z,6.10
2023-01-08T02:07:09.858Z,5.30
2023-01-08T02:08:09.832Z,4.80
2023-01-08T02:09:09.795Z,3.90
2023-01-08T02:10:47.038Z,4.90
2023-01-08T02:11:10.762Z,4.40
2023-01-08T02:12:09.781Z,4.80
2023-01-08T02:13:09.731Z,5.00
2023-01-08T02:14:09.823Z,4.10
2023-01-08T02:15:09.674Z,5.00
2023-01-08T02:16:09.698Z,4.80
2023-01-08T02:17:09.674Z,4.20
2023-01-08T02:18:09.745Z,5.10
2023-01-08T02:19:09.701Z,4.90
2023-01-08T02:20:09.650Z,5.40
2023-01-08T02:21:12.440Z,4.30
2023-01-08T02:22:09.596Z,5.00
2023-01-08T02:23:09.584Z,4.10
2023-01-08T02:24:09.555Z,5.80
2023-01-08T02:25:09.729Z,4.80
2023-01-08T02:26:09.539Z,4.40
2023-01-08T02:27:09.537Z,5.00
2023-01-08T02:28:09.526Z,5.80
2023-01-08T02:29:09.505Z,4.80
2023-01-08T02:30:09.551Z,4.60
2023-01-08T02:31:32.992Z,4.60
2023-01-08T02:32:09.516Z,4.80
2023-01-08T02:33:09.413Z,5.70
2023-01-08T02:35:20.980Z,4.80
2023-01-08T02:36:20.970Z,5.40
2023-01-08T02:37:21.018Z,4.90
2023-01-08T02:38:21.152Z,4.20
2023-01-08T02:39:20.922Z,5.30
2023-01-08T02:40:20.907Z,4.70
2023-01-08T02:41:20.920Z,4.10
2023-01-08T02:42:20.887Z,5.90
2023-01-08T02:43:20.868Z,5.40
2023-01-08T02:44:20.900Z,4.10
2023-01-08T02:45:20.848Z,4.10
2023-01-08T02:46:20.921Z,5.30
2023-01-08T02:47:20.920Z,6.00
2023-01-08T02:48:20.815Z,4.30
2023-01-08T02:49:20.811Z,4.00
2023-01-08T02:50:20.824Z,5.90
2023-01-08T02:51:20.895Z,5.20
2023-01-08T02:52:20.805Z,4.50
2023-01-08T02:53:20.755Z,4.50
2023-01-08T02:54:20.724Z,5.20
2023-01-08T02:55:20.904Z,4.50
2023-01-08T02:56:20.728Z,3.90
2023-01-08T02:57:20.684Z,6.10
2023-01-08T02:58:20.728Z,5.10
2023-01-08T02:59:20.701Z,4.90
2023-01-08T03:00:20.638Z,5.00
2023-01-08T03:01:20.875Z,4.40
2023-01-08T03:02:20.809Z,5.50
2023-01-08T03:03:20.634Z,5.60
2023-01-08T03:04:20.747Z,4.20
2023-01-08T03:05:20.573Z,4.90
2023-01-08T03:06:20.599Z,4.70
2023-01-08T03:07:20.596Z,5.10
2023-01-08T03:08:20.599Z,5.30
2023-01-08T03:09:20.573Z,4.40
2023-01-08T03:10:20.531Z,5.00
2023-01-08T03:11:20.580Z,4.20
2023-01-08T03:12:20.494Z,4.90
2023-01-08T03:13:20.659Z,4.70
2023-01-08T03:14:20.459Z,4.30
2023-01-08T03:15:20.470Z,4.20
2023-01-08T03:16:20.467Z,4.60
2023-01-08T03:17:20.520Z,4.80
2023-01-08T03:18:20.507Z,5.70
2023-01-08T03:19:20.397Z,6.30
2023-01-08T03:20:20.438Z,4.00
2023-01-08T03:21:20.412Z,4.60
2023-01-08T03:22:20.340Z,4.70
2023-01-08T03:23:27.339Z,4.50
2023-01-08T03:24:21.343Z,4.30
2023-01-08T03:25:20.345Z,4.50
2023-01-08T03:26:20.393Z,3.60
2023-01-08T03:27:20.288Z,5.10
2023-01-08T03:28:20.312Z,5.70
2023-01-08T03:29:20.369Z,4.70
2023-01-08T03:30:20.249Z,5.60
2023-01-08T03:31:20.270Z,6.30
2023-01-08T03:32:20.262Z,4.00
2023-01-08T03:33:20.242Z,4.60
2023-01-08T03:34:20.189Z,4.60
2023-01-08T03:35:20.388Z,5.40
2023-01-08T03:36:20.188Z,4.50
2023-01-08T03:37:20.198Z,4.10
2023-01-08T03:38:20.182Z,4.80
2023-01-08T03:39:20.156Z,5.00
2023-01-08T03:40:20.135Z,4.70
2023-01-08T03:41:20.176Z,4.10
2023-01-08T03:42:20.162Z,4.80
2023-01-08T03:43:20.108Z,4.70
2023-01-08T03:44:20.087Z,4.30
2023-01-08T03:45:20.166Z,4.20
2023-01-08T03:46:20.122Z,4.80
2023-01-08T03:47:20.017Z,5.00
2023-01-08T03:48:20.047Z,4.70
2023-01-08T03:49:20.009Z,5.10
2023-01-08T03:50:19.990Z,5.30
2023-01-08T03:51:20.046Z,4.10
2023-01-08T03:52:20.041Z,5.00
2023-01-08T03:53:19.931Z,4.50
2023-01-08T03:54:19.957Z,4.00
2023-01-08T03:55:19.935Z,5.00
2023-01-08T03:56:19.909Z,9.90
2023-01-08T03:57:19.943Z,4.60
2023-01-08T03:58:20.175Z,4.00
2023-01-08T03:59:19.876Z,4.90
2023-01-08T04:00:19.865Z,4.10
2023-01-08T04:01:20.041Z,4.30
2023-01-08T04:02:20.054Z,4.40
2023-01-08T04:03:19.868Z,3.90
2023-01-08T04:04:19.993Z,5.40
2023-01-08T04:05:19.821Z,4.70
2023-01-08T04:06:19.818Z,3.60
2023-01-08T04:07:19.890Z,4.40
2023-01-08T04:08:19.779Z,5.50
2023-01-08T04:09:19.772Z,4.50
2023-01-08T04:10:19.793Z,4.60
2023-01-08T04:11:20.967Z,4.90
2023-01-08T04:12:19.786Z,5.10
2023-01-08T04:13:19.711Z,3.80
2023-01-08T04:14:19.731Z,4.60
2023-01-08T04:15:19.728Z,3.80
2023-01-08T04:16:19.868Z,4.70
2023-01-08T04:17:19.708Z,4.20
2023-01-08T04:18:19.740Z,4.00
2023-01-08T04:19:19.650Z,4.50
2023-01-08T04:20:19.680Z,4.50
2023-01-08T04:21:19.589Z,5.00
2023-01-08T04:22:19.638Z,5.20
2023-01-08T04:23:19.660Z,4.30
2023-01-08T04:24:19.553Z,4.40
2023-01-08T04:25:19.536Z,4.50
2023-01-08T04:26:19.520Z,4.10
2023-01-08T04:27:19.604Z,5.20
2023-01-08T04:28:19.547Z,4.20
2023-01-08T04:29:19.486Z,4.00
2023-01-08T04:30:19.606Z,3.60
2023-01-08T04:31:19.484Z,3.60
2023-01-08T04:32:19.425Z,3.60
2023-01-08T04:33:19.494Z,4.70
2023-01-08T04:34:19.437Z,4.50
2023-01-08T04:35:19.400Z,6.30
2023-01-08T04:36:19.560Z,5.60
2023-01-08T04:37:19.445Z,4.80
2023-01-08T04:38:19.413Z,4.50
2023-01-08T04:39:19.388Z,4.10
2023-01-08T04:40:19.368Z,4.50
2023-01-08T04:41:19.317Z,3.80
2023-01-08T04:42:19.425Z,4.30
2023-01-08T04:43:19.303Z,3.20
2023-01-08T04:44:19.301Z,4.90
2023-01-08T04:45:19.263Z,4.70
2023-01-08T04:46:19.419Z,4.30
2023-01-08T04:47:19.376Z,4.60
2023-01-08T04:48:19.232Z,4.20
2023-01-08T04:49:19.253Z,5.40
2023-01-08T04:50:19.226Z,4.60
2023-01-08T04:51:19.205Z,5.30
2023-01-08T04:52:19.330Z,6.60
2023-01-08T04:53:19.154Z,4.50
2023-01-08T04:54:19.143Z,4.50
2023-01-08T04:55:47.064Z,4.30
2023-01-08T04:56:20.142Z,4.90
2023-01-08T04:57:19.114Z,4.20
2023-01-08T04:58:31.720Z,4.70
2023-01-08T04:59:20.102Z,5.10
2023-01-08T05:00:19.132Z,5.30
2023-01-08T05:01:50.875Z,4.80
2023-01-08T05:02:20.290Z,5.90
2023-01-08T05:03:19.080Z,6.90
2023-01-08T05:04:19.029Z,5.30
2023-01-08T05:05:55.038Z,5.50
2023-01-08T05:06:19.973Z,6.00
2023-01-08T05:07:18.974Z,5.30
2023-01-08T05:08:18.973Z,5.20
2023-01-08T05:09:19.181Z,5.50
2023-01-08T05:10:18.949Z,6.00
2023-01-08T05:11:18.983Z,6.60
2023-01-08T05:12:18.980Z,5.70
2023-01-08T05:13:18.933Z,5.40
2023-01-08T05:14:28.197Z,5.50
2023-01-08T05:15:18.923Z,6.20
2023-01-08T05:16:19.075Z,5.80
2023-01-08T05:17:18.870Z,5.60
2023-01-08T05:18:41.365Z,6.10
2023-01-08T05:19:18.845Z,5.80
2023-01-08T05:20:19.143Z,6.20
2023-01-08T05:21:42.163Z,5.90
2023-01-08T05:22:18.836Z,5.80
2023-01-08T05:23:18.784Z,6.00
2023-01-08T05:24:39.874Z,6.90
2023-01-08T05:25:18.839Z,6.60
2023-01-08T05:26:18.742Z,7.30
2023-01-08T05:28:04.672Z,5.90
2023-01-08T05:28:19.703Z,7.90
2023-01-08T05:29:18.692Z,6.60
2023-01-08T05:30:18.762Z,6.70
2023-01-08T05:31:18.731Z,6.20
2023-01-08T05:32:18.757Z,6.90
2023-01-08T05:33:18.703Z,6.30
2023-01-08T05:34:18.674Z,7.10
2023-01-08T05:35:18.789Z,6.00
2023-01-08T05:36:18.608Z,6.40
2023-01-08T05:37:18.651Z,5.60
2023-01-08T05:38:18.638Z,6.20
2023-01-08T05:39:18.603Z,7.30
2023-01-08T05:40:29.143Z,7.00
2023-01-08T05:41:18.775Z,5.90
2023-01-08T05:42:18.563Z,5.90
2023-01-08T05:43:18.710Z,7.00
2023-01-08T05:44:18.525Z,5.50
2023-01-08T05:45:18.481Z,5.40
2023-01-08T05:46:18.500Z,5.90
2023-01-08T05:47:18.482Z,8.40
2023-01-08T05:48:18.467Z,6.90
2023-01-08T05:49:18.501Z,5.60
2023-01-08T05:50:18.404Z,5.80
2023-01-08T05:51:18.452Z,6.40
2023-01-08T05:52:18.563Z,6.70
2023-01-08T05:53:18.362Z,5.60
2023-01-08T05:54:18.390Z,6.00
2023-01-08T05:55:18.371Z,6.50
2023-01-08T05:56:18.355Z,5.40
2023-01-08T05:57:18.384Z,5.70
2023-01-08T05:58:18.321Z,5.20
2023-01-08T05:59:18.324Z,5.00
2023-01-08T06:00:18.343Z,5.80
2023-01-08T06:01:18.277Z,6.10
2023-01-08T06:02:18.273Z,6.90
2023-01-08T06:03:18.423Z,5.70
2023-01-08T06:04:18.320Z,5.30
2023-01-08T06:05:18.201Z,6.10
2023-01-08T06:06:18.414Z,5.00
2023-01-08T06:07:18.222Z,5.40
2023-01-08T06:08:18.167Z,5.30
2023-01-08T06:09:18.494Z,5.10
2023-01-08T06:10:18.193Z,4.60
2023-01-08T06:11:18.162Z,4.50
2023-01-08T06:12:18.138Z,4.90
2023-01-08T06:13:18.157Z,4.90
2023-01-08T06:14:18.153Z,4.60
2023-01-08T06:15:18.156Z,5.00
2023-01-08T06:16:18.211Z,5.60
2023-01-08T06:17:18.053Z,4.30
2023-01-08T06:18:18.057Z,4.70
2023-01-08T06:19:24.141Z,5.40
2023-01-08T06:20:18.052Z,7.10
2023-01-08T06:21:18.078Z,4.30
2023-01-08T06:22:17.982Z,5.30
2023-01-08T06:23:18.186Z,4.70
2023-01-08T06:24:18.035Z,6.50
2023-01-08T06:25:17.930Z,6.10
2023-01-08T06:26:24.426Z,4.10
2023-01-08T06:27:18.951Z,4.70
2023-01-08T06:28:17.928Z,5.00
2023-01-08T06:29:17.958Z,4.60
2023-01-08T06:30:17.892Z,4.10
2023-01-08T06:31:17.930Z,4.80
2023-01-08T06:32:18.130Z,4.40
2023-01-08T06:33:19.640Z,3.80
2023-01-08T06:34:17.843Z,4.90
2023-01-08T06:35:18.020Z,4.90
2023-01-08T06:36:17.805Z,4.30
2023-01-08T06:37:17.782Z,3.40
2023-01-08T06:38:27.596Z,4.30
2023-01-08T06:39:18.774Z,3.20
2023-01-08T06:40:17.760Z,4.30
2023-01-08T06:41:17.712Z,3.80
2023-01-08T06:42:29.497Z,2.70
2023-01-08T06:43:17.706Z,3.40
2023-01-08T06:44:17.807Z,3.10
2023-01-08T06:45:17.835Z,2.50
2023-01-08T06:46:17.752Z,2.30
2023-01-08T06:47:17.672Z,2.30
2023-01-08T06:48:17.786Z,2.90
2023-01-08T06:49:17.708Z,2.90
2023-01-08T06:50:17.619Z,2.30
2023-01-08T06:51:18.427Z,2.20
2023-01-08T06:52:18.580Z,3.00
2023-01-08T06:53:17.565Z,2.30
2023-01-08T06:54:17.570Z,3.10
2023-01-08T06:55:17.821Z,2.50
2023-01-08T06:56:17.578Z,1.40
2023-01-08T06:57:17.538Z,1.90
2023-01-08T06:58:17.517Z,1.60
2023-01-08T06:59:17.591Z,2.90
2023-01-08T07:00:17.561Z,2.10
2023-01-08T07:01:17.632Z,2.50
2023-01-08T07:02:17.593Z,1.80
2023-01-08T07:03:17.502Z,1.90
2023-01-08T07:04:17.569Z,1.10
2023-01-08T07:05:17.521Z,2.90
2023-01-08T07:06:17.416Z,1.20
2023-01-08T07:07:17.459Z,1.80
2023-01-08T07:08:17.451Z,2.30
2023-01-08T07:09:17.386Z,1.20
2023-01-08T07:10:19.767Z,2.60
2023-01-08T07:11:17.397Z,1.70
2023-01-08T07:12:17.352Z,2.10
2023-01-08T07:13:17.394Z,2.20
2023-01-08T07:14:17.437Z,1.10
2023-01-08T07:15:17.349Z,1.60
2023-01-08T07:16:17.374Z,1.70
2023-01-08T07:17:17.246Z,1.40
2023-01-08T07:18:17.333Z,1.10
2023-01-08T07:19:17.300Z,1.60
2023-01-08T07:20:17.328Z,1.40
2023-01-08T07:21:17.267Z,1.40
2023-01-08T07:22:17.251Z,2.00
2023-01-08T07:23:17.184Z,1.10
2023-01-08T07:24:17.214Z,1.50
2023-01-08T07:25:17.196Z,1.50
2023-01-08T07:26:17.201Z,2.50
2023-01-08T07:27:17.231Z,1.60
2023-01-08T07:28:17.125Z,1.80
2023-01-08T07:29:17.131Z,1.50
2023-01-08T07:30:28.899Z,3.30
2023-01-08T07:31:18.096Z,3.30
2023-01-08T07:32:17.069Z,2.00
2023-01-08T07:33:17.107Z,2.70
2023-01-08T07:34:17.048Z,1.90
2023-01-08T07:35:17.078Z,1.20
2023-01-08T07:36:17.140Z,1.80
2023-01-08T07:37:17.050Z,2.50
2023-01-08T07:38:16.983Z,3.50
2023-01-08T07:39:17.005Z,2.10
2023-01-08T07:40:17.049Z,1.70
2023-01-08T07:41:17.007Z,2.00
2023-01-08T07:42:16.968Z,1.80
2023-01-08T07:43:17.221Z,3.80
2023-01-08T07:44:16.898Z,1.90
2023-01-08T07:45:17.024Z,2.10
2023-01-08T07:46:17.262Z,1.70
2023-01-08T07:47:16.873Z,1.70
2023-01-08T07:48:16.844Z,1.60
2023-01-08T07:49:17.135Z,1.50
2023-01-08T07:50:16.823Z,2.10
2023-01-08T07:51:16.958Z,1.90
2023-01-08T07:52:17.231Z,3.70
2023-01-08T07:53:16.848Z,1.60
2023-01-08T07:54:16.788Z,1.40
2023-01-08T07:55:16.788Z,2.00
2023-01-08T07:56:20.968Z,2.00
2023-01-08T07:57:16.755Z,1.90
2023-01-08T07:58:16.873Z,1.20
2023-01-08T07:59:16.779Z,1.50
2023-01-08T08:00:16.756Z,1.10
2023-01-08T08:01:16.855Z,1.30
2023-01-08T08:02:16.915Z,1.20
2023-01-08T08:03:16.683Z,1.50
2023-01-08T08:04:16.641Z,1.60
2023-01-08T08:05:16.653Z,1.40
2023-01-08T08:06:16.637Z,1.00
2023-01-08T08:07:16.605Z,0.80
2023-01-08T08:08:27.451Z,1.20
2023-01-08T08:09:16.557Z,1.30
2023-01-08T08:10:16.668Z,1.80
2023-01-08T08:11:16.574Z,1.50
2023-01-08T08:12:16.556Z,1.90
2023-01-08T08:13:16.566Z,1.20
2023-01-08T08:14:16.542Z,1.40
2023-01-08T08:15:16.589Z,0.80
2023-01-08T08:16:16.606Z,1.40
2023-01-08T08:17:16.500Z,1.40
2023-01-08T08:18:16.456Z,1.60
2023-01-08T08:19:16.545Z,1.30
2023-01-08T08:20:16.456Z,2.00
2023-01-08T08:21:16.493Z,1.90
2023-01-08T08:22:16.502Z,2.00
2023-01-08T08:23:16.374Z,1.80
2023-01-08T08:24:16.514Z,1.10
2023-01-08T08:25:16.383Z,1.20
2023-01-08T08:26:16.468Z,1.30
2023-01-08T08:27:16.336Z,1.50
2023-01-08T08:28:16.342Z,1.20
2023-01-08T08:29:16.383Z,1.20
2023-01-08T08:30:16.335Z,1.10
2023-01-08T08:31:16.362Z,1.70
2023-01-08T08:32:16.303Z,1.10
2023-01-08T08:33:16.256Z,1.70
2023-01-08T08:34:16.269Z,0.90
2023-01-08T08:35:16.345Z,1.00
2023-01-08T08:36:16.197Z,1.40
2023-01-08T08:37:16.183Z,1.80
2023-01-08T08:38:16.258Z,0.50
2023-01-08T08:39:16.253Z,1.00
2023-01-08T08:40:16.165Z,1.00
2023-01-08T08:41:16.235Z,1.60
2023-01-08T08:42:16.193Z,0.90
2023-01-08T08:43:16.125Z,1.10
2023-01-08T08:44:16.223Z,0.60
2023-01-08T08:45:16.110Z,0.70
2023-01-08T08:46:16.279Z,0.60
2023-01-08T08:47:16.063Z,1.00
2023-01-08T08:48:16.068Z,0.40
2023-01-08T08:49:16.125Z,0.90
2023-01-08T08:50:16.098Z,0.80
2023-01-08T08:51:16.162Z,0.90
2023-01-08T08:52:16.000Z,1.40
2023-01-08T08:53:27.626Z,1.30
2023-01-08T08:54:16.016Z,0.80
2023-01-08T08:55:16.028Z,1.70
2023-01-08T08:56:16.024Z,0.40
2023-01-08T08:57:15.977Z,0.90
2023-01-08T08:58:15.960Z,0.80
2023-01-08T08:59:15.983Z,0.70
2023-01-08T09:00:15.932Z,0.80
2023-01-08T09:01:16.046Z,0.70
2023-01-08T09:02:16.087Z,1.00
2023-01-08T09:03:15.914Z,1.10
2023-01-08T09:04:15.866Z,0.80
2023-01-08T09:05:15.870Z,0.90
2023-01-08T09:06:15.859Z,1.10
2023-01-08T09:07:15.841Z,0.80
2023-01-08T09:08:15.944Z,0.80
2023-01-08T09:09:15.999Z,1.10
2023-01-08T09:10:15.839Z,0.80
2023-01-08T09:11:15.845Z,0.80
2023-01-08T09:12:23.213Z,0.60
2023-01-08T09:13:16.767Z,0.50
2023-01-08T09:14:15.747Z,0.80
2023-01-08T09:15:15.813Z,0.80
2023-01-08T09:16:15.893Z,1.30
2023-01-08T09:17:15.682Z,0.80
2023-01-08T09:18:16.159Z,0.90
2023-01-08T09:19:15.880Z,1.00
2023-01-08T09:20:15.723Z,0.70
2023-01-08T09:21:15.672Z,1.20
2023-01-08T09:22:15.602Z,1.80
2023-01-08T09:23:15.704Z,1.60
2023-01-08T09:24:15.600Z,1.20
2023-01-08T09:25:15.557Z,0.70
2023-01-08T09:26:15.624Z,0.70
2023-01-08T09:27:15.571Z,0.90
2023-01-08T09:28:15.639Z,1.30
2023-01-08T09:29:15.697Z,1.00
2023-01-08T09:30:15.541Z,0.60
2023-01-08T09:31:15.612Z,0.80
2023-01-08T09:32:15.608Z,4.80
2023-01-08T09:33:15.472Z,1.90
2023-01-08T09:34:15.505Z,1.80
2023-01-08T09:35:15.516Z,1.40
2023-01-08T09:36:15.467Z,0.90
2023-01-08T09:37:15.492Z,0.60
2023-01-08T09:38:20.063Z,1.40
2023-01-08T09:39:15.416Z,1.40
2023-01-08T09:40:15.421Z,0.60
2023-01-08T09:41:15.392Z,0.70
2023-01-08T09:42:15.371Z,0.70
2023-01-08T09:43:15.358Z,1.10
2023-01-08T09:44:15.367Z,1.30
2023-01-08T09:45:15.393Z,0.60
2023-01-08T09:46:15.331Z,1.00
2023-01-08T09:47:15.324Z,1.60
2023-01-08T09:48:15.251Z,0.50
2023-01-08T09:49:15.257Z,0.60
2023-01-08T09:50:15.284Z,0.90
2023-01-08T09:51:15.337Z,0.80
2023-01-08T09:52:15.239Z,0.60
2023-01-08T09:53:15.262Z,1.40
2023-01-08T09:54:15.256Z,1.70
2023-01-08T09:55:15.182Z,0.80
2023-01-08T09:56:15.284Z,1.30
2023-01-08T09:57:15.145Z,1.30
2023-01-08T09:58:15.227Z,2.40
2023-01-08T09:59:15.129Z,1.10
2023-01-08T10:00:15.230Z,1.20
2023-01-08T10:01:47.859Z,1.00
2023-01-08T10:02:15.188Z,1.10
2023-01-08T10:03:15.045Z,1.10
2023-01-08T10:04:15.251Z,1.50
2023-01-08T10:05:15.077Z,1.30
2023-01-08T10:06:15.134Z,0.90
2023-01-08T10:07:15.058Z,2.70
2023-01-08T10:08:15.221Z,1.20
2023-01-08T10:09:15.007Z,1.40
2023-01-08T10:10:14.991Z,1.10
2023-01-08T10:11:15.039Z,1.00
2023-01-08T10:12:15.002Z,0.50
2023-01-08T10:13:15.000Z,1.10
2023-01-08T10:14:25.904Z,0.60
2023-01-08T10:15:15.947Z,0.60
2023-01-08T10:16:14.989Z,0.50
2023-01-08T10:17:14.853Z,2.20
2023-01-08T10:18:14.996Z,1.00
2023-01-08T10:19:14.855Z,1.70
2023-01-08T10:20:14.883Z,1.40
2023-01-08T10:21:14.843Z,1.20
2023-01-08T10:22:14.866Z,0.70
2023-01-08T10:23:14.813Z,1.10
2023-01-08T10:24:14.803Z,1.10
2023-01-08T10:25:14.783Z,0.60
2023-01-08T10:26:14.785Z,1.60
2023-01-08T10:27:14.712Z,2.10
2023-01-08T10:28:14.733Z,1.90
2023-01-08T10:29:14.777Z,0.90
2023-01-08T10:30:14.743Z,0.90
2023-01-08T10:31:14.763Z,1.90
2023-01-08T10:32:14.725Z,0.70
2023-01-08T10:33:14.640Z,1.60
2023-01-08T10:34:14.655Z,0.80
2023-01-08T10:35:14.654Z,0.90
2023-01-08T10:36:14.767Z,0.90
2023-01-08T10:37:14.585Z,1.10
2023-01-08T10:38:14.612Z,2.10
2023-01-08T10:39:14.691Z,2.30
2023-01-08T10:40:14.584Z,1.50
2023-01-08T10:41:14.550Z,1.50
2023-01-08T10:42:14.570Z,1.60
2023-01-08T10:43:14.657Z,2.00
2023-01-08T10:44:14.513Z,1.90
2023-01-08T10:45:14.512Z,1.20
2023-01-08T10:46:14.511Z,1.60
2023-01-08T10:47:14.567Z,1.40
2023-01-08T10:48:14.545Z,2.00
2023-01-08T10:49:14.443Z,2.60
2023-01-08T10:50:14.501Z,2.10
2023-01-08T10:51:14.437Z,2.20
2023-01-08T10:52:14.371Z,1.70
2023-01-08T10:53:14.447Z,1.70
2023-01-08T10:54:14.429Z,2.00
2023-01-08T10:55:14.381Z,1.20
2023-01-08T10:56:17.799Z,1.20
2023-01-08T10:57:14.427Z,0.70
2023-01-08T10:58:14.318Z,1.50
2023-01-08T10:59:14.310Z,0.90
2023-01-08T11:00:14.340Z,1.90
2023-01-08T11:01:14.401Z,1.20
2023-01-08T11:02:14.338Z,1.60
2023-01-08T11:03:14.231Z,1.20
2023-01-08T11:04:14.321Z,1.00
2023-01-08T11:05:14.231Z,1.10
2023-01-08T11:06:14.228Z,0.90
2023-01-08T11:07:16.364Z,1.20
2023-01-08T11:08:14.186Z,1.20
2023-01-08T11:09:14.171Z,1.40
2023-01-08T11:10:14.145Z,2.20
2023-01-08T11:11:14.186Z,1.30
2023-01-08T11:12:14.170Z,2.50
2023-01-08T11:13:14.330Z,0.90
2023-01-08T11:14:14.081Z,0.80
2023-01-08T11:15:14.267Z,1.60
2023-01-08T11:17:23.431Z,0.80
2023-01-08T11:18:31.806Z,0.80
2023-01-08T11:19:23.381Z,1.40
2023-01-08T11:20:23.550Z,1.30
2023-01-08T11:21:23.398Z,1.20
2023-01-08T11:22:23.427Z,1.30
2023-01-08T11:23:23.362Z,1.60
2023-01-08T11:24:23.411Z,0.70
2023-01-08T11:25:23.533Z,1.70
2023-01-08T11:26:23.382Z,0.50
2023-01-08T11:27:23.303Z,1.10
2023-01-08T11:28:23.297Z,1.20
2023-01-08T11:29:23.322Z,1.20
2023-01-08T11:30:23.285Z,2.00
2023-01-08T11:31:23.284Z,1.70
2023-01-08T11:32:23.412Z,1.00
2023-01-08T11:33:23.214Z,2.20
2023-01-08T11:34:23.221Z,1.60
2023-01-08T11:35:23.394Z,1.60
2023-01-08T11:36:23.279Z,2.00
2023-01-08T11:37:23.171Z,1.90
2023-01-08T11:38:23.332Z,1.90
2023-01-08T11:39:23.140Z,0.90
2023-01-08T11:40:23.207Z,1.30
2023-01-08T11:41:25.461Z,1.10
2023-01-08T11:42:30.788Z,1.10
2023-01-08T11:43:23.087Z,1.10
2023-01-08T11:44:23.068Z,1.70
2023-01-08T11:45:23.171Z,1.70
2023-01-08T11:46:23.194Z,1.30
2023-01-08T11:47:23.062Z,3.10
2023-01-08T11:48:23.077Z,1.90
2023-01-08T11:49:23.039Z,1.40
2023-01-08T11:50:23.169Z,3.00
2023-01-08T11:51:23.051Z,1.70
2023-01-08T11:52:23.019Z,1.50
2023-01-08T11:53:22.962Z,1.60
2023-01-08T11:54:23.071Z,1.20
2023-01-08T11:55:22.983Z,1.50
2023-01-08T11:56:23.003Z,1.20
2023-01-08T11:57:22.932Z,1.60
2023-01-08T11:58:23.190Z,1.40
2023-01-08T11:59:22.882Z,2.00
2023-01-08T12:00:22.970Z,1.80
2023-01-08T12:01:22.909Z,1.80
2023-01-08T12:02:22.908Z,1.50
2023-01-08T12:03:22.901Z,1.60
2023-01-08T12:04:22.807Z,1.20
2023-01-08T12:05:23.029Z,3.40
2023-01-08T12:06:22.850Z,1.80
2023-01-08T12:07:22.782Z,1.30
2023-01-08T12:08:22.949Z,1.40
2023-01-08T12:09:22.762Z,1.30
2023-01-08T12:10:22.809Z,1.70
2023-01-08T12:11:22.810Z,1.80
2023-01-08T12:12:22.731Z,1.30
2023-01-08T12:13:22.691Z,1.20
2023-01-08T12:14:22.949Z,0.90
2023-01-08T12:15:22.739Z,1.40
2023-01-08T12:16:22.798Z,1.60
2023-01-08T12:17:24.855Z,1.40
2023-01-08T12:18:22.640Z,1.30
2023-01-08T12:19:22.631Z,1.90
2023-01-08T12:20:22.618Z,1.20
2023-01-08T12:21:22.654Z,1.10
2023-01-08T12:22:29.220Z,2.00
2023-01-08T12:23:22.594Z,1.70
2023-01-08T12:24:22.580Z,1.10
2023-01-08T12:25:33.853Z,1.20
2023-01-08T12:26:23.530Z,2.10
2023-01-08T12:27:29.791Z,1.00
2023-01-08T12:28:23.522Z,1.80
2023-01-08T12:29:22.482Z,0.90
2023-01-08T12:30:22.467Z,1.50
2023-01-08T12:31:22.619Z,1.40
2023-01-08T12:32:22.473Z,2.20
2023-01-08T12:33:22.478Z,1.20
2023-01-08T12:34:22.462Z,1.10
2023-01-08T12:35:22.641Z,1.30
2023-01-08T12:36:22.429Z,1.70
2023-01-08T12:37:22.440Z,1.30
2023-01-08T12:38:22.383Z,1.30
2023-01-08T12:39:22.501Z,1.10
2023-01-08T12:40:22.373Z,0.90
2023-01-08T12:41:22.351Z,1.40
2023-01-08T12:42:22.303Z,1.60
2023-01-08T12:43:22.342Z,1.20
2023-01-08T12:44:22.281Z,2.10
2023-01-08T12:45:22.319Z,1.10
2023-01-08T12:46:22.281Z,1.20
2023-01-08T12:47:22.366Z,0.90
2023-01-08T12:48:22.230Z,1.10
2023-01-08T12:49:22.265Z,1.10
2023-01-08T12:50:22.349Z,1.40
2023-01-08T12:51:22.228Z,1.30
2023-01-08T12:52:46.508Z,1.00
2023-01-08T12:53:23.160Z,1.30
2023-01-08T12:54:22.218Z,1.10
2023-01-08T12:55:22.264Z,1.50
2023-01-08T12:56:22.155Z,1.10
2023-01-08T12:57:22.264Z,0.80
2023-01-08T12:58:22.090Z,1.60
2023-01-08T12:59:22.097Z,1.00
2023-01-08T13:00:22.128Z,1.90
2023-01-08T13:01:22.198Z,2.40
2023-01-08T13:02:22.159Z,1.90
2023-01-08T13:03:24.902Z,1.20
2023-01-08T13:04:22.014Z,1.00
2023-01-08T13:05:21.990Z,1.10
2023-01-08T13:06:22.138Z,1.30
2023-01-08T13:07:21.972Z,1.10
2023-01-08T13:08:21.986Z,1.30
2023-01-08T13:09:22.093Z,1.40
2023-01-08T13:10:22.032Z,1.70
2023-01-08T13:11:21.998Z,1.20
2023-01-08T13:12:34.683Z,1.80
2023-01-08T13:13:22.872Z,1.10
2023-01-08T13:14:21.872Z,1.10
2023-01-08T13:15:21.964Z,1.10
2023-01-08T13:16:22.005Z,0.70
2023-01-08T13:17:21.879Z,1.10
2023-01-08T13:18:21.830Z,1.60
2023-01-08T13:19:21.843Z,0.60
2023-01-08T13:20:21.911Z,1.10
2023-01-08T13:21:21.790Z,1.00