createdAt,value
2018-06-24T00:00:29.050Z,100588.00
2018-06-24T00:03:05.402Z,100581.00
2018-06-24T00:05:42.413Z,100579.00
2018-06-24T00:08:19.254Z,100578.00
2018-06-24T00:10:57.870Z,100579.00
2018-06-24T00:13:42.558Z,100572.00
2018-06-24T00:16:19.649Z,100576.00
2018-06-24T00:18:56.479Z,100571.00
2018-06-24T00:21:34.055Z,100564.00
2018-06-24T00:24:10.534Z,100570.00
2018-06-24T00:26:48.627Z,100566.00
2018-06-24T00:29:26.424Z,100568.00
2018-06-24T00:32:03.712Z,100561.00
2018-06-24T00:34:40.247Z,100558.00
2018-06-24T00:37:18.780Z,100555.00
2018-06-24T00:39:55.368Z,100554.00
2018-06-24T00:42:31.466Z,100551.00
2018-06-24T00:45:10.093Z,100557.00
2018-06-24T00:47:49.213Z,100552.00
2018-06-24T00:50:28.165Z,100547.00
2018-06-24T00:53:05.246Z,100545.00
2018-06-24T00:55:44.001Z,100543.00
2018-06-24T00:58:20.385Z,100541.00
2018-06-24T01:00:58.954Z,100537.00
2018-06-24T01:03:37.569Z,100532.00
2018-06-24T01:06:14.623Z,100537.00
2018-06-24T01:08:53.345Z,100531.00
2018-06-24T01:11:30.064Z,100544.00
2018-06-24T01:14:06.818Z,100536.00
2018-06-24T01:16:43.707Z,100539.00
2018-06-24T01:19:20.915Z,100542.00
2018-06-24T01:21:58.069Z,100538.00
2018-06-24T01:24:34.386Z,100541.00
2018-06-24T01:27:10.541Z,100534.00
2018-06-24T01:29:47.894Z,100535.00
2018-06-24T01:32:24.982Z,100534.00
2018-06-24T01:35:01.370Z,100540.00
2018-06-24T01:37:37.158Z,100535.00
2018-06-24T01:40:13.770Z,100528.00
2018-06-24T01:42:50.914Z,100525.00
2018-06-24T01:45:27.574Z,100528.00
2018-06-24T01:48:04.775Z,100528.00
2018-06-24T01:50:42.101Z,100527.00
2018-06-24T01:53:18.808Z,100535.00
2018-06-24T01:56:02.809Z,100527.00
2018-06-24T01:58:40.804Z,100523.00
2018-06-24T02:01:18.982Z,100523.00
2018-06-24T02:03:56.542Z,100521.00
2018-06-24T02:06:33.755Z,100522.00
2018-06-24T02:09:13.563Z,100517.00
2018-06-24T02:11:50.274Z,100519.00
2018-06-24T02:14:27.901Z,100515.00
2018-06-24T02:17:04.852Z,100516.00
2018-06-24T02:19:41.613Z,100518.00
2018-06-24T02:22:18.181Z,100517.00
2018-06-24T02:24:54.468Z,100514.00
2018-06-24T02:27:31.210Z,100510.00
2018-06-24T02:30:07.631Z,100514.00
2018-06-24T02:32:46.093Z,100512.00
2018-06-24T02:35:23.625Z,100514.00
2018-06-24T02:38:00.438Z,100508.00
2018-06-24T02:40:36.924Z,100510.00
2018-06-24T02:43:14.998Z,100513.00
2018-06-24T02:45:53.237Z,100516.00
2018-06-24T02:48:31.681Z,100518.00
2018-06-24T02:51:08.903Z,100519.00
2018-06-24T02:53:45.215Z,100517.00
2018-06-24T02:56:23.789Z,100520.00
2018-06-24T02:59:01.162Z,100521.00
2018-06-24T03:01:37.785Z,100522.00
2018-06-24T03:04:16.237Z,100527.00
2018-06-24T03:06:53.519Z,100528.00
2018-06-24T03:09:30.938Z,100520.00
2018-06-24T03:12:08.730Z,100522.00
2018-06-24T03:14:46.113Z,100517.00
2018-06-24T03:17:23.313Z,100522.00
2018-06-24T03:20:00.717Z,100515.00
2018-06-24T03:22:37.630Z,100522.00
2018-06-24T03:25:14.290Z,100516.00
2018-06-24T03:27:50.989Z,100516.00
2018-06-24T03:30:29.137Z,100517.00
2018-06-24T03:33:06.026Z,100506.00
2018-06-24T03:35:43.466Z,100516.00
2018-06-24T03:38:20.335Z,100506.00
2018-06-24T03:40:58.456Z,100511.00
2018-06-24T03:43:36.353Z,100514.00
2018-06-24T03:46:13.928Z,100512.00
2018-06-24T03:48:52.276Z,100511.00
2018-06-24T03:51:30.761Z,100515.00
2018-06-24T03:54:07.068Z,100505.00
2018-06-24T03:56:44.387Z,100504.00
2018-06-24T03:59:21.205Z,100507.00
2018-06-24T04:01:59.681Z,100504.00
2018-06-24T04:04:37.391Z,100505.00
2018-06-24T04:07:15.133Z,100504.00
2018-06-24T04:09:51.233Z,100503.00
2018-06-24T04:12:27.412Z,100502.00
2018-06-24T04:15:05.192Z,100497.00
2018-06-24T04:17:42.135Z,100497.00
2018-06-24T04:20:19.236Z,100499.00
2018-06-24T04:22:56.743Z,100501.00
2018-06-24T04:25:34.422Z,100502.00
2018-06-24T04:28:12.334Z,100501.00
2018-06-24T04:30:48.301Z,100502.00
2018-06-24T04:33:25.661Z,100499.00
2018-06-24T04:36:02.040Z,100499.00
2018-06-24T04:38:38.728Z,100501.00
2018-06-24T04:41:15.939Z,100495.00
2018-06-24T04:43:53.396Z,100497.00
2018-06-24T04:46:29.546Z,100496.00
2018-06-24T04:49:05.944Z,100490.00
2018-06-24T04:51:44.362Z,100493.00
2018-06-24T04:54:21.805Z,100500.00
2018-06-24T04:56:58.750Z,100499.00
2018-06-24T04:59:35.881Z,100495.00
2018-06-24T05:02:14.397Z,100497.00
2018-06-24T05:04:52.372Z,100497.00
2018-06-24T05:07:29.884Z,100498.00
2018-06-24T05:10:06.126Z,100497.00
2018-06-24T05:12:42.901Z,100500.00
2018-06-24T05:15:21.310Z,100496.00
2018-06-24T05:17:57.989Z,100495.00
2018-06-24T05:20:36.032Z,100501.00
2018-06-24T05:23:13.626Z,100500.00
2018-06-24T05:25:50.728Z,100496.00
2018-06-24T05:28:29.029Z,100502.00
2018-06-24T05:31:06.675Z,100501.00
2018-06-24T05:33:50.077Z,100495.00
2018-06-24T05:36:26.865Z,100501.00
2018-06-24T05:39:06.493Z,100499.00
2018-06-24T05:41:44.427Z,100498.00
2018-06-24T05:44:22.298Z,100497.00
2018-06-24T05:47:00.401Z,100496.00
2018-06-24T05:49:37.998Z,100492.00
2018-06-24T05:52:15.541Z,100496.00
2018-06-24T05:54:52.275Z,100496.00
2018-06-24T05:57:29.069Z,100498.00
2018-06-24T06:00:06.445Z,100495.00
2018-06-24T06:02:43.507Z,100494.00
2018-06-24T06:05:20.578Z,100495.00
2018-06-24T06:07:57.234Z,100496.00
2018-06-24T06:10:35.774Z,100497.00
2018-06-24T06:13:14.927Z,100496.00
2018-06-24T06:15:51.808Z,100498.00
2018-06-24T06:18:28.435Z,100493.00
2018-06-24T06:21:05.439Z,100500.00
2018-06-24T06:23:43.852Z,100498.00
2018-06-24T06:26:21.025Z,100499.00
2018-06-24T06:28:58.412Z,100505.00
2018-06-24T06:31:36.381Z,100503.00
2018-06-24T06:34:13.449Z,100502.00
2018-06-24T06:36:51.862Z,100509.00
2018-06-24T06:39:29.868Z,100511.00
2018-06-24T06:42:06.885Z,100510.00
2018-06-24T06:44:43.804Z,100503.00
2018-06-24T06:47:21.598Z,100512.00
2018-06-24T06:49:58.702Z,100515.00
2018-06-24T06:52:36.815Z,100515.00
2018-06-24T06:55:14.497Z,100518.00
2018-06-24T06:57:52.160Z,100519.00
2018-06-24T07:00:28.717Z,100525.00
2018-06-24T07:03:06.648Z,100525.00
2018-06-24T07:05:43.474Z,100517.00
2018-06-24T07:08:21.469Z,100515.00
2018-06-24T07:10:59.986Z,100512.00
2018-06-24T07:13:37.977Z,100512.00
2018-06-24T07:16:14.898Z,100509.00
2018-06-24T07:18:52.179Z,100508.00
2018-06-24T07:21:29.205Z,100510.00
2018-06-24T07:24:05.829Z,100508.00
2018-06-24T07:26:49.570Z,100514.00
2018-06-24T07:29:31.006Z,100511.00
2018-06-24T07:32:12.264Z,100504.00
2018-06-24T07:34:50.659Z,100504.00
2018-06-24T07:37:28.601Z,100495.00
2018-06-24T07:40:06.537Z,100495.00
2018-06-24T07:42:44.696Z,100493.00
2018-06-24T07:45:23.859Z,100489.00
2018-06-24T07:48:01.080Z,100484.00
2018-06-24T07:50:37.854Z,100493.00
2018-06-24T07:53:15.345Z,100498.00
2018-06-24T07:55:51.753Z,100494.00
2018-06-24T07:58:30.195Z,100498.00
2018-06-24T08:01:07.433Z,100503.00
2018-06-24T08:03:45.530Z,100507.00
2018-06-24T08:06:24.111Z,100498.00
2018-06-24T08:09:00.932Z,100490.00
2018-06-24T08:11:40.021Z,100494.00
2018-06-24T08:14:17.064Z,100498.00
2018-06-24T08:16:54.378Z,100494.00
2018-06-24T08:19:31.011Z,100493.00
2018-06-24T08:22:08.728Z,100488.00
2018-06-24T08:24:46.496Z,100492.00
2018-06-24T08:27:22.483Z,100492.00
2018-06-24T08:29:59.075Z,100487.00
2018-06-24T08:32:36.260Z,100489.00
2018-06-24T08:35:12.687Z,100490.00
2018-06-24T08:37:50.728Z,100484.00
2018-06-24T08:40:27.520Z,100480.00
2018-06-24T08:43:04.401Z,100490.00
2018-06-24T08:45:41.166Z,100487.00
2018-06-24T08:48:17.756Z,100491.00
2018-06-24T08:51:01.072Z,100486.00
2018-06-24T08:53:39.452Z,100489.00
2018-06-24T08:56:16.108Z,100491.00
2018-06-24T08:58:53.064Z,100488.00
2018-06-24T09:01:30.783Z,100488.00
2018-06-24T09:04:06.869Z,100484.00
2018-06-24T09:06:44.716Z,100488.00
2018-06-24T09:09:21.354Z,100488.00
2018-06-24T09:11:59.050Z,100492.00
2018-06-24T09:14:36.938Z,100500.00
2018-06-24T09:17:14.193Z,100504.00
2018-06-24T09:19:50.096Z,100503.00
2018-06-24T09:22:27.151Z,100509.00
2018-06-24T09:25:04.537Z,100513.00
2018-06-24T09:27:41.149Z,100512.00
2018-06-24T09:30:17.877Z,100513.00
2018-06-24T09:32:56.211Z,100513.00
2018-06-24T09:35:33.293Z,100513.00
2018-06-24T09:38:10.652Z,100507.00
2018-06-24T09:40:47.978Z,100505.00
2018-06-24T09:43:25.104Z,100508.00
2018-06-24T09:46:02.213Z,100509.00
2018-06-24T09:48:39.442Z,100514.00
2018-06-24T09:51:17.260Z,100513.00
2018-06-24T09:53:54.426Z,100509.00
2018-06-24T09:56:30.870Z,100512.00
2018-06-24T09:59:07.870Z,100511.00
2018-06-24T10:01:45.099Z,100505.00
2018-06-24T10:04:22.341Z,100507.00
2018-06-24T10:06:59.623Z,100506.00
2018-06-24T10:09:36.107Z,100509.00
2018-06-24T10:12:12.903Z,100516.00
2018-06-24T10:14:50.702Z,100507.00
2018-06-24T10:17:28.015Z,100503.00
2018-06-24T10:20:08.582Z,100510.00
2018-06-24T10:22:45.997Z,100502.00
2018-06-24T10:25:23.797Z,100498.00
2018-06-24T10:28:00.210Z,100499.00
2018-06-24T10:30:38.864Z,100498.00
2018-06-24T10:33:17.176Z,100504.00
2018-06-24T10:35:55.281Z,100497.00
2018-06-24T10:38:33.406Z,100501.00
2018-06-24T10:41:12.617Z,100502.00
2018-06-24T10:43:50.810Z,100508.00
2018-06-24T10:46:29.442Z,100502.00
2018-06-24T10:49:05.979Z,100500.00
2018-06-24T10:51:44.148Z,100500.00
2018-06-24T10:54:21.574Z,100500.00
2018-06-24T10:56:58.877Z,100509.00
2018-06-24T10:59:35.606Z,100499.00
2018-06-24T11:02:13.047Z,100506.00
2018-06-24T11:04:50.637Z,100504.00
2018-06-24T11:07:28.537Z,100498.00
2018-06-24T11:10:06.011Z,100501.00
2018-06-24T11:12:42.966Z,100495.00
2018-06-24T11:15:20.731Z,100500.00
2018-06-24T11:17:58.973Z,100503.00
2018-06-24T11:20:36.455Z,100505.00
2018-06-24T11:23:13.087Z,100509.00
2018-06-24T11:25:50.400Z,100512.00
2018-06-24T11:28:27.822Z,100514.00
2018-06-24T11:31:06.309Z,100515.00
2018-06-24T11:33:44.034Z,100515.00
2018-06-24T11:36:20.606Z,100507.00
2018-06-24T11:38:58.605Z,100509.00
2018-06-24T11:41:38.016Z,100506.00
2018-06-24T11:44:15.081Z,100500.00
2018-06-24T11:46:51.564Z,100504.00
2018-06-24T11:49:29.234Z,100505.00
2018-06-24T11:52:07.289Z,100504.00
2018-06-24T11:54:45.139Z,100506.00
2018-06-24T11:57:23.086Z,100516.00
2018-06-24T11:59:59.219Z,100518.00
2018-06-24T12:02:37.955Z,100510.00
2018-06-24T12:05:16.008Z,100520.00
2018-06-24T12:07:54.371Z,100503.00
2018-06-24T12:10:32.858Z,100499.00
2018-06-24T12:13:10.576Z,100494.00
2018-06-24T12:15:49.251Z,100491.00
2018-06-24T12:18:26.750Z,100501.00
2018-06-24T12:21:04.723Z,100495.00
2018-06-24T12:23:41.677Z,100499.00
2018-06-24T12:26:19.772Z,100504.00
2018-06-24T12:28:58.059Z,100501.00
2018-06-24T12:31:34.400Z,100498.00
2018-06-24T12:34:13.359Z,100500.00
2018-06-24T12:36:49.855Z,100504.00
2018-06-24T12:39:27.545Z,100508.00
2018-06-24T12:42:05.378Z,100504.00
2018-06-24T12:44:43.706Z,100505.00
2018-06-24T12:47:21.001Z,100507.00
2018-06-24T12:49:57.926Z,100502.00
2018-06-24T12:52:35.007Z,100498.00
2018-06-24T12:55:11.754Z,100508.00
2018-06-24T12:57:49.371Z,100506.00
2018-06-24T13:00:27.845Z,100501.00
2018-06-24T13:03:05.227Z,100499.00
2018-06-24T13:05:41.855Z,100492.00
2018-06-24T13:08:19.593Z,100498.00
2018-06-24T13:10:56.780Z,100486.00
2018-06-24T13:13:34.205Z,100498.00
2018-06-24T13:16:10.038Z,100484.00
2018-06-24T13:18:47.771Z,100488.00
2018-06-24T13:21:24.828Z,100496.00
2018-06-24T13:24:02.969Z,100488.00
2018-06-24T13:26:40.378Z,100483.00
2018-06-24T13:29:18.497Z,100483.00
2018-06-24T13:31:55.092Z,100489.00
2018-06-24T13:34:32.884Z,100483.00
2018-06-24T13:37:10.422Z,100476.00
2018-06-24T13:39:48.277Z,100470.00
2018-06-24T13:42:24.993Z,100479.00
2018-06-24T13:45:04.973Z,100485.00
2018-06-24T13:47:43.563Z,100480.00
2018-06-24T13:50:21.668Z,100472.00
2018-06-24T13:52:58.339Z,100478.00
2018-06-24T13:55:36.701Z,100477.00
2018-06-24T13:58:14.942Z,100458.00
2018-06-24T14:00:51.048Z,100451.00
2018-06-24T14:03:28.313Z,100441.00
2018-06-24T14:06:05.441Z,100445.00
2018-06-24T14:08:43.796Z,100454.00
2018-06-24T14:11:22.452Z,100455.00
2018-06-24T14:13:59.823Z,100446.00
2018-06-24T14:16:37.414Z,100444.00
2018-06-24T14:19:15.161Z,100447.00
2018-06-24T14:21:52.497Z,100435.00
2018-06-24T14:24:28.913Z,100438.00
2018-06-24T14:27:05.322Z,100427.00
2018-06-24T14:29:41.701Z,100431.00
2018-06-24T14:32:19.356Z,100438.00
2018-06-24T14:34:56.502Z,100433.00
2018-06-24T14:37:38.217Z,100433.00
2018-06-24T14:40:16.325Z,100429.00
2018-06-24T14:42:54.348Z,100429.00
2018-06-24T14:45:31.265Z,100423.00
2018-06-24T14:48:09.507Z,100417.00
2018-06-24T14:50:47.734Z,100411.00
2018-06-24T14:53:27.823Z,100417.00
2018-06-24T14:56:06.707Z,100417.00
2018-06-24T14:58:46.666Z,100414.00
2018-06-24T15:01:24.881Z,100415.00
2018-06-24T15:04:02.352Z,100418.00
2018-06-24T15:06:39.625Z,100415.00
2018-06-24T15:09:17.376Z,100417.00
2018-06-24T15:11:54.267Z,100420.00
2018-06-24T15:14:31.417Z,100420.00
2018-06-24T15:17:08.736Z,100420.00
2018-06-24T15:19:46.725Z,100424.00
2018-06-24T15:22:24.177Z,100425.00
2018-06-24T15:24:59.929Z,100423.00
2018-06-24T15:27:36.900Z,100423.00
2018-06-24T15:30:14.462Z,100426.00
2018-06-24T15:32:51.689Z,100421.00
2018-06-24T15:35:29.657Z,100421.00
2018-06-24T15:38:06.645Z,100413.00
2018-06-24T15:40:44.114Z,100419.00
2018-06-24T15:43:21.926Z,100410.00
2018-06-24T15:46:00.038Z,100412.00
2018-06-24T15:48:37.859Z,100404.00
2018-06-24T15:51:17.457Z,100403.00
2018-06-24T15:53:55.950Z,100407.00
2018-06-24T15:56:32.360Z,100400.00
2018-06-24T15:59:11.477Z,100405.00
2018-06-24T16:01:49.190Z,100408.00
2018-06-24T16:04:26.000Z,100405.00
2018-06-24T16:07:03.311Z,100407.00
2018-06-24T16:09:40.627Z,100404.00
2018-06-24T16:12:17.740Z,100406.00
2018-06-24T16:14:53.945Z,100402.00
2018-06-24T16:17:32.321Z,100403.00
2018-06-24T16:20:10.031Z,100412.00
2018-06-24T16:22:46.789Z,100416.00
2018-06-24T16:25:23.808Z,100418.00
2018-06-24T16:28:01.305Z,100421.00
2018-06-24T16:30:38.852Z,100421.00
2018-06-24T16:33:15.026Z,100421.00
2018-06-24T16:35:52.153Z,100416.00
2018-06-24T16:38:29.855Z,100427.00
2018-06-24T16:41:06.377Z,100423.00
2018-06-24T16:43:43.970Z,100423.00
2018-06-24T16:46:22.951Z,100422.00
2018-06-24T16:48:59.634Z,100418.00
2018-06-24T16:51:36.925Z,100418.00
2018-06-24T16:54:13.175Z,100413.00
2018-06-24T16:56:51.126Z,100420.00
2018-06-24T16:59:27.301Z,100415.00
2018-06-24T17:02:04.734Z,100412.00
2018-06-24T17:04:43.147Z,100414.00
2018-06-24T17:07:20.982Z,100413.00
2018-06-24T17:10:01.887Z,100411.00
2018-06-24T17:12:38.977Z,100413.00
2018-06-24T17:15:17.235Z,100403.00
2018-06-24T17:17:53.820Z,100410.00
2018-06-24T17:20:31.305Z,100408.00
2018-06-24T17:23:09.656Z,100405.00
2018-06-24T17:25:47.929Z,100406.00
2018-06-24T17:28:24.729Z,100399.00
2018-06-24T17:31:01.226Z,100401.00
2018-06-24T17:33:37.938Z,100403.00
2018-06-24T17:36:13.593Z,100406.00
2018-06-24T17:38:51.975Z,100403.00
2018-06-24T17:41:29.442Z,100410.00
2018-06-24T17:44:05.768Z,100406.00
2018-06-24T17:46:42.709Z,100399.00
2018-06-24T17:49:20.208Z,100401.00
2018-06-24T17:51:57.840Z,100399.00
2018-06-24T17:54:34.894Z,100397.00
2018-06-24T17:57:12.366Z,100389.00
2018-06-24T17:59:48.348Z,100394.00
2018-06-24T18:02:26.399Z,100390.00
2018-06-24T18:05:03.156Z,100390.00
2018-06-24T18:07:39.160Z,100385.00
2018-06-24T18:10:17.816Z,100384.00
2018-06-24T18:12:53.946Z,100389.00
2018-06-24T18:15:32.707Z,100387.00
2018-06-24T18:18:08.818Z,100392.00
2018-06-24T18:20:46.245Z,100394.00
2018-06-24T18:23:24.091Z,100395.00
2018-06-24T18:26:00.590Z,100394.00
2018-06-24T18:28:38.008Z,100399.00
2018-06-24T18:31:15.155Z,100398.00
2018-06-24T18:33:52.835Z,100393.00
2018-06-24T18:36:29.225Z,100401.00
2018-06-24T18:39:08.566Z,100407.00
2018-06-24T18:41:44.902Z,100407.00
2018-06-24T18:44:23.365Z,100404.00
2018-06-24T18:47:00.129Z,100409.00
2018-06-24T18:49:35.930Z,100412.00
2018-06-24T18:52:13.398Z,100408.00
2018-06-24T18:54:50.908Z,100410.00
2018-06-24T18:57:28.326Z,100416.00
2018-06-24T19:00:06.449Z,100419.00
2018-06-24T19:02:42.664Z,100422.00
2018-06-24T19:05:20.094Z,100422.00
2018-06-24T19:07:56.281Z,100430.00
2018-06-24T19:10:32.829Z,100432.00
2018-06-24T19:13:09.783Z,100425.00
2018-06-24T19:15:46.478Z,100430.00
2018-06-24T19:18:24.231Z,100429.00
2018-06-24T19:21:01.090Z,100430.00
2018-06-24T19:23:38.881Z,100430.00
2018-06-24T19:26:16.929Z,100436.00
2018-06-24T19:28:53.436Z,100438.00
2018-06-24T19:31:31.717Z,100437.00
2018-06-24T19:34:08.440Z,100442.00
2018-06-24T19:36:45.809Z,100444.00
2018-06-24T19:39:22.473Z,100452.00
2018-06-24T19:42:00.191Z,100456.00
2018-06-24T19:44:39.118Z,100447.00
2018-06-24T19:47:15.624Z,100453.00
2018-06-24T19:49:51.910Z,100460.00
2018-06-24T19:52:29.122Z,100459.00
2018-06-24T19:55:06.178Z,100463.00
2018-06-24T19:57:43.160Z,100462.00
2018-06-24T20:00:18.958Z,100460.00
2018-06-24T20:02:55.381Z,100461.00
2018-06-24T20:05:31.954Z,100453.00
2018-06-24T20:08:09.977Z,100457.00
2018-06-24T20:10:46.701Z,100454.00
2018-06-24T20:13:24.527Z,100456.00
2018-06-24T20:16:01.912Z,100462.00
2018-06-24T20:18:38.344Z,100461.00
2018-06-24T20:21:14.959Z,100464.00
2018-06-24T20:23:51.789Z,100464.00
2018-06-24T20:26:29.309Z,100463.00
2018-06-24T20:29:07.345Z,100466.00
2018-06-24T20:31:44.517Z,100467.00
2018-06-24T20:34:21.664Z,100468.00
2018-06-24T20:36:59.265Z,100472.00
2018-06-24T20:39:35.365Z,100469.00
2018-06-24T20:42:13.992Z,100471.00
2018-06-24T20:44:52.534Z,100479.00
2018-06-24T20:47:30.398Z,100473.00
2018-06-24T20:50:08.437Z,100473.00
2018-06-24T20:52:45.038Z,100472.00
2018-06-24T20:55:21.304Z,100470.00
2018-06-24T20:57:59.698Z,100468.00
2018-06-24T21:00:37.718Z,100468.00
2018-06-24T21:03:14.061Z,100467.00
2018-06-24T21:05:51.082Z,100470.00
2018-06-24T21:08:29.048Z,100471.00
2018-06-24T21:11:05.747Z,100468.00
2018-06-24T21:13:46.291Z,100473.00
2018-06-24T21:16:26.906Z,100475.00
2018-06-24T21:19:04.740Z,100475.00
2018-06-24T21:21:43.439Z,100480.00
2018-06-24T21:24:23.488Z,100476.00
2018-06-24T21:27:01.202Z,100477.00
2018-06-24T21:29:39.708Z,100480.00
2018-06-24T21:32:16.251Z,100483.00
2018-06-24T21:34:55.755Z,100479.00
2018-06-24T21:37:32.302Z,100480.00
2018-06-24T21:40:10.682Z,100476.00
2018-06-24T21:42:47.549Z,100479.00
2018-06-24T21:45:24.162Z,100479.00
2018-06-24T21:48:01.244Z,100479.00
2018-06-24T21:50:37.786Z,100475.00
2018-06-24T21:53:14.884Z,100475.00
2018-06-24T21:55:51.454Z,100480.00
2018-06-24T21:58:29.054Z,100477.00
2018-06-24T22:01:05.142Z,100474.00
2018-06-24T22:03:41.524Z,100471.00
2018-06-24T22:06:18.251Z,100475.00
2018-06-24T22:08:54.872Z,100473.00
2018-06-24T22:11:30.855Z,100471.00
2018-06-24T22:14:08.286Z,100472.00
2018-06-24T22:16:45.298Z,100471.00
2018-06-24T22:19:24.228Z,100471.00
2018-06-24T22:22:02.396Z,100472.00
2018-06-24T22:24:39.639Z,100472.00
2018-06-24T22:27:15.758Z,100466.00
2018-06-24T22:29:53.098Z,100471.00
2018-06-24T22:32:31.376Z,100464.00
2018-06-24T22:35:08.089Z,100467.00
2018-06-24T22:37:44.520Z,100466.00
2018-06-24T22:40:22.161Z,100471.00
2018-06-24T22:42:59.044Z,100472.00
2018-06-24T22:45:36.155Z,100480.00
2018-06-24T22:48:12.887Z,100474.00
2018-06-24T22:50:51.689Z,100477.00
2018-06-24T22:53:29.322Z,100474.00
2018-06-24T22:56:06.964Z,100480.00
2018-06-24T22:58:54.362Z,100480.00
2018-06-24T23:01:33.246Z,100474.00
2018-06-24T23:04:09.757Z,100478.00
2018-06-24T23:06:46.340Z,100476.00
2018-06-24T23:09:23.838Z,100465.00
2018-06-24T23:12:00.458Z,100469.00
2018-06-24T23:14:36.929Z,100468.00
2018-06-24T23:17:14.685Z,100473.00
2018-06-24T23:19:52.153Z,100466.00
2018-06-24T23:22:29.977Z,100466.00
2018-06-24T23:25:08.066Z,100461.00
2018-06-24T23:27:45.585Z,100463.00
2018-06-24T23:30:22.597Z,100461.00
2018-06-24T23:32:59.357Z,100461.00
2018-06-24T23:35:36.142Z,100468.00
2018-06-24T23:38:12.478Z,100471.00
2018-06-24T23:40:48.656Z,100466.00
2018-06-24T23:43:26.227Z,100471.00
2018-06-24T23:46:04.605Z,100469.00
2018-06-24T23:48:41.575Z,100470.00
2018-06-24T23:51:17.703Z,100470.00
2018-06-24T23:53:55.576Z,100467.00
2018-06-24T23:56:32.949Z,100471.00
2018-06-24T23:59:09.498Z,100475.00
