createdAt,value
2016-04-26T00:00:21.170Z,3.45
2016-04-26T00:03:02.036Z,3.55
2016-04-26T00:03:36.352Z,3.52
2016-04-26T00:05:07.683Z,3.41
2016-04-26T00:05:46.002Z,3.45
2016-04-26T00:06:45.926Z,3.46
2016-04-26T00:07:46.054Z,3.5
2016-04-26T00:08:45.962Z,3.48
2016-04-26T00:09:58.715Z,3.53
2016-04-26T00:10:45.984Z,3.5
2016-04-26T00:12:55.551Z,3.59
2016-04-26T00:13:55.617Z,3.43
2016-04-26T00:14:55.589Z,3.53
2016-04-26T00:15:56.903Z,3.48
2016-04-26T00:16:55.500Z,3.43
2016-04-26T00:17:55.628Z,3.46
2016-04-26T00:18:55.631Z,3.45
2016-04-26T00:20:10.820Z,3.41
2016-04-26T00:21:01.917Z,3.45
2016-04-26T00:22:08.388Z,3.46
2016-04-26T00:23:08.547Z,3.36
2016-04-26T00:24:14.909Z,3.4
2016-04-26T00:25:21.381Z,3.33
2016-04-26T00:26:24.493Z,3.37
2016-04-26T00:27:24.464Z,3.46
2016-04-26T00:28:08.342Z,3.33
2016-04-26T00:29:21.126Z,3.43
2016-04-26T00:30:08.379Z,3.27
2016-04-26T00:31:08.553Z,3.37
2016-04-26T00:32:09.041Z,3.34
2016-04-26T00:33:08.480Z,3.34
2016-04-26T00:34:08.452Z,3.41
2016-04-26T00:35:21.188Z,3.36
2016-04-26T00:36:14.723Z,3.41
2016-04-26T00:37:21.226Z,3.36
2016-04-26T00:38:08.510Z,3.41
2016-04-26T00:39:08.528Z,3.37
2016-04-26T00:40:27.765Z,3.36
2016-04-26T00:41:08.534Z,3.43
2016-04-26T00:42:08.676Z,3.37
2016-04-26T00:43:14.835Z,3.4
2016-04-26T00:44:10.009Z,3.4
2016-04-26T00:45:21.356Z,3.43
2016-04-26T00:46:09.140Z,3.4
2016-04-26T00:47:21.361Z,3.4
2016-04-26T00:48:08.678Z,3.46
2016-04-26T00:49:27.836Z,3.45
2016-04-26T00:50:08.666Z,3.48
2016-04-26T00:51:08.717Z,3.45
2016-04-26T00:52:08.703Z,3.4
2016-04-26T00:53:14.972Z,3.45
2016-04-26T00:54:10.147Z,3.43
2016-04-26T00:55:08.727Z,3.41
2016-04-26T00:56:08.745Z,3.45
2016-04-26T00:57:21.497Z,3.43
2016-04-26T00:58:08.782Z,3.41
2016-04-26T00:59:21.535Z,3.41
2016-04-26T01:00:10.210Z,3.41
2016-04-26T01:01:27.555Z,3.4
2016-04-26T01:02:08.949Z,3.36
2016-04-26T01:03:08.826Z,3.43
2016-04-26T01:04:08.861Z,3.4
2016-04-26T01:05:15.145Z,3.45
2016-04-26T01:06:08.913Z,3.43
2016-04-26T01:07:08.900Z,3.37
2016-04-26T01:08:08.887Z,3.45
2016-04-26T01:09:28.124Z,3.45
2016-04-26T01:10:28.142Z,3.43
2016-04-26T01:11:12.240Z,3.45
2016-04-26T01:13:21.603Z,3.49
2016-04-26T01:14:21.638Z,3.59
2016-04-26T01:15:21.656Z,3.53
2016-04-26T01:16:22.018Z,3.53
2016-04-26T01:17:27.818Z,3.55
2016-04-26T01:18:23.086Z,3.58
2016-04-26T01:19:34.435Z,3.5
2016-04-26T01:20:21.685Z,3.58
2016-04-26T01:21:21.734Z,3.56
2016-04-26T01:22:21.768Z,3.55
2016-04-26T01:23:21.756Z,3.56
2016-04-26T01:24:28.024Z,3.56
2016-04-26T01:25:34.545Z,3.46
2016-04-26T01:26:41.016Z,3.37
2016-04-26T01:27:21.844Z,3.45
2016-04-26T01:28:47.475Z,3.46
2016-04-26T01:29:21.944Z,3.49
2016-04-26T01:30:21.837Z,3.41
2016-04-26T01:31:21.699Z,3.48
2016-04-26T01:32:21.874Z,3.43
2016-04-26T01:33:21.938Z,3.45
2016-04-26T01:34:34.613Z,3.43
2016-04-26T01:35:21.929Z,3.34
2016-04-26T01:36:21.932Z,3.46
2016-04-26T01:37:21.949Z,3.37
2016-04-26T01:38:21.968Z,3.31
2016-04-26T01:39:21.971Z,3.26
2016-04-26T01:40:21.989Z,3.24
2016-04-26T01:41:21.991Z,3.26
2016-04-26T01:42:22.025Z,3.22
2016-04-26T01:43:22.029Z,3.15
2016-04-26T01:44:22.671Z,3.21
2016-04-26T01:45:34.784Z,3.16
2016-04-26T01:46:22.833Z,3.13
2016-04-26T01:47:21.962Z,3.13
2016-04-26T01:48:22.745Z,3.19
2016-04-26T01:49:22.106Z,3.18
2016-04-26T01:50:22.140Z,3.13
2016-04-26T01:51:22.128Z,3.19
2016-04-26T01:52:22.161Z,3.13
2016-04-26T01:53:22.149Z,3.05
2016-04-26T01:54:22.167Z,3.06
2016-04-26T01:55:34.919Z,2.97
2016-04-26T01:56:22.814Z,3.05
2016-04-26T01:57:22.269Z,3.03
2016-04-26T01:58:34.974Z,2.94
2016-04-26T01:59:22.244Z,2.9
2016-04-26T02:00:47.936Z,2.88
2016-04-26T02:01:22.202Z,2.87
2016-04-26T02:03:22.316Z,2.76
2016-04-26T02:04:22.319Z,2.76
2016-04-26T02:05:22.947Z,2.72
2016-04-26T02:06:22.933Z,2.57
2016-04-26T02:07:22.359Z,2.52
2016-04-26T02:08:35.314Z,2.46
2016-04-26T02:09:22.395Z,2.5
2016-04-26T02:10:22.414Z,2.3
2016-04-26T02:11:35.369Z,2.22
2016-04-26T02:12:22.590Z,2.18
2016-04-26T02:13:22.437Z,2.1
2016-04-26T02:14:22.440Z,2.07
2016-04-26T02:15:22.473Z,2.01
2016-04-26T02:16:22.617Z,2
2016-04-26T02:17:22.479Z,1.95
2016-04-26T02:18:22.576Z,1.92
2016-04-26T02:19:22.547Z,1.93
2016-04-26T02:20:22.534Z,1.98
2016-04-26T02:21:41.758Z,2.15
2016-04-26T02:22:22.414Z,2.23
2016-04-26T02:23:22.564Z,2.21
2016-04-26T02:24:22.599Z,2.28
2016-04-26T02:25:22.586Z,2.39
2016-04-26T02:26:22.604Z,2.44
2016-04-26T02:27:22.685Z,2.47
2016-04-26T02:28:28.907Z,2.47
2016-04-26T02:29:22.643Z,2.46
2016-04-26T02:30:22.646Z,2.52
2016-04-26T02:31:22.773Z,2.47
2016-04-26T02:32:22.668Z,2.44
2016-04-26T02:33:28.966Z,2.41
2016-04-26T02:34:35.437Z,2.34
2016-04-26T02:35:41.912Z,2.23
2016-04-26T02:36:22.724Z,2.21
2016-04-26T02:37:22.743Z,2.16
2016-04-26T02:38:29.026Z,2.01
2016-04-26T02:39:22.780Z,1.95
2016-04-26T02:40:35.532Z,2.01
2016-04-26T02:41:22.801Z,1.93
2016-04-26T02:42:48.492Z,1.82
2016-04-26T02:43:29.117Z,1.74
2016-04-26T02:44:22.825Z,1.71
2016-04-26T02:45:35.578Z,1.71
2016-04-26T02:46:24.298Z,1.66
2016-04-26T02:47:23.050Z,1.68
2016-04-26T02:48:35.632Z,1.61
2016-04-26T02:49:35.634Z,1.6
2016-04-26T02:50:22.918Z,1.52
2016-04-26T02:51:22.921Z,1.57
2016-04-26T02:52:22.972Z,1.6
2016-04-26T02:53:29.239Z,1.6
2016-04-26T02:54:22.960Z,1.64
2016-04-26T02:55:22.964Z,1.7
2016-04-26T02:56:29.246Z,1.82
2016-04-26T02:57:23.016Z,1.88
2016-04-26T02:58:23.018Z,1.92
2016-04-26T02:59:23.021Z,1.89
2016-04-26T03:00:29.321Z,1.84
2016-04-26T03:01:23.355Z,1.85
2016-04-26T03:02:22.919Z,1.92
2016-04-26T03:03:23.093Z,1.86
2016-04-26T03:04:35.816Z,1.82
2016-04-26T03:05:23.724Z,1.85
2016-04-26T03:06:23.102Z,1.76
2016-04-26T03:07:23.151Z,1.76
2016-04-26T03:08:35.935Z,1.71
2016-04-26T03:09:23.767Z,1.71
2016-04-26T03:10:35.925Z,1.75
2016-04-26T03:11:23.209Z,1.71
2016-04-26T03:12:23.181Z,1.7
2016-04-26T03:13:24.621Z,1.78
2016-04-26T03:14:23.233Z,1.85
2016-04-26T03:15:23.236Z,1.75
2016-04-26T03:16:23.316Z,1.75
2016-04-26T03:17:36.227Z,1.75
2016-04-26T03:18:30.182Z,1.7
2016-04-26T03:19:23.279Z,1.71
2016-04-26T03:20:24.703Z,1.74
2016-04-26T03:21:23.143Z,1.64
2016-04-26T03:22:54.617Z,1.58
2016-04-26T03:23:23.930Z,1.52
2016-04-26T03:24:54.639Z,1.38
2016-04-26T03:25:38.498Z,1.32
2016-04-26T03:26:38.517Z,1.32
2016-04-26T03:27:44.787Z,1.27
2016-04-26T03:29:04.197Z,1.22
2016-04-26T03:29:38.540Z,1.24
2016-04-26T03:30:38.761Z,1.16
2016-04-26T03:31:39.967Z,1.2
2016-04-26T03:32:52.144Z,1.14
2016-04-26T03:33:37.957Z,1.18
2016-04-26T03:34:38.663Z,1.1
2016-04-26T03:35:45.011Z,1.09
2016-04-26T03:36:57.843Z,1.07
2016-04-26T03:37:41.736Z,1.06
2016-04-26T03:39:00.958Z,1.12
2016-04-26T03:39:41.739Z,1.06
2016-04-26T03:40:41.772Z,1
2016-04-26T03:41:41.903Z,0.95
2016-04-26T03:42:41.794Z,1
2016-04-26T03:43:41.893Z,1
2016-04-26T03:44:48.692Z,0.96
2016-04-26T03:45:41.801Z,0.99
2016-04-26T03:47:01.026Z,0.96
2016-04-26T03:47:54.559Z,0.95
2016-04-26T03:48:42.012Z,0.92
2016-04-26T03:49:42.063Z,1.06
2016-04-26T03:51:57.259Z,1.1
2016-04-26T03:53:16.448Z,1.07
2016-04-26T03:54:22.935Z,1.13
2016-04-26T03:55:55.675Z,1.22
2016-04-26T03:56:33.909Z,1.22
2016-04-26T03:57:08.256Z,1.2
2016-04-26T03:58:39.586Z,1.24
2016-04-26T03:59:08.262Z,1.12
2016-04-26T04:00:08.280Z,1.27
2016-04-26T04:01:21.063Z,1.21
2016-04-26T04:02:09.598Z,1.2
2016-04-26T04:03:27.600Z,1.14
2016-04-26T04:04:08.321Z,1.1
2016-04-26T04:06:49.017Z,1.09
2016-04-26T04:07:49.005Z,1.03
2016-04-26T04:08:55.288Z,1.09
2016-04-26T04:09:50.441Z,1.16
2016-04-26T04:11:08.257Z,1.25
2016-04-26T04:11:49.056Z,1.18
2016-04-26T04:13:20.371Z,1.28
2016-04-26T04:14:04.265Z,1.24
2016-04-26T04:15:04.361Z,1.28
2016-04-26T04:16:16.848Z,1.27
2016-04-26T04:17:04.835Z,1.12
2016-04-26T04:18:04.322Z,1.28
2016-04-26T04:19:04.325Z,1.13
2016-04-26T04:20:17.171Z,1.1
2016-04-26T04:21:04.345Z,1.1
2016-04-26T04:23:01.336Z,1.07
2016-04-26T04:23:13.898Z,1.1
2016-04-26T04:24:13.901Z,1.06
2016-04-26T04:26:17.172Z,1.06
2016-04-26T04:27:20.284Z,1.03
2016-04-26T04:28:20.333Z,0.91
2016-04-26T04:29:26.586Z,0.96
2016-04-26T04:30:32.322Z,1.02
2016-04-26T04:31:33.076Z,0.95
2016-04-26T04:32:20.392Z,0.91
2016-04-26T04:33:20.456Z,0.92
2016-04-26T04:34:33.116Z,0.99
2016-04-26T04:35:33.149Z,1.09
2016-04-26T04:36:20.402Z,1.12
2016-04-26T04:37:39.654Z,1.12
2016-04-26T04:38:51.738Z,1.13
2016-04-26T04:39:41.879Z,1.14
2016-04-26T04:40:35.679Z,1.1
2016-04-26T04:41:48.355Z,1.13
2016-04-26T04:42:36.246Z,1.09
2016-04-26T04:44:01.329Z,1.1
2016-04-26T04:44:48.254Z,1.09
2016-04-26T04:47:01.134Z,1.04
2016-04-26T04:48:14.153Z,1.21
2016-04-26T04:49:20.203Z,1.22
2016-04-26T04:50:02.408Z,1.32
2016-04-26T04:51:26.661Z,1.31
2016-04-26T04:52:13.726Z,1.36
2016-04-26T04:53:00.994Z,1.46
2016-04-26T04:54:01.028Z,1.45
2016-04-26T04:55:13.781Z,1.57
2016-04-26T04:56:01.064Z,1.63
2016-04-26T04:57:20.270Z,1.76
2016-04-26T04:58:29.086Z,1.89
2016-04-26T04:59:13.073Z,1.93
2016-04-26T05:00:12.982Z,1.97
2016-04-26T05:01:13.172Z,2.08
2016-04-26T05:02:38.425Z,2.19
2016-04-26T05:03:48.180Z,2.25
2016-04-26T05:04:22.321Z,2.39
2016-04-26T05:07:03.283Z,2.47
2016-04-26T05:07:37.611Z,2.62
2016-04-26T05:08:37.643Z,2.72
2016-04-26T05:09:38.288Z,2.93
2016-04-26T05:10:50.402Z,3.05
2016-04-26T05:11:37.668Z,3.18
2016-04-26T05:12:37.671Z,3.24
2016-04-26T05:13:37.720Z,3.34
2016-04-26T05:15:03.382Z,3.3
2016-04-26T05:15:50.462Z,3.3
2016-04-26T05:17:09.262Z,3.34
2016-04-26T05:18:03.436Z,3.4
2016-04-26T05:18:37.764Z,3.41
2016-04-26T05:19:37.768Z,3.37
2016-04-26T05:21:09.101Z,3.66
2016-04-26T05:21:37.179Z,3.84
2016-04-26T05:22:37.807Z,4
2016-04-26T05:23:37.950Z,4.13
2016-04-26T05:24:50.596Z,4.28
2016-04-26T05:25:44.315Z,4.34
2016-04-26T05:27:03.586Z,4.52
2016-04-26T05:27:50.714Z,5.1
2016-04-26T05:28:37.917Z,5.22
2016-04-26T05:29:57.125Z,5.52
2016-04-26T05:30:38.563Z,5.52
2016-04-26T05:33:14.196Z,5.07
2016-04-26T05:33:48.683Z,4.89
2016-04-26T05:34:49.311Z,4.94
2016-04-26T05:35:48.704Z,4.87
2016-04-26T05:36:48.707Z,4.74
2016-04-26T05:37:48.740Z,4.75
2016-04-26T05:39:01.587Z,5.01
2016-04-26T05:39:49.386Z,5.07
2016-04-26T05:41:58.360Z,5.18
2016-04-26T05:42:58.348Z,5.05
2016-04-26T05:44:11.132Z,5.16
2016-04-26T05:45:17.696Z,5.15
2016-04-26T05:46:11.168Z,5.2
2016-04-26T05:46:58.342Z,5.16
2016-04-26T05:47:58.986Z,5.12
2016-04-26T05:49:04.832Z,5.08
2016-04-26T05:50:11.835Z,4.87
2016-04-26T05:51:11.807Z,4.79
2016-04-26T05:51:58.497Z,4.76
2016-04-26T05:52:59.140Z,4.75
2016-04-26T05:53:59.956Z,4.49
2016-04-26T05:54:59.348Z,4.42
2016-04-26T05:56:01.617Z,4.56
2016-04-26T05:56:59.968Z,4.36
2016-04-26T05:57:58.490Z,4.34
2016-04-26T05:58:58.477Z,4.45
2016-04-26T05:59:58.637Z,4.31
2016-04-26T06:00:58.342Z,4.28
2016-04-26T06:01:59.245Z,4.21
2016-04-26T06:03:11.388Z,4.09
2016-04-26T06:04:11.391Z,4.1
2016-04-26T06:05:24.551Z,4.12
2016-04-26T06:06:21.241Z,4.25
2016-04-26T06:09:08.514Z,4.38
2016-04-26T06:10:08.532Z,4.57
2016-04-26T06:11:09.160Z,4.66
2016-04-26T06:12:34.225Z,4.75
2016-04-26T06:13:15.477Z,4.86
2016-04-26T06:15:25.265Z,4.92
2016-04-26T06:16:25.236Z,4.95
2016-04-26T06:17:25.833Z,4.98
2016-04-26T06:18:25.257Z,4.98
2016-04-26T06:19:25.354Z,5.01
2016-04-26T06:20:25.293Z,4.97
2016-04-26T06:21:38.062Z,4.74
2016-04-26T06:22:25.318Z,4.67
2016-04-26T06:25:00.623Z,4.56
2016-04-26T06:25:34.951Z,4.66
2016-04-26T06:26:34.969Z,4.76
2016-04-26T06:27:34.956Z,4.9
2016-04-26T06:28:41.271Z,4.98
2016-04-26T06:29:47.727Z,5.22
2016-04-26T06:30:35.012Z,5.52
2016-04-26T06:32:00.548Z,5.81
2016-04-26T06:32:44.501Z,5.91
2016-04-26T06:33:44.395Z,6.09
2016-04-26T06:34:44.319Z,6.29
2016-04-26T06:35:50.700Z,6.34
2016-04-26T06:36:45.871Z,6.31
2016-04-26T06:37:57.298Z,6.25
2016-04-26T06:38:57.207Z,6.22
2016-04-26T06:39:44.503Z,6.31
2016-04-26T06:41:03.697Z,6.32
2016-04-26T06:41:45.947Z,6.35
2016-04-26T06:43:15.844Z,6.47
2016-04-26T06:44:16.486Z,6.67
2016-04-26T06:44:54.770Z,6.92
2016-04-26T06:46:57.385Z,7.28
2016-04-26T06:47:11.057Z,7.37
2016-04-26T06:48:11.060Z,7.48
2016-04-26T06:49:30.437Z,7.7
2016-04-26T06:50:11.268Z,7.84
2016-04-26T06:51:11.302Z,8.66
2016-04-26T06:52:11.429Z,9.91
2016-04-26T06:53:36.995Z,10.75
2016-04-26T06:54:17.607Z,11.07
2016-04-26T06:55:44.126Z,10.59
2016-04-26T06:56:18.081Z,10.42
2016-04-26T06:57:15.802Z,10.31
2016-04-26T06:58:28.554Z,10.24
2016-04-26T06:59:16.448Z,10.18
2016-04-26T07:00:35.060Z,10.07
2016-04-26T07:01:18.937Z,9.67
2016-04-26T07:02:39.753Z,9.02
2016-04-26T07:03:20.084Z,8.57
2016-04-26T07:05:34.293Z,7.75
2016-04-26T07:06:34.296Z,7.26
2016-04-26T07:07:34.314Z,7.11
2016-04-26T07:08:40.598Z,6.87
2016-04-26T07:09:40.617Z,6.8
2016-04-26T07:10:47.166Z,6.64
2016-04-26T07:11:47.106Z,6.59
2016-04-26T07:12:53.595Z,6.49
2016-04-26T07:13:34.424Z,6.39
2016-04-26T07:14:34.473Z,6.56
2016-04-26T07:15:47.195Z,6.78
2016-04-26T07:16:34.478Z,6.89
2016-04-26T07:18:00.094Z,7.14
2016-04-26T07:18:35.938Z,7.21
2016-04-26T07:20:47.271Z,7.46
2016-04-26T07:21:34.571Z,7.53
2016-04-26T07:22:55.205Z,7.53
2016-04-26T07:23:34.612Z,7.43
2016-04-26T07:24:37.645Z,7.4
2016-04-26T07:25:34.617Z,7.14
2016-04-26T07:26:37.682Z,7.04
2016-04-26T07:27:36.060Z,7.01
2016-04-26T07:28:47.423Z,7.01
2016-04-26T07:29:37.753Z,6.89
2016-04-26T07:30:53.930Z,6.6
2016-04-26T07:31:37.820Z,6.39
2016-04-26T07:32:37.854Z,6.1
2016-04-26T07:33:39.061Z,6.01
2016-04-26T07:34:37.953Z,5.97
2016-04-26T07:35:37.895Z,6.17
2016-04-26T07:36:37.896Z,6.29
2016-04-26T07:37:38.524Z,6.28
2016-04-26T07:38:38.543Z,6.31
2016-04-26T07:39:37.936Z,6.31
2016-04-26T07:40:50.689Z,6.32
2016-04-26T07:41:50.707Z,6.1
2016-04-26T07:43:03.509Z,6.09
2016-04-26T07:43:57.215Z,6.01
2016-04-26T07:45:09.327Z,6.09
2016-04-26T07:45:53.235Z,6.16
2016-04-26T07:46:53.161Z,6.28
2016-04-26T07:47:53.288Z,6.29
2016-04-26T07:49:18.682Z,6.17
2016-04-26T07:49:53.216Z,6.13
2016-04-26T07:51:24.640Z,6.12
2016-04-26T07:52:03.002Z,6.07
2016-04-26T07:54:05.632Z,6.09
2016-04-26T07:54:18.210Z,5.98
2016-04-26T07:55:18.245Z,5.91
2016-04-26T07:56:18.278Z,5.88
2016-04-26T07:57:18.266Z,5.95
2016-04-26T07:58:18.285Z,5.87
2016-04-26T07:59:31.037Z,5.79
2016-04-26T08:00:18.321Z,5.79
2016-04-26T08:01:18.432Z,5.79
2016-04-26T08:02:18.372Z,5.72
2016-04-26T08:03:19.485Z,5.59
2016-04-26T08:04:24.722Z,5.77
2016-04-26T08:05:18.459Z,5.79
2016-04-26T08:06:31.149Z,5.72
2016-04-26T08:07:18.433Z,5.67
2016-04-26T08:08:18.451Z,5.72
2016-04-26T08:09:18.704Z,5.83
2016-04-26T08:10:24.754Z,5.83
2016-04-26T08:11:18.491Z,5.77
2016-04-26T08:12:18.556Z,5.79
2016-04-26T08:13:18.715Z,5.64
2016-04-26T08:14:31.358Z,5.61
2016-04-26T08:15:18.767Z,5.62
2016-04-26T08:16:31.363Z,5.72
2016-04-26T08:17:18.804Z,5.62
2016-04-26T08:18:18.463Z,5.59
2016-04-26T08:19:31.356Z,5.77
2016-04-26T08:20:18.641Z,5.77
2016-04-26T08:21:37.893Z,5.91
2016-04-26T08:22:21.786Z,5.92
2016-04-26T08:23:21.789Z,5.88
2016-04-26T08:24:21.823Z,5.88
2016-04-26T08:25:47.497Z,5.95
2016-04-26T08:26:23.265Z,6.1
2016-04-26T08:28:21.880Z,6.26
2016-04-26T08:29:23.296Z,6.26
2016-04-26T08:30:21.911Z,6.2
2016-04-26T08:31:41.205Z,6.29
2016-04-26T08:32:34.766Z,6.17
2016-04-26T08:33:50.575Z,6.12
2016-04-26T08:34:28.730Z,5.97
2016-04-26T08:35:28.882Z,5.84
2016-04-26T08:36:29.040Z,5.83
2016-04-26T08:37:28.839Z,5.8
2016-04-26T08:38:41.591Z,5.74
2016-04-26T08:39:28.906Z,5.76
2016-04-26T08:40:48.188Z,5.65
2016-04-26T08:41:28.978Z,5.62
2016-04-26T08:42:28.830Z,5.72
2016-04-26T08:43:28.993Z,5.65
2016-04-26T08:44:29.018Z,5.73
2016-04-26T08:45:35.432Z,5.79
2016-04-26T08:46:29.061Z,5.8
2016-04-26T08:47:29.080Z,5.77
2016-04-26T08:48:35.820Z,5.79
2016-04-26T08:49:29.106Z,5.91
2016-04-26T08:50:41.861Z,5.94
2016-04-26T08:51:35.411Z,5.92
2016-04-26T08:52:36.211Z,5.95
2016-04-26T08:53:29.184Z,6.02
2016-04-26T08:54:29.188Z,6.06
2016-04-26T08:55:29.206Z,6.2
2016-04-26T08:56:29.240Z,6.32
2016-04-26T08:57:32.525Z,6.62
2016-04-26T08:58:35.576Z,6.93
2016-04-26T08:59:42.016Z,7.07
2016-04-26T09:00:29.940Z,7.11
2016-04-26T09:01:42.115Z,7.25
2016-04-26T09:02:34.226Z,7.29
2016-04-26T09:03:29.340Z,7.21
2016-04-26T09:04:55.045Z,7.32
2016-04-26T09:05:38.937Z,7.15
2016-04-26T09:06:38.941Z,7.29
2016-04-26T09:07:39.193Z,7.25
2016-04-26T09:08:38.978Z,7.08
2016-04-26T09:09:38.980Z,7.03
2016-04-26T09:10:38.998Z,7.15
2016-04-26T09:11:39.032Z,7.31
2016-04-26T09:12:45.317Z,7.36
2016-04-26T09:13:39.069Z,7.32
2016-04-26T09:14:39.056Z,7.37
2016-04-26T09:15:39.089Z,7.29
2016-04-26T09:16:45.374Z,7.28
2016-04-26T09:17:39.127Z,7.15
2016-04-26T09:18:58.444Z,6.97
2016-04-26T09:19:40.647Z,6.92
2016-04-26T09:20:39.181Z,6.83
2016-04-26T09:21:42.247Z,6.89
2016-04-26T09:23:36.189Z,6.9
2016-04-26T09:23:48.799Z,7.01
2016-04-26T09:24:48.848Z,7.15
2016-04-26T09:25:48.805Z,7.37
2016-04-26T09:26:48.869Z,7.22
2016-04-26T09:27:49.060Z,7.26
2016-04-26T09:29:01.596Z,7.19
2016-04-26T09:29:55.221Z,7
2016-04-26T09:31:08.117Z,6.82
2016-04-26T09:32:08.120Z,6.59
2016-04-26T09:32:49.495Z,6.59
2016-04-26T09:34:47.563Z,6.54
2016-04-26T09:35:00.237Z,6.47
2016-04-26T09:36:00.272Z,6.36
2016-04-26T09:37:00.368Z,6.53
2016-04-26T09:38:00.323Z,6.57
2016-04-26T09:39:04.717Z,6.35
2016-04-26T09:40:06.610Z,6.34
2016-04-26T09:41:00.410Z,6.41
2016-04-26T09:42:19.584Z,6.59
2016-04-26T09:43:00.431Z,6.82
2016-04-26T09:44:26.121Z,6.86
2016-04-26T09:45:01.842Z,6.83
2016-04-26T09:47:13.207Z,6.96
2016-04-26T09:48:03.210Z,7.03
2016-04-26T09:49:13.244Z,7.04
2016-04-26T09:50:00.528Z,7.04
2016-04-26T09:51:13.297Z,7.15
2016-04-26T09:52:00.596Z,7.19
2016-04-26T09:53:00.583Z,7.29
2016-04-26T09:54:00.633Z,7.37
2016-04-26T09:55:13.323Z,7.5
2016-04-26T09:56:01.215Z,7.62
2016-04-26T09:57:00.468Z,7.77
2016-04-26T09:58:13.377Z,7.85
2016-04-26T09:59:00.661Z,8.02
2016-04-26T10:00:00.680Z,8.17
2016-04-26T10:01:01.291Z,8.44
2016-04-26T10:02:13.451Z,8.59
2016-04-26T10:03:02.188Z,8.66
2016-04-26T10:04:03.409Z,8.84
2016-04-26T10:05:13.599Z,9.02
2016-04-26T10:06:13.540Z,9.26
2016-04-26T10:07:00.824Z,9.3
2016-04-26T10:08:00.810Z,9.31
2016-04-26T10:09:07.110Z,9.62
2016-04-26T10:10:07.722Z,9.69
2016-04-26T10:11:13.601Z,9.85
2016-04-26T10:12:00.900Z,9.99
2016-04-26T10:13:20.996Z,9.8
2016-04-26T10:14:04.889Z,9.62
2016-04-26T10:15:04.892Z,9.55
2016-04-26T10:16:04.925Z,9.58
2016-04-26T10:17:11.226Z,9.63
2016-04-26T10:18:04.837Z,9.85
2016-04-26T10:19:18.575Z,10.05
2016-04-26T10:20:07.015Z,10.05
2016-04-26T10:21:05.017Z,10.09
2016-04-26T10:22:08.066Z,9.69
2016-04-26T10:23:17.773Z,9.45
2016-04-26T10:24:05.058Z,9.44
2016-04-26T10:25:13.527Z,9.34
2016-04-26T10:26:05.094Z,9.29
2016-04-26T10:27:05.159Z,9.09
2016-04-26T10:28:11.427Z,9.13
2016-04-26T10:29:05.164Z,8.89
2016-04-26T10:30:09.557Z,8.75
2016-04-26T10:31:18.030Z,8.5
2016-04-26T10:32:05.219Z,8.45
2016-04-26T10:33:24.394Z,8.42
2016-04-26T10:34:11.381Z,8.39
2016-04-26T10:35:05.258Z,8.41
2016-04-26T10:36:24.495Z,8.17
2016-04-26T10:37:18.061Z,8.16
2016-04-26T10:38:05.344Z,8.14
2016-04-26T10:39:24.551Z,7.91
2016-04-26T10:40:11.631Z,7.74
2016-04-26T10:41:05.399Z,7.7
2016-04-26T10:42:05.448Z,7.75
2016-04-26T10:43:05.420Z,7.85
2016-04-26T10:44:05.470Z,7.88
2016-04-26T10:45:11.723Z,7.93
2016-04-26T10:46:11.756Z,8.13
2016-04-26T10:47:24.712Z,8.34
2016-04-26T10:48:08.575Z,8.34
2016-04-26T10:49:34.749Z,8.39
2016-04-26T10:50:05.565Z,8.32
2016-04-26T10:51:05.645Z,8.38
2016-04-26T10:52:07.022Z,8.52
2016-04-26T10:53:05.619Z,8.52
2016-04-26T10:54:13.669Z,8.64
2016-04-26T10:55:05.702Z,8.78
2016-04-26T10:56:08.690Z,9.18
2016-04-26T10:57:05.692Z,9.58
2016-04-26T10:58:18.445Z,9.91
2016-04-26T10:59:07.541Z,10.07
2016-04-26T11:00:05.763Z,10.21
2016-04-26T11:01:24.938Z,10.42
2016-04-26T11:02:06.410Z,10.53
2016-04-26T11:03:31.584Z,10.53
2016-04-26T11:04:08.086Z,10.48
2016-04-26T11:05:37.354Z,10.98
2016-04-26T11:06:05.874Z,11.15
2016-04-26T11:07:37.173Z,11.7
2016-04-26T11:08:21.051Z,12.08
2016-04-26T11:09:21.100Z,12.12
2016-04-26T11:10:27.368Z,12.4
2016-04-26T11:11:33.840Z,12.36
2016-04-26T11:12:33.873Z,12.37
2016-04-26T11:13:40.346Z,12.61
2016-04-26T11:14:21.160Z,12.66
2016-04-26T11:15:21.195Z,12.76
2016-04-26T11:16:21.822Z,12.72
2016-04-26T11:17:21.825Z,12.57
2016-04-26T11:18:22.406Z,12.45
2016-04-26T11:19:21.486Z,12.08
2016-04-26T11:20:40.489Z,11.86
2016-04-26T11:21:28.976Z,11.91
2016-04-26T11:22:40.525Z,11.88
2016-04-26T11:23:46.997Z,11.93
2016-04-26T11:24:44.500Z,11.95
2016-04-26T11:25:50.956Z,11.73
2016-04-26T11:26:51.083Z,11.56
2016-04-26T11:27:54.242Z,11.34
2016-04-26T11:28:35.089Z,11.07
2016-04-26T11:29:35.045Z,11
2016-04-26T11:30:35.703Z,10.69
2016-04-26T11:31:35.050Z,10.61
2016-04-26T11:32:35.068Z,10.3
2016-04-26T11:33:42.868Z,9.97
2016-04-26T11:34:47.683Z,9.81
2016-04-26T11:35:36.561Z,9.67
2016-04-26T11:36:54.376Z,9.49
2016-04-26T11:37:36.690Z,9.27
2016-04-26T11:39:00.897Z,9.12
2016-04-26T11:39:44.930Z,8.97
2016-04-26T11:40:44.777Z,9
2016-04-26T11:41:46.265Z,8.77
2016-04-26T11:42:51.220Z,8.52
2016-04-26T11:43:44.878Z,8.39
2016-04-26T11:45:00.318Z,8.28
2016-04-26T11:45:44.885Z,8.24
2016-04-26T11:47:04.137Z,8.11
2016-04-26T11:47:57.968Z,8.21
2016-04-26T11:49:11.254Z,8.09
2016-04-26T11:49:44.989Z,8.13
2016-04-26T11:51:16.416Z,7.91
2016-04-26T11:51:45.634Z,7.83
2016-04-26T11:53:57.937Z,7.78
2016-04-26T11:54:45.190Z,7.59
2016-04-26T11:56:10.961Z,7.46
2016-04-26T11:56:51.523Z,7.48
2016-04-26T11:59:00.435Z,7.33
2016-04-26T12:00:00.438Z,7.37
2016-04-26T12:01:00.518Z,7.46
2016-04-26T12:02:00.708Z,7.78
2016-04-26T12:03:00.680Z,7.93
2016-04-26T12:04:01.230Z,8.2
2016-04-26T12:05:00.544Z,8.35
2016-04-26T12:06:00.594Z,8.46
2016-04-26T12:07:00.769Z,8.69
2016-04-26T12:08:00.569Z,9.02
2016-04-26T12:09:02.024Z,9.24
2016-04-26T12:10:06.902Z,9.51
2016-04-26T12:11:00.638Z,9.82
2016-04-26T12:12:00.674Z,9.88
2016-04-26T12:13:06.957Z,9.95
2016-04-26T12:14:13.478Z,9.94
2016-04-26T12:15:00.712Z,9.84
2016-04-26T12:16:21.358Z,9.76
2016-04-26T12:17:00.748Z,9.73
2016-04-26T12:18:00.768Z,9.44
2016-04-26T12:19:00.457Z,9.29
2016-04-26T12:20:07.070Z,9.02
2016-04-26T12:21:07.119Z,9
2016-04-26T12:22:00.840Z,8.92
2016-04-26T12:23:00.874Z,8.79
2016-04-26T12:24:07.158Z,8.74
2016-04-26T12:25:13.648Z,8.68
2016-04-26T12:26:00.195Z,8.71
2016-04-26T12:27:01.072Z,8.78
2016-04-26T12:28:00.950Z,8.9
2016-04-26T12:29:01.641Z,9.22
2016-04-26T12:30:01.612Z,9.51
2016-04-26T12:31:01.286Z,9.82
2016-04-26T12:32:01.039Z,9.88
2016-04-26T12:33:01.042Z,9.95
2016-04-26T12:34:01.779Z,9.84
2016-04-26T12:35:01.063Z,9.82
2016-04-26T12:36:01.705Z,9.77
2016-04-26T12:37:13.852Z,9.72
2016-04-26T12:38:13.933Z,9.74
2016-04-26T12:39:19.733Z,9.76
2016-04-26T12:40:01.233Z,9.73
2016-04-26T12:41:20.394Z,9.85
2016-04-26T12:42:13.944Z,9.84
2016-04-26T12:43:01.241Z,9.91
2016-04-26T12:44:01.244Z,10.05
2016-04-26T12:45:01.902Z,10.07
2016-04-26T12:46:01.889Z,10
2016-04-26T12:47:01.283Z,10.2
2016-04-26T12:48:14.054Z,10.13
2016-04-26T12:49:14.087Z,10.15
2016-04-26T12:50:01.337Z,10.33
2016-04-26T12:51:27.062Z,10.34
2016-04-26T12:52:02.031Z,10.53
2016-04-26T12:53:01.471Z,10.76
2016-04-26T12:54:01.426Z,10.76
2016-04-26T12:55:01.461Z,10.97
2016-04-26T12:56:01.667Z,11.22
2016-04-26T12:57:14.234Z,11.3
2016-04-26T12:58:01.484Z,11.37
2016-04-26T12:59:01.550Z,11.43
2016-04-26T13:00:01.568Z,11.43
2016-04-26T13:01:01.555Z,11.53
2016-04-26T13:02:01.589Z,11.63
2016-04-26T13:03:01.592Z,11.55
2016-04-26T13:04:07.719Z,11.41
2016-04-26T13:05:07.925Z,11.15
2016-04-26T13:06:14.412Z,11.02
2016-04-26T13:07:20.886Z,11
2016-04-26T13:08:01.808Z,11
2016-04-26T13:10:04.314Z,10.95
2016-04-26T13:10:17.519Z,11
2016-04-26T13:11:17.537Z,10.95
2016-04-26T13:12:23.821Z,10.94
2016-04-26T13:13:17.794Z,11.08
2016-04-26T13:14:17.576Z,10.92
2016-04-26T13:15:23.892Z,10.89
2016-04-26T13:16:17.645Z,10.95
2016-04-26T13:17:17.652Z,11.25
2016-04-26T13:18:17.686Z,11.51
2016-04-26T13:19:23.815Z,10.89
2016-04-26T13:20:30.442Z,10.71
2016-04-26T13:21:30.459Z,10.82
2016-04-26T13:22:36.948Z,10.69
2016-04-26T13:23:17.778Z,10.87
2016-04-26T13:24:37.000Z,11.07
2016-04-26T13:25:22.346Z,11.25
2016-04-26T13:26:22.317Z,11.43
2016-04-26T13:27:22.945Z,11.59
2016-04-26T13:28:22.353Z,11.56
2016-04-26T13:29:22.388Z,11.43
2016-04-26T13:30:22.406Z,11.34
2016-04-26T13:31:35.159Z,11.41
2016-04-26T13:32:28.739Z,11.59
2016-04-26T13:33:22.477Z,11.78
2016-04-26T13:34:23.869Z,11.81
2016-04-26T13:35:48.185Z,11.97
2016-04-26T13:36:35.267Z,11.96
2016-04-26T13:38:28.819Z,12.15
2016-04-26T13:39:22.603Z,12.45
2016-04-26T13:40:37.824Z,12.63
2016-04-26T13:41:37.827Z,12.9
2016-04-26T13:42:44.141Z,13.05
2016-04-26T13:43:44.176Z,13.16
2016-04-26T13:44:37.913Z,13.28
2016-04-26T13:45:57.181Z,13.4
2016-04-26T13:46:39.371Z,13.39
2016-04-26T13:48:09.265Z,12.73
2016-04-26T13:48:53.032Z,12.63
2016-04-26T13:49:53.317Z,11.96