createdAt,value
2017-12-21T00:01:01.829Z,0
2017-12-21T00:02:12.024Z,0
2017-12-21T00:03:21.613Z,0
2017-12-21T00:04:31.533Z,0
2017-12-21T00:05:41.282Z,0
2017-12-21T00:06:51.403Z,0
2017-12-21T00:08:01.507Z,0
2017-12-21T00:09:11.678Z,0
2017-12-21T00:10:21.440Z,0
2017-12-21T00:11:31.424Z,0
2017-12-21T00:12:41.578Z,0
2017-12-21T00:13:51.085Z,0
2017-12-21T00:15:01.278Z,0
2017-12-21T00:16:11.383Z,0
2017-12-21T00:17:21.230Z,0
2017-12-21T00:18:31.331Z,0
2017-12-21T00:19:41.484Z,0
2017-12-21T00:20:51.637Z,0
2017-12-21T00:22:01.530Z,0
2017-12-21T00:23:11.633Z,0
2017-12-21T00:24:21.491Z,0
2017-12-21T00:25:31.375Z,0
2017-12-21T00:26:41.258Z,0
2017-12-21T00:27:51.367Z,0
2017-12-21T00:29:01.478Z,0
2017-12-21T00:30:11.340Z,0
2017-12-21T00:31:21.453Z,0
2017-12-21T00:32:31.294Z,0
2017-12-21T00:33:41.456Z,0
2017-12-21T00:34:51.606Z,0
2017-12-21T00:36:01.746Z,0
2017-12-21T00:37:11.902Z,0
2017-12-21T00:38:21.812Z,0
2017-12-21T00:39:31.900Z,0
2017-12-21T00:40:42.041Z,0
2017-12-21T00:41:52.189Z,0
2017-12-21T00:43:02.348Z,0
2017-12-21T00:44:12.217Z,0
2017-12-21T00:45:22.335Z,0
2017-12-21T00:46:32.139Z,0
2017-12-21T00:47:41.996Z,0
2017-12-21T00:48:51.865Z,0
2017-12-21T00:50:01.981Z,0
2017-12-21T00:51:11.858Z,0
2017-12-21T00:52:21.999Z,0
2017-12-21T00:53:32.104Z,0
2017-12-21T00:54:42.233Z,0
2017-12-21T00:55:52.371Z,0
2017-12-21T00:57:02.512Z,0
2017-12-21T00:58:12.706Z,0
2017-12-21T00:59:22.805Z,0
2017-12-21T01:00:32.920Z,0
2017-12-21T01:01:43.127Z,0
2017-12-21T01:02:53.255Z,0
2017-12-21T01:04:03.412Z,0
2017-12-21T01:05:13.532Z,0
2017-12-21T01:06:23.644Z,0
2017-12-21T01:07:33.758Z,0
2017-12-21T01:08:43.980Z,0
2017-12-21T01:09:54.181Z,0
2017-12-21T01:11:04.299Z,0
2017-12-21T01:12:14.194Z,0
2017-12-21T01:13:24.322Z,0
2017-12-21T01:14:34.429Z,0
2017-12-21T01:15:44.522Z,0
2017-12-21T01:16:54.615Z,0
2017-12-21T01:18:04.728Z,0
2017-12-21T01:19:14.842Z,0
2017-12-21T01:20:24.970Z,0
2017-12-21T01:21:34.576Z,0
2017-12-21T01:22:44.690Z,0
2017-12-21T01:23:54.803Z,0
2017-12-21T01:25:05.015Z,0
2017-12-21T01:26:14.879Z,0
2017-12-21T01:27:25.067Z,0
2017-12-21T01:28:35.209Z,0
2017-12-21T01:29:45.152Z,0
2017-12-21T01:30:55.325Z,0
2017-12-21T01:32:05.166Z,0
2017-12-21T01:33:15.271Z,0
2017-12-21T01:34:24.997Z,0
2017-12-21T01:35:35.106Z,0
2017-12-21T01:36:45.385Z,0
2017-12-21T01:37:55.599Z,0
2017-12-21T01:39:05.618Z,0
2017-12-21T01:40:15.508Z,0
2017-12-21T01:41:25.659Z,0
2017-12-21T01:42:35.802Z,0
2017-12-21T01:43:45.915Z,0
2017-12-21T01:44:55.761Z,0
2017-12-21T01:46:05.752Z,0
2017-12-21T01:47:15.678Z,0
2017-12-21T01:48:25.780Z,0
2017-12-21T01:49:35.939Z,0
2017-12-21T01:50:46.117Z,0
2017-12-21T01:51:56.312Z,0
2017-12-21T01:53:06.161Z,0
2017-12-21T01:54:16.281Z,0
2017-12-21T01:55:26.437Z,0
2017-12-21T01:56:36.639Z,0
2017-12-21T01:57:46.409Z,0
2017-12-21T01:58:56.286Z,0
2017-12-21T02:00:06.439Z,0
2017-12-21T02:01:16.585Z,0
2017-12-21T02:02:26.779Z,0
2017-12-21T02:03:36.934Z,0
2017-12-21T02:04:47.071Z,0
2017-12-21T02:05:57.277Z,0
2017-12-21T02:07:07.386Z,0
2017-12-21T02:08:17.191Z,0
2017-12-21T02:09:27.069Z,0
2017-12-21T02:10:37.285Z,0
2017-12-21T02:11:47.500Z,0
2017-12-21T02:12:57.622Z,0
2017-12-21T02:14:07.738Z,0
2017-12-21T02:15:17.860Z,0
2017-12-21T02:16:27.998Z,0
2017-12-21T02:17:38.284Z,0
2017-12-21T02:18:48.127Z,0
2017-12-21T02:19:58.227Z,0
2017-12-21T02:21:07.982Z,0
2017-12-21T02:22:18.127Z,0
2017-12-21T02:23:27.979Z,0
2017-12-21T02:24:38.110Z,0
2017-12-21T02:25:47.965Z,0
2017-12-21T02:26:58.124Z,0
2017-12-21T02:28:08.301Z,0
2017-12-21T02:29:18.524Z,0
2017-12-21T02:30:28.632Z,0
2017-12-21T02:31:38.569Z,0
2017-12-21T02:32:48.430Z,0
2017-12-21T02:33:58.540Z,0
2017-12-21T02:35:08.679Z,0
2017-12-21T02:36:18.838Z,0
2017-12-21T02:37:28.997Z,0
2017-12-21T02:38:39.162Z,0
2017-12-21T02:39:49.306Z,0
2017-12-21T02:40:59.236Z,0
2017-12-21T02:42:09.108Z,0
2017-12-21T02:43:18.972Z,0
2017-12-21T02:44:28.847Z,0
2017-12-21T02:45:38.994Z,0
2017-12-21T02:46:49.107Z,0
2017-12-21T02:48:00.212Z,0
2017-12-21T02:49:10.080Z,0
2017-12-21T02:50:20.034Z,0
2017-12-21T02:51:30.255Z,0
2017-12-21T02:52:40.394Z,0
2017-12-21T02:53:50.541Z,0
2017-12-21T02:55:00.068Z,0
2017-12-21T02:56:10.066Z,0
2017-12-21T02:57:20.177Z,0
2017-12-21T02:58:30.281Z,0
2017-12-21T02:59:40.396Z,0
2017-12-21T03:00:50.521Z,0
2017-12-21T03:02:00.636Z,0
2017-12-21T03:03:10.742Z,0
2017-12-21T03:04:20.600Z,0
2017-12-21T03:05:30.540Z,0
2017-12-21T03:06:40.430Z,0
2017-12-21T03:07:50.544Z,0
2017-12-21T03:09:00.654Z,0
2017-12-21T03:10:11.031Z,0
2017-12-21T03:11:21.162Z,0
2017-12-21T03:12:31.270Z,0
2017-12-21T03:13:40.879Z,0
2017-12-21T03:14:50.978Z,0
2017-12-21T03:16:01.080Z,0
2017-12-21T03:17:11.182Z,0
2017-12-21T03:18:21.416Z,0
2017-12-21T03:19:30.909Z,0
2017-12-21T03:20:40.760Z,0
2017-12-21T03:21:50.744Z,0
2017-12-21T03:23:00.880Z,0
2017-12-21T03:24:10.768Z,0
2017-12-21T03:25:20.617Z,0
2017-12-21T03:26:30.725Z,0
2017-12-21T03:27:40.868Z,0
2017-12-21T03:28:51.026Z,0
2017-12-21T03:30:01.162Z,0
2017-12-21T03:31:11.457Z,0
2017-12-21T03:32:21.707Z,0
2017-12-21T03:33:31.620Z,0
2017-12-21T03:34:41.744Z,0
2017-12-21T03:35:51.849Z,0
2017-12-21T03:37:01.954Z,0
2017-12-21T03:38:12.093Z,0
2017-12-21T03:39:22.212Z,0
2017-12-21T03:40:32.061Z,0
2017-12-21T03:41:42.200Z,0
2017-12-21T03:42:52.304Z,0
2017-12-21T03:44:02.480Z,0
2017-12-21T03:45:12.606Z,0
2017-12-21T03:46:22.716Z,0
2017-12-21T03:47:32.657Z,0
2017-12-21T03:48:42.888Z,0
2017-12-21T03:49:52.760Z,0
2017-12-21T03:51:02.863Z,0
2017-12-21T03:52:13.123Z,0
2017-12-21T03:53:23.234Z,0
2017-12-21T03:54:33.411Z,0
2017-12-21T03:55:43.521Z,0
2017-12-21T03:56:53.621Z,0
2017-12-21T03:58:03.717Z,0
2017-12-21T03:59:13.861Z,0
2017-12-21T04:00:23.716Z,0
2017-12-21T04:01:33.600Z,0
2017-12-21T04:02:43.706Z,0
2017-12-21T04:03:53.800Z,0
2017-12-21T04:05:03.690Z,0
2017-12-21T04:06:13.828Z,0
2017-12-21T04:07:24.019Z,0
2017-12-21T04:08:34.119Z,0
2017-12-21T04:09:44.437Z,0
2017-12-21T04:10:54.548Z,0
2017-12-21T04:12:04.653Z,0
2017-12-21T04:13:14.779Z,0
2017-12-21T04:14:24.648Z,0
2017-12-21T04:15:34.506Z,0
2017-12-21T04:16:44.651Z,0
2017-12-21T04:17:54.507Z,0
2017-12-21T04:19:04.757Z,0
2017-12-21T04:20:14.915Z,0
2017-12-21T04:21:24.667Z,0
2017-12-21T04:22:34.543Z,0
2017-12-21T04:23:44.163Z,0
2017-12-21T04:24:54.263Z,0
2017-12-21T04:26:04.126Z,0
2017-12-21T04:27:14.360Z,0
2017-12-21T04:28:24.212Z,0
2017-12-21T04:29:34.049Z,0
2017-12-21T04:30:44.159Z,0
2017-12-21T04:31:54.287Z,0
2017-12-21T04:33:04.554Z,0
2017-12-21T04:34:14.723Z,0
2017-12-21T04:35:24.864Z,0
2017-12-21T04:36:34.994Z,0
2017-12-21T04:37:45.088Z,0
2017-12-21T04:38:55.213Z,0
2017-12-21T04:40:05.378Z,0
2017-12-21T04:41:15.216Z,0
2017-12-21T04:42:25.085Z,0
2017-12-21T04:43:35.187Z,0
2017-12-21T04:44:44.729Z,0
2017-12-21T04:45:54.908Z,0
2017-12-21T04:47:04.398Z,0
2017-12-21T04:48:14.240Z,0
2017-12-21T04:49:24.357Z,0
2017-12-21T04:50:34.000Z,0
2017-12-21T04:51:44.143Z,0
2017-12-21T04:52:54.267Z,0
2017-12-21T04:54:04.417Z,0
2017-12-21T04:55:14.547Z,0
2017-12-21T04:56:24.642Z,0
2017-12-21T04:57:34.553Z,0
2017-12-21T04:58:44.652Z,0
2017-12-21T04:59:54.766Z,0
2017-12-21T05:01:04.950Z,0
2017-12-21T05:02:15.108Z,0
2017-12-21T05:03:25.238Z,0
2017-12-21T05:04:35.336Z,0
2017-12-21T05:05:46.181Z,0
2017-12-21T05:06:56.295Z,0
2017-12-21T05:08:06.140Z,0
2017-12-21T05:09:16.393Z,0
2017-12-21T05:10:26.241Z,0
2017-12-21T05:11:36.354Z,0
2017-12-21T05:12:45.994Z,0
2017-12-21T05:13:55.861Z,0
2017-12-21T05:15:05.993Z,0
2017-12-21T05:16:16.182Z,0
2017-12-21T05:17:26.303Z,0
2017-12-21T05:18:36.424Z,0
2017-12-21T05:19:46.254Z,0
2017-12-21T05:20:56.365Z,0
2017-12-21T05:22:06.215Z,0
2017-12-21T05:23:16.348Z,0
2017-12-21T05:24:26.488Z,0
2017-12-21T05:25:36.069Z,0
2017-12-21T05:26:46.219Z,0
2017-12-21T05:27:56.376Z,0
2017-12-21T05:29:06.486Z,0
2017-12-21T05:30:16.648Z,0
2017-12-21T05:31:26.140Z,0
2017-12-21T05:32:36.244Z,0
2017-12-21T05:33:46.112Z,0
2017-12-21T05:34:55.703Z,0
2017-12-21T05:36:05.666Z,0
2017-12-21T05:37:15.237Z,0
2017-12-21T05:38:25.336Z,0
2017-12-21T05:39:35.487Z,0
2017-12-21T05:40:45.327Z,0
2017-12-21T05:41:55.453Z,0
2017-12-21T05:43:05.605Z,0
2017-12-21T05:44:15.446Z,0
2017-12-21T05:45:25.210Z,0
2017-12-21T05:46:36.341Z,0
2017-12-21T05:47:47.467Z,0
2017-12-21T05:48:57.640Z,0
2017-12-21T05:50:07.580Z,0
2017-12-21T05:51:17.439Z,0
2017-12-21T05:52:27.381Z,0
2017-12-21T05:53:37.568Z,0
2017-12-21T05:54:47.749Z,0
2017-12-21T05:55:57.387Z,0
2017-12-21T05:57:07.499Z,0
2017-12-21T05:58:17.349Z,0
2017-12-21T05:59:27.242Z,0
2017-12-21T06:00:37.012Z,0
2017-12-21T06:01:46.786Z,0
2017-12-21T06:02:56.959Z,0
2017-12-21T06:04:06.875Z,0
2017-12-21T06:05:16.715Z,0
2017-12-21T06:06:26.678Z,0
2017-12-21T06:07:36.915Z,0
2017-12-21T06:08:47.062Z,0
2017-12-21T06:09:57.230Z,0
2017-12-21T06:11:07.476Z,0
2017-12-21T06:12:17.619Z,0
2017-12-21T06:13:27.422Z,0
2017-12-21T06:14:37.313Z,0
2017-12-21T06:15:47.417Z,0
2017-12-21T06:16:57.317Z,0
2017-12-21T06:18:07.470Z,0
2017-12-21T06:19:17.572Z,0
2017-12-21T06:20:27.760Z,0
2017-12-21T06:21:38.024Z,0
2017-12-21T06:22:48.299Z,0
2017-12-21T06:23:58.388Z,0
2017-12-21T06:25:08.491Z,0
2017-12-21T06:26:18.073Z,0
2017-12-21T06:27:28.234Z,0
2017-12-21T06:28:38.095Z,0
2017-12-21T06:29:47.795Z,0
2017-12-21T06:30:57.661Z,0
2017-12-21T06:32:07.268Z,0
2017-12-21T06:33:17.379Z,0
2017-12-21T06:34:26.914Z,0
2017-12-21T06:35:36.862Z,0
2017-12-21T06:36:47.060Z,0
2017-12-21T06:37:57.278Z,0
2017-12-21T06:39:07.392Z,0
2017-12-21T06:40:17.276Z,0
2017-12-21T06:41:27.390Z,0
2017-12-21T06:42:37.600Z,0
2017-12-21T06:43:47.500Z,0
2017-12-21T06:44:57.611Z,0
2017-12-21T06:46:07.828Z,0
2017-12-21T06:47:17.991Z,0
2017-12-21T06:48:28.124Z,0
2017-12-21T06:49:37.720Z,0
2017-12-21T06:50:47.816Z,0
2017-12-21T06:51:57.649Z,0
2017-12-21T06:53:07.749Z,0
2017-12-21T06:54:17.372Z,0
2017-12-21T06:55:27.637Z,0
2017-12-21T06:56:37.126Z,0
2017-12-21T06:57:47.236Z,0
2017-12-21T06:58:57.423Z,0
2017-12-21T07:00:07.538Z,0
2017-12-21T07:01:17.703Z,0
2017-12-21T07:02:27.563Z,0
2017-12-21T07:03:37.675Z,0
2017-12-21T07:04:47.563Z,0
2017-12-21T07:05:57.675Z,0
2017-12-21T07:07:07.907Z,0
2017-12-21T07:08:17.817Z,0
2017-12-21T07:09:27.929Z,0
2017-12-21T07:10:38.102Z,0
2017-12-21T07:11:48.222Z,0
2017-12-21T07:12:58.329Z,0
2017-12-21T07:14:08.191Z,0
2017-12-21T07:15:18.373Z,0
2017-12-21T07:16:28.240Z,0
2017-12-21T07:17:38.570Z,0
2017-12-21T07:18:48.728Z,0
2017-12-21T07:19:58.971Z,0
2017-12-21T07:21:08.828Z,0
2017-12-21T07:22:18.995Z,0
2017-12-21T07:23:29.128Z,0
2017-12-21T07:24:38.736Z,0
2017-12-21T07:25:48.260Z,0
2017-12-21T07:26:58.422Z,0
2017-12-21T07:28:08.546Z,0
2017-12-21T07:29:18.428Z,0
2017-12-21T07:30:28.557Z,0
2017-12-21T07:31:38.159Z,0
2017-12-21T07:32:48.026Z,0
2017-12-21T07:33:57.619Z,0
2017-12-21T07:35:07.859Z,5
2017-12-21T07:36:18.075Z,5
2017-12-21T07:37:27.906Z,5
2017-12-21T07:38:38.022Z,5
2017-12-21T07:39:47.958Z,5
2017-12-21T07:40:57.818Z,5
2017-12-21T07:42:07.671Z,5
2017-12-21T07:43:17.940Z,5
2017-12-21T07:44:27.836Z,5
2017-12-21T07:45:37.953Z,5
2017-12-21T07:46:47.814Z,5
2017-12-21T07:47:57.930Z,5
2017-12-21T07:49:07.786Z,10
2017-12-21T07:50:17.907Z,10
2017-12-21T07:51:27.407Z,10
2017-12-21T07:52:37.511Z,10
2017-12-21T07:53:47.504Z,10
2017-12-21T07:54:57.207Z,10
2017-12-21T07:56:07.124Z,15
2017-12-21T07:57:16.879Z,15
2017-12-21T07:58:27.142Z,15
2017-12-21T07:59:37.259Z,15
2017-12-21T08:00:47.431Z,20
2017-12-21T08:01:57.084Z,15
2017-12-21T08:03:07.055Z,20
2017-12-21T08:04:17.161Z,20
2017-12-21T08:05:27.051Z,15
2017-12-21T08:06:37.196Z,20
2017-12-21T08:07:47.328Z,20
2017-12-21T08:08:57.450Z,20
2017-12-21T08:10:08.539Z,20
2017-12-21T08:11:18.669Z,15
2017-12-21T08:12:28.806Z,20
2017-12-21T08:13:38.933Z,20
2017-12-21T08:14:48.789Z,20
2017-12-21T08:15:59.039Z,20
2017-12-21T08:17:08.523Z,25
2017-12-21T08:18:18.672Z,25
2017-12-21T08:19:28.794Z,25
2017-12-21T08:20:39.380Z,25
2017-12-21T08:21:49.253Z,30
2017-12-21T08:22:59.446Z,25
2017-12-21T08:24:09.553Z,30
2017-12-21T08:25:19.470Z,30
2017-12-21T08:26:29.282Z,30
2017-12-21T08:27:39.194Z,30
2017-12-21T08:28:49.335Z,30
2017-12-21T08:29:59.239Z,30
2017-12-21T08:31:08.889Z,25
2017-12-21T08:32:19.030Z,25
2017-12-21T08:33:29.255Z,30
2017-12-21T08:34:39.435Z,30
2017-12-21T08:35:49.598Z,30
2017-12-21T08:36:59.441Z,35
2017-12-21T08:38:09.708Z,35
2017-12-21T08:39:19.504Z,35
2017-12-21T08:40:29.633Z,30
2017-12-21T08:41:39.640Z,30
2017-12-21T08:42:49.540Z,30
2017-12-21T08:43:59.729Z,35
2017-12-21T08:45:09.846Z,35
2017-12-21T08:46:19.750Z,35
2017-12-21T08:47:29.776Z,30
2017-12-21T08:48:40.632Z,40
2017-12-21T08:49:50.770Z,45
2017-12-21T08:51:00.658Z,55
2017-12-21T08:52:10.877Z,60
2017-12-21T08:53:21.171Z,60
2017-12-21T08:54:30.767Z,60
2017-12-21T08:55:40.624Z,60
2017-12-21T08:56:50.769Z,60
2017-12-21T08:58:00.736Z,60
2017-12-21T08:59:10.851Z,60
2017-12-21T09:00:20.988Z,60
2017-12-21T09:01:30.926Z,60
2017-12-21T09:02:41.045Z,65
2017-12-21T09:03:51.197Z,65
2017-12-21T09:05:01.045Z,60
2017-12-21T09:06:10.923Z,60
2017-12-21T09:07:21.059Z,65
2017-12-21T09:08:31.180Z,60
2017-12-21T09:09:41.052Z,60
2017-12-21T09:10:50.929Z,60
2017-12-21T09:12:01.060Z,60
2017-12-21T09:13:10.989Z,65
2017-12-21T09:14:21.218Z,60
2017-12-21T09:15:31.323Z,60
2017-12-21T09:16:41.221Z,65
2017-12-21T09:17:51.360Z,80
2017-12-21T09:19:01.239Z,85
2017-12-21T09:20:10.742Z,80
2017-12-21T09:21:20.851Z,80
2017-12-21T09:22:31.000Z,90
2017-12-21T09:23:41.161Z,85
2017-12-21T09:24:51.360Z,90
2017-12-21T09:26:01.531Z,90
2017-12-21T09:27:11.668Z,85
2017-12-21T09:28:21.807Z,80
2017-12-21T09:29:32.029Z,70
2017-12-21T09:30:41.923Z,70
2017-12-21T09:31:52.078Z,70
2017-12-21T09:33:02.231Z,60
2017-12-21T09:34:12.425Z,70
2017-12-21T09:35:22.552Z,60
2017-12-21T09:36:32.679Z,65
2017-12-21T09:37:42.554Z,70
2017-12-21T09:38:52.699Z,75
2017-12-21T09:40:03.527Z,90
2017-12-21T09:41:13.413Z,90
2017-12-21T09:42:23.603Z,85
2017-12-21T09:43:33.375Z,85
2017-12-21T09:44:43.142Z,80
2017-12-21T09:45:52.772Z,85
2017-12-21T09:47:02.645Z,75
2017-12-21T09:48:12.820Z,75
2017-12-21T09:49:22.712Z,70
2017-12-21T09:50:32.354Z,70
2017-12-21T09:51:42.345Z,75
2017-12-21T09:52:51.849Z,75
2017-12-21T09:54:01.601Z,80
2017-12-21T09:55:11.463Z,75
2017-12-21T09:56:21.457Z,80
2017-12-21T09:57:31.638Z,85
2017-12-21T09:58:41.378Z,90
2017-12-21T09:59:51.491Z,105
2017-12-21T10:01:01.779Z,95
2017-12-21T10:02:11.989Z,90
2017-12-21T10:03:22.139Z,85
2017-12-21T10:04:32.260Z,90
2017-12-21T10:05:41.785Z,85
2017-12-21T10:06:51.685Z,85
2017-12-21T10:08:01.641Z,110
2017-12-21T10:09:11.598Z,105
2017-12-21T10:10:21.750Z,105
2017-12-21T10:11:31.509Z,95
2017-12-21T10:12:41.380Z,105
2017-12-21T10:13:51.487Z,100
2017-12-21T10:15:01.598Z,80
2017-12-21T10:16:11.728Z,75
2017-12-21T10:17:22.841Z,85
2017-12-21T10:18:32.956Z,80
2017-12-21T10:19:42.906Z,75
2017-12-21T10:20:53.203Z,80
2017-12-21T10:22:03.414Z,80
2017-12-21T10:23:13.613Z,80
2017-12-21T10:24:23.741Z,80
2017-12-21T10:25:33.404Z,80
2017-12-21T10:26:43.521Z,80
2017-12-21T10:27:53.647Z,85
2017-12-21T10:29:03.506Z,85
2017-12-21T10:30:13.430Z,95
2017-12-21T10:31:23.574Z,90
2017-12-21T10:32:33.393Z,100
2017-12-21T10:33:43.264Z,90
2017-12-21T10:34:53.460Z,80
2017-12-21T10:36:03.639Z,75
2017-12-21T10:37:13.484Z,70
2017-12-21T10:38:23.650Z,70
2017-12-21T10:39:33.606Z,75
2017-12-21T10:40:43.521Z,80
2017-12-21T10:41:53.689Z,75
2017-12-21T10:43:03.874Z,75
2017-12-21T10:44:13.673Z,80
2017-12-21T10:45:23.569Z,85
2017-12-21T10:46:33.709Z,75
2017-12-21T10:47:43.491Z,80
2017-12-21T10:48:53.599Z,80
2017-12-21T10:50:03.775Z,70
2017-12-21T10:51:13.974Z,75
2017-12-21T10:52:24.237Z,65
2017-12-21T10:53:34.416Z,70
2017-12-21T10:54:44.238Z,70
2017-12-21T10:55:54.376Z,65
2017-12-21T10:57:04.514Z,70
2017-12-21T10:58:14.660Z,90
2017-12-21T10:59:24.512Z,70
2017-12-21T11:00:34.866Z,65
2017-12-21T11:01:45.145Z,65
2017-12-21T11:02:55.318Z,65
2017-12-21T11:04:05.569Z,65
2017-12-21T11:05:15.422Z,65
2017-12-21T11:06:25.541Z,70
2017-12-21T11:07:35.541Z,85
2017-12-21T11:08:45.666Z,80
2017-12-21T11:09:55.787Z,75
2017-12-21T11:11:05.558Z,75
2017-12-21T11:12:15.735Z,85
2017-12-21T11:13:25.860Z,105
2017-12-21T11:14:35.979Z,120
2017-12-21T11:15:46.222Z,145
2017-12-21T11:16:56.106Z,135
2017-12-21T11:18:06.246Z,110
2017-12-21T11:19:16.407Z,105
2017-12-21T11:20:26.542Z,90
2017-12-21T11:21:36.801Z,90
2017-12-21T11:22:46.695Z,85
2017-12-21T11:23:56.457Z,85
2017-12-21T11:25:06.384Z,85
2017-12-21T11:26:16.512Z,75
2017-12-21T11:27:58.518Z,65
2017-12-21T11:29:08.411Z,65
2017-12-21T11:30:18.295Z,55
2017-12-21T11:31:28.442Z,55
2017-12-21T11:32:38.583Z,50
2017-12-21T11:33:48.753Z,40
2017-12-21T11:34:58.950Z,40
2017-12-21T11:36:08.539Z,40
2017-12-21T11:37:18.462Z,40
2017-12-21T11:38:28.600Z,40
2017-12-21T11:39:38.551Z,35
2017-12-21T11:40:48.713Z,35
2017-12-21T11:41:58.877Z,40
2017-12-21T11:43:08.759Z,55
2017-12-21T11:44:18.914Z,40
2017-12-21T11:45:28.784Z,40
2017-12-21T11:46:38.920Z,35
2017-12-21T11:47:48.833Z,40
2017-12-21T11:48:59.960Z,35
2017-12-21T11:50:09.710Z,30
2017-12-21T11:51:19.846Z,25
2017-12-21T11:52:30.008Z,30
2017-12-21T11:53:39.906Z,25
2017-12-21T11:54:50.054Z,40
2017-12-21T11:56:00.176Z,50
2017-12-21T11:57:10.309Z,55
2017-12-21T11:58:20.272Z,50
2017-12-21T11:59:30.391Z,45
2017-12-21T12:00:40.540Z,50
2017-12-21T12:01:50.701Z,60
2017-12-21T12:03:00.665Z,55
2017-12-21T12:04:10.803Z,65
2017-12-21T12:05:20.691Z,65
2017-12-21T12:06:30.805Z,65
2017-12-21T12:07:40.940Z,55
2017-12-21T12:08:50.820Z,70
2017-12-21T12:10:00.951Z,60
2017-12-21T12:11:10.905Z,65
2017-12-21T12:12:20.811Z,55
2017-12-21T12:13:30.971Z,55
2017-12-21T12:14:40.917Z,55
2017-12-21T12:15:51.037Z,45
2017-12-21T12:17:01.227Z,45
2017-12-21T12:18:11.336Z,50
2017-12-21T12:19:21.462Z,50
2017-12-21T12:20:31.589Z,50
2017-12-21T12:21:41.728Z,60
2017-12-21T12:22:51.904Z,65
2017-12-21T12:24:01.864Z,65
2017-12-21T12:25:11.993Z,85
2017-12-21T12:26:22.142Z,120
2017-12-21T12:27:32.098Z,130
2017-12-21T12:28:42.261Z,140
2017-12-21T12:29:52.427Z,155
2017-12-21T12:31:02.574Z,155
2017-12-21T12:32:12.442Z,170
2017-12-21T12:33:22.573Z,190
2017-12-21T12:34:32.723Z,180
2017-12-21T12:35:42.832Z,180
2017-12-21T12:36:52.986Z,140
2017-12-21T12:38:03.190Z,145
2017-12-21T12:39:12.785Z,140
2017-12-21T12:40:22.401Z,105
2017-12-21T12:41:32.533Z,100
2017-12-21T12:42:42.414Z,115
2017-12-21T12:43:52.037Z,110
2017-12-21T12:45:02.168Z,140
2017-12-21T12:46:12.058Z,145
2017-12-21T12:47:23.157Z,145
2017-12-21T12:48:33.016Z,130
2017-12-21T12:49:42.916Z,95
2017-12-21T12:50:53.080Z,105
2017-12-21T12:52:02.751Z,80
2017-12-21T12:53:12.868Z,75
2017-12-21T12:54:22.834Z,85
2017-12-21T12:55:32.970Z,75
2017-12-21T12:56:42.746Z,60
2017-12-21T12:57:53.020Z,80
2017-12-21T12:59:03.208Z,100
2017-12-21T13:00:13.076Z,90
2017-12-21T13:01:23.263Z,95
2017-12-21T13:02:33.467Z,95
2017-12-21T13:03:43.714Z,80
2017-12-21T13:04:53.926Z,70
2017-12-21T13:06:03.446Z,70
2017-12-21T13:07:13.573Z,60
2017-12-21T13:08:23.331Z,60
2017-12-21T13:09:33.449Z,65
2017-12-21T13:10:43.577Z,65
2017-12-21T13:11:53.790Z,55
2017-12-21T13:13:04.001Z,55
2017-12-21T13:14:14.110Z,55
2017-12-21T13:15:24.236Z,60
2017-12-21T13:16:33.893Z,60
2017-12-21T13:17:43.649Z,75
2017-12-21T13:18:53.510Z,75
2017-12-21T13:20:03.616Z,75
2017-12-21T13:21:13.514Z,60
2017-12-21T13:22:23.634Z,70
2017-12-21T13:23:33.789Z,55
2017-12-21T13:24:43.649Z,60
2017-12-21T13:25:53.813Z,60
2017-12-21T13:27:03.699Z,65
2017-12-21T13:28:13.836Z,60
2017-12-21T13:29:23.953Z,70
2017-12-21T13:30:34.133Z,65
2017-12-21T13:31:44.107Z,60
2017-12-21T13:32:53.982Z,55
2017-12-21T13:34:04.122Z,60
2017-12-21T13:35:14.016Z,55
2017-12-21T13:36:24.194Z,60
2017-12-21T13:37:34.365Z,45
2017-12-21T13:38:44.518Z,50
2017-12-21T13:39:54.391Z,40
2017-12-21T13:41:04.531Z,30
2017-12-21T13:42:14.675Z,30
2017-12-21T13:43:24.614Z,45
2017-12-21T13:44:34.634Z,40
2017-12-21T13:45:44.526Z,35
2017-12-21T13:46:54.674Z,35
2017-12-21T13:48:04.935Z,30
2017-12-21T13:49:15.064Z,40
2017-12-21T13:50:25.231Z,35
2017-12-21T13:51:35.365Z,30
2017-12-21T13:52:46.445Z,25
2017-12-21T13:53:56.571Z,35
2017-12-21T13:55:06.714Z,40
2017-12-21T13:56:16.512Z,40
2017-12-21T13:57:26.700Z,30
2017-12-21T13:58:36.820Z,30
2017-12-21T13:59:47.058Z,30
2017-12-21T14:00:56.974Z,25
2017-12-21T14:02:07.099Z,25
2017-12-21T14:03:17.262Z,30
2017-12-21T14:04:27.231Z,30
2017-12-21T14:05:37.090Z,35
2017-12-21T14:06:46.966Z,40
2017-12-21T14:07:56.871Z,40
2017-12-21T14:09:07.013Z,40
2017-12-21T14:10:16.650Z,50
2017-12-21T14:11:26.807Z,45
2017-12-21T14:12:37.001Z,45
2017-12-21T14:13:47.239Z,45
2017-12-21T14:14:57.431Z,35
2017-12-21T14:16:07.773Z,35
2017-12-21T14:17:18.031Z,30
2017-12-21T14:18:28.220Z,25
2017-12-21T14:19:38.375Z,25
2017-12-21T14:20:48.621Z,20
2017-12-21T14:21:58.772Z,15
2017-12-21T14:23:10.001Z,15
2017-12-21T14:24:20.316Z,15
2017-12-21T14:25:30.442Z,20
2017-12-21T14:26:40.568Z,20
2017-12-21T14:27:50.823Z,20
2017-12-21T14:29:00.730Z,20
2017-12-21T14:30:10.865Z,20
2017-12-21T14:31:21.051Z,25
2017-12-21T14:32:31.195Z,25
2017-12-21T14:33:41.361Z,20
2017-12-21T14:34:51.472Z,20
2017-12-21T14:36:01.647Z,20
2017-12-21T14:37:11.546Z,20
2017-12-21T14:38:21.398Z,20
2017-12-21T14:39:31.535Z,20
2017-12-21T14:40:41.660Z,20
2017-12-21T14:41:51.440Z,15
2017-12-21T14:43:01.564Z,15
2017-12-21T14:44:11.422Z,15
2017-12-21T14:45:21.574Z,15
2017-12-21T14:46:31.643Z,10
2017-12-21T14:47:41.772Z,15
2017-12-21T14:48:51.387Z,15
2017-12-21T14:50:01.277Z,10
2017-12-21T14:51:11.622Z,10
2017-12-21T14:52:21.809Z,10
2017-12-21T14:53:31.967Z,10
2017-12-21T14:54:42.199Z,10
2017-12-21T14:55:52.079Z,10
2017-12-21T14:57:02.215Z,5
2017-12-21T14:58:12.431Z,5
2017-12-21T14:59:22.573Z,5
2017-12-21T15:00:32.712Z,5
2017-12-21T15:01:42.975Z,5
2017-12-21T15:02:53.152Z,5
2017-12-21T15:04:03.368Z,5
2017-12-21T15:05:13.540Z,5
2017-12-21T15:06:23.694Z,0
2017-12-21T15:07:33.873Z,0
2017-12-21T15:08:43.777Z,0
2017-12-21T15:09:53.576Z,0
2017-12-21T15:11:03.727Z,0
2017-12-21T15:12:13.622Z,0
2017-12-21T15:13:23.522Z,0
2017-12-21T15:14:33.190Z,0
2017-12-21T15:15:43.302Z,0
2017-12-21T15:16:53.183Z,0
2017-12-21T15:18:03.290Z,0
2017-12-21T15:19:13.413Z,0
2017-12-21T15:20:23.549Z,0
2017-12-21T15:21:33.701Z,0
2017-12-21T15:22:43.568Z,0
2017-12-21T15:23:53.886Z,0
2017-12-21T15:25:03.750Z,0
2017-12-21T15:26:13.492Z,0
2017-12-21T15:27:23.098Z,0
2017-12-21T15:28:33.000Z,0
2017-12-21T15:29:43.164Z,0
2017-12-21T15:30:52.923Z,0
2017-12-21T15:32:03.030Z,0
2017-12-21T15:33:13.179Z,0
2017-12-21T15:34:23.058Z,0
2017-12-21T15:35:32.899Z,0
2017-12-21T15:36:43.126Z,0
2017-12-21T15:37:53.003Z,0
2017-12-21T15:39:03.198Z,0
2017-12-21T15:40:13.346Z,0
2017-12-21T15:41:23.225Z,0
2017-12-21T15:42:33.206Z,0
2017-12-21T15:43:43.322Z,0
2017-12-21T15:44:53.470Z,0
2017-12-21T15:46:03.617Z,0
2017-12-21T15:47:13.735Z,0
2017-12-21T15:48:24.103Z,0
2017-12-21T15:49:34.290Z,0
2017-12-21T15:50:44.492Z,0
2017-12-21T15:51:54.706Z,0
2017-12-21T15:53:04.843Z,0
2017-12-21T15:54:14.696Z,0
2017-12-21T15:55:24.922Z,0
2017-12-21T15:56:34.675Z,0
2017-12-21T15:57:44.888Z,0
2017-12-21T15:58:54.779Z,0
2017-12-21T16:00:04.709Z,0
2017-12-21T16:01:16.545Z,0
2017-12-21T16:02:26.419Z,0
2017-12-21T16:03:36.598Z,0
2017-12-21T16:04:46.713Z,0
2017-12-21T16:05:56.891Z,0
2017-12-21T16:07:07.063Z,0
2017-12-21T16:08:17.389Z,0
2017-12-21T16:09:27.251Z,0
2017-12-21T16:10:37.017Z,0
2017-12-21T16:11:47.181Z,0
2017-12-21T16:12:57.392Z,0
2017-12-21T16:14:07.581Z,0
2017-12-21T16:15:17.517Z,0
2017-12-21T16:16:27.669Z,0
2017-12-21T16:17:37.796Z,0
2017-12-21T16:18:47.925Z,0
2017-12-21T16:19:58.189Z,0
2017-12-21T16:21:08.338Z,0
2017-12-21T16:22:18.496Z,0
2017-12-21T16:23:28.007Z,0
2017-12-21T16:24:38.145Z,0
2017-12-21T16:25:48.319Z,0
2017-12-21T16:26:58.491Z,0
2017-12-21T16:28:08.702Z,0
2017-12-21T16:29:19.901Z,0
2017-12-21T16:30:30.146Z,0
2017-12-21T16:31:39.654Z,0
2017-12-21T16:32:49.831Z,0
2017-12-21T16:34:00.612Z,0
2017-12-21T16:35:10.830Z,0
2017-12-21T16:36:20.985Z,0
2017-12-21T16:37:30.879Z,0
2017-12-21T16:38:41.039Z,0
2017-12-21T16:39:50.970Z,0
2017-12-21T16:41:01.101Z,0
2017-12-21T16:42:10.973Z,0
2017-12-21T16:43:21.194Z,0
2017-12-21T16:44:31.377Z,0
2017-12-21T16:45:41.537Z,0
2017-12-21T16:46:51.887Z,0
2017-12-21T16:48:02.080Z,0
2017-12-21T16:49:11.957Z,0
2017-12-21T16:50:22.111Z,0
2017-12-21T16:51:32.256Z,0
2017-12-21T16:52:42.144Z,0
2017-12-21T16:53:52.305Z,0
2017-12-21T16:55:03.450Z,0
2017-12-21T16:56:13.591Z,0
2017-12-21T16:57:23.821Z,0
2017-12-21T16:58:33.705Z,0
2017-12-21T16:59:43.832Z,0