createdAt,value
2023-03-05T00:01:54.427Z,5.95
2023-03-05T00:04:21.723Z,5.95
2023-03-05T00:06:50.846Z,5.97
2023-03-05T00:09:17.905Z,5.98
2023-03-05T00:11:44.782Z,5.99
2023-03-05T00:14:12.157Z,5.98
2023-03-05T00:16:39.288Z,5.98
2023-03-05T00:19:06.975Z,6.00
2023-03-05T00:21:37.008Z,6.01
2023-03-05T00:24:11.371Z,6.00
2023-03-05T00:26:39.943Z,6.00
2023-03-05T00:29:08.376Z,5.99
2023-03-05T00:31:37.050Z,5.98
2023-03-05T00:34:07.274Z,5.98
2023-03-05T00:36:34.792Z,5.98
2023-03-05T00:39:01.646Z,5.99
2023-03-05T00:41:30.097Z,5.99
2023-03-05T00:43:58.111Z,5.99
2023-03-05T00:46:27.379Z,5.99
2023-03-05T00:48:54.489Z,5.98
2023-03-05T00:51:21.340Z,5.96
2023-03-05T00:53:48.114Z,5.95
2023-03-05T00:56:15.221Z,5.91
2023-03-05T00:58:44.263Z,5.90
2023-03-05T01:01:12.340Z,5.91
2023-03-05T01:03:39.525Z,5.90
2023-03-05T01:06:10.496Z,5.90
2023-03-05T01:08:37.981Z,5.86
2023-03-05T01:11:06.058Z,5.87
2023-03-05T01:13:34.229Z,5.86
2023-03-05T01:16:03.565Z,5.89
2023-03-05T01:18:31.208Z,5.88
2023-03-05T01:20:58.821Z,5.86
2023-03-05T01:23:25.940Z,5.89
2023-03-05T01:25:59.287Z,5.90
2023-03-05T01:28:27.852Z,5.89
2023-03-05T01:30:54.669Z,5.89
2023-03-05T01:33:23.036Z,5.88
2023-03-05T01:35:49.933Z,5.88
2023-03-05T01:38:17.742Z,5.86
2023-03-05T01:40:44.791Z,5.88
2023-03-05T01:43:25.208Z,5.89
2023-03-05T01:46:25.356Z,5.88
2023-03-05T01:48:58.016Z,5.86
2023-03-05T01:51:29.502Z,5.85
2023-03-05T01:53:59.549Z,5.86
2023-03-05T01:56:27.646Z,5.85
2023-03-05T01:59:03.337Z,5.83
2023-03-05T02:01:38.901Z,5.82
2023-03-05T02:04:08.050Z,5.82
2023-03-05T02:06:35.500Z,5.84
2023-03-05T02:09:02.263Z,5.85
2023-03-05T02:11:29.853Z,5.85
2023-03-05T02:13:57.994Z,5.86
2023-03-05T02:17:02.238Z,5.83
2023-03-05T02:19:30.252Z,5.80
2023-03-05T02:21:58.388Z,5.78
2023-03-05T02:24:36.111Z,5.80
2023-03-05T02:27:05.027Z,5.80
2023-03-05T02:29:33.573Z,5.80
2023-03-05T02:32:01.170Z,5.80
2023-03-05T02:34:28.063Z,5.80
2023-03-05T02:36:55.650Z,5.80
2023-03-05T02:39:23.862Z,5.79
2023-03-05T02:41:50.621Z,5.79
2023-03-05T02:44:17.318Z,5.78
2023-03-05T02:46:44.031Z,5.78
2023-03-05T02:49:10.766Z,5.78
2023-03-05T02:51:37.568Z,5.78
2023-03-05T02:54:04.512Z,5.78
2023-03-05T02:56:33.099Z,5.78
2023-03-05T02:58:59.921Z,5.77
2023-03-05T03:01:28.513Z,5.77
2023-03-05T03:03:55.361Z,5.76
2023-03-05T03:06:22.404Z,5.77
2023-03-05T03:08:49.119Z,5.75
2023-03-05T03:11:15.955Z,5.74
2023-03-05T03:13:44.053Z,5.74
2023-03-05T03:16:13.384Z,5.73
2023-03-05T03:18:40.462Z,5.73
2023-03-05T03:21:07.509Z,5.72
2023-03-05T03:23:35.061Z,5.71
2023-03-05T03:26:02.457Z,5.70
2023-03-05T03:28:29.195Z,5.70
2023-03-05T03:30:57.340Z,5.68
2023-03-05T03:33:24.094Z,5.67
2023-03-05T03:35:50.802Z,5.66
2023-03-05T03:38:17.695Z,5.67
2023-03-05T03:40:44.537Z,5.66
2023-03-05T03:43:11.265Z,5.66
2023-03-05T03:45:41.428Z,5.65
2023-03-05T03:48:09.625Z,5.63
2023-03-05T03:50:39.006Z,5.63
2023-03-05T03:53:06.193Z,5.64
2023-03-05T03:55:33.119Z,5.62
2023-03-05T03:57:59.847Z,5.61
2023-03-05T04:00:26.796Z,5.60
2023-03-05T04:02:53.547Z,5.59
2023-03-05T04:05:21.627Z,5.57
2023-03-05T04:07:48.317Z,5.57
2023-03-05T04:10:15.132Z,5.56
2023-03-05T04:12:43.572Z,5.56
2023-03-05T04:15:10.886Z,5.54
2023-03-05T04:17:37.890Z,5.53
2023-03-05T04:20:05.852Z,5.50
2023-03-05T04:22:33.935Z,5.49
2023-03-05T04:25:00.698Z,5.49
2023-03-05T04:27:27.389Z,5.51
2023-03-05T04:29:54.079Z,5.49
2023-03-05T04:32:23.347Z,5.49
2023-03-05T04:34:50.292Z,5.49
2023-03-05T04:37:16.954Z,5.46
2023-03-05T04:39:45.143Z,5.47
2023-03-05T04:42:11.852Z,5.48
2023-03-05T04:44:39.019Z,5.49
2023-03-05T04:47:05.892Z,5.48
2023-03-05T04:49:33.497Z,5.45
2023-03-05T04:52:00.273Z,5.44
2023-03-05T04:54:27.180Z,5.44
2023-03-05T04:56:55.304Z,5.44
2023-03-05T04:59:22.092Z,5.43
2023-03-05T05:01:48.795Z,5.43
2023-03-05T05:04:15.759Z,5.43
2023-03-05T05:06:42.469Z,5.41
2023-03-05T05:09:09.253Z,5.39
2023-03-05T05:11:35.956Z,5.37
2023-03-05T05:14:04.326Z,5.38
2023-03-05T05:16:31.120Z,5.38
2023-03-05T05:18:57.949Z,5.38
2023-03-05T05:21:24.617Z,5.38
2023-03-05T05:23:51.429Z,5.38
2023-03-05T05:26:18.155Z,5.38
2023-03-05T05:28:44.853Z,5.37
2023-03-05T05:31:15.162Z,5.38
2023-03-05T05:33:42.197Z,5.37
2023-03-05T05:36:11.882Z,5.35
2023-03-05T05:38:39.173Z,5.34
2023-03-05T05:41:08.374Z,5.36
2023-03-05T05:43:35.605Z,5.38
2023-03-05T05:46:03.600Z,5.40
2023-03-05T05:48:33.965Z,5.40
2023-03-05T05:51:05.979Z,5.40
2023-03-05T05:53:32.677Z,5.41
2023-03-05T05:55:59.356Z,5.39
2023-03-05T05:58:26.062Z,5.38
2023-03-05T06:00:52.750Z,5.39
2023-03-05T06:03:19.475Z,5.38
2023-03-05T06:05:47.802Z,5.40
2023-03-05T06:08:14.612Z,5.42
2023-03-05T06:10:41.418Z,5.41
2023-03-05T06:13:08.240Z,5.43
2023-03-05T06:15:35.019Z,5.40
2023-03-05T06:18:01.953Z,5.40
2023-03-05T06:20:28.796Z,5.38
2023-03-05T06:22:56.956Z,5.40
2023-03-05T06:25:23.724Z,5.39
2023-03-05T06:27:50.390Z,5.36
2023-03-05T06:30:17.445Z,5.36
2023-03-05T06:32:44.272Z,5.37
2023-03-05T06:35:11.105Z,5.35
2023-03-05T06:37:37.931Z,5.34
2023-03-05T06:40:07.787Z,5.33
2023-03-05T06:42:34.919Z,5.31
2023-03-05T06:45:01.617Z,5.33
2023-03-05T06:47:28.367Z,5.32
2023-03-05T06:49:55.070Z,5.32
2023-03-05T06:52:21.893Z,5.32
2023-03-05T06:54:48.550Z,5.33
2023-03-05T06:57:16.661Z,5.30
2023-03-05T06:59:43.374Z,5.32
2023-03-05T07:02:12.121Z,5.33
2023-03-05T07:04:39.014Z,5.34
2023-03-05T07:07:06.050Z,5.33
2023-03-05T07:09:33.048Z,5.33
2023-03-05T07:11:59.823Z,5.33
2023-03-05T07:14:28.148Z,5.34
2023-03-05T07:16:54.848Z,5.34
2023-03-05T07:19:21.651Z,5.34
2023-03-05T07:21:48.370Z,5.35
2023-03-05T07:24:15.076Z,5.36
2023-03-05T07:26:42.086Z,5.36
2023-03-05T07:29:09.378Z,5.37
2023-03-05T07:31:37.758Z,5.39
2023-03-05T07:34:04.574Z,5.40
2023-03-05T07:36:31.361Z,5.41
2023-03-05T07:38:58.134Z,5.44
2023-03-05T07:41:25.068Z,5.46
2023-03-05T07:43:54.211Z,5.50
2023-03-05T07:46:24.311Z,5.53
2023-03-05T07:48:54.664Z,5.54
2023-03-05T07:51:22.398Z,5.55
2023-03-05T07:53:50.458Z,5.59
2023-03-05T07:56:21.904Z,5.60
2023-03-05T07:58:48.649Z,5.64
2023-03-05T08:01:15.447Z,5.68
2023-03-05T08:03:43.571Z,5.71
2023-03-05T08:06:12.550Z,5.74
2023-03-05T08:08:39.886Z,5.76
2023-03-05T08:11:07.733Z,5.79
2023-03-05T08:13:34.465Z,5.82
2023-03-05T08:16:05.432Z,5.84
2023-03-05T08:18:32.222Z,5.85
2023-03-05T08:21:00.272Z,5.89
2023-03-05T08:23:28.982Z,5.94
2023-03-05T08:25:56.014Z,5.97
2023-03-05T08:28:22.881Z,6.01
2023-03-05T08:30:49.895Z,6.02
2023-03-05T08:33:19.766Z,6.04
2023-03-05T08:35:46.620Z,6.05
2023-03-05T08:38:13.587Z,6.05
2023-03-05T08:40:43.097Z,6.07
2023-03-05T08:43:09.832Z,6.09
2023-03-05T08:45:36.542Z,6.11
2023-03-05T08:48:03.390Z,6.16
2023-03-05T08:50:30.140Z,6.17
2023-03-05T08:52:57.133Z,6.19
2023-03-05T08:55:24.039Z,6.23
2023-03-05T08:57:52.163Z,6.27
2023-03-05T09:00:19.901Z,6.29
2023-03-05T09:02:46.619Z,6.34
2023-03-05T09:05:13.479Z,6.36
2023-03-05T09:07:40.266Z,6.39
2023-03-05T09:10:10.291Z,6.44
2023-03-05T09:12:37.768Z,6.48
2023-03-05T09:15:08.379Z,6.54
2023-03-05T09:17:35.128Z,6.56
2023-03-05T09:20:02.364Z,6.61
2023-03-05T09:22:29.970Z,6.63
2023-03-05T09:24:56.678Z,6.64
2023-03-05T09:27:23.632Z,6.66
2023-03-05T09:29:50.572Z,6.69
2023-03-05T09:32:18.735Z,6.73
2023-03-05T09:34:45.409Z,6.75
2023-03-05T09:37:12.105Z,6.79
2023-03-05T09:39:40.170Z,6.82
2023-03-05T09:42:29.867Z,6.85
2023-03-05T09:45:07.461Z,6.87
2023-03-05T09:47:51.073Z,6.93
2023-03-05T09:50:32.508Z,6.95
2023-03-05T09:53:06.197Z,7.00
2023-03-05T09:55:36.966Z,7.03
2023-03-05T09:58:09.869Z,7.06
2023-03-05T10:00:40.896Z,7.07
2023-03-05T10:03:17.509Z,7.09
2023-03-05T10:05:56.097Z,7.08
2023-03-05T10:08:28.542Z,7.08
2023-03-05T10:10:55.434Z,7.12
2023-03-05T10:13:26.002Z,7.17
2023-03-05T10:16:06.192Z,7.21
2023-03-05T10:18:41.430Z,7.24
2023-03-05T10:21:13.445Z,7.29
2023-03-05T10:23:59.937Z,7.29
2023-03-05T10:26:35.562Z,7.31
2023-03-05T10:29:19.116Z,7.32
2023-03-05T10:32:04.277Z,7.33
2023-03-05T10:34:50.218Z,7.34
2023-03-05T10:37:36.166Z,7.34
2023-03-05T10:40:11.025Z,7.36
2023-03-05T10:42:46.560Z,7.38
2023-03-05T10:45:17.136Z,7.42
2023-03-05T10:47:49.687Z,7.41
2023-03-05T10:50:20.092Z,7.45
2023-03-05T10:52:52.280Z,7.47
2023-03-05T10:55:21.251Z,7.47
2023-03-05T10:57:48.439Z,7.50
2023-03-05T11:00:21.937Z,7.55
2023-03-05T11:03:00.109Z,7.57
2023-03-05T11:05:40.300Z,7.59
2023-03-05T11:08:23.713Z,7.63
2023-03-05T11:11:04.065Z,7.63
2023-03-05T11:13:32.847Z,7.66
2023-03-05T11:16:00.760Z,7.68
2023-03-05T11:18:31.596Z,7.70
2023-03-05T11:21:09.538Z,7.73
2023-03-05T11:23:36.084Z,7.76
2023-03-05T11:26:04.860Z,7.79
2023-03-05T11:28:34.702Z,7.85
2023-03-05T11:31:07.430Z,7.90
2023-03-05T11:33:36.015Z,7.93
2023-03-05T11:36:23.810Z,7.99
2023-03-05T11:38:53.751Z,8.04
2023-03-05T11:41:35.782Z,8.11
2023-03-05T11:44:09.519Z,8.15
2023-03-05T11:46:42.154Z,8.20
2023-03-05T11:49:14.750Z,8.23
2023-03-05T11:51:46.057Z,8.26
2023-03-05T11:54:20.389Z,8.29
2023-03-05T11:56:47.547Z,8.31
2023-03-05T11:59:18.169Z,8.30
2023-03-05T12:01:47.462Z,8.34
2023-03-05T12:04:14.670Z,8.36
2023-03-05T12:06:46.081Z,8.38
2023-03-05T12:09:19.731Z,8.39
2023-03-05T12:11:50.108Z,8.40
2023-03-05T12:14:23.338Z,8.39
2023-03-05T12:16:56.683Z,8.38
2023-03-05T12:19:37.470Z,8.37
2023-03-05T12:22:15.308Z,8.36
2023-03-05T12:24:42.024Z,8.35
2023-03-05T12:27:12.042Z,8.32
2023-03-05T12:29:42.048Z,8.33
2023-03-05T12:32:42.074Z,8.33
2023-03-05T12:35:23.640Z,8.34
2023-03-05T12:38:27.283Z,8.34
2023-03-05T12:41:27.899Z,8.36
2023-03-05T12:44:17.981Z,8.39
2023-03-05T12:46:46.007Z,8.42
2023-03-05T12:49:37.292Z,8.44
2023-03-05T12:52:05.436Z,8.43
2023-03-05T12:54:35.417Z,8.43
2023-03-05T12:57:08.720Z,8.43
2023-03-05T12:59:43.588Z,8.44
2023-03-05T13:02:21.991Z,8.41
2023-03-05T13:04:52.654Z,8.38
2023-03-05T13:07:19.448Z,8.37
2023-03-05T13:09:57.957Z,8.35
2023-03-05T13:12:28.016Z,8.33
2023-03-05T13:14:59.412Z,8.32
2023-03-05T13:17:30.483Z,8.28
2023-03-05T13:20:00.146Z,8.27
2023-03-05T13:22:27.158Z,8.26
2023-03-05T13:25:16.269Z,8.25
2023-03-05T13:27:47.263Z,8.20
2023-03-05T13:30:21.932Z,8.18
2023-03-05T13:32:52.093Z,8.16
2023-03-05T13:35:20.774Z,8.15
2023-03-05T13:37:51.104Z,8.16
2023-03-05T13:40:25.448Z,8.15
2023-03-05T13:42:53.480Z,8.14
2023-03-05T13:45:28.457Z,8.14
2023-03-05T13:47:58.081Z,8.14
2023-03-05T13:50:29.035Z,8.09
2023-03-05T13:52:58.377Z,8.03
2023-03-05T13:55:27.401Z,8.02
2023-03-05T13:57:55.288Z,8.00
2023-03-05T14:00:32.953Z,7.99
2023-03-05T14:03:10.701Z,7.99
2023-03-05T14:05:44.992Z,8.00
2023-03-05T14:08:20.221Z,8.01
2023-03-05T14:10:49.370Z,8.01
2023-03-05T14:13:19.570Z,8.01
2023-03-05T14:16:03.640Z,8.01
2023-03-05T14:18:30.406Z,8.01
2023-03-05T14:21:06.410Z,8.02
2023-03-05T14:23:41.721Z,8.02
2023-03-05T14:26:20.938Z,8.01
2023-03-05T14:28:51.549Z,7.98
2023-03-05T14:31:19.472Z,7.95
2023-03-05T14:33:46.587Z,7.96
2023-03-05T14:36:13.627Z,7.97
2023-03-05T14:38:42.899Z,7.98
2023-03-05T14:41:22.557Z,7.99
2023-03-05T14:43:49.282Z,7.96
2023-03-05T14:46:16.092Z,7.98
2023-03-05T14:48:42.852Z,7.98
2023-03-05T14:51:11.577Z,7.99
2023-03-05T14:53:42.854Z,8.00
2023-03-05T14:56:18.729Z,8.00
2023-03-05T14:58:46.792Z,8.02
2023-03-05T15:01:13.614Z,8.01
2023-03-05T15:03:41.652Z,8.02
2023-03-05T15:06:18.709Z,8.04
2023-03-05T15:08:45.592Z,8.04
2023-03-05T15:11:12.295Z,8.06
2023-03-05T15:13:39.061Z,8.05
2023-03-05T15:16:08.782Z,8.07
2023-03-05T15:18:35.497Z,8.06
2023-03-05T15:21:02.548Z,8.05
2023-03-05T15:23:35.292Z,8.05
2023-03-05T15:26:05.533Z,8.04
2023-03-05T15:28:34.562Z,8.02
2023-03-05T15:31:01.880Z,8.01
2023-03-05T15:33:30.515Z,7.99
2023-03-05T15:35:57.448Z,7.98
2023-03-05T15:38:24.678Z,7.96
2023-03-05T15:40:55.620Z,7.95
2023-03-05T15:43:25.893Z,7.93
2023-03-05T15:45:52.599Z,7.92
2023-03-05T15:48:19.323Z,7.93
2023-03-05T15:50:47.379Z,7.89
2023-03-05T15:53:22.496Z,7.88
2023-03-05T15:55:49.156Z,7.85
2023-03-05T15:58:17.362Z,7.83
2023-03-05T16:00:45.887Z,7.81
2023-03-05T16:03:12.613Z,7.78
2023-03-05T16:05:39.381Z,7.76
2023-03-05T16:08:08.215Z,7.73
2023-03-05T16:10:36.641Z,7.72
2023-03-05T16:13:07.809Z,7.68
2023-03-05T16:15:35.372Z,7.66
2023-03-05T16:18:06.384Z,7.64
2023-03-05T16:20:33.299Z,7.65
2023-03-05T16:23:00.054Z,7.63
2023-03-05T16:25:28.319Z,7.61
2023-03-05T16:27:55.039Z,7.60
2023-03-05T16:30:21.890Z,7.58
2023-03-05T16:32:48.649Z,7.57
2023-03-05T16:35:15.367Z,7.56
2023-03-05T16:37:42.775Z,7.56
2023-03-05T16:40:12.284Z,7.54
2023-03-05T16:42:40.385Z,7.54
2023-03-05T16:45:08.776Z,7.53
2023-03-05T16:47:35.820Z,7.50
2023-03-05T16:50:02.595Z,7.48
2023-03-05T16:52:29.875Z,7.44
2023-03-05T16:54:56.782Z,7.40
2023-03-05T16:57:29.041Z,7.39
2023-03-05T16:59:57.522Z,7.36
2023-03-05T17:02:24.520Z,7.35
2023-03-05T17:04:51.231Z,7.34
2023-03-05T17:07:19.436Z,7.33
2023-03-05T17:09:48.015Z,7.26
2023-03-05T17:12:14.978Z,7.23
2023-03-05T17:14:41.737Z,7.21
2023-03-05T17:17:10.104Z,7.21
2023-03-05T17:19:37.246Z,7.19
2023-03-05T17:22:04.743Z,7.17
2023-03-05T17:24:32.989Z,7.15
2023-03-05T17:27:02.746Z,7.13
2023-03-05T17:29:30.597Z,7.04
2023-03-05T17:31:57.294Z,6.98
2023-03-05T17:34:35.633Z,6.94
2023-03-05T17:37:04.857Z,6.93
2023-03-05T17:39:31.824Z,6.93
2023-03-05T17:41:58.533Z,6.90
2023-03-05T17:44:25.317Z,6.89
2023-03-05T17:46:52.153Z,6.87
2023-03-05T17:49:18.852Z,6.85
2023-03-05T17:51:46.973Z,6.85
2023-03-05T17:54:13.727Z,6.84
2023-03-05T17:56:40.473Z,6.83
2023-03-05T17:59:08.465Z,6.81
2023-03-05T18:01:38.469Z,6.80
2023-03-05T18:04:05.470Z,6.79
2023-03-05T18:06:32.619Z,6.79
2023-03-05T18:09:00.685Z,6.78
2023-03-05T18:11:32.847Z,6.78
2023-03-05T18:13:59.616Z,6.77
2023-03-05T18:16:26.455Z,6.76
2023-03-05T18:18:53.686Z,6.71
2023-03-05T18:21:21.267Z,6.69
2023-03-05T18:23:49.159Z,6.68
2023-03-05T18:26:18.116Z,6.68
2023-03-05T18:28:44.860Z,6.67
2023-03-05T18:31:11.656Z,6.65
2023-03-05T18:33:38.912Z,6.64
2023-03-05T18:36:10.827Z,6.64
2023-03-05T18:38:38.552Z,6.63
2023-03-05T18:41:06.430Z,6.63
2023-03-05T18:43:34.793Z,6.65
2023-03-05T18:46:04.969Z,6.64
2023-03-05T18:48:35.372Z,6.63
2023-03-05T18:51:02.448Z,6.61
2023-03-05T18:53:29.477Z,6.60
2023-03-05T18:55:56.321Z,6.59
2023-03-05T18:58:23.417Z,6.58
2023-03-05T19:00:53.347Z,6.59
2023-03-05T19:03:22.923Z,6.57
2023-03-05T19:05:58.290Z,6.57
2023-03-05T19:08:25.033Z,6.57
2023-03-05T19:10:52.148Z,6.57
2023-03-05T19:13:39.489Z,6.57
2023-03-05T19:16:09.983Z,6.56
2023-03-05T19:18:43.840Z,6.56
2023-03-05T19:21:10.656Z,6.54
2023-03-05T19:23:37.394Z,6.52
2023-03-05T19:26:04.345Z,6.50
2023-03-05T19:28:31.124Z,6.51
2023-03-05T19:30:57.956Z,6.49
2023-03-05T19:33:26.367Z,6.48
2023-03-05T19:35:53.198Z,6.48
2023-03-05T19:38:20.055Z,6.47
2023-03-05T19:40:47.684Z,6.46
2023-03-05T19:43:15.051Z,6.47
2023-03-05T19:45:42.234Z,6.47
2023-03-05T19:48:11.985Z,6.47
2023-03-05T19:50:44.604Z,6.46
2023-03-05T19:53:15.960Z,6.46
2023-03-05T19:55:48.884Z,6.45
2023-03-05T19:58:18.969Z,6.45
2023-03-05T20:00:45.813Z,6.43
2023-03-05T20:03:14.782Z,6.42
2023-03-05T20:05:43.829Z,6.42
2023-03-05T20:08:10.946Z,6.41
2023-03-05T20:10:37.696Z,6.38
2023-03-05T20:13:04.673Z,6.37
2023-03-05T20:15:34.808Z,6.36
2023-03-05T20:18:01.577Z,6.34
2023-03-05T20:20:31.156Z,6.34
2023-03-05T20:22:59.257Z,6.31
2023-03-05T20:25:31.198Z,6.31
2023-03-05T20:27:57.946Z,6.30
2023-03-05T20:30:24.801Z,6.31
2023-03-05T20:32:51.553Z,6.31
2023-03-05T20:35:19.183Z,6.27
2023-03-05T20:38:00.146Z,6.28
2023-03-05T20:40:30.160Z,6.27
2023-03-05T20:42:57.499Z,6.24
2023-03-05T20:45:27.409Z,6.21
2023-03-05T20:47:54.470Z,6.21
2023-03-05T20:50:22.671Z,6.21
2023-03-05T20:52:49.615Z,6.19
2023-03-05T20:55:16.461Z,6.19
2023-03-05T20:57:45.817Z,6.17
2023-03-05T21:00:13.697Z,6.17
2023-03-05T21:02:40.510Z,6.17
2023-03-05T21:05:09.287Z,6.17
2023-03-05T21:07:36.008Z,6.18
2023-03-05T21:10:03.035Z,6.17
2023-03-05T21:12:31.838Z,6.17
2023-03-05T21:15:00.353Z,6.17
2023-03-05T21:17:27.158Z,6.16
2023-03-05T21:19:53.960Z,6.15
2023-03-05T21:22:20.744Z,6.14
2023-03-05T21:25:13.663Z,6.13
2023-03-05T21:27:40.436Z,6.10
2023-03-05T21:30:12.322Z,6.10
2023-03-05T21:32:39.475Z,6.08
2023-03-05T21:35:08.105Z,6.10
2023-03-05T21:37:42.468Z,6.09
2023-03-05T21:40:12.264Z,6.08
2023-03-05T21:42:41.285Z,6.06
2023-03-05T21:45:11.857Z,6.04
2023-03-05T21:47:38.788Z,6.04
2023-03-05T21:50:08.422Z,6.04
2023-03-05T21:52:35.477Z,6.03
2023-03-05T21:55:02.330Z,6.01
2023-03-05T21:57:29.400Z,6.01
2023-03-05T21:59:56.890Z,6.00
2023-03-05T22:02:25.579Z,5.99
2023-03-05T22:04:56.797Z,5.99
2023-03-05T22:07:24.165Z,5.98
2023-03-05T22:09:55.338Z,5.96
2023-03-05T22:12:33.018Z,5.94
2023-03-05T22:15:00.238Z,5.92
2023-03-05T22:17:30.462Z,5.89
2023-03-05T22:19:57.410Z,5.88
2023-03-05T22:22:24.153Z,5.85
2023-03-05T22:24:50.920Z,5.82
2023-03-05T22:27:17.886Z,5.81
2023-03-05T22:29:44.598Z,5.79
2023-03-05T22:32:16.298Z,5.80
2023-03-05T22:34:44.452Z,5.76
2023-03-05T22:37:11.202Z,5.75
2023-03-05T22:39:37.923Z,5.74
2023-03-05T22:42:05.138Z,5.72
2023-03-05T22:44:31.868Z,5.70
2023-03-05T22:46:58.565Z,5.65
2023-03-05T22:49:25.420Z,5.63
2023-03-05T22:51:53.461Z,5.61
2023-03-05T22:54:20.177Z,5.61
2023-03-05T22:56:46.853Z,5.57
2023-03-05T22:59:13.910Z,5.54
2023-03-05T23:01:41.239Z,5.53
2023-03-05T23:04:18.703Z,5.53
2023-03-05T23:06:48.231Z,5.49
2023-03-05T23:09:16.408Z,5.48
2023-03-05T23:11:43.152Z,5.48
2023-03-05T23:14:09.976Z,5.47
2023-03-05T23:16:36.747Z,5.47
2023-03-05T23:19:03.465Z,5.46
2023-03-05T23:21:30.186Z,5.46
2023-03-05T23:23:57.817Z,5.43
2023-03-05T23:26:25.947Z,5.40
2023-03-05T23:28:52.634Z,5.39
2023-03-05T23:31:19.713Z,5.39
2023-03-05T23:33:46.592Z,5.36
2023-03-05T23:36:13.328Z,5.34
2023-03-05T23:38:40.040Z,5.32
2023-03-05T23:41:08.509Z,5.29
2023-03-05T23:43:36.846Z,5.27
2023-03-05T23:46:03.634Z,5.24
2023-03-05T23:48:31.270Z,5.20
2023-03-05T23:50:58.089Z,5.18
2023-03-05T23:53:27.318Z,5.16
2023-03-05T23:55:55.118Z,5.16
2023-03-05T23:58:22.202Z,5.13
