createdAt,value
2018-12-29T11:16:22.135Z,1.30
2018-12-29T11:19:01.323Z,1.20
2018-12-29T11:21:30.162Z,1.30
2018-12-29T11:23:59.046Z,1.20
2018-12-29T11:26:27.803Z,1.20
2018-12-29T11:28:56.488Z,1.20
2018-12-29T11:31:25.101Z,1.40
2018-12-29T11:33:53.753Z,1.40
2018-12-29T11:36:22.483Z,1.40
2018-12-29T11:38:51.128Z,1.50
2018-12-29T11:41:19.771Z,1.60
2018-12-29T11:43:48.452Z,1.60
2018-12-29T11:49:19.721Z,1.40
2018-12-29T11:51:48.367Z,1.50
2018-12-29T11:54:17.055Z,1.60
2018-12-29T11:56:45.692Z,1.70
2018-12-29T11:59:14.327Z,1.70
2018-12-29T12:01:42.968Z,1.70
2018-12-29T12:04:11.548Z,1.70
2018-12-29T12:06:40.228Z,1.70
2018-12-29T12:12:13.278Z,1.60
2018-12-29T12:14:42.042Z,1.60
2018-12-29T12:26:02.224Z,1.60
2018-12-29T12:28:30.920Z,1.60
2018-12-29T12:30:59.558Z,1.60
2018-12-29T12:33:30.920Z,1.70
2018-12-29T12:35:59.875Z,1.60
2018-12-29T12:38:28.646Z,1.60
2018-12-29T12:44:30.594Z,1.60
2018-12-29T12:46:59.309Z,1.70
2018-12-29T12:49:28.045Z,1.60
2018-12-29T12:51:56.798Z,1.60
2018-12-29T12:54:26.188Z,1.60
2018-12-29T12:56:54.853Z,1.60
2018-12-29T12:59:23.612Z,1.60
2018-12-29T13:01:52.462Z,1.80
2018-12-29T13:04:21.182Z,1.90
2018-12-29T13:21:15.837Z,1.80
2018-12-29T13:23:48.540Z,1.80
2018-12-29T13:26:22.431Z,1.80
2018-12-29T13:29:10.098Z,1.80
2018-12-29T13:31:38.859Z,1.90
2018-12-29T13:34:07.772Z,1.90
2018-12-29T13:39:32.835Z,1.90
2018-12-29T13:42:11.011Z,1.90
2018-12-29T13:44:39.643Z,1.90
2018-12-29T13:47:08.488Z,1.90
2018-12-29T13:49:38.377Z,1.80
2018-12-29T14:04:16.682Z,1.70
2018-12-29T14:06:52.242Z,1.70
2018-12-29T14:09:21.157Z,1.60
2018-12-29T14:11:49.862Z,1.60
2018-12-29T14:14:20.369Z,1.60
2018-12-29T14:16:49.188Z,1.60
2018-12-29T14:22:21.691Z,1.50
2018-12-29T14:24:50.400Z,1.60
2018-12-29T14:27:19.893Z,1.50
2018-12-29T14:29:48.953Z,1.60
2018-12-29T14:32:17.691Z,1.60
2018-12-29T14:34:54.072Z,1.50
2018-12-29T14:37:22.788Z,1.60
2018-12-29T14:39:54.743Z,1.50
2018-12-29T14:45:45.570Z,1.40
2018-12-29T14:48:14.310Z,1.50
2018-12-29T14:50:43.007Z,1.50
2018-12-29T14:53:12.423Z,1.50
2018-12-29T15:22:09.586Z,1.50
2018-12-29T15:24:38.519Z,1.50
2018-12-29T15:27:07.214Z,1.50
2018-12-29T15:29:38.339Z,1.50
2018-12-29T15:32:07.803Z,1.50
2018-12-29T15:37:54.219Z,1.60
2018-12-29T15:40:42.131Z,1.60
2018-12-29T15:43:27.872Z,1.60
2018-12-29T15:46:22.434Z,1.60
2018-12-29T15:48:52.056Z,1.60
2018-12-29T16:49:12.228Z,1.50
2018-12-29T16:51:41.671Z,1.60
2018-12-29T16:54:10.312Z,1.60
2018-12-29T16:56:39.294Z,1.60
2018-12-29T16:59:07.967Z,1.70
2018-12-29T17:01:36.743Z,1.60
2018-12-29T17:04:06.071Z,1.60
2018-12-29T17:09:17.444Z,1.50
2018-12-29T17:11:52.250Z,1.50
2018-12-29T17:14:16.619Z,1.60
2018-12-29T17:16:45.714Z,1.60
2018-12-29T17:19:14.848Z,1.60
2018-12-29T17:21:43.893Z,1.70
2018-12-29T17:29:31.565Z,1.70
2018-12-29T17:32:30.577Z,1.80
2018-12-29T17:34:59.750Z,1.80
2018-12-29T17:49:59.542Z,1.80
2018-12-29T18:06:44.477Z,1.80
2018-12-29T18:09:19.464Z,1.80
2018-12-29T18:11:53.002Z,1.80
2018-12-29T18:17:42.946Z,1.80
2018-12-29T19:43:37.612Z,2.40
2018-12-29T19:46:06.511Z,2.40
2018-12-29T19:48:35.156Z,2.50
2018-12-29T19:51:04.202Z,2.50
2018-12-29T19:53:33.239Z,2.50
2018-12-29T20:02:17.919Z,2.40
2018-12-29T20:04:46.989Z,2.50
2018-12-29T20:07:17.232Z,2.50
2018-12-29T20:09:46.021Z,2.50
2018-12-29T20:12:14.639Z,2.50
2018-12-29T20:14:45.158Z,2.50
2018-12-29T20:17:15.477Z,2.50
2018-12-29T20:19:44.099Z,2.50
2018-12-29T20:22:12.695Z,2.50
2018-12-29T20:24:41.458Z,2.50
2018-12-29T20:27:10.063Z,2.60
2018-12-29T20:30:02.526Z,2.50
2018-12-29T20:32:28.502Z,2.50
2018-12-29T20:40:50.106Z,2.40
2018-12-29T21:21:33.559Z,2.50
2018-12-29T22:03:01.179Z,2.70
2018-12-29T22:05:30.484Z,2.70
2018-12-29T22:23:13.618Z,2.60
2018-12-29T22:35:26.205Z,2.70
2018-12-29T22:53:29.584Z,2.80
2018-12-29T23:09:52.684Z,2.80
2018-12-29T23:36:04.556Z,2.80
2018-12-29T23:38:33.136Z,2.70
2018-12-29T23:41:02.121Z,2.80
2018-12-29T23:47:03.393Z,2.80
2018-12-29T23:49:32.372Z,2.80
2018-12-29T23:55:52.774Z,2.90
2018-12-29T23:58:22.987Z,2.90
