createdAt,value
2023-03-11T00:00:00.683Z,30
2023-03-11T00:10:00.701Z,29
2023-03-11T00:20:00.657Z,30
2023-03-11T00:30:00.705Z,28
2023-03-11T00:40:00.663Z,28
2023-03-11T00:50:00.663Z,28
2023-03-11T01:00:00.688Z,24
2023-03-11T01:10:00.773Z,21
2023-03-11T01:20:00.708Z,18
2023-03-11T01:30:00.741Z,16
2023-03-11T01:40:00.659Z,18
2023-03-11T01:50:00.698Z,19
2023-03-11T02:00:00.668Z,15
2023-03-11T02:10:00.690Z,16
2023-03-11T02:20:00.698Z,12
2023-03-11T02:30:00.684Z,9
2023-03-11T02:40:00.689Z,8
2023-03-11T02:50:00.687Z,6
2023-03-11T03:00:00.687Z,5
2023-03-11T03:10:00.686Z,5
2023-03-11T03:20:00.822Z,5
2023-03-11T03:30:00.635Z,6
2023-03-11T03:40:00.669Z,10
2023-03-11T03:50:00.637Z,9
2023-03-11T04:00:00.692Z,9
2023-03-11T04:10:00.684Z,10
2023-03-11T04:20:00.690Z,11
2023-03-11T04:30:00.968Z,14
2023-03-11T04:40:00.640Z,12
2023-03-11T04:50:00.645Z,10
2023-03-11T05:00:00.650Z,11
2023-03-11T05:10:00.636Z,15
2023-03-11T05:20:00.670Z,15
2023-03-11T05:30:00.648Z,11
2023-03-11T05:40:00.683Z,9
2023-03-11T05:50:00.679Z,8
2023-03-11T06:00:00.674Z,7
2023-03-11T06:10:00.772Z,6
2023-03-11T06:20:00.662Z,7
2023-03-11T06:30:00.685Z,8
2023-03-11T06:40:00.676Z,9
2023-03-11T06:50:00.637Z,8
2023-03-11T07:00:00.763Z,7
2023-03-11T07:10:00.694Z,8
2023-03-11T07:20:00.708Z,9
2023-03-11T07:30:00.692Z,8
2023-03-11T07:40:00.656Z,8
2023-03-11T07:50:00.738Z,9
2023-03-11T08:00:00.715Z,11
2023-03-11T08:10:00.662Z,13
2023-03-11T08:20:00.667Z,14
2023-03-11T08:30:00.659Z,17
2023-03-11T08:40:00.709Z,17
2023-03-11T08:50:00.650Z,16
2023-03-11T09:00:00.705Z,14
2023-03-11T09:10:01.899Z,14
2023-03-11T09:20:00.697Z,16
2023-03-11T09:30:00.719Z,19
2023-03-11T09:40:00.719Z,20
2023-03-11T09:50:00.640Z,21
2023-03-11T10:00:00.754Z,22
2023-03-11T10:10:01.165Z,24
2023-03-11T10:20:00.712Z,25
2023-03-11T10:30:00.673Z,24
2023-03-11T10:40:00.643Z,24
2023-03-11T10:50:00.664Z,25
2023-03-11T11:00:00.734Z,81
2023-03-11T11:10:00.746Z,40
2023-03-11T11:20:00.713Z,31
2023-03-11T11:30:00.709Z,24
2023-03-11T11:40:00.682Z,23
2023-03-11T11:50:00.656Z,25
2023-03-11T12:00:00.686Z,26
2023-03-11T12:10:09.839Z,24
2023-03-11T12:20:00.685Z,25
2023-03-11T12:30:00.651Z,27
2023-03-11T12:40:00.683Z,26
2023-03-11T12:50:00.665Z,26
2023-03-11T13:00:00.689Z,25
2023-03-11T13:10:00.717Z,26
2023-03-11T13:20:00.666Z,29
2023-03-11T13:30:00.701Z,33
2023-03-11T13:40:00.650Z,35
2023-03-11T13:50:00.687Z,32
2023-03-11T14:00:00.721Z,31
2023-03-11T14:10:00.726Z,27
2023-03-11T14:20:00.700Z,27
2023-03-11T14:30:00.756Z,28
2023-03-11T14:40:00.713Z,29
2023-03-11T14:50:00.682Z,28
2023-03-11T15:00:00.695Z,29
2023-03-11T15:10:00.666Z,38
2023-03-11T15:20:00.651Z,35
2023-03-11T15:30:00.637Z,44
2023-03-11T15:40:00.694Z,55
2023-03-11T15:50:00.698Z,40
2023-03-11T16:00:00.728Z,33
2023-03-11T16:10:02.162Z,31
2023-03-11T16:20:00.663Z,24
2023-03-11T16:30:00.674Z,26
2023-03-11T16:40:00.777Z,29
2023-03-11T16:50:00.826Z,24
2023-03-11T17:00:00.694Z,21
2023-03-11T17:10:00.663Z,22
2023-03-11T17:20:00.648Z,26
2023-03-11T17:30:00.669Z,28
2023-03-11T17:40:00.652Z,34
2023-03-11T17:50:00.750Z,59
2023-03-11T18:00:00.693Z,47
2023-03-11T18:10:00.622Z,44
2023-03-11T18:20:00.688Z,46
2023-03-11T18:30:00.685Z,48
2023-03-11T18:40:00.677Z,59
2023-03-11T18:50:00.657Z,62
2023-03-11T19:00:00.692Z,66
2023-03-11T19:10:00.689Z,72
2023-03-11T19:20:00.673Z,118
2023-03-11T19:30:00.661Z,108
2023-03-11T19:40:00.727Z,94
2023-03-11T19:50:00.696Z,94
2023-03-11T20:00:00.736Z,92
2023-03-11T20:10:00.672Z,138
2023-03-11T20:20:00.934Z,110
2023-03-11T20:30:00.717Z,105
2023-03-11T20:40:00.811Z,126
2023-03-11T20:50:00.662Z,133
2023-03-11T21:00:00.748Z,144
2023-03-11T21:10:00.687Z,149
2023-03-11T21:20:00.697Z,169
2023-03-11T21:30:00.737Z,138
2023-03-11T21:40:00.782Z,94
2023-03-11T21:50:00.852Z,59
2023-03-11T22:00:00.817Z,55
2023-03-11T22:10:00.708Z,339
2023-03-11T22:20:00.717Z,330
2023-03-11T22:30:00.726Z,170
2023-03-11T22:40:00.677Z,115
2023-03-11T22:50:00.696Z,99
2023-03-11T23:00:00.705Z,80
2023-03-11T23:10:00.702Z,76
2023-03-11T23:20:00.647Z,99
2023-03-11T23:30:00.657Z,76
2023-03-11T23:40:00.738Z,78
2023-03-11T23:50:00.832Z,59
