createdAt,value
2018-01-23T00:00:49.275Z,6
2018-01-23T00:01:49.054Z,6
2018-01-23T00:02:49.296Z,6
2018-01-23T00:03:49.113Z,6
2018-01-23T00:04:48.996Z,5.9
2018-01-23T00:05:49.186Z,5.9
2018-01-23T00:06:49.380Z,5.9
2018-01-23T01:10:11.335Z,5.6
2018-01-23T01:10:13.825Z,5.6
2018-01-23T01:11:14.034Z,5.6
2018-01-23T01:12:13.642Z,5.7
2018-01-23T01:13:13.662Z,5.7
2018-01-23T01:14:13.426Z,5.7
2018-01-23T01:15:13.763Z,5.7
2018-01-23T01:16:13.560Z,5.7
2018-01-23T01:17:13.351Z,5.7
2018-01-23T01:18:13.137Z,5.6
2018-01-23T01:19:13.259Z,5.7
2018-01-23T01:20:13.268Z,5.6
2018-01-23T01:21:13.034Z,5.6
2018-01-23T01:22:13.145Z,5.6
2018-01-23T01:23:12.868Z,5.6
2018-01-23T01:24:13.040Z,5.6
2018-01-23T01:25:12.752Z,5.6
2018-01-23T01:26:12.724Z,5.6
2018-01-23T01:27:12.822Z,5.6
2018-01-23T01:28:12.444Z,5.6
2018-01-23T01:29:12.475Z,5.6
2018-01-23T01:30:12.719Z,5.6
2018-01-23T01:31:12.543Z,5.6
2018-01-23T01:32:12.469Z,5.6
2018-01-23T01:33:12.212Z,5.6
2018-01-23T01:34:12.127Z,5.6
2018-01-23T01:35:12.242Z,5.6
2018-01-23T01:36:11.986Z,5.6
2018-01-23T01:37:12.175Z,5.6
2018-01-23T01:38:12.014Z,5.5
2018-01-23T01:39:11.894Z,5.5
2018-01-23T01:40:11.601Z,5.6
2018-01-23T01:41:11.910Z,5.5
2018-01-23T01:42:12.358Z,5.6
2018-01-23T01:43:11.662Z,5.5
2018-01-23T01:44:11.290Z,5.6
2018-01-23T01:45:11.870Z,5.6
2018-01-23T01:46:11.205Z,5.5
2018-01-23T01:47:11.521Z,5.5
2018-01-23T01:48:11.185Z,5.5
2018-01-23T01:49:11.067Z,5.5
2018-01-23T01:50:10.911Z,5.5
2018-01-23T01:51:10.897Z,5.5
2018-01-23T01:52:11.196Z,5.5
2018-01-23T01:53:11.135Z,5.4
2018-01-23T01:54:10.612Z,5.5
2018-01-23T01:55:10.495Z,5.5
2018-01-23T01:56:10.648Z,5.5
2018-01-23T01:57:10.531Z,5.5
2018-01-23T01:58:10.549Z,5.5
2018-01-23T01:59:10.429Z,5.5
2018-01-23T02:00:10.340Z,5.5
2018-01-23T02:01:10.676Z,5.5
2018-01-23T02:02:10.305Z,5.5
2018-01-23T02:03:09.971Z,5.6
2018-01-23T02:04:10.175Z,5.5
2018-01-23T02:05:10.014Z,5.6
2018-01-23T02:06:09.986Z,5.6
2018-01-23T02:07:10.094Z,5.6
2018-01-23T02:08:09.995Z,5.6
2018-01-23T02:09:09.487Z,5.6
2018-01-23T02:10:09.971Z,5.6
2018-01-23T02:11:09.915Z,5.6
2018-01-23T02:12:09.422Z,5.6
2018-01-23T02:13:09.548Z,5.6
2018-01-23T02:14:09.293Z,5.6
2018-01-23T02:15:09.398Z,5.6
2018-01-23T02:16:09.016Z,5.6
2018-01-23T02:17:08.843Z,5.6
2018-01-23T02:18:09.079Z,5.6
2018-01-23T02:19:08.866Z,5.6
2018-01-23T02:20:08.920Z,5.6
2018-01-23T02:21:08.485Z,5.6
2018-01-23T02:22:08.469Z,5.6
2018-01-23T02:23:08.441Z,5.6
2018-01-23T02:24:08.412Z,5.6
2018-01-23T02:25:08.628Z,5.6
2018-01-23T02:26:08.378Z,5.6
2018-01-23T02:27:08.204Z,5.6
2018-01-23T02:28:07.966Z,5.6
2018-01-23T02:29:08.190Z,5.6
2018-01-23T02:30:07.841Z,5.6
2018-01-23T02:31:08.196Z,5.6
2018-01-23T02:32:07.815Z,5.6
2018-01-23T02:33:07.811Z,5.6
2018-01-23T02:34:07.736Z,5.6
2018-01-23T02:35:07.579Z,5.6
2018-01-23T02:36:07.301Z,5.6
2018-01-23T02:37:07.843Z,5.6
2018-01-23T02:38:07.484Z,5.6
2018-01-23T02:39:07.523Z,5.6
2018-01-23T02:40:07.061Z,5.6
2018-01-23T02:41:07.213Z,5.6
2018-01-23T02:42:07.382Z,5.6
2018-01-23T02:43:06.949Z,5.6
2018-01-23T02:44:06.889Z,5.6
2018-01-23T03:43:37.045Z,4.9
2018-01-23T03:44:37.253Z,4.9
2018-01-23T03:45:37.065Z,4.9
2018-01-23T03:46:36.854Z,4.9
2018-01-23T03:47:36.602Z,4.9
2018-01-23T03:48:36.775Z,4.9
2018-01-23T03:49:36.593Z,4.9
2018-01-23T03:50:36.197Z,4.9
2018-01-23T03:51:36.760Z,4.9
2018-01-23T03:52:36.490Z,4.9
2018-01-23T03:53:36.354Z,4.9
2018-01-23T03:54:36.357Z,4.9
2018-01-23T03:55:35.852Z,4.9
2018-01-23T03:56:36.300Z,4.9
2018-01-23T03:57:35.874Z,4.8
2018-01-23T03:58:36.089Z,4.9
2018-01-23T03:59:35.699Z,4.8
2018-01-23T04:00:35.749Z,4.8
2018-01-23T04:01:35.617Z,4.8
2018-01-23T04:02:35.426Z,4.8
2018-01-23T04:03:35.516Z,4.8
2018-01-23T04:04:35.654Z,4.8
2018-01-23T04:05:35.464Z,4.8
2018-01-23T04:06:35.176Z,4.8
2018-01-23T04:07:35.236Z,4.8
2018-01-23T04:08:35.098Z,4.8
2018-01-23T04:09:34.732Z,4.8
2018-01-23T04:10:35.110Z,4.8
2018-01-23T04:11:35.123Z,4.8
2018-01-23T04:12:34.633Z,4.8
2018-01-23T04:13:34.506Z,4.8
2018-01-23T04:14:34.881Z,4.8
2018-01-23T04:15:34.358Z,4.8
2018-01-23T04:16:34.552Z,4.8
2018-01-23T04:17:34.259Z,4.8
2018-01-23T04:18:34.673Z,4.8
2018-01-23T04:19:33.869Z,4.8
2018-01-23T04:20:33.922Z,4.8
2018-01-23T04:21:34.685Z,4.8
2018-01-23T04:22:34.104Z,4.8
2018-01-23T04:23:33.853Z,4.8
2018-01-23T04:24:33.897Z,4.7
2018-01-23T04:25:33.723Z,4.7
2018-01-23T04:26:33.605Z,4.7
2018-01-23T04:27:33.368Z,4.7
2018-01-23T04:28:33.406Z,4.7
2018-01-23T04:29:33.392Z,4.7
2018-01-23T04:30:33.559Z,4.7
2018-01-23T04:31:33.160Z,4.7
2018-01-23T04:32:33.337Z,4.7
2018-01-23T04:33:33.192Z,4.7
2018-01-23T04:34:32.902Z,4.6
2018-01-23T04:35:32.721Z,4.6
2018-01-23T04:36:32.639Z,4.6
2018-01-23T04:37:33.018Z,4.6
2018-01-23T04:38:32.574Z,4.6
2018-01-23T04:39:32.561Z,4.6
2018-01-23T04:40:32.769Z,4.6
2018-01-23T04:41:32.321Z,4.6
2018-01-23T04:42:33.090Z,4.6
2018-01-23T04:43:32.328Z,4.6
2018-01-23T04:44:32.440Z,4.6
2018-01-23T04:45:32.110Z,4.6
2018-01-23T04:46:31.987Z,4.5
2018-01-23T04:47:32.218Z,4.5
2018-01-23T04:48:31.847Z,4.5
2018-01-23T04:49:31.701Z,4.5
2018-01-23T04:50:31.888Z,4.5
2018-01-23T04:51:31.610Z,4.5
2018-01-23T04:52:31.909Z,4.4
2018-01-23T04:53:31.587Z,4.4
2018-01-23T04:54:31.891Z,4.4
2018-01-23T04:55:31.777Z,4.4
2018-01-23T04:56:31.125Z,4.4
2018-01-23T04:57:31.165Z,4.4
2018-01-23T04:58:31.412Z,4.4
2018-01-23T04:59:30.880Z,4.4
2018-01-23T05:00:31.421Z,4.4
2018-01-23T05:01:30.844Z,4.4
2018-01-23T05:02:31.170Z,4.4
2018-01-23T05:03:30.956Z,4.4
2018-01-23T05:04:30.640Z,4.3
2018-01-23T05:05:30.715Z,4.4
2018-01-23T05:06:30.735Z,4.3
2018-01-23T05:07:30.540Z,4.3
2018-01-23T05:08:30.217Z,4.3
2018-01-23T05:09:30.606Z,4.3
2018-01-23T05:10:30.353Z,4.3
2018-01-23T05:11:30.464Z,4.3
2018-01-23T05:12:30.270Z,4.3
2018-01-23T05:13:29.877Z,4.3
2018-01-23T05:14:30.248Z,4.3
2018-01-23T05:15:29.843Z,4.3
2018-01-23T05:16:30.444Z,4.3
2018-01-23T05:17:29.850Z,4.3
2018-01-23T05:18:29.584Z,4.3
2018-01-23T05:19:29.766Z,4.3
2018-01-23T05:20:29.512Z,4.3
2018-01-23T05:21:29.795Z,4.3
2018-01-23T05:22:29.404Z,4.3
2018-01-23T05:23:29.579Z,4.2
2018-01-23T05:24:29.237Z,4.2
2018-01-23T05:25:29.254Z,4.2
2018-01-23T05:26:29.417Z,4.2
2018-01-23T05:27:29.409Z,4.2
2018-01-23T05:28:29.139Z,4.2
2018-01-23T05:29:28.737Z,4.1
2018-01-23T05:30:29.047Z,4.1
2018-01-23T05:31:28.572Z,4.1
2018-01-23T05:32:28.663Z,4.1
2018-01-23T05:33:28.886Z,4.1
2018-01-23T05:34:28.562Z,4.1
2018-01-23T05:35:28.588Z,4.1
2018-01-23T05:36:28.368Z,4.1
2018-01-23T05:37:28.587Z,4.1
2018-01-23T05:38:28.210Z,4
2018-01-23T05:39:28.562Z,4.1
2018-01-23T05:40:28.058Z,4
2018-01-23T05:41:28.231Z,4
2018-01-23T05:42:28.042Z,4.1
2018-01-23T05:43:28.189Z,4
2018-01-23T05:44:28.089Z,4
2018-01-23T05:45:28.115Z,4
2018-01-23T05:46:27.835Z,4
2018-01-23T05:47:28.189Z,4
2018-01-23T05:48:28.207Z,4
2018-01-23T05:49:27.597Z,4
2018-01-23T05:50:27.283Z,4
2018-01-23T05:51:27.388Z,4
2018-01-23T05:52:27.476Z,4
2018-01-23T05:53:27.117Z,4
2018-01-23T05:54:27.458Z,4.1
2018-01-23T05:55:26.879Z,4
2018-01-23T05:56:26.835Z,4
2018-01-23T05:57:26.967Z,4.1
2018-01-23T05:58:26.806Z,4
2018-01-23T05:59:26.593Z,4
2018-01-23T06:00:26.613Z,4
2018-01-23T06:01:26.828Z,4
2018-01-23T06:02:26.320Z,4
2018-01-23T06:03:26.147Z,4
2018-01-23T06:04:26.294Z,4
2018-01-23T06:05:26.457Z,4
2018-01-23T06:06:26.049Z,4
2018-01-23T06:07:26.219Z,4
2018-01-23T06:08:25.775Z,4
2018-01-23T06:09:25.750Z,4
2018-01-23T06:10:25.933Z,4
2018-01-23T06:11:26.113Z,4
2018-01-23T06:12:25.602Z,4
2018-01-23T06:13:25.504Z,4.1
2018-01-23T06:14:25.641Z,4
2018-01-23T06:15:25.745Z,4
2018-01-23T06:16:25.208Z,4.1
2018-01-23T06:17:25.346Z,4.1
2018-01-23T06:18:25.354Z,4.1
2018-01-23T06:19:25.042Z,4.2
2018-01-23T06:20:25.064Z,4.3
2018-01-23T06:21:25.426Z,4.4
2018-01-23T06:22:25.177Z,4.5
2018-01-23T06:23:24.818Z,4.6
2018-01-23T06:24:24.487Z,4.8
2018-01-23T06:25:24.540Z,4.9
2018-01-23T06:26:24.514Z,5.1
2018-01-23T06:27:24.406Z,5.3
2018-01-23T06:28:24.429Z,5.5
2018-01-23T06:29:24.528Z,5.7
2018-01-23T06:30:24.620Z,5.9
2018-01-23T06:31:24.159Z,6.1
2018-01-23T06:32:25.814Z,6.3
2018-01-23T06:33:25.496Z,6.6
2018-01-23T06:34:25.361Z,6.9
2018-01-23T06:35:25.213Z,7.1
2018-01-23T06:36:25.320Z,7.4
2018-01-23T06:37:25.164Z,7.8
2018-01-23T06:38:25.180Z,8
2018-01-23T06:39:24.884Z,8.2
2018-01-23T06:40:25.032Z,8.3
2018-01-23T06:41:24.713Z,8.4
2018-01-23T06:42:24.978Z,8.4
2018-01-23T06:43:24.761Z,8.4
2018-01-23T06:44:24.645Z,8.4
2018-01-23T06:45:24.459Z,8.4
2018-01-23T06:46:24.101Z,8.4
2018-01-23T06:47:24.346Z,8.4
2018-01-23T06:48:24.096Z,8.5
2018-01-23T06:49:24.393Z,8.6
2018-01-23T06:50:24.322Z,8.6
2018-01-23T06:51:24.304Z,8.6
2018-01-23T06:52:23.922Z,8.8
2018-01-23T06:53:23.986Z,8.8
2018-01-23T06:54:23.773Z,8.8
2018-01-23T06:55:23.795Z,8.9
2018-01-23T06:56:23.477Z,8.9
2018-01-23T06:57:23.891Z,9
2018-01-23T06:58:23.492Z,9.1
2018-01-23T06:59:23.403Z,9.2
2018-01-23T07:00:23.481Z,9.3
2018-01-23T07:01:23.082Z,9.3
2018-01-23T07:02:23.131Z,9.4
2018-01-23T07:03:23.301Z,9.4
2018-01-23T07:04:22.971Z,9.5
2018-01-23T07:05:22.923Z,9.5
2018-01-23T07:06:22.965Z,9.5
2018-01-23T07:07:23.020Z,9.5
2018-01-23T07:08:22.487Z,9.5
2018-01-23T07:09:22.635Z,9.5
2018-01-23T07:10:22.315Z,9.4
2018-01-23T07:11:22.432Z,9.5
2018-01-23T07:12:22.406Z,9.4
2018-01-23T07:13:22.409Z,9.4
2018-01-23T07:14:22.213Z,9.4
2018-01-23T07:15:22.251Z,9.4
2018-01-23T07:16:22.423Z,9.4
2018-01-23T07:17:21.820Z,9.4
2018-01-23T07:18:21.924Z,9.4
2018-01-23T07:19:22.388Z,9.3
2018-01-23T07:20:21.419Z,9.3
2018-01-23T07:21:21.405Z,9.3
2018-01-23T07:22:21.614Z,9.2
2018-01-23T07:23:21.303Z,9.2
2018-01-23T07:24:21.727Z,9.1
2018-01-23T07:25:21.530Z,9.1
2018-01-23T07:26:21.243Z,9.1
2018-01-23T07:27:21.183Z,9.1
2018-01-23T07:28:20.962Z,9
2018-01-23T07:29:20.982Z,9
2018-01-23T07:30:20.823Z,8.9
2018-01-23T07:31:21.101Z,8.8
2018-01-23T07:32:20.845Z,8.8
2018-01-23T07:33:20.600Z,8.7
2018-01-23T07:34:20.588Z,8.6
2018-01-23T07:36:20.726Z,8.5
2018-01-23T07:37:20.396Z,8.4
2018-01-23T07:38:20.461Z,8.4
2018-01-23T07:39:20.222Z,8.3
2018-01-23T07:40:20.293Z,8.3
2018-01-23T07:41:20.029Z,8.3
2018-01-23T07:42:20.325Z,8.2
2018-01-23T07:44:20.261Z,8.1
2018-01-23T07:45:19.613Z,8.1
2018-01-23T07:46:19.682Z,8
2018-01-23T07:47:19.421Z,7.9
2018-01-23T07:48:19.583Z,7.9
2018-01-23T07:49:19.838Z,7.9
2018-01-23T07:50:19.679Z,7.8
2018-01-23T07:51:19.238Z,7.8
2018-01-23T07:52:19.224Z,7.8
2018-01-23T07:53:34.072Z,7.8
2018-01-23T07:54:18.739Z,7.7
2018-01-23T07:55:33.641Z,7.6
2018-01-23T07:56:18.962Z,7.6
2018-01-23T07:57:18.800Z,7.6
2018-01-23T07:58:18.463Z,7.5
2018-01-23T07:59:18.600Z,7.5
2018-01-23T08:00:18.745Z,7.4
2018-01-23T08:01:18.399Z,7.5
2018-01-23T08:02:18.703Z,7.5
2018-01-23T08:03:18.290Z,7.5
2018-01-23T08:04:33.337Z,7.5
2018-01-23T08:05:18.196Z,7.5
2018-01-23T08:06:18.152Z,7.5
2018-01-23T08:07:18.008Z,7.6
2018-01-23T08:08:17.912Z,7.6
2018-01-23T08:09:32.606Z,7.6
2018-01-23T08:10:17.730Z,7.6
2018-01-23T08:11:17.781Z,7.7
2018-01-23T08:12:17.974Z,7.7
2018-01-23T08:13:32.840Z,7.7
2018-01-23T08:14:17.475Z,7.8
2018-01-23T08:15:17.124Z,7.8
2018-01-23T08:16:17.293Z,7.8
2018-01-23T08:17:17.453Z,7.8
2018-01-23T08:18:17.115Z,7.9
2018-01-23T08:19:17.545Z,7.9
2018-01-23T08:20:33.354Z,8
2018-01-23T08:21:17.149Z,8.1
2018-01-23T08:22:16.770Z,8.1
2018-01-23T08:23:16.656Z,8.1
2018-01-23T08:24:16.644Z,8.2
2018-01-23T08:25:16.682Z,8.3
2018-01-23T08:26:16.316Z,8.3
2018-01-23T08:27:16.519Z,8.3
2018-01-23T08:28:16.373Z,8.3
2018-01-23T08:29:16.347Z,8.3
2018-01-23T08:30:16.328Z,8.3
2018-01-23T08:31:16.165Z,8.3
2018-01-23T08:32:16.277Z,8.3
2018-01-23T08:33:45.847Z,8.3
2018-01-23T08:34:16.049Z,8.3
2018-01-23T08:35:16.013Z,8.3
2018-01-23T08:36:15.720Z,8.3
2018-01-23T08:37:15.617Z,8.2
2018-01-23T08:38:15.537Z,8.2
2018-01-23T08:39:15.427Z,8.1
2018-01-23T08:40:15.704Z,8.1
2018-01-23T08:41:15.332Z,8.1
2018-01-23T08:42:15.361Z,8.1
2018-01-23T08:43:15.472Z,8.2
2018-01-23T08:44:14.941Z,8.2
2018-01-23T08:45:15.183Z,8.2
2018-01-23T08:46:15.238Z,8.3
2018-01-23T08:47:14.801Z,8.3
2018-01-23T08:48:14.947Z,8.3
2018-01-23T08:49:15.344Z,8.4
2018-01-23T08:50:15.025Z,8.4
2018-01-23T08:51:14.574Z,8.4
2018-01-23T08:52:14.750Z,8.4
2018-01-23T08:53:14.618Z,8.5
2018-01-23T08:54:14.665Z,8.6
2018-01-23T08:55:14.698Z,8.6
2018-01-23T08:56:14.430Z,8.6
2018-01-23T08:57:14.066Z,8.7
2018-01-23T08:58:13.892Z,8.7
2018-01-23T08:59:13.810Z,8.7
2018-01-23T09:00:29.159Z,8.8
2018-01-23T09:01:43.541Z,8.8
2018-01-23T09:02:14.013Z,8.8
2018-01-23T09:03:13.695Z,8.8
2018-01-23T09:04:13.330Z,8.9
2018-01-23T09:05:13.434Z,8.9
2018-01-23T09:06:13.241Z,8.9
2018-01-23T09:07:13.227Z,8.9
2018-01-23T09:08:13.201Z,8.9
2018-01-23T09:09:13.508Z,8.9
2018-01-23T09:10:13.443Z,9
2018-01-23T09:11:13.264Z,9
2018-01-23T09:12:12.793Z,9.1
2018-01-23T09:13:13.164Z,9.1
2018-01-23T09:14:13.061Z,9.1
2018-01-23T09:15:12.490Z,9.1
2018-01-23T09:16:12.781Z,9.1
2018-01-23T09:17:12.493Z,9.1
2018-01-23T09:19:12.655Z,9.1
2018-01-23T09:20:12.851Z,9.1
2018-01-23T09:21:12.038Z,9.1
2018-01-23T09:22:12.282Z,9.1
2018-01-23T09:23:27.091Z,9.2
2018-01-23T09:25:11.461Z,9.3
2018-01-23T09:25:13.932Z,9.3
2018-01-23T09:26:28.784Z,9.3
2018-01-23T09:28:47.348Z,9.4
2018-01-23T09:29:47.102Z,9.4
2018-01-23T09:30:17.545Z,9.5
2018-01-23T09:31:17.142Z,9.6
2018-01-23T09:32:32.967Z,9.6
2018-01-23T09:33:36.942Z,9.6
2018-01-23T09:34:36.687Z,9.7
2018-01-23T09:35:21.773Z,9.8
2018-01-23T09:36:21.830Z,9.8
2018-01-23T09:37:22.234Z,9.8
2018-01-23T09:38:21.628Z,9.9
2018-01-23T09:39:21.603Z,9.9
2018-01-23T09:40:21.471Z,9.9
2018-01-23T09:41:21.120Z,9.9
2018-01-23T09:42:21.224Z,9.9
2018-01-23T09:43:21.305Z,10
2018-01-23T09:44:35.912Z,10
2018-01-23T09:45:21.085Z,10
2018-01-23T09:46:20.771Z,10.1
2018-01-23T09:47:20.905Z,10.1
2018-01-23T09:48:20.872Z,10.1
2018-01-23T09:49:21.075Z,10.1
2018-01-23T09:50:20.924Z,10.1
2018-01-23T09:51:20.429Z,10.1
2018-01-23T09:52:20.721Z,10.1
2018-01-23T09:53:21.097Z,10.1
2018-01-23T09:54:20.271Z,10.1
2018-01-23T09:55:20.531Z,10.1
2018-01-23T09:56:20.104Z,10.1
2018-01-23T09:57:19.944Z,10.1
2018-01-23T09:58:19.899Z,10.1
2018-01-23T09:59:21.522Z,10.1
2018-01-23T10:00:20.160Z,10.1
2018-01-23T10:01:20.573Z,10.1
2018-01-23T10:02:19.464Z,10.1
2018-01-23T10:03:19.909Z,10.1
2018-01-23T10:05:19.487Z,10.1
2018-01-23T10:06:19.438Z,10.1
2018-01-23T10:07:19.349Z,10.2
2018-01-23T10:08:19.258Z,10.1
2018-01-23T10:09:19.194Z,10.1
2018-01-23T10:10:18.874Z,10.1
2018-01-23T10:11:19.118Z,10.1
2018-01-23T10:12:18.772Z,10.1
2018-01-23T10:13:19.000Z,10.1
2018-01-23T10:14:19.077Z,10.1
2018-01-23T10:15:18.555Z,10.1
2018-01-23T10:16:18.580Z,10.1
2018-01-23T10:17:18.287Z,10.1
2018-01-23T10:18:18.304Z,10.1
2018-01-23T10:19:18.342Z,10.1
2018-01-23T10:20:18.295Z,10.1
2018-01-23T10:21:18.064Z,10.1
2018-01-23T10:22:18.342Z,10.1
2018-01-23T10:23:18.184Z,10.1
2018-01-23T10:24:17.816Z,10
2018-01-23T10:25:18.121Z,10
2018-01-23T10:26:18.014Z,9.9
2018-01-23T10:27:17.625Z,10
2018-01-23T10:28:17.738Z,10
2018-01-23T10:29:17.584Z,10.1
2018-01-23T10:30:17.404Z,10.1
2018-01-23T10:31:17.888Z,10.1
2018-01-23T10:32:17.476Z,10.3
2018-01-23T10:33:17.559Z,10.3
2018-01-23T10:35:17.117Z,10.5
2018-01-23T10:36:16.872Z,10.6
2018-01-23T10:37:31.847Z,10.8
2018-01-23T10:38:16.865Z,10.9
2018-01-23T10:39:17.047Z,11.1
2018-01-23T10:40:16.494Z,11.2
2018-01-23T10:41:16.390Z,11.3
2018-01-23T10:42:31.542Z,11.4
2018-01-23T10:43:16.935Z,11.5
2018-01-23T10:44:16.257Z,11.6
2018-01-23T10:45:16.743Z,11.7
2018-01-23T10:46:16.133Z,11.8
2018-01-23T10:47:16.290Z,11.8
2018-01-23T10:48:15.843Z,11.9
2018-01-23T10:49:16.347Z,11.9
2018-01-23T10:50:15.866Z,11.9
2018-01-23T10:51:15.983Z,11.9
2018-01-23T10:52:15.867Z,12
2018-01-23T10:53:15.652Z,12.1
2018-01-23T10:54:16.205Z,12.1
2018-01-23T10:55:15.660Z,12.1
2018-01-23T10:56:15.254Z,12.1
2018-01-23T10:57:15.416Z,12.1
2018-01-23T10:58:15.178Z,12.1
2018-01-23T10:59:15.335Z,12.1
2018-01-23T11:00:15.706Z,12.1
2018-01-23T11:01:15.443Z,12.1
2018-01-23T11:02:14.960Z,12.1
2018-01-23T11:03:14.811Z,12.1
2018-01-23T11:04:14.780Z,12
2018-01-23T11:05:14.740Z,12
2018-01-23T11:06:14.555Z,11.9
2018-01-23T11:07:14.903Z,11.9
2018-01-23T11:08:14.491Z,11.9
2018-01-23T11:09:14.609Z,11.9
2018-01-23T11:10:14.309Z,11.9
2018-01-23T11:11:14.296Z,11.9
2018-01-23T11:12:29.342Z,11.8
2018-01-23T11:13:14.339Z,11.8
2018-01-23T11:14:28.887Z,11.8
2018-01-23T11:15:14.089Z,11.8
2018-01-23T11:16:13.949Z,11.8
2018-01-23T11:17:13.560Z,11.7
2018-01-23T11:18:13.700Z,11.7
2018-01-23T11:19:13.589Z,11.6
2018-01-23T11:20:13.699Z,11.6
2018-01-23T11:21:13.536Z,11.6
2018-01-23T11:22:13.426Z,11.6
2018-01-23T11:23:13.348Z,11.5
2018-01-23T11:24:27.984Z,11.5
2018-01-23T11:25:13.120Z,11.5
2018-01-23T11:26:13.076Z,11.4
2018-01-23T11:27:12.995Z,11.4
2018-01-23T11:28:13.336Z,11.4
2018-01-23T11:29:12.954Z,11.4
2018-01-23T11:30:12.685Z,11.3
2018-01-23T11:31:12.949Z,11.3
2018-01-23T11:32:12.784Z,11.3
2018-01-23T11:33:12.382Z,11.3
2018-01-23T11:34:12.635Z,11.3
2018-01-23T11:35:12.456Z,11.2
2018-01-23T11:36:12.075Z,11.2
2018-01-23T11:37:12.376Z,11.2
2018-01-23T11:38:12.263Z,11.1
2018-01-23T11:39:12.054Z,11.2
2018-01-23T11:40:12.028Z,11.1
2018-01-23T11:41:11.832Z,11.1
2018-01-23T11:42:11.633Z,11.2
2018-01-23T11:43:12.142Z,11.1
2018-01-23T11:44:11.910Z,11.2
2018-01-23T11:45:11.485Z,11.1
2018-01-23T11:46:11.526Z,11.1
2018-01-23T11:47:11.467Z,11.1
2018-01-23T11:48:11.219Z,11.1
2018-01-23T11:49:11.475Z,11.1
2018-01-23T11:50:10.961Z,11.1
2018-01-23T11:51:11.207Z,11.1
2018-01-23T11:52:11.313Z,11.1
2018-01-23T11:53:10.849Z,11.2
2018-01-23T11:54:11.107Z,11.2
2018-01-23T11:55:10.665Z,11.2
2018-01-23T11:56:10.794Z,11.2
2018-01-23T11:57:10.482Z,11.2
2018-01-23T11:58:10.486Z,11.3
2018-01-23T11:59:10.579Z,11.3
2018-01-23T12:00:10.542Z,11.3
2018-01-23T12:01:10.241Z,11.3
2018-01-23T12:02:10.470Z,11.3
2018-01-23T12:03:10.307Z,11.3
2018-01-23T12:04:10.054Z,11.3
2018-01-23T12:05:10.150Z,11.3
2018-01-23T12:06:10.802Z,11.3
2018-01-23T12:07:09.867Z,11.3
2018-01-23T12:08:09.749Z,11.3
2018-01-23T12:09:24.479Z,11.3
2018-01-23T12:10:09.570Z,11.3
2018-01-23T12:11:10.119Z,11.3
2018-01-23T12:12:09.622Z,11.3
2018-01-23T12:13:09.434Z,11.2
2018-01-23T12:14:09.149Z,11.1
2018-01-23T12:15:09.445Z,11.1
2018-01-23T12:16:09.048Z,11.1
2018-01-23T12:17:09.058Z,11.1
2018-01-23T12:18:08.810Z,11.1
2018-01-23T12:19:08.943Z,11
2018-01-23T12:20:08.978Z,10.9
2018-01-23T12:21:08.786Z,10.9
2018-01-23T12:22:08.523Z,10.9
2018-01-23T12:23:08.722Z,10.9
2018-01-23T12:24:08.581Z,10.8
2018-01-23T12:26:08.478Z,10.8
2018-01-23T12:27:08.621Z,10.8
2018-01-23T12:28:08.554Z,10.8
2018-01-23T12:29:08.290Z,10.7
2018-01-23T12:30:08.076Z,10.6
2018-01-23T12:32:07.976Z,10.6
2018-01-23T12:33:08.141Z,10.6
2018-01-23T12:34:07.785Z,10.6
2018-01-23T12:35:22.414Z,10.5
2018-01-23T12:36:07.680Z,10.5
2018-01-23T12:37:07.779Z,10.5
2018-01-23T12:38:07.633Z,10.4
2018-01-23T12:39:07.386Z,10.4
2018-01-23T12:40:07.203Z,10.4
2018-01-23T12:41:07.025Z,10.4
2018-01-23T12:42:07.016Z,10.4
2018-01-23T12:43:06.918Z,10.4
2018-01-23T12:44:06.898Z,10.4
2018-01-23T12:45:07.367Z,10.3
2018-01-23T12:46:06.726Z,10.3
2018-01-23T12:47:06.957Z,10.3
2018-01-23T12:48:06.789Z,10.3
2018-01-23T12:49:07.233Z,10.3
2018-01-23T12:50:06.558Z,10.3
2018-01-23T12:51:06.772Z,10.3
2018-01-23T12:52:06.793Z,10.3
2018-01-23T12:53:06.081Z,10.2
2018-01-23T12:54:06.642Z,10.2
2018-01-23T12:55:06.241Z,10.2
2018-01-23T12:56:06.346Z,10.1
2018-01-23T12:57:05.946Z,10.1
2018-01-23T12:58:06.434Z,10.1
2018-01-23T12:59:06.072Z,10.1
2018-01-23T13:00:05.676Z,10.1
2018-01-23T13:01:05.730Z,10.1
2018-01-23T13:02:05.988Z,10.1
2018-01-23T13:03:05.501Z,10.1
2018-01-23T13:04:05.660Z,10
2018-01-23T13:05:05.658Z,10
2018-01-23T13:06:05.133Z,10
2018-01-23T13:07:05.408Z,10
2018-01-23T13:08:05.087Z,9.9
2018-01-23T13:09:05.090Z,9.9
2018-01-23T13:10:05.062Z,9.9
2018-01-23T13:11:05.443Z,9.9
2018-01-23T13:12:04.937Z,9.9
2018-01-23T13:13:05.399Z,9.9
2018-01-23T13:14:04.837Z,9.8
2018-01-23T13:15:04.411Z,9.9
2018-01-23T13:16:04.736Z,9.8
2018-01-23T13:17:05.046Z,9.8
2018-01-23T13:18:04.095Z,9.8
2018-01-23T13:19:04.059Z,9.8
2018-01-23T13:20:04.152Z,9.8
2018-01-23T13:21:03.910Z,9.8
2018-01-23T13:22:04.055Z,9.8
2018-01-23T13:23:03.925Z,9.8
2018-01-23T13:24:04.195Z,9.8
2018-01-23T13:25:03.811Z,9.8
2018-01-23T13:26:03.954Z,9.8
2018-01-23T13:27:03.696Z,9.8
2018-01-23T13:28:04.189Z,9.8
2018-01-23T13:29:03.454Z,9.7
2018-01-23T13:30:03.111Z,9.7
2018-01-23T13:31:03.391Z,9.7
2018-01-23T13:32:03.357Z,9.7
2018-01-23T13:33:03.227Z,9.6
2018-01-23T13:34:02.961Z,9.6
2018-01-23T13:35:03.655Z,9.6
2018-01-23T13:36:03.333Z,9.6
2018-01-23T13:37:03.104Z,9.6
2018-01-23T13:38:03.187Z,9.5
2018-01-23T13:39:02.783Z,9.5
2018-01-23T13:40:02.735Z,9.5
2018-01-23T13:41:03.412Z,9.4
2018-01-23T13:42:02.510Z,9.4
2018-01-23T13:43:02.275Z,9.4
2018-01-23T13:44:02.569Z,9.4
2018-01-23T13:45:02.086Z,9.4
2018-01-23T13:46:02.086Z,9.3
2018-01-23T13:47:01.768Z,9.3
2018-01-23T13:48:02.102Z,9.3
2018-01-23T13:49:01.987Z,9.3
2018-01-23T13:50:02.198Z,9.3
2018-01-23T13:51:01.630Z,9.3
2018-01-23T13:52:01.333Z,9.3
2018-01-23T13:53:02.025Z,9.2
2018-01-23T13:54:01.614Z,9.2
2018-01-23T13:55:01.549Z,9.1
2018-01-23T13:56:01.945Z,9.2
2018-01-23T13:57:01.161Z,9.1
2018-01-23T13:58:01.447Z,9.1
2018-01-23T13:59:01.011Z,9.1
2018-01-23T14:00:00.744Z,9.1
2018-01-23T14:01:01.090Z,9.1
2018-01-23T14:02:00.952Z,9.1
2018-01-23T14:03:00.912Z,9.1
2018-01-23T14:04:00.745Z,9
2018-01-23T14:05:00.856Z,8.9
2018-01-23T14:06:00.412Z,8.9
2018-01-23T14:07:00.330Z,8.9
2018-01-23T14:08:00.281Z,8.9
2018-01-23T14:09:00.240Z,8.9
2018-01-23T14:10:00.378Z,8.9
2018-01-23T14:11:00.103Z,8.8
2018-01-23T14:12:00.282Z,8.8
2018-01-23T14:13:00.044Z,8.8
2018-01-23T14:13:59.904Z,8.8
2018-01-23T14:15:00.238Z,8.7
2018-01-23T14:16:00.053Z,8.7
2018-01-23T14:16:59.655Z,8.7
2018-01-23T14:17:59.765Z,8.6
2018-01-23T14:18:59.535Z,8.6
2018-01-23T14:19:59.930Z,8.6
2018-01-23T14:20:59.763Z,8.6
2018-01-23T14:21:59.360Z,8.6
2018-01-23T14:22:59.750Z,8.5
2018-01-23T14:23:59.245Z,8.5
2018-01-23T14:24:59.340Z,8.5
2018-01-23T14:25:59.014Z,8.4
2018-01-23T14:26:58.632Z,8.4
2018-01-23T14:27:58.855Z,8.4
2018-01-23T14:28:58.700Z,8.4
2018-01-23T14:29:58.740Z,8.4
2018-01-23T14:30:58.756Z,8.4
2018-01-23T14:31:58.416Z,8.4
2018-01-23T14:32:58.385Z,8.4
2018-01-23T14:33:58.327Z,8.3
2018-01-23T14:34:58.242Z,8.3
2018-01-23T14:35:58.239Z,8.3
2018-01-23T14:36:58.015Z,8.3
2018-01-23T14:37:58.042Z,8.3
2018-01-23T14:38:57.663Z,8.2
2018-01-23T14:39:58.317Z,8.2
2018-01-23T14:40:57.676Z,8.1
2018-01-23T14:41:57.955Z,8.1
2018-01-23T14:42:57.751Z,8.1
2018-01-23T14:43:57.565Z,8.1
2018-01-23T14:44:57.741Z,8.1
2018-01-23T14:45:57.460Z,8.1
2018-01-23T14:46:57.325Z,8.1
2018-01-23T14:47:57.081Z,8.1
2018-01-23T14:48:57.254Z,8
2018-01-23T14:49:57.034Z,8
2018-01-23T14:50:57.374Z,8
2018-01-23T14:51:57.320Z,8
2018-01-23T14:52:57.256Z,8
2018-01-23T14:53:57.017Z,7.9
2018-01-23T14:54:56.930Z,7.9
2018-01-23T14:55:57.253Z,7.9
2018-01-23T14:56:56.930Z,7.9
2018-01-23T14:57:56.756Z,7.9
2018-01-23T14:58:56.657Z,7.9
2018-01-23T14:59:56.390Z,7.9
2018-01-23T15:00:56.689Z,7.9
2018-01-23T15:01:56.380Z,7.9
2018-01-23T15:02:56.090Z,7.9
2018-01-23T15:03:56.231Z,7.8
2018-01-23T15:05:07.128Z,7.9
2018-01-23T15:06:07.033Z,7.9
2018-01-23T15:07:06.611Z,7.8
2018-01-23T15:08:07.056Z,7.9
2018-01-23T15:09:06.596Z,7.8
2018-01-23T15:10:06.754Z,7.8
2018-01-23T15:11:06.583Z,7.8
2018-01-23T15:12:06.803Z,7.8
2018-01-23T15:13:06.542Z,7.8
2018-01-23T15:14:06.200Z,7.8
2018-01-23T15:15:06.385Z,7.9
2018-01-23T15:16:06.188Z,7.8
2018-01-23T15:17:06.067Z,7.8
2018-01-23T15:18:05.957Z,7.8
2018-01-23T15:19:06.020Z,7.8
2018-01-23T15:20:05.723Z,7.8
2018-01-23T15:21:05.824Z,7.8
2018-01-23T15:22:05.525Z,7.8
2018-01-23T15:23:05.497Z,7.8
2018-01-23T15:24:05.601Z,7.8
2018-01-23T15:25:05.245Z,7.8
2018-01-23T15:26:05.218Z,7.8
2018-01-23T15:27:05.432Z,7.8
2018-01-23T15:28:05.001Z,7.8
2018-01-23T15:29:05.327Z,7.8
2018-01-23T15:30:05.239Z,7.8
2018-01-23T15:31:05.266Z,7.8
2018-01-23T15:32:04.677Z,7.8
2018-01-23T15:33:04.547Z,7.8
2018-01-23T15:34:04.720Z,7.8
2018-01-23T15:35:04.500Z,7.8
2018-01-23T15:36:05.183Z,7.8
2018-01-23T15:37:04.258Z,7.8
2018-01-23T15:38:04.319Z,7.8
2018-01-23T15:39:04.386Z,7.8
2018-01-23T15:40:04.332Z,7.8
2018-01-23T15:41:03.975Z,7.8
2018-01-23T15:42:03.773Z,7.8
2018-01-23T15:43:04.049Z,7.8
2018-01-23T15:44:03.890Z,7.8
2018-01-23T15:45:03.779Z,7.8
2018-01-23T15:46:03.912Z,7.8
2018-01-23T15:47:03.484Z,7.7
2018-01-23T15:48:03.815Z,7.7
2018-01-23T15:49:03.280Z,7.7
2018-01-23T15:50:03.774Z,7.6
2018-01-23T15:51:03.276Z,7.7