createdAt,value
2022-08-05T00:00:17.113Z,4.20
2022-08-05T00:02:51.383Z,4.60
2022-08-05T00:05:27.041Z,4.37
2022-08-05T00:08:32.977Z,4.60
2022-08-05T00:11:00.405Z,4.33
2022-08-05T00:13:38.167Z,5.00
2022-08-05T00:16:08.916Z,3.97
2022-08-05T00:18:38.016Z,4.00
2022-08-05T00:21:06.496Z,4.10
2022-08-05T00:23:46.718Z,3.97
2022-08-05T00:26:23.184Z,4.23
2022-08-05T00:28:52.143Z,3.87
2022-08-05T00:31:52.998Z,4.30
2022-08-05T00:34:54.216Z,4.10
2022-08-05T00:37:13.221Z,4.50
2022-08-05T00:39:44.572Z,4.47
2022-08-05T00:42:35.085Z,4.60
2022-08-05T00:45:03.270Z,4.60
2022-08-05T00:47:53.318Z,3.87
2022-08-05T00:50:20.971Z,4.70
2022-08-05T00:52:49.385Z,3.97
2022-08-05T00:55:17.186Z,4.40
2022-08-05T00:57:58.581Z,4.60
2022-08-05T01:00:27.748Z,3.80
2022-08-05T01:02:56.148Z,4.40
2022-08-05T01:05:24.854Z,4.93
2022-08-05T01:08:42.231Z,4.30
2022-08-05T01:10:52.518Z,4.20
2022-08-05T01:13:58.403Z,4.60
2022-08-05T01:16:27.766Z,4.53
2022-08-05T01:19:01.341Z,5.00
2022-08-05T01:21:58.260Z,5.00
2022-08-05T01:25:01.198Z,4.57
2022-08-05T01:27:56.861Z,4.73
2022-08-05T01:30:34.085Z,4.13
2022-08-05T01:33:08.050Z,5.03
2022-08-05T01:35:52.080Z,5.00
2022-08-05T01:38:27.074Z,4.80
2022-08-05T01:40:58.824Z,5.00
2022-08-05T01:43:29.504Z,4.90
2022-08-05T01:46:07.304Z,4.40
2022-08-05T01:48:49.656Z,4.80
2022-08-05T01:51:19.316Z,4.87
2022-08-05T01:53:57.484Z,4.90
2022-08-05T01:58:09.367Z,4.00
2022-08-05T01:59:22.603Z,4.43
2022-08-05T02:01:55.704Z,4.97
2022-08-05T02:04:29.921Z,4.07
2022-08-05T02:06:59.884Z,4.03
2022-08-05T02:09:32.038Z,4.40
2022-08-05T02:12:06.988Z,4.60
2022-08-05T02:14:44.503Z,3.93
2022-08-05T02:18:28.136Z,4.73
2022-08-05T02:20:20.631Z,4.37
2022-08-05T02:22:57.124Z,4.40
2022-08-05T02:25:33.448Z,4.27
2022-08-05T02:28:08.870Z,4.97
2022-08-05T02:30:51.678Z,3.73
2022-08-05T02:33:36.152Z,3.80
2022-08-05T02:36:10.266Z,4.23
2022-08-05T02:38:52.876Z,3.87
2022-08-05T02:41:23.538Z,3.80
2022-08-05T02:44:02.470Z,4.20
2022-08-05T02:46:35.465Z,4.47
2022-08-05T02:49:06.358Z,4.00
2022-08-05T02:52:03.080Z,3.77
2022-08-05T02:54:36.431Z,4.23
2022-08-05T02:57:10.320Z,4.30
2022-08-05T02:59:55.178Z,4.30
2022-08-05T03:02:29.344Z,5.30
2022-08-05T03:05:00.011Z,4.80
2022-08-05T03:08:01.284Z,5.23
2022-08-05T03:10:21.968Z,4.60
2022-08-05T03:12:54.118Z,5.20
2022-08-05T03:15:23.647Z,5.30
2022-08-05T03:17:54.055Z,5.10
2022-08-05T03:20:25.497Z,4.70
2022-08-05T03:22:55.364Z,5.30
2022-08-05T03:25:34.137Z,5.43
2022-08-05T03:28:18.727Z,5.17
2022-08-05T03:30:50.836Z,5.20
2022-08-05T03:33:19.432Z,5.43
2022-08-05T03:35:50.128Z,5.03
2022-08-05T03:38:23.890Z,5.87
2022-08-05T03:41:08.221Z,5.37
2022-08-05T03:44:08.881Z,5.20
2022-08-05T03:46:29.717Z,4.27
2022-08-05T03:48:59.328Z,4.80
2022-08-05T03:52:39.331Z,4.20
2022-08-05T03:56:01.855Z,4.30
2022-08-05T03:57:41.279Z,4.10
2022-08-05T04:00:15.928Z,4.77
2022-08-05T04:02:58.154Z,4.47
2022-08-05T04:05:33.167Z,3.73
2022-08-05T04:08:05.788Z,5.23
2022-08-05T04:10:45.331Z,4.93
2022-08-05T04:13:13.734Z,4.20
2022-08-05T04:15:52.621Z,3.87
2022-08-05T04:18:30.524Z,3.87
2022-08-05T04:20:59.183Z,4.70
2022-08-05T04:24:06.180Z,3.90
2022-08-05T04:26:18.883Z,4.33
2022-08-05T04:28:51.836Z,3.50
2022-08-05T04:31:20.841Z,3.77
2022-08-05T04:34:17.165Z,3.90
2022-08-05T04:36:45.395Z,4.20
2022-08-05T04:39:19.357Z,4.00
2022-08-05T04:41:48.643Z,3.67
2022-08-05T04:44:29.243Z,4.37
2022-08-05T04:46:59.252Z,4.00
2022-08-05T04:49:38.522Z,4.53
2022-08-05T04:52:16.208Z,3.50
2022-08-05T04:54:45.466Z,3.73
2022-08-05T04:57:13.524Z,4.43
2022-08-05T04:59:41.946Z,3.83
2022-08-05T05:02:36.379Z,4.20
2022-08-05T05:05:02.771Z,3.53
2022-08-05T05:07:32.266Z,4.03
2022-08-05T05:10:04.486Z,3.50
2022-08-05T05:12:32.600Z,4.23
2022-08-05T05:15:03.808Z,3.20
2022-08-05T05:17:57.142Z,4.20
2022-08-05T05:20:28.502Z,3.50
2022-08-05T05:22:57.372Z,4.83
2022-08-05T05:25:32.641Z,4.80
2022-08-05T05:28:08.185Z,5.00
2022-08-05T05:30:37.430Z,5.83
2022-08-05T05:33:16.208Z,5.10
2022-08-05T05:35:47.340Z,4.50
2022-08-05T05:38:26.779Z,4.43
2022-08-05T05:40:57.296Z,4.40
2022-08-05T05:43:54.290Z,3.63
2022-08-05T05:46:17.212Z,3.43
2022-08-05T05:48:48.983Z,3.10
2022-08-05T05:51:22.292Z,2.90
2022-08-05T05:53:57.345Z,3.30
2022-08-05T05:56:32.528Z,3.40
2022-08-05T05:59:03.199Z,3.27
2022-08-05T06:01:38.251Z,2.57
2022-08-05T06:04:08.837Z,3.00
2022-08-05T06:06:42.045Z,2.83
2022-08-05T06:09:17.577Z,2.47
2022-08-05T06:11:59.290Z,3.27
2022-08-05T06:14:28.915Z,3.23
2022-08-05T06:16:57.871Z,2.70
2022-08-05T06:19:34.531Z,2.73
2022-08-05T06:22:03.390Z,2.50
2022-08-05T06:24:31.377Z,2.83
2022-08-05T06:27:01.220Z,3.67
2022-08-05T06:29:46.723Z,3.03
2022-08-05T06:32:25.825Z,3.60
2022-08-05T06:34:56.668Z,3.30
2022-08-05T06:37:55.773Z,3.70
2022-08-05T06:40:18.503Z,4.50
2022-08-05T06:42:52.628Z,4.40
2022-08-05T06:45:43.897Z,4.50
2022-08-05T06:48:44.092Z,3.80
2022-08-05T06:51:00.243Z,4.20
2022-08-05T06:53:29.468Z,3.30
2022-08-05T06:55:58.689Z,4.10
2022-08-05T06:58:34.958Z,4.00
2022-08-05T07:01:06.494Z,3.90
2022-08-05T07:03:35.317Z,3.50
2022-08-05T07:06:06.059Z,3.20
2022-08-05T07:08:47.552Z,3.80
2022-08-05T07:11:16.988Z,3.20
2022-08-05T07:14:20.678Z,3.07
2022-08-05T07:17:59.534Z,3.17
2022-08-05T07:20:32.501Z,3.03
2022-08-05T07:22:37.640Z,2.83
2022-08-05T07:25:23.980Z,4.50
2022-08-05T07:28:02.268Z,3.40
2022-08-05T07:30:39.039Z,3.10
2022-08-05T07:33:16.650Z,3.53
2022-08-05T07:36:03.319Z,3.40
2022-08-05T07:38:43.575Z,3.17
2022-08-05T07:42:09.440Z,3.23
2022-08-05T07:44:02.560Z,2.90
2022-08-05T07:46:34.404Z,3.00
2022-08-05T07:49:06.124Z,3.03
2022-08-05T07:51:40.791Z,2.20
2022-08-05T07:54:10.502Z,2.37
2022-08-05T07:57:13.611Z,3.70
2022-08-05T07:59:38.176Z,2.20
2022-08-05T08:02:17.070Z,2.57
2022-08-05T08:04:49.840Z,2.47
2022-08-05T08:07:22.388Z,2.40
2022-08-05T08:09:52.618Z,1.60
2022-08-05T08:12:34.993Z,1.83
2022-08-05T08:15:15.830Z,2.17
2022-08-05T08:17:52.714Z,2.03
2022-08-05T08:21:00.126Z,1.50
2022-08-05T08:23:11.683Z,1.80
2022-08-05T08:26:00.048Z,1.37
2022-08-05T08:28:36.445Z,1.80
2022-08-05T08:31:05.811Z,2.07
2022-08-05T08:33:37.894Z,2.00
2022-08-05T08:36:38.800Z,1.70
2022-08-05T08:38:56.950Z,1.50
2022-08-05T08:41:50.798Z,1.50
2022-08-05T08:45:23.704Z,1.63
2022-08-05T08:47:22.334Z,2.20
2022-08-05T08:50:07.691Z,1.27
2022-08-05T08:52:53.443Z,1.60
2022-08-05T08:56:02.035Z,2.00
2022-08-05T08:58:15.222Z,1.50
2022-08-05T09:00:44.710Z,1.40
2022-08-05T09:03:16.332Z,1.50
2022-08-05T09:06:08.053Z,2.13
2022-08-05T09:08:40.210Z,2.20
2022-08-05T09:11:12.253Z,2.10
2022-08-05T09:14:10.112Z,2.07
2022-08-05T09:16:31.731Z,2.10
2022-08-05T09:18:59.729Z,1.93
2022-08-05T09:22:25.078Z,2.00
2022-08-05T09:24:18.086Z,1.60
2022-08-05T09:26:51.851Z,1.87
2022-08-05T09:29:20.892Z,1.93
2022-08-05T09:32:51.273Z,1.80
2022-08-05T09:35:00.147Z,1.50
2022-08-05T09:38:12.713Z,1.93
2022-08-05T09:40:36.695Z,2.07
2022-08-05T09:43:08.407Z,1.90
2022-08-05T09:46:06.672Z,1.80
2022-08-05T09:48:28.432Z,1.77
2022-08-05T09:50:59.530Z,1.23
2022-08-05T09:53:53.423Z,1.50
2022-08-05T09:56:26.988Z,1.30
2022-08-05T09:58:59.730Z,1.20
2022-08-05T10:01:31.698Z,2.07
2022-08-05T10:04:04.531Z,1.10
2022-08-05T10:06:40.969Z,1.60
2022-08-05T10:09:27.748Z,1.47
2022-08-05T10:11:57.363Z,1.50
2022-08-05T10:14:28.561Z,1.60
2022-08-05T10:17:38.006Z,1.40
2022-08-05T10:20:10.892Z,1.23
2022-08-05T10:22:43.033Z,1.20
2022-08-05T10:25:18.871Z,1.37
2022-08-05T10:28:13.057Z,1.20
2022-08-05T10:32:48.751Z,1.30
2022-08-05T10:33:28.811Z,1.27
2022-08-05T10:36:00.005Z,1.47
2022-08-05T10:38:33.134Z,1.53
2022-08-05T10:41:13.650Z,1.10
2022-08-05T10:43:52.485Z,1.00
2022-08-05T10:46:23.926Z,1.30
2022-08-05T10:49:02.717Z,1.20
2022-08-05T10:51:48.622Z,1.20
2022-08-05T10:54:47.201Z,1.27
2022-08-05T10:57:33.975Z,1.40
2022-08-05T11:00:19.030Z,1.40
2022-08-05T11:03:23.545Z,1.80
2022-08-05T11:06:15.792Z,1.10
2022-08-05T11:09:17.025Z,1.43
2022-08-05T11:11:53.151Z,1.20
2022-08-05T11:14:57.524Z,1.30
2022-08-05T11:17:57.778Z,1.30
2022-08-05T11:20:46.657Z,1.03
2022-08-05T11:24:02.290Z,0.90
2022-08-05T11:26:28.503Z,1.07
2022-08-05T11:29:11.472Z,1.00
2022-08-05T11:31:57.405Z,0.80
2022-08-05T11:34:47.564Z,1.30
2022-08-05T11:38:28.524Z,0.90
2022-08-05T11:41:54.673Z,1.10
2022-08-05T11:44:08.326Z,0.90
2022-08-05T11:47:10.314Z,1.40
2022-08-05T11:49:28.414Z,1.10
2022-08-05T11:51:57.305Z,1.20
2022-08-05T11:54:33.131Z,1.33
2022-08-05T11:57:24.522Z,1.30
2022-08-05T11:59:53.814Z,1.13
2022-08-05T12:02:30.381Z,1.20
2022-08-05T12:05:07.405Z,1.00
2022-08-05T12:08:03.519Z,0.90
2022-08-05T12:10:43.533Z,1.03
2022-08-05T12:13:17.368Z,1.00
2022-08-05T12:15:56.334Z,1.10
2022-08-05T12:18:33.009Z,1.50
2022-08-05T12:21:12.532Z,1.23
2022-08-05T12:23:43.163Z,1.50
2022-08-05T12:26:11.319Z,1.70
2022-08-05T12:28:39.777Z,1.20
2022-08-05T12:31:08.311Z,1.30
2022-08-05T12:33:38.807Z,1.63
2022-08-05T12:36:09.105Z,1.40
2022-08-05T12:38:41.319Z,1.33
2022-08-05T12:41:13.280Z,1.10
2022-08-05T12:43:56.784Z,1.60
2022-08-05T12:46:29.525Z,1.33
2022-08-05T12:49:01.140Z,1.10
2022-08-05T12:52:14.426Z,1.60
2022-08-05T12:54:38.370Z,1.00
2022-08-05T12:57:09.618Z,1.47
2022-08-05T13:00:09.048Z,1.40
2022-08-05T13:02:39.862Z,1.47
2022-08-05T13:05:12.574Z,1.53
2022-08-05T13:07:59.839Z,1.77
2022-08-05T13:10:33.091Z,1.60
2022-08-05T13:13:01.064Z,1.47
2022-08-05T13:15:41.183Z,1.70
2022-08-05T13:18:10.569Z,1.87
2022-08-05T13:20:40.200Z,1.47
2022-08-05T13:23:08.543Z,1.83
2022-08-05T13:25:58.860Z,2.30
2022-08-05T13:28:27.203Z,1.93
2022-08-05T13:30:55.495Z,1.40
2022-08-05T13:34:21.828Z,1.70
2022-08-05T13:36:14.519Z,1.77
2022-08-05T13:38:45.291Z,1.97
2022-08-05T13:41:22.538Z,1.80
2022-08-05T13:43:55.138Z,2.03
2022-08-05T13:46:37.896Z,1.40
2022-08-05T13:49:12.023Z,1.40
2022-08-05T13:51:46.050Z,1.30
2022-08-05T13:54:16.538Z,1.87
2022-08-05T13:56:50.672Z,1.37
2022-08-05T13:59:24.085Z,1.40
2022-08-05T14:01:57.968Z,1.50
2022-08-05T14:04:49.660Z,1.93
2022-08-05T14:07:25.398Z,2.00
2022-08-05T14:10:09.480Z,1.93
2022-08-05T14:12:42.626Z,1.60
2022-08-05T14:16:08.069Z,1.80
2022-08-05T14:18:00.667Z,1.80
2022-08-05T14:20:29.602Z,1.63
2022-08-05T14:22:58.500Z,1.83
2022-08-05T14:25:27.951Z,1.47
2022-08-05T14:27:58.444Z,1.83
2022-08-05T14:30:27.805Z,1.53
2022-08-05T14:32:56.743Z,2.27
2022-08-05T14:35:37.484Z,1.60
2022-08-05T14:38:32.168Z,1.83
2022-08-05T14:41:06.072Z,1.93
2022-08-05T14:43:59.296Z,1.73
2022-08-05T14:46:28.913Z,1.80
2022-08-05T14:48:59.691Z,2.23
2022-08-05T14:51:35.841Z,2.10
2022-08-05T14:54:26.114Z,1.83
2022-08-05T14:56:54.744Z,2.30
2022-08-05T14:59:25.236Z,2.17
2022-08-05T15:01:58.166Z,1.93
2022-08-05T15:04:28.898Z,2.47
2022-08-05T15:06:57.746Z,1.70
2022-08-05T15:09:52.367Z,2.03
2022-08-05T15:12:26.887Z,2.10
2022-08-05T15:14:58.410Z,1.73
2022-08-05T15:17:45.961Z,1.60
2022-08-05T15:20:19.038Z,2.67
2022-08-05T15:22:54.171Z,2.00
2022-08-05T15:25:51.637Z,2.33
2022-08-05T15:28:14.235Z,1.30
2022-08-05T15:30:45.881Z,1.70
2022-08-05T15:34:04.023Z,1.77
2022-08-05T15:36:04.181Z,1.83
2022-08-05T15:38:36.615Z,1.40
2022-08-05T15:41:22.565Z,1.40
2022-08-05T15:43:54.472Z,1.60
2022-08-05T15:46:25.268Z,1.70
2022-08-05T15:48:58.841Z,1.30
2022-08-05T15:52:13.487Z,2.07
2022-08-05T15:54:19.050Z,1.63
2022-08-05T15:56:47.574Z,1.40
2022-08-05T15:59:21.638Z,1.13
2022-08-05T16:01:53.710Z,1.70
2022-08-05T16:04:25.565Z,2.27
2022-08-05T16:06:55.474Z,1.53
2022-08-05T16:09:24.778Z,1.73
2022-08-05T16:11:54.097Z,1.50
2022-08-05T16:14:22.518Z,1.93
2022-08-05T16:16:52.548Z,1.73
2022-08-05T16:20:03.640Z,2.00
2022-08-05T16:22:10.769Z,2.10
2022-08-05T16:24:51.764Z,2.10
2022-08-05T16:27:47.206Z,3.07
2022-08-05T16:30:23.206Z,2.10
2022-08-05T16:32:56.172Z,2.00
2022-08-05T16:35:27.598Z,1.77
2022-08-05T16:38:13.676Z,2.40
2022-08-05T16:40:51.881Z,3.03
2022-08-05T16:43:24.197Z,2.37
2022-08-05T16:46:06.893Z,2.50
2022-08-05T16:48:43.649Z,2.80
2022-08-05T16:51:11.960Z,2.23
2022-08-05T16:54:05.770Z,1.83
2022-08-05T16:56:33.620Z,2.50
2022-08-05T16:59:08.515Z,2.77
2022-08-05T17:01:54.044Z,2.13
2022-08-05T17:04:27.648Z,2.60
2022-08-05T17:07:00.454Z,2.67
2022-08-05T17:09:30.030Z,2.77
2022-08-05T17:11:59.489Z,3.10
2022-08-05T17:14:36.773Z,2.63
2022-08-05T17:17:09.468Z,2.80
2022-08-05T17:19:46.407Z,2.60
2022-08-05T17:22:24.723Z,3.30
2022-08-05T17:24:57.563Z,3.17
2022-08-05T17:27:27.475Z,3.20
2022-08-05T17:30:02.793Z,3.17
2022-08-05T17:32:31.091Z,2.90
2022-08-05T17:35:04.358Z,2.93
2022-08-05T17:37:40.825Z,3.00
2022-08-05T17:40:12.788Z,2.93
2022-08-05T17:42:49.702Z,4.20
2022-08-05T17:45:21.815Z,2.53
2022-08-05T17:47:54.553Z,2.90
2022-08-05T17:50:30.141Z,3.10
2022-08-05T17:53:00.489Z,2.70
2022-08-05T17:55:37.257Z,2.83
2022-08-05T17:58:09.805Z,3.20
2022-08-05T18:00:44.628Z,3.20
2022-08-05T18:06:11.775Z,4.23
2022-08-05T18:08:52.603Z,3.83
2022-08-05T18:11:24.010Z,3.67
2022-08-05T18:14:03.452Z,3.37
2022-08-05T18:16:32.523Z,4.40
2022-08-05T18:19:00.694Z,3.70
2022-08-05T18:22:08.474Z,3.80
2022-08-05T18:24:18.664Z,3.87
2022-08-05T18:26:49.091Z,3.53
2022-08-05T18:29:17.496Z,3.50
2022-08-05T18:32:05.969Z,3.13
2022-08-05T18:34:41.122Z,3.40
2022-08-05T18:37:16.931Z,4.17
2022-08-05T18:40:31.228Z,3.50
2022-08-05T18:42:48.693Z,3.33
2022-08-05T18:45:17.027Z,3.50
2022-08-05T18:47:46.422Z,3.50
2022-08-05T18:50:42.374Z,3.60
2022-08-05T18:53:22.203Z,3.33
2022-08-05T18:55:52.633Z,4.23
2022-08-05T18:58:27.134Z,4.60
2022-08-05T19:00:57.901Z,5.07
2022-08-05T19:03:52.682Z,4.53
2022-08-05T19:06:21.655Z,4.10
2022-08-05T19:08:51.813Z,3.50
2022-08-05T19:11:27.890Z,4.40
2022-08-05T19:14:00.912Z,5.30
2022-08-05T19:16:46.603Z,4.53
2022-08-05T19:19:15.602Z,4.50
2022-08-05T19:21:49.976Z,5.10
2022-08-05T19:24:34.488Z,5.33
2022-08-05T19:27:03.993Z,6.17
2022-08-05T19:29:36.385Z,7.53
2022-08-05T19:32:08.539Z,8.50
2022-08-05T19:34:39.687Z,8.17
2022-08-05T19:37:09.984Z,9.40
2022-08-05T19:39:45.966Z,9.70
2022-08-05T19:42:19.512Z,10.47
2022-08-05T19:45:06.113Z,12.63
2022-08-05T19:47:37.178Z,13.77
2022-08-05T19:50:07.718Z,13.40
2022-08-05T19:52:40.260Z,13.07
2022-08-05T19:56:12.511Z,14.13
2022-08-05T19:58:07.124Z,16.03
2022-08-05T20:00:47.196Z,15.60
2022-08-05T20:03:16.118Z,16.23
2022-08-05T20:05:51.257Z,17.07
2022-08-05T20:08:19.963Z,13.87
2022-08-05T20:10:49.927Z,14.10
2022-08-05T20:13:55.011Z,14.57
2022-08-05T20:16:07.959Z,15.07
2022-08-05T20:18:36.920Z,16.70
2022-08-05T20:21:07.703Z,15.27
2022-08-05T20:23:39.585Z,18.57
2022-08-05T20:26:19.143Z,15.93
2022-08-05T20:28:48.792Z,14.77
2022-08-05T20:31:17.046Z,16.00
2022-08-05T20:33:45.932Z,17.53
2022-08-05T20:36:16.385Z,15.40
2022-08-05T20:38:54.497Z,14.57
2022-08-05T20:41:44.211Z,17.60
2022-08-05T20:44:18.707Z,13.90
2022-08-05T20:46:58.657Z,13.20
2022-08-05T20:49:26.972Z,14.37
2022-08-05T20:51:55.069Z,12.47
2022-08-05T20:54:24.643Z,14.00
2022-08-05T20:56:54.349Z,13.53
2022-08-05T20:59:26.407Z,14.40
2022-08-05T21:01:57.997Z,12.93
2022-08-05T21:04:27.343Z,14.43
2022-08-05T21:06:56.000Z,15.53
2022-08-05T21:09:24.370Z,14.43
2022-08-05T21:12:08.914Z,15.83
2022-08-05T21:14:39.967Z,16.10
2022-08-05T21:17:08.027Z,15.90
2022-08-05T21:19:46.726Z,16.50
2022-08-05T21:22:17.798Z,17.00
2022-08-05T21:24:48.762Z,17.60
2022-08-05T21:27:25.381Z,18.80
2022-08-05T21:29:56.625Z,14.87
2022-08-05T21:32:26.900Z,13.67
2022-08-05T21:35:08.724Z,14.70
2022-08-05T21:37:52.641Z,13.17
2022-08-05T21:40:22.187Z,12.27
2022-08-05T21:42:53.705Z,12.77
2022-08-05T21:45:25.104Z,12.90
2022-08-05T21:48:10.248Z,10.40
2022-08-05T21:50:42.046Z,7.80
2022-08-05T21:53:21.225Z,8.60
2022-08-05T21:56:05.312Z,7.00
2022-08-05T21:58:36.601Z,6.27
2022-08-05T22:01:05.613Z,5.53
2022-08-05T22:03:48.741Z,6.70
2022-08-05T22:06:35.324Z,7.00
2022-08-05T22:09:14.782Z,6.00
2022-08-05T22:11:43.610Z,5.80
2022-08-05T22:14:37.337Z,6.30
2022-08-05T22:17:07.555Z,6.93
2022-08-05T22:20:02.662Z,4.83
2022-08-05T22:22:27.946Z,5.93
2022-08-05T22:25:18.000Z,4.90
2022-08-05T22:28:09.384Z,3.90
2022-08-05T22:30:43.994Z,3.40
2022-08-05T22:33:56.303Z,6.40
2022-08-05T22:36:14.443Z,3.40
2022-08-05T22:38:42.984Z,3.40
2022-08-05T22:41:10.983Z,4.00
2022-08-05T22:43:40.619Z,3.27
2022-08-05T22:46:13.779Z,3.50
2022-08-05T22:48:51.812Z,4.23
2022-08-05T22:51:23.356Z,3.83
2022-08-05T22:54:07.995Z,3.40
2022-08-05T22:56:36.341Z,3.00
2022-08-05T22:59:45.009Z,3.13
2022-08-05T23:02:05.453Z,2.83
2022-08-05T23:04:34.850Z,3.57
2022-08-05T23:07:03.067Z,2.77
2022-08-05T23:09:58.152Z,2.60
2022-08-05T23:12:24.031Z,2.70
2022-08-05T23:14:52.492Z,2.60
2022-08-05T23:17:32.706Z,2.80
2022-08-05T23:20:16.401Z,2.10
2022-08-05T23:22:47.197Z,2.77
2022-08-05T23:25:52.435Z,2.03
2022-08-05T23:28:06.742Z,1.50
2022-08-05T23:30:40.585Z,1.67
2022-08-05T23:33:22.564Z,2.20
2022-08-05T23:36:02.200Z,1.97
2022-08-05T23:38:30.593Z,1.77
2022-08-05T23:40:58.441Z,2.23
2022-08-05T23:44:03.045Z,1.80
2022-08-05T23:46:21.336Z,1.77
2022-08-05T23:49:00.068Z,2.57
2022-08-05T23:51:54.834Z,2.87
2022-08-05T23:54:26.487Z,2.60
2022-08-05T23:57:03.742Z,2.40
