createdAt,value
2022-11-30T00:01:30.363Z,45.00
2022-11-30T00:03:57.983Z,44.38
2022-11-30T00:06:26.032Z,39.50
2022-11-30T00:08:57.427Z,37.47
2022-11-30T00:11:26.740Z,34.45
2022-11-30T00:13:54.010Z,36.80
2022-11-30T00:16:21.670Z,37.42
2022-11-30T00:18:49.203Z,40.65
2022-11-30T00:21:16.509Z,35.72
2022-11-30T00:23:45.188Z,42.13
2022-11-30T00:26:15.242Z,36.40
2022-11-30T00:31:14.471Z,38.05
2022-11-30T00:33:42.013Z,31.17
2022-11-30T00:36:12.478Z,35.15
2022-11-30T00:38:39.908Z,36.80
2022-11-30T00:41:07.243Z,34.47
2022-11-30T00:43:34.657Z,33.38
2022-11-30T00:46:02.024Z,31.50
2022-11-30T00:48:29.372Z,35.03
2022-11-30T00:50:56.866Z,34.28
2022-11-30T00:53:24.062Z,31.70
2022-11-30T00:55:51.290Z,36.67
2022-11-30T00:58:18.767Z,35.90
2022-11-30T01:00:46.179Z,34.80
2022-11-30T01:03:13.960Z,37.72
2022-11-30T01:05:42.039Z,38.25
2022-11-30T01:08:10.799Z,35.70
2022-11-30T01:10:39.898Z,45.05
2022-11-30T01:13:07.652Z,35.63
2022-11-30T01:15:40.144Z,39.92
2022-11-30T01:18:07.576Z,37.50
2022-11-30T01:20:35.103Z,36.85
2022-11-30T01:23:02.459Z,38.25
2022-11-30T01:25:29.720Z,39.20
2022-11-30T01:27:56.942Z,39.28
2022-11-30T01:30:24.311Z,31.92
2022-11-30T01:32:51.473Z,36.83
2022-11-30T01:35:18.667Z,36.30
2022-11-30T01:37:47.290Z,35.65
2022-11-30T01:40:14.592Z,34.65
2022-11-30T01:42:46.229Z,33.95
2022-11-30T01:45:14.383Z,37.03
2022-11-30T01:47:44.958Z,39.35
2022-11-30T01:50:20.865Z,35.65
2022-11-30T01:52:51.244Z,37.70
2022-11-30T01:55:29.912Z,35.25
2022-11-30T01:58:15.309Z,37.78
2022-11-30T02:00:46.299Z,38.60
2022-11-30T02:03:24.864Z,38.75
2022-11-30T02:05:52.231Z,38.85
2022-11-30T02:08:19.788Z,42.83
2022-11-30T02:10:53.906Z,42.38
2022-11-30T02:13:31.320Z,37.90
2022-11-30T02:15:58.674Z,46.55
2022-11-30T02:18:32.278Z,39.00
2022-11-30T02:21:14.420Z,36.80
2022-11-30T02:23:55.157Z,39.00
2022-11-30T02:26:30.318Z,40.92
2022-11-30T02:29:14.311Z,36.28
2022-11-30T02:31:49.452Z,36.05
2022-11-30T02:34:17.754Z,38.92
2022-11-30T02:36:46.251Z,36.40
2022-11-30T02:39:13.549Z,34.95
2022-11-30T02:41:41.529Z,24.58
2022-11-30T02:44:10.495Z,27.25
2022-11-30T02:47:05.587Z,26.45
2022-11-30T02:49:55.371Z,26.55
2022-11-30T02:52:25.316Z,25.63
2022-11-30T02:54:54.064Z,24.00
2022-11-30T02:57:21.246Z,25.27
2022-11-30T02:59:48.661Z,24.70
2022-11-30T03:02:16.033Z,24.50
2022-11-30T03:04:43.397Z,21.80
2022-11-30T03:07:10.742Z,24.55
2022-11-30T03:09:38.000Z,15.77
2022-11-30T03:12:05.518Z,20.33
2022-11-30T03:14:32.839Z,20.73
2022-11-30T03:17:00.125Z,20.52
2022-11-30T03:19:27.367Z,24.00
2022-11-30T03:21:54.783Z,21.63
2022-11-30T03:24:24.388Z,24.50
2022-11-30T03:26:52.196Z,22.63
2022-11-30T03:29:19.428Z,24.98
2022-11-30T03:31:46.658Z,21.30
2022-11-30T03:34:14.140Z,20.63
2022-11-30T03:36:41.404Z,22.52
2022-11-30T03:39:09.489Z,19.05
2022-11-30T03:41:36.869Z,18.67
2022-11-30T03:44:04.239Z,19.60
2022-11-30T03:46:31.597Z,18.80
2022-11-30T03:48:58.949Z,19.90
2022-11-30T03:51:26.127Z,23.92
2022-11-30T03:53:53.331Z,25.45
2022-11-30T03:56:20.650Z,23.52
2022-11-30T03:58:47.876Z,23.50
2022-11-30T04:01:17.184Z,26.63
2022-11-30T04:03:44.785Z,26.60
2022-11-30T04:06:13.038Z,21.00
2022-11-30T04:08:40.578Z,24.67
2022-11-30T04:11:08.517Z,25.02
2022-11-30T04:13:36.918Z,23.63
2022-11-30T04:16:04.811Z,21.52
2022-11-30T04:18:33.520Z,19.63
2022-11-30T04:21:01.432Z,20.95
2022-11-30T04:23:34.858Z,22.08
2022-11-30T04:26:07.506Z,22.25
2022-11-30T04:28:35.338Z,19.13
2022-11-30T04:31:03.011Z,19.45
2022-11-30T04:33:30.703Z,17.00
2022-11-30T04:36:00.410Z,16.17
2022-11-30T04:38:28.242Z,16.98
2022-11-30T04:40:56.127Z,17.38
2022-11-30T04:43:23.963Z,16.48
2022-11-30T04:45:51.515Z,17.13
2022-11-30T04:48:19.138Z,18.02
2022-11-30T04:50:46.387Z,15.15
2022-11-30T04:53:13.675Z,14.80
2022-11-30T04:55:41.225Z,13.13
2022-11-30T04:58:08.504Z,15.77
2022-11-30T05:00:36.625Z,15.00
2022-11-30T05:03:03.883Z,16.30
2022-11-30T05:05:31.194Z,14.10
2022-11-30T05:07:59.379Z,13.23
2022-11-30T05:10:28.156Z,16.90
2022-11-30T05:12:56.373Z,15.40
2022-11-30T05:15:23.705Z,15.15
2022-11-30T05:17:51.106Z,16.08
2022-11-30T05:20:18.395Z,13.57
2022-11-30T05:22:45.590Z,17.85
2022-11-30T05:25:12.832Z,16.90
2022-11-30T05:27:40.099Z,16.42
2022-11-30T05:30:08.091Z,13.68
2022-11-30T05:32:35.527Z,13.48
2022-11-30T05:35:02.817Z,13.65
2022-11-30T05:37:30.265Z,15.93
2022-11-30T05:39:57.456Z,14.18
2022-11-30T05:42:24.979Z,14.68
2022-11-30T05:44:52.285Z,11.48
2022-11-30T05:47:19.670Z,13.00
2022-11-30T05:49:46.878Z,10.20
2022-11-30T05:52:14.148Z,11.82
2022-11-30T05:54:41.356Z,10.38
2022-11-30T05:57:08.724Z,11.68
2022-11-30T05:59:35.880Z,11.40
2022-11-30T06:02:03.179Z,11.55
2022-11-30T06:04:30.598Z,15.15
2022-11-30T06:06:57.824Z,10.45
2022-11-30T06:09:25.200Z,11.98
2022-11-30T06:11:52.372Z,13.52
2022-11-30T06:14:19.603Z,13.13
2022-11-30T06:16:46.978Z,13.50
2022-11-30T06:19:14.204Z,13.38
2022-11-30T06:21:41.493Z,12.35
2022-11-30T06:24:10.045Z,13.75
2022-11-30T06:26:37.337Z,14.27
2022-11-30T06:29:04.578Z,13.25
2022-11-30T06:31:32.044Z,13.77
2022-11-30T06:33:59.632Z,18.83
2022-11-30T06:36:31.291Z,15.80
2022-11-30T06:39:01.543Z,15.02
2022-11-30T06:41:28.803Z,15.15
2022-11-30T06:43:56.029Z,14.45
2022-11-30T06:46:23.916Z,15.80
2022-11-30T06:48:51.257Z,16.92
2022-11-30T06:51:19.215Z,16.00
2022-11-30T06:53:46.835Z,16.83
2022-11-30T06:56:14.089Z,17.38
2022-11-30T06:58:42.031Z,14.90
2022-11-30T07:01:12.443Z,16.77
2022-11-30T07:03:40.543Z,18.92
2022-11-30T07:06:12.694Z,17.33
2022-11-30T07:08:40.781Z,19.55
2022-11-30T07:11:09.183Z,22.77
2022-11-30T07:13:37.262Z,20.90
2022-11-30T07:16:05.998Z,21.10
2022-11-30T07:18:33.818Z,19.00
2022-11-30T07:21:02.487Z,21.15
2022-11-30T07:23:55.797Z,21.30
2022-11-30T07:26:24.695Z,20.83
2022-11-30T07:28:57.925Z,23.17
2022-11-30T07:31:35.825Z,20.77
2022-11-30T07:34:05.683Z,25.05
2022-11-30T07:36:33.136Z,21.95
2022-11-30T07:39:00.446Z,29.15
2022-11-30T07:41:27.737Z,24.75
2022-11-30T07:43:55.056Z,21.90
2022-11-30T07:46:22.320Z,25.67
2022-11-30T07:48:49.764Z,27.20
2022-11-30T07:51:19.855Z,34.58
2022-11-30T07:56:19.676Z,24.15
2022-11-30T07:58:47.920Z,21.75
2022-11-30T08:01:21.945Z,24.15
2022-11-30T08:03:50.668Z,27.30
2022-11-30T08:06:25.912Z,27.83
2022-11-30T08:08:55.202Z,25.67
2022-11-30T08:11:26.412Z,25.90
2022-11-30T08:13:54.257Z,22.20
2022-11-30T08:16:24.077Z,26.73
2022-11-30T08:18:51.452Z,26.88
2022-11-30T08:21:21.188Z,23.85
2022-11-30T08:23:53.878Z,29.40
2022-11-30T08:26:23.360Z,29.55
2022-11-30T08:28:51.431Z,24.83
2022-11-30T08:31:21.925Z,23.10
2022-11-30T08:33:49.915Z,24.10
2022-11-30T08:36:19.806Z,28.45
2022-11-30T08:38:48.089Z,28.23
2022-11-30T08:41:21.258Z,28.60
2022-11-30T08:43:50.025Z,28.75
2022-11-30T08:46:49.626Z,33.33
2022-11-30T08:49:23.458Z,26.27
2022-11-30T08:52:17.134Z,27.05
2022-11-30T08:57:33.455Z,27.35
2022-11-30T09:00:00.706Z,29.17
2022-11-30T09:02:27.939Z,26.05
2022-11-30T09:04:55.411Z,29.88
2022-11-30T09:07:22.787Z,22.95
2022-11-30T09:09:50.100Z,28.95
2022-11-30T09:12:17.361Z,28.92
2022-11-30T09:14:45.864Z,31.58
2022-11-30T09:17:14.221Z,29.50
2022-11-30T09:19:41.511Z,31.02
2022-11-30T09:22:10.094Z,38.75
2022-11-30T09:24:38.284Z,29.05
2022-11-30T09:27:05.510Z,26.45
2022-11-30T09:29:32.736Z,29.05
2022-11-30T09:32:00.445Z,29.27
2022-11-30T09:34:27.707Z,28.73
2022-11-30T09:36:55.430Z,27.90
2022-11-30T09:39:22.757Z,29.65
2022-11-30T09:42:08.324Z,30.88
2022-11-30T09:44:38.181Z,29.90
2022-11-30T09:47:08.631Z,31.48
2022-11-30T09:49:39.425Z,27.88
2022-11-30T09:52:12.977Z,29.88
2022-11-30T09:54:42.703Z,39.38
2022-11-30T09:57:35.205Z,31.40
2022-11-30T10:00:06.309Z,31.80
2022-11-30T10:02:40.045Z,29.05
2022-11-30T10:05:26.055Z,29.10
2022-11-30T10:08:04.937Z,30.98
2022-11-30T10:10:53.676Z,30.02
2022-11-30T10:14:05.347Z,32.35
2022-11-30T10:16:58.342Z,28.50
2022-11-30T10:19:51.594Z,32.65
2022-11-30T10:23:02.706Z,29.70
2022-11-30T10:25:54.550Z,30.13
2022-11-30T10:28:51.121Z,30.60
2022-11-30T10:31:20.919Z,28.58
2022-11-30T10:33:51.315Z,30.42
2022-11-30T10:36:29.335Z,35.03
2022-11-30T10:39:00.146Z,39.20
2022-11-30T10:41:47.485Z,39.08
2022-11-30T10:44:34.581Z,29.73
2022-11-30T10:47:03.320Z,29.52
2022-11-30T10:49:32.182Z,34.42
2022-11-30T10:52:03.844Z,30.70
2022-11-30T10:54:31.867Z,35.97
2022-11-30T10:57:01.832Z,31.83
2022-11-30T11:02:35.433Z,31.42
2022-11-30T11:05:15.073Z,34.60
2022-11-30T11:07:55.247Z,30.38
2022-11-30T11:12:55.906Z,32.22
2022-11-30T11:15:29.172Z,38.25
2022-11-30T11:18:21.322Z,44.00
2022-11-30T11:20:49.500Z,35.22
2022-11-30T11:23:28.750Z,28.60
2022-11-30T11:25:57.701Z,38.13
2022-11-30T11:28:25.470Z,32.92
2022-11-30T11:30:55.072Z,38.42
2022-11-30T11:33:25.015Z,33.72
2022-11-30T11:36:12.910Z,42.35
2022-11-30T11:38:46.077Z,39.75
2022-11-30T11:41:20.532Z,28.77
2022-11-30T11:44:22.735Z,31.92
2022-11-30T11:47:07.570Z,36.97
2022-11-30T11:49:36.686Z,36.28
2022-11-30T11:52:07.077Z,34.07
2022-11-30T11:54:49.693Z,32.70
2022-11-30T11:57:18.862Z,31.80
2022-11-30T12:00:01.295Z,32.42
2022-11-30T12:03:09.012Z,33.53
2022-11-30T12:05:36.136Z,40.15
2022-11-30T12:08:14.422Z,39.72
2022-11-30T12:10:52.263Z,33.38
2022-11-30T12:13:33.109Z,30.40
2022-11-30T12:16:15.598Z,33.10
2022-11-30T12:18:50.940Z,39.22
2022-11-30T12:21:27.199Z,41.80
2022-11-30T12:24:21.232Z,35.03
2022-11-30T12:27:02.536Z,43.10
2022-11-30T12:29:29.875Z,39.70
2022-11-30T12:32:17.411Z,33.90
2022-11-30T12:35:06.750Z,31.70
2022-11-30T12:37:47.857Z,35.28
2022-11-30T12:40:58.820Z,32.72
2022-11-30T12:43:45.829Z,31.30
2022-11-30T12:46:18.568Z,32.00
2022-11-30T12:48:45.900Z,33.55
2022-11-30T12:51:50.300Z,29.23
2022-11-30T12:54:22.831Z,47.03
2022-11-30T12:57:15.908Z,40.97
2022-11-30T13:00:21.803Z,34.35
2022-11-30T13:02:52.346Z,33.63
2022-11-30T13:05:24.791Z,38.33
2022-11-30T13:07:58.585Z,35.30
2022-11-30T13:10:31.889Z,32.75
2022-11-30T13:13:00.531Z,29.67
2022-11-30T13:15:30.952Z,29.90
2022-11-30T13:17:58.479Z,35.60
2022-11-30T13:20:39.600Z,32.33
2022-11-30T13:23:32.043Z,28.83
2022-11-30T13:26:27.245Z,29.77
2022-11-30T13:29:36.657Z,32.65
2022-11-30T13:32:27.526Z,41.10
2022-11-30T13:35:29.613Z,30.55
2022-11-30T13:41:07.802Z,38.72
2022-11-30T13:43:40.092Z,33.67
2022-11-30T13:46:19.542Z,28.15
2022-11-30T13:48:47.927Z,33.22
2022-11-30T13:51:36.429Z,27.17
2022-11-30T13:54:38.503Z,32.80
2022-11-30T13:57:38.063Z,33.22
2022-11-30T14:00:30.077Z,33.28
2022-11-30T14:03:18.292Z,35.47
2022-11-30T14:05:55.873Z,33.88
2022-11-30T14:08:24.380Z,36.15
2022-11-30T14:10:55.794Z,39.55
2022-11-30T14:13:31.220Z,29.92
2022-11-30T14:16:00.707Z,29.73
2022-11-30T14:18:48.210Z,35.90
2022-11-30T14:21:17.688Z,30.00
2022-11-30T14:24:21.197Z,27.02
2022-11-30T14:26:50.533Z,20.92
2022-11-30T14:29:20.488Z,21.27
2022-11-30T14:31:47.808Z,19.77
2022-11-30T14:34:20.140Z,23.05
2022-11-30T14:36:51.454Z,27.75
2022-11-30T14:39:42.605Z,25.17
2022-11-30T14:42:36.340Z,31.52
2022-11-30T14:45:04.100Z,30.98
2022-11-30T14:47:34.268Z,35.65
2022-11-30T14:52:57.670Z,40.22
2022-11-30T14:55:46.211Z,34.80
2022-11-30T14:58:32.588Z,35.92
2022-11-30T15:00:59.921Z,34.90
2022-11-30T15:03:32.645Z,34.80
2022-11-30T15:06:04.792Z,33.05
2022-11-30T15:08:42.212Z,31.38
2022-11-30T15:11:12.266Z,30.08
2022-11-30T15:13:49.635Z,28.73
2022-11-30T15:16:20.464Z,30.67
2022-11-30T15:18:48.969Z,32.42
2022-11-30T15:21:23.927Z,33.83
2022-11-30T15:23:52.973Z,30.95
2022-11-30T15:26:38.277Z,28.30
2022-11-30T15:29:38.934Z,34.97
2022-11-30T15:32:08.367Z,38.53
2022-11-30T15:34:56.604Z,34.92
2022-11-30T15:37:32.059Z,31.02
2022-11-30T15:40:02.157Z,32.00
2022-11-30T15:42:39.571Z,37.20
2022-11-30T15:45:19.059Z,33.75
2022-11-30T15:47:46.719Z,32.47
2022-11-30T15:50:37.933Z,33.53
2022-11-30T15:53:25.684Z,29.83
2022-11-30T15:55:56.131Z,33.75
2022-11-30T15:58:45.281Z,29.25
2022-11-30T16:01:22.800Z,34.38
2022-11-30T16:03:56.243Z,31.15
2022-11-30T16:06:44.208Z,29.23
2022-11-30T16:09:43.773Z,31.73
2022-11-30T16:12:22.932Z,35.13
2022-11-30T16:14:50.272Z,35.23
2022-11-30T16:17:17.564Z,35.95
2022-11-30T16:19:45.471Z,40.55
2022-11-30T16:22:13.994Z,37.45
2022-11-30T16:24:41.544Z,42.33
2022-11-30T16:27:19.391Z,38.03
2022-11-30T16:29:52.042Z,39.72
2022-11-30T16:32:19.786Z,37.97
2022-11-30T16:34:48.013Z,40.58
2022-11-30T16:37:15.817Z,43.55
2022-11-30T16:39:43.312Z,47.53
2022-11-30T16:42:12.590Z,42.65
2022-11-30T16:44:39.780Z,37.05
2022-11-30T16:47:07.225Z,50.60
2022-11-30T16:49:34.395Z,45.95
2022-11-30T16:52:01.848Z,46.60
2022-11-30T16:54:29.057Z,50.10
2022-11-30T16:56:56.255Z,48.65
2022-11-30T16:59:23.516Z,44.45
2022-11-30T17:01:53.939Z,46.40
2022-11-30T17:04:24.019Z,48.70
2022-11-30T17:09:23.366Z,43.80
2022-11-30T17:11:51.425Z,42.67
2022-11-30T17:14:19.693Z,43.90
2022-11-30T17:16:46.998Z,39.08
2022-11-30T17:19:14.584Z,41.72
2022-11-30T17:21:42.977Z,45.13
2022-11-30T17:24:10.526Z,43.78
2022-11-30T17:26:37.823Z,44.20
2022-11-30T17:29:05.050Z,43.72
2022-11-30T17:31:32.531Z,42.28
2022-11-30T17:34:00.567Z,49.05
2022-11-30T17:36:29.424Z,43.30
2022-11-30T17:38:57.642Z,41.40
2022-11-30T17:41:24.855Z,44.67
2022-11-30T17:43:52.218Z,43.88
2022-11-30T17:46:20.991Z,41.92
2022-11-30T17:48:49.648Z,42.17
2022-11-30T17:51:17.265Z,44.45
2022-11-30T17:53:44.683Z,43.50
2022-11-30T17:56:14.517Z,43.20
2022-11-30T17:58:44.456Z,46.65
2022-11-30T18:01:38.386Z,44.15
2022-11-30T18:04:05.956Z,50.25
2022-11-30T18:06:35.712Z,43.85
2022-11-30T18:09:03.003Z,46.38
2022-11-30T18:11:30.305Z,45.22
2022-11-30T18:14:00.366Z,50.20
2022-11-30T18:16:30.882Z,45.95
2022-11-30T18:18:59.371Z,42.83
2022-11-30T18:21:29.459Z,47.88
2022-11-30T18:26:25.582Z,46.78
2022-11-30T18:28:57.971Z,47.78
2022-11-30T18:31:26.149Z,52.05
2022-11-30T18:34:02.533Z,50.00
2022-11-30T18:36:30.057Z,46.78
2022-11-30T18:38:57.366Z,54.67
2022-11-30T18:41:26.256Z,51.38
2022-11-30T18:43:53.796Z,58.17
2022-11-30T18:46:21.443Z,52.97
2022-11-30T18:48:50.451Z,50.58
2022-11-30T18:51:20.343Z,47.88
2022-11-30T18:53:47.794Z,47.90
2022-11-30T18:56:17.872Z,47.40
2022-11-30T19:01:16.889Z,49.00
2022-11-30T19:03:50.730Z,46.75
2022-11-30T19:06:18.314Z,47.67
2022-11-30T19:08:47.636Z,46.85
2022-11-30T19:11:15.866Z,43.85
2022-11-30T19:13:43.848Z,49.80
2022-11-30T19:16:13.909Z,52.47
2022-11-30T19:18:41.355Z,55.75
2022-11-30T19:21:13.544Z,53.22
2022-11-30T19:23:40.911Z,52.53
2022-11-30T19:26:10.163Z,50.40
2022-11-30T19:28:38.685Z,54.07
2022-11-30T19:31:10.870Z,51.47
2022-11-30T19:33:39.649Z,56.95
2022-11-30T19:36:09.825Z,51.00
2022-11-30T19:41:08.451Z,50.35
2022-11-30T19:43:36.199Z,48.08
2022-11-30T19:46:08.446Z,51.72
2022-11-30T19:48:36.205Z,54.08
2022-11-30T19:51:10.961Z,54.42
2022-11-30T19:53:43.686Z,53.95
2022-11-30T19:58:39.814Z,52.85
2022-11-30T20:01:12.092Z,51.28
2022-11-30T20:03:39.517Z,47.47
2022-11-30T20:06:06.997Z,47.67
2022-11-30T20:08:34.288Z,46.38
2022-11-30T20:11:06.051Z,49.75
2022-11-30T20:13:33.266Z,50.80
2022-11-30T20:16:07.225Z,49.15
2022-11-30T20:18:34.861Z,51.45
2022-11-30T20:21:13.697Z,50.08
2022-11-30T20:23:41.860Z,52.20
2022-11-30T20:26:24.432Z,52.13
2022-11-30T20:28:52.694Z,49.45
2022-11-30T20:31:21.473Z,60.75
2022-11-30T20:33:49.464Z,60.85
2022-11-30T20:36:18.664Z,58.60
2022-11-30T20:38:46.438Z,61.83
2022-11-30T20:41:19.128Z,63.45
2022-11-30T20:43:46.748Z,60.35
2022-11-30T20:46:17.938Z,62.50
2022-11-30T20:48:45.659Z,63.45
2022-11-30T20:51:30.188Z,66.15
2022-11-30T20:54:06.826Z,61.95
2022-11-30T20:56:36.774Z,66.90
2022-11-30T20:59:06.724Z,63.30
2022-11-30T21:01:34.877Z,64.38
2022-11-30T21:04:02.235Z,68.03
2022-11-30T21:06:30.439Z,66.10
2022-11-30T21:08:58.097Z,64.72
2022-11-30T21:11:28.907Z,61.72
2022-11-30T21:13:56.959Z,65.82
2022-11-30T21:16:28.449Z,67.68
2022-11-30T21:19:00.226Z,72.95
2022-11-30T21:21:30.747Z,64.45
2022-11-30T21:24:02.728Z,62.67
2022-11-30T21:26:36.882Z,68.28
2022-11-30T21:29:14.129Z,64.70
2022-11-30T21:31:41.587Z,65.43
2022-11-30T21:34:08.932Z,59.97
2022-11-30T21:36:36.259Z,67.22
2022-11-30T21:39:06.632Z,68.47
2022-11-30T21:41:36.244Z,73.60
2022-11-30T21:44:04.412Z,63.97
2022-11-30T21:46:32.009Z,69.50
2022-11-30T21:48:59.320Z,70.15
2022-11-30T21:51:28.311Z,63.30
2022-11-30T21:53:58.817Z,63.08
2022-11-30T21:56:28.455Z,63.58
2022-11-30T21:58:56.724Z,64.97
2022-11-30T22:01:35.736Z,64.35
2022-11-30T22:04:04.890Z,65.43
2022-11-30T22:06:33.905Z,65.50
2022-11-30T22:09:03.220Z,71.47
2022-11-30T22:11:31.012Z,68.20
2022-11-30T22:13:58.460Z,65.30
2022-11-30T22:16:32.497Z,64.25
2022-11-30T22:19:03.176Z,65.47
2022-11-30T22:21:31.068Z,66.70
2022-11-30T22:24:06.747Z,66.63
2022-11-30T22:26:36.428Z,67.72
2022-11-30T22:29:05.659Z,58.67
2022-11-30T22:31:35.404Z,66.00
2022-11-30T22:34:03.062Z,62.75
2022-11-30T22:36:31.708Z,65.80
2022-11-30T22:39:00.926Z,62.10
2022-11-30T22:41:28.851Z,58.53
2022-11-30T22:43:57.019Z,58.50
2022-11-30T22:46:26.619Z,59.85
2022-11-30T22:48:54.474Z,63.30
2022-11-30T22:51:23.633Z,61.35
2022-11-30T22:53:52.073Z,70.03
2022-11-30T22:56:22.036Z,69.05
2022-11-30T22:58:51.039Z,61.97
2022-11-30T23:01:20.797Z,60.08
2022-11-30T23:03:49.196Z,65.53
2022-11-30T23:06:17.850Z,62.13
2022-11-30T23:08:46.151Z,65.35
2022-11-30T23:11:16.014Z,58.80
2022-11-30T23:13:43.746Z,67.68
2022-11-30T23:16:13.052Z,68.93
2022-11-30T23:18:45.821Z,64.60
2022-11-30T23:21:15.167Z,61.28
2022-11-30T23:23:43.751Z,59.53
2022-11-30T23:26:16.262Z,62.33
2022-11-30T23:28:44.957Z,64.50
2022-11-30T23:31:34.652Z,59.85
2022-11-30T23:34:12.404Z,66.32
2022-11-30T23:36:39.674Z,64.93
2022-11-30T23:39:11.555Z,63.78
2022-11-30T23:41:39.182Z,59.92
2022-11-30T23:44:07.335Z,62.42
2022-11-30T23:46:34.827Z,64.40
2022-11-30T23:49:02.588Z,62.97
2022-11-30T23:51:29.958Z,63.08
2022-11-30T23:53:57.124Z,68.82
2022-11-30T23:56:24.583Z,65.20
2022-11-30T23:58:52.333Z,67.68
