createdAt,value
2022-12-13T00:01:53.916Z,15.60
2022-12-13T00:04:23.738Z,16.50
2022-12-13T00:06:53.846Z,15.90
2022-12-13T00:09:22.148Z,15.63
2022-12-13T00:11:50.303Z,15.80
2022-12-13T00:14:18.174Z,16.57
2022-12-13T00:16:48.157Z,16.03
2022-12-13T00:19:16.357Z,15.27
2022-12-13T00:21:43.935Z,15.90
2022-12-13T00:24:11.280Z,16.07
2022-12-13T00:26:38.697Z,18.43
2022-12-13T00:29:07.450Z,18.23
2022-12-13T00:34:23.263Z,16.87
2022-12-13T00:36:50.892Z,14.80
2022-12-13T00:39:19.184Z,16.23
2022-12-13T00:41:47.306Z,17.13
2022-12-13T00:44:15.190Z,18.40
2022-12-13T00:46:42.844Z,16.73
2022-12-13T00:49:11.470Z,16.37
2022-12-13T00:51:39.386Z,16.20
2022-12-13T00:54:08.064Z,17.83
2022-12-13T00:56:37.605Z,17.47
2022-12-13T00:59:05.280Z,17.33
2022-12-13T01:01:35.973Z,16.20
2022-12-13T01:04:04.729Z,18.43
2022-12-13T01:06:42.310Z,18.00
2022-12-13T01:09:19.206Z,17.47
2022-12-13T01:11:47.040Z,15.63
2022-12-13T01:14:15.224Z,16.80
2022-12-13T01:16:42.566Z,16.40
2022-12-13T01:19:09.826Z,16.50
2022-12-13T01:21:37.138Z,16.67
2022-12-13T01:24:05.782Z,17.20
2022-12-13T01:26:33.813Z,17.50
2022-12-13T01:29:01.924Z,16.10
2022-12-13T01:31:29.209Z,16.87
2022-12-13T01:33:56.888Z,17.30
2022-12-13T01:36:27.781Z,16.70
2022-12-13T01:38:59.419Z,16.73
2022-12-13T01:41:28.518Z,15.63
2022-12-13T01:44:03.591Z,15.63
2022-12-13T01:46:36.025Z,16.07
2022-12-13T01:49:20.392Z,16.97
2022-12-13T01:51:48.242Z,16.43
2022-12-13T01:54:21.474Z,17.43
2022-12-13T01:56:53.512Z,17.30
2022-12-13T01:59:28.649Z,16.20
2022-12-13T02:02:00.639Z,17.07
2022-12-13T02:05:00.421Z,17.27
2022-12-13T02:07:31.145Z,14.90
2022-12-13T02:10:00.684Z,15.97
2022-12-13T02:12:31.152Z,17.07
2022-12-13T02:15:01.292Z,16.73
2022-12-13T02:17:34.898Z,15.73
2022-12-13T02:20:37.111Z,18.37
2022-12-13T02:23:41.974Z,16.57
2022-12-13T02:26:28.079Z,16.23
2022-12-13T02:29:14.010Z,16.10
2022-12-13T02:32:30.614Z,15.40
2022-12-13T02:35:17.115Z,16.17
2022-12-13T02:37:54.217Z,15.30
2022-12-13T02:40:32.627Z,16.60
2022-12-13T02:43:05.444Z,16.10
2022-12-13T02:45:47.908Z,16.33
2022-12-13T02:48:26.192Z,16.47
2022-12-13T02:50:54.409Z,15.27
2022-12-13T02:53:24.437Z,17.00
2022-12-13T02:55:51.704Z,16.73
2022-12-13T02:58:25.161Z,16.33
2022-12-13T03:01:27.881Z,15.37
2022-12-13T03:04:26.428Z,15.53
2022-12-13T03:07:23.825Z,17.13
2022-12-13T03:10:05.621Z,16.47
2022-12-13T03:13:10.730Z,15.97
2022-12-13T03:15:56.424Z,14.77
2022-12-13T03:18:27.100Z,16.30
2022-12-13T03:20:59.006Z,14.90
2022-12-13T03:23:27.166Z,16.40
2022-12-13T03:26:13.705Z,15.70
2022-12-13T03:28:41.517Z,16.37
2022-12-13T03:31:09.300Z,15.97
2022-12-13T03:33:38.657Z,16.13
2022-12-13T03:36:07.006Z,14.83
2022-12-13T03:38:35.106Z,15.77
2022-12-13T03:41:09.188Z,16.77
2022-12-13T03:43:40.458Z,16.43
2022-12-13T03:46:08.309Z,15.60
2022-12-13T03:48:35.752Z,16.33
2022-12-13T03:51:03.598Z,15.70
2022-12-13T03:53:33.066Z,16.63
2022-12-13T03:56:05.875Z,15.90
2022-12-13T03:58:37.321Z,16.30
2022-12-13T04:01:11.234Z,16.27
2022-12-13T04:03:40.194Z,16.00
2022-12-13T04:06:07.981Z,17.13
2022-12-13T04:08:36.683Z,16.33
2022-12-13T04:11:24.714Z,15.53
2022-12-13T04:13:53.826Z,17.10
2022-12-13T04:16:22.280Z,16.67
2022-12-13T04:18:49.975Z,17.43
2022-12-13T04:21:17.404Z,18.00
2022-12-13T04:23:44.787Z,16.40
2022-12-13T04:26:12.077Z,15.80
2022-12-13T04:28:39.323Z,16.37
2022-12-13T04:31:06.586Z,16.13
2022-12-13T04:33:35.076Z,17.03
2022-12-13T04:36:02.575Z,17.93
2022-12-13T04:38:29.842Z,16.20
2022-12-13T04:41:15.893Z,16.10
2022-12-13T04:43:43.809Z,16.33
2022-12-13T04:46:12.082Z,15.43
2022-12-13T04:48:39.372Z,15.00
2022-12-13T04:51:06.786Z,16.43
2022-12-13T04:53:34.081Z,15.37
2022-12-13T04:56:04.653Z,16.27
2022-12-13T04:58:32.231Z,15.77
2022-12-13T05:00:59.503Z,17.20
2022-12-13T05:03:28.690Z,15.03
2022-12-13T05:05:56.891Z,17.23
2022-12-13T05:08:24.274Z,15.63
2022-12-13T05:10:51.581Z,14.40
2022-12-13T05:13:18.835Z,15.60
2022-12-13T05:15:49.441Z,16.37
2022-12-13T05:18:19.413Z,17.57
2022-12-13T05:20:46.641Z,16.63
2022-12-13T05:23:13.826Z,17.13
2022-12-13T05:25:51.395Z,15.60
2022-12-13T05:28:27.864Z,17.03
2022-12-13T05:31:06.491Z,16.17
2022-12-13T05:33:52.140Z,16.23
2022-12-13T05:36:19.843Z,15.47
2022-12-13T05:38:47.061Z,14.10
2022-12-13T05:41:17.327Z,14.63
2022-12-13T05:43:44.543Z,13.83
2022-12-13T05:46:13.160Z,15.40
2022-12-13T05:48:41.181Z,15.53
2022-12-13T05:51:11.893Z,16.37
2022-12-13T05:53:41.402Z,15.37
2022-12-13T05:56:11.139Z,15.47
2022-12-13T05:58:40.066Z,18.57
2022-12-13T06:01:09.570Z,15.57
2022-12-13T06:03:37.503Z,17.00
2022-12-13T06:06:06.696Z,15.87
2022-12-13T06:08:34.103Z,15.67
2022-12-13T06:11:10.032Z,16.13
2022-12-13T06:13:44.260Z,14.80
2022-12-13T06:16:23.894Z,16.23
2022-12-13T06:19:03.647Z,14.80
2022-12-13T06:21:45.559Z,16.63
2022-12-13T06:24:18.179Z,14.23
2022-12-13T06:26:46.189Z,14.57
2022-12-13T06:29:23.496Z,14.63
2022-12-13T06:31:55.011Z,15.47
2022-12-13T06:34:32.261Z,17.13
2022-12-13T06:37:01.037Z,14.63
2022-12-13T06:39:32.701Z,15.10
2022-12-13T06:42:02.356Z,16.03
2022-12-13T06:44:29.637Z,15.30
2022-12-13T06:47:10.767Z,16.43
2022-12-13T06:49:42.826Z,13.93
2022-12-13T06:52:12.738Z,13.47
2022-12-13T06:54:41.392Z,13.77
2022-12-13T06:57:09.386Z,12.73
2022-12-13T06:59:36.625Z,13.93
2022-12-13T07:02:04.398Z,12.90
2022-12-13T07:04:32.798Z,14.57
2022-12-13T07:07:01.614Z,12.77
2022-12-13T07:09:32.988Z,12.10
2022-12-13T07:12:00.518Z,13.20
2022-12-13T07:14:27.741Z,13.70
2022-12-13T07:17:02.833Z,13.63
2022-12-13T07:19:35.372Z,13.93
2022-12-13T07:22:09.651Z,13.37
2022-12-13T07:24:37.117Z,13.20
2022-12-13T07:27:04.884Z,13.30
2022-12-13T07:29:32.162Z,13.90
2022-12-13T07:32:01.105Z,13.23
2022-12-13T07:34:30.593Z,13.37
2022-12-13T07:36:58.286Z,15.00
2022-12-13T07:39:26.244Z,13.70
2022-12-13T07:41:55.735Z,14.47
2022-12-13T07:44:24.448Z,13.73
2022-12-13T07:46:51.924Z,14.87
2022-12-13T07:49:19.496Z,15.07
2022-12-13T07:51:48.047Z,14.43
2022-12-13T07:54:15.490Z,13.40
2022-12-13T07:56:42.747Z,15.17
2022-12-13T07:59:10.942Z,14.73
2022-12-13T08:01:38.292Z,13.93
2022-12-13T08:04:05.764Z,14.87
2022-12-13T08:06:37.772Z,14.47
2022-12-13T08:09:05.972Z,13.90
2022-12-13T08:11:33.441Z,12.80
2022-12-13T08:14:00.720Z,15.53
2022-12-13T08:16:30.350Z,12.93
2022-12-13T08:19:02.594Z,12.83
2022-12-13T08:21:58.261Z,13.60
2022-12-13T08:24:29.966Z,12.63
2022-12-13T08:27:02.096Z,13.70
2022-12-13T08:29:34.288Z,13.23
2022-12-13T08:32:05.094Z,13.13
2022-12-13T08:34:32.381Z,12.63
2022-12-13T08:37:01.768Z,13.20
2022-12-13T08:39:35.334Z,14.03
2022-12-13T08:42:14.944Z,14.00
2022-12-13T08:44:49.996Z,14.50
2022-12-13T08:47:24.634Z,12.90
2022-12-13T08:50:01.391Z,12.50
2022-12-13T08:52:39.626Z,13.50
2022-12-13T08:55:10.113Z,13.43
2022-12-13T08:57:38.166Z,13.77
2022-12-13T09:00:06.884Z,13.03
2022-12-13T09:02:38.277Z,13.97
2022-12-13T09:05:12.717Z,13.20
2022-12-13T09:07:41.255Z,13.93
2022-12-13T09:10:27.052Z,14.27
2022-12-13T09:13:01.599Z,13.60
2022-12-13T09:15:34.445Z,13.63
2022-12-13T09:18:04.364Z,12.50
2022-12-13T09:20:41.657Z,13.43
2022-12-13T09:23:13.438Z,12.23
2022-12-13T09:25:55.345Z,12.20
2022-12-13T09:28:23.079Z,12.27
2022-12-13T09:30:50.718Z,12.00
2022-12-13T09:33:30.496Z,12.30
2022-12-13T09:36:01.098Z,13.20
2022-12-13T09:38:29.497Z,13.33
2022-12-13T09:41:00.292Z,13.07
2022-12-13T09:43:42.876Z,12.57
2022-12-13T09:46:34.872Z,12.60
2022-12-13T09:49:39.246Z,13.33
2022-12-13T09:52:21.865Z,12.90
2022-12-13T09:54:56.929Z,12.07
2022-12-13T09:57:30.823Z,13.37
2022-12-13T10:00:07.594Z,12.50
2022-12-13T10:02:44.413Z,11.27
2022-12-13T10:05:21.434Z,12.70
2022-12-13T10:07:50.189Z,11.73
2022-12-13T10:10:18.377Z,12.50
2022-12-13T10:12:51.635Z,12.23
2022-12-13T10:15:21.995Z,12.37
2022-12-13T10:17:55.634Z,12.93
2022-12-13T10:20:28.870Z,10.80
2022-12-13T10:23:31.382Z,12.40
2022-12-13T10:26:03.433Z,11.07
2022-12-13T10:28:34.711Z,12.03
2022-12-13T10:31:02.542Z,12.40
2022-12-13T10:33:36.431Z,11.63
2022-12-13T10:36:29.718Z,12.43
2022-12-13T10:38:57.405Z,12.67
2022-12-13T10:41:37.044Z,13.07
2022-12-13T10:44:20.996Z,11.87
2022-12-13T10:46:53.226Z,12.47
2022-12-13T10:49:23.860Z,11.80
2022-12-13T10:51:53.708Z,11.13
2022-12-13T10:54:29.439Z,11.73
2022-12-13T10:57:11.630Z,11.73
2022-12-13T10:59:39.806Z,10.47
2022-12-13T11:02:29.301Z,11.57
2022-12-13T11:04:58.247Z,10.90
2022-12-13T11:07:31.645Z,12.23
2022-12-13T11:10:16.487Z,12.10
2022-12-13T11:12:44.842Z,11.17
2022-12-13T11:15:23.115Z,10.13
2022-12-13T11:17:54.532Z,10.60
2022-12-13T11:20:27.104Z,11.43
2022-12-13T11:23:38.241Z,10.97
2022-12-13T11:26:10.468Z,10.87
2022-12-13T11:28:44.161Z,10.93
2022-12-13T11:31:33.582Z,10.20
2022-12-13T11:34:09.536Z,10.00
2022-12-13T11:36:48.531Z,9.40
2022-12-13T11:39:36.865Z,10.67
2022-12-13T11:42:28.385Z,8.33
2022-12-13T11:45:22.644Z,9.30
2022-12-13T11:47:58.356Z,9.40
2022-12-13T11:50:33.519Z,10.37
2022-12-13T11:53:19.162Z,9.03
2022-12-13T11:55:54.337Z,10.43
2022-12-13T11:59:01.023Z,10.13
2022-12-13T12:01:47.336Z,9.97
2022-12-13T12:04:27.262Z,9.63
2022-12-13T12:07:32.209Z,10.53
2022-12-13T12:10:30.731Z,9.93
2022-12-13T12:13:17.243Z,9.80
2022-12-13T12:15:56.938Z,9.30
2022-12-13T12:18:24.704Z,9.17
2022-12-13T12:21:56.470Z,10.70
2022-12-13T12:24:23.026Z,9.87
2022-12-13T12:27:07.316Z,10.00
2022-12-13T12:30:09.735Z,9.50
2022-12-13T12:32:46.995Z,11.03
2022-12-13T12:35:46.181Z,9.90
2022-12-13T12:38:23.174Z,9.53
2022-12-13T12:41:28.024Z,9.93
2022-12-13T12:44:20.439Z,9.80
2022-12-13T12:47:38.141Z,8.60
2022-12-13T12:50:03.206Z,9.20
2022-12-13T12:52:39.043Z,9.80
2022-12-13T12:55:25.097Z,8.83
2022-12-13T12:58:07.554Z,8.60
2022-12-13T13:00:54.325Z,9.20
2022-12-13T13:03:24.462Z,8.90
2022-12-13T13:06:01.935Z,8.07
2022-12-13T13:08:35.926Z,8.33
2022-12-13T13:11:06.123Z,7.73
2022-12-13T13:14:01.844Z,7.90
2022-12-13T13:16:40.281Z,9.17
2022-12-13T13:19:13.701Z,8.00
2022-12-13T13:21:52.785Z,8.63
2022-12-13T13:24:21.844Z,8.10
2022-12-13T13:26:50.414Z,9.40
2022-12-13T13:29:27.324Z,7.70
2022-12-13T13:32:02.567Z,7.87
2022-12-13T13:34:45.647Z,8.47
2022-12-13T13:37:23.284Z,8.67
2022-12-13T13:40:30.783Z,8.33
2022-12-13T13:43:19.451Z,8.70
2022-12-13T13:45:49.972Z,9.10
2022-12-13T13:48:54.734Z,7.97
2022-12-13T13:51:54.927Z,7.90
2022-12-13T13:54:43.151Z,7.60
2022-12-13T13:58:07.120Z,8.33
2022-12-13T14:00:21.704Z,8.87
2022-12-13T14:03:22.600Z,8.33
2022-12-13T14:06:18.590Z,7.67
2022-12-13T14:09:12.781Z,8.30
2022-12-13T14:12:20.455Z,8.83
2022-12-13T14:15:19.966Z,8.57
2022-12-13T14:18:13.166Z,9.03
2022-12-13T14:21:10.138Z,9.37
2022-12-13T14:23:55.607Z,9.30
2022-12-13T14:26:40.930Z,10.13
2022-12-13T14:29:18.617Z,9.37
2022-12-13T14:31:47.865Z,9.43
2022-12-13T14:34:44.599Z,9.20
2022-12-13T14:37:37.699Z,9.43
2022-12-13T14:40:29.307Z,9.23
2022-12-13T14:42:57.144Z,10.07
2022-12-13T14:45:31.241Z,9.60
2022-12-13T14:48:01.545Z,9.90
2022-12-13T14:50:32.969Z,9.20
2022-12-13T14:53:04.017Z,9.53
2022-12-13T14:55:36.076Z,8.97
2022-12-13T14:58:15.874Z,9.80
2022-12-13T15:00:46.451Z,10.23
2022-12-13T15:03:27.028Z,10.77
2022-12-13T15:06:00.232Z,8.57
2022-12-13T15:08:28.121Z,8.67
2022-12-13T15:10:58.466Z,10.37
2022-12-13T15:13:32.798Z,10.00
2022-12-13T15:16:10.075Z,9.87
2022-12-13T15:18:50.431Z,9.87
2022-12-13T15:21:24.480Z,9.30
2022-12-13T15:23:59.973Z,10.20
2022-12-13T15:26:32.704Z,9.93
2022-12-13T15:29:10.411Z,9.13
2022-12-13T15:31:40.707Z,9.07
2022-12-13T15:34:29.004Z,9.77
2022-12-13T15:37:29.333Z,9.27
2022-12-13T15:40:08.510Z,9.20
2022-12-13T15:42:38.562Z,9.57
2022-12-13T15:45:23.121Z,9.00
2022-12-13T15:47:51.691Z,8.70
2022-12-13T15:50:31.985Z,9.27
2022-12-13T15:53:26.020Z,8.90
2022-12-13T15:55:53.602Z,8.80
2022-12-13T15:58:34.390Z,8.63
2022-12-13T16:01:06.399Z,7.53
2022-12-13T16:03:45.316Z,7.77
2022-12-13T16:06:23.715Z,8.67
2022-12-13T16:08:54.396Z,8.47
2022-12-13T16:11:58.639Z,9.13
2022-12-13T16:14:32.227Z,7.47
2022-12-13T16:17:24.932Z,7.87
2022-12-13T16:19:54.444Z,7.83
2022-12-13T16:22:23.835Z,7.97
2022-12-13T16:24:52.564Z,7.47
2022-12-13T16:27:20.146Z,7.03
2022-12-13T16:29:47.472Z,7.20
2022-12-13T16:32:14.737Z,7.67
2022-12-13T16:34:42.068Z,8.03
2022-12-13T16:37:25.509Z,7.80
2022-12-13T16:39:55.808Z,8.27
2022-12-13T16:42:26.443Z,7.37
2022-12-13T16:45:17.636Z,7.87
2022-12-13T16:47:48.740Z,8.97
2022-12-13T16:50:19.984Z,6.97
2022-12-13T16:52:48.719Z,8.03
2022-12-13T16:55:16.211Z,7.40
2022-12-13T16:57:43.567Z,7.37
2022-12-13T17:00:13.326Z,7.60
2022-12-13T17:02:41.005Z,7.30
2022-12-13T17:05:08.558Z,7.87
2022-12-13T17:07:35.825Z,8.53
2022-12-13T17:10:04.820Z,7.50
2022-12-13T17:12:32.120Z,7.23
2022-12-13T17:14:59.363Z,7.07
2022-12-13T17:17:26.596Z,6.97
2022-12-13T17:19:54.005Z,8.67
2022-12-13T17:22:21.232Z,6.57
2022-12-13T17:24:48.468Z,7.20
2022-12-13T17:27:15.815Z,7.77
2022-12-13T17:29:43.029Z,7.33
2022-12-13T17:32:10.313Z,6.93
2022-12-13T17:34:37.610Z,7.07
2022-12-13T17:37:10.214Z,6.60
2022-12-13T17:39:38.051Z,7.50
2022-12-13T17:42:05.588Z,7.03
2022-12-13T17:44:33.677Z,6.83
2022-12-13T17:47:01.257Z,7.10
2022-12-13T17:49:28.563Z,6.97
2022-12-13T17:51:55.888Z,7.27
2022-12-13T17:54:24.745Z,6.63
2022-12-13T17:56:52.831Z,6.93
2022-12-13T17:59:21.267Z,7.03
2022-12-13T18:01:48.866Z,6.47
2022-12-13T18:04:16.350Z,6.47
2022-12-13T18:06:45.074Z,5.87
2022-12-13T18:09:12.933Z,6.77
2022-12-13T18:11:40.680Z,6.30
2022-12-13T18:14:09.081Z,7.27
2022-12-13T18:16:38.952Z,7.03
2022-12-13T18:19:11.026Z,7.43
2022-12-13T18:21:38.648Z,8.50
2022-12-13T18:24:06.766Z,8.17
2022-12-13T18:26:34.225Z,7.37
2022-12-13T18:29:05.816Z,7.93
2022-12-13T18:31:33.556Z,7.47
2022-12-13T18:34:01.973Z,8.70
2022-12-13T18:36:30.378Z,6.73
2022-12-13T18:38:57.908Z,7.23
2022-12-13T18:41:28.569Z,6.40
2022-12-13T18:43:59.395Z,7.10
2022-12-13T18:46:29.751Z,7.03
2022-12-13T18:48:58.221Z,6.83
2022-12-13T18:51:26.779Z,7.07
2022-12-13T18:53:56.344Z,7.90
2022-12-13T18:56:24.553Z,7.47
2022-12-13T18:58:52.594Z,8.47
2022-12-13T19:01:23.220Z,6.87
2022-12-13T19:03:51.232Z,7.40
2022-12-13T19:06:22.154Z,7.53
2022-12-13T19:08:52.525Z,7.63
2022-12-13T19:11:20.855Z,7.13
2022-12-13T19:13:49.885Z,8.67
2022-12-13T19:16:29.634Z,7.90
2022-12-13T19:18:57.905Z,7.87
2022-12-13T19:21:25.610Z,7.53
2022-12-13T19:24:40.457Z,6.83
2022-12-13T19:27:09.028Z,7.23
2022-12-13T19:29:36.295Z,7.43
2022-12-13T19:32:03.901Z,7.40
2022-12-13T19:34:31.932Z,7.10
2022-12-13T19:37:06.267Z,8.27
2022-12-13T19:39:34.357Z,8.37
2022-12-13T19:42:04.148Z,7.53
2022-12-13T19:44:31.945Z,7.60
2022-12-13T19:47:00.199Z,6.67
2022-12-13T19:49:27.522Z,7.00
2022-12-13T19:51:55.283Z,7.37
2022-12-13T19:54:24.774Z,8.13
2022-12-13T19:56:53.328Z,7.27
2022-12-13T19:59:20.756Z,7.40
2022-12-13T20:01:48.061Z,6.33
2022-12-13T20:04:15.790Z,6.90
2022-12-13T20:06:43.201Z,7.17
2022-12-13T20:09:10.551Z,8.40
2022-12-13T20:11:37.903Z,7.03
2022-12-13T20:14:05.182Z,7.60
2022-12-13T20:16:32.736Z,6.43
2022-12-13T20:19:00.861Z,6.97
2022-12-13T20:21:29.540Z,7.03
2022-12-13T20:23:57.647Z,8.07
2022-12-13T20:26:27.833Z,7.20
2022-12-13T20:28:56.045Z,7.20
2022-12-13T20:31:29.003Z,7.40
2022-12-13T20:33:58.177Z,7.27
2022-12-13T20:36:27.825Z,6.97
2022-12-13T20:38:57.403Z,8.13
2022-12-13T20:41:27.603Z,7.43
2022-12-13T20:43:56.957Z,7.67
2022-12-13T20:46:25.716Z,6.30
2022-12-13T20:48:53.902Z,7.43
2022-12-13T20:51:23.246Z,7.50
2022-12-13T20:53:52.121Z,7.53
2022-12-13T20:56:22.732Z,6.83
2022-12-13T20:58:50.556Z,7.40
2022-12-13T21:01:30.531Z,7.87
2022-12-13T21:04:00.273Z,7.27
2022-12-13T21:06:28.944Z,6.93
2022-12-13T21:08:59.921Z,6.97
2022-12-13T21:11:52.599Z,6.93
2022-12-13T21:14:25.711Z,7.83
2022-12-13T21:17:00.904Z,7.30
2022-12-13T21:19:39.030Z,7.93
2022-12-13T21:22:07.694Z,8.87
2022-12-13T21:24:35.007Z,7.30
2022-12-13T21:27:02.254Z,7.97
2022-12-13T21:29:29.534Z,7.37
2022-12-13T21:31:56.992Z,7.13
2022-12-13T21:34:24.583Z,6.87
2022-12-13T21:36:52.708Z,8.27
2022-12-13T21:39:28.133Z,8.20
2022-12-13T21:41:56.646Z,7.27
2022-12-13T21:44:24.255Z,7.07
2022-12-13T21:49:39.109Z,6.47
2022-12-13T21:52:06.386Z,6.87
2022-12-13T21:54:33.813Z,6.50
2022-12-13T21:57:20.154Z,6.70
2022-12-13T21:59:47.484Z,6.83
2022-12-13T22:02:18.368Z,7.10
2022-12-13T22:04:54.454Z,7.30
2022-12-13T22:07:32.988Z,7.07
2022-12-13T22:10:01.487Z,6.97
2022-12-13T22:12:36.231Z,6.47
2022-12-13T22:15:11.943Z,7.13
2022-12-13T22:17:40.259Z,6.47
2022-12-13T22:20:10.992Z,6.77
2022-12-13T22:22:39.353Z,6.10
2022-12-13T22:25:07.549Z,7.17
2022-12-13T22:27:34.966Z,6.53
2022-12-13T22:30:02.225Z,5.73
2022-12-13T22:32:31.159Z,6.10
2022-12-13T22:34:59.054Z,6.17
2022-12-13T22:37:26.586Z,5.70
2022-12-13T22:39:54.082Z,6.00
2022-12-13T22:42:21.679Z,6.60
2022-12-13T22:44:49.073Z,6.70
2022-12-13T22:47:16.351Z,5.33
2022-12-13T22:49:43.660Z,6.73
2022-12-13T22:52:10.953Z,6.03
2022-12-13T22:54:38.251Z,6.73
2022-12-13T22:57:07.376Z,5.33
2022-12-13T22:59:34.700Z,6.37
2022-12-13T23:02:03.790Z,5.87
2022-12-13T23:04:32.906Z,5.67
2022-12-13T23:07:00.279Z,6.63
2022-12-13T23:09:27.609Z,5.70
2022-12-13T23:12:13.334Z,5.67
2022-12-13T23:14:40.558Z,6.17
2022-12-13T23:17:07.874Z,6.57
2022-12-13T23:19:50.703Z,5.83
2022-12-13T23:22:25.780Z,5.90
2022-12-13T23:24:53.413Z,5.00
2022-12-13T23:27:22.422Z,5.53
2022-12-13T23:29:49.989Z,6.13
2022-12-13T23:32:17.364Z,6.90
2022-12-13T23:34:44.599Z,5.73
2022-12-13T23:37:11.982Z,6.07
2022-12-13T23:39:39.364Z,5.70
2022-12-13T23:42:07.174Z,5.97
2022-12-13T23:44:34.624Z,6.23
2022-12-13T23:47:01.810Z,5.53
2022-12-13T23:49:29.138Z,6.03
2022-12-13T23:51:56.392Z,5.63
2022-12-13T23:54:23.611Z,4.80
2022-12-13T23:56:50.859Z,5.83
2022-12-13T23:59:18.883Z,6.30
