createdAt,value
2022-09-11T00:01:41.324Z,14.83
2022-09-11T00:04:11.009Z,14.86
2022-09-11T00:06:39.668Z,14.89
2022-09-11T00:09:08.269Z,14.89
2022-09-11T00:11:41.222Z,14.87
2022-09-11T00:14:13.930Z,14.83
2022-09-11T00:16:45.281Z,14.78
2022-09-11T00:19:19.288Z,14.72
2022-09-11T00:21:50.034Z,14.69
2022-09-11T00:24:18.224Z,14.66
2022-09-11T00:26:48.017Z,14.61
2022-09-11T00:29:15.820Z,14.55
2022-09-11T00:31:43.773Z,14.50
2022-09-11T00:34:11.639Z,14.44
2022-09-11T00:36:41.837Z,14.39
2022-09-11T00:39:12.170Z,14.33
2022-09-11T00:41:44.826Z,14.31
2022-09-11T00:44:21.510Z,14.29
2022-09-11T00:46:59.490Z,14.28
2022-09-11T00:49:32.724Z,14.30
2022-09-11T00:52:10.449Z,14.31
2022-09-11T00:54:49.729Z,14.31
2022-09-11T00:57:21.809Z,14.29
2022-09-11T00:59:52.954Z,14.24
2022-09-11T01:02:27.341Z,14.20
2022-09-11T01:04:57.231Z,14.16
2022-09-11T01:07:27.219Z,14.13
2022-09-11T01:09:55.983Z,14.11
2022-09-11T01:13:02.963Z,14.11
2022-09-11T01:15:40.478Z,14.11
2022-09-11T01:18:46.605Z,14.14
2022-09-11T01:21:46.274Z,14.10
2022-09-11T01:24:48.969Z,14.03
2022-09-11T01:27:43.453Z,14.00
2022-09-11T01:30:33.074Z,13.98
2022-09-11T01:33:24.514Z,13.97
2022-09-11T01:36:04.072Z,13.97
2022-09-11T01:38:39.314Z,14.00
2022-09-11T01:41:25.825Z,14.00
2022-09-11T01:44:07.033Z,14.00
2022-09-11T01:46:42.881Z,13.99
2022-09-11T01:49:25.854Z,13.98
2022-09-11T01:51:59.455Z,13.95
2022-09-11T01:54:33.351Z,13.93
2022-09-11T01:57:07.842Z,13.91
2022-09-11T01:59:44.604Z,13.84
2022-09-11T02:02:17.160Z,13.81
2022-09-11T02:04:52.421Z,13.76
2022-09-11T02:07:25.567Z,13.68
2022-09-11T02:10:01.522Z,13.60
2022-09-11T02:12:34.798Z,13.51
2022-09-11T02:15:02.781Z,13.44
2022-09-11T02:17:54.162Z,13.37
2022-09-11T02:20:26.716Z,13.33
2022-09-11T02:22:54.958Z,13.30
2022-09-11T02:25:25.315Z,13.27
2022-09-11T02:27:56.642Z,13.25
2022-09-11T02:30:24.913Z,13.25
2022-09-11T02:32:56.038Z,13.22
2022-09-11T02:35:32.788Z,13.20
2022-09-11T02:38:14.906Z,13.17
2022-09-11T02:40:53.254Z,13.14
2022-09-11T02:43:39.559Z,13.11
2022-09-11T02:46:19.803Z,13.09
2022-09-11T02:49:06.989Z,13.05
2022-09-11T02:51:46.195Z,13.02
2022-09-11T02:54:21.901Z,12.99
2022-09-11T02:57:34.920Z,12.96
2022-09-11T03:00:07.131Z,12.91
2022-09-11T03:02:39.674Z,12.89
2022-09-11T03:05:08.479Z,12.86
2022-09-11T03:07:36.349Z,12.84
2022-09-11T03:10:04.494Z,12.82
2022-09-11T03:12:32.681Z,12.79
2022-09-11T03:15:00.536Z,12.78
2022-09-11T03:17:28.859Z,12.76
2022-09-11T03:19:57.099Z,12.75
2022-09-11T03:22:25.413Z,12.74
2022-09-11T03:24:53.896Z,12.72
2022-09-11T03:27:23.909Z,12.70
2022-09-11T03:29:52.572Z,12.68
2022-09-11T03:32:22.906Z,12.67
2022-09-11T03:34:50.727Z,12.66
2022-09-11T03:37:18.593Z,12.64
2022-09-11T03:39:48.437Z,12.62
2022-09-11T03:42:16.477Z,12.61
2022-09-11T03:44:45.627Z,12.57
2022-09-11T03:47:13.973Z,12.55
2022-09-11T03:49:41.856Z,12.54
2022-09-11T03:52:09.745Z,12.52
2022-09-11T03:54:37.631Z,12.51
2022-09-11T03:57:07.178Z,12.50
2022-09-11T03:59:39.208Z,12.48
2022-09-11T04:02:07.066Z,12.46
2022-09-11T04:04:36.989Z,12.45
2022-09-11T04:07:05.347Z,12.43
2022-09-11T04:09:33.632Z,12.42
2022-09-11T04:12:03.077Z,12.41
2022-09-11T04:14:30.954Z,12.38
2022-09-11T04:16:59.657Z,12.36
2022-09-11T04:19:29.491Z,12.35
2022-09-11T04:21:57.710Z,12.34
2022-09-11T04:24:25.722Z,12.32
2022-09-11T04:26:57.325Z,12.28
2022-09-11T04:29:28.905Z,12.24
2022-09-11T04:31:57.880Z,12.22
2022-09-11T04:34:28.680Z,12.23
2022-09-11T04:36:56.963Z,12.24
2022-09-11T04:39:25.249Z,12.25
2022-09-11T04:41:53.136Z,12.29
2022-09-11T04:44:21.471Z,12.33
2022-09-11T04:46:49.392Z,12.39
2022-09-11T04:49:18.756Z,12.44
2022-09-11T04:51:47.398Z,12.48
2022-09-11T04:54:18.246Z,12.53
2022-09-11T04:56:46.825Z,12.61
2022-09-11T04:59:18.051Z,12.71
2022-09-11T05:01:50.346Z,13.12
2022-09-11T05:04:25.985Z,13.95
2022-09-11T05:06:55.943Z,14.81
2022-09-11T05:09:27.406Z,15.51
2022-09-11T05:11:57.073Z,16.03
2022-09-11T05:14:27.365Z,16.56
2022-09-11T05:16:56.072Z,17.08
2022-09-11T05:19:25.687Z,17.49
2022-09-11T05:21:53.899Z,17.85
2022-09-11T05:24:21.782Z,18.09
2022-09-11T05:26:50.093Z,18.25
2022-09-11T05:29:19.804Z,18.19
2022-09-11T05:31:53.288Z,18.08
2022-09-11T05:34:22.474Z,18.05
2022-09-11T05:36:52.355Z,18.08
2022-09-11T05:39:20.685Z,18.21
2022-09-11T05:41:51.976Z,18.51
2022-09-11T05:44:20.749Z,19.00
2022-09-11T05:46:48.862Z,19.41
2022-09-11T05:49:16.710Z,19.83
2022-09-11T05:51:44.576Z,20.41
2022-09-11T05:54:12.397Z,20.99
2022-09-11T05:56:41.728Z,21.36
2022-09-11T05:59:16.481Z,21.56
2022-09-11T06:01:47.729Z,22.02
2022-09-11T06:04:19.937Z,22.37
2022-09-11T06:06:49.726Z,22.57
2022-09-11T06:09:19.094Z,22.86
2022-09-11T06:11:47.076Z,23.17
2022-09-11T06:14:15.007Z,23.47
2022-09-11T06:16:44.901Z,23.64
2022-09-11T06:19:16.910Z,23.68
2022-09-11T06:21:45.436Z,23.94
2022-09-11T06:24:32.400Z,24.21
2022-09-11T06:27:00.886Z,24.30
2022-09-11T06:29:32.096Z,24.18
2022-09-11T06:32:01.165Z,24.14
2022-09-11T06:34:31.752Z,24.23
2022-09-11T06:37:02.439Z,24.25
2022-09-11T06:39:30.259Z,24.14
2022-09-11T06:41:59.786Z,23.72
2022-09-11T06:44:31.333Z,23.71
2022-09-11T06:47:01.231Z,24.16
2022-09-11T06:49:29.149Z,24.61
2022-09-11T06:52:15.722Z,24.87
2022-09-11T06:54:50.687Z,25.08
2022-09-11T06:57:19.942Z,25.02
2022-09-11T06:59:47.926Z,24.78
2022-09-11T07:02:16.882Z,24.49
2022-09-11T07:04:46.866Z,23.92
2022-09-11T07:07:15.175Z,23.47
2022-09-11T07:09:43.517Z,23.35
2022-09-11T07:12:12.184Z,23.26
2022-09-11T07:14:41.520Z,23.11
2022-09-11T07:17:16.332Z,23.07
2022-09-11T07:19:45.708Z,23.21
2022-09-11T07:22:15.130Z,23.38
2022-09-11T07:24:43.030Z,23.56
2022-09-11T07:27:13.960Z,23.73
2022-09-11T07:29:42.271Z,23.99
2022-09-11T07:32:10.597Z,24.23
2022-09-11T07:34:39.675Z,24.58
2022-09-11T07:37:09.882Z,24.94
2022-09-11T07:39:38.611Z,25.20
2022-09-11T07:42:10.941Z,25.51
2022-09-11T07:44:39.054Z,25.59
2022-09-11T07:47:06.973Z,25.78
2022-09-11T07:49:39.296Z,25.62
2022-09-11T07:52:07.577Z,25.43
2022-09-11T07:54:42.906Z,25.13
2022-09-11T07:57:13.110Z,24.81
2022-09-11T07:59:41.479Z,24.55
2022-09-11T08:02:11.777Z,24.54
2022-09-11T08:04:40.213Z,24.52
2022-09-11T08:07:08.164Z,24.50
2022-09-11T08:09:36.423Z,23.99
2022-09-11T08:12:05.916Z,23.10
2022-09-11T08:14:37.046Z,23.10
2022-09-11T08:17:09.910Z,23.35
2022-09-11T08:19:39.002Z,23.52
2022-09-11T08:22:07.004Z,23.62
2022-09-11T08:24:39.290Z,23.59
2022-09-11T08:27:07.554Z,23.55
2022-09-11T08:29:38.317Z,23.37
2022-09-11T08:32:06.769Z,23.36
2022-09-11T08:34:34.788Z,23.34
2022-09-11T08:37:03.179Z,23.37
2022-09-11T08:39:33.630Z,23.38
2022-09-11T08:42:09.472Z,23.12
2022-09-11T08:44:47.886Z,22.82
2022-09-11T08:47:31.293Z,22.58
2022-09-11T08:50:07.750Z,22.36
2022-09-11T08:52:36.813Z,22.19
2022-09-11T08:55:06.521Z,22.01
2022-09-11T08:58:03.887Z,21.73
2022-09-11T09:00:44.353Z,21.37
2022-09-11T09:03:31.455Z,21.04
2022-09-11T09:06:25.940Z,20.73
2022-09-11T09:09:18.712Z,20.69
2022-09-11T09:11:59.578Z,20.54
2022-09-11T09:14:50.662Z,20.43
2022-09-11T09:17:25.130Z,20.54
2022-09-11T09:20:01.363Z,20.72
2022-09-11T09:22:48.393Z,20.88
2022-09-11T09:25:22.696Z,20.93
2022-09-11T09:27:54.683Z,20.98
2022-09-11T09:30:27.391Z,21.09
2022-09-11T09:33:05.322Z,21.23
2022-09-11T09:35:41.746Z,21.32
2022-09-11T09:38:14.101Z,21.35
2022-09-11T09:41:05.526Z,21.29
2022-09-11T09:43:34.006Z,21.30
2022-09-11T09:46:02.094Z,21.30
2022-09-11T09:48:37.099Z,21.29
2022-09-11T09:51:05.465Z,21.23
2022-09-11T09:53:46.706Z,21.23
2022-09-11T09:56:17.732Z,21.30
2022-09-11T09:58:56.560Z,21.20
2022-09-11T10:01:49.550Z,21.33
2022-09-11T10:04:22.367Z,21.62
2022-09-11T10:06:53.100Z,21.85
2022-09-11T10:09:29.776Z,22.06
2022-09-11T10:12:07.495Z,21.99
2022-09-11T10:14:52.589Z,22.22
2022-09-11T10:17:21.734Z,22.42
2022-09-11T10:19:52.002Z,22.51
2022-09-11T10:22:30.292Z,22.57
2022-09-11T10:25:09.674Z,22.76
2022-09-11T10:27:44.256Z,23.11
2022-09-11T10:30:36.591Z,23.36
2022-09-11T10:33:14.172Z,23.11
2022-09-11T10:35:51.471Z,22.76
2022-09-11T10:38:20.788Z,22.65
2022-09-11T10:41:08.510Z,22.49
2022-09-11T10:44:04.294Z,22.11
2022-09-11T10:46:43.050Z,21.98
2022-09-11T10:49:23.453Z,21.82
2022-09-11T10:52:05.497Z,21.91
2022-09-11T10:55:09.267Z,22.03
2022-09-11T10:57:37.138Z,22.02
2022-09-11T11:00:21.410Z,22.17
2022-09-11T11:02:56.224Z,22.36
2022-09-11T11:05:44.712Z,22.42
2022-09-11T11:08:44.522Z,22.06
2022-09-11T11:11:18.735Z,22.03
2022-09-11T11:14:23.990Z,21.97
2022-09-11T11:17:21.590Z,22.11
2022-09-11T11:20:17.634Z,22.02
2022-09-11T11:22:54.402Z,21.86
2022-09-11T11:25:50.438Z,21.91
2022-09-11T11:28:44.431Z,21.95
2022-09-11T11:31:44.442Z,21.91
2022-09-11T11:34:18.383Z,21.77
2022-09-11T11:36:48.871Z,21.52
2022-09-11T11:39:23.668Z,21.31
2022-09-11T11:42:26.881Z,21.25
2022-09-11T11:45:00.630Z,21.45
2022-09-11T11:47:38.251Z,21.39
2022-09-11T11:50:12.240Z,21.37
2022-09-11T11:53:12.467Z,21.39
2022-09-11T11:55:44.705Z,21.44
2022-09-11T11:58:42.292Z,21.57
2022-09-11T12:01:31.961Z,21.64
2022-09-11T12:04:37.713Z,21.76
2022-09-11T12:07:14.153Z,21.82
2022-09-11T12:09:49.409Z,21.86
2022-09-11T12:12:19.366Z,21.92
2022-09-11T12:14:56.928Z,21.81
2022-09-11T12:17:30.862Z,21.67
2022-09-11T12:20:11.053Z,21.67
2022-09-11T12:22:40.644Z,21.67
2022-09-11T12:25:23.594Z,21.82
2022-09-11T12:28:14.901Z,22.01
2022-09-11T12:31:13.172Z,22.11
2022-09-11T12:33:47.336Z,22.18
2022-09-11T12:36:19.709Z,22.19
2022-09-11T12:38:54.085Z,22.20
2022-09-11T12:41:31.983Z,21.98
2022-09-11T12:44:01.315Z,21.66
2022-09-11T12:46:29.189Z,21.38
2022-09-11T12:49:20.960Z,21.30
2022-09-11T12:51:56.090Z,21.16
2022-09-11T12:54:42.381Z,21.30
2022-09-11T12:57:25.018Z,21.35
2022-09-11T12:59:59.544Z,21.38
2022-09-11T13:02:30.282Z,21.33
2022-09-11T13:04:58.221Z,21.35
2022-09-11T13:07:36.853Z,21.46
2022-09-11T13:10:09.555Z,21.56
2022-09-11T13:12:50.202Z,21.66
2022-09-11T13:15:38.020Z,21.63
2022-09-11T13:18:35.590Z,21.68
2022-09-11T13:21:06.471Z,21.81
2022-09-11T13:23:34.546Z,21.91
2022-09-11T13:26:06.399Z,21.81
2022-09-11T13:28:45.509Z,21.72
2022-09-11T13:31:27.193Z,21.68
2022-09-11T13:33:55.316Z,21.64
2022-09-11T13:36:24.995Z,21.71
2022-09-11T13:38:58.282Z,21.75
2022-09-11T13:41:29.969Z,21.81
2022-09-11T13:44:00.962Z,21.79
2022-09-11T13:46:31.743Z,21.83
2022-09-11T13:49:24.890Z,21.76
2022-09-11T13:51:53.303Z,21.79
2022-09-11T13:54:31.568Z,21.87
2022-09-11T13:57:03.197Z,21.91
2022-09-11T13:59:44.788Z,21.93
2022-09-11T14:02:45.145Z,21.97
2022-09-11T14:05:26.756Z,21.84
2022-09-11T14:07:59.928Z,21.76
2022-09-11T14:10:34.413Z,21.72
2022-09-11T14:13:14.697Z,21.65
2022-09-11T14:15:50.598Z,21.57
2022-09-11T14:18:31.970Z,21.47
2022-09-11T14:21:06.503Z,21.36
2022-09-11T14:23:43.210Z,21.24
2022-09-11T14:26:18.487Z,21.21
2022-09-11T14:28:59.721Z,21.12
2022-09-11T14:31:30.555Z,21.18
2022-09-11T14:34:16.042Z,21.23
2022-09-11T14:36:59.009Z,21.26
2022-09-11T14:39:59.470Z,21.20
2022-09-11T14:42:30.243Z,21.23
2022-09-11T14:44:58.238Z,21.27
2022-09-11T14:47:29.080Z,21.26
2022-09-11T14:50:00.282Z,21.14
2022-09-11T14:52:29.777Z,21.14
2022-09-11T14:54:57.951Z,21.16
2022-09-11T14:57:32.642Z,21.11
2022-09-11T15:00:00.795Z,21.03
2022-09-11T15:02:29.389Z,20.93
2022-09-11T15:04:58.417Z,20.88
2022-09-11T15:07:27.969Z,20.91
2022-09-11T15:09:55.875Z,20.82
2022-09-11T15:12:23.945Z,20.77
2022-09-11T15:14:57.637Z,20.70
2022-09-11T15:17:31.949Z,20.66
2022-09-11T15:20:01.039Z,20.62
2022-09-11T15:22:29.133Z,20.50
2022-09-11T15:24:59.106Z,20.44
2022-09-11T15:27:26.991Z,20.39
2022-09-11T15:29:55.862Z,20.26
2022-09-11T15:32:23.822Z,20.20
2022-09-11T15:34:52.210Z,20.15
2022-09-11T15:37:20.454Z,20.09
2022-09-11T15:39:50.561Z,20.04
2022-09-11T15:42:19.308Z,19.99
2022-09-11T15:44:48.252Z,19.96
2022-09-11T15:47:16.745Z,19.90
2022-09-11T15:49:44.711Z,19.87
2022-09-11T15:52:12.600Z,19.86
2022-09-11T15:54:41.193Z,19.76
2022-09-11T15:57:09.192Z,19.72
2022-09-11T15:59:37.250Z,19.66
2022-09-11T16:02:05.208Z,19.56
2022-09-11T16:04:33.453Z,19.48
2022-09-11T16:07:01.477Z,19.40
2022-09-11T16:09:31.744Z,19.31
2022-09-11T16:12:01.882Z,19.20
2022-09-11T16:14:33.298Z,19.14
2022-09-11T16:17:03.142Z,19.08
2022-09-11T16:19:32.091Z,19.00
2022-09-11T16:22:02.326Z,18.91
2022-09-11T16:24:32.988Z,18.81
2022-09-11T16:27:01.822Z,18.72
2022-09-11T16:29:51.189Z,18.67
2022-09-11T16:32:28.711Z,18.57
2022-09-11T16:34:59.674Z,18.47
2022-09-11T16:37:28.589Z,18.37
2022-09-11T16:39:56.678Z,18.29
2022-09-11T16:42:24.579Z,18.21
2022-09-11T16:44:53.644Z,18.13
2022-09-11T16:47:22.225Z,18.04
2022-09-11T16:50:07.500Z,17.94
2022-09-11T16:52:39.226Z,17.86
2022-09-11T16:55:10.037Z,17.77
2022-09-11T16:57:38.908Z,17.68
2022-09-11T17:00:09.762Z,17.59
2022-09-11T17:02:39.253Z,17.50
2022-09-11T17:05:09.156Z,17.41
2022-09-11T17:07:37.500Z,17.33
2022-09-11T17:10:05.800Z,17.24
2022-09-11T17:12:33.858Z,17.17
2022-09-11T17:15:02.094Z,17.10
2022-09-11T17:17:31.356Z,17.02
2022-09-11T17:19:59.436Z,16.95
2022-09-11T17:22:28.075Z,16.90
2022-09-11T17:24:55.905Z,16.86
2022-09-11T17:27:23.992Z,16.79
2022-09-11T17:29:52.304Z,16.73
2022-09-11T17:32:28.379Z,16.67
2022-09-11T17:34:58.675Z,16.61
2022-09-11T17:37:28.163Z,16.55
2022-09-11T17:39:56.306Z,16.49
2022-09-11T17:42:26.777Z,16.42
2022-09-11T17:44:55.019Z,16.36
2022-09-11T17:47:23.007Z,16.33
2022-09-11T17:49:51.083Z,16.29
2022-09-11T17:52:20.430Z,16.24
2022-09-11T17:54:49.075Z,16.20
2022-09-11T17:57:17.383Z,16.17
2022-09-11T17:59:46.836Z,16.14
2022-09-11T18:02:14.788Z,16.10
2022-09-11T18:04:44.330Z,16.06
2022-09-11T18:07:12.370Z,16.04
2022-09-11T18:09:40.238Z,16.03
2022-09-11T18:12:08.445Z,16.02
2022-09-11T18:14:38.085Z,16.00
2022-09-11T18:17:06.400Z,15.98
2022-09-11T18:19:34.541Z,15.96
2022-09-11T18:22:02.335Z,15.94
2022-09-11T18:24:30.252Z,15.92
2022-09-11T18:27:00.917Z,15.90
2022-09-11T18:29:30.359Z,15.89
2022-09-11T18:32:00.318Z,15.88
2022-09-11T18:34:28.921Z,15.87
2022-09-11T18:36:57.020Z,15.87
2022-09-11T18:39:25.998Z,15.87
2022-09-11T18:41:53.846Z,15.86
2022-09-11T18:44:25.371Z,15.86
2022-09-11T18:46:54.690Z,15.86
2022-09-11T18:49:23.530Z,15.88
2022-09-11T18:51:52.034Z,15.89
2022-09-11T18:54:21.172Z,15.93
2022-09-11T18:56:50.513Z,15.96
2022-09-11T18:59:20.300Z,15.97
2022-09-11T19:01:48.504Z,15.97
2022-09-11T19:04:17.330Z,15.96
2022-09-11T19:06:46.634Z,15.88
2022-09-11T19:09:14.861Z,15.78
2022-09-11T19:11:43.001Z,15.74
2022-09-11T19:14:13.273Z,15.74
2022-09-11T19:16:41.608Z,15.72
2022-09-11T19:19:09.811Z,15.71
2022-09-11T19:21:38.508Z,15.71
2022-09-11T19:24:07.706Z,15.72
2022-09-11T19:26:43.635Z,15.74
2022-09-11T19:29:13.406Z,15.77
2022-09-11T19:31:42.348Z,15.80
2022-09-11T19:34:12.127Z,15.82
2022-09-11T19:36:41.301Z,15.85
2022-09-11T19:39:10.558Z,15.86
2022-09-11T19:41:39.869Z,15.85
2022-09-11T19:44:13.295Z,15.83
2022-09-11T19:46:41.918Z,15.79
2022-09-11T19:49:11.284Z,15.78
2022-09-11T19:51:42.226Z,15.75
2022-09-11T19:54:12.853Z,15.70
2022-09-11T19:56:41.181Z,15.68
2022-09-11T19:59:09.166Z,15.65
2022-09-11T20:01:37.429Z,15.63
2022-09-11T20:04:05.591Z,15.62
2022-09-11T20:06:35.485Z,15.63
2022-09-11T20:11:54.083Z,15.56
2022-09-11T20:14:22.487Z,15.51
2022-09-11T20:16:50.361Z,15.47
2022-09-11T20:19:18.200Z,15.46
2022-09-11T20:21:46.063Z,15.44
2022-09-11T20:24:15.099Z,15.34
2022-09-11T20:26:43.270Z,15.25
2022-09-11T20:29:15.107Z,15.23
2022-09-11T20:31:49.029Z,15.20
2022-09-11T20:34:18.627Z,15.13
2022-09-11T20:36:47.234Z,15.07
2022-09-11T20:39:16.375Z,15.03
2022-09-11T20:41:45.157Z,15.00
2022-09-11T20:44:13.077Z,14.94
2022-09-11T20:46:43.623Z,14.89
2022-09-11T20:49:12.276Z,14.84
2022-09-11T20:51:40.577Z,14.80
2022-09-11T20:54:09.460Z,14.76
2022-09-11T20:56:37.540Z,14.69
2022-09-11T20:59:05.425Z,14.65
2022-09-11T21:01:34.548Z,14.60
2022-09-11T21:04:04.465Z,14.58
2022-09-11T21:06:34.658Z,14.52
2022-09-11T21:09:07.739Z,14.45
2022-09-11T21:11:37.263Z,14.42
2022-09-11T21:14:06.627Z,14.37
2022-09-11T21:16:35.101Z,14.30
2022-09-11T21:19:04.104Z,14.24
2022-09-11T21:21:34.270Z,14.21
2022-09-11T21:24:04.807Z,14.21
2022-09-11T21:26:34.515Z,14.19
2022-09-11T21:29:06.661Z,14.21
2022-09-11T21:31:37.484Z,14.20
2022-09-11T21:34:05.505Z,14.18
2022-09-11T21:36:33.653Z,14.14
2022-09-11T21:39:01.423Z,14.10
2022-09-11T21:41:29.453Z,14.06
2022-09-11T21:43:57.827Z,14.02
2022-09-11T21:46:26.081Z,13.95
2022-09-11T21:48:53.957Z,13.90
2022-09-11T21:51:21.893Z,13.84
2022-09-11T21:53:55.847Z,13.79
2022-09-11T21:56:32.103Z,13.72
2022-09-11T21:59:00.656Z,13.67
2022-09-11T22:01:29.908Z,13.63
2022-09-11T22:04:00.327Z,13.61
2022-09-11T22:06:30.240Z,13.61
2022-09-11T22:08:59.108Z,13.61
2022-09-11T22:11:27.465Z,13.61
2022-09-11T22:13:55.394Z,13.59
2022-09-11T22:16:23.688Z,13.60
2022-09-11T22:18:53.974Z,13.60
2022-09-11T22:21:21.948Z,13.59
2022-09-11T22:23:50.337Z,13.56
2022-09-11T22:26:21.583Z,13.54
2022-09-11T22:28:49.619Z,13.54
2022-09-11T22:31:24.055Z,13.56
2022-09-11T22:33:53.928Z,13.58
2022-09-11T22:36:25.341Z,13.60
2022-09-11T22:38:53.781Z,13.57
2022-09-11T22:41:22.495Z,13.56
2022-09-11T22:43:50.344Z,13.58
2022-09-11T22:46:20.789Z,13.61
2022-09-11T22:48:49.039Z,13.65
2022-09-11T22:51:17.133Z,13.69
2022-09-11T22:53:45.260Z,13.70
2022-09-11T22:56:13.993Z,13.70
2022-09-11T22:58:42.291Z,13.70
2022-09-11T23:01:12.660Z,13.71
2022-09-11T23:03:40.536Z,13.71
2022-09-11T23:06:29.286Z,13.71
2022-09-11T23:09:00.615Z,13.71
2022-09-11T23:11:29.755Z,13.72
2022-09-11T23:13:57.954Z,13.72
2022-09-11T23:16:28.337Z,13.72
2022-09-11T23:19:02.178Z,13.72
2022-09-11T23:21:32.866Z,13.72
2022-09-11T23:24:01.059Z,13.73
2022-09-11T23:26:29.712Z,13.74
2022-09-11T23:28:58.501Z,13.76
2022-09-11T23:31:29.945Z,13.78
2022-09-11T23:34:00.861Z,13.76
2022-09-11T23:36:30.395Z,13.77
2022-09-11T23:38:59.184Z,13.75
2022-09-11T23:41:27.934Z,13.74
2022-09-11T23:43:56.030Z,13.72
2022-09-11T23:46:23.936Z,13.70
2022-09-11T23:48:51.858Z,13.66
2022-09-11T23:51:21.416Z,13.64
2022-09-11T23:53:51.784Z,13.61
2022-09-11T23:56:20.857Z,13.63
2022-09-11T23:58:49.571Z,13.64
