createdAt,value
2023-01-26T00:02:06.333Z,3.35
2023-01-26T00:04:33.916Z,3.40
2023-01-26T00:07:01.427Z,3.55
2023-01-26T00:09:29.237Z,3.25
2023-01-26T00:11:56.762Z,3.53
2023-01-26T00:14:24.765Z,3.13
2023-01-26T00:16:53.942Z,3.40
2023-01-26T00:19:21.384Z,2.45
2023-01-26T00:21:48.725Z,3.10
2023-01-26T00:24:16.155Z,2.97
2023-01-26T00:26:43.787Z,2.28
2023-01-26T00:29:11.572Z,2.70
2023-01-26T00:31:39.201Z,3.38
2023-01-26T00:34:06.984Z,3.70
2023-01-26T00:36:37.978Z,4.38
2023-01-26T00:39:05.682Z,5.28
2023-01-26T00:41:53.911Z,5.00
2023-01-26T00:44:21.509Z,5.75
2023-01-26T00:46:49.580Z,5.50
2023-01-26T00:49:20.105Z,5.40
2023-01-26T00:51:49.136Z,5.30
2023-01-26T00:54:17.117Z,4.32
2023-01-26T00:56:47.217Z,4.47
2023-01-26T00:59:15.287Z,4.32
2023-01-26T01:01:50.269Z,4.72
2023-01-26T01:04:20.882Z,4.10
2023-01-26T01:06:48.855Z,4.05
2023-01-26T01:09:18.645Z,4.55
2023-01-26T01:11:46.526Z,4.07
2023-01-26T01:14:15.641Z,4.30
2023-01-26T01:16:45.735Z,4.35
2023-01-26T01:19:18.383Z,3.92
2023-01-26T01:21:46.475Z,4.18
2023-01-26T01:24:14.338Z,4.40
2023-01-26T01:26:42.119Z,4.10
2023-01-26T01:29:15.651Z,3.50
2023-01-26T01:31:43.698Z,3.45
2023-01-26T01:34:11.690Z,3.83
2023-01-26T01:36:39.508Z,4.55
2023-01-26T01:39:07.095Z,4.00
2023-01-26T01:41:34.755Z,4.07
2023-01-26T01:44:25.216Z,4.03
2023-01-26T01:47:02.562Z,4.22
2023-01-26T01:49:48.393Z,3.30
2023-01-26T01:52:26.478Z,3.42
2023-01-26T01:55:02.300Z,4.05
2023-01-26T01:57:45.250Z,3.60
2023-01-26T02:00:22.463Z,3.33
2023-01-26T02:03:11.830Z,3.60
2023-01-26T02:06:10.271Z,3.33
2023-01-26T02:08:50.131Z,3.28
2023-01-26T02:11:32.898Z,3.15
2023-01-26T02:14:09.179Z,3.30
2023-01-26T02:16:40.144Z,3.42
2023-01-26T02:19:17.797Z,3.20
2023-01-26T02:21:48.034Z,3.30
2023-01-26T02:24:26.692Z,3.15
2023-01-26T02:26:56.087Z,3.28
2023-01-26T02:29:24.563Z,2.78
2023-01-26T02:31:53.872Z,3.65
2023-01-26T02:34:24.924Z,3.28
2023-01-26T02:37:02.417Z,4.15
2023-01-26T02:39:57.217Z,3.65
2023-01-26T02:42:42.261Z,2.83
2023-01-26T02:45:14.671Z,2.80
2023-01-26T02:47:45.061Z,3.13
2023-01-26T02:50:14.082Z,3.38
2023-01-26T02:52:43.615Z,3.85
2023-01-26T02:55:25.536Z,3.53
2023-01-26T02:57:59.801Z,3.08
2023-01-26T03:00:37.450Z,3.30
2023-01-26T03:03:16.243Z,3.17
2023-01-26T03:05:43.922Z,3.58
2023-01-26T03:08:11.479Z,3.50
2023-01-26T03:10:39.685Z,3.50
2023-01-26T03:13:08.047Z,4.07
2023-01-26T03:15:43.461Z,4.18
2023-01-26T03:18:35.969Z,4.13
2023-01-26T03:21:30.587Z,4.03
2023-01-26T03:24:17.164Z,3.47
2023-01-26T03:27:03.920Z,3.30
2023-01-26T03:29:34.261Z,4.07
2023-01-26T03:32:02.768Z,3.42
2023-01-26T03:34:30.555Z,3.75
2023-01-26T03:36:58.622Z,3.45
2023-01-26T03:39:47.744Z,3.72
2023-01-26T03:42:34.635Z,2.88
2023-01-26T03:45:20.776Z,3.95
2023-01-26T03:48:08.602Z,3.45
2023-01-26T03:50:54.984Z,3.55
2023-01-26T03:53:45.443Z,3.72
2023-01-26T03:56:20.265Z,3.33
2023-01-26T03:58:57.413Z,3.03
2023-01-26T04:01:28.473Z,3.78
2023-01-26T04:04:17.953Z,3.92
2023-01-26T04:07:08.350Z,3.47
2023-01-26T04:09:39.805Z,3.38
2023-01-26T04:12:07.803Z,4.13
2023-01-26T04:14:58.841Z,3.75
2023-01-26T04:17:46.533Z,4.45
2023-01-26T04:20:33.733Z,4.22
2023-01-26T04:23:01.613Z,4.07
2023-01-26T04:25:29.778Z,4.45
2023-01-26T04:27:58.596Z,3.90
2023-01-26T04:30:26.493Z,4.00
2023-01-26T04:32:54.443Z,4.65
2023-01-26T04:35:22.034Z,4.80
2023-01-26T04:37:49.571Z,4.18
2023-01-26T04:40:17.839Z,4.25
2023-01-26T04:42:46.908Z,5.07
2023-01-26T04:45:14.272Z,4.53
2023-01-26T04:47:43.267Z,4.68
2023-01-26T04:50:11.578Z,4.38
2023-01-26T04:52:39.696Z,5.05
2023-01-26T04:55:07.909Z,4.75
2023-01-26T04:57:35.677Z,5.18
2023-01-26T05:00:05.456Z,4.50
2023-01-26T05:02:33.276Z,4.88
2023-01-26T05:05:00.830Z,4.93
2023-01-26T05:07:29.183Z,5.05
2023-01-26T05:09:57.454Z,4.68
2023-01-26T05:12:43.039Z,4.88
2023-01-26T05:15:30.510Z,4.68
2023-01-26T05:18:03.769Z,5.60
2023-01-26T05:20:50.491Z,5.13
2023-01-26T05:23:23.377Z,4.90
2023-01-26T05:26:09.982Z,4.80
2023-01-26T05:28:55.653Z,4.85
2023-01-26T05:31:23.571Z,5.28
2023-01-26T05:33:51.254Z,4.55
2023-01-26T05:36:22.702Z,4.70
2023-01-26T05:38:50.732Z,4.88
2023-01-26T05:41:22.233Z,4.13
2023-01-26T05:44:10.430Z,4.97
2023-01-26T05:46:48.998Z,4.45
2023-01-26T05:49:16.706Z,5.10
2023-01-26T05:51:44.381Z,5.03
2023-01-26T05:54:12.498Z,5.22
2023-01-26T05:56:40.763Z,5.57
2023-01-26T05:59:09.095Z,4.80
2023-01-26T06:01:36.717Z,5.22
2023-01-26T06:04:07.772Z,5.60
2023-01-26T06:06:57.211Z,4.72
2023-01-26T06:09:29.428Z,4.97
2023-01-26T06:12:18.546Z,4.82
2023-01-26T06:14:59.619Z,4.53
2023-01-26T06:17:40.640Z,5.18
2023-01-26T06:20:11.664Z,5.00
2023-01-26T06:22:39.877Z,4.82
2023-01-26T06:25:07.922Z,5.47
2023-01-26T06:27:36.562Z,5.13
2023-01-26T06:30:12.036Z,5.10
2023-01-26T06:32:40.751Z,4.68
2023-01-26T06:35:09.103Z,5.03
2023-01-26T06:37:37.390Z,5.65
2023-01-26T06:40:05.956Z,4.47
2023-01-26T06:42:33.766Z,4.80
2023-01-26T06:45:01.462Z,4.80
2023-01-26T06:47:28.892Z,5.25
2023-01-26T06:49:56.504Z,4.97
2023-01-26T06:52:31.523Z,4.75
2023-01-26T06:55:05.300Z,4.72
2023-01-26T06:57:51.681Z,4.63
2023-01-26T07:00:42.190Z,4.30
2023-01-26T07:03:19.157Z,4.18
2023-01-26T07:05:46.678Z,5.30
2023-01-26T07:08:14.576Z,4.97
2023-01-26T07:10:42.086Z,4.85
2023-01-26T07:13:09.610Z,4.70
2023-01-26T07:15:37.272Z,5.32
2023-01-26T07:18:04.952Z,4.75
2023-01-26T07:20:32.321Z,4.70
2023-01-26T07:23:02.886Z,5.75
2023-01-26T07:25:30.266Z,5.25
2023-01-26T07:28:00.147Z,5.45
2023-01-26T07:30:28.171Z,4.90
2023-01-26T07:32:55.937Z,4.90
2023-01-26T07:35:23.559Z,5.20
2023-01-26T07:37:51.195Z,4.55
2023-01-26T07:40:20.086Z,4.88
2023-01-26T07:42:48.079Z,5.35
2023-01-26T07:45:19.565Z,4.95
2023-01-26T07:47:48.284Z,4.95
2023-01-26T07:50:16.146Z,5.20
2023-01-26T07:52:45.066Z,4.82
2023-01-26T07:55:13.233Z,4.72
2023-01-26T07:57:41.760Z,4.90
2023-01-26T08:00:10.641Z,5.22
2023-01-26T08:02:40.975Z,5.18
2023-01-26T08:05:09.608Z,5.30
2023-01-26T08:07:37.513Z,5.65
2023-01-26T08:10:06.016Z,4.88
2023-01-26T08:12:39.060Z,5.35
2023-01-26T08:15:09.137Z,4.90
2023-01-26T08:17:36.752Z,5.45
2023-01-26T08:20:05.027Z,4.68
2023-01-26T08:22:35.757Z,5.88
2023-01-26T08:25:03.389Z,4.82
2023-01-26T08:27:30.811Z,4.82
2023-01-26T08:29:58.875Z,5.10
2023-01-26T08:32:31.320Z,4.70
2023-01-26T08:34:58.939Z,5.43
2023-01-26T08:37:26.543Z,4.75
2023-01-26T08:39:54.120Z,5.28
2023-01-26T08:42:22.753Z,5.93
2023-01-26T08:44:50.376Z,5.18
2023-01-26T08:47:17.827Z,4.43
2023-01-26T08:49:45.209Z,5.00
2023-01-26T08:52:12.827Z,5.47
2023-01-26T08:54:40.374Z,4.63
2023-01-26T08:57:07.971Z,5.20
2023-01-26T08:59:35.402Z,5.28
2023-01-26T09:02:02.899Z,4.90
2023-01-26T09:04:30.558Z,5.63
2023-01-26T09:06:58.400Z,4.85
2023-01-26T09:09:26.247Z,4.47
2023-01-26T09:11:56.673Z,5.10
2023-01-26T09:14:24.777Z,4.97
2023-01-26T09:16:52.632Z,5.50
2023-01-26T09:19:20.359Z,4.93
2023-01-26T09:21:47.824Z,4.82
2023-01-26T09:24:15.641Z,4.38
2023-01-26T09:26:45.790Z,4.07
2023-01-26T09:29:13.641Z,4.72
2023-01-26T09:31:41.418Z,4.75
2023-01-26T09:34:09.001Z,4.88
2023-01-26T09:36:36.388Z,5.38
2023-01-26T09:39:04.252Z,4.90
2023-01-26T09:41:56.717Z,5.03
2023-01-26T09:44:26.757Z,4.38
2023-01-26T09:47:24.905Z,4.55
2023-01-26T09:50:02.210Z,4.05
2023-01-26T09:52:58.064Z,5.03
2023-01-26T09:58:07.297Z,4.70
2023-01-26T10:00:47.532Z,5.18
2023-01-26T10:03:51.751Z,5.25
2023-01-26T10:06:31.535Z,4.78
2023-01-26T10:09:35.154Z,5.28
2023-01-26T10:12:09.901Z,5.13
2023-01-26T10:14:52.294Z,4.97
2023-01-26T10:17:42.746Z,4.90
2023-01-26T10:20:16.115Z,4.60
2023-01-26T10:22:48.335Z,4.82
2023-01-26T10:25:41.994Z,5.00
2023-01-26T10:28:20.878Z,5.05
2023-01-26T10:30:51.622Z,4.45
2023-01-26T10:33:21.403Z,4.22
2023-01-26T10:35:49.413Z,4.07
2023-01-26T10:38:38.176Z,4.18
2023-01-26T10:41:24.406Z,4.35
2023-01-26T10:43:56.803Z,4.38
2023-01-26T10:46:38.240Z,3.78
2023-01-26T10:49:11.911Z,3.70
2023-01-26T10:51:45.876Z,4.40
2023-01-26T10:54:26.340Z,3.90
2023-01-26T10:57:04.660Z,4.25
2023-01-26T10:59:35.631Z,4.40
2023-01-26T11:02:27.874Z,4.40
2023-01-26T11:05:07.489Z,3.78
2023-01-26T11:07:44.107Z,3.55
2023-01-26T11:10:23.776Z,3.53
2023-01-26T11:13:06.566Z,3.63
2023-01-26T11:16:01.360Z,3.70
2023-01-26T11:18:56.376Z,3.88
2023-01-26T11:21:50.953Z,3.47
2023-01-26T11:24:28.398Z,4.00
2023-01-26T11:27:22.379Z,4.47
2023-01-26T11:30:10.520Z,4.15
2023-01-26T11:33:02.110Z,3.55
2023-01-26T11:36:10.137Z,3.80
2023-01-26T11:39:01.545Z,3.10
2023-01-26T11:42:01.015Z,4.00
2023-01-26T11:44:56.766Z,3.80
2023-01-26T11:47:50.755Z,3.28
2023-01-26T11:50:42.195Z,3.80
2023-01-26T11:53:40.158Z,3.70
2023-01-26T11:56:53.942Z,3.47
2023-01-26T11:59:30.723Z,3.42
2023-01-26T12:02:25.172Z,3.40
2023-01-26T12:04:56.019Z,3.03
2023-01-26T12:07:54.956Z,3.45
2023-01-26T12:11:22.745Z,3.58
2023-01-26T12:14:13.457Z,3.38
2023-01-26T12:16:43.678Z,4.70
2023-01-26T12:19:16.986Z,4.25
2023-01-26T12:21:46.276Z,4.03
2023-01-26T12:24:54.228Z,3.45
2023-01-26T12:27:41.282Z,3.95
2023-01-26T12:30:36.220Z,3.85
2023-01-26T12:33:04.247Z,3.78
2023-01-26T12:36:00.314Z,4.20
2023-01-26T12:39:00.757Z,4.35
2023-01-26T12:42:03.944Z,4.47
2023-01-26T12:44:42.604Z,4.47
2023-01-26T12:47:33.153Z,4.80
2023-01-26T12:50:10.448Z,4.22
2023-01-26T12:52:46.224Z,4.82
2023-01-26T12:55:41.243Z,4.70
2023-01-26T12:58:13.384Z,4.37
2023-01-26T13:00:41.332Z,4.60
2023-01-26T13:03:21.911Z,4.97
2023-01-26T13:06:03.454Z,4.68
2023-01-26T13:08:30.882Z,5.03
2023-01-26T13:11:07.141Z,4.78
2023-01-26T13:13:55.865Z,4.68
2023-01-26T13:16:26.449Z,5.07
2023-01-26T13:18:59.319Z,5.07
2023-01-26T13:21:49.661Z,5.60
2023-01-26T13:24:17.455Z,5.22
2023-01-26T13:27:00.086Z,5.50
2023-01-26T13:29:34.755Z,6.30
2023-01-26T13:32:09.797Z,5.60
2023-01-26T13:34:45.893Z,5.63
2023-01-26T13:37:47.129Z,6.32
2023-01-26T13:40:38.313Z,5.40
2023-01-26T13:43:42.674Z,5.40
2023-01-26T13:46:26.093Z,5.50
2023-01-26T13:48:56.468Z,6.25
2023-01-26T13:51:35.662Z,5.53
2023-01-26T13:54:14.460Z,5.82
2023-01-26T13:56:44.262Z,6.50
2023-01-26T13:59:17.489Z,5.93
2023-01-26T14:01:47.710Z,5.60
2023-01-26T14:04:38.062Z,7.35
2023-01-26T14:07:12.280Z,7.00
2023-01-26T14:09:55.330Z,6.20
2023-01-26T14:12:36.118Z,6.53
2023-01-26T14:15:07.584Z,6.63
2023-01-26T14:17:46.952Z,7.35
2023-01-26T14:20:29.928Z,6.47
2023-01-26T14:23:13.913Z,7.43
2023-01-26T14:25:47.187Z,7.15
2023-01-26T14:28:23.141Z,6.72
2023-01-26T14:31:02.975Z,6.40
2023-01-26T14:33:31.409Z,6.78
2023-01-26T14:36:02.386Z,7.50
2023-01-26T14:38:40.878Z,6.75
2023-01-26T14:41:19.206Z,7.18
2023-01-26T14:43:47.037Z,7.75
2023-01-26T14:46:46.542Z,7.90
2023-01-26T14:49:26.511Z,7.55
2023-01-26T14:51:57.957Z,7.53
2023-01-26T14:54:26.410Z,8.38
2023-01-26T14:56:54.251Z,7.20
2023-01-26T14:59:34.388Z,7.80
2023-01-26T15:02:21.747Z,8.43
2023-01-26T15:05:04.741Z,7.50
2023-01-26T15:07:39.295Z,8.13
2023-01-26T15:10:35.955Z,9.10
2023-01-26T15:13:15.221Z,8.00
2023-01-26T15:15:50.484Z,7.68
2023-01-26T15:18:21.001Z,8.20
2023-01-26T15:21:05.099Z,7.93
2023-01-26T15:23:38.709Z,8.18
2023-01-26T15:26:32.452Z,8.07
2023-01-26T15:29:29.673Z,7.85
2023-01-26T15:31:58.996Z,7.72
2023-01-26T15:34:42.356Z,8.27
2023-01-26T15:37:32.888Z,7.43
2023-01-26T15:40:00.568Z,8.15
2023-01-26T15:42:33.158Z,9.13
2023-01-26T15:45:00.773Z,7.68
2023-01-26T15:47:28.536Z,7.65
2023-01-26T15:49:57.403Z,7.15
2023-01-26T15:52:30.582Z,8.43
2023-01-26T15:54:58.211Z,8.20
2023-01-26T15:57:25.755Z,7.60
2023-01-26T15:59:54.101Z,7.20
2023-01-26T16:02:22.401Z,6.50
2023-01-26T16:04:50.290Z,7.38
2023-01-26T16:07:19.592Z,7.35
2023-01-26T16:09:49.308Z,7.03
2023-01-26T16:12:31.262Z,6.47
2023-01-26T16:15:00.447Z,7.25
2023-01-26T16:17:28.357Z,6.88
2023-01-26T16:19:56.130Z,7.00
2023-01-26T16:22:23.944Z,7.78
2023-01-26T16:24:52.052Z,6.63
2023-01-26T16:27:21.852Z,6.63
2023-01-26T16:29:49.967Z,7.18
2023-01-26T16:32:29.020Z,6.22
2023-01-26T16:34:56.820Z,6.35
2023-01-26T16:37:24.572Z,7.47
2023-01-26T16:39:52.337Z,7.13
2023-01-26T16:42:21.700Z,5.70
2023-01-26T16:44:50.240Z,5.97
2023-01-26T16:47:18.101Z,6.78
2023-01-26T16:49:45.890Z,6.25
2023-01-26T16:52:13.674Z,6.50
2023-01-26T16:54:41.726Z,5.63
2023-01-26T16:57:09.875Z,5.63
2023-01-26T16:59:37.779Z,5.68
2023-01-26T17:02:10.603Z,5.53
2023-01-26T17:04:38.485Z,5.82
2023-01-26T17:07:06.391Z,6.05
2023-01-26T17:09:34.064Z,5.53
2023-01-26T17:12:01.857Z,7.50
2023-01-26T17:14:29.952Z,6.53
2023-01-26T17:16:57.741Z,7.22
2023-01-26T17:19:25.666Z,6.78
2023-01-26T17:21:53.616Z,6.60
2023-01-26T17:24:21.426Z,6.60
2023-01-26T17:26:49.454Z,6.47
2023-01-26T17:29:17.443Z,6.80
2023-01-26T17:31:45.637Z,7.20
2023-01-26T17:34:13.558Z,6.53
2023-01-26T17:36:41.286Z,6.72
2023-01-26T17:39:10.353Z,6.57
2023-01-26T17:41:38.219Z,6.95
2023-01-26T17:44:06.126Z,7.05
2023-01-26T17:46:33.879Z,6.53
2023-01-26T17:49:01.814Z,7.10
2023-01-26T17:51:30.066Z,6.75
2023-01-26T17:53:58.604Z,6.85
2023-01-26T17:56:26.544Z,6.75
2023-01-26T17:58:55.480Z,6.85
2023-01-26T18:01:25.734Z,6.68
2023-01-26T18:03:56.379Z,6.57
2023-01-26T18:06:24.497Z,6.63
2023-01-26T18:08:52.303Z,6.85
2023-01-26T18:11:20.357Z,6.10
2023-01-26T18:13:48.798Z,6.43
2023-01-26T18:16:20.729Z,6.25
2023-01-26T18:18:49.166Z,6.43
2023-01-26T18:21:19.714Z,5.38
2023-01-26T18:23:49.663Z,6.10
2023-01-26T18:26:20.643Z,5.10
2023-01-26T18:28:48.896Z,5.30
2023-01-26T18:31:22.055Z,5.20
2023-01-26T18:33:49.931Z,5.35
2023-01-26T18:36:21.340Z,5.30
2023-01-26T18:38:51.335Z,4.93
2023-01-26T18:41:20.639Z,4.93
2023-01-26T18:43:51.694Z,5.45
2023-01-26T18:46:20.558Z,4.50
2023-01-26T18:48:48.790Z,4.57
2023-01-26T18:51:18.527Z,5.30
2023-01-26T18:53:46.435Z,4.50
2023-01-26T18:56:16.362Z,4.68
2023-01-26T18:58:44.265Z,4.53
2023-01-26T19:01:15.117Z,5.20
2023-01-26T19:03:47.773Z,4.50
2023-01-26T19:06:19.876Z,4.90
2023-01-26T19:08:55.596Z,5.50
2023-01-26T19:11:23.485Z,5.43
2023-01-26T19:13:51.808Z,5.32
2023-01-26T19:16:19.934Z,5.43
2023-01-26T19:18:48.069Z,6.00
2023-01-26T19:21:17.363Z,5.00
2023-01-26T19:23:45.535Z,5.25
2023-01-26T19:26:19.488Z,5.32
2023-01-26T19:28:50.478Z,5.07
2023-01-26T19:31:19.779Z,5.68
2023-01-26T19:34:01.698Z,5.35
2023-01-26T19:36:32.065Z,6.10
2023-01-26T19:39:00.110Z,5.43
2023-01-26T19:41:28.430Z,5.10
2023-01-26T19:43:56.366Z,4.93
2023-01-26T19:46:24.247Z,5.13
2023-01-26T19:48:52.014Z,4.20
2023-01-26T19:51:22.025Z,4.47
2023-01-26T19:53:52.450Z,4.68
2023-01-26T19:56:22.625Z,4.53
2023-01-26T19:58:55.630Z,4.63
2023-01-26T20:01:24.498Z,5.43
2023-01-26T20:03:53.852Z,4.78
2023-01-26T20:06:23.069Z,4.25
2023-01-26T20:08:51.767Z,4.53
2023-01-26T20:11:25.147Z,4.70
2023-01-26T20:14:10.081Z,4.38
2023-01-26T20:16:38.350Z,4.10
2023-01-26T20:19:06.772Z,4.00
2023-01-26T20:21:35.747Z,3.90
2023-01-26T20:24:06.308Z,3.67
2023-01-26T20:26:35.214Z,3.83
2023-01-26T20:29:03.643Z,4.22
2023-01-26T20:31:32.969Z,4.43
2023-01-26T20:34:02.264Z,4.28
2023-01-26T20:36:30.875Z,4.10
2023-01-26T20:38:59.037Z,3.65
2023-01-26T20:41:32.205Z,3.20
2023-01-26T20:44:02.955Z,3.15
2023-01-26T20:46:33.569Z,3.63
2023-01-26T20:49:01.403Z,3.70
2023-01-26T20:51:33.748Z,3.30
2023-01-26T20:54:02.372Z,3.70
2023-01-26T20:56:31.256Z,3.00
2023-01-26T20:58:59.515Z,3.55
2023-01-26T21:01:27.835Z,3.17
2023-01-26T21:04:00.243Z,3.78
2023-01-26T21:06:28.211Z,3.40
2023-01-26T21:08:58.009Z,3.67
2023-01-26T21:11:28.354Z,3.38
2023-01-26T21:13:57.679Z,2.92
2023-01-26T21:16:26.006Z,3.38
2023-01-26T21:18:54.313Z,3.42
2023-01-26T21:21:22.526Z,2.95
2023-01-26T21:23:51.080Z,3.03
2023-01-26T21:26:22.251Z,2.83
2023-01-26T21:28:52.481Z,2.70
2023-01-26T21:31:22.405Z,3.40
2023-01-26T21:33:50.599Z,3.30
2023-01-26T21:36:21.024Z,2.92
2023-01-26T21:38:51.239Z,3.08
2023-01-26T21:41:43.062Z,2.63
2023-01-26T21:44:16.160Z,3.03
2023-01-26T21:46:46.446Z,2.67
2023-01-26T21:49:15.096Z,2.72
2023-01-26T21:52:01.891Z,2.80
2023-01-26T21:54:30.539Z,2.95
2023-01-26T21:56:59.366Z,2.88
2023-01-26T21:59:27.594Z,2.78
2023-01-26T22:01:56.958Z,2.83
2023-01-26T22:04:29.756Z,3.13
2023-01-26T22:06:58.566Z,2.83
2023-01-26T22:09:30.184Z,2.85
2023-01-26T22:11:57.970Z,3.10
2023-01-26T22:14:26.573Z,2.83
2023-01-26T22:16:54.537Z,2.58
2023-01-26T22:19:22.720Z,2.55
2023-01-26T22:21:50.837Z,2.83
2023-01-26T22:24:19.067Z,3.10
2023-01-26T22:26:47.695Z,2.90
2023-01-26T22:29:15.350Z,3.17
2023-01-26T22:31:43.242Z,2.60
2023-01-26T22:34:14.374Z,2.45
2023-01-26T22:36:42.479Z,3.00
2023-01-26T22:39:12.462Z,2.55
2023-01-26T22:41:40.449Z,2.63
2023-01-26T22:44:08.412Z,2.67
2023-01-26T22:46:37.069Z,2.95
2023-01-26T22:49:05.238Z,2.38
2023-01-26T22:51:37.449Z,3.42
2023-01-26T22:54:05.992Z,2.78
2023-01-26T22:56:34.216Z,1.95
2023-01-26T22:59:02.213Z,2.45
2023-01-26T23:01:31.924Z,2.55
2023-01-26T23:04:01.141Z,2.33
2023-01-26T23:06:29.534Z,2.50
2023-01-26T23:08:58.627Z,2.50
2023-01-26T23:11:28.387Z,2.25
2023-01-26T23:13:57.978Z,2.40
2023-01-26T23:16:26.463Z,2.20
2023-01-26T23:18:56.868Z,2.38
2023-01-26T23:21:25.344Z,2.25
2023-01-26T23:23:53.481Z,2.63
2023-01-26T23:26:21.439Z,2.38
2023-01-26T23:28:49.261Z,2.40
2023-01-26T23:31:18.123Z,1.90
2023-01-26T23:33:49.224Z,2.50
2023-01-26T23:36:17.125Z,2.05
2023-01-26T23:38:45.953Z,1.92
2023-01-26T23:41:14.415Z,2.10
2023-01-26T23:43:42.344Z,2.08
2023-01-26T23:46:11.278Z,2.13
2023-01-26T23:48:39.394Z,1.73
2023-01-26T23:51:09.546Z,2.40
2023-01-26T23:53:37.914Z,1.90
2023-01-26T23:56:11.378Z,1.70
2023-01-26T23:58:39.671Z,1.70
