createdAt,value
2023-05-18T00:00:15.684Z,100457.65
2023-05-18T00:03:04.856Z,100459.85
2023-05-18T00:05:33.874Z,100460.17
2023-05-18T00:08:02.688Z,100464.65
2023-05-18T00:10:31.560Z,100463.63
2023-05-18T00:13:00.479Z,100470.26
2023-05-18T00:15:29.667Z,100466.64
2023-05-18T00:17:58.644Z,100471.20
2023-05-18T00:20:28.909Z,100470.66
2023-05-18T00:22:57.641Z,100474.61
2023-05-18T00:25:27.413Z,100477.78
2023-05-18T00:27:56.274Z,100474.83
2023-05-18T00:30:25.155Z,100472.34
2023-05-18T00:32:54.006Z,100476.72
2023-05-18T00:35:23.071Z,100475.27
2023-05-18T00:37:52.105Z,100475.35
2023-05-18T00:40:21.725Z,100480.17
2023-05-18T00:42:50.486Z,100481.30
2023-05-18T00:45:20.154Z,100481.61
2023-05-18T00:47:49.158Z,100487.20
2023-05-18T00:50:18.325Z,100488.88
2023-05-18T00:52:47.217Z,100484.40
2023-05-18T00:55:16.292Z,100491.65
2023-05-18T00:57:47.616Z,100494.59
2023-05-18T01:00:20.139Z,100496.09
2023-05-18T01:02:50.562Z,100498.65
2023-05-18T01:05:22.447Z,100504.83
2023-05-18T01:07:57.408Z,100506.45
2023-05-18T01:10:26.471Z,100506.53
2023-05-18T01:13:00.047Z,100508.38
2023-05-18T01:15:35.183Z,100509.45
2023-05-18T01:18:14.202Z,100508.30
2023-05-18T01:20:49.410Z,100515.19
2023-05-18T01:23:54.265Z,100511.08
2023-05-18T01:26:29.177Z,100508.48
2023-05-18T01:29:01.362Z,100511.23
2023-05-18T01:31:30.259Z,100507.79
2023-05-18T01:33:59.346Z,100508.73
2023-05-18T01:36:28.170Z,100509.36
2023-05-18T01:39:01.228Z,100508.91
2023-05-18T01:41:31.971Z,100511.54
2023-05-18T01:44:05.809Z,100517.08
2023-05-18T01:46:43.536Z,100515.39
2023-05-18T01:49:20.738Z,100513.17
2023-05-18T01:51:51.739Z,100514.81
2023-05-18T01:54:22.232Z,100516.75
2023-05-18T01:56:53.803Z,100520.03
2023-05-18T01:59:24.364Z,100521.47
2023-05-18T02:01:59.091Z,100527.89
2023-05-18T02:04:29.059Z,100530.06
2023-05-18T02:06:58.093Z,100528.63
2023-05-18T02:09:26.953Z,100528.36
2023-05-18T02:11:55.885Z,100530.86
2023-05-18T02:14:26.459Z,100531.27
2023-05-18T02:16:56.990Z,100531.09
2023-05-18T02:19:26.013Z,100533.08
2023-05-18T02:21:55.760Z,100532.31
2023-05-18T02:24:24.530Z,100533.44
2023-05-18T02:26:53.358Z,100533.52
2023-05-18T02:29:22.225Z,100535.94
2023-05-18T02:31:51.205Z,100537.39
2023-05-18T02:34:21.452Z,100539.33
2023-05-18T02:36:50.463Z,100546.39
2023-05-18T02:39:19.529Z,100545.77
2023-05-18T02:41:48.391Z,100547.80
2023-05-18T02:44:19.516Z,100548.13
2023-05-18T02:46:48.396Z,100548.53
2023-05-18T02:49:17.295Z,100549.77
2023-05-18T02:51:46.086Z,100551.72
2023-05-18T02:54:15.332Z,100554.91
2023-05-18T02:56:44.398Z,100554.98
2023-05-18T02:59:23.287Z,100556.80
2023-05-18T03:01:52.225Z,100559.84
2023-05-18T03:04:21.398Z,100559.45
2023-05-18T03:06:53.150Z,100561.77
2023-05-18T03:09:23.085Z,100560.58
2023-05-18T03:11:52.851Z,100562.27
2023-05-18T03:14:22.394Z,100563.33
2023-05-18T03:16:53.656Z,100561.23
2023-05-18T03:19:23.455Z,100562.08
2023-05-18T03:21:52.384Z,100562.13
2023-05-18T03:24:21.339Z,100567.10
2023-05-18T03:26:53.610Z,100567.33
2023-05-18T03:29:22.516Z,100564.17
2023-05-18T03:31:52.251Z,100563.50
2023-05-18T03:34:21.107Z,100565.63
2023-05-18T03:36:51.099Z,100567.73
2023-05-18T03:39:20.025Z,100566.68
2023-05-18T03:41:48.773Z,100566.39
2023-05-18T03:44:17.995Z,100571.22
2023-05-18T03:46:47.073Z,100575.77
2023-05-18T03:49:16.758Z,100581.00
2023-05-18T03:51:45.557Z,100586.58
2023-05-18T03:54:14.362Z,100586.70
2023-05-18T03:56:43.413Z,100592.60
2023-05-18T03:59:12.223Z,100595.16
2023-05-18T04:01:41.937Z,100596.10
2023-05-18T04:04:17.205Z,100595.07
2023-05-18T04:06:48.707Z,100593.70
2023-05-18T04:09:17.908Z,100598.89
2023-05-18T04:11:46.693Z,100605.70
2023-05-18T04:14:16.563Z,100606.40
2023-05-18T04:16:46.110Z,100606.52
2023-05-18T04:19:16.465Z,100607.56
2023-05-18T04:21:46.792Z,100610.27
2023-05-18T04:24:15.946Z,100612.33
2023-05-18T04:26:44.749Z,100610.59
2023-05-18T04:29:16.867Z,100611.59
2023-05-18T04:31:47.433Z,100612.20
2023-05-18T04:34:17.586Z,100611.17
2023-05-18T04:36:47.676Z,100614.80
2023-05-18T04:39:17.601Z,100615.66
2023-05-18T04:41:46.569Z,100615.77
2023-05-18T04:44:17.660Z,100621.07
2023-05-18T04:46:46.793Z,100623.79
2023-05-18T04:49:15.635Z,100621.86
2023-05-18T04:51:46.440Z,100627.98
2023-05-18T04:54:15.529Z,100630.14
2023-05-18T04:56:46.726Z,100628.45
2023-05-18T04:59:15.457Z,100632.34
2023-05-18T05:01:44.504Z,100632.67
2023-05-18T05:04:13.816Z,100634.82
2023-05-18T05:06:43.359Z,100639.52
2023-05-18T05:09:14.199Z,100634.64
2023-05-18T05:11:43.020Z,100640.64
2023-05-18T05:14:11.835Z,100638.77
2023-05-18T05:16:40.792Z,100640.75
2023-05-18T05:19:09.593Z,100637.45
2023-05-18T05:21:39.710Z,100637.61
2023-05-18T05:24:08.855Z,100632.66
2023-05-18T05:26:38.164Z,100629.65
2023-05-18T05:29:09.601Z,100633.66
2023-05-18T05:31:38.384Z,100637.23
2023-05-18T05:34:07.190Z,100638.18
2023-05-18T05:36:36.528Z,100639.21
2023-05-18T05:39:05.828Z,100639.09
2023-05-18T05:41:34.777Z,100637.10
2023-05-18T05:44:03.903Z,100635.20
2023-05-18T05:46:32.730Z,100635.30
2023-05-18T05:49:04.729Z,100636.97
2023-05-18T05:51:33.451Z,100636.55
2023-05-18T05:54:02.783Z,100636.09
2023-05-18T05:56:31.631Z,100638.73
2023-05-18T05:59:00.507Z,100642.96
2023-05-18T06:01:29.461Z,100645.39
2023-05-18T06:03:58.478Z,100643.55
2023-05-18T06:06:27.389Z,100647.64
2023-05-18T06:08:56.090Z,100650.59
2023-05-18T06:11:26.969Z,100643.48
2023-05-18T06:13:56.163Z,100646.75
2023-05-18T06:16:25.643Z,100649.44
2023-05-18T06:18:54.870Z,100650.84
2023-05-18T06:21:23.800Z,100654.88
2023-05-18T06:23:52.590Z,100657.89
2023-05-18T06:26:31.545Z,100654.05
2023-05-18T06:29:18.758Z,100652.84
2023-05-18T06:32:08.594Z,100654.55
2023-05-18T06:34:45.071Z,100657.98
2023-05-18T06:37:14.180Z,100657.64
2023-05-18T06:39:43.936Z,100659.65
2023-05-18T06:42:13.033Z,100661.57
2023-05-18T06:44:52.135Z,100659.38
2023-05-18T06:47:24.306Z,100660.75
2023-05-18T06:49:53.444Z,100658.61
2023-05-18T06:52:25.621Z,100659.16
2023-05-18T06:54:56.398Z,100663.36
2023-05-18T06:57:25.115Z,100664.30
2023-05-18T06:59:53.982Z,100663.11
2023-05-18T07:02:23.242Z,100659.14
2023-05-18T07:04:52.616Z,100659.80
2023-05-18T07:07:21.582Z,100657.60
2023-05-18T07:09:50.407Z,100657.52
2023-05-18T07:12:19.369Z,100655.90
2023-05-18T07:14:48.331Z,100654.12
2023-05-18T07:17:17.139Z,100657.65
2023-05-18T07:19:45.946Z,100660.40
2023-05-18T07:22:16.606Z,100660.51
2023-05-18T07:24:45.344Z,100663.10
2023-05-18T07:27:14.188Z,100664.65
2023-05-18T07:29:43.298Z,100664.98
2023-05-18T07:32:12.398Z,100667.98
2023-05-18T07:34:42.980Z,100667.55
2023-05-18T07:37:11.893Z,100667.77
2023-05-18T07:39:42.274Z,100670.21
2023-05-18T07:42:11.082Z,100668.69
2023-05-18T07:44:39.979Z,100670.48
2023-05-18T07:47:09.026Z,100668.98
2023-05-18T07:49:39.044Z,100670.19
2023-05-18T07:52:09.300Z,100672.04
2023-05-18T07:54:38.144Z,100673.89
2023-05-18T07:57:07.056Z,100673.96
2023-05-18T07:59:36.867Z,100674.38
2023-05-18T08:02:07.027Z,100669.82
2023-05-18T08:04:35.992Z,100665.45
2023-05-18T08:07:05.172Z,100671.42
2023-05-18T08:09:34.313Z,100674.76
2023-05-18T08:12:03.210Z,100672.59
2023-05-18T08:14:31.970Z,100673.52
2023-05-18T08:17:00.968Z,100675.94
2023-05-18T08:19:29.965Z,100681.88
2023-05-18T08:21:58.893Z,100681.59
2023-05-18T08:24:27.757Z,100679.76
2023-05-18T08:26:56.851Z,100682.31
2023-05-18T08:29:25.753Z,100678.33
2023-05-18T08:31:54.586Z,100677.58
2023-05-18T08:34:23.466Z,100677.48
2023-05-18T08:36:52.254Z,100677.75
2023-05-18T08:39:21.907Z,100680.76
2023-05-18T08:41:58.025Z,100678.89
2023-05-18T08:44:34.075Z,100682.48
2023-05-18T08:47:09.155Z,100677.75
2023-05-18T08:49:38.048Z,100679.54
2023-05-18T08:52:09.360Z,100676.35
2023-05-18T08:54:38.490Z,100672.15
2023-05-18T08:57:09.149Z,100672.41
2023-05-18T08:59:44.304Z,100672.23
2023-05-18T09:02:14.219Z,100679.84
2023-05-18T09:04:44.585Z,100672.15
2023-05-18T09:07:14.418Z,100674.34
2023-05-18T09:09:46.475Z,100673.40
2023-05-18T09:12:15.969Z,100670.34
2023-05-18T09:14:45.651Z,100666.48
2023-05-18T09:17:14.659Z,100663.13
2023-05-18T09:19:43.531Z,100660.15
2023-05-18T09:22:12.672Z,100661.39
2023-05-18T09:24:42.027Z,100666.20
2023-05-18T09:27:11.465Z,100662.44
2023-05-18T09:29:53.151Z,100665.77
2023-05-18T09:35:06.356Z,100666.92
2023-05-18T09:37:36.666Z,100664.75
2023-05-18T09:40:07.729Z,100666.64
2023-05-18T09:42:37.679Z,100665.89
2023-05-18T09:45:17.100Z,100666.81
2023-05-18T09:47:45.964Z,100666.60
2023-05-18T09:50:14.676Z,100666.79
2023-05-18T09:52:45.421Z,100663.84
2023-05-18T09:55:16.687Z,100663.48
2023-05-18T09:57:46.764Z,100662.92
2023-05-18T10:00:18.652Z,100662.98
2023-05-18T10:02:51.734Z,100666.89
2023-05-18T10:05:22.270Z,100663.70
2023-05-18T10:07:53.077Z,100664.21
2023-05-18T10:10:25.597Z,100662.21
2023-05-18T10:12:57.352Z,100658.98
2023-05-18T10:15:26.490Z,100654.94
2023-05-18T10:17:57.122Z,100653.50
2023-05-18T10:20:26.412Z,100656.59
2023-05-18T10:22:58.563Z,100652.17
2023-05-18T10:25:30.019Z,100656.34
2023-05-18T10:28:06.458Z,100656.80
2023-05-18T10:30:36.277Z,100656.74
2023-05-18T10:33:14.028Z,100658.14
2023-05-18T10:35:45.539Z,100656.44
2023-05-18T10:38:23.070Z,100649.73
2023-05-18T10:40:54.637Z,100651.85
2023-05-18T10:43:26.778Z,100649.84
2023-05-18T10:45:56.773Z,100643.58
2023-05-18T10:48:26.976Z,100648.83
2023-05-18T10:50:57.189Z,100645.81
2023-05-18T10:53:28.746Z,100645.92
2023-05-18T10:55:57.681Z,100646.10
2023-05-18T10:58:28.688Z,100641.33
2023-05-18T11:00:59.081Z,100640.61
2023-05-18T11:03:29.071Z,100644.52
2023-05-18T11:06:09.740Z,100648.00
2023-05-18T11:08:44.272Z,100649.32
2023-05-18T11:11:13.442Z,100644.30
2023-05-18T11:13:47.761Z,100648.45
2023-05-18T11:16:17.807Z,100650.96
2023-05-18T11:18:49.084Z,100650.38
2023-05-18T11:21:29.391Z,100653.04
2023-05-18T11:24:29.356Z,100654.64
2023-05-18T11:27:00.716Z,100654.00
2023-05-18T11:29:34.462Z,100650.95
2023-05-18T11:32:04.867Z,100651.35
2023-05-18T11:34:51.723Z,100654.45
2023-05-18T11:37:50.200Z,100655.65
2023-05-18T11:40:46.096Z,100656.74
2023-05-18T11:43:20.980Z,100649.33
2023-05-18T11:45:59.225Z,100645.59
2023-05-18T11:48:29.857Z,100649.10
2023-05-18T11:50:59.071Z,100654.64
2023-05-18T11:53:29.944Z,100658.80
2023-05-18T11:56:00.224Z,100659.88
2023-05-18T11:58:31.331Z,100666.15
2023-05-18T12:01:02.326Z,100668.59
2023-05-18T12:03:33.309Z,100668.66
2023-05-18T12:06:07.667Z,100668.80
2023-05-18T12:08:43.394Z,100669.56
2023-05-18T12:11:14.551Z,100665.93
2023-05-18T12:13:44.071Z,100665.52
2023-05-18T12:16:14.738Z,100668.17
2023-05-18T12:18:49.728Z,100670.46
2023-05-18T12:21:24.188Z,100675.14
2023-05-18T12:23:59.079Z,100669.73
2023-05-18T12:26:28.264Z,100669.76
2023-05-18T12:28:57.604Z,100668.77
2023-05-18T12:31:26.668Z,100665.14
2023-05-18T12:33:56.865Z,100665.14
2023-05-18T12:36:27.831Z,100673.38
2023-05-18T12:39:01.876Z,100671.28
2023-05-18T12:41:30.961Z,100671.36
2023-05-18T12:43:59.848Z,100670.89
2023-05-18T12:46:30.277Z,100670.30
2023-05-18T12:49:01.044Z,100667.38
2023-05-18T12:51:34.571Z,100673.46
2023-05-18T12:54:04.286Z,100671.81
2023-05-18T12:56:51.113Z,100671.02
2023-05-18T12:59:20.484Z,100673.63
2023-05-18T13:01:49.846Z,100670.90
2023-05-18T13:04:18.716Z,100671.95
2023-05-18T13:06:48.197Z,100669.99
2023-05-18T13:09:17.265Z,100669.27
2023-05-18T13:12:03.594Z,100664.54
2023-05-18T13:14:39.091Z,100663.17
2023-05-18T13:17:11.280Z,100661.27
2023-05-18T13:19:40.076Z,100660.34
2023-05-18T13:22:09.177Z,100662.55
2023-05-18T13:24:38.501Z,100664.55
2023-05-18T13:27:07.436Z,100662.41
2023-05-18T13:29:36.863Z,100666.27
2023-05-18T13:32:07.109Z,100661.78
2023-05-18T13:34:36.040Z,100665.19
2023-05-18T13:37:05.146Z,100666.48
2023-05-18T13:39:33.884Z,100665.54
2023-05-18T13:42:02.633Z,100662.00
2023-05-18T13:44:31.524Z,100659.96
2023-05-18T13:47:00.440Z,100653.89
2023-05-18T13:49:29.292Z,100650.40
2023-05-18T13:51:59.742Z,100648.67
2023-05-18T13:54:28.679Z,100647.25
2023-05-18T13:56:57.417Z,100646.98
2023-05-18T13:59:27.051Z,100645.29
2023-05-18T14:01:55.869Z,100645.09
2023-05-18T14:04:25.057Z,100646.27
2023-05-18T14:06:57.747Z,100647.44
2023-05-18T14:09:33.775Z,100646.61
2023-05-18T14:12:04.690Z,100649.69
2023-05-18T14:14:34.221Z,100647.21
2023-05-18T14:17:03.657Z,100648.04
2023-05-18T14:19:32.387Z,100641.63
2023-05-18T14:22:01.238Z,100645.38
2023-05-18T14:24:30.384Z,100642.66
2023-05-18T14:26:59.876Z,100647.63
2023-05-18T14:29:29.621Z,100648.89
2023-05-18T14:31:58.362Z,100650.76
2023-05-18T14:34:27.122Z,100648.91
2023-05-18T14:36:55.864Z,100644.77
2023-05-18T14:39:24.550Z,100645.88
2023-05-18T14:41:53.300Z,100644.70
2023-05-18T14:44:22.092Z,100647.70
2023-05-18T14:46:51.884Z,100645.40
2023-05-18T14:49:20.682Z,100645.20
2023-05-18T14:51:49.550Z,100643.16
2023-05-18T14:54:18.549Z,100644.14
2023-05-18T14:56:47.643Z,100648.15
2023-05-18T14:59:16.468Z,100648.61
2023-05-18T15:01:45.289Z,100647.81
2023-05-18T15:04:14.312Z,100646.05
2023-05-18T15:06:43.143Z,100652.77
2023-05-18T15:09:11.907Z,100651.31
2023-05-18T15:11:40.626Z,100651.59
2023-05-18T15:14:09.378Z,100647.50
2023-05-18T15:16:38.966Z,100648.69
2023-05-18T15:19:07.876Z,100648.10
2023-05-18T15:21:36.652Z,100647.41
2023-05-18T15:24:06.139Z,100647.98
2023-05-18T15:26:35.188Z,100649.81
2023-05-18T15:29:04.186Z,100648.35
2023-05-18T15:31:33.236Z,100651.39
2023-05-18T15:34:02.012Z,100647.33
2023-05-18T15:36:31.678Z,100650.46
2023-05-18T15:39:03.729Z,100646.59
2023-05-18T15:41:33.640Z,100651.97
2023-05-18T15:44:03.347Z,100649.33
2023-05-18T15:46:35.078Z,100652.55
2023-05-18T15:49:04.177Z,100650.52
2023-05-18T15:51:32.940Z,100653.14
2023-05-18T15:54:01.657Z,100650.54
2023-05-18T15:56:30.607Z,100652.16
2023-05-18T15:58:59.365Z,100655.51
2023-05-18T16:01:28.258Z,100652.86
2023-05-18T16:03:57.165Z,100653.64
2023-05-18T16:06:26.196Z,100652.77
2023-05-18T16:08:55.476Z,100655.36
2023-05-18T16:11:24.286Z,100652.10
2023-05-18T16:13:56.056Z,100657.56
2023-05-18T16:16:26.079Z,100657.23
2023-05-18T16:18:55.471Z,100659.89
2023-05-18T16:21:24.296Z,100657.41
2023-05-18T16:23:53.133Z,100654.05
2023-05-18T16:26:21.890Z,100655.92
2023-05-18T16:28:50.710Z,100657.96
2023-05-18T16:31:20.857Z,100659.23
2023-05-18T16:33:49.714Z,100655.59
2023-05-18T16:36:18.523Z,100656.84
2023-05-18T16:38:47.299Z,100657.55
2023-05-18T16:41:16.484Z,100656.37
2023-05-18T16:43:45.713Z,100655.27
2023-05-18T16:46:17.607Z,100654.63
2023-05-18T16:48:46.490Z,100654.59
2023-05-18T16:51:15.862Z,100657.16
2023-05-18T16:53:44.638Z,100656.37
2023-05-18T16:56:13.866Z,100660.54
2023-05-18T16:58:42.602Z,100662.98
2023-05-18T17:01:26.214Z,100661.46
2023-05-18T17:03:56.181Z,100660.10
2023-05-18T17:06:25.758Z,100659.42
2023-05-18T17:08:57.354Z,100660.52
2023-05-18T17:11:27.121Z,100664.50
2023-05-18T17:13:56.869Z,100662.29
2023-05-18T17:16:26.831Z,100660.42
2023-05-18T17:18:57.001Z,100660.52
2023-05-18T17:21:27.553Z,100663.06
2023-05-18T17:23:56.304Z,100662.38
2023-05-18T17:26:25.268Z,100668.59
2023-05-18T17:28:53.974Z,100671.33
2023-05-18T17:31:22.854Z,100671.05
2023-05-18T17:33:51.980Z,100669.05
2023-05-18T17:36:20.970Z,100671.25
2023-05-18T17:38:49.812Z,100672.62
2023-05-18T17:41:20.901Z,100669.91
2023-05-18T17:43:49.751Z,100671.56
2023-05-18T17:46:18.614Z,100671.84
2023-05-18T17:48:49.619Z,100672.23
2023-05-18T17:51:18.403Z,100675.46
2023-05-18T17:53:47.251Z,100674.40
2023-05-18T17:56:16.339Z,100670.32
2023-05-18T17:58:45.581Z,100673.44
2023-05-18T18:01:14.683Z,100670.81
2023-05-18T18:03:45.091Z,100670.41
2023-05-18T18:06:14.012Z,100673.56
2023-05-18T18:08:44.026Z,100671.61
2023-05-18T18:11:12.891Z,100672.39
2023-05-18T18:13:42.121Z,100679.51
2023-05-18T18:16:11.069Z,100677.11
2023-05-18T18:18:40.326Z,100676.10
2023-05-18T18:21:09.545Z,100678.95
2023-05-18T18:23:39.532Z,100677.73
2023-05-18T18:26:08.536Z,100679.73
2023-05-18T18:28:37.449Z,100678.11
2023-05-18T18:31:06.318Z,100679.92
2023-05-18T18:33:35.293Z,100679.12
2023-05-18T18:36:07.596Z,100680.19
2023-05-18T18:38:36.486Z,100683.60
2023-05-18T18:41:12.662Z,100683.76
2023-05-18T18:43:41.567Z,100686.70
2023-05-18T18:46:10.641Z,100688.17
2023-05-18T18:48:39.918Z,100691.31
2023-05-18T18:51:08.856Z,100691.80
2023-05-18T18:53:37.694Z,100695.13
2023-05-18T18:56:06.897Z,100692.87
2023-05-18T18:58:35.927Z,100698.63
2023-05-18T19:01:05.058Z,100700.13
2023-05-18T19:03:34.690Z,100702.14
2023-05-18T19:06:03.962Z,100700.99
2023-05-18T19:08:33.403Z,100700.88
2023-05-18T19:11:03.850Z,100705.98
2023-05-18T19:13:32.849Z,100708.42
2023-05-18T19:16:03.038Z,100712.00
2023-05-18T19:18:32.056Z,100711.14
2023-05-18T19:21:02.062Z,100712.52
2023-05-18T19:23:31.781Z,100714.46
2023-05-18T19:26:01.691Z,100718.03
2023-05-18T19:28:32.784Z,100721.59
2023-05-18T19:31:03.225Z,100722.50
2023-05-18T19:33:34.657Z,100729.86
2023-05-18T19:36:05.214Z,100729.59
2023-05-18T19:38:36.546Z,100724.45
2023-05-18T19:41:06.548Z,100723.13
2023-05-18T19:43:36.460Z,100724.84
2023-05-18T19:46:06.907Z,100728.83
2023-05-18T19:48:39.604Z,100729.45
2023-05-18T19:51:09.964Z,100727.22
2023-05-18T19:53:38.919Z,100728.30
2023-05-18T19:56:09.511Z,100733.73
2023-05-18T19:58:44.828Z,100732.44
2023-05-18T20:01:16.583Z,100735.23
2023-05-18T20:03:47.477Z,100737.91
2023-05-18T20:06:16.715Z,100740.58
2023-05-18T20:08:54.440Z,100742.20
2023-05-18T20:11:23.402Z,100740.12
2023-05-18T20:13:52.679Z,100740.50
2023-05-18T20:16:21.743Z,100741.33
2023-05-18T20:18:51.348Z,100744.23
2023-05-18T20:21:20.245Z,100747.27
2023-05-18T20:23:49.410Z,100748.02
2023-05-18T20:26:18.389Z,100751.79
2023-05-18T20:28:47.079Z,100752.38
2023-05-18T20:31:15.898Z,100753.85
2023-05-18T20:33:46.098Z,100756.38
2023-05-18T20:36:15.667Z,100756.30
2023-05-18T20:38:44.576Z,100756.09
2023-05-18T20:41:17.058Z,100758.63
2023-05-18T20:43:45.896Z,100756.14
2023-05-18T20:46:14.796Z,100758.01
2023-05-18T20:48:44.539Z,100762.35
2023-05-18T20:51:16.546Z,100761.17
2023-05-18T20:53:44.447Z,100761.77
2023-05-18T20:56:15.047Z,100762.39
2023-05-18T20:58:47.679Z,100764.83
2023-05-18T21:01:17.924Z,100761.45
2023-05-18T21:03:47.231Z,100760.87
2023-05-18T21:06:16.045Z,100765.52
2023-05-18T21:08:45.148Z,100763.41
2023-05-18T21:11:13.998Z,100762.14
2023-05-18T21:13:42.767Z,100763.46
2023-05-18T21:16:12.796Z,100765.52
2023-05-18T21:18:49.142Z,100766.38
2023-05-18T21:21:18.015Z,100769.66
2023-05-18T21:23:46.756Z,100772.20
2023-05-18T21:26:15.911Z,100773.94
2023-05-18T21:28:44.916Z,100772.16
2023-05-18T21:31:13.813Z,100772.96
2023-05-18T21:33:47.021Z,100770.81
2023-05-18T21:36:16.234Z,100773.41
2023-05-18T21:38:45.061Z,100770.35
2023-05-18T21:41:13.861Z,100771.38
2023-05-18T21:43:42.840Z,100769.73
2023-05-18T21:46:11.582Z,100771.73
2023-05-18T21:48:40.487Z,100768.36
2023-05-18T21:51:10.958Z,100773.46
2023-05-18T21:53:39.672Z,100773.52
2023-05-18T21:56:08.709Z,100770.56
2023-05-18T21:58:37.543Z,100772.27
2023-05-18T22:01:06.381Z,100771.41
2023-05-18T22:03:35.163Z,100765.48
2023-05-18T22:06:04.095Z,100768.77
2023-05-18T22:08:32.878Z,100767.22
2023-05-18T22:11:01.610Z,100769.23
2023-05-18T22:13:30.377Z,100771.66
2023-05-18T22:15:59.055Z,100769.94
2023-05-18T22:18:28.119Z,100768.16
2023-05-18T22:20:58.445Z,100767.67
2023-05-18T22:23:27.821Z,100764.52
2023-05-18T22:25:56.968Z,100765.47
2023-05-18T22:28:25.743Z,100763.71
2023-05-18T22:30:54.437Z,100766.73
2023-05-18T22:33:23.215Z,100762.95
2023-05-18T22:35:52.213Z,100763.52
2023-05-18T22:38:20.833Z,100764.17
2023-05-18T22:40:53.596Z,100764.95
2023-05-18T22:43:22.546Z,100761.81
2023-05-18T22:45:51.482Z,100765.02
2023-05-18T22:48:20.226Z,100762.97
2023-05-18T22:50:49.055Z,100765.33
2023-05-18T22:53:17.930Z,100762.17
2023-05-18T22:55:46.897Z,100762.15
2023-05-18T22:58:15.579Z,100759.40
2023-05-18T23:00:44.285Z,100761.85
2023-05-18T23:03:29.758Z,100761.73
2023-05-18T23:06:02.460Z,100762.45
2023-05-18T23:08:31.551Z,100759.59
2023-05-18T23:11:01.129Z,100756.52
2023-05-18T23:13:30.398Z,100756.34
2023-05-18T23:16:00.296Z,100753.05
2023-05-18T23:18:29.285Z,100756.62
2023-05-18T23:20:58.064Z,100756.77
2023-05-18T23:23:26.908Z,100757.11
2023-05-18T23:25:56.957Z,100751.67
2023-05-18T23:28:26.103Z,100750.36
2023-05-18T23:30:55.481Z,100748.38
2023-05-18T23:33:26.062Z,100750.77
2023-05-18T23:35:56.682Z,100748.84
2023-05-18T23:38:34.114Z,100748.42
2023-05-18T23:41:04.750Z,100750.05
2023-05-18T23:43:34.628Z,100745.80
2023-05-18T23:46:04.782Z,100742.91
2023-05-18T23:48:34.479Z,100744.14
2023-05-18T23:51:04.243Z,100740.41
2023-05-18T23:53:33.312Z,100734.70
2023-05-18T23:56:03.863Z,100736.08
2023-05-18T23:58:33.349Z,100737.73
