createdAt,value
2018-12-13T00:02:03.142Z,102664.52
2018-12-13T00:04:32.392Z,102656.03
2018-12-13T00:07:01.653Z,102652.72
2018-12-13T00:09:30.909Z,102657.09
2018-12-13T00:12:00.173Z,102657.57
2018-12-13T00:14:29.436Z,102651.87
2018-12-13T00:16:58.712Z,102660.08
2018-12-13T00:19:27.955Z,102650.19
2018-12-13T00:21:57.225Z,102653.51
2018-12-13T00:24:26.509Z,102654.88
2018-12-13T00:26:55.774Z,102647.77
2018-12-13T00:29:25.028Z,102650.81
2018-12-13T00:31:54.286Z,102650.81
2018-12-13T00:34:23.547Z,102643.17
2018-12-13T00:36:52.839Z,102651.18
2018-12-13T00:39:22.088Z,102653.02
2018-12-13T00:41:51.345Z,102653.51
2018-12-13T00:44:20.677Z,102650.02
2018-12-13T00:46:49.951Z,102655.83
2018-12-13T00:49:19.232Z,102652.30
2018-12-13T00:51:48.480Z,102654.24
2018-12-13T00:54:17.754Z,102652.34
2018-12-13T00:56:47.008Z,102643.86
2018-12-13T00:59:16.265Z,102650.45
2018-12-13T01:01:45.519Z,102653.45
2018-12-13T01:04:14.785Z,102648.19
2018-12-13T01:06:46.068Z,102650.65
2018-12-13T01:09:14.207Z,102648.45
2018-12-13T01:11:43.466Z,102656.55
2018-12-13T01:14:12.740Z,102653.23
2018-12-13T01:16:41.993Z,102657.04
2018-12-13T01:19:11.258Z,102652.98
2018-12-13T01:21:40.523Z,102654.09
2018-12-13T01:24:28.851Z,102657.13
2018-12-13T01:26:58.116Z,102657.19
2018-12-13T01:29:27.377Z,102644.08
2018-12-13T01:31:56.635Z,102647.70
2018-12-13T01:34:25.903Z,102652.38
2018-12-13T01:36:55.160Z,102646.91
2018-12-13T01:39:24.434Z,102646.69
2018-12-13T01:41:53.683Z,102650.01
2018-12-13T01:44:22.949Z,102641.53
2018-12-13T01:46:52.215Z,102637.67
2018-12-13T01:49:21.484Z,102628.04
2018-12-13T01:51:50.748Z,102633.27
2018-12-13T01:54:20.018Z,102627.52
2018-12-13T01:56:49.278Z,102626.98
2018-12-13T01:59:18.537Z,102626.15
2018-12-13T02:01:47.788Z,102631.62
2018-12-13T02:04:17.066Z,102627.47
2018-12-13T02:06:46.313Z,102633.78
2018-12-13T02:09:15.577Z,102627.16
2018-12-13T02:11:44.853Z,102631.79
2018-12-13T02:14:14.130Z,102624.62
2018-12-13T02:16:43.449Z,102621.84
2018-12-13T02:19:12.721Z,102623.74
2018-12-13T02:21:41.975Z,102625.63
2018-12-13T02:24:11.246Z,102627.48
2018-12-13T02:26:40.523Z,102630.97
2018-12-13T02:29:09.790Z,102634.50
2018-12-13T02:31:39.061Z,102630.65
2018-12-13T02:34:08.329Z,102636.13
2018-12-13T02:36:37.597Z,102635.34
2018-12-13T02:39:07.591Z,102629.33
2018-12-13T02:41:36.862Z,102633.70
2018-12-13T02:44:06.136Z,102632.91
2018-12-13T02:46:35.421Z,102628.75
2018-12-13T02:49:23.761Z,102627.64
2018-12-13T02:51:53.030Z,102631.44
2018-12-13T02:54:22.287Z,102628.70
2018-12-13T02:56:51.557Z,102634.44
2018-12-13T02:59:20.807Z,102628.38
2018-12-13T03:01:50.079Z,102622.59
2018-12-13T03:04:19.337Z,102619.49
2018-12-13T03:06:48.701Z,102618.90
2018-12-13T03:09:17.956Z,102610.64
2018-12-13T03:11:47.210Z,102608.91
2018-12-13T03:14:16.514Z,102606.16
2018-12-13T03:16:45.801Z,102601.42
2018-12-13T03:19:15.047Z,102606.80
2018-12-13T03:21:44.325Z,102607.01
2018-12-13T03:24:13.590Z,102605.83
2018-12-13T03:26:42.840Z,102613.41
2018-12-13T03:29:31.968Z,102610.03
2018-12-13T03:32:01.256Z,102607.76
2018-12-13T03:34:30.514Z,102612.84
2018-12-13T03:36:59.802Z,102597.11
2018-12-13T03:39:29.062Z,102597.56
2018-12-13T03:42:18.206Z,102598.86
2018-12-13T03:44:47.463Z,102597.11
2018-12-13T03:47:16.735Z,102599.67
2018-12-13T03:49:45.998Z,102599.55
2018-12-13T03:52:15.262Z,102601.36
2018-12-13T03:54:44.519Z,102596.55
2018-12-13T03:57:13.783Z,102597.25
2018-12-13T03:59:43.035Z,102590.30
2018-12-13T04:02:12.305Z,102584.75
2018-12-13T04:05:00.640Z,102586.25
2018-12-13T04:07:29.917Z,102588.59
2018-12-13T04:09:59.182Z,102574.80
2018-12-13T04:12:28.480Z,102574.72
2018-12-13T04:14:57.743Z,102585.83
2018-12-13T04:17:27.007Z,102578.10
2018-12-13T04:19:56.260Z,102583.75
2018-12-13T04:22:25.573Z,102576.30
2018-12-13T04:24:54.875Z,102572.08
2018-12-13T04:27:24.086Z,102570.38
2018-12-13T04:29:53.335Z,102571.09
2018-12-13T04:32:22.604Z,102562.55
2018-12-13T04:34:51.857Z,102563.58
2018-12-13T04:37:21.117Z,102570.02
2018-12-13T04:39:50.403Z,102566.67
2018-12-13T04:42:19.660Z,102565.77
2018-12-13T04:44:48.923Z,102568.99
2018-12-13T04:47:18.186Z,102565.85
2018-12-13T04:49:47.462Z,102568.76
2018-12-13T04:52:16.718Z,102568.10
2018-12-13T04:54:45.976Z,102567.44
2018-12-13T04:57:15.266Z,102571.19
2018-12-13T04:59:44.546Z,102570.06
2018-12-13T05:02:13.803Z,102573.31
2018-12-13T05:04:43.072Z,102568.39
2018-12-13T05:07:12.342Z,102565.37
2018-12-13T05:09:41.611Z,102559.86
2018-12-13T05:12:10.866Z,102554.86
2018-12-13T05:14:40.142Z,102551.84
2018-12-13T05:17:09.411Z,102551.78
2018-12-13T05:19:38.673Z,102551.50
2018-12-13T05:22:07.939Z,102551.12
2018-12-13T05:24:37.206Z,102548.95
2018-12-13T05:27:06.459Z,102547.20
2018-12-13T05:29:35.738Z,102556.75
2018-12-13T05:32:04.995Z,102550.48
2018-12-13T05:34:34.264Z,102555.10
2018-12-13T05:37:03.522Z,102546.39
2018-12-13T05:39:32.823Z,102541.53
2018-12-13T05:42:02.083Z,102538.56
2018-12-13T05:44:31.355Z,102541.05
2018-12-13T05:47:00.639Z,102533.98
2018-12-13T05:49:29.919Z,102533.80
2018-12-13T05:51:59.174Z,102534.70
2018-12-13T05:54:28.450Z,102533.41
2018-12-13T05:56:57.706Z,102530.44
2018-12-13T05:59:26.971Z,102529.14
2018-12-13T06:01:56.229Z,102525.92
2018-12-13T06:04:25.508Z,102527.11
2018-12-13T06:06:54.749Z,102521.47
2018-12-13T06:09:24.020Z,102517.44
2018-12-13T06:11:53.291Z,102515.36
2018-12-13T06:14:22.551Z,102504.45
2018-12-13T06:16:51.819Z,102505.31
2018-12-13T06:19:26.558Z,102503.36
2018-12-13T06:21:51.266Z,102511.30
2018-12-13T06:24:20.515Z,102511.95
2018-12-13T06:26:49.780Z,102513.13
2018-12-13T06:29:19.029Z,102515.80
2018-12-13T06:31:48.308Z,102519.14
2018-12-13T06:34:17.573Z,102533.50
2018-12-13T06:36:46.843Z,102533.75
2018-12-13T06:39:16.117Z,102534.23
2018-12-13T06:41:45.382Z,102532.88
2018-12-13T06:44:14.639Z,102536.19
2018-12-13T06:46:43.911Z,102539.20
2018-12-13T06:49:13.174Z,102536.78
2018-12-13T06:51:42.442Z,102534.05
2018-12-13T06:54:11.710Z,102537.59
2018-12-13T06:56:40.976Z,102540.88
2018-12-13T06:59:29.346Z,102540.14
2018-12-13T07:01:58.635Z,102534.22
2018-12-13T07:04:27.893Z,102539.68
2018-12-13T07:06:57.158Z,102538.56
2018-12-13T07:09:26.416Z,102534.41
2018-12-13T07:11:55.686Z,102537.91
2018-12-13T07:14:24.946Z,102535.42
2018-12-13T07:16:54.203Z,102535.17
2018-12-13T07:19:23.449Z,102534.34
2018-12-13T07:21:52.768Z,102533.56
2018-12-13T07:24:22.019Z,102538.56
2018-12-13T07:26:51.290Z,102531.83
2018-12-13T07:29:20.545Z,102534.44
2018-12-13T07:31:49.802Z,102527.68
2018-12-13T07:34:19.058Z,102531.87
2018-12-13T07:36:48.324Z,102532.98
2018-12-13T07:39:17.597Z,102537.27
2018-12-13T07:41:46.861Z,102539.53
2018-12-13T07:44:16.119Z,102536.55
2018-12-13T07:46:45.384Z,102532.33
2018-12-13T07:49:14.645Z,102528.39
2018-12-13T07:51:43.906Z,102524.88
2018-12-13T07:54:13.161Z,102525.66
2018-12-13T07:56:42.422Z,102523.43
2018-12-13T07:59:11.679Z,102527.47
2018-12-13T08:01:40.966Z,102522.06
2018-12-13T08:04:30.107Z,102526.78
2018-12-13T08:06:59.378Z,102523.64
2018-12-13T08:09:28.708Z,102518.27
2018-12-13T08:11:57.978Z,102522.48
2018-12-13T08:14:27.235Z,102527.11
2018-12-13T08:16:56.499Z,102524.06
2018-12-13T08:19:25.761Z,102523.78
2018-12-13T08:21:55.057Z,102522.23
2018-12-13T08:24:24.301Z,102527.55
2018-12-13T08:26:53.569Z,102524.13
2018-12-13T08:29:22.819Z,102526.27
2018-12-13T08:31:52.089Z,102520.62
2018-12-13T08:34:21.350Z,102520.73
2018-12-13T08:36:50.619Z,102517.80
2018-12-13T08:39:19.880Z,102521.12
2018-12-13T08:41:49.151Z,102521.45
2018-12-13T08:44:18.407Z,102525.06
2018-12-13T08:46:47.669Z,102518.32
2018-12-13T08:49:16.929Z,102517.08
2018-12-13T08:51:46.200Z,102523.87
2018-12-13T08:54:15.467Z,102520.13
2018-12-13T08:56:44.738Z,102526.62
2018-12-13T08:59:13.996Z,102519.95
2018-12-13T09:01:43.250Z,102531.52
2018-12-13T09:04:12.520Z,102525.48
2018-12-13T09:06:41.788Z,102527.25
2018-12-13T09:09:11.085Z,102534.87
2018-12-13T09:11:40.345Z,102528.45
2018-12-13T09:14:09.598Z,102533.09
2018-12-13T09:16:38.854Z,102527.29
2018-12-13T09:19:08.122Z,102528.23
2018-12-13T09:21:37.417Z,102531.48
2018-12-13T09:24:06.680Z,102521.55
2018-12-13T09:26:35.929Z,102523.42
2018-12-13T09:29:25.079Z,102523.80
2018-12-13T09:31:54.347Z,102515.67
2018-12-13T09:34:23.596Z,102517.03
2018-12-13T09:36:52.862Z,102504.87
2018-12-13T09:39:22.129Z,102505.20
2018-12-13T09:41:51.396Z,102501.05
2018-12-13T09:44:20.667Z,102497.20
2018-12-13T09:46:49.930Z,102501.05
2018-12-13T09:49:19.190Z,102502.74
2018-12-13T09:51:48.436Z,102503.30
2018-12-13T09:54:17.707Z,102506.31
2018-12-13T09:56:46.966Z,102506.84
2018-12-13T09:59:16.247Z,102500.84
2018-12-13T10:01:45.501Z,102503.38
2018-12-13T10:04:14.782Z,102500.75
2018-12-13T10:06:44.048Z,102497.48
2018-12-13T10:09:13.355Z,102492.05
2018-12-13T10:11:42.621Z,102489.94
2018-12-13T10:14:11.920Z,102488.36
2018-12-13T10:16:41.188Z,102485.99
2018-12-13T10:19:10.480Z,102491.67
2018-12-13T10:21:39.738Z,102489.21
2018-12-13T10:24:09.007Z,102484.22
2018-12-13T10:26:57.327Z,102482.80
2018-12-13T10:29:26.627Z,102480.73
2018-12-13T10:31:55.915Z,102470.03
2018-12-13T10:34:25.178Z,102464.55
2018-12-13T10:36:54.535Z,102464.20
2018-12-13T10:39:23.813Z,102461.89
2018-12-13T10:41:53.076Z,102464.52
2018-12-13T10:44:41.069Z,102453.17
2018-12-13T10:47:10.395Z,102460.73
2018-12-13T10:49:39.665Z,102461.91
2018-12-13T10:52:08.925Z,102469.63
2018-12-13T10:54:38.205Z,102461.57
2018-12-13T10:57:07.465Z,102466.15
2018-12-13T10:59:36.738Z,102462.30
2018-12-13T11:02:43.803Z,102462.34
2018-12-13T11:05:13.074Z,102463.57
2018-12-13T11:07:42.364Z,102468.31
2018-12-13T11:10:11.639Z,102463.46
2018-12-13T11:12:40.921Z,102471.79
2018-12-13T11:15:10.260Z,102468.48
2018-12-13T11:17:39.531Z,102470.86
2018-12-13T11:20:08.790Z,102465.52
2018-12-13T11:22:38.060Z,102457.06
2018-12-13T11:25:07.326Z,102466.31
2018-12-13T11:28:14.672Z,102461.36
2018-12-13T11:30:43.946Z,102459.45
2018-12-13T11:33:13.223Z,102462.42
2018-12-13T11:35:42.552Z,102460.26
2018-12-13T11:38:11.900Z,102464.59
2018-12-13T11:40:41.178Z,102457.44
2018-12-13T11:43:10.450Z,102447.13
2018-12-13T11:45:39.718Z,102454.06
2018-12-13T11:48:08.994Z,102448.13
2018-12-13T11:50:45.810Z,102442.95
2018-12-13T11:53:15.085Z,102434.61
2018-12-13T11:55:44.346Z,102436.48
2018-12-13T11:58:15.198Z,102430.23
2018-12-13T12:00:44.411Z,102434.95
2018-12-13T12:03:13.709Z,102431.38
2018-12-13T12:05:43.243Z,102425.70
2018-12-13T12:08:12.470Z,102423.56
2018-12-13T12:10:41.737Z,102423.03
2018-12-13T12:13:11.004Z,102423.73
2018-12-13T12:15:40.280Z,102426.27
2018-12-13T12:18:09.572Z,102418.81
2018-12-13T12:20:38.845Z,102421.55
2018-12-13T12:23:08.098Z,102425.40
2018-12-13T12:25:37.362Z,102417.20
2018-12-13T12:28:06.606Z,102419.64
2018-12-13T12:30:35.889Z,102418.58
2018-12-13T12:33:05.152Z,102421.05
2018-12-13T12:35:34.430Z,102417.20
2018-12-13T12:38:03.687Z,102417.68
2018-12-13T12:40:32.958Z,102419.61
2018-12-13T12:43:02.214Z,102414.94
2018-12-13T12:45:31.509Z,102412.46
2018-12-13T12:48:00.784Z,102414.97
2018-12-13T12:50:40.489Z,102412.02
2018-12-13T12:53:09.750Z,102414.77
2018-12-13T12:55:39.016Z,102407.05
2018-12-13T12:58:08.286Z,102408.08
2018-12-13T13:00:37.576Z,102405.31
2018-12-13T13:03:06.832Z,102408.05
2018-12-13T13:05:36.111Z,102397.12
2018-12-13T13:08:05.371Z,102396.19
2018-12-13T13:10:34.632Z,102403.84
2018-12-13T13:13:03.892Z,102400.03
2018-12-13T13:15:33.159Z,102399.86
2018-12-13T13:18:02.428Z,102399.29
2018-12-13T13:20:31.703Z,102398.96
2018-12-13T13:23:00.970Z,102401.10
2018-12-13T13:25:30.225Z,102398.86
2018-12-13T13:27:59.493Z,102393.69
2018-12-13T13:30:28.758Z,102398.06
2018-12-13T13:32:58.015Z,102401.30
2018-12-13T13:35:27.260Z,102393.02
2018-12-13T13:37:56.531Z,102392.21
2018-12-13T13:40:25.779Z,102390.17
2018-12-13T13:42:55.037Z,102379.91
2018-12-13T13:48:13.622Z,102367.39
2018-12-13T13:50:42.870Z,102373.48
2018-12-13T13:53:12.142Z,102374.66
2018-12-13T13:55:41.409Z,102365.94
2018-12-13T13:58:10.664Z,102361.91
2018-12-13T14:00:39.910Z,102364.71
2018-12-13T14:03:09.232Z,102369.16
2018-12-13T14:05:38.496Z,102369.66
2018-12-13T14:08:07.783Z,102369.05
2018-12-13T14:10:37.046Z,102362.97
2018-12-13T14:13:06.326Z,102364.91
2018-12-13T14:15:35.588Z,102366.62
2018-12-13T14:18:04.906Z,102361.73
2018-12-13T14:20:34.161Z,102354.59
2018-12-13T14:23:03.612Z,102344.66
2018-12-13T14:25:32.866Z,102345.47
2018-12-13T14:28:02.231Z,102349.91
2018-12-13T14:30:31.484Z,102354.32
2018-12-13T14:33:00.756Z,102355.98
2018-12-13T14:35:30.021Z,102353.55
2018-12-13T14:37:59.287Z,102351.91
2018-12-13T14:40:28.543Z,102355.78
2018-12-13T14:42:57.817Z,102350.34
2018-12-13T14:45:27.117Z,102356.41
2018-12-13T14:47:56.391Z,102353.97
2018-12-13T14:50:25.659Z,102356.09
2018-12-13T14:52:54.931Z,102356.36
2018-12-13T14:55:24.201Z,102355.82
2018-12-13T14:57:53.463Z,102356.69
2018-12-13T15:00:22.714Z,102355.61
2018-12-13T15:02:51.958Z,102354.75
2018-12-13T15:05:21.221Z,102358.73
2018-12-13T15:07:50.473Z,102362.54
2018-12-13T15:10:19.738Z,102360.06
2018-12-13T15:12:48.989Z,102365.28
2018-12-13T15:15:18.264Z,102360.84
2018-12-13T15:17:47.514Z,102368.15
2018-12-13T15:20:16.800Z,102368.15
2018-12-13T15:22:46.062Z,102363.77
2018-12-13T15:25:34.382Z,102367.12
2018-12-13T15:28:03.645Z,102366.58
2018-12-13T15:30:32.903Z,102365.52
2018-12-13T15:33:02.162Z,102366.28
2018-12-13T15:35:31.431Z,102366.25
2018-12-13T15:38:00.689Z,102368.11
2018-12-13T15:40:29.956Z,102374.58
2018-12-13T15:42:59.211Z,102375.34
2018-12-13T15:48:04.198Z,102376.98
2018-12-13T15:50:33.461Z,102370.44
2018-12-13T15:53:02.714Z,102372.03
2018-12-13T15:55:31.984Z,102370.93
2018-12-13T15:58:01.253Z,102363.55
2018-12-13T16:00:30.524Z,102367.62
2018-12-13T16:02:59.776Z,102362.67
2018-12-13T16:05:29.037Z,102361.54
2018-12-13T16:07:58.397Z,102365.06
2018-12-13T16:13:03.264Z,102362.64
2018-12-13T16:15:32.569Z,102358.00
2018-12-13T16:18:01.827Z,102354.95
2018-12-13T16:20:31.068Z,102361.30
2018-12-13T16:23:00.337Z,102354.69
2018-12-13T16:25:29.589Z,102348.04
2018-12-13T16:27:58.855Z,102356.02
2018-12-13T16:30:28.194Z,102351.16
2018-12-13T16:32:57.473Z,102353.89
2018-12-13T16:35:26.720Z,102355.19
2018-12-13T16:38:15.620Z,102358.80
2018-12-13T16:40:44.871Z,102360.66
2018-12-13T16:43:14.141Z,102360.62
2018-12-13T16:45:43.387Z,102359.83
2018-12-13T16:48:12.669Z,102355.68
2018-12-13T16:50:41.961Z,102359.78
2018-12-13T16:53:30.829Z,102358.19
2018-12-13T16:56:00.101Z,102360.73
2018-12-13T16:58:29.372Z,102359.14
2018-12-13T17:00:58.629Z,102352.33
2018-12-13T17:03:46.964Z,102353.20
2018-12-13T17:06:16.233Z,102351.00
2018-12-13T17:08:45.512Z,102352.63
2018-12-13T17:11:14.767Z,102351.53
2018-12-13T17:13:44.093Z,102352.41
2018-12-13T17:16:13.351Z,102348.80
2018-12-13T17:18:42.618Z,102357.27
2018-12-13T17:21:11.871Z,102353.20
2018-12-13T17:23:41.186Z,102354.27
2018-12-13T17:26:10.450Z,102357.81
2018-12-13T17:28:39.728Z,102363.82
2018-12-13T17:31:09.000Z,102364.88
2018-12-13T17:33:38.272Z,102377.17
2018-12-13T17:36:07.536Z,102372.26
2018-12-13T17:38:36.809Z,102370.89
2018-12-13T17:41:06.074Z,102374.73
2018-12-13T17:43:35.435Z,102373.36
2018-12-13T17:46:04.689Z,102376.14
2018-12-13T17:48:53.577Z,102372.03
2018-12-13T17:51:22.906Z,102372.60
2018-12-13T17:53:52.171Z,102377.52
2018-12-13T17:56:21.423Z,102379.19
2018-12-13T17:58:50.698Z,102374.84
2018-12-13T18:01:19.949Z,102369.11
2018-12-13T18:03:49.219Z,102382.19
2018-12-13T18:09:08.884Z,102390.55
2018-12-13T18:11:38.118Z,102385.56
2018-12-13T18:14:07.378Z,102389.10
2018-12-13T18:16:36.635Z,102392.06
2018-12-13T18:19:05.946Z,102384.08
2018-12-13T18:21:35.208Z,102377.76
2018-12-13T18:24:04.502Z,102374.80
2018-12-13T18:26:33.833Z,102375.94
2018-12-13T18:31:51.487Z,102384.65
2018-12-13T18:34:20.814Z,102390.25
2018-12-13T18:36:50.085Z,102385.82
2018-12-13T18:39:19.335Z,102380.22
2018-12-13T18:41:48.598Z,102394.95
2018-12-13T18:44:17.866Z,102390.06
2018-12-13T18:46:47.153Z,102398.73
2018-12-13T18:49:16.414Z,102400.55
2018-12-13T18:51:45.732Z,102401.93
2018-12-13T18:54:14.992Z,102401.00
2018-12-13T18:56:44.267Z,102400.63
2018-12-13T18:59:13.525Z,102397.94
2018-12-13T19:02:01.843Z,102395.65
2018-12-13T19:04:31.124Z,102397.47
2018-12-13T19:07:00.393Z,102401.73
2018-12-13T19:09:29.656Z,102408.53
2018-12-13T19:11:58.933Z,102407.07
2018-12-13T19:14:28.185Z,102401.55
2018-12-13T19:16:57.476Z,102403.23
2018-12-13T19:19:26.735Z,102400.77
2018-12-13T19:21:56.016Z,102399.58
2018-12-13T19:24:25.277Z,102403.90
2018-12-13T19:26:54.545Z,102404.69
2018-12-13T19:29:23.802Z,102412.06
2018-12-13T19:31:53.088Z,102411.27
2018-12-13T19:34:22.343Z,102411.27
2018-12-13T19:36:51.623Z,102412.09
2018-12-13T19:39:20.899Z,102412.41
2018-12-13T19:41:50.182Z,102408.40
2018-12-13T19:44:19.443Z,102407.07
2018-12-13T19:46:48.709Z,102404.95
2018-12-13T19:49:17.974Z,102413.21
2018-12-13T19:51:47.260Z,102416.21
2018-12-13T19:54:16.527Z,102417.58
2018-12-13T19:56:45.854Z,102410.47
2018-12-13T19:59:15.112Z,102410.13
2018-12-13T20:01:44.387Z,102414.89
2018-12-13T20:04:13.666Z,102409.81
2018-12-13T20:06:42.918Z,102402.87
2018-12-13T20:09:12.188Z,102403.41
2018-12-13T20:11:41.643Z,102401.55
2018-12-13T20:14:10.904Z,102406.02
2018-12-13T20:16:40.917Z,102406.02
2018-12-13T20:19:11.043Z,102404.69
2018-12-13T20:21:41.151Z,102417.53
2018-12-13T20:24:11.089Z,102422.17
2018-12-13T20:27:01.146Z,102423.27
2018-12-13T20:29:34.540Z,102426.02
2018-12-13T20:32:06.101Z,102427.69
2018-12-13T20:34:39.288Z,102431.21
2018-12-13T20:40:04.667Z,102424.50
2018-12-13T20:42:35.588Z,102425.55
2018-12-13T20:45:06.874Z,102430.28
2018-12-13T20:47:37.562Z,102422.07
2018-12-13T20:50:09.386Z,102420.40
2018-12-13T20:52:58.540Z,102419.25
2018-12-13T20:55:29.733Z,102413.41
2018-12-13T20:58:03.380Z,102413.67
2018-12-13T21:00:34.124Z,102431.50
2018-12-13T21:03:03.403Z,102433.70
2018-12-13T21:05:32.686Z,102434.28
2018-12-13T21:08:21.556Z,102433.19
2018-12-13T21:10:50.826Z,102439.55
2018-12-13T21:13:20.174Z,102433.37
2018-12-13T21:15:49.378Z,102441.64
2018-12-13T21:18:18.661Z,102434.31
2018-12-13T21:20:47.953Z,102437.09
2018-12-13T21:23:17.219Z,102438.47
2018-12-13T21:25:46.530Z,102437.36
2018-12-13T21:28:15.992Z,102443.37
2018-12-13T21:30:45.271Z,102444.36
2018-12-13T21:33:14.534Z,102436.38
2018-12-13T21:35:43.850Z,102442.86
2018-12-13T21:38:13.137Z,102437.65
2018-12-13T21:40:42.429Z,102439.02
2018-12-13T21:43:11.690Z,102446.13
2018-12-13T21:45:40.979Z,102443.87
2018-12-13T21:48:10.250Z,102442.55
2018-12-13T21:50:39.539Z,102439.19
2018-12-13T21:53:08.810Z,102429.92
2018-12-13T21:55:38.092Z,102432.14
2018-12-13T21:58:07.367Z,102435.80
2018-12-13T22:00:36.629Z,102437.17
2018-12-13T22:03:05.882Z,102435.81
2018-12-13T22:05:35.147Z,102435.59
2018-12-13T22:08:23.995Z,102429.05
2018-12-13T22:11:12.871Z,102433.99
2018-12-13T22:13:42.126Z,102434.31
2018-12-13T22:16:11.709Z,102429.94
2018-12-13T22:18:40.964Z,102435.95
2018-12-13T22:21:10.233Z,102433.86
2018-12-13T22:23:39.485Z,102431.69
2018-12-13T22:26:08.813Z,102429.76
2018-12-13T22:28:38.089Z,102433.07
2018-12-13T22:31:07.367Z,102435.00
2018-12-13T22:33:36.715Z,102437.44
2018-12-13T22:36:05.985Z,102429.44
2018-12-13T22:38:35.232Z,102435.39
2018-12-13T22:41:04.490Z,102429.55
2018-12-13T22:43:33.743Z,102429.25
2018-12-13T22:46:04.445Z,102431.20
2018-12-13T22:48:34.194Z,102427.03
2018-12-13T22:51:03.454Z,102434.57
2018-12-13T22:53:32.717Z,102440.23
2018-12-13T22:56:01.985Z,102439.23
2018-12-13T22:58:31.233Z,102433.98
2018-12-13T23:01:00.505Z,102434.77
2018-12-13T23:03:29.760Z,102437.83
2018-12-13T23:05:59.017Z,102440.02
2018-12-13T23:08:28.269Z,102434.05
2018-12-13T23:10:57.610Z,102444.77
2018-12-13T23:13:26.865Z,102444.56
2018-12-13T23:16:15.751Z,102437.20
2018-12-13T23:18:45.001Z,102435.34
2018-12-13T23:21:14.261Z,102432.88
2018-12-13T23:23:43.528Z,102432.05
2018-12-13T23:26:12.780Z,102434.50
2018-12-13T23:28:42.052Z,102430.15
2018-12-13T23:31:30.629Z,102431.19
2018-12-13T23:33:59.876Z,102433.63
2018-12-13T23:36:29.148Z,102437.94
2018-12-13T23:38:58.393Z,102431.36
2018-12-13T23:41:27.659Z,102432.23
2018-12-13T23:43:56.902Z,102434.20
2018-12-13T23:46:26.196Z,102439.46
2018-12-13T23:48:55.456Z,102440.30
2018-12-13T23:51:24.727Z,102437.56
2018-12-13T23:53:53.983Z,102441.39
2018-12-13T23:56:23.257Z,102442.13
