createdAt,value
2023-01-09T00:01:00.248Z,0
2023-01-09T00:02:16.074Z,0
2023-01-09T00:03:32.265Z,0
2023-01-09T00:04:48.824Z,0
2023-01-09T00:06:04.645Z,0
2023-01-09T00:07:20.205Z,0
2023-01-09T00:08:36.393Z,0
2023-01-09T00:09:52.227Z,0
2023-01-09T00:11:08.787Z,0
2023-01-09T00:12:24.595Z,0
2023-01-09T00:13:41.151Z,0
2023-01-09T00:14:56.968Z,0
2023-01-09T00:16:13.156Z,0
2023-01-09T00:17:29.711Z,0
2023-01-09T00:18:45.895Z,0
2023-01-09T00:20:02.074Z,0
2023-01-09T00:21:17.912Z,0
2023-01-09T00:22:34.084Z,0
2023-01-09T00:23:49.663Z,0
2023-01-09T00:25:05.483Z,0
2023-01-09T00:26:21.673Z,0
2023-01-09T00:27:38.227Z,0
2023-01-09T00:28:54.047Z,0
2023-01-09T00:30:10.599Z,0
2023-01-09T00:31:26.409Z,0
2023-01-09T00:32:42.976Z,0
2023-01-09T00:33:59.161Z,0
2023-01-09T00:35:15.355Z,0
2023-01-09T00:36:31.174Z,0
2023-01-09T00:37:47.717Z,0
2023-01-09T00:39:03.909Z,0
2023-01-09T00:40:18.745Z,0
2023-01-09T00:41:35.298Z,0
2023-01-09T00:42:51.501Z,0
2023-01-09T00:44:07.683Z,0
2023-01-09T00:45:23.857Z,0
2023-01-09T00:46:40.049Z,0
2023-01-09T00:47:55.869Z,0
2023-01-09T00:49:12.055Z,0
2023-01-09T00:50:28.625Z,0
2023-01-09T00:51:44.814Z,0
2023-01-09T00:53:00.982Z,0
2023-01-09T00:54:16.810Z,0
2023-01-09T00:55:32.991Z,0
2023-01-09T00:56:48.578Z,0
2023-01-09T00:58:04.388Z,0
2023-01-09T00:59:20.938Z,0
2023-01-09T01:00:37.129Z,0
2023-01-09T01:01:53.323Z,0
2023-01-09T01:03:09.512Z,0
2023-01-09T01:04:25.695Z,0
2023-01-09T01:05:41.514Z,0
2023-01-09T01:06:58.067Z,0
2023-01-09T01:08:14.266Z,0
2023-01-09T01:09:30.442Z,0
2023-01-09T01:10:46.264Z,0
2023-01-09T01:12:02.816Z,0
2023-01-09T01:13:18.014Z,0
2023-01-09T01:14:33.841Z,0
2023-01-09T01:15:50.392Z,0
2023-01-09T01:17:06.201Z,0
2023-01-09T01:18:22.772Z,0
2023-01-09T01:19:38.957Z,0
2023-01-09T01:20:55.148Z,0
2023-01-09T01:22:11.326Z,0
2023-01-09T01:23:27.524Z,0
2023-01-09T01:24:43.702Z,0
2023-01-09T01:25:59.893Z,0
2023-01-09T01:27:16.085Z,0
2023-01-09T01:28:32.273Z,0
2023-01-09T01:29:47.484Z,0
2023-01-09T01:31:03.667Z,0
2023-01-09T01:32:19.460Z,0
2023-01-09T01:33:35.665Z,0
2023-01-09T01:34:51.852Z,0
2023-01-09T01:36:08.414Z,0
2023-01-09T01:37:24.612Z,0
2023-01-09T01:38:40.404Z,0
2023-01-09T01:39:56.972Z,0
2023-01-09T01:41:12.782Z,0
2023-01-09T01:42:28.969Z,0
2023-01-09T01:43:45.531Z,0
2023-01-09T01:45:01.727Z,0
2023-01-09T01:46:16.927Z,0
2023-01-09T01:47:33.119Z,0
2023-01-09T01:48:49.316Z,0
2023-01-09T01:50:05.487Z,0
2023-01-09T01:51:21.684Z,0
2023-01-09T01:52:37.869Z,0
2023-01-09T01:53:54.049Z,0
2023-01-09T01:55:10.252Z,0
2023-01-09T01:56:26.432Z,0
2023-01-09T01:57:42.236Z,0
2023-01-09T01:58:58.416Z,0
2023-01-09T02:00:15.002Z,0
2023-01-09T02:01:31.187Z,0
2023-01-09T02:02:46.378Z,0
2023-01-09T02:04:02.568Z,0
2023-01-09T02:05:18.765Z,0
2023-01-09T02:06:34.949Z,0
2023-01-09T02:07:51.135Z,0
2023-01-09T02:09:07.328Z,0
2023-01-09T02:10:23.520Z,0
2023-01-09T02:11:39.704Z,0
2023-01-09T02:12:55.890Z,0
2023-01-09T02:14:12.075Z,0
2023-01-09T02:15:28.256Z,0
2023-01-09T02:16:44.447Z,0
2023-01-09T02:18:00.639Z,0
2023-01-09T02:19:15.455Z,0
2023-01-09T02:20:32.033Z,0
2023-01-09T02:21:48.216Z,0
2023-01-09T02:23:04.002Z,0
2023-01-09T02:24:20.593Z,0
2023-01-09T02:25:35.796Z,0
2023-01-09T02:26:51.981Z,0
2023-01-09T02:28:08.168Z,0
2023-01-09T02:29:24.368Z,0
2023-01-09T02:30:40.545Z,0
2023-01-09T02:31:56.732Z,0
2023-01-09T02:33:12.931Z,0
2023-01-09T02:34:29.112Z,0
2023-01-09T02:35:44.898Z,0
2023-01-09T02:37:01.083Z,0
2023-01-09T02:38:17.672Z,0
2023-01-09T02:39:33.869Z,0
2023-01-09T02:40:50.042Z,0
2023-01-09T02:42:05.251Z,0
2023-01-09T02:43:21.439Z,0
2023-01-09T02:44:37.639Z,0
2023-01-09T02:45:53.823Z,0
2023-01-09T02:47:10.010Z,0
2023-01-09T02:48:26.187Z,0
2023-01-09T02:49:41.972Z,0
2023-01-09T02:50:58.562Z,0
2023-01-09T02:52:14.745Z,0
2023-01-09T02:53:30.944Z,0
2023-01-09T02:54:46.723Z,0
2023-01-09T02:56:02.924Z,0
2023-01-09T02:57:19.496Z,0
2023-01-09T02:58:34.718Z,0
2023-01-09T02:59:50.898Z,0
2023-01-09T03:01:06.687Z,0
2023-01-09T03:02:22.877Z,0
2023-01-09T03:03:39.064Z,0
2023-01-09T03:04:55.244Z,0
2023-01-09T03:06:11.833Z,0
2023-01-09T03:07:28.033Z,0
2023-01-09T03:08:44.201Z,0
2023-01-09T03:10:00.390Z,0
2023-01-09T03:11:16.589Z,0
2023-01-09T03:12:32.770Z,0
2023-01-09T03:13:48.976Z,0
2023-01-09T03:15:04.158Z,0
2023-01-09T03:16:20.342Z,0
2023-01-09T03:17:36.126Z,0
2023-01-09T03:18:52.716Z,0
2023-01-09T03:20:08.497Z,0
2023-01-09T03:21:25.097Z,0
2023-01-09T03:22:40.874Z,0
2023-01-09T03:23:57.480Z,0
2023-01-09T03:25:13.661Z,0
2023-01-09T03:26:29.847Z,0
2023-01-09T03:27:45.623Z,0
2023-01-09T03:29:01.817Z,0
2023-01-09T03:30:18.407Z,0
2023-01-09T03:31:33.616Z,0
2023-01-09T03:32:49.807Z,0
2023-01-09T03:34:05.575Z,0
2023-01-09T03:35:22.173Z,0
2023-01-09T03:36:38.370Z,0
2023-01-09T03:37:54.561Z,0
2023-01-09T03:39:10.737Z,0
2023-01-09T03:40:26.518Z,0
2023-01-09T03:41:43.109Z,0
2023-01-09T03:42:59.303Z,0
2023-01-09T03:44:15.501Z,0
2023-01-09T03:45:31.670Z,0
2023-01-09T03:46:47.450Z,0
2023-01-09T03:48:03.080Z,0
2023-01-09T03:49:18.842Z,0
2023-01-09T03:50:35.437Z,0
2023-01-09T03:51:51.219Z,0
2023-01-09T03:53:07.830Z,0
2023-01-09T03:54:24.004Z,0
2023-01-09T03:55:40.193Z,0
2023-01-09T03:56:56.378Z,0
2023-01-09T03:58:12.567Z,0
2023-01-09T03:59:28.758Z,0
2023-01-09T04:00:44.943Z,0
2023-01-09T04:02:01.142Z,0
2023-01-09T04:03:17.325Z,0
2023-01-09T04:04:32.113Z,0
2023-01-09T04:05:48.303Z,0
2023-01-09T04:07:04.901Z,0
2023-01-09T04:08:21.090Z,0
2023-01-09T04:09:37.276Z,0
2023-01-09T04:10:53.456Z,0
2023-01-09T04:12:09.645Z,0
2023-01-09T04:13:25.841Z,0
2023-01-09T04:14:41.606Z,0
2023-01-09T04:15:58.222Z,0
2023-01-09T04:17:13.987Z,0
2023-01-09T04:18:30.595Z,0
2023-01-09T04:19:46.774Z,0
2023-01-09T04:21:01.977Z,0
2023-01-09T04:22:18.167Z,0
2023-01-09T04:23:34.352Z,0
2023-01-09T04:24:50.550Z,0
2023-01-09T04:26:06.731Z,0
2023-01-09T04:27:22.925Z,0
2023-01-09T04:28:38.679Z,0
2023-01-09T04:29:54.867Z,0
2023-01-09T04:31:11.482Z,0
2023-01-09T04:32:27.666Z,0
2023-01-09T04:33:43.847Z,0
2023-01-09T04:35:00.037Z,0
2023-01-09T04:36:16.239Z,0
2023-01-09T04:37:31.434Z,0
2023-01-09T04:38:47.622Z,0
2023-01-09T04:40:03.799Z,0
2023-01-09T04:41:19.985Z,0
2023-01-09T04:42:35.757Z,0
2023-01-09T04:43:51.946Z,0
2023-01-09T04:45:08.565Z,0
2023-01-09T04:46:24.752Z,0
2023-01-09T04:47:40.503Z,0
2023-01-09T04:48:57.112Z,0
2023-01-09T04:50:12.879Z,0
2023-01-09T04:51:29.076Z,0
2023-01-09T04:52:45.673Z,0
2023-01-09T04:54:00.451Z,0
2023-01-09T04:55:16.645Z,0
2023-01-09T04:56:33.253Z,0
2023-01-09T04:57:49.445Z,0
2023-01-09T04:59:05.209Z,0
2023-01-09T05:00:21.824Z,0
2023-01-09T05:01:38.019Z,0
2023-01-09T05:02:54.189Z,0
2023-01-09T05:04:10.383Z,0
2023-01-09T05:05:26.147Z,0
2023-01-09T05:06:42.339Z,0
2023-01-09T05:07:58.513Z,0
2023-01-09T05:09:15.131Z,0
2023-01-09T05:10:30.338Z,0
2023-01-09T05:11:46.102Z,0
2023-01-09T05:13:02.708Z,0
2023-01-09T05:14:18.891Z,0
2023-01-09T05:15:35.079Z,0
2023-01-09T05:16:51.275Z,0
2023-01-09T05:18:07.474Z,0
2023-01-09T05:19:23.661Z,0
2023-01-09T05:20:39.835Z,0
2023-01-09T05:21:56.026Z,0
2023-01-09T05:23:12.209Z,0
2023-01-09T05:24:27.974Z,0
2023-01-09T05:25:44.593Z,0
2023-01-09T05:26:59.793Z,0
2023-01-09T05:28:15.553Z,0
2023-01-09T05:29:31.725Z,0
2023-01-09T05:30:48.350Z,0
2023-01-09T05:32:04.548Z,0
2023-01-09T05:33:20.295Z,0
2023-01-09T05:34:36.927Z,0
2023-01-09T05:35:53.111Z,0
2023-01-09T05:37:08.863Z,0
2023-01-09T05:38:25.477Z,0
2023-01-09T05:39:41.222Z,0
2023-01-09T05:40:57.417Z,0
2023-01-09T05:42:14.034Z,0
2023-01-09T05:43:28.803Z,0
2023-01-09T05:44:45.004Z,0
2023-01-09T05:46:01.189Z,0
2023-01-09T05:47:17.809Z,0
2023-01-09T05:48:33.989Z,0
2023-01-09T05:49:50.172Z,0
2023-01-09T05:51:06.368Z,0
2023-01-09T05:52:22.117Z,0
2023-01-09T05:53:38.747Z,0
2023-01-09T05:54:54.935Z,0
2023-01-09T05:56:11.121Z,0
2023-01-09T05:57:27.311Z,0
2023-01-09T05:58:43.051Z,0
2023-01-09T05:59:58.257Z,0
2023-01-09T06:01:14.889Z,0
2023-01-09T06:02:30.626Z,0
2023-01-09T06:03:47.251Z,0
2023-01-09T06:05:03.441Z,0
2023-01-09T06:06:19.632Z,0
2023-01-09T06:07:35.831Z,0
2023-01-09T06:08:52.002Z,0
2023-01-09T06:10:08.194Z,0
2023-01-09T06:11:24.375Z,0
2023-01-09T06:12:40.122Z,0
2023-01-09T06:13:56.762Z,0
2023-01-09T06:15:12.510Z,0
2023-01-09T06:16:28.146Z,0
2023-01-09T06:17:44.333Z,0
2023-01-09T06:19:00.523Z,0
2023-01-09T06:20:16.709Z,0
2023-01-09T06:21:32.901Z,0
2023-01-09T06:22:48.636Z,0
2023-01-09T06:24:05.269Z,0
2023-01-09T06:25:21.007Z,0
2023-01-09T06:26:37.646Z,0
2023-01-09T06:27:53.835Z,0
2023-01-09T06:29:10.017Z,0
2023-01-09T06:30:25.766Z,0
2023-01-09T06:31:42.408Z,0
2023-01-09T06:32:57.598Z,0
2023-01-09T06:34:13.794Z,0
2023-01-09T06:35:29.539Z,0
2023-01-09T06:36:45.708Z,0
2023-01-09T06:38:01.901Z,0
2023-01-09T06:39:18.547Z,0
2023-01-09T06:40:33.297Z,0
2023-01-09T06:41:49.932Z,0
2023-01-09T06:43:06.121Z,0
2023-01-09T06:44:22.322Z,0
2023-01-09T06:45:38.060Z,0
2023-01-09T06:46:54.683Z,0
2023-01-09T06:48:10.884Z,0
2023-01-09T06:49:26.612Z,0
2023-01-09T06:50:43.255Z,0
2023-01-09T06:51:59.436Z,0
2023-01-09T06:53:15.166Z,0
2023-01-09T06:54:31.803Z,0
2023-01-09T06:55:47.993Z,0
2023-01-09T06:57:03.214Z,4
2023-01-09T06:58:18.943Z,4
2023-01-09T06:59:35.118Z,4
2023-01-09T07:00:51.307Z,4
2023-01-09T07:02:07.951Z,4
2023-01-09T07:03:24.158Z,8
2023-01-09T07:04:40.341Z,8
2023-01-09T07:05:56.064Z,12
2023-01-09T07:07:12.716Z,12
2023-01-09T07:08:28.450Z,12
2023-01-09T07:09:45.083Z,16
2023-01-09T07:11:01.282Z,16
2023-01-09T07:12:17.480Z,16
2023-01-09T07:13:32.216Z,16
2023-01-09T07:14:48.413Z,12
2023-01-09T07:16:04.592Z,16
2023-01-09T07:17:21.242Z,16
2023-01-09T07:18:37.440Z,20
2023-01-09T07:19:53.618Z,24
2023-01-09T07:21:09.358Z,20
2023-01-09T07:22:26.003Z,32
2023-01-09T07:23:41.732Z,40
2023-01-09T07:24:58.386Z,40
2023-01-09T07:26:14.575Z,44
2023-01-09T07:27:30.285Z,52
2023-01-09T07:28:46.943Z,60
2023-01-09T07:30:02.157Z,60
2023-01-09T07:31:17.873Z,60
2023-01-09T07:32:34.536Z,60
2023-01-09T07:33:50.721Z,60
2023-01-09T07:35:06.447Z,64
2023-01-09T07:36:22.635Z,52
2023-01-09T07:37:38.828Z,64
2023-01-09T07:38:55.011Z,68
2023-01-09T07:40:11.209Z,64
2023-01-09T07:41:27.859Z,52
2023-01-09T07:42:44.042Z,52
2023-01-09T07:44:00.230Z,56
2023-01-09T07:45:16.416Z,56
2023-01-09T07:46:31.624Z,56
2023-01-09T07:47:47.356Z,60
2023-01-09T07:49:03.534Z,64
2023-01-09T07:50:20.179Z,100
2023-01-09T07:51:36.381Z,84
2023-01-09T07:52:52.099Z,100
2023-01-09T07:54:08.755Z,116
2023-01-09T07:55:24.950Z,108
2023-01-09T07:56:41.142Z,96
2023-01-09T07:57:57.314Z,80
2023-01-09T07:59:13.517Z,84
2023-01-09T08:00:29.700Z,92
2023-01-09T08:01:45.421Z,100
2023-01-09T08:03:01.095Z,112
2023-01-09T08:04:17.294Z,136
2023-01-09T08:05:33.464Z,136
2023-01-09T08:06:49.658Z,112
2023-01-09T08:08:05.845Z,120
2023-01-09T08:09:21.571Z,164
2023-01-09T08:10:38.237Z,192
2023-01-09T08:11:54.429Z,208
2023-01-09T08:13:10.617Z,200
2023-01-09T08:14:26.789Z,204
2023-01-09T08:15:42.990Z,184
2023-01-09T08:16:58.704Z,172
2023-01-09T08:18:14.894Z,148
2023-01-09T08:19:30.571Z,164
2023-01-09T08:20:46.768Z,184
2023-01-09T08:22:02.469Z,224
2023-01-09T08:23:18.665Z,244
2023-01-09T08:24:34.847Z,264
2023-01-09T08:25:51.525Z,304
2023-01-09T08:27:07.709Z,312
2023-01-09T08:28:23.900Z,268
2023-01-09T08:29:40.082Z,336
2023-01-09T08:30:56.276Z,300
2023-01-09T08:32:11.989Z,456
2023-01-09T08:33:28.645Z,480
2023-01-09T08:34:44.849Z,472
2023-01-09T08:36:01.147Z,384
2023-01-09T08:37:16.866Z,348
2023-01-09T08:38:33.526Z,312
2023-01-09T08:39:49.239Z,364
2023-01-09T08:41:05.907Z,292
2023-01-09T08:42:22.095Z,336
2023-01-09T08:43:38.278Z,404
2023-01-09T08:44:53.995Z,472
2023-01-09T08:46:10.668Z,472
2023-01-09T08:47:26.369Z,456
2023-01-09T08:48:43.049Z,432
2023-01-09T08:49:59.234Z,360
2023-01-09T08:51:14.941Z,300
2023-01-09T08:52:30.619Z,256
2023-01-09T08:53:46.809Z,288
2023-01-09T08:55:02.518Z,308
2023-01-09T08:56:19.200Z,272
2023-01-09T08:57:35.385Z,324
2023-01-09T08:58:51.574Z,476
2023-01-09T09:00:07.763Z,444
2023-01-09T09:01:23.944Z,424
2023-01-09T09:02:39.000Z,372
2023-01-09T09:03:56.000Z,412
2023-01-09T09:05:12.521Z,412
2023-01-09T09:06:28.700Z,448
2023-01-09T09:07:44.893Z,320
2023-01-09T09:08:59.620Z,288
2023-01-09T09:10:15.819Z,336
2023-01-09T09:11:32.489Z,348
2023-01-09T09:12:48.669Z,312
2023-01-09T09:14:04.863Z,272
2023-01-09T09:15:21.047Z,240
2023-01-09T09:16:37.240Z,272
2023-01-09T09:17:52.955Z,284
2023-01-09T09:19:09.615Z,312
2023-01-09T09:20:25.805Z,308
2023-01-09T09:21:41.518Z,356
2023-01-09T09:22:58.190Z,308
2023-01-09T09:24:14.361Z,280
2023-01-09T09:25:29.099Z,296
2023-01-09T09:26:45.768Z,308
2023-01-09T09:28:01.953Z,368
2023-01-09T09:29:18.139Z,324
2023-01-09T09:30:33.856Z,288
2023-01-09T09:31:50.518Z,308
2023-01-09T09:33:06.232Z,304
2023-01-09T09:34:22.897Z,288
2023-01-09T09:35:39.102Z,296
2023-01-09T09:36:55.285Z,268
2023-01-09T09:38:11.480Z,268
2023-01-09T09:39:27.655Z,412
2023-01-09T09:40:43.360Z,404
2023-01-09T09:41:59.048Z,384
2023-01-09T09:43:15.240Z,448
2023-01-09T09:44:31.428Z,508
2023-01-09T09:45:47.629Z,512
2023-01-09T09:47:03.811Z,764
2023-01-09T09:48:19.769Z,856
2023-01-09T09:49:36.198Z,608
2023-01-09T09:50:52.375Z,436
2023-01-09T09:52:08.570Z,356
2023-01-09T09:53:24.765Z,324
2023-01-09T09:54:40.955Z,352
2023-01-09T09:55:56.906Z,532
2023-01-09T09:57:13.332Z,676
2023-01-09T09:58:28.521Z,720
2023-01-09T09:59:44.727Z,628
2023-01-09T10:01:00.920Z,876
2023-01-09T10:02:17.099Z,1088
2023-01-09T10:03:33.061Z,1136
2023-01-09T10:04:49.473Z,1336
2023-01-09T10:06:05.438Z,1236
2023-01-09T10:07:21.858Z,1260
2023-01-09T10:08:38.047Z,1012
2023-01-09T10:09:54.242Z,940
2023-01-09T10:11:10.177Z,884
2023-01-09T10:12:26.377Z,880
2023-01-09T10:13:42.564Z,936
2023-01-09T10:14:58.001Z,940
2023-01-09T10:16:14.197Z,868
2023-01-09T10:17:30.388Z,892
2023-01-09T10:18:46.332Z,924
2023-01-09T10:20:02.761Z,876
2023-01-09T10:21:18.947Z,944
2023-01-09T10:22:35.140Z,676
2023-01-09T10:23:51.334Z,744
2023-01-09T10:25:07.528Z,644
2023-01-09T10:26:23.475Z,716
2023-01-09T10:27:39.895Z,664
2023-01-09T10:28:56.095Z,788
2023-01-09T10:30:12.033Z,724
2023-01-09T10:31:27.479Z,788
2023-01-09T10:32:43.678Z,664
2023-01-09T10:33:59.610Z,572
2023-01-09T10:35:16.052Z,572
2023-01-09T10:36:32.008Z,620
2023-01-09T10:37:48.426Z,440
2023-01-09T10:39:04.624Z,416
2023-01-09T10:40:20.813Z,448
2023-01-09T10:41:36.745Z,676
2023-01-09T10:42:53.183Z,676
2023-01-09T10:44:09.133Z,716
2023-01-09T10:45:25.556Z,816
2023-01-09T10:46:41.765Z,716
2023-01-09T10:47:56.970Z,600
2023-01-09T10:49:12.896Z,592
2023-01-09T10:50:29.331Z,756
2023-01-09T10:51:45.523Z,800
2023-01-09T10:53:01.714Z,1052
2023-01-09T10:54:17.657Z,924
2023-01-09T10:55:33.119Z,1052
2023-01-09T10:56:49.052Z,1080
2023-01-09T10:58:05.503Z,1784
2023-01-09T10:59:21.699Z,1680
2023-01-09T11:00:37.877Z,1656
2023-01-09T11:01:54.056Z,1532
2023-01-09T11:03:10.005Z,1336
2023-01-09T11:04:26.205Z,1008
2023-01-09T11:05:42.378Z,912
2023-01-09T11:06:58.578Z,704
2023-01-09T11:08:15.016Z,804
2023-01-09T11:09:31.197Z,1008
2023-01-09T11:10:47.142Z,1052
2023-01-09T11:12:02.357Z,996
2023-01-09T11:13:18.788Z,1172
2023-01-09T11:14:34.971Z,1148
2023-01-09T11:15:51.172Z,824
2023-01-09T11:17:07.360Z,792
2023-01-09T11:18:23.544Z,860
2023-01-09T11:19:39.484Z,1032
2023-01-09T11:20:55.935Z,1004
2023-01-09T11:22:11.855Z,704
2023-01-09T11:23:28.293Z,632
2023-01-09T11:24:44.238Z,756
2023-01-09T11:26:00.675Z,656
2023-01-09T11:27:16.606Z,732
2023-01-09T11:28:32.076Z,808
2023-01-09T11:29:48.251Z,792
2023-01-09T11:31:04.456Z,532
2023-01-09T11:32:20.653Z,760
2023-01-09T11:33:36.837Z,948
2023-01-09T11:34:52.763Z,844
2023-01-09T11:36:09.216Z,588
2023-01-09T11:37:25.388Z,668
2023-01-09T11:38:41.586Z,448
2023-01-09T11:39:57.765Z,520
2023-01-09T11:41:13.713Z,452
2023-01-09T11:42:29.899Z,468
2023-01-09T11:43:46.343Z,788
2023-01-09T11:45:01.294Z,724
2023-01-09T11:46:17.744Z,680
2023-01-09T11:47:33.926Z,608
2023-01-09T11:48:49.850Z,728
2023-01-09T11:50:06.041Z,852
2023-01-09T11:51:22.500Z,880
2023-01-09T11:52:38.676Z,916
2023-01-09T11:53:54.621Z,720
2023-01-09T11:55:10.805Z,932
2023-01-09T11:56:27.242Z,1188
2023-01-09T11:57:43.189Z,1208
2023-01-09T11:58:59.369Z,1180
2023-01-09T12:00:15.558Z,1160
2023-01-09T12:01:31.028Z,1108
2023-01-09T12:02:47.219Z,1448
2023-01-09T12:04:03.391Z,1528
2023-01-09T12:06:35.780Z,1380
2023-01-09T12:07:51.970Z,1404
2023-01-09T12:09:08.158Z,1480
2023-01-09T12:10:24.353Z,2048
2023-01-09T12:11:40.530Z,2712
2023-01-09T12:12:56.470Z,2508
2023-01-09T12:14:12.900Z,2136
2023-01-09T12:15:29.104Z,1832
2023-01-09T12:16:45.017Z,1648
2023-01-09T12:18:00.490Z,1440
2023-01-09T12:19:16.680Z,1660
2023-01-09T12:20:32.613Z,2212
2023-01-09T12:21:49.059Z,2504
2023-01-09T12:23:04.977Z,2244
2023-01-09T12:24:21.444Z,1932
2023-01-09T12:25:37.629Z,1860
2023-01-09T12:26:53.823Z,1756
2023-01-09T12:28:09.742Z,1588
2023-01-09T12:29:26.192Z,1628
2023-01-09T12:30:42.384Z,2000
2023-01-09T12:31:58.577Z,2196
2023-01-09T12:33:14.772Z,2132
2023-01-09T12:34:29.967Z,2204
2023-01-09T12:35:45.882Z,2012
2023-01-09T12:37:02.343Z,1916
2023-01-09T12:38:18.269Z,2076
2023-01-09T12:39:34.718Z,1888
2023-01-09T12:40:50.909Z,1828
2023-01-09T12:42:07.097Z,1952
2023-01-09T12:43:23.034Z,2036
2023-01-09T12:44:39.477Z,2348
2023-01-09T12:45:55.668Z,2356
2023-01-09T12:47:11.867Z,2132
2023-01-09T12:48:28.043Z,1992
2023-01-09T12:49:44.241Z,1860
2023-01-09T12:50:59.176Z,1676
2023-01-09T12:52:15.627Z,1552
2023-01-09T12:53:31.559Z,1456
2023-01-09T12:54:48.015Z,1360
2023-01-09T12:56:04.191Z,1136
2023-01-09T12:57:20.123Z,992
2023-01-09T12:58:36.298Z,920
2023-01-09T12:59:52.498Z,896
2023-01-09T13:01:08.964Z,1036
2023-01-09T13:02:25.142Z,1200
2023-01-09T13:03:41.324Z,1264
2023-01-09T13:04:57.527Z,1476
2023-01-09T13:06:13.441Z,1720
2023-01-09T13:07:28.645Z,2012
2023-01-09T13:08:45.110Z,2316
2023-01-09T13:10:01.285Z,2348
2023-01-09T13:11:17.476Z,2280
2023-01-09T13:12:33.678Z,2296
2023-01-09T13:13:49.581Z,2472
2023-01-09T13:15:06.045Z,1772
2023-01-09T13:16:22.246Z,1304
2023-01-09T13:17:38.425Z,1436
2023-01-09T13:18:54.335Z,1204
2023-01-09T13:20:10.527Z,1188
2023-01-09T13:21:26.989Z,1188
2023-01-09T13:22:42.910Z,1164
2023-01-09T13:23:58.382Z,1120
2023-01-09T13:25:14.587Z,1320
2023-01-09T13:26:30.489Z,1096
2023-01-09T13:27:46.956Z,1092
2023-01-09T13:29:02.861Z,1136
2023-01-09T13:30:19.340Z,1196
2023-01-09T13:31:35.525Z,1292
2023-01-09T13:32:51.712Z,1436
2023-01-09T13:34:07.626Z,1544
2023-01-09T13:35:24.083Z,1732
2023-01-09T13:36:40.010Z,1876
2023-01-09T13:37:56.463Z,1860
2023-01-09T13:39:12.667Z,1740
2023-01-09T13:40:27.864Z,1588
2023-01-09T13:41:44.057Z,1372
2023-01-09T13:42:59.960Z,1204
2023-01-09T13:44:16.165Z,1068
2023-01-09T13:45:32.629Z,984
2023-01-09T13:46:48.531Z,936
2023-01-09T13:48:04.717Z,980
2023-01-09T13:49:21.182Z,1064
2023-01-09T13:50:37.371Z,860
2023-01-09T13:51:53.278Z,888
2023-01-09T13:53:09.756Z,880
2023-01-09T13:54:25.947Z,848
2023-01-09T13:55:42.135Z,868
2023-01-09T13:56:57.340Z,860
2023-01-09T13:58:13.528Z,880
2023-01-09T13:59:29.439Z,792
2023-01-09T14:00:45.905Z,796
2023-01-09T14:02:02.098Z,740
2023-01-09T14:03:18.282Z,712
2023-01-09T14:04:34.190Z,716
2023-01-09T14:05:50.657Z,692
2023-01-09T14:07:06.562Z,748
2023-01-09T14:08:23.040Z,724
2023-01-09T14:09:39.225Z,820
2023-01-09T14:10:55.428Z,736
2023-01-09T14:12:11.609Z,672
2023-01-09T14:13:26.815Z,764
2023-01-09T14:14:43.009Z,624
2023-01-09T14:15:59.189Z,552
2023-01-09T14:17:15.375Z,552
2023-01-09T14:18:31.576Z,480
2023-01-09T14:19:47.483Z,660
2023-01-09T14:21:03.953Z,708
2023-01-09T14:22:20.136Z,436
2023-01-09T14:23:36.328Z,504
2023-01-09T14:24:52.514Z,704
2023-01-09T14:26:08.426Z,568
2023-01-09T14:27:24.897Z,456
2023-01-09T14:28:41.079Z,308
2023-01-09T14:29:55.993Z,240
2023-01-09T14:31:12.471Z,224
2023-01-09T14:32:28.674Z,224
2023-01-09T14:33:44.863Z,224
2023-01-09T14:35:00.746Z,184
2023-01-09T14:36:17.225Z,180
2023-01-09T14:37:33.136Z,148
2023-01-09T14:38:49.324Z,152
2023-01-09T14:40:05.506Z,152
2023-01-09T14:41:22.000Z,136
2023-01-09T14:42:38.183Z,140
2023-01-09T14:43:54.373Z,132
2023-01-09T14:45:10.259Z,116
2023-01-09T14:46:25.757Z,132
2023-01-09T14:47:41.962Z,128
2023-01-09T14:48:58.146Z,104
2023-01-09T14:50:14.326Z,132
2023-01-09T14:51:30.225Z,148
2023-01-09T14:52:46.415Z,136
2023-01-09T14:54:02.892Z,124
2023-01-09T14:55:18.798Z,104
2023-01-09T14:56:35.285Z,88
2023-01-09T14:57:51.460Z,88
2023-01-09T14:59:07.659Z,92
2023-01-09T15:00:23.551Z,112
2023-01-09T15:01:40.025Z,132
2023-01-09T15:02:55.229Z,116
2023-01-09T15:04:11.431Z,88
2023-01-09T15:05:27.611Z,76
2023-01-09T15:06:43.809Z,80
2023-01-09T15:07:59.693Z,76
2023-01-09T15:09:16.192Z,68
2023-01-09T15:10:31.401Z,56
2023-01-09T15:11:47.592Z,48
2023-01-09T15:13:03.772Z,40
2023-01-09T15:14:19.658Z,36
2023-01-09T15:15:35.844Z,32
2023-01-09T15:16:52.045Z,40
2023-01-09T15:18:08.526Z,44
2023-01-09T15:19:24.409Z,40
2023-01-09T15:20:40.905Z,40
2023-01-09T15:21:57.094Z,36
2023-01-09T15:23:12.980Z,28
2023-01-09T15:24:29.164Z,28
2023-01-09T15:25:45.655Z,20
2023-01-09T15:27:00.859Z,16
2023-01-09T15:28:16.750Z,12
2023-01-09T15:29:33.254Z,8
2023-01-09T15:30:49.141Z,8
2023-01-09T15:32:05.625Z,8
2023-01-09T15:33:21.824Z,4
2023-01-09T15:34:37.994Z,4
2023-01-09T15:35:53.884Z,4
2023-01-09T15:37:10.386Z,0
2023-01-09T15:38:26.267Z,4
2023-01-09T15:39:42.764Z,4
2023-01-09T15:40:58.947Z,0
2023-01-09T15:42:14.836Z,0
2023-01-09T15:43:30.037Z,0
2023-01-09T15:44:46.221Z,0
2023-01-09T15:46:02.412Z,0
2023-01-09T15:47:18.931Z,0
2023-01-09T15:48:35.094Z,0
2023-01-09T15:49:51.288Z,0
2023-01-09T15:51:07.474Z,0
2023-01-09T15:52:23.660Z,0
2023-01-09T15:53:39.560Z,0
2023-01-09T15:54:55.739Z,0
2023-01-09T15:56:12.244Z,0
2023-01-09T15:57:28.434Z,0
2023-01-09T15:58:44.296Z,0
2023-01-09T15:59:59.811Z,0
2023-01-09T16:01:15.706Z,0
2023-01-09T16:02:31.880Z,0
2023-01-09T16:03:48.384Z,0
2023-01-09T16:05:04.579Z,0
2023-01-09T16:06:20.761Z,0
2023-01-09T16:07:36.640Z,0
2023-01-09T16:08:52.842Z,0
2023-01-09T16:10:09.326Z,0
2023-01-09T16:11:25.513Z,0
2023-01-09T16:12:41.703Z,0
2023-01-09T16:13:57.580Z,0
2023-01-09T16:15:13.773Z,0
2023-01-09T16:16:28.991Z,0
2023-01-09T16:17:45.491Z,0
2023-01-09T16:19:01.671Z,0
2023-01-09T16:20:17.552Z,0
2023-01-09T16:21:34.050Z,0
2023-01-09T16:22:50.236Z,0
2023-01-09T16:24:06.121Z,0
2023-01-09T16:25:22.618Z,0
2023-01-09T16:26:38.803Z,0
2023-01-09T16:27:54.995Z,0
2023-01-09T16:29:10.875Z,0
2023-01-09T16:30:27.381Z,0
2023-01-09T16:31:43.239Z,0
2023-01-09T16:32:58.453Z,0
2023-01-09T16:34:14.641Z,0
2023-01-09T16:35:31.141Z,0
2023-01-09T16:36:47.320Z,0
2023-01-09T16:38:03.191Z,0
2023-01-09T16:39:19.377Z,0
2023-01-09T16:40:35.893Z,0
2023-01-09T16:41:52.083Z,0
2023-01-09T16:43:08.263Z,0
2023-01-09T16:44:24.460Z,0
2023-01-09T16:45:40.315Z,0
2023-01-09T16:46:56.518Z,0
2023-01-09T16:48:13.016Z,0
2023-01-09T16:49:28.227Z,0
2023-01-09T16:50:44.406Z,0
2023-01-09T16:52:00.598Z,0
2023-01-09T16:53:16.780Z,0
2023-01-09T16:54:32.644Z,0
2023-01-09T16:55:49.162Z,0
2023-01-09T16:57:05.022Z,0
2023-01-09T16:58:21.204Z,0
2023-01-09T16:59:37.709Z,0
2023-01-09T17:00:53.579Z,0
2023-01-09T17:02:09.763Z,0
2023-01-09T17:03:26.270Z,0
2023-01-09T17:04:42.462Z,0
2023-01-09T17:05:57.662Z,0
2023-01-09T17:07:13.848Z,0
2023-01-09T17:08:30.039Z,0
2023-01-09T17:09:45.910Z,0
2023-01-09T17:11:02.416Z,0
2023-01-09T17:12:18.607Z,0
2023-01-09T17:13:34.786Z,0
2023-01-09T17:14:50.981Z,0
2023-01-09T17:16:07.172Z,0
2023-01-09T17:17:23.038Z,0
2023-01-09T17:18:39.213Z,0
2023-01-09T17:19:55.728Z,0
2023-01-09T17:21:11.908Z,0
2023-01-09T17:22:27.117Z,0
2023-01-09T17:23:42.991Z,0
2023-01-09T17:24:59.174Z,0
2023-01-09T17:26:15.682Z,0
2023-01-09T17:27:31.540Z,0
2023-01-09T17:28:48.056Z,0
2023-01-09T17:30:03.919Z,0
2023-01-09T17:31:20.438Z,0
2023-01-09T17:32:36.292Z,0
2023-01-09T17:33:52.801Z,0
2023-01-09T17:35:08.993Z,0
2023-01-09T17:36:25.184Z,0
2023-01-09T17:37:41.000Z,0
2023-01-09T17:38:56.570Z,0
2023-01-09T17:40:12.441Z,0
2023-01-09T17:41:28.941Z,0
2023-01-09T17:42:45.126Z,0
2023-01-09T17:44:01.329Z,0
2023-01-09T17:45:17.509Z,0
2023-01-09T17:46:33.691Z,0
2023-01-09T17:47:49.557Z,0
2023-01-09T17:49:05.747Z,0
2023-01-09T17:50:22.257Z,0
2023-01-09T17:51:38.449Z,0
2023-01-09T17:52:54.298Z,0
2023-01-09T17:54:10.818Z,0
2023-01-09T17:55:25.691Z,0
2023-01-09T17:56:41.888Z,0
2023-01-09T17:57:58.391Z,0
2023-01-09T17:59:14.587Z,0
2023-01-09T18:00:30.447Z,0
2023-01-09T18:01:46.634Z,0
2023-01-09T18:03:02.820Z,0
2023-01-09T18:04:19.335Z,0
2023-01-09T18:05:35.534Z,0
2023-01-09T18:06:51.711Z,0
2023-01-09T18:08:07.890Z,0