createdAt,value
2022-08-16T00:00:38.459Z,54.77
2022-08-16T00:01:44.727Z,54.77
2022-08-16T00:02:49.217Z,55.31
2022-08-16T00:03:54.308Z,54.92
2022-08-16T00:04:59.734Z,55.19
2022-08-16T00:06:05.874Z,56.99
2022-08-16T00:07:11.511Z,60.28
2022-08-16T00:08:30.595Z,64.38
2022-08-16T00:09:21.829Z,64.96
2022-08-16T00:10:28.942Z,64.96
2022-08-16T00:11:33.765Z,66.32
2022-08-16T00:12:38.270Z,66.12
2022-08-16T00:13:42.573Z,66.12
2022-08-16T00:14:46.900Z,71.46
2022-08-16T00:15:54.385Z,71.46
2022-08-16T00:17:00.589Z,70.42
2022-08-16T00:18:03.140Z,75.78
2022-08-16T00:19:10.694Z,75.23
2022-08-16T00:20:21.049Z,73.11
2022-08-16T00:21:24.869Z,71.50
2022-08-16T00:22:28.926Z,71.50
2022-08-16T00:23:34.873Z,72.13
2022-08-16T00:24:38.795Z,72.13
2022-08-16T00:26:35.476Z,70.66
2022-08-16T00:26:49.518Z,70.70
2022-08-16T00:27:54.263Z,70.97
2022-08-16T00:28:58.299Z,70.97
2022-08-16T00:30:09.284Z,69.98
2022-08-16T00:31:13.290Z,69.29
2022-08-16T00:32:18.966Z,69.46
2022-08-16T00:33:23.014Z,69.46
2022-08-16T00:34:44.339Z,69.50
2022-08-16T00:35:35.823Z,69.50
2022-08-16T00:36:47.386Z,69.31
2022-08-16T00:37:58.640Z,69.20
2022-08-16T00:38:56.185Z,69.17
2022-08-16T00:40:00.483Z,69.44
2022-08-16T00:41:06.013Z,68.28
2022-08-16T00:42:10.491Z,68.28
2022-08-16T00:43:23.578Z,68.65
2022-08-16T00:44:32.690Z,68.65
2022-08-16T00:45:36.377Z,86.99
2022-08-16T00:46:53.999Z,86.99
2022-08-16T00:47:53.156Z,90.08
2022-08-16T00:48:58.265Z,89.70
2022-08-16T00:50:02.296Z,89.70
2022-08-16T00:51:07.220Z,92.48
2022-08-16T00:52:29.643Z,93.73
2022-08-16T00:53:19.666Z,93.41
2022-08-16T00:54:27.048Z,94.19
2022-08-16T00:55:37.837Z,94.11
2022-08-16T00:56:58.487Z,92.90
2022-08-16T00:57:59.448Z,92.17
2022-08-16T00:58:54.350Z,91.80
2022-08-16T00:59:59.912Z,90.53
2022-08-16T01:01:08.509Z,90.19
2022-08-16T01:02:31.811Z,90.19
2022-08-16T01:03:20.636Z,87.83
2022-08-16T01:04:30.004Z,87.79
2022-08-16T01:05:41.462Z,87.29
2022-08-16T01:06:49.207Z,88.00
2022-08-16T01:07:51.606Z,87.11
2022-08-16T01:08:59.867Z,85.80
2022-08-16T01:10:03.810Z,85.80
2022-08-16T01:11:09.759Z,84.89
2022-08-16T01:12:26.686Z,84.89
2022-08-16T01:13:22.675Z,84.21
2022-08-16T01:14:32.214Z,84.21
2022-08-16T01:15:43.160Z,84.71
2022-08-16T01:16:46.977Z,84.10
2022-08-16T01:17:56.130Z,82.58
2022-08-16T01:19:05.316Z,83.48
2022-08-16T01:20:24.440Z,83.07
2022-08-16T01:21:33.570Z,83.44
2022-08-16T01:22:57.666Z,81.30
2022-08-16T01:24:52.018Z,81.30
2022-08-16T01:25:34.069Z,82.44
2022-08-16T01:26:39.355Z,82.70
2022-08-16T01:27:46.535Z,82.70
2022-08-16T01:28:50.917Z,81.32
2022-08-16T01:30:19.517Z,81.32
2022-08-16T01:31:21.145Z,83.04
2022-08-16T01:32:31.862Z,82.24
2022-08-16T01:33:36.492Z,81.95
2022-08-16T01:34:47.573Z,81.95
2022-08-16T01:35:53.333Z,82.22
2022-08-16T01:37:00.686Z,81.14
2022-08-16T01:38:29.426Z,81.14
2022-08-16T01:39:35.433Z,82.03
2022-08-16T01:40:40.048Z,82.03
2022-08-16T01:41:45.606Z,80.79
2022-08-16T01:42:51.395Z,80.79
2022-08-16T01:44:00.951Z,79.38
2022-08-16T01:45:04.046Z,79.38
2022-08-16T01:46:29.632Z,77.95
2022-08-16T01:47:21.128Z,78.77
2022-08-16T01:48:28.544Z,79.03
2022-08-16T01:49:43.035Z,79.41
2022-08-16T01:51:08.346Z,80.19
2022-08-16T01:51:52.536Z,80.21
2022-08-16T01:52:58.269Z,79.82
2022-08-16T01:54:02.392Z,80.17
2022-08-16T01:55:07.908Z,80.17
2022-08-16T01:56:24.466Z,80.73
2022-08-16T01:57:22.856Z,80.27
2022-08-16T01:58:27.072Z,80.27
2022-08-16T01:59:33.307Z,79.91
2022-08-16T02:00:38.908Z,79.41
2022-08-16T02:01:44.424Z,79.41
2022-08-16T02:03:00.933Z,80.41
2022-08-16T02:04:10.170Z,79.72
2022-08-16T02:05:13.445Z,80.32
2022-08-16T02:06:33.586Z,80.32
2022-08-16T02:07:28.757Z,80.57
2022-08-16T02:08:35.311Z,80.87
2022-08-16T02:09:42.305Z,80.55
2022-08-16T02:10:48.161Z,80.79
2022-08-16T02:11:55.419Z,81.11
2022-08-16T02:13:00.705Z,80.30
2022-08-16T02:14:06.023Z,80.68
2022-08-16T02:15:13.227Z,80.68
2022-08-16T02:16:20.249Z,79.95
2022-08-16T02:17:24.379Z,80.92
2022-08-16T02:18:30.247Z,80.73
2022-08-16T02:19:59.481Z,80.53
2022-08-16T02:20:45.668Z,80.55
2022-08-16T02:22:09.322Z,80.24
2022-08-16T02:23:00.231Z,80.24
2022-08-16T02:24:31.459Z,80.09
2022-08-16T02:25:15.301Z,81.16
2022-08-16T02:26:20.885Z,81.16
2022-08-16T02:27:27.388Z,81.59
2022-08-16T02:28:33.114Z,80.89
2022-08-16T02:29:41.521Z,80.89
2022-08-16T02:30:50.689Z,81.74
2022-08-16T02:32:03.658Z,81.74
2022-08-16T02:32:59.182Z,81.27
2022-08-16T02:34:06.542Z,81.27
2022-08-16T02:35:10.569Z,81.77
2022-08-16T02:36:48.070Z,81.77
2022-08-16T02:37:23.647Z,82.50
2022-08-16T02:38:31.623Z,82.50
2022-08-16T02:39:35.930Z,82.49
2022-08-16T02:40:42.172Z,82.33
2022-08-16T02:41:53.267Z,83.07
2022-08-16T02:42:55.514Z,82.82
2022-08-16T02:43:59.733Z,82.70
2022-08-16T02:45:05.249Z,82.69
2022-08-16T02:46:10.320Z,82.69
2022-08-16T02:47:25.340Z,83.20
2022-08-16T02:48:29.928Z,83.91
2022-08-16T02:49:58.438Z,84.16
2022-08-16T02:50:53.510Z,84.16
2022-08-16T02:51:39.339Z,84.29
2022-08-16T02:52:45.345Z,84.62
2022-08-16T02:53:51.250Z,84.69
2022-08-16T02:54:57.153Z,85.08
2022-08-16T02:56:01.210Z,84.38
2022-08-16T02:57:05.432Z,85.75
2022-08-16T02:58:11.271Z,85.75
2022-08-16T02:59:17.024Z,84.93
2022-08-16T03:00:33.522Z,85.29
2022-08-16T03:01:33.716Z,85.23
2022-08-16T03:02:36.100Z,84.79
2022-08-16T03:04:28.740Z,84.79
2022-08-16T03:04:52.586Z,84.58
2022-08-16T03:05:54.420Z,85.21
2022-08-16T03:06:58.650Z,84.91
2022-08-16T03:08:03.646Z,84.05
2022-08-16T03:09:13.046Z,84.49
2022-08-16T03:10:15.094Z,84.03
2022-08-16T03:11:21.941Z,84.72
2022-08-16T03:12:30.100Z,84.75
2022-08-16T03:13:31.863Z,84.75
2022-08-16T03:14:37.642Z,83.82
2022-08-16T03:15:42.286Z,83.81
2022-08-16T03:16:59.093Z,83.96
2022-08-16T03:17:54.580Z,83.96
2022-08-16T03:18:58.805Z,83.65
2022-08-16T03:20:12.746Z,83.90
2022-08-16T03:21:18.548Z,83.90
2022-08-16T03:22:29.155Z,83.43
2022-08-16T03:23:35.763Z,83.19
2022-08-16T03:24:35.143Z,83.19
2022-08-16T03:25:44.638Z,83.94
2022-08-16T03:26:51.792Z,83.94
2022-08-16T03:27:57.541Z,83.30
2022-08-16T03:29:24.634Z,82.96
2022-08-16T03:30:21.732Z,83.29
2022-08-16T03:31:34.645Z,82.99
2022-08-16T03:32:34.412Z,83.51
2022-08-16T03:33:39.741Z,84.18
2022-08-16T03:34:43.736Z,84.18
2022-08-16T03:35:49.453Z,83.58
2022-08-16T03:36:55.762Z,83.20
2022-08-16T03:38:34.432Z,83.70
2022-08-16T03:39:20.300Z,83.70
2022-08-16T03:40:32.788Z,83.50
2022-08-16T03:41:49.866Z,83.26
2022-08-16T03:43:00.608Z,83.39
2022-08-16T03:43:51.471Z,83.39
2022-08-16T03:45:03.290Z,83.11
2022-08-16T03:46:47.749Z,83.11
2022-08-16T03:47:19.255Z,83.33
2022-08-16T03:48:19.729Z,83.33
2022-08-16T03:49:23.885Z,83.29
2022-08-16T03:50:31.582Z,83.54
2022-08-16T03:51:35.618Z,83.54
2022-08-16T03:52:43.701Z,83.46
2022-08-16T03:54:00.743Z,83.19
2022-08-16T03:54:58.083Z,83.19
2022-08-16T03:56:02.495Z,83.92
2022-08-16T03:57:11.489Z,83.66
2022-08-16T03:58:13.041Z,83.63
2022-08-16T03:59:17.584Z,83.63
2022-08-16T04:00:35.876Z,83.11
2022-08-16T04:01:31.170Z,83.05
2022-08-16T04:02:37.287Z,83.05
2022-08-16T04:03:43.231Z,81.88
2022-08-16T04:04:48.733Z,81.16
2022-08-16T04:05:54.501Z,81.03
2022-08-16T04:06:58.754Z,81.03
2022-08-16T04:08:22.717Z,80.73
2022-08-16T04:09:12.410Z,80.07
2022-08-16T04:10:36.273Z,79.32
2022-08-16T04:11:24.599Z,79.32
2022-08-16T04:12:53.372Z,78.21
2022-08-16T04:13:58.919Z,76.88
2022-08-16T04:14:48.327Z,77.49
2022-08-16T04:15:52.958Z,76.54
2022-08-16T04:16:57.194Z,76.54
2022-08-16T04:18:05.159Z,75.42
2022-08-16T04:19:10.632Z,75.42
2022-08-16T04:20:31.180Z,74.53
2022-08-16T04:21:29.284Z,73.83
2022-08-16T04:22:31.055Z,72.83
2022-08-16T04:23:38.585Z,72.94
2022-08-16T04:24:54.233Z,72.94
2022-08-16T04:25:55.178Z,70.93
2022-08-16T04:27:00.708Z,69.78
2022-08-16T04:28:52.205Z,70.13
2022-08-16T04:29:16.715Z,70.13
2022-08-16T04:30:32.092Z,69.65
2022-08-16T04:31:25.491Z,69.64
2022-08-16T04:32:35.515Z,69.64
2022-08-16T04:33:51.167Z,69.29
2022-08-16T04:34:47.745Z,70.25
2022-08-16T04:36:07.195Z,70.25
2022-08-16T04:37:02.845Z,70.30
2022-08-16T04:38:10.621Z,70.52
2022-08-16T04:39:18.583Z,70.67
2022-08-16T04:40:29.558Z,70.67
2022-08-16T04:41:43.543Z,70.24
2022-08-16T04:42:49.612Z,71.14
2022-08-16T04:43:56.293Z,70.87
2022-08-16T04:45:04.804Z,71.74
2022-08-16T04:46:26.503Z,71.74
2022-08-16T04:47:21.446Z,71.02
2022-08-16T04:48:36.973Z,71.80
2022-08-16T04:49:53.182Z,71.90
2022-08-16T04:50:49.405Z,71.79
2022-08-16T04:51:55.315Z,71.98
2022-08-16T04:53:00.143Z,71.20
2022-08-16T04:54:04.452Z,71.20
2022-08-16T04:55:12.617Z,71.90
2022-08-16T04:56:22.200Z,71.90
2022-08-16T04:57:25.916Z,70.94
2022-08-16T04:58:43.938Z,70.49
2022-08-16T04:59:37.428Z,70.39
2022-08-16T05:00:43.356Z,70.39
2022-08-16T05:01:58.754Z,69.84
2022-08-16T05:02:58.773Z,69.84
2022-08-16T05:04:03.515Z,67.82
2022-08-16T05:05:17.056Z,67.82
2022-08-16T05:06:15.568Z,67.52
2022-08-16T05:07:21.396Z,67.55
2022-08-16T05:08:31.132Z,67.55
2022-08-16T05:09:36.576Z,67.08
2022-08-16T05:10:46.525Z,65.95
2022-08-16T05:11:49.894Z,65.95
2022-08-16T05:12:55.130Z,66.45
2022-08-16T05:14:07.060Z,66.45
2022-08-16T05:15:10.372Z,66.81
2022-08-16T05:16:20.038Z,68.08
2022-08-16T05:17:25.405Z,67.44
2022-08-16T05:18:30.166Z,67.44
2022-08-16T05:19:36.188Z,68.68
2022-08-16T05:20:54.110Z,68.36
2022-08-16T05:21:49.095Z,68.20
2022-08-16T05:23:00.910Z,68.51
2022-08-16T05:24:09.027Z,68.51
2022-08-16T05:25:18.894Z,69.38
2022-08-16T05:26:29.408Z,69.46
2022-08-16T05:27:33.577Z,69.05
2022-08-16T05:28:39.313Z,69.41
2022-08-16T05:30:01.040Z,69.64
2022-08-16T05:30:52.201Z,69.46
2022-08-16T05:31:56.381Z,69.46
2022-08-16T05:33:00.398Z,69.26
2022-08-16T05:34:06.007Z,68.59
2022-08-16T05:35:16.019Z,69.12
2022-08-16T05:36:36.036Z,68.64
2022-08-16T05:37:39.473Z,68.68
2022-08-16T05:38:39.288Z,68.68
2022-08-16T05:39:51.982Z,68.79
2022-08-16T05:41:01.188Z,68.14
2022-08-16T05:42:06.359Z,68.86
2022-08-16T05:43:12.015Z,68.86
2022-08-16T05:44:23.926Z,67.96
2022-08-16T05:45:23.780Z,67.70
2022-08-16T05:46:30.982Z,66.55
2022-08-16T05:47:43.161Z,66.55
2022-08-16T05:48:40.989Z,68.08
2022-08-16T05:49:45.426Z,68.08
2022-08-16T05:50:54.586Z,66.09
2022-08-16T05:51:57.544Z,66.09
2022-08-16T05:53:01.752Z,65.49
2022-08-16T05:54:05.919Z,66.21
2022-08-16T05:55:10.326Z,66.21
2022-08-16T05:56:19.338Z,65.70
2022-08-16T05:57:22.785Z,65.70
2022-08-16T05:58:33.112Z,64.46
2022-08-16T05:59:35.473Z,64.42
2022-08-16T06:00:43.566Z,63.24
2022-08-16T06:01:48.077Z,63.24
2022-08-16T06:02:53.473Z,62.91
2022-08-16T06:03:57.612Z,63.05
2022-08-16T06:05:04.240Z,62.82
2022-08-16T06:06:08.725Z,62.74
2022-08-16T06:07:25.034Z,62.74
2022-08-16T06:08:32.416Z,62.99
2022-08-16T06:09:43.248Z,62.71
2022-08-16T06:10:33.379Z,64.31
2022-08-16T06:11:38.169Z,64.31
2022-08-16T06:12:45.344Z,63.89
2022-08-16T06:13:51.427Z,63.32
2022-08-16T06:15:04.498Z,63.97
2022-08-16T06:16:18.580Z,63.97
2022-08-16T06:17:15.346Z,63.34
2022-08-16T06:18:19.636Z,64.63
2022-08-16T06:19:25.485Z,65.04
2022-08-16T06:20:35.908Z,64.00
2022-08-16T06:21:37.686Z,64.00
2022-08-16T06:22:47.727Z,64.84
2022-08-16T06:23:54.048Z,65.33
2022-08-16T06:24:56.530Z,65.70
2022-08-16T06:26:00.555Z,66.01
2022-08-16T06:27:04.800Z,66.01
2022-08-16T06:28:17.018Z,66.65
2022-08-16T06:29:17.858Z,66.09
2022-08-16T06:30:24.335Z,66.04
2022-08-16T06:31:30.188Z,66.40
2022-08-16T06:32:48.507Z,66.37
2022-08-16T06:33:51.760Z,66.85
2022-08-16T06:35:11.161Z,66.23
2022-08-16T06:36:08.368Z,66.23
2022-08-16T06:37:17.419Z,65.64
2022-08-16T06:38:34.026Z,65.34
2022-08-16T06:39:49.432Z,66.16
2022-08-16T06:40:49.276Z,64.35
2022-08-16T06:41:55.722Z,64.79
2022-08-16T06:43:02.091Z,65.13
2022-08-16T06:44:20.792Z,65.13
2022-08-16T06:45:29.341Z,65.98
2022-08-16T06:46:34.727Z,65.98
2022-08-16T06:47:53.907Z,65.98
2022-08-16T06:48:49.674Z,66.18
2022-08-16T06:49:53.944Z,66.62
2022-08-16T06:50:57.810Z,66.67
2022-08-16T06:52:02.880Z,66.96
2022-08-16T06:53:08.851Z,66.96
2022-08-16T06:54:15.443Z,68.23
2022-08-16T06:55:19.692Z,68.66
2022-08-16T06:56:24.660Z,68.66
2022-08-16T06:57:28.718Z,68.79
2022-08-16T06:58:35.385Z,68.82
2022-08-16T06:59:52.819Z,68.82
2022-08-16T07:00:47.095Z,70.00
2022-08-16T07:01:55.159Z,70.00
2022-08-16T07:02:58.704Z,69.94
2022-08-16T07:04:12.099Z,71.01
2022-08-16T07:05:15.577Z,71.01
2022-08-16T07:06:21.943Z,71.17
2022-08-16T07:07:32.441Z,71.17
2022-08-16T07:08:34.637Z,71.30
2022-08-16T07:09:38.731Z,71.57
2022-08-16T07:10:42.861Z,72.12
2022-08-16T07:11:51.747Z,72.07
2022-08-16T07:13:04.388Z,71.87
2022-08-16T07:14:25.298Z,71.87
2022-08-16T07:15:08.480Z,72.42
2022-08-16T07:16:15.696Z,73.15
2022-08-16T07:17:19.924Z,73.83
2022-08-16T07:18:24.514Z,74.12
2022-08-16T07:20:01.274Z,75.51
2022-08-16T07:20:47.216Z,75.51
2022-08-16T07:21:59.569Z,76.72
2022-08-16T07:22:59.088Z,77.49
2022-08-16T07:24:05.966Z,77.79
2022-08-16T07:25:12.532Z,77.79
2022-08-16T07:26:25.135Z,79.06
2022-08-16T07:27:33.565Z,78.78
2022-08-16T07:28:39.417Z,78.78
2022-08-16T07:29:44.311Z,79.96
2022-08-16T07:30:48.826Z,79.96
2022-08-16T07:31:53.758Z,81.14
2022-08-16T07:33:01.023Z,81.14
2022-08-16T07:34:03.874Z,83.51
2022-08-16T07:35:10.205Z,83.51
2022-08-16T07:36:22.185Z,84.33
2022-08-16T07:37:23.234Z,85.12
2022-08-16T07:38:31.952Z,86.14
2022-08-16T07:39:33.973Z,87.13
2022-08-16T07:40:59.457Z,87.81
2022-08-16T07:42:02.567Z,89.02
2022-08-16T07:42:54.814Z,89.99
2022-08-16T07:43:59.283Z,91.08
2022-08-16T07:45:10.052Z,91.33
2022-08-16T07:46:38.113Z,91.33
2022-08-16T07:47:17.644Z,92.30
2022-08-16T07:48:23.939Z,93.57
2022-08-16T07:49:33.667Z,93.78
2022-08-16T07:50:56.351Z,93.78
2022-08-16T07:51:44.890Z,94.52
2022-08-16T07:52:50.582Z,95.46
2022-08-16T07:54:02.543Z,97.06
2022-08-16T07:55:00.373Z,97.30
2022-08-16T07:56:05.201Z,97.33
2022-08-16T07:57:11.815Z,97.33
2022-08-16T07:58:33.837Z,97.70
2022-08-16T07:59:24.727Z,98.41
2022-08-16T08:00:31.187Z,98.93
2022-08-16T08:01:36.581Z,99.38
2022-08-16T08:02:43.570Z,99.83
2022-08-16T08:03:49.601Z,99.83
2022-08-16T08:04:53.738Z,100.00
2022-08-16T08:05:57.731Z,100.00
2022-08-16T08:07:01.974Z,100.00
2022-08-16T08:08:11.501Z,100.00
2022-08-16T08:09:14.077Z,100.00
2022-08-16T08:10:29.274Z,100.00
2022-08-16T08:11:30.167Z,100.00
2022-08-16T08:12:36.036Z,100.00
2022-08-16T08:13:42.200Z,100.00
2022-08-16T08:14:46.979Z,100.00
2022-08-16T08:15:52.637Z,100.00
2022-08-16T08:16:56.691Z,100.00
2022-08-16T08:18:30.668Z,100.00
2022-08-16T08:19:08.267Z,100.00
2022-08-16T08:20:26.574Z,100.00
2022-08-16T08:21:27.749Z,100.00
2022-08-16T08:22:32.048Z,100.00
2022-08-16T08:23:36.154Z,100.00
2022-08-16T08:24:44.156Z,100.00
2022-08-16T08:25:55.006Z,100.00
2022-08-16T08:26:55.661Z,100.00
2022-08-16T08:27:59.696Z,100.00
2022-08-16T08:29:08.596Z,100.00
2022-08-16T08:30:50.310Z,100.00
2022-08-16T08:31:17.813Z,100.00
2022-08-16T08:32:57.255Z,100.00
2022-08-16T08:33:27.832Z,100.00
2022-08-16T08:34:32.030Z,100.00
2022-08-16T08:35:36.791Z,100.00
2022-08-16T08:36:42.088Z,100.00
2022-08-16T08:37:55.391Z,100.00
2022-08-16T08:38:53.838Z,100.00
2022-08-16T08:39:58.976Z,100.00
2022-08-16T08:41:06.314Z,100.00
2022-08-16T08:42:11.996Z,100.00
2022-08-16T08:43:18.284Z,100.00
2022-08-16T08:44:28.527Z,100.00
2022-08-16T08:45:48.135Z,100.00
2022-08-16T08:46:36.748Z,100.00
2022-08-16T08:47:40.850Z,100.00
2022-08-16T08:48:59.855Z,100.00
2022-08-16T08:49:55.604Z,100.00
2022-08-16T08:50:56.553Z,100.00
2022-08-16T08:52:01.642Z,100.00
2022-08-16T08:53:07.376Z,100.00
2022-08-16T08:54:11.437Z,100.00
2022-08-16T08:55:17.010Z,100.00
2022-08-16T08:56:25.395Z,100.00
2022-08-16T08:57:28.455Z,100.00
2022-08-16T08:58:34.904Z,100.00
2022-08-16T09:01:56.303Z,100.00
2022-08-16T09:02:57.537Z,100.00
2022-08-16T09:04:04.623Z,100.00
2022-08-16T09:05:15.519Z,100.00
2022-08-16T09:06:18.559Z,100.00
2022-08-16T09:07:21.908Z,100.00
2022-08-16T09:08:27.817Z,100.00
2022-08-16T09:09:34.069Z,100.00
2022-08-16T09:10:39.524Z,100.00
2022-08-16T09:11:43.604Z,100.00
2022-08-16T09:12:48.539Z,100.00
2022-08-16T09:13:54.149Z,100.00
2022-08-16T09:14:59.352Z,100.00
2022-08-16T09:16:04.007Z,100.00
2022-08-16T09:17:11.800Z,100.00
2022-08-16T09:18:24.936Z,100.00
2022-08-16T09:19:32.877Z,100.00
2022-08-16T09:20:31.725Z,100.00
2022-08-16T09:21:35.926Z,100.00
2022-08-16T09:22:41.669Z,100.00
2022-08-16T09:23:45.748Z,100.00
2022-08-16T09:24:53.994Z,100.00
2022-08-16T09:26:00.637Z,100.00
2022-08-16T09:27:08.741Z,100.00
2022-08-16T09:29:13.489Z,100.00
2022-08-16T09:29:23.698Z,100.00
2022-08-16T09:30:33.655Z,100.00
2022-08-16T09:31:36.051Z,100.00
2022-08-16T09:32:42.255Z,98.95
2022-08-16T09:33:51.946Z,99.17
2022-08-16T09:34:58.457Z,99.30
2022-08-16T09:36:01.622Z,97.67
2022-08-16T09:37:19.768Z,98.71
2022-08-16T09:38:31.579Z,96.61
2022-08-16T09:39:19.683Z,97.90
2022-08-16T09:40:32.802Z,97.52
2022-08-16T09:41:32.483Z,97.35
2022-08-16T09:42:55.812Z,96.99
2022-08-16T09:43:58.786Z,98.31
2022-08-16T09:45:10.884Z,98.59
2022-08-16T09:45:55.817Z,98.65
2022-08-16T09:46:59.911Z,98.04
2022-08-16T09:48:04.173Z,98.61
2022-08-16T09:49:09.762Z,96.46
2022-08-16T09:50:22.717Z,96.46
2022-08-16T09:51:23.376Z,98.12
2022-08-16T09:52:27.543Z,97.22
2022-08-16T09:53:31.588Z,98.56
2022-08-16T09:54:38.386Z,97.48
2022-08-16T09:55:44.222Z,97.34
2022-08-16T09:56:52.300Z,98.24
2022-08-16T09:57:55.443Z,97.97
2022-08-16T09:59:03.313Z,99.38
2022-08-16T10:00:44.453Z,99.38
2022-08-16T10:01:17.587Z,98.83
2022-08-16T10:02:27.656Z,98.55
2022-08-16T10:03:30.330Z,98.55
2022-08-16T10:04:53.077Z,99.30
2022-08-16T10:05:40.481Z,99.61
2022-08-16T10:06:46.169Z,99.61
2022-08-16T10:07:51.095Z,97.81
2022-08-16T10:09:05.628Z,98.99
2022-08-16T10:10:02.321Z,98.99
2022-08-16T10:11:06.493Z,97.57
2022-08-16T10:12:18.063Z,97.12
2022-08-16T10:13:18.438Z,97.12
2022-08-16T10:14:33.429Z,97.12
2022-08-16T10:15:32.390Z,96.89
2022-08-16T10:16:38.813Z,97.45
2022-08-16T10:17:43.814Z,97.56
2022-08-16T10:19:01.592Z,96.31
2022-08-16T10:19:53.694Z,96.16
2022-08-16T10:20:59.638Z,93.54
2022-08-16T10:22:04.599Z,93.44
2022-08-16T10:23:17.297Z,93.44
2022-08-16T10:24:27.095Z,92.71
2022-08-16T10:27:17.250Z,91.87
2022-08-16T10:27:20.626Z,91.87
2022-08-16T10:27:46.250Z,90.62
2022-08-16T10:28:46.157Z,90.38
2022-08-16T10:30:00.979Z,90.13
2022-08-16T10:30:59.782Z,88.71
2022-08-16T10:32:05.006Z,88.89
2022-08-16T10:33:15.051Z,89.76
2022-08-16T10:34:31.872Z,89.76
2022-08-16T10:35:33.090Z,87.88
2022-08-16T10:36:48.619Z,87.88
2022-08-16T10:37:42.772Z,87.75
2022-08-16T10:38:47.040Z,88.03
2022-08-16T10:39:52.872Z,87.89
2022-08-16T10:41:00.349Z,87.05
2022-08-16T10:42:04.543Z,89.39
2022-08-16T10:43:18.307Z,89.39
2022-08-16T10:44:17.587Z,88.96
2022-08-16T10:45:22.875Z,90.04
2022-08-16T10:46:39.668Z,90.04
2022-08-16T10:47:38.107Z,89.44
2022-08-16T10:48:47.274Z,88.32
2022-08-16T10:49:51.300Z,88.46
2022-08-16T10:50:57.045Z,88.46
2022-08-16T10:52:18.782Z,87.33
2022-08-16T10:53:08.324Z,86.24
2022-08-16T10:54:28.828Z,87.72
2022-08-16T10:56:51.534Z,86.94
2022-08-16T10:57:33.139Z,86.94
2022-08-16T10:58:37.231Z,86.18
2022-08-16T10:59:54.519Z,86.18
2022-08-16T11:00:48.709Z,86.91
2022-08-16T11:03:01.211Z,86.54
2022-08-16T11:05:04.641Z,86.54
2022-08-16T11:05:14.081Z,87.10
2022-08-16T11:06:21.538Z,87.33
2022-08-16T11:07:43.107Z,87.40
2022-08-16T11:08:37.522Z,87.05
2022-08-16T11:09:43.870Z,87.05
2022-08-16T11:11:06.536Z,87.09
2022-08-16T11:12:13.713Z,87.22
2022-08-16T11:14:11.709Z,86.59
2022-08-16T11:15:17.124Z,86.59
2022-08-16T11:17:02.772Z,87.86
2022-08-16T11:17:26.965Z,87.86
2022-08-16T11:19:03.672Z,89.59
2022-08-16T11:20:49.177Z,89.68
2022-08-16T11:22:57.502Z,89.73
2022-08-16T11:24:01.571Z,89.73
2022-08-16T11:25:59.649Z,90.79
2022-08-16T11:26:23.809Z,90.27
2022-08-16T11:27:23.406Z,90.72
2022-08-16T11:29:34.272Z,91.21
2022-08-16T11:30:39.626Z,90.60
2022-08-16T11:31:53.948Z,91.65
2022-08-16T11:32:54.337Z,91.65
2022-08-16T11:34:01.436Z,90.90
2022-08-16T11:35:13.395Z,90.90
2022-08-16T11:36:24.969Z,90.59
2022-08-16T11:37:27.663Z,90.59
2022-08-16T11:38:51.991Z,90.57
2022-08-16T11:39:34.186Z,91.01
2022-08-16T11:40:44.440Z,90.82
2022-08-16T11:41:51.486Z,90.59
2022-08-16T11:43:00.008Z,90.59
2022-08-16T11:44:13.625Z,91.06
2022-08-16T11:45:20.174Z,90.12
2022-08-16T11:46:44.659Z,90.02
2022-08-16T11:47:32.759Z,90.02
2022-08-16T11:48:38.580Z,90.35
2022-08-16T11:49:44.321Z,89.45
2022-08-16T11:50:50.536Z,90.18
2022-08-16T11:51:54.672Z,88.13
2022-08-16T11:53:00.420Z,89.53
2022-08-16T11:54:21.282Z,89.54
2022-08-16T11:55:17.597Z,89.54
2022-08-16T11:56:39.764Z,87.95
2022-08-16T11:57:28.813Z,87.97
2022-08-16T11:58:33.463Z,88.43
2022-08-16T11:59:39.842Z,87.59
2022-08-16T12:00:51.934Z,88.15
2022-08-16T12:01:59.182Z,88.32
2022-08-16T12:03:00.995Z,87.77
2022-08-16T12:04:05.289Z,88.00
2022-08-16T12:05:12.442Z,87.65
2022-08-16T12:06:30.371Z,87.65
2022-08-16T12:07:25.307Z,86.98
2022-08-16T12:08:31.405Z,86.98
2022-08-16T12:09:41.244Z,87.79
2022-08-16T12:10:43.160Z,87.79
2022-08-16T12:11:47.537Z,87.79
2022-08-16T12:12:53.303Z,88.43
2022-08-16T12:13:57.558Z,88.43
2022-08-16T12:15:02.646Z,87.50
2022-08-16T12:16:09.188Z,87.50
2022-08-16T12:17:22.060Z,87.23
2022-08-16T12:18:21.577Z,87.95
2022-08-16T12:19:35.264Z,88.42
2022-08-16T12:20:35.984Z,88.42
2022-08-16T12:21:58.475Z,86.71
2022-08-16T12:22:48.477Z,86.71
2022-08-16T12:23:52.642Z,87.33
2022-08-16T12:25:01.399Z,88.01
2022-08-16T12:26:10.228Z,87.92
2022-08-16T12:27:13.168Z,88.48
2022-08-16T12:28:17.215Z,88.48
2022-08-16T12:29:25.797Z,86.87
2022-08-16T12:30:38.572Z,86.87
2022-08-16T12:32:01.424Z,87.80
2022-08-16T12:32:51.585Z,86.24
2022-08-16T12:33:57.703Z,87.59
2022-08-16T12:35:04.910Z,87.59
2022-08-16T12:36:13.107Z,86.41
2022-08-16T12:37:17.104Z,86.41
2022-08-16T12:38:41.301Z,85.92
2022-08-16T12:39:29.088Z,85.71
2022-08-16T12:40:37.718Z,86.28
2022-08-16T12:41:44.971Z,86.28
2022-08-16T12:42:53.029Z,86.62
2022-08-16T12:44:01.801Z,86.35
2022-08-16T12:45:08.727Z,86.35
2022-08-16T12:46:15.195Z,86.56
2022-08-16T12:47:20.614Z,86.67
2022-08-16T12:48:33.807Z,86.67
2022-08-16T12:49:41.953Z,86.79
2022-08-16T12:50:41.342Z,86.79
2022-08-16T12:51:59.519Z,88.31
2022-08-16T12:52:53.044Z,88.30
2022-08-16T12:53:59.149Z,88.30
2022-08-16T12:55:04.564Z,88.21
2022-08-16T12:56:09.462Z,87.95
2022-08-16T12:57:17.129Z,87.95
2022-08-16T12:58:49.252Z,89.78
2022-08-16T12:59:25.842Z,88.92
2022-08-16T13:00:33.580Z,89.45
2022-08-16T13:01:39.590Z,89.51
2022-08-16T13:02:45.150Z,89.60
2022-08-16T13:03:49.253Z,89.60
2022-08-16T13:04:54.994Z,89.15
2022-08-16T13:05:59.499Z,89.96
2022-08-16T13:07:08.674Z,89.96
2022-08-16T13:08:20.149Z,90.61
2022-08-16T13:09:26.018Z,91.22
2022-08-16T13:10:37.773Z,91.47
2022-08-16T13:11:39.507Z,92.05
2022-08-16T13:12:48.185Z,92.98
2022-08-16T13:13:55.845Z,92.49
2022-08-16T13:15:00.494Z,93.25
2022-08-16T13:16:15.217Z,93.25
2022-08-16T13:17:18.894Z,93.98
2022-08-16T13:18:27.015Z,93.89
2022-08-16T13:19:44.223Z,93.89
2022-08-16T13:20:34.520Z,94.64
2022-08-16T13:21:39.418Z,94.96
2022-08-16T13:23:03.610Z,95.25
2022-08-16T13:24:07.728Z,95.25
2022-08-16T13:25:19.489Z,96.00
2022-08-16T13:26:20.797Z,96.00
2022-08-16T13:28:01.481Z,96.31
2022-08-16T13:28:30.803Z,96.15
2022-08-16T13:29:39.954Z,96.15
2022-08-16T13:30:49.117Z,96.87
2022-08-16T13:31:53.816Z,94.67
2022-08-16T13:32:59.812Z,94.98
2022-08-16T13:34:09.493Z,94.90
2022-08-16T13:35:11.883Z,94.90
2022-08-16T13:36:32.269Z,92.60
2022-08-16T13:37:22.439Z,93.18
2022-08-16T13:38:37.200Z,93.18
2022-08-16T13:39:33.097Z,94.24
2022-08-16T13:40:38.745Z,93.92
2022-08-16T13:41:43.712Z,92.89
2022-08-16T13:42:49.844Z,93.19
2022-08-16T13:43:59.172Z,92.95
2022-08-16T13:45:00.300Z,93.09
2022-08-16T13:46:06.300Z,92.88
2022-08-16T13:47:10.351Z,92.84
2022-08-16T13:48:21.812Z,92.84
2022-08-16T13:49:20.090Z,93.80
2022-08-16T13:50:31.504Z,93.80
2022-08-16T13:51:32.772Z,93.74
2022-08-16T13:52:39.680Z,95.02
2022-08-16T13:53:42.956Z,95.02
2022-08-16T13:54:47.008Z,94.11
2022-08-16T13:55:57.935Z,94.71
2022-08-16T13:56:57.281Z,94.64
2022-08-16T13:58:37.265Z,95.10
2022-08-16T13:59:20.643Z,95.10
2022-08-16T14:00:19.390Z,94.17
2022-08-16T14:01:23.675Z,95.33
2022-08-16T14:02:27.981Z,95.65
2022-08-16T14:03:32.114Z,95.65
2022-08-16T14:04:40.746Z,96.35
2022-08-16T14:05:45.716Z,96.35
2022-08-16T14:06:49.887Z,96.10
2022-08-16T14:07:54.023Z,95.66
2022-08-16T14:09:06.077Z,96.28
2022-08-16T14:10:07.302Z,96.28
2022-08-16T14:11:14.465Z,95.95
2022-08-16T14:12:21.531Z,96.27
2022-08-16T14:13:25.763Z,95.86
2022-08-16T14:14:31.609Z,95.86
2022-08-16T14:15:36.132Z,95.83
2022-08-16T14:16:43.687Z,95.48
2022-08-16T14:18:19.900Z,96.12
2022-08-16T14:19:02.167Z,96.45
2022-08-16T14:20:04.177Z,96.45
2022-08-16T14:21:12.539Z,97.13
2022-08-16T14:22:35.826Z,97.13
2022-08-16T14:23:34.985Z,97.60