createdAt,value
2017-06-18T00:00:27.812Z,0
2017-06-18T00:01:41.991Z,0
2017-06-18T00:02:43.873Z,0
2017-06-18T00:03:45.756Z,0
2017-06-18T00:04:47.617Z,0
2017-06-18T00:05:49.420Z,0
2017-06-18T00:06:51.223Z,0
2017-06-18T00:07:53.102Z,0
2017-06-18T00:08:54.962Z,0
2017-06-18T00:09:56.821Z,0
2017-06-18T00:11:10.947Z,0
2017-06-18T00:12:12.808Z,0
2017-06-18T00:13:14.678Z,0
2017-06-18T00:14:16.562Z,0
2017-06-18T00:15:18.354Z,0
2017-06-18T00:16:20.161Z,0
2017-06-18T00:17:22.043Z,0
2017-06-18T00:18:23.919Z,0
2017-06-18T00:19:25.790Z,0
2017-06-18T00:20:39.921Z,0
2017-06-18T00:21:41.784Z,0
2017-06-18T00:22:43.669Z,0
2017-06-18T00:23:45.550Z,0
2017-06-18T00:24:47.350Z,0
2017-06-18T00:25:49.154Z,0
2017-06-18T00:26:51.015Z,0
2017-06-18T00:27:52.883Z,0
2017-06-18T00:28:54.764Z,0
2017-06-18T00:30:08.918Z,0
2017-06-18T00:31:10.795Z,0
2017-06-18T00:32:12.660Z,0
2017-06-18T00:33:14.544Z,0
2017-06-18T00:34:16.372Z,0
2017-06-18T00:35:18.169Z,0
2017-06-18T00:36:20.037Z,0
2017-06-18T00:37:21.890Z,0
2017-06-18T00:38:23.750Z,0
2017-06-18T00:39:37.878Z,0
2017-06-18T00:40:39.741Z,0
2017-06-18T00:41:41.626Z,0
2017-06-18T00:42:43.512Z,0
2017-06-18T00:43:45.331Z,0
2017-06-18T00:44:47.137Z,0
2017-06-18T00:45:49.021Z,0
2017-06-18T00:46:50.898Z,0
2017-06-18T00:47:52.757Z,0
2017-06-18T00:49:06.891Z,0
2017-06-18T00:50:08.777Z,0
2017-06-18T00:51:10.656Z,0
2017-06-18T00:52:12.522Z,0
2017-06-18T00:53:14.343Z,0
2017-06-18T00:54:16.139Z,0
2017-06-18T00:55:18.004Z,0
2017-06-18T00:56:19.859Z,0
2017-06-18T00:57:21.717Z,0
2017-06-18T00:58:35.857Z,0
2017-06-18T00:59:37.734Z,0
2017-06-18T01:00:39.593Z,0
2017-06-18T01:01:41.456Z,0
2017-06-18T01:02:43.255Z,0
2017-06-18T01:03:45.074Z,0
2017-06-18T01:04:46.933Z,0
2017-06-18T01:05:48.801Z,0
2017-06-18T01:06:50.679Z,0
2017-06-18T01:08:04.809Z,0
2017-06-18T01:09:06.675Z,0
2017-06-18T01:10:08.558Z,0
2017-06-18T01:11:10.443Z,0
2017-06-18T01:12:12.262Z,0
2017-06-18T01:13:14.060Z,0
2017-06-18T01:14:15.922Z,0
2017-06-18T01:15:17.800Z,0
2017-06-18T01:16:19.657Z,0
2017-06-18T01:17:33.787Z,0
2017-06-18T01:18:35.651Z,0
2017-06-18T01:19:37.510Z,0
2017-06-18T01:20:39.374Z,0
2017-06-18T01:21:41.176Z,0
2017-06-18T01:22:42.978Z,0
2017-06-18T01:23:44.860Z,0
2017-06-18T01:24:46.741Z,0
2017-06-18T01:25:48.613Z,0
2017-06-18T01:27:02.745Z,0
2017-06-18T01:28:04.600Z,0
2017-06-18T01:29:06.471Z,0
2017-06-18T01:30:08.351Z,0
2017-06-18T01:31:10.153Z,0
2017-06-18T01:32:11.977Z,0
2017-06-18T01:33:13.858Z,0
2017-06-18T01:34:15.723Z,0
2017-06-18T01:35:17.599Z,0
2017-06-18T01:36:31.738Z,0
2017-06-18T01:37:33.597Z,0
2017-06-18T01:38:35.463Z,0
2017-06-18T01:39:37.341Z,0
2017-06-18T01:40:39.144Z,0
2017-06-18T01:41:40.940Z,0
2017-06-18T01:42:42.805Z,0
2017-06-18T01:43:44.684Z,0
2017-06-18T01:44:46.549Z,0
2017-06-18T01:46:00.684Z,0
2017-06-18T01:47:02.565Z,0
2017-06-18T01:48:04.450Z,0
2017-06-18T01:49:06.314Z,0
2017-06-18T01:50:08.134Z,0
2017-06-18T01:51:09.925Z,0
2017-06-18T01:52:11.788Z,0
2017-06-18T01:53:13.650Z,0
2017-06-18T01:54:15.537Z,0
2017-06-18T01:55:29.689Z,0
2017-06-18T01:56:31.556Z,0
2017-06-18T01:57:33.434Z,0
2017-06-18T01:58:35.290Z,0
2017-06-18T01:59:37.087Z,0
2017-06-18T02:00:38.883Z,4
2017-06-18T02:01:40.745Z,4
2017-06-18T02:02:42.609Z,4
2017-06-18T02:03:44.475Z,0
2017-06-18T02:04:58.608Z,0
2017-06-18T02:06:00.489Z,4
2017-06-18T02:07:02.353Z,4
2017-06-18T02:08:04.239Z,0
2017-06-18T02:09:06.063Z,4
2017-06-18T02:10:07.884Z,4
2017-06-18T02:11:09.765Z,4
2017-06-18T02:12:11.626Z,4
2017-06-18T02:13:13.489Z,4
2017-06-18T02:14:27.695Z,4
2017-06-18T02:15:29.574Z,8
2017-06-18T02:16:31.436Z,8
2017-06-18T02:17:33.296Z,8
2017-06-18T02:18:35.101Z,12
2017-06-18T02:19:36.901Z,12
2017-06-18T02:20:38.788Z,16
2017-06-18T02:21:40.654Z,16
2017-06-18T02:22:42.522Z,20
2017-06-18T02:23:56.674Z,24
2017-06-18T02:24:58.542Z,24
2017-06-18T02:26:00.404Z,28
2017-06-18T02:27:02.270Z,28
2017-06-18T02:28:04.077Z,32
2017-06-18T02:29:05.889Z,32
2017-06-18T02:30:07.753Z,36
2017-06-18T02:31:09.614Z,36
2017-06-18T02:32:11.477Z,40
2017-06-18T02:33:25.632Z,44
2017-06-18T02:34:27.515Z,48
2017-06-18T02:35:29.400Z,52
2017-06-18T02:36:31.263Z,60
2017-06-18T02:37:33.056Z,64
2017-06-18T02:38:34.852Z,72
2017-06-18T02:39:36.716Z,84
2017-06-18T02:40:38.584Z,92
2017-06-18T02:41:40.426Z,96
2017-06-18T02:42:54.599Z,108
2017-06-18T02:43:56.486Z,120
2017-06-18T02:44:58.368Z,132
2017-06-18T02:46:00.235Z,140
2017-06-18T02:47:02.057Z,152
2017-06-18T02:48:03.860Z,164
2017-06-18T02:49:05.679Z,180
2017-06-18T02:50:07.487Z,200
2017-06-18T02:51:09.289Z,220
2017-06-18T02:52:23.425Z,248
2017-06-18T02:53:25.294Z,268
2017-06-18T02:54:27.175Z,296
2017-06-18T02:55:29.037Z,324
2017-06-18T02:56:30.844Z,348
2017-06-18T02:57:32.638Z,368
2017-06-18T02:58:34.506Z,392
2017-06-18T02:59:36.370Z,416
2017-06-18T03:00:38.232Z,436
2017-06-18T03:01:52.373Z,468
2017-06-18T03:02:54.262Z,484
2017-06-18T03:03:56.120Z,504
2017-06-18T03:04:57.984Z,532
2017-06-18T03:05:59.783Z,576
2017-06-18T03:07:01.586Z,624
2017-06-18T03:08:03.456Z,628
2017-06-18T03:09:05.344Z,644
2017-06-18T03:10:07.202Z,656
2017-06-18T03:11:21.340Z,656
2017-06-18T03:12:23.229Z,668
2017-06-18T03:13:25.113Z,700
2017-06-18T03:14:27.001Z,728
2017-06-18T03:15:28.801Z,760
2017-06-18T03:16:30.603Z,816
2017-06-18T03:17:32.486Z,876
2017-06-18T03:18:34.353Z,924
2017-06-18T03:19:36.218Z,980
2017-06-18T03:20:50.375Z,1044
2017-06-18T03:21:52.255Z,1164
2017-06-18T03:22:54.125Z,1268
2017-06-18T03:23:55.988Z,1292
2017-06-18T03:24:57.799Z,1280
2017-06-18T03:25:59.625Z,1304
2017-06-18T03:27:01.518Z,1276
2017-06-18T03:28:03.408Z,1324
2017-06-18T03:29:05.293Z,1420
2017-06-18T03:30:19.425Z,1520
2017-06-18T03:31:21.292Z,1564
2017-06-18T03:32:23.179Z,1600
2017-06-18T03:33:25.065Z,1660
2017-06-18T03:34:26.892Z,1712
2017-06-18T03:35:28.688Z,1712
2017-06-18T03:36:30.558Z,1736
2017-06-18T03:37:32.449Z,1740
2017-06-18T03:38:34.336Z,1724
2017-06-18T03:39:48.479Z,1748
2017-06-18T03:40:50.366Z,1796
2017-06-18T03:41:52.254Z,1872
2017-06-18T03:42:54.114Z,1940
2017-06-18T03:43:55.923Z,2008
2017-06-18T03:44:57.743Z,2048
2017-06-18T03:45:59.636Z,2072
2017-06-18T03:47:01.527Z,2040
2017-06-18T03:48:03.410Z,2040
2017-06-18T03:49:17.552Z,2068
2017-06-18T03:50:19.435Z,2084
2017-06-18T03:51:21.323Z,2068
2017-06-18T03:52:23.214Z,2100
2017-06-18T03:53:25.033Z,2144
2017-06-18T03:54:26.837Z,2192
2017-06-18T03:55:28.706Z,2200
2017-06-18T03:56:30.596Z,2296
2017-06-18T03:57:32.473Z,2356
2017-06-18T03:58:46.634Z,2492
2017-06-18T03:59:48.500Z,2584
2017-06-18T04:00:50.382Z,2728
2017-06-18T04:01:52.252Z,2816
2017-06-18T04:02:54.064Z,2864
2017-06-18T04:03:55.888Z,3032
2017-06-18T04:04:57.785Z,3232
2017-06-18T04:05:59.697Z,3520
2017-06-18T04:07:01.545Z,4040
2017-06-18T04:08:15.684Z,4520
2017-06-18T04:09:17.553Z,4748
2017-06-18T04:10:19.424Z,4912
2017-06-18T04:11:21.310Z,4936
2017-06-18T04:12:23.116Z,4672
2017-06-18T04:13:24.924Z,4556
2017-06-18T04:14:26.813Z,4552
2017-06-18T04:15:28.681Z,4496
2017-06-18T04:16:30.553Z,4580
2017-06-18T04:17:44.691Z,4532
2017-06-18T04:18:46.564Z,4452
2017-06-18T04:19:48.449Z,4372
2017-06-18T04:20:50.326Z,4444
2017-06-18T04:21:52.155Z,4468
2017-06-18T04:22:53.985Z,4420
2017-06-18T04:23:55.876Z,4384
2017-06-18T04:24:57.740Z,4428
2017-06-18T04:25:59.614Z,4516
2017-06-18T04:27:13.784Z,4708
2017-06-18T04:28:15.668Z,4972
2017-06-18T04:29:17.536Z,5352
2017-06-18T04:30:19.406Z,5732
2017-06-18T04:31:21.217Z,6052
2017-06-18T04:32:23.045Z,6332
2017-06-18T04:33:24.933Z,6760
2017-06-18T04:34:26.797Z,6880
2017-06-18T04:35:28.666Z,6824
2017-06-18T04:36:42.804Z,7664
2017-06-18T04:37:44.675Z,6832
2017-06-18T04:38:46.564Z,7296
2017-06-18T04:39:48.454Z,6536
2017-06-18T04:40:50.253Z,10808
2017-06-18T04:41:52.070Z,19872
2017-06-18T04:42:53.954Z,20448
2017-06-18T04:43:55.828Z,20320
2017-06-18T04:44:57.718Z,19968
2017-06-18T04:46:11.912Z,19680
2017-06-18T04:47:13.803Z,19328
2017-06-18T04:48:15.692Z,18848
2017-06-18T04:49:17.556Z,19200
2017-06-18T04:50:19.368Z,20128
2017-06-18T04:51:21.200Z,21056
2017-06-18T04:52:23.096Z,21280
2017-06-18T04:53:24.994Z,21504
2017-06-18T04:54:26.886Z,21600
2017-06-18T04:55:41.026Z,21792
2017-06-18T04:56:42.902Z,22112
2017-06-18T04:57:44.790Z,22752
2017-06-18T04:58:46.684Z,22912
2017-06-18T04:59:48.516Z,22688
2017-06-18T05:00:50.347Z,23712
2017-06-18T05:01:52.226Z,24576
2017-06-18T05:02:54.101Z,23936
2017-06-18T05:03:55.973Z,24224
2017-06-18T05:05:10.122Z,26080
2017-06-18T05:06:12.013Z,25184
2017-06-18T05:07:13.891Z,23072
2017-06-18T05:08:15.762Z,23232
2017-06-18T05:09:17.575Z,23520
2017-06-18T05:10:19.380Z,20928
2017-06-18T05:11:21.259Z,17280
2017-06-18T05:12:23.156Z,12740
2017-06-18T05:13:25.043Z,8732
2017-06-18T05:14:39.192Z,8608
2017-06-18T05:15:41.085Z,8676
2017-06-18T05:16:42.974Z,8816
2017-06-18T05:17:44.846Z,8932
2017-06-18T05:18:46.670Z,9352
2017-06-18T05:19:48.485Z,10112
2017-06-18T05:20:50.375Z,10964
2017-06-18T05:21:52.257Z,12500
2017-06-18T05:22:54.139Z,12940
2017-06-18T05:24:08.287Z,13444
2017-06-18T05:25:10.162Z,14304
2017-06-18T05:26:12.056Z,15264
2017-06-18T05:27:13.933Z,15408
2017-06-18T05:28:15.765Z,15296
2017-06-18T05:29:17.575Z,14964
2017-06-18T05:30:19.470Z,14716
2017-06-18T05:31:21.370Z,14572
2017-06-18T05:32:23.260Z,14856
2017-06-18T05:33:37.403Z,15036
2017-06-18T05:34:39.298Z,15188
2017-06-18T05:35:41.181Z,15044
2017-06-18T05:36:43.055Z,14972
2017-06-18T05:37:44.887Z,14964
2017-06-18T05:38:46.701Z,15064
2017-06-18T05:39:48.575Z,14908
2017-06-18T05:40:50.461Z,14460
2017-06-18T05:41:52.333Z,14008
2017-06-18T05:43:06.477Z,13792
2017-06-18T05:44:08.351Z,13936
2017-06-18T05:45:10.223Z,14204
2017-06-18T05:46:12.125Z,14400
2017-06-18T05:47:13.955Z,14552
2017-06-18T05:48:15.783Z,14688
2017-06-18T05:49:17.658Z,14816
2017-06-18T05:50:19.554Z,15048
2017-06-18T05:51:21.444Z,15252
2017-06-18T05:52:35.658Z,15412
2017-06-18T05:53:37.533Z,15392
2017-06-18T05:54:39.429Z,15552
2017-06-18T05:55:41.325Z,15668
2017-06-18T05:56:43.154Z,15752
2017-06-18T05:57:44.984Z,15936
2017-06-18T05:58:46.861Z,16060
2017-06-18T05:59:48.757Z,16064
2017-06-18T06:00:50.646Z,16008
2017-06-18T06:02:04.790Z,15824
2017-06-18T06:03:06.661Z,15720
2017-06-18T06:04:08.533Z,15336
2017-06-18T06:05:10.424Z,14812
2017-06-18T06:06:12.258Z,14496
2017-06-18T06:07:14.067Z,14280
2017-06-18T06:08:15.961Z,14172
2017-06-18T06:09:17.835Z,14160
2017-06-18T06:10:19.726Z,14308
2017-06-18T06:11:33.867Z,14184
2017-06-18T06:12:35.740Z,13616
2017-06-18T06:13:37.610Z,12868
2017-06-18T06:14:39.498Z,12164
2017-06-18T06:15:41.312Z,11472
2017-06-18T06:16:43.123Z,11032
2017-06-18T06:17:45.017Z,11048
2017-06-18T06:18:46.912Z,11124
2017-06-18T06:19:48.806Z,11300
2017-06-18T06:21:02.996Z,11252
2017-06-18T06:22:04.873Z,11048
2017-06-18T06:23:06.768Z,10508
2017-06-18T06:24:08.665Z,10032
2017-06-18T06:25:10.490Z,9644
2017-06-18T06:26:12.296Z,8996
2017-06-18T06:27:14.170Z,7976
2017-06-18T06:28:16.060Z,7048
2017-06-18T06:29:17.931Z,6544
2017-06-18T06:30:32.074Z,6028
2017-06-18T06:31:33.961Z,5720
2017-06-18T06:32:35.818Z,5576
2017-06-18T06:33:37.709Z,5568
2017-06-18T06:34:39.513Z,5536
2017-06-18T06:35:41.323Z,5524
2017-06-18T06:36:43.217Z,5508
2017-06-18T06:37:45.112Z,5452
2017-06-18T06:38:46.999Z,5444
2017-06-18T06:40:01.260Z,5416
2017-06-18T06:41:03.150Z,5372
2017-06-18T06:42:05.042Z,5328
2017-06-18T06:43:06.913Z,5312
2017-06-18T06:44:08.722Z,5356
2017-06-18T06:45:10.878Z,5424
2017-06-18T06:46:12.894Z,5520
2017-06-18T06:47:14.853Z,5596
2017-06-18T06:48:16.747Z,5684
2017-06-18T06:49:30.976Z,5736
2017-06-18T06:50:32.863Z,5716
2017-06-18T06:51:34.731Z,5808
2017-06-18T06:52:36.599Z,5952
2017-06-18T06:53:38.426Z,6152
2017-06-18T06:54:40.229Z,5972
2017-06-18T06:55:42.103Z,5672
2017-06-18T06:56:43.990Z,5332
2017-06-18T06:57:45.860Z,5172
2017-06-18T06:59:00.004Z,5136
2017-06-18T07:00:01.895Z,5128
2017-06-18T07:01:03.814Z,5124
2017-06-18T07:02:05.679Z,5124
2017-06-18T07:03:07.494Z,5112
2017-06-18T07:04:09.411Z,5128
2017-06-18T07:05:11.287Z,5180
2017-06-18T07:06:13.176Z,5116
2017-06-18T07:07:15.047Z,5032
2017-06-18T07:08:29.188Z,5048
2017-06-18T07:09:31.129Z,5036
2017-06-18T07:10:33.103Z,5036
2017-06-18T07:11:34.979Z,5032
2017-06-18T07:12:36.784Z,5016
2017-06-18T07:13:38.586Z,5048
2017-06-18T07:14:40.457Z,5116
2017-06-18T07:15:42.356Z,5168
2017-06-18T07:16:44.260Z,5152
2017-06-18T07:17:58.402Z,5064
2017-06-18T07:19:00.406Z,5080
2017-06-18T07:20:02.347Z,5040
2017-06-18T07:21:04.265Z,5056
2017-06-18T07:22:06.154Z,5052
2017-06-18T07:23:08.083Z,5092
2017-06-18T07:24:10.023Z,5128
2017-06-18T07:25:11.892Z,5144
2017-06-18T07:26:13.824Z,5152
2017-06-18T07:27:28.034Z,5200
2017-06-18T07:28:29.944Z,5252
2017-06-18T07:29:31.879Z,5200
2017-06-18T07:30:34.409Z,5384
2017-06-18T07:31:36.197Z,5532
2017-06-18T07:32:38.083Z,5620
2017-06-18T07:33:40.029Z,5964
2017-06-18T07:34:41.943Z,6016
2017-06-18T07:35:43.856Z,5316
2017-06-18T07:36:58.073Z,5304
2017-06-18T07:37:59.962Z,5324
2017-06-18T07:39:01.926Z,5372
2017-06-18T07:40:03.821Z,5408
2017-06-18T07:41:05.653Z,5396
2017-06-18T07:42:07.480Z,5544
2017-06-18T07:43:09.366Z,5724
2017-06-18T07:44:11.241Z,6108
2017-06-18T07:45:13.136Z,7056
2017-06-18T07:46:27.299Z,8192
2017-06-18T07:47:29.187Z,8476
2017-06-18T07:48:31.146Z,7736
2017-06-18T07:49:33.018Z,6388
2017-06-18T07:50:34.825Z,5424
2017-06-18T07:51:36.636Z,4856
2017-06-18T07:52:38.575Z,5204
2017-06-18T07:53:40.536Z,5640
2017-06-18T07:54:42.535Z,5492
2017-06-18T07:55:56.733Z,5508
2017-06-18T07:56:58.650Z,5568
2017-06-18T07:58:00.617Z,5824
2017-06-18T07:59:02.507Z,5604
2017-06-18T08:00:04.339Z,5608
2017-06-18T08:01:06.160Z,5660
2017-06-18T08:02:08.040Z,5988
2017-06-18T08:03:10.024Z,6356
2017-06-18T08:04:11.910Z,7032
2017-06-18T08:05:26.053Z,8980
2017-06-18T08:06:27.923Z,9348
2017-06-18T08:07:29.812Z,9768
2017-06-18T08:08:31.815Z,9428
2017-06-18T08:09:33.663Z,7888
2017-06-18T08:10:35.612Z,6740
2017-06-18T08:11:37.554Z,7216
2017-06-18T08:12:39.490Z,7584
2017-06-18T08:13:41.434Z,8456
2017-06-18T08:14:55.635Z,8892
2017-06-18T08:15:57.504Z,10040
2017-06-18T08:16:59.445Z,10656
2017-06-18T08:18:01.329Z,9260
2017-06-18T08:19:03.190Z,8936
2017-06-18T08:20:05.016Z,10020
2017-06-18T08:21:06.908Z,9972
2017-06-18T08:22:08.801Z,10472
2017-06-18T08:23:10.669Z,11320
2017-06-18T08:24:24.906Z,9460
2017-06-18T08:25:26.840Z,8720
2017-06-18T08:26:28.743Z,8056
2017-06-18T08:27:30.619Z,7836
2017-06-18T08:28:32.428Z,7952
2017-06-18T08:29:34.254Z,7888
2017-06-18T08:30:36.121Z,7204
2017-06-18T08:31:37.988Z,8012
2017-06-18T08:32:39.859Z,8816
2017-06-18T08:33:54.026Z,7716
2017-06-18T08:34:55.918Z,7344
2017-06-18T08:35:57.816Z,8836
2017-06-18T08:36:59.713Z,10700
2017-06-18T08:38:01.541Z,10644
2017-06-18T08:39:03.335Z,9856
2017-06-18T08:40:05.231Z,10624
2017-06-18T08:41:07.102Z,11816
2017-06-18T08:42:08.968Z,11804
2017-06-18T08:43:23.110Z,12548
2017-06-18T08:44:24.980Z,12468
2017-06-18T08:45:26.848Z,12336
2017-06-18T08:46:28.715Z,11844
2017-06-18T08:47:30.526Z,10568
2017-06-18T08:48:32.330Z,11084
2017-06-18T08:49:34.210Z,10720
2017-06-18T08:50:36.082Z,10292
2017-06-18T08:51:37.975Z,10580
2017-06-18T08:52:52.137Z,11092
2017-06-18T08:53:54.012Z,11736
2017-06-18T08:54:55.900Z,11144
2017-06-18T08:55:57.776Z,10860
2017-06-18T08:56:59.608Z,8572
2017-06-18T08:58:01.438Z,7348
2017-06-18T08:59:03.310Z,7116
2017-06-18T09:00:05.210Z,7084
2017-06-18T09:01:07.103Z,6836
2017-06-18T09:02:21.271Z,6488
2017-06-18T09:03:23.139Z,6356
2017-06-18T09:04:25.029Z,6340
2017-06-18T09:05:26.906Z,6392
2017-06-18T09:06:28.737Z,6596
2017-06-18T09:07:30.567Z,6896
2017-06-18T09:08:32.455Z,7084
2017-06-18T09:09:34.330Z,7392
2017-06-18T09:10:36.199Z,7712
2017-06-18T09:11:50.347Z,7900
2017-06-18T09:12:52.237Z,8104
2017-06-18T09:13:54.101Z,8624
2017-06-18T09:14:55.971Z,9112
2017-06-18T09:15:57.813Z,9236
2017-06-18T09:16:59.644Z,9032
2017-06-18T09:18:01.511Z,8792
2017-06-18T09:19:03.382Z,9004
2017-06-18T09:20:05.249Z,8932
2017-06-18T09:21:19.389Z,8208
2017-06-18T09:22:21.259Z,8068
2017-06-18T09:23:23.131Z,7648
2017-06-18T09:24:25.003Z,7800
2017-06-18T09:25:26.831Z,8892
2017-06-18T09:26:28.660Z,10396
2017-06-18T09:27:30.554Z,10916
2017-06-18T09:28:32.430Z,13144
2017-06-18T09:29:34.318Z,13568
2017-06-18T09:30:48.469Z,13612
2017-06-18T09:31:50.362Z,12852
2017-06-18T09:32:52.241Z,12016
2017-06-18T09:33:54.138Z,11836
2017-06-18T09:34:55.950Z,12604
2017-06-18T09:35:57.779Z,13224
2017-06-18T09:36:59.647Z,13520
2017-06-18T09:38:01.521Z,13096
2017-06-18T09:39:03.420Z,12024
2017-06-18T09:40:17.586Z,10364
2017-06-18T09:41:19.474Z,10752
2017-06-18T09:42:21.350Z,10504
2017-06-18T09:43:23.212Z,9792
2017-06-18T09:44:25.026Z,8840
2017-06-18T09:45:26.857Z,7952
2017-06-18T09:46:28.752Z,7608
2017-06-18T09:47:30.624Z,7656
2017-06-18T09:48:32.524Z,7536
2017-06-18T09:49:46.689Z,7632
2017-06-18T09:50:48.576Z,8188
2017-06-18T09:51:50.448Z,9364
2017-06-18T09:52:52.343Z,10916
2017-06-18T09:53:54.171Z,12756
2017-06-18T09:54:56.001Z,15156
2017-06-18T09:55:57.880Z,16512
2017-06-18T09:56:59.771Z,17248
2017-06-18T09:58:01.671Z,17408
2017-06-18T09:59:15.848Z,16256
2017-06-18T10:00:17.713Z,15468
2017-06-18T10:01:19.603Z,14860
2017-06-18T10:02:21.473Z,14556
2017-06-18T10:03:23.286Z,13932
2017-06-18T10:04:25.110Z,13192
2017-06-18T10:05:26.990Z,12024
2017-06-18T10:06:28.880Z,10872
2017-06-18T10:07:30.751Z,10380
2017-06-18T10:08:44.900Z,10644
2017-06-18T10:09:46.795Z,11748
2017-06-18T10:10:48.687Z,13032
2017-06-18T10:11:50.586Z,12688
2017-06-18T10:12:52.418Z,12280
2017-06-18T10:13:54.249Z,11952
2017-06-18T10:14:56.312Z,11896
2017-06-18T10:15:58.216Z,11720
2017-06-18T10:17:00.079Z,10772
2017-06-18T10:18:14.224Z,9008
2017-06-18T10:19:16.125Z,7884
2017-06-18T10:20:17.982Z,7892
2017-06-18T10:21:19.909Z,7924
2017-06-18T10:22:21.719Z,7940
2017-06-18T10:23:23.551Z,8268
2017-06-18T10:24:25.577Z,8576
2017-06-18T10:25:27.485Z,8980
2017-06-18T10:26:29.377Z,9436
2017-06-18T10:27:43.526Z,10528
2017-06-18T10:28:45.417Z,11612
2017-06-18T10:29:47.281Z,12704
2017-06-18T10:30:49.202Z,13488
2017-06-18T10:31:51.038Z,15056
2017-06-18T10:32:52.857Z,15840
2017-06-18T10:33:54.739Z,16320
2017-06-18T10:34:56.654Z,15840
2017-06-18T10:35:58.648Z,14244
2017-06-18T10:37:12.902Z,12140
2017-06-18T10:38:14.760Z,10508
2017-06-18T10:39:16.655Z,8252
2017-06-18T10:40:18.530Z,7076
2017-06-18T10:41:20.359Z,6512
2017-06-18T10:42:22.291Z,6416
2017-06-18T10:43:24.198Z,6504
2017-06-18T10:44:26.095Z,6768
2017-06-18T10:45:27.968Z,7092
2017-06-18T10:46:42.153Z,7872
2017-06-18T10:47:44.122Z,8560
2017-06-18T10:48:46.052Z,9392
2017-06-18T10:49:47.944Z,10480
2017-06-18T10:50:49.769Z,11748
2017-06-18T10:51:51.584Z,13444
2017-06-18T10:55:21.736Z,14612
2017-06-18T10:56:23.612Z,13260
2017-06-18T10:57:25.446Z,11924
2017-06-18T10:58:27.268Z,10808
2017-06-18T10:59:29.149Z,9944
2017-06-18T11:00:31.052Z,8740
2017-06-18T11:01:32.967Z,8176
2017-06-18T11:02:34.756Z,8152
2017-06-18T11:03:48.910Z,8404
2017-06-18T11:04:50.811Z,9084
2017-06-18T11:05:52.754Z,9980
2017-06-18T11:06:54.680Z,11284
2017-06-18T11:07:56.467Z,12880
2017-06-18T11:08:58.302Z,13844
2017-06-18T11:10:00.192Z,13788
2017-06-18T11:11:02.086Z,14140
2017-06-18T11:12:03.958Z,13888
2017-06-18T11:13:18.128Z,12724
2017-06-18T11:14:20.071Z,12072
2017-06-18T11:15:21.950Z,11712
2017-06-18T11:16:23.845Z,11016
2017-06-18T11:17:25.699Z,10368
2017-06-18T11:18:27.563Z,9332
2017-06-18T11:19:29.458Z,9148
2017-06-18T11:20:31.391Z,8724
2017-06-18T11:21:33.322Z,8300
2017-06-18T11:22:47.473Z,7796
2017-06-18T11:23:49.379Z,7688
2017-06-18T11:24:51.280Z,7912
2017-06-18T11:25:53.227Z,8220
2017-06-18T11:26:55.188Z,8636
2017-06-18T11:27:57.040Z,9188
2017-06-18T11:28:58.970Z,9604
2017-06-18T11:30:00.964Z,10260
2017-06-18T11:31:02.856Z,10324
2017-06-18T11:32:17.026Z,10468
2017-06-18T11:33:18.908Z,10536
2017-06-18T11:34:20.780Z,10216
2017-06-18T11:35:22.664Z,9148
2017-06-18T11:36:24.577Z,8320
2017-06-18T11:37:26.385Z,7720
2017-06-18T11:38:28.332Z,7468
2017-06-18T11:39:30.176Z,7384
2017-06-18T11:40:32.050Z,7520
2017-06-18T11:41:46.212Z,7372
2017-06-18T11:42:48.076Z,7172
2017-06-18T11:43:49.956Z,6796
2017-06-18T11:44:51.837Z,6436
2017-06-18T11:45:53.656Z,6412
2017-06-18T11:46:55.499Z,6292
2017-06-18T11:47:57.392Z,6664
2017-06-18T11:48:59.281Z,7256
2017-06-18T11:50:01.154Z,7764
2017-06-18T11:51:15.292Z,8856
2017-06-18T11:52:17.160Z,10512
2017-06-18T11:53:19.037Z,12924
2017-06-18T11:54:20.932Z,15344
2017-06-18T11:55:22.759Z,15564
2017-06-18T11:56:24.592Z,14536
2017-06-18T11:57:26.463Z,13844
2017-06-18T11:58:28.334Z,13236
2017-06-18T11:59:30.211Z,12484
2017-06-18T12:00:44.355Z,11412
2017-06-18T12:01:46.260Z,10100
2017-06-18T12:02:48.139Z,8716
2017-06-18T12:03:50.029Z,7976
2017-06-18T12:04:51.854Z,7428
2017-06-18T12:05:53.663Z,7400
2017-06-18T12:06:55.534Z,7652
2017-06-18T12:07:57.423Z,8208
2017-06-18T12:08:59.292Z,8820
2017-06-18T12:10:13.482Z,9804
2017-06-18T12:11:15.349Z,10812
2017-06-18T12:12:17.223Z,10912
2017-06-18T12:13:19.112Z,10568
2017-06-18T12:14:20.925Z,9932
2017-06-18T12:15:22.732Z,9460
2017-06-18T12:16:24.600Z,9240
2017-06-18T12:17:26.475Z,8928
2017-06-18T12:18:28.348Z,8076
2017-06-18T12:19:42.487Z,6756
2017-06-18T12:20:44.353Z,5732
2017-06-18T12:21:46.250Z,5208
2017-06-18T12:22:48.146Z,5168
2017-06-18T12:23:49.955Z,5380
2017-06-18T12:24:51.777Z,5656
2017-06-18T12:25:53.654Z,5972
2017-06-18T12:26:55.545Z,6264
2017-06-18T12:27:57.435Z,6512
2017-06-18T12:29:11.577Z,6716
2017-06-18T12:30:13.451Z,7024
2017-06-18T12:31:15.337Z,7256
2017-06-18T12:32:17.206Z,7464
2017-06-18T12:33:19.013Z,7620
2017-06-18T12:34:20.822Z,7696
2017-06-18T12:35:22.688Z,7624
2017-06-18T12:36:24.560Z,7252
2017-06-18T12:37:26.433Z,7168
2017-06-18T12:38:40.593Z,7368
2017-06-18T12:39:42.465Z,7620
2017-06-18T12:40:44.331Z,7448
2017-06-18T12:41:46.200Z,7396
2017-06-18T12:42:48.013Z,7900
2017-06-18T12:43:49.842Z,7868
2017-06-18T12:44:51.710Z,7784
2017-06-18T12:45:53.583Z,7304
2017-06-18T12:46:55.451Z,7100
2017-06-18T12:48:09.602Z,7272
2017-06-18T12:49:11.466Z,7324
2017-06-18T12:50:13.342Z,7700
2017-06-18T12:51:15.232Z,8280
2017-06-18T12:52:17.041Z,8984
2017-06-18T12:53:18.880Z,9508
2017-06-18T12:54:20.746Z,9672
2017-06-18T12:55:22.621Z,9736
2017-06-18T12:56:24.489Z,9436
2017-06-18T12:57:38.656Z,8900
2017-06-18T12:58:40.519Z,9024
2017-06-18T12:59:42.393Z,9104
2017-06-18T13:00:44.283Z,9040
2017-06-18T13:01:46.093Z,9684
2017-06-18T13:02:47.907Z,10576
2017-06-18T13:03:49.792Z,11296
2017-06-18T13:04:51.664Z,11820
2017-06-18T13:05:53.539Z,12144
2017-06-18T13:07:07.700Z,11392
2017-06-18T13:08:09.567Z,10964
2017-06-18T13:09:11.445Z,10484
2017-06-18T13:10:13.330Z,9852
2017-06-18T13:11:15.143Z,9780
2017-06-18T13:12:16.949Z,9548
2017-06-18T13:13:18.825Z,9744
2017-06-18T13:14:20.691Z,10228
2017-06-18T13:15:22.570Z,10508
2017-06-18T13:16:36.736Z,10052
2017-06-18T13:17:38.612Z,10128
2017-06-18T13:18:40.495Z,10216
2017-06-18T13:19:42.375Z,10168
2017-06-18T13:20:44.203Z,10180
2017-06-18T13:21:46.014Z,9900
2017-06-18T13:22:47.905Z,9180
2017-06-18T13:23:49.783Z,8296
2017-06-18T13:24:51.680Z,7972
2017-06-18T13:26:05.841Z,8020
2017-06-18T13:27:07.714Z,8220
2017-06-18T13:28:09.607Z,8820
2017-06-18T13:29:11.499Z,10252
2017-06-18T13:30:13.327Z,11240
2017-06-18T13:31:15.142Z,11628
2017-06-18T13:32:17.013Z,11888
2017-06-18T13:33:18.890Z,11644
2017-06-18T13:34:20.780Z,11176
2017-06-18T13:35:34.977Z,11220
2017-06-18T13:36:36.845Z,11580
2017-06-18T13:37:38.739Z,11148
2017-06-18T13:38:40.636Z,10912
2017-06-18T13:39:42.469Z,10560
2017-06-18T13:40:44.274Z,10288
2017-06-18T13:41:46.151Z,10036
2017-06-18T13:42:48.018Z,10016
2017-06-18T13:43:49.889Z,9956
2017-06-18T13:45:04.333Z,9544
2017-06-18T13:46:06.198Z,9888
2017-06-18T13:47:08.070Z,10104
2017-06-18T13:48:09.961Z,9664
2017-06-18T13:49:11.776Z,8776
2017-06-18T13:50:13.589Z,8528
2017-06-18T13:51:15.463Z,8604
2017-06-18T13:52:17.334Z,8740
2017-06-18T13:53:19.234Z,8624
2017-06-18T13:54:33.371Z,8772
2017-06-18T13:55:35.264Z,8596
2017-06-18T13:56:37.149Z,8608
2017-06-18T13:57:39.024Z,8900
2017-06-18T13:58:40.856Z,9132
2017-06-18T13:59:42.684Z,9364
2017-06-18T14:00:44.555Z,9872
2017-06-18T14:01:46.434Z,10268
2017-06-18T14:02:48.326Z,10604
2017-06-18T14:04:02.471Z,10712
2017-06-18T14:05:04.357Z,10664
2017-06-18T14:06:06.256Z,10588
2017-06-18T14:07:08.151Z,10368
2017-06-18T14:08:09.981Z,10200
2017-06-18T14:09:11.816Z,10000
2017-06-18T14:10:13.710Z,10096
2017-06-18T14:11:15.581Z,9764
2017-06-18T14:12:17.455Z,9892