createdAt,value
2023-05-16T00:03:46.101Z,100.00
2023-05-16T00:08:49.942Z,100.00
2023-05-16T00:13:53.546Z,100.00
2023-05-16T00:19:01.301Z,100.00
2023-05-16T00:24:05.272Z,100.00
2023-05-16T00:29:08.384Z,100.00
2023-05-16T00:34:11.745Z,100.00
2023-05-16T00:39:15.192Z,100.00
2023-05-16T00:44:18.618Z,100.00
2023-05-16T00:49:22.392Z,100.00
2023-05-16T00:54:29.046Z,100.00
2023-05-16T00:59:33.292Z,100.00
2023-05-16T01:04:36.627Z,100.00
2023-05-16T01:09:40.537Z,100.00
2023-05-16T01:14:55.640Z,100.00
2023-05-16T01:20:36.896Z,100.00
2023-05-16T01:26:02.805Z,100.00
2023-05-16T01:31:06.459Z,100.00
2023-05-16T01:36:31.598Z,100.00
2023-05-16T01:41:51.630Z,100.00
2023-05-16T01:47:02.581Z,100.00
2023-05-16T01:52:30.578Z,100.00
2023-05-16T01:57:35.768Z,100.00
2023-05-16T02:02:38.919Z,100.00
2023-05-16T02:07:42.284Z,100.00
2023-05-16T02:12:45.558Z,100.00
2023-05-16T02:17:48.967Z,100.00
2023-05-16T02:22:52.691Z,100.00
2023-05-16T02:27:56.661Z,100.00
2023-05-16T02:32:59.913Z,100.00
2023-05-16T02:38:03.306Z,100.00
2023-05-16T02:43:06.708Z,100.00
2023-05-16T02:48:10.216Z,100.00
2023-05-16T02:53:13.858Z,100.00
2023-05-16T02:58:17.062Z,100.00
2023-05-16T03:03:20.323Z,100.00
2023-05-16T03:08:24.906Z,100.00
2023-05-16T03:13:30.195Z,100.00
2023-05-16T03:18:35.120Z,100.00
2023-05-16T03:23:39.088Z,100.00
2023-05-16T03:28:42.322Z,100.00
2023-05-16T03:33:45.871Z,100.00
2023-05-16T03:38:49.061Z,100.00
2023-05-16T03:43:52.232Z,100.00
2023-05-16T03:48:55.424Z,100.00
2023-05-16T03:53:58.703Z,100.00
2023-05-16T03:59:01.926Z,100.00
2023-05-16T04:04:05.150Z,100.00
2023-05-16T04:09:08.253Z,100.00
2023-05-16T04:14:11.554Z,100.00
2023-05-16T04:19:14.965Z,100.00
2023-05-16T04:24:18.508Z,100.00
2023-05-16T04:29:22.204Z,100.00
2023-05-16T04:34:28.138Z,100.00
2023-05-16T04:39:32.437Z,100.00
2023-05-16T04:44:36.334Z,100.00
2023-05-16T04:49:39.512Z,100.00
2023-05-16T04:54:42.794Z,100.00
2023-05-16T04:59:45.982Z,100.00
2023-05-16T05:04:49.943Z,100.00
2023-05-16T05:09:56.101Z,100.00
2023-05-16T05:14:59.477Z,100.00
2023-05-16T05:20:07.047Z,99.08
2023-05-16T05:25:10.359Z,98.67
2023-05-16T05:30:13.797Z,98.36
2023-05-16T05:35:17.014Z,97.22
2023-05-16T05:40:20.245Z,95.18
2023-05-16T05:45:23.448Z,93.56
2023-05-16T05:50:36.196Z,92.66
2023-05-16T05:55:41.873Z,92.33
2023-05-16T06:00:45.246Z,91.65
2023-05-16T06:05:49.123Z,91.41
2023-05-16T06:10:52.657Z,91.09
2023-05-16T06:15:56.078Z,91.22
2023-05-16T06:20:59.433Z,91.62
2023-05-16T06:26:03.941Z,91.01
2023-05-16T06:31:07.179Z,89.81
2023-05-16T06:36:10.632Z,88.71
2023-05-16T06:41:14.321Z,89.05
2023-05-16T06:46:17.493Z,89.43
2023-05-16T06:51:20.782Z,90.05
2023-05-16T06:56:24.112Z,89.46
2023-05-16T07:01:27.472Z,89.53
2023-05-16T07:06:31.288Z,89.27
2023-05-16T07:11:34.613Z,89.73
2023-05-16T07:16:38.100Z,89.51
2023-05-16T07:21:41.881Z,87.37
2023-05-16T07:26:45.328Z,87.09
2023-05-16T07:31:48.644Z,86.84
2023-05-16T07:36:55.221Z,86.24
2023-05-16T07:41:58.498Z,86.88
2023-05-16T07:47:02.345Z,87.17
2023-05-16T07:52:06.037Z,86.17
2023-05-16T07:57:09.384Z,83.28
2023-05-16T08:02:12.750Z,81.54
2023-05-16T08:07:16.128Z,80.27
2023-05-16T08:12:19.591Z,79.96
2023-05-16T08:17:23.074Z,79.86
2023-05-16T08:22:26.637Z,79.54
2023-05-16T08:27:30.109Z,79.64
2023-05-16T08:32:33.959Z,79.88
2023-05-16T08:37:37.362Z,80.01
2023-05-16T08:42:41.494Z,79.96
2023-05-16T08:47:49.415Z,80.62
2023-05-16T08:52:54.300Z,79.95
2023-05-16T08:57:58.062Z,79.30
2023-05-16T09:03:02.594Z,77.27
2023-05-16T09:08:06.759Z,78.26
2023-05-16T09:13:09.958Z,78.47
2023-05-16T09:18:14.429Z,77.96
2023-05-16T09:23:25.220Z,77.06
2023-05-16T09:28:28.861Z,77.07
2023-05-16T09:33:32.053Z,76.53
2023-05-16T09:38:35.608Z,76.05
2023-05-16T09:43:41.991Z,75.26
2023-05-16T09:48:47.169Z,74.75
2023-05-16T09:53:50.837Z,74.89
2023-05-16T09:58:54.340Z,74.01
2023-05-16T10:03:57.550Z,73.65
2023-05-16T10:09:03.119Z,73.52
2023-05-16T10:14:08.069Z,74.31
2023-05-16T10:19:12.452Z,74.56
2023-05-16T10:24:22.530Z,73.90
2023-05-16T10:29:26.861Z,74.25
2023-05-16T10:34:30.444Z,74.37
2023-05-16T10:39:34.520Z,73.86
2023-05-16T10:44:40.484Z,72.99
2023-05-16T10:49:45.206Z,72.65
2023-05-16T10:54:52.403Z,71.63
2023-05-16T10:59:59.253Z,71.23
2023-05-16T11:05:03.148Z,70.87
2023-05-16T11:10:17.030Z,70.68
2023-05-16T11:15:29.045Z,70.39
2023-05-16T11:20:37.692Z,69.99
2023-05-16T11:25:41.568Z,69.26
2023-05-16T11:30:52.691Z,68.87
2023-05-16T11:41:17.850Z,70.17
2023-05-16T11:46:21.198Z,69.75
2023-05-16T11:51:24.591Z,68.75
2023-05-16T11:56:28.132Z,67.85
2023-05-16T12:01:39.339Z,68.91
2023-05-16T12:06:44.695Z,67.60
2023-05-16T12:11:47.893Z,67.46
2023-05-16T12:16:52.957Z,66.67
2023-05-16T12:21:56.275Z,65.78
2023-05-16T12:26:59.386Z,65.86
2023-05-16T12:32:02.776Z,66.05
2023-05-16T12:37:06.382Z,65.64
2023-05-16T12:42:12.199Z,66.28
2023-05-16T12:47:15.540Z,66.27
2023-05-16T12:52:20.798Z,67.06
2023-05-16T12:57:24.438Z,66.45
2023-05-16T13:02:28.187Z,66.11
2023-05-16T13:07:31.727Z,65.96
2023-05-16T13:12:37.668Z,66.99
2023-05-16T13:17:44.231Z,67.41
2023-05-16T13:22:47.604Z,68.13
2023-05-16T13:27:50.752Z,68.18
2023-05-16T13:32:54.052Z,67.65
2023-05-16T13:37:57.343Z,67.48
2023-05-16T13:43:01.826Z,67.59
2023-05-16T13:48:06.309Z,67.13
2023-05-16T13:53:09.681Z,66.26
2023-05-16T13:58:12.983Z,65.16
2023-05-16T14:03:16.373Z,64.21
2023-05-16T14:08:19.920Z,63.35
2023-05-16T14:13:23.141Z,63.62
2023-05-16T14:18:26.325Z,62.65
2023-05-16T14:23:29.484Z,62.64
2023-05-16T14:28:33.132Z,63.03
2023-05-16T14:33:41.222Z,63.25
2023-05-16T14:38:44.458Z,62.32
2023-05-16T14:43:47.699Z,61.97
2023-05-16T14:48:51.414Z,61.58
2023-05-16T14:53:54.644Z,61.42
2023-05-16T14:58:58.176Z,61.50
2023-05-16T15:04:01.393Z,61.93
2023-05-16T15:09:04.772Z,62.10
2023-05-16T15:14:08.564Z,61.34
2023-05-16T15:19:11.840Z,61.73
2023-05-16T15:24:15.372Z,61.47
2023-05-16T15:29:20.324Z,61.59
2023-05-16T15:34:23.615Z,61.66
2023-05-16T15:39:27.064Z,61.73
2023-05-16T15:44:30.617Z,62.08
2023-05-16T15:49:33.881Z,61.94
2023-05-16T15:54:37.047Z,62.05
2023-05-16T15:59:40.237Z,62.01
2023-05-16T16:04:43.398Z,62.07
2023-05-16T16:09:46.736Z,61.83
2023-05-16T16:14:50.062Z,62.75
2023-05-16T16:19:53.617Z,61.92
2023-05-16T16:24:56.899Z,63.20
2023-05-16T16:30:01.185Z,63.76
2023-05-16T16:35:05.648Z,64.55
2023-05-16T16:40:10.037Z,64.75
2023-05-16T16:45:13.358Z,64.43
2023-05-16T16:50:16.839Z,65.70
2023-05-16T16:55:20.230Z,64.89
2023-05-16T17:00:24.533Z,64.25
2023-05-16T17:05:28.125Z,64.63
2023-05-16T17:10:31.887Z,65.59
2023-05-16T17:15:35.148Z,66.16
2023-05-16T17:20:38.392Z,65.54
2023-05-16T17:25:42.236Z,66.04
2023-05-16T17:30:45.671Z,65.71
2023-05-16T17:35:48.881Z,66.25
2023-05-16T17:40:52.398Z,66.95
2023-05-16T17:45:55.815Z,67.02
2023-05-16T17:50:59.312Z,67.66
2023-05-16T17:56:05.330Z,68.46
2023-05-16T18:01:09.556Z,69.39
2023-05-16T18:06:15.468Z,70.31
2023-05-16T18:11:18.966Z,71.41
2023-05-16T18:16:23.376Z,72.11
2023-05-16T18:21:26.728Z,71.50
2023-05-16T18:26:30.234Z,71.85
2023-05-16T18:31:33.979Z,72.45
2023-05-16T18:36:37.226Z,73.83
2023-05-16T18:41:41.003Z,74.18
2023-05-16T18:47:19.095Z,75.26
2023-05-16T18:52:31.807Z,75.72
2023-05-16T18:57:35.079Z,75.34
2023-05-16T19:02:42.607Z,76.38
2023-05-16T19:07:46.439Z,77.86
2023-05-16T19:12:49.729Z,77.78
2023-05-16T19:17:53.061Z,77.97
2023-05-16T19:22:56.528Z,78.09
2023-05-16T19:28:00.114Z,78.49
2023-05-16T19:33:03.458Z,78.27
2023-05-16T19:38:06.840Z,79.09
2023-05-16T19:43:10.206Z,80.09
2023-05-16T19:48:17.093Z,79.83
2023-05-16T19:53:20.714Z,79.77
2023-05-16T19:58:24.001Z,79.84
2023-05-16T20:03:27.687Z,79.50
2023-05-16T20:08:31.159Z,80.12
2023-05-16T20:13:34.564Z,80.86
2023-05-16T20:18:38.141Z,81.45
2023-05-16T20:23:41.901Z,81.81
2023-05-16T20:28:45.214Z,82.37
2023-05-16T20:33:48.567Z,82.70
2023-05-16T20:38:51.867Z,82.93
2023-05-16T20:43:55.058Z,82.97
2023-05-16T20:48:58.364Z,83.53
2023-05-16T20:54:01.860Z,83.64
2023-05-16T20:59:05.432Z,82.81
2023-05-16T21:04:08.795Z,83.13
2023-05-16T21:09:12.393Z,84.22
2023-05-16T21:14:15.724Z,85.22
2023-05-16T21:19:19.241Z,85.11
2023-05-16T21:24:22.859Z,85.69
2023-05-16T21:29:26.029Z,86.07
2023-05-16T21:34:29.411Z,86.46
2023-05-16T21:39:32.633Z,86.68
2023-05-16T21:44:35.895Z,87.09
2023-05-16T21:49:39.288Z,87.90
2023-05-16T21:54:42.680Z,87.44
2023-05-16T21:59:46.040Z,87.41
2023-05-16T22:04:50.405Z,88.23
2023-05-16T22:09:54.984Z,89.01
2023-05-16T22:14:58.238Z,89.05
2023-05-16T22:20:02.364Z,89.56
2023-05-16T22:25:06.463Z,89.88
2023-05-16T22:30:09.850Z,90.25
2023-05-16T22:35:14.250Z,90.53
2023-05-16T22:40:17.535Z,91.43
2023-05-16T22:45:20.775Z,91.98
2023-05-16T22:50:24.005Z,91.77
2023-05-16T22:55:27.578Z,92.01
2023-05-16T23:00:30.828Z,92.63
2023-05-16T23:05:34.136Z,93.82
2023-05-16T23:10:37.497Z,94.50
2023-05-16T23:15:41.156Z,94.87
2023-05-16T23:20:44.382Z,95.15
2023-05-16T23:25:48.871Z,95.80
2023-05-16T23:30:52.244Z,95.93
2023-05-16T23:35:55.529Z,96.14
2023-05-16T23:40:58.725Z,96.74
2023-05-16T23:46:01.978Z,97.17
2023-05-16T23:51:07.680Z,97.57
2023-05-16T23:56:10.882Z,98.12
