createdAt,value
2019-02-05T00:02:19.811Z,-2.30
2019-02-05T00:04:46.294Z,-2.30
2019-02-05T00:07:12.851Z,-2.30
2019-02-05T00:09:39.744Z,-2.30
2019-02-05T00:12:06.924Z,-2.30
2019-02-05T00:14:33.438Z,-2.30
2019-02-05T00:16:59.952Z,-2.30
2019-02-05T00:19:26.577Z,-2.20
2019-02-05T00:21:53.378Z,-2.20
2019-02-05T00:24:19.993Z,-2.20
2019-02-05T00:26:46.880Z,-2.30
2019-02-05T00:29:13.963Z,-2.30
2019-02-05T00:31:40.710Z,-2.40
2019-02-05T00:34:07.218Z,-2.40
2019-02-05T00:36:34.183Z,-2.30
2019-02-05T00:39:00.803Z,-2.30
2019-02-05T00:41:27.591Z,-2.40
2019-02-05T00:43:54.265Z,-2.40
2019-02-05T00:46:21.035Z,-2.40
2019-02-05T00:48:47.887Z,-2.40
2019-02-05T00:51:14.709Z,-2.50
2019-02-05T00:53:41.207Z,-2.50
2019-02-05T00:56:17.292Z,-2.50
2019-02-05T00:58:36.587Z,-2.50
2019-02-05T01:01:04.063Z,-2.50
2019-02-05T01:03:30.591Z,-2.50
2019-02-05T01:05:57.326Z,-2.50
2019-02-05T01:08:23.847Z,-2.60
2019-02-05T01:10:50.454Z,-2.60
2019-02-05T01:13:17.242Z,-2.60
2019-02-05T01:15:43.835Z,-2.60
2019-02-05T01:18:10.707Z,-2.60
2019-02-05T01:20:37.626Z,-2.60
2019-02-05T01:23:04.272Z,-2.60
2019-02-05T01:25:31.467Z,-2.70
2019-02-05T01:27:58.242Z,-2.70
2019-02-05T01:30:27.235Z,-2.70
2019-02-05T01:32:59.425Z,-2.70
2019-02-05T01:35:26.312Z,-2.70
2019-02-05T01:37:53.181Z,-2.80
2019-02-05T01:40:22.774Z,-2.80
2019-02-05T01:42:49.287Z,-2.80
2019-02-05T01:45:17.784Z,-2.80
2019-02-05T01:47:44.299Z,-2.80
2019-02-05T01:50:17.360Z,-2.90
2019-02-05T01:52:44.462Z,-2.90
2019-02-05T01:55:11.312Z,-3.00
2019-02-05T01:57:39.206Z,-3.00
2019-02-05T02:00:18.660Z,-3.00
2019-02-05T02:02:45.607Z,-3.00
2019-02-05T02:05:12.728Z,-3.10
2019-02-05T02:07:39.321Z,-3.10
2019-02-05T02:10:12.576Z,-3.10
2019-02-05T02:12:39.367Z,-3.20
2019-02-05T02:15:08.778Z,-3.20
2019-02-05T02:17:35.268Z,-3.30
2019-02-05T02:20:07.911Z,-3.30
2019-02-05T02:22:34.406Z,-3.30
2019-02-05T02:25:00.919Z,-3.40
2019-02-05T02:27:27.744Z,-3.40
2019-02-05T02:29:54.270Z,-3.40
2019-02-05T02:32:20.683Z,-3.40
2019-02-05T02:34:47.452Z,-3.50
2019-02-05T02:37:13.855Z,-3.40
2019-02-05T02:39:40.276Z,-3.40
2019-02-05T02:42:07.642Z,-3.50
2019-02-05T02:44:34.404Z,-3.50
2019-02-05T02:47:08.523Z,-3.50
2019-02-05T02:49:35.120Z,-3.50
2019-02-05T02:52:01.877Z,-3.60
2019-02-05T02:54:28.407Z,-3.70
2019-02-05T02:57:04.558Z,-3.80
2019-02-05T02:59:32.957Z,-3.90
2019-02-05T03:01:59.656Z,-4.00
2019-02-05T03:04:26.142Z,-4.00
2019-02-05T03:06:52.823Z,-4.10
2019-02-05T03:09:19.604Z,-4.10
2019-02-05T03:11:46.120Z,-4.20
2019-02-05T03:14:12.888Z,-4.20
2019-02-05T03:16:39.412Z,-4.30
2019-02-05T03:19:06.229Z,-4.30
2019-02-05T03:21:32.759Z,-4.40
2019-02-05T03:23:59.555Z,-4.50
2019-02-05T03:26:26.345Z,-4.60
2019-02-05T03:28:53.087Z,-4.60
2019-02-05T03:31:19.619Z,-4.70
2019-02-05T03:33:46.278Z,-4.70
2019-02-05T03:36:12.791Z,-4.80
2019-02-05T03:38:39.707Z,-4.80
2019-02-05T03:41:06.348Z,-4.90
2019-02-05T03:43:33.435Z,-4.90
2019-02-05T03:46:02.106Z,-5.00
2019-02-05T03:48:28.830Z,-5.00
2019-02-05T03:51:17.231Z,-5.00
2019-02-05T03:53:53.463Z,-5.10
2019-02-05T03:56:46.893Z,-5.20
2019-02-05T03:59:20.449Z,-5.20
2019-02-05T04:02:19.579Z,-5.30
2019-02-05T04:05:12.558Z,-5.40
2019-02-05T04:07:45.999Z,-5.40
2019-02-05T04:10:32.153Z,-5.50
2019-02-05T04:13:05.750Z,-5.50
2019-02-05T04:15:39.556Z,-5.60
2019-02-05T04:18:12.743Z,-5.50
2019-02-05T04:21:02.927Z,-5.60
2019-02-05T04:23:57.208Z,-5.60
2019-02-05T04:26:36.731Z,-5.60
2019-02-05T04:29:14.172Z,-5.60
2019-02-05T04:32:08.856Z,-5.70
2019-02-05T04:34:55.861Z,-5.80
2019-02-05T04:37:45.697Z,-5.90
2019-02-05T04:40:43.312Z,-5.90
2019-02-05T04:43:21.747Z,-5.90
2019-02-05T04:45:54.803Z,-5.90
2019-02-05T04:48:59.788Z,-6.00
2019-02-05T04:51:51.037Z,-6.00
2019-02-05T04:54:33.309Z,-6.10
2019-02-05T04:57:12.511Z,-6.10
2019-02-05T05:00:01.179Z,-6.20
2019-02-05T05:03:00.297Z,-6.20
2019-02-05T05:05:39.893Z,-6.20
2019-02-05T05:08:16.244Z,-6.30
2019-02-05T05:10:42.770Z,-6.30
2019-02-05T05:13:09.279Z,-6.40
2019-02-05T05:15:35.773Z,-6.40
2019-02-05T05:18:03.505Z,-6.40
2019-02-05T05:20:30.731Z,-6.40
2019-02-05T05:22:58.041Z,-6.50
2019-02-05T05:25:24.723Z,-6.50
2019-02-05T05:27:53.460Z,-6.50
2019-02-05T05:30:20.091Z,-6.50
2019-02-05T05:32:46.609Z,-6.50
2019-02-05T05:35:13.381Z,-6.50
2019-02-05T05:37:39.889Z,-6.60
2019-02-05T05:40:07.728Z,-6.60
2019-02-05T05:42:34.243Z,-6.60
2019-02-05T05:45:01.262Z,-6.70
2019-02-05T05:47:28.206Z,-6.70
2019-02-05T05:49:54.990Z,-6.70
2019-02-05T05:52:21.753Z,-6.70
2019-02-05T05:54:48.559Z,-6.80
2019-02-05T05:57:18.716Z,-6.80
2019-02-05T05:59:44.714Z,-6.80
2019-02-05T06:02:11.497Z,-6.80
2019-02-05T06:04:38.122Z,-6.90
2019-02-05T06:07:04.761Z,-6.90
2019-02-05T06:09:31.386Z,-6.80
2019-02-05T06:11:57.987Z,-6.80
2019-02-05T06:14:24.762Z,-6.80
2019-02-05T06:16:51.936Z,-6.80
2019-02-05T06:19:18.752Z,-6.80
2019-02-05T06:21:45.553Z,-6.90
2019-02-05T06:24:12.073Z,-6.90
2019-02-05T06:26:39.069Z,-6.80
2019-02-05T06:29:05.699Z,-6.80
2019-02-05T06:31:32.331Z,-6.70
2019-02-05T06:33:59.071Z,-6.60
2019-02-05T06:36:25.705Z,-6.50
2019-02-05T06:38:52.353Z,-6.30
2019-02-05T06:41:19.359Z,-6.20
2019-02-05T06:43:45.895Z,-6.20
2019-02-05T06:46:12.651Z,-6.10
2019-02-05T06:48:39.467Z,-6.10
2019-02-05T06:51:06.255Z,-6.10
2019-02-05T06:53:33.142Z,-6.20
2019-02-05T06:55:59.688Z,-6.20
2019-02-05T06:58:26.212Z,-6.30
2019-02-05T07:00:53.033Z,-6.40
2019-02-05T07:03:19.532Z,-6.40
2019-02-05T07:05:46.371Z,-6.50
2019-02-05T07:08:13.147Z,-6.50
2019-02-05T07:10:40.705Z,-6.50
2019-02-05T07:13:07.222Z,-6.50
2019-02-05T07:15:33.791Z,-6.50
2019-02-05T07:18:00.301Z,-6.50
2019-02-05T07:20:27.310Z,-6.50
2019-02-05T07:22:56.024Z,-6.50
2019-02-05T07:25:22.731Z,-6.40
2019-02-05T07:27:49.348Z,-6.30
2019-02-05T07:30:19.189Z,-6.30
2019-02-05T07:32:45.708Z,-6.20
2019-02-05T07:35:12.615Z,-6.10
2019-02-05T07:37:39.474Z,-6.00
2019-02-05T07:40:19.975Z,-5.90
2019-02-05T07:42:46.601Z,-5.80
2019-02-05T07:45:16.850Z,-5.70
2019-02-05T07:47:43.743Z,-5.60
2019-02-05T07:50:15.483Z,-5.50
2019-02-05T07:52:41.912Z,-5.50
2019-02-05T07:55:09.536Z,-5.40
2019-02-05T07:57:36.500Z,-5.20
2019-02-05T08:00:20.931Z,-5.20
2019-02-05T08:02:48.054Z,-5.00
2019-02-05T08:05:18.031Z,-5.00
2019-02-05T08:07:44.967Z,-4.90
2019-02-05T08:10:14.784Z,-4.80
2019-02-05T08:12:41.349Z,-4.70
2019-02-05T08:15:11.994Z,-4.70
2019-02-05T08:17:38.888Z,-4.50
2019-02-05T08:20:07.211Z,-4.30
2019-02-05T08:22:33.842Z,-3.90
2019-02-05T08:25:00.366Z,-3.50
2019-02-05T08:27:27.167Z,-3.10
2019-02-05T08:29:53.989Z,-2.70
2019-02-05T08:32:21.504Z,-2.40
2019-02-05T08:34:48.124Z,-2.10
2019-02-05T08:37:14.963Z,-1.90
2019-02-05T08:39:41.527Z,-1.60
2019-02-05T08:42:08.023Z,-1.40
2019-02-05T08:44:34.902Z,-1.20
2019-02-05T08:47:01.400Z,-1.10
2019-02-05T08:49:27.906Z,-0.80
2019-02-05T08:51:54.563Z,-0.30
2019-02-05T08:54:21.351Z,0.20
2019-02-05T08:56:48.167Z,0.70
2019-02-05T08:59:15.215Z,1.20
2019-02-05T09:01:41.984Z,1.70
2019-02-05T09:04:08.533Z,2.20
2019-02-05T09:06:35.554Z,2.80
2019-02-05T09:09:05.423Z,3.30
2019-02-05T09:11:32.935Z,3.60
2019-02-05T09:14:10.339Z,3.80
2019-02-05T09:16:27.769Z,4.00
2019-02-05T09:18:55.488Z,4.10
2019-02-05T09:21:22.012Z,4.20
2019-02-05T09:23:48.549Z,4.30
2019-02-05T09:26:15.136Z,4.40
2019-02-05T09:28:41.671Z,4.30
2019-02-05T09:31:08.168Z,4.20
2019-02-05T09:33:34.786Z,4.20
2019-02-05T09:36:01.297Z,4.40
2019-02-05T09:38:27.801Z,4.70
2019-02-05T09:40:55.703Z,5.10
2019-02-05T09:43:22.212Z,5.50
2019-02-05T09:45:49.101Z,5.90
2019-02-05T09:48:15.613Z,6.40
2019-02-05T09:50:44.948Z,6.90
2019-02-05T09:53:10.831Z,7.40
2019-02-05T09:55:37.381Z,7.90
2019-02-05T09:58:03.867Z,8.60
2019-02-05T10:00:36.137Z,8.90
2019-02-05T10:03:04.237Z,9.20
2019-02-05T10:05:32.488Z,9.40
2019-02-05T10:07:59.053Z,9.40
2019-02-05T10:10:25.724Z,9.40
2019-02-05T10:12:52.352Z,9.60
2019-02-05T10:15:35.870Z,10.00
2019-02-05T10:18:05.323Z,10.30
2019-02-05T10:20:32.820Z,10.70
2019-02-05T10:23:01.247Z,10.90
2019-02-05T10:25:27.855Z,11.10
2019-02-05T10:27:54.451Z,11.50
2019-02-05T10:30:26.926Z,12.10
2019-02-05T10:32:53.643Z,12.70
2019-02-05T10:35:20.751Z,13.10
2019-02-05T10:37:47.661Z,13.40
2019-02-05T10:40:15.280Z,13.80
2019-02-05T10:42:44.023Z,14.00
2019-02-05T10:45:13.957Z,13.90
2019-02-05T10:47:40.836Z,13.30
2019-02-05T10:50:09.860Z,13.10
2019-02-05T10:52:36.777Z,13.30
2019-02-05T10:55:07.053Z,13.60
2019-02-05T10:57:33.574Z,14.20
2019-02-05T11:00:08.505Z,14.70
2019-02-05T11:02:28.414Z,15.00
2019-02-05T11:04:55.218Z,15.50
2019-02-05T11:07:21.903Z,15.90
2019-02-05T11:09:48.408Z,16.20
2019-02-05T11:12:15.201Z,16.40
2019-02-05T11:14:41.920Z,16.80
2019-02-05T11:17:09.559Z,17.00
2019-02-05T11:19:36.419Z,17.20
2019-02-05T11:22:03.255Z,17.00
2019-02-05T11:24:29.772Z,17.20
2019-02-05T11:26:57.440Z,17.20
2019-02-05T11:29:26.058Z,17.30
2019-02-05T11:31:52.883Z,17.30
2019-02-05T11:34:19.716Z,17.40
2019-02-05T11:36:46.251Z,17.80
2019-02-05T11:39:14.099Z,18.30
2019-02-05T11:41:41.845Z,18.60
2019-02-05T11:44:09.444Z,18.80
2019-02-05T11:46:37.195Z,19.00
2019-02-05T11:49:04.174Z,19.00
2019-02-05T11:51:30.993Z,18.80
2019-02-05T11:53:57.907Z,18.70
2019-02-05T11:56:24.511Z,18.70
2019-02-05T11:58:51.279Z,18.80
2019-02-05T12:01:17.904Z,19.10
2019-02-05T12:03:44.434Z,19.20
2019-02-05T12:06:11.184Z,19.30
2019-02-05T12:08:37.679Z,19.30
2019-02-05T12:11:04.380Z,19.30
2019-02-05T12:13:31.138Z,19.10
2019-02-05T12:15:57.688Z,19.10
2019-02-05T12:18:24.571Z,19.20
2019-02-05T12:20:51.098Z,19.40
2019-02-05T12:23:18.030Z,19.40
2019-02-05T12:25:44.542Z,19.30
2019-02-05T12:28:12.075Z,19.30
2019-02-05T12:30:44.863Z,19.40
2019-02-05T12:33:08.547Z,19.40
2019-02-05T12:35:35.494Z,19.20
2019-02-05T12:38:04.010Z,19.20
2019-02-05T12:40:33.174Z,19.20
2019-02-05T12:43:00.174Z,19.20
2019-02-05T12:45:32.453Z,19.30
2019-02-05T12:47:59.965Z,19.20
2019-02-05T12:50:31.751Z,19.20
2019-02-05T12:52:58.940Z,19.20
2019-02-05T12:55:25.668Z,19.20
2019-02-05T12:57:52.442Z,19.30
2019-02-05T13:00:25.223Z,19.40
2019-02-05T13:02:54.430Z,19.50
2019-02-05T13:05:20.635Z,19.60
2019-02-05T13:07:47.382Z,19.70
2019-02-05T13:10:17.922Z,19.40
2019-02-05T13:12:45.439Z,19.10
2019-02-05T13:15:12.384Z,18.70
2019-02-05T13:17:39.162Z,18.30
2019-02-05T13:20:09.675Z,18.20
2019-02-05T13:22:36.179Z,17.60
2019-02-05T13:25:07.767Z,17.40
2019-02-05T13:27:34.270Z,17.30
2019-02-05T13:30:00.793Z,16.90
2019-02-05T13:32:27.330Z,16.40
2019-02-05T13:34:54.345Z,16.00
2019-02-05T13:37:21.104Z,15.60
2019-02-05T13:39:47.754Z,15.40
2019-02-05T13:42:14.434Z,14.60
2019-02-05T13:44:41.658Z,14.40
2019-02-05T13:47:08.171Z,14.30
2019-02-05T13:49:34.963Z,14.40
2019-02-05T13:52:01.760Z,14.40
2019-02-05T13:54:28.268Z,14.40
2019-02-05T13:56:54.787Z,14.30
2019-02-05T13:59:21.283Z,14.10
2019-02-05T14:01:48.056Z,13.70
2019-02-05T14:04:15.141Z,13.50
2019-02-05T14:06:41.771Z,13.30
2019-02-05T14:09:11.007Z,12.80
2019-02-05T14:11:37.650Z,12.40
2019-02-05T14:14:04.287Z,12.00
2019-02-05T14:16:30.795Z,11.70
2019-02-05T14:18:57.377Z,11.20
2019-02-05T14:21:24.243Z,10.80
2019-02-05T14:23:51.031Z,10.60
2019-02-05T14:26:17.559Z,10.40
2019-02-05T14:28:44.396Z,10.30
2019-02-05T14:31:11.023Z,10.20
2019-02-05T14:33:37.876Z,10.20
2019-02-05T14:36:04.610Z,10.10
2019-02-05T14:38:31.090Z,10.10
2019-02-05T14:41:00.775Z,10.30
2019-02-05T14:43:27.315Z,10.40
2019-02-05T14:45:53.867Z,10.50
2019-02-05T14:51:16.711Z,9.80
2019-02-05T14:53:43.724Z,9.30
2019-02-05T14:56:10.215Z,9.10
2019-02-05T14:58:36.752Z,9.00
2019-02-05T15:01:03.658Z,8.90
2019-02-05T15:03:30.473Z,8.90
2019-02-05T15:05:56.963Z,8.90
2019-02-05T15:08:23.505Z,9.00
2019-02-05T15:10:50.110Z,9.00
2019-02-05T15:13:16.912Z,8.70
2019-02-05T15:15:43.550Z,8.10
2019-02-05T15:18:11.309Z,7.80
2019-02-05T15:20:42.993Z,7.50
2019-02-05T15:23:10.286Z,7.20
2019-02-05T15:25:37.292Z,7.00
2019-02-05T15:28:04.004Z,6.60
2019-02-05T15:30:35.630Z,6.50
2019-02-05T15:33:20.750Z,6.50
2019-02-05T15:35:59.591Z,6.40
2019-02-05T15:38:26.827Z,6.30
2019-02-05T15:40:53.722Z,6.20
2019-02-05T15:43:20.529Z,6.00
2019-02-05T15:45:47.044Z,5.80
2019-02-05T15:48:13.812Z,5.70
2019-02-05T15:50:41.445Z,5.60
2019-02-05T15:53:08.509Z,5.50
2019-02-05T15:55:35.243Z,5.30
2019-02-05T15:58:02.112Z,5.00
2019-02-05T16:00:28.675Z,4.80
2019-02-05T16:02:55.306Z,4.60
2019-02-05T16:05:22.011Z,4.30
2019-02-05T16:07:49.548Z,4.10
2019-02-05T16:10:23.047Z,3.80
2019-02-05T16:12:49.574Z,3.60
2019-02-05T16:15:16.374Z,3.50
2019-02-05T16:17:43.109Z,3.30
2019-02-05T16:20:16.756Z,3.20
2019-02-05T16:22:43.665Z,3.00
2019-02-05T16:25:12.479Z,2.80
2019-02-05T16:27:39.264Z,2.60
2019-02-05T16:30:09.607Z,2.50
2019-02-05T16:32:36.114Z,2.30
2019-02-05T16:35:04.992Z,2.20
2019-02-05T16:37:31.488Z,2.10
2019-02-05T16:39:58.275Z,2.00
2019-02-05T16:42:24.816Z,1.90
2019-02-05T16:44:51.316Z,1.80
2019-02-05T16:47:17.841Z,1.80
2019-02-05T16:49:44.586Z,1.70
2019-02-05T16:52:11.430Z,1.60
2019-02-05T16:54:37.973Z,1.50
2019-02-05T16:57:04.743Z,1.40
2019-02-05T16:59:31.269Z,1.30
2019-02-05T17:01:58.121Z,1.20
2019-02-05T17:04:24.881Z,1.10
2019-02-05T17:06:51.388Z,1.00
2019-02-05T17:09:18.227Z,1.00
2019-02-05T17:11:47.991Z,0.90
2019-02-05T17:14:14.703Z,0.80
2019-02-05T17:16:41.372Z,0.80
2019-02-05T17:19:08.140Z,0.80
2019-02-05T17:21:34.977Z,0.70
2019-02-05T17:24:01.898Z,0.70
2019-02-05T17:26:28.928Z,0.60
2019-02-05T17:28:55.456Z,0.60
2019-02-05T17:31:22.294Z,0.50
2019-02-05T17:33:49.104Z,0.40
2019-02-05T17:36:15.594Z,0.30
2019-02-05T17:38:42.037Z,0.30
2019-02-05T17:41:08.535Z,0.20
2019-02-05T17:43:35.067Z,0.10
2019-02-05T17:46:02.142Z,0.00
2019-02-05T17:48:28.936Z,0.00
2019-02-05T17:50:55.720Z,-0.20
2019-02-05T17:53:22.528Z,-0.20
2019-02-05T17:55:49.325Z,-0.20
2019-02-05T17:58:15.917Z,-0.30
2019-02-05T18:00:50.339Z,-0.30
2019-02-05T18:03:18.142Z,-0.40
2019-02-05T18:05:44.759Z,-0.50
2019-02-05T18:08:11.402Z,-0.50
2019-02-05T18:10:37.908Z,-0.60
2019-02-05T18:13:04.439Z,-0.60
2019-02-05T18:15:32.563Z,-0.70
2019-02-05T18:17:59.085Z,-0.80
2019-02-05T18:20:25.913Z,-0.80
2019-02-05T18:22:52.843Z,-0.90
2019-02-05T18:25:19.680Z,-0.90
2019-02-05T18:27:46.597Z,-1.00
2019-02-05T18:30:18.588Z,-1.10
2019-02-05T18:32:46.862Z,-1.20
2019-02-05T18:35:14.492Z,-1.30
2019-02-05T18:37:42.088Z,-1.40
2019-02-05T18:40:14.391Z,-1.40
2019-02-05T18:42:41.322Z,-1.50
2019-02-05T18:45:13.166Z,-1.50
2019-02-05T18:47:39.679Z,-1.60
2019-02-05T18:50:10.391Z,-1.70
2019-02-05T18:52:36.930Z,-1.70
2019-02-05T18:55:07.167Z,-1.70
2019-02-05T18:57:33.952Z,-1.80
2019-02-05T19:00:00.855Z,-1.90
2019-02-05T19:02:27.980Z,-1.90
2019-02-05T19:04:54.600Z,-2.00
2019-02-05T19:07:21.415Z,-2.00
2019-02-05T19:09:49.947Z,-2.10
2019-02-05T19:12:16.782Z,-2.20
2019-02-05T19:14:43.568Z,-2.20
2019-02-05T19:17:10.091Z,-2.30
2019-02-05T19:19:36.880Z,-2.30
2019-02-05T19:22:03.508Z,-2.30
2019-02-05T19:24:33.203Z,-2.40
2019-02-05T19:27:00.004Z,-2.40
2019-02-05T19:29:26.695Z,-2.50
2019-02-05T19:31:53.234Z,-2.50
2019-02-05T19:34:20.726Z,-2.60
2019-02-05T19:36:47.547Z,-2.60
2019-02-05T19:39:15.195Z,-2.70
2019-02-05T19:41:42.317Z,-2.70
2019-02-05T19:44:09.309Z,-2.80
2019-02-05T19:46:41.048Z,-2.90
2019-02-05T19:49:09.661Z,-3.00
2019-02-05T19:51:36.182Z,-3.00
2019-02-05T19:54:02.999Z,-3.10
2019-02-05T19:56:37.922Z,-3.20
2019-02-05T19:58:58.044Z,-3.30
2019-02-05T20:01:24.704Z,-3.40
2019-02-05T20:03:51.222Z,-3.40
2019-02-05T20:06:18.048Z,-3.50
2019-02-05T20:08:44.607Z,-3.50
2019-02-05T20:11:12.225Z,-3.60
2019-02-05T20:13:40.483Z,-3.60
2019-02-05T20:16:08.163Z,-3.60
2019-02-05T20:18:34.944Z,-3.60
2019-02-05T20:21:01.735Z,-3.70
2019-02-05T20:23:28.267Z,-3.70
2019-02-05T20:25:55.057Z,-3.80
2019-02-05T20:28:21.996Z,-3.80
2019-02-05T20:30:48.500Z,-3.80
2019-02-05T20:33:15.323Z,-3.80
2019-02-05T20:35:41.830Z,-3.80
2019-02-05T20:38:08.617Z,-3.80
2019-02-05T20:40:35.392Z,-3.90
2019-02-05T20:43:01.989Z,-3.90
2019-02-05T20:45:28.568Z,-3.90
2019-02-05T20:47:56.031Z,-3.90
2019-02-05T20:50:22.734Z,-4.00
2019-02-05T20:52:49.340Z,-4.00
2019-02-05T20:55:17.558Z,-4.00
2019-02-05T20:57:44.437Z,-4.00
2019-02-05T21:00:17.591Z,-4.10
2019-02-05T21:02:44.642Z,-4.10
2019-02-05T21:05:14.027Z,-4.10
2019-02-05T21:07:40.820Z,-4.20
2019-02-05T21:10:13.321Z,-4.20
2019-02-05T21:12:39.965Z,-4.30
2019-02-05T21:15:10.446Z,-4.30
2019-02-05T21:17:36.970Z,-4.30
2019-02-05T21:20:28.962Z,-4.40
2019-02-05T21:22:50.365Z,-4.40
2019-02-05T21:25:20.324Z,-4.50
2019-02-05T21:27:47.545Z,-4.40
2019-02-05T21:30:16.996Z,-4.50
2019-02-05T21:32:43.849Z,-4.50
2019-02-05T21:35:11.771Z,-4.60
2019-02-05T21:37:39.493Z,-4.50
2019-02-05T21:40:10.347Z,-4.60
2019-02-05T21:42:37.255Z,-4.60
2019-02-05T21:45:10.496Z,-4.60
2019-02-05T21:47:40.327Z,-4.70
2019-02-05T21:50:10.242Z,-4.70
2019-02-05T21:52:36.869Z,-4.70
2019-02-05T21:55:06.098Z,-4.70
2019-02-05T21:57:33.125Z,-4.80
2019-02-05T21:59:59.668Z,-4.80
2019-02-05T22:02:26.193Z,-4.80
2019-02-05T22:04:52.844Z,-4.80
2019-02-05T22:07:19.712Z,-4.90
2019-02-05T22:09:48.295Z,-4.90
2019-02-05T22:12:15.794Z,-4.90
2019-02-05T22:14:42.306Z,-4.90
2019-02-05T22:17:09.336Z,-4.90
2019-02-05T22:19:36.876Z,-5.00
2019-02-05T22:22:03.470Z,-5.00
2019-02-05T22:24:30.166Z,-5.00
2019-02-05T22:26:57.228Z,-5.10
2019-02-05T22:29:23.774Z,-5.10
2019-02-05T22:31:50.570Z,-5.10
2019-02-05T22:34:17.341Z,-5.20
2019-02-05T22:36:44.064Z,-5.20
2019-02-05T22:39:10.902Z,-5.20
2019-02-05T22:41:37.639Z,-5.30
2019-02-05T22:44:04.550Z,-5.20
2019-02-05T22:46:31.167Z,-5.30
2019-02-05T22:48:57.980Z,-5.30
2019-02-05T22:51:24.913Z,-5.30
2019-02-05T22:53:51.679Z,-5.30
2019-02-05T22:56:18.504Z,-5.30
2019-02-05T22:58:45.137Z,-5.40
2019-02-05T23:01:22.486Z,-5.40
2019-02-05T23:03:53.055Z,-5.40
2019-02-05T23:06:32.703Z,-5.40
2019-02-05T23:09:03.600Z,-5.40
2019-02-05T23:11:34.588Z,-5.40
2019-02-05T23:14:01.300Z,-5.40
2019-02-05T23:16:28.114Z,-5.50
2019-02-05T23:18:54.707Z,-5.50
2019-02-05T23:21:21.489Z,-5.50
2019-02-05T23:23:48.009Z,-5.50
2019-02-05T23:26:15.099Z,-5.50
2019-02-05T23:28:42.151Z,-5.50
2019-02-05T23:31:09.059Z,-5.50
2019-02-05T23:33:35.667Z,-5.50
2019-02-05T23:36:02.606Z,-5.50
2019-02-05T23:38:29.292Z,-5.50
2019-02-05T23:40:56.528Z,-5.60
2019-02-05T23:43:23.149Z,-5.50
2019-02-05T23:46:00.932Z,-5.60
2019-02-05T23:48:18.052Z,-5.60
2019-02-05T23:50:44.574Z,-5.60
2019-02-05T23:53:11.547Z,-5.60
2019-02-05T23:55:38.124Z,-5.60
2019-02-05T23:58:05.009Z,-5.70
